createdAt,value
2023-08-10T00:01:27.684Z,20.10
2023-08-10T00:03:56.273Z,20.10
2023-08-10T00:06:24.682Z,20.10
2023-08-10T00:08:54.376Z,20.10
2023-08-10T00:11:22.872Z,20.10
2023-08-10T00:13:51.214Z,20.10
2023-08-10T00:16:19.627Z,20.10
2023-08-10T00:18:47.982Z,20.10
2023-08-10T00:21:16.303Z,20.10
2023-08-10T00:23:44.646Z,20.10
2023-08-10T00:26:14.373Z,20.10
2023-08-10T00:28:42.749Z,20.10
2023-08-10T00:31:11.161Z,20.10
2023-08-10T00:33:39.857Z,20.10
2023-08-10T00:36:09.116Z,20.00
2023-08-10T00:38:39.414Z,20.00
2023-08-10T00:41:09.186Z,20.10
2023-08-10T00:43:39.021Z,20.10
2023-08-10T00:46:11.314Z,20.10
2023-08-10T00:48:40.094Z,20.10
2023-08-10T00:51:08.638Z,20.10
2023-08-10T00:53:37.729Z,20.00
2023-08-10T00:56:07.263Z,20.10
2023-08-10T00:58:36.496Z,20.10
2023-08-10T01:01:06.346Z,20.10
2023-08-10T01:03:34.856Z,20.00
2023-08-10T01:06:11.654Z,20.00
2023-08-10T01:08:48.640Z,20.00
2023-08-10T01:11:26.155Z,20.00
2023-08-10T01:14:04.880Z,20.00
2023-08-10T01:16:39.555Z,20.00
2023-08-10T01:19:12.137Z,20.00
2023-08-10T01:21:51.123Z,20.00
2023-08-10T01:24:27.768Z,20.00
2023-08-10T01:26:57.583Z,20.00
2023-08-10T01:29:26.478Z,20.00
2023-08-10T01:31:56.285Z,20.00
2023-08-10T01:34:24.710Z,20.00
2023-08-10T01:36:53.077Z,20.00
2023-08-10T01:39:21.422Z,20.00
2023-08-10T01:41:49.797Z,20.00
2023-08-10T01:44:19.499Z,20.00
2023-08-10T01:46:50.722Z,20.00
2023-08-10T01:49:21.766Z,20.00
2023-08-10T01:51:51.882Z,20.00
2023-08-10T01:54:22.250Z,20.00
2023-08-10T01:56:50.642Z,20.00
2023-08-10T01:59:21.100Z,20.00
2023-08-10T02:01:49.819Z,20.00
2023-08-10T02:04:18.361Z,20.00
2023-08-10T02:06:46.778Z,20.00
2023-08-10T02:09:15.768Z,20.00
2023-08-10T02:11:44.056Z,20.00
2023-08-10T02:14:12.441Z,20.00
2023-08-10T02:16:42.526Z,20.00
2023-08-10T02:19:11.103Z,20.00
2023-08-10T02:21:39.734Z,20.00
2023-08-10T02:24:08.542Z,19.90
2023-08-10T02:26:36.851Z,19.90
2023-08-10T02:29:05.657Z,19.90
2023-08-10T02:31:34.374Z,19.90
2023-08-10T02:34:04.821Z,19.90
2023-08-10T02:36:33.154Z,19.90
2023-08-10T02:39:01.875Z,19.90
2023-08-10T02:41:30.373Z,19.90
2023-08-10T02:43:58.785Z,19.90
2023-08-10T02:46:27.105Z,19.90
2023-08-10T02:48:56.696Z,19.90
2023-08-10T02:51:26.370Z,19.90
2023-08-10T02:53:54.833Z,19.90
2023-08-10T02:56:23.270Z,19.90
2023-08-10T02:58:51.614Z,19.90
2023-08-10T03:01:20.021Z,19.90
2023-08-10T03:03:48.606Z,19.90
2023-08-10T03:06:17.017Z,19.90
2023-08-10T03:08:46.756Z,19.90
2023-08-10T03:11:17.162Z,19.90
2023-08-10T03:13:45.559Z,19.90
2023-08-10T03:16:13.937Z,19.90
2023-08-10T03:18:42.334Z,19.90
2023-08-10T03:21:11.483Z,19.90
2023-08-10T03:23:39.857Z,19.90
2023-08-10T03:26:09.629Z,19.90
2023-08-10T03:28:38.209Z,19.90
2023-08-10T03:31:07.109Z,19.90
2023-08-10T03:33:38.576Z,19.90
2023-08-10T03:36:07.637Z,19.80
2023-08-10T03:38:36.291Z,19.90
2023-08-10T03:41:05.206Z,19.80
2023-08-10T03:43:35.278Z,19.80
2023-08-10T03:46:07.091Z,19.80
2023-08-10T03:48:35.838Z,19.80
2023-08-10T03:51:05.890Z,19.80
2023-08-10T03:53:34.313Z,19.80
2023-08-10T03:56:02.650Z,19.80
2023-08-10T03:58:31.045Z,19.80
2023-08-10T04:01:03.201Z,19.80
2023-08-10T04:03:32.472Z,19.80
2023-08-10T04:06:00.828Z,19.80
2023-08-10T04:08:29.241Z,19.80
2023-08-10T04:10:57.555Z,19.80
2023-08-10T04:13:25.869Z,19.80
2023-08-10T04:15:54.686Z,19.80
2023-08-10T04:18:24.454Z,19.80
2023-08-10T04:20:53.240Z,19.80
2023-08-10T04:23:21.808Z,19.80
2023-08-10T04:25:50.783Z,19.80
2023-08-10T04:28:19.161Z,19.80
2023-08-10T04:30:47.549Z,19.80
2023-08-10T04:33:15.927Z,19.80
2023-08-10T04:35:45.638Z,19.80
2023-08-10T04:38:14.126Z,19.80
2023-08-10T04:40:42.607Z,19.70
2023-08-10T04:43:10.916Z,19.70
2023-08-10T04:45:39.262Z,19.70
2023-08-10T04:48:08.548Z,19.80
2023-08-10T04:50:36.890Z,19.70
2023-08-10T04:53:06.734Z,19.70
2023-08-10T04:55:34.982Z,19.70
2023-08-10T04:58:03.309Z,19.70
2023-08-10T05:00:31.664Z,19.70
2023-08-10T05:03:00.131Z,19.70
2023-08-10T05:05:28.508Z,19.70
2023-08-10T05:07:56.834Z,19.70
2023-08-10T05:10:26.626Z,19.70
2023-08-10T05:12:54.943Z,19.70
2023-08-10T05:15:23.336Z,19.70
2023-08-10T05:17:52.044Z,19.70
2023-08-10T05:20:20.460Z,19.70
2023-08-10T05:22:48.882Z,19.70
2023-08-10T05:25:19.387Z,19.70
2023-08-10T05:27:49.349Z,19.70
2023-08-10T05:30:17.823Z,19.70
2023-08-10T05:32:46.243Z,19.70
2023-08-10T05:35:15.784Z,19.70
2023-08-10T05:37:44.243Z,19.70
2023-08-10T05:40:13.574Z,19.70
2023-08-10T05:42:43.507Z,19.70
2023-08-10T05:45:16.981Z,19.70
2023-08-10T05:47:46.995Z,19.60
2023-08-10T05:50:15.830Z,19.60
2023-08-10T05:52:46.067Z,19.60
2023-08-10T05:55:14.797Z,19.60
2023-08-10T05:57:43.349Z,19.60
2023-08-10T06:00:15.314Z,19.60
2023-08-10T06:02:44.261Z,19.60
2023-08-10T06:05:13.698Z,19.60
2023-08-10T06:07:42.283Z,19.60
2023-08-10T06:10:10.942Z,19.60
2023-08-10T06:12:39.372Z,19.60
2023-08-10T06:15:08.659Z,19.60
2023-08-10T06:17:38.568Z,19.60
2023-08-10T06:20:11.270Z,19.60
2023-08-10T06:22:40.375Z,19.60
2023-08-10T06:25:10.432Z,19.60
2023-08-10T06:27:38.765Z,19.60
2023-08-10T06:30:10.343Z,19.60
2023-08-10T06:32:41.316Z,19.60
2023-08-10T06:35:11.488Z,19.60
2023-08-10T06:37:40.467Z,19.60
2023-08-10T06:40:10.774Z,19.60
2023-08-10T06:42:39.559Z,19.60
2023-08-10T06:45:16.323Z,19.60
2023-08-10T06:47:46.085Z,19.60
2023-08-10T06:50:14.491Z,19.60
2023-08-10T06:52:43.004Z,19.60
2023-08-10T06:55:13.560Z,19.60
2023-08-10T06:57:44.655Z,19.60
2023-08-10T07:02:55.859Z,19.60
2023-08-10T07:05:27.244Z,19.60
2023-08-10T07:07:56.014Z,19.60
2023-08-10T07:10:24.526Z,19.60
2023-08-10T07:12:52.812Z,19.60
2023-08-10T07:15:21.234Z,19.60
2023-08-10T07:17:49.509Z,19.60
2023-08-10T07:20:21.264Z,19.60
2023-08-10T07:22:49.802Z,19.60
2023-08-10T07:25:20.255Z,19.60
2023-08-10T07:27:49.364Z,19.60
2023-08-10T07:30:18.090Z,19.60
2023-08-10T07:32:46.621Z,19.60
2023-08-10T07:35:15.184Z,19.60
2023-08-10T07:37:44.875Z,19.60
2023-08-10T07:40:13.334Z,19.60
2023-08-10T07:42:41.757Z,19.60
2023-08-10T07:45:11.758Z,19.60
2023-08-10T07:47:40.909Z,19.60
2023-08-10T07:50:10.032Z,19.60
2023-08-10T07:52:38.627Z,19.60
2023-08-10T07:55:09.199Z,19.60
2023-08-10T07:57:37.761Z,19.60
2023-08-10T08:00:07.087Z,19.60
2023-08-10T08:02:41.447Z,19.60
2023-08-10T08:05:10.295Z,19.60
2023-08-10T08:07:38.777Z,19.70
2023-08-10T08:10:09.133Z,19.60
2023-08-10T08:12:37.439Z,19.60
2023-08-10T08:15:06.279Z,19.60
2023-08-10T08:18:13.711Z,19.60
2023-08-10T08:20:42.031Z,19.60
2023-08-10T08:23:10.338Z,19.60
2023-08-10T08:25:40.726Z,19.60
2023-08-10T08:28:09.293Z,19.60
2023-08-10T08:30:37.720Z,19.70
2023-08-10T08:33:06.646Z,19.70
2023-08-10T08:35:34.990Z,19.70
2023-08-10T08:38:03.302Z,19.70
2023-08-10T08:40:31.890Z,19.70
2023-08-10T08:43:05.046Z,19.70
2023-08-10T08:45:33.830Z,19.70
2023-08-10T08:48:04.451Z,19.70
2023-08-10T08:50:33.335Z,19.70
2023-08-10T08:53:03.252Z,19.70
2023-08-10T08:55:32.018Z,19.70
2023-08-10T08:58:01.831Z,19.70
2023-08-10T09:00:32.246Z,19.70
2023-08-10T09:03:00.968Z,19.70
2023-08-10T09:05:31.120Z,19.70
2023-08-10T09:07:59.894Z,19.70
2023-08-10T09:10:28.911Z,19.70
2023-08-10T09:12:57.229Z,19.70
2023-08-10T09:15:29.084Z,19.70
2023-08-10T09:17:57.800Z,19.70
2023-08-10T09:20:27.567Z,19.70
2023-08-10T09:22:59.237Z,19.70
2023-08-10T09:25:28.052Z,19.70
2023-08-10T09:27:56.433Z,19.70
2023-08-10T09:30:26.472Z,19.70
2023-08-10T09:32:54.775Z,19.70
2023-08-10T09:35:23.131Z,19.70
2023-08-10T09:37:51.498Z,19.70
2023-08-10T09:40:22.593Z,19.60
2023-08-10T09:42:51.092Z,19.70
2023-08-10T09:45:20.395Z,19.70
2023-08-10T09:47:50.161Z,19.70
2023-08-10T09:50:19.451Z,19.70
2023-08-10T09:52:50.497Z,19.70
2023-08-10T09:55:18.852Z,19.70
2023-08-10T09:57:47.538Z,19.70
2023-08-10T10:00:20.080Z,19.60
2023-08-10T10:02:50.266Z,19.70
2023-08-10T10:05:34.320Z,19.70
2023-08-10T10:08:05.816Z,19.70
2023-08-10T10:10:37.555Z,19.70
2023-08-10T10:13:07.731Z,19.70
2023-08-10T10:15:38.393Z,19.70
2023-08-10T10:18:09.758Z,19.70
2023-08-10T10:20:41.491Z,19.70
2023-08-10T10:23:16.803Z,19.70
2023-08-10T10:25:58.451Z,19.70
2023-08-10T10:28:28.172Z,19.70
2023-08-10T10:30:57.068Z,19.70
2023-08-10T10:33:27.155Z,19.70
2023-08-10T10:36:22.134Z,19.70
2023-08-10T10:38:57.066Z,19.70
2023-08-10T10:41:33.064Z,19.70
2023-08-10T10:44:04.547Z,19.70
2023-08-10T10:46:42.180Z,19.70
2023-08-10T10:49:15.202Z,19.70
2023-08-10T10:51:59.379Z,19.70
2023-08-10T10:54:29.259Z,19.70
2023-08-10T10:56:58.192Z,19.70
2023-08-10T10:59:28.331Z,19.70
2023-08-10T11:01:56.965Z,19.70
2023-08-10T11:04:26.651Z,19.70
2023-08-10T11:07:00.775Z,19.70
2023-08-10T11:09:29.121Z,19.70
2023-08-10T11:11:57.490Z,19.70
2023-08-10T11:14:29.236Z,19.70
2023-08-10T11:16:58.921Z,19.70
2023-08-10T11:19:30.120Z,19.70
2023-08-10T11:21:58.425Z,19.80
2023-08-10T11:24:29.900Z,19.80
2023-08-10T11:26:59.406Z,19.70
2023-08-10T11:29:29.170Z,19.70
2023-08-10T11:32:00.085Z,19.80
2023-08-10T11:34:30.464Z,19.80
2023-08-10T11:36:59.450Z,19.80
2023-08-10T11:39:27.975Z,19.80
2023-08-10T11:41:56.383Z,19.80
2023-08-10T11:44:27.302Z,19.80
2023-08-10T11:46:59.005Z,19.80
2023-08-10T11:49:30.768Z,19.80
2023-08-10T11:52:05.015Z,19.80
2023-08-10T11:54:35.969Z,19.80
2023-08-10T11:57:12.622Z,19.80
2023-08-10T11:59:41.513Z,19.80
2023-08-10T12:02:12.972Z,19.80
2023-08-10T12:04:43.313Z,19.80
2023-08-10T12:07:11.770Z,19.80
2023-08-10T12:09:48.887Z,19.80
2023-08-10T12:12:18.875Z,19.80
2023-08-10T12:14:48.886Z,19.90
2023-08-10T12:17:17.389Z,19.90
2023-08-10T12:19:47.150Z,19.80
2023-08-10T12:22:15.488Z,19.90
2023-08-10T12:24:43.864Z,19.90
2023-08-10T12:27:12.135Z,19.90
2023-08-10T12:29:41.201Z,20.10
2023-08-10T12:32:10.705Z,20.20
2023-08-10T12:34:41.006Z,20.20
2023-08-10T12:37:10.761Z,20.20
2023-08-10T12:39:39.095Z,20.20
2023-08-10T12:42:07.422Z,20.10
2023-08-10T12:44:35.778Z,20.10
2023-08-10T12:47:04.505Z,20.10
2023-08-10T12:49:33.241Z,20.10
2023-08-10T12:52:01.581Z,20.00
2023-08-10T12:54:31.328Z,20.00
2023-08-10T12:56:59.644Z,20.00
2023-08-10T12:59:28.068Z,20.00
2023-08-10T13:01:56.594Z,20.00
2023-08-10T13:04:25.152Z,20.00
2023-08-10T13:06:53.524Z,20.00
2023-08-10T13:09:23.850Z,20.10
2023-08-10T13:11:53.849Z,20.10
2023-08-10T13:14:22.152Z,20.10
2023-08-10T13:16:50.636Z,20.10
2023-08-10T13:19:19.443Z,20.10
2023-08-10T13:21:48.211Z,20.00
2023-08-10T13:24:16.539Z,20.10
2023-08-10T13:26:44.902Z,20.10
2023-08-10T13:29:14.555Z,20.10
2023-08-10T13:31:43.020Z,20.10
2023-08-10T13:34:12.601Z,20.10
2023-08-10T13:36:41.928Z,20.10
2023-08-10T13:39:11.135Z,20.10
2023-08-10T13:41:39.665Z,20.20
2023-08-10T13:44:08.316Z,20.10
2023-08-10T13:46:38.006Z,20.10
2023-08-10T13:49:06.993Z,20.20
2023-08-10T13:51:37.052Z,20.20
2023-08-10T13:54:06.096Z,20.10
2023-08-10T13:56:57.361Z,20.20
2023-08-10T13:59:26.097Z,20.20
2023-08-10T14:01:56.081Z,20.20
2023-08-10T14:04:24.567Z,20.20
2023-08-10T14:06:53.523Z,20.20
2023-08-10T14:09:22.336Z,20.20
2023-08-10T14:11:51.077Z,20.20
2023-08-10T14:14:20.018Z,20.20
2023-08-10T14:16:48.465Z,20.20
2023-08-10T14:19:18.613Z,20.20
2023-08-10T14:21:47.010Z,20.30
2023-08-10T14:24:15.373Z,20.20
2023-08-10T14:26:43.886Z,20.30
2023-08-10T14:29:12.173Z,20.30
2023-08-10T14:31:42.418Z,20.30
2023-08-10T14:34:11.435Z,20.30
2023-08-10T14:36:44.300Z,20.30
2023-08-10T14:39:14.086Z,20.30
2023-08-10T14:41:42.572Z,20.40
2023-08-10T14:44:11.053Z,20.40
2023-08-10T14:46:39.410Z,20.40
2023-08-10T14:49:08.371Z,20.40
2023-08-10T14:51:36.794Z,20.40
2023-08-10T14:54:07.497Z,20.40
2023-08-10T14:56:36.818Z,20.40
2023-08-10T14:59:06.775Z,20.40
2023-08-10T15:01:35.104Z,20.40
2023-08-10T15:04:06.981Z,20.40
2023-08-10T15:06:35.972Z,20.40
2023-08-10T15:09:04.294Z,20.40
2023-08-10T15:11:34.780Z,20.50
2023-08-10T15:14:04.603Z,20.40
2023-08-10T15:16:37.827Z,20.50
2023-08-10T15:19:06.302Z,20.50
2023-08-10T15:21:34.792Z,20.50
2023-08-10T15:24:03.187Z,20.70
2023-08-10T15:26:32.974Z,20.80
2023-08-10T15:29:01.235Z,20.90
2023-08-10T15:31:32.599Z,20.90
2023-08-10T15:34:00.912Z,21.00
2023-08-10T15:36:29.291Z,21.00
2023-08-10T15:38:57.619Z,21.10
2023-08-10T15:41:25.931Z,21.10
2023-08-10T15:43:55.634Z,21.20
2023-08-10T15:46:24.588Z,21.20
2023-08-10T15:48:52.995Z,21.20
2023-08-10T15:51:21.283Z,21.20
2023-08-10T15:53:49.569Z,21.30
2023-08-10T15:56:17.936Z,21.30
2023-08-10T15:58:46.279Z,21.30
2023-08-10T16:01:15.943Z,21.30
2023-08-10T16:03:44.408Z,21.30
2023-08-10T16:06:12.803Z,21.30
2023-08-10T16:08:41.243Z,21.30
2023-08-10T16:11:09.658Z,21.40
2023-08-10T16:13:38.033Z,21.40
2023-08-10T16:16:07.974Z,21.40
2023-08-10T16:18:37.758Z,21.40
2023-08-10T16:21:06.364Z,21.40
2023-08-10T16:23:34.656Z,21.40
2023-08-10T16:26:02.980Z,21.40
2023-08-10T16:28:34.134Z,21.40
2023-08-10T16:31:02.640Z,21.40
2023-08-10T16:33:30.984Z,21.40
2023-08-10T16:36:00.854Z,21.40
2023-08-10T16:38:29.215Z,21.40
2023-08-10T16:40:57.517Z,21.40
2023-08-10T16:43:25.983Z,21.50
2023-08-10T16:45:54.332Z,21.50
2023-08-10T16:48:22.683Z,21.50
2023-08-10T16:50:51.452Z,21.50
2023-08-10T16:53:21.177Z,21.50
2023-08-10T16:55:49.736Z,21.50
2023-08-10T16:58:18.235Z,21.50
2023-08-10T17:00:46.555Z,21.50
2023-08-10T17:03:15.169Z,21.50
2023-08-10T17:05:43.508Z,21.50
2023-08-10T17:08:12.265Z,21.50
2023-08-10T17:10:42.263Z,21.50
2023-08-10T17:13:10.657Z,21.50
2023-08-10T17:15:39.057Z,21.50
2023-08-10T17:18:07.926Z,21.50
2023-08-10T17:20:36.267Z,21.50
2023-08-10T17:23:04.632Z,21.50
2023-08-10T17:25:32.929Z,21.50
2023-08-10T17:28:02.624Z,21.50
2023-08-10T17:30:30.992Z,21.50
2023-08-10T17:32:59.437Z,21.50
2023-08-10T17:35:27.863Z,21.50
2023-08-10T17:37:56.367Z,21.50
2023-08-10T17:40:24.630Z,21.60
2023-08-10T17:42:53.258Z,21.60
2023-08-10T17:45:22.933Z,21.50
2023-08-10T17:47:51.287Z,21.60
2023-08-10T17:50:19.597Z,21.60
2023-08-10T17:52:48.090Z,21.60
2023-08-10T17:55:16.503Z,21.60
2023-08-10T17:57:44.931Z,21.60
2023-08-10T18:00:14.800Z,21.60
2023-08-10T18:02:44.686Z,21.60
2023-08-10T18:05:13.061Z,21.60
2023-08-10T18:07:41.473Z,21.60
2023-08-10T18:10:10.396Z,21.60
2023-08-10T18:12:40.761Z,21.60
2023-08-10T18:15:10.538Z,21.60
2023-08-10T18:17:38.911Z,21.60
2023-08-10T18:20:10.197Z,21.70
2023-08-10T18:22:38.538Z,21.60
2023-08-10T18:25:07.555Z,21.60
2023-08-10T18:27:35.856Z,21.60
2023-08-10T18:30:04.660Z,21.60
2023-08-10T18:32:33.092Z,21.60
2023-08-10T18:35:01.446Z,21.60
2023-08-10T18:37:31.180Z,21.60
2023-08-10T18:39:59.486Z,21.60
2023-08-10T18:42:27.874Z,21.60
2023-08-10T18:44:56.245Z,21.70
2023-08-10T18:47:25.078Z,21.60
2023-08-10T18:49:53.783Z,21.60
2023-08-10T18:52:22.917Z,21.60
2023-08-10T18:54:52.689Z,21.60
2023-08-10T18:57:21.043Z,21.60
2023-08-10T18:59:49.362Z,21.60
2023-08-10T19:02:17.711Z,21.60
2023-08-10T19:04:46.162Z,21.60
2023-08-10T19:07:14.495Z,21.60
2023-08-10T19:09:43.186Z,21.60
2023-08-10T19:12:12.958Z,21.70
2023-08-10T19:14:41.282Z,21.70
2023-08-10T19:17:09.784Z,21.70
2023-08-10T19:19:38.126Z,21.70
2023-08-10T19:22:06.859Z,21.70
2023-08-10T19:24:37.045Z,21.70
2023-08-10T19:27:06.344Z,21.70
2023-08-10T19:29:37.025Z,21.70
2023-08-10T19:32:06.698Z,21.70
2023-08-10T19:34:35.434Z,21.70
2023-08-10T19:37:03.774Z,21.70
2023-08-10T19:39:32.112Z,21.70
2023-08-10T19:42:00.578Z,21.70
2023-08-10T19:44:28.858Z,21.70
2023-08-10T19:46:58.604Z,21.70
2023-08-10T19:49:26.935Z,21.70
2023-08-10T19:51:55.289Z,21.70
2023-08-10T19:54:23.752Z,21.70
2023-08-10T19:56:52.166Z,21.70
2023-08-10T19:59:20.515Z,21.70
2023-08-10T20:01:48.936Z,21.70
2023-08-10T20:04:19.137Z,21.70
2023-08-10T20:06:47.533Z,21.70
2023-08-10T20:09:16.886Z,21.80
2023-08-10T20:11:45.230Z,21.70
2023-08-10T20:14:13.628Z,21.70
2023-08-10T20:16:41.968Z,21.70
2023-08-10T20:19:10.442Z,21.70
2023-08-10T20:21:40.356Z,21.70
2023-08-10T20:24:09.563Z,21.70
2023-08-10T20:26:37.895Z,21.70
2023-08-10T20:29:06.398Z,21.70
2023-08-10T20:31:34.844Z,21.70
2023-08-10T20:34:03.489Z,21.70
2023-08-10T20:36:31.957Z,21.70
2023-08-10T20:39:01.716Z,21.70
2023-08-10T20:41:31.016Z,21.70
2023-08-10T20:43:59.324Z,21.80
2023-08-10T20:46:29.005Z,21.70
2023-08-10T20:48:58.161Z,21.70
2023-08-10T20:51:26.555Z,21.80
2023-08-10T20:53:54.897Z,21.80
2023-08-10T20:56:25.138Z,21.70
2023-08-10T20:58:53.452Z,21.70
2023-08-10T21:01:21.981Z,21.80
2023-08-10T21:03:52.211Z,21.70
2023-08-10T21:06:22.940Z,21.70
2023-08-10T21:08:51.276Z,21.80
2023-08-10T21:11:19.629Z,21.80
2023-08-10T21:13:50.001Z,21.80
2023-08-10T21:16:18.947Z,21.80
2023-08-10T21:18:48.039Z,21.80
2023-08-10T21:21:17.814Z,21.80
2023-08-10T21:23:46.281Z,21.80
2023-08-10T21:26:14.678Z,21.80
2023-08-10T21:28:43.059Z,21.80
2023-08-10T21:31:13.856Z,21.80
2023-08-10T21:33:42.399Z,21.80
2023-08-10T21:36:10.750Z,21.80
2023-08-10T21:38:39.081Z,21.80
2023-08-10T21:41:07.424Z,21.80
2023-08-10T21:43:38.135Z,21.80
2023-08-10T21:46:06.975Z,21.80
2023-08-10T21:48:36.757Z,21.80
2023-08-10T21:51:05.923Z,21.80
2023-08-10T21:53:34.404Z,21.80
2023-08-10T21:56:02.781Z,21.80
2023-08-10T21:58:31.115Z,21.80
2023-08-10T22:00:59.578Z,21.80
2023-08-10T22:03:28.483Z,21.80
2023-08-10T22:05:59.094Z,21.80
2023-08-10T22:08:27.443Z,21.80
2023-08-10T22:10:58.013Z,21.80
2023-08-10T22:13:26.678Z,21.80
2023-08-10T22:15:55.034Z,21.80
2023-08-10T22:18:23.830Z,21.80
2023-08-10T22:20:52.396Z,21.80
2023-08-10T22:23:23.828Z,21.80
2023-08-10T22:25:53.201Z,21.90
2023-08-10T22:28:21.555Z,21.80
2023-08-10T22:30:49.930Z,21.80
2023-08-10T22:33:18.273Z,21.80
2023-08-10T22:35:46.936Z,21.80
2023-08-10T22:38:15.321Z,21.80
2023-08-10T22:40:45.262Z,21.80
2023-08-10T22:43:13.933Z,21.80
2023-08-10T22:45:42.334Z,21.80
2023-08-10T22:48:11.164Z,21.80
2023-08-10T22:50:40.236Z,21.80
2023-08-10T22:53:08.710Z,21.80
2023-08-10T22:55:37.048Z,21.80
2023-08-10T22:58:06.831Z,21.90
2023-08-10T23:00:35.140Z,21.80
2023-08-10T23:03:03.551Z,21.80
2023-08-10T23:05:32.061Z,21.80
2023-08-10T23:08:00.460Z,21.80
2023-08-10T23:10:28.780Z,21.80
2023-08-10T23:12:57.752Z,21.80
2023-08-10T23:15:27.420Z,21.80
2023-08-10T23:17:55.851Z,21.80
2023-08-10T23:20:24.239Z,21.80
2023-08-10T23:22:52.688Z,21.80
2023-08-10T23:25:21.158Z,21.80
2023-08-10T23:27:49.489Z,21.80
2023-08-10T23:30:18.131Z,21.80
2023-08-10T23:32:47.889Z,21.80
2023-08-10T23:35:16.250Z,21.80
2023-08-10T23:37:44.669Z,21.80
2023-08-10T23:40:13.594Z,21.80
2023-08-10T23:42:43.140Z,21.80
2023-08-10T23:45:13.414Z,21.80
2023-08-10T23:47:42.019Z,21.80
2023-08-10T23:50:12.678Z,21.80
2023-08-10T23:52:41.029Z,21.80
2023-08-10T23:55:11.354Z,21.80
2023-08-10T23:57:39.698Z,21.80
