createdAt,value
2023-04-24T00:00:47.619Z,988.26
2023-04-24T00:01:47.642Z,988.25
2023-04-24T00:02:47.841Z,988.22
2023-04-24T00:03:47.692Z,988.22
2023-04-24T00:04:47.621Z,988.23
2023-04-24T00:05:47.547Z,988.18
2023-04-24T00:06:47.540Z,988.20
2023-04-24T00:07:47.519Z,988.16
2023-04-24T00:08:47.508Z,988.17
2023-04-24T00:09:47.526Z,988.17
2023-04-24T00:10:47.486Z,988.14
2023-04-24T00:11:47.466Z,988.11
2023-04-24T00:12:47.466Z,988.10
2023-04-24T00:13:47.450Z,988.11
2023-04-24T00:14:47.448Z,988.09
2023-04-24T00:15:47.421Z,988.12
2023-04-24T00:16:47.437Z,988.15
2023-04-24T00:17:47.433Z,988.15
2023-04-24T00:18:47.385Z,988.15
2023-04-24T00:19:47.378Z,988.13
2023-04-24T00:20:47.356Z,988.14
2023-04-24T00:21:47.328Z,988.16
2023-04-24T00:22:47.320Z,988.18
2023-04-24T00:23:47.300Z,988.11
2023-04-24T00:24:47.317Z,988.09
2023-04-24T00:25:47.291Z,988.12
2023-04-24T00:26:47.280Z,988.09
2023-04-24T00:27:47.250Z,988.05
2023-04-24T00:28:47.248Z,988.03
2023-04-24T00:29:47.249Z,988.00
2023-04-24T00:30:47.214Z,987.98
2023-04-24T00:31:47.279Z,987.96
2023-04-24T00:32:47.230Z,987.89
2023-04-24T00:33:47.172Z,987.90
2023-04-24T00:34:47.185Z,987.88
2023-04-24T00:35:47.160Z,987.87
2023-04-24T00:36:47.141Z,987.85
2023-04-24T00:37:47.123Z,987.86
2023-04-24T00:38:47.119Z,987.82
2023-04-24T00:39:47.113Z,987.79
2023-04-24T00:40:47.092Z,987.79
2023-04-24T00:41:47.065Z,987.84
2023-04-24T00:42:47.058Z,987.84
2023-04-24T00:43:47.054Z,987.83
2023-04-24T00:44:47.044Z,987.82
2023-04-24T00:45:47.119Z,987.83
2023-04-24T00:46:47.005Z,987.83
2023-04-24T00:47:47.001Z,987.86
2023-04-24T00:48:46.973Z,987.89
2023-04-24T00:49:46.978Z,987.93
2023-04-24T00:50:46.946Z,987.90
2023-04-24T00:51:46.934Z,987.92
2023-04-24T00:52:46.970Z,987.93
2023-04-24T00:53:46.910Z,987.90
2023-04-24T00:54:46.912Z,987.88
2023-04-24T00:55:46.887Z,987.86
2023-04-24T00:56:46.866Z,987.82
2023-04-24T00:57:46.862Z,987.79
2023-04-24T00:58:46.862Z,987.79
2023-04-24T00:59:46.846Z,987.80
2023-04-24T01:00:46.819Z,987.83
2023-04-24T01:01:46.964Z,987.81
2023-04-24T01:02:46.970Z,987.87
2023-04-24T01:03:46.938Z,987.83
2023-04-24T01:04:46.773Z,987.84
2023-04-24T01:05:46.746Z,987.83
2023-04-24T01:06:46.760Z,987.80
2023-04-24T01:07:46.872Z,987.78
2023-04-24T01:08:46.710Z,987.76
2023-04-24T01:09:46.713Z,987.80
2023-04-24T01:10:46.688Z,987.76
2023-04-24T01:11:46.679Z,987.79
2023-04-24T01:12:46.683Z,987.75
2023-04-24T01:13:46.647Z,987.74
2023-04-24T01:14:46.654Z,987.75
2023-04-24T01:15:46.628Z,987.78
2023-04-24T01:16:46.615Z,987.74
2023-04-24T01:17:46.612Z,987.77
2023-04-24T01:18:46.577Z,987.79
2023-04-24T01:19:46.576Z,987.76
2023-04-24T01:20:46.554Z,987.78
2023-04-24T01:21:46.544Z,987.79
2023-04-24T01:22:46.530Z,987.81
2023-04-24T01:23:46.518Z,987.82
2023-04-24T01:24:46.499Z,987.79
2023-04-24T01:25:46.505Z,987.83
2023-04-24T01:26:46.472Z,987.87
2023-04-24T01:27:46.460Z,987.88
2023-04-24T01:28:46.458Z,987.92
2023-04-24T01:29:46.421Z,987.96
2023-04-24T01:30:46.443Z,988.01
2023-04-24T01:31:46.535Z,988.01
2023-04-24T01:32:46.433Z,988.01
2023-04-24T01:33:46.383Z,988.02
2023-04-24T01:34:46.380Z,988.00
2023-04-24T01:35:46.369Z,988.03
2023-04-24T01:36:46.368Z,988.03
2023-04-24T01:37:46.392Z,988.06
2023-04-24T01:38:46.328Z,988.01
2023-04-24T01:39:46.307Z,988.09
2023-04-24T01:40:46.323Z,988.06
2023-04-24T01:41:46.263Z,988.05
2023-04-24T01:42:46.267Z,988.06
2023-04-24T01:43:46.334Z,988.05
2023-04-24T01:44:46.238Z,988.03
2023-04-24T01:45:46.241Z,988.04
2023-04-24T01:46:46.240Z,988.02
2023-04-24T01:47:46.245Z,988.05
2023-04-24T01:48:46.187Z,988.06
2023-04-24T01:49:46.260Z,988.04
2023-04-24T01:50:46.186Z,988.04
2023-04-24T01:51:46.140Z,988.09
2023-04-24T01:52:46.132Z,988.04
2023-04-24T01:53:46.109Z,988.08
2023-04-24T01:54:46.116Z,988.06
2023-04-24T01:55:46.101Z,988.04
2023-04-24T01:56:46.089Z,988.02
2023-04-24T01:57:46.060Z,988.01
2023-04-24T01:58:46.053Z,988.01
2023-04-24T01:59:46.049Z,988.01
2023-04-24T02:00:46.050Z,988.03
2023-04-24T02:01:46.032Z,988.02
2023-04-24T02:02:48.169Z,988.03
2023-04-24T02:03:46.183Z,988.01
2023-04-24T02:04:45.967Z,987.98
2023-04-24T02:05:45.976Z,988.03
2023-04-24T02:06:45.966Z,988.01
2023-04-24T02:07:45.964Z,988.02
2023-04-24T02:08:45.913Z,988.02
2023-04-24T02:09:45.888Z,988.03
2023-04-24T02:10:45.893Z,988.04
2023-04-24T02:11:45.888Z,988.03
2023-04-24T02:12:45.841Z,988.06
2023-04-24T02:13:45.851Z,988.03
2023-04-24T02:14:45.837Z,988.07
2023-04-24T02:15:45.848Z,988.04
2023-04-24T02:16:46.048Z,988.04
2023-04-24T02:17:45.925Z,988.03
2023-04-24T02:18:45.785Z,988.01
2023-04-24T02:19:45.807Z,988.02
2023-04-24T02:20:45.756Z,988.01
2023-04-24T02:21:45.767Z,988.00
2023-04-24T02:22:45.724Z,988.02
2023-04-24T02:23:45.718Z,988.09
2023-04-24T02:24:45.697Z,988.08
2023-04-24T02:25:45.715Z,988.06
2023-04-24T02:26:45.695Z,988.04
2023-04-24T02:27:45.652Z,988.05
2023-04-24T02:28:45.706Z,988.05
2023-04-24T02:29:45.896Z,988.03
2023-04-24T02:30:45.643Z,988.04
2023-04-24T02:31:45.689Z,988.03
2023-04-24T02:32:45.606Z,988.02
2023-04-24T02:33:45.585Z,988.01
2023-04-24T02:34:45.566Z,987.99
2023-04-24T02:35:45.557Z,988.02
2023-04-24T02:36:45.566Z,988.03
2023-04-24T02:37:45.530Z,988.04
2023-04-24T02:38:45.543Z,988.01
2023-04-24T02:39:45.501Z,988.01
2023-04-24T02:40:45.480Z,987.99
2023-04-24T02:41:45.501Z,988.02
2023-04-24T02:42:45.456Z,988.01
2023-04-24T02:43:45.448Z,988.01
2023-04-24T02:44:45.423Z,988.01
2023-04-24T02:45:45.482Z,987.99
2023-04-24T02:46:45.420Z,988.02
2023-04-24T02:47:45.460Z,988.00
2023-04-24T02:48:45.394Z,988.02
2023-04-24T02:49:45.521Z,988.02
2023-04-24T02:50:45.345Z,988.03
2023-04-24T02:51:45.348Z,988.01
2023-04-24T02:52:45.326Z,988.01
2023-04-24T02:53:45.314Z,988.06
2023-04-24T02:54:45.309Z,988.02
2023-04-24T02:55:45.286Z,988.06
2023-04-24T02:56:45.291Z,988.08
2023-04-24T02:57:45.265Z,988.06
2023-04-24T02:58:45.247Z,988.12
2023-04-24T02:59:45.265Z,988.11
2023-04-24T03:00:45.212Z,988.13
2023-04-24T03:01:45.543Z,988.15
2023-04-24T03:02:45.413Z,988.16
2023-04-24T03:03:45.349Z,988.15
2023-04-24T03:04:45.262Z,988.14
2023-04-24T03:05:45.162Z,988.17
2023-04-24T03:06:45.149Z,988.09
2023-04-24T03:07:45.129Z,988.13
2023-04-24T03:08:45.103Z,988.16
2023-04-24T03:09:45.333Z,988.10
2023-04-24T03:10:46.998Z,988.08
2023-04-24T03:11:45.079Z,988.12
2023-04-24T03:12:45.060Z,988.18
2023-04-24T03:13:45.050Z,988.16
2023-04-24T03:14:45.029Z,988.18
2023-04-24T03:15:45.046Z,988.17
2023-04-24T03:16:45.024Z,988.19
2023-04-24T03:17:45.051Z,988.17
2023-04-24T03:18:44.977Z,988.15
2023-04-24T03:19:45.185Z,988.14
2023-04-24T03:20:44.952Z,988.14
2023-04-24T03:21:44.954Z,988.16
2023-04-24T03:22:44.924Z,988.20
2023-04-24T03:23:44.911Z,988.23
2023-04-24T03:24:44.937Z,988.24
2023-04-24T03:25:44.895Z,988.24
2023-04-24T03:26:44.909Z,988.25
2023-04-24T03:27:44.866Z,988.24
2023-04-24T03:28:44.846Z,988.24
2023-04-24T03:29:45.001Z,988.28
2023-04-24T03:30:44.825Z,988.31
2023-04-24T03:31:44.881Z,988.30
2023-04-24T03:32:44.847Z,988.30
2023-04-24T03:33:44.801Z,988.32
2023-04-24T03:34:44.754Z,988.36
2023-04-24T03:35:44.756Z,988.33
2023-04-24T03:36:44.751Z,988.33
2023-04-24T03:37:44.736Z,988.34
2023-04-24T03:38:44.711Z,988.38
2023-04-24T03:39:45.169Z,988.43
2023-04-24T03:40:44.681Z,988.42
2023-04-24T03:41:44.694Z,988.35
2023-04-24T03:42:44.674Z,988.34
2023-04-24T03:43:44.648Z,988.39
2023-04-24T03:44:44.652Z,988.42
2023-04-24T03:45:44.607Z,988.42
2023-04-24T03:46:44.657Z,988.47
2023-04-24T03:47:44.621Z,988.48
2023-04-24T03:48:44.584Z,988.48
2023-04-24T03:49:44.757Z,988.57
2023-04-24T03:50:44.561Z,988.57
2023-04-24T03:51:44.554Z,988.60
2023-04-24T03:52:44.536Z,988.64
2023-04-24T03:53:44.517Z,988.62
2023-04-24T03:54:44.590Z,988.59
2023-04-24T03:55:44.492Z,988.60
2023-04-24T03:56:44.504Z,988.62
2023-04-24T03:57:44.464Z,988.67
2023-04-24T03:58:44.424Z,988.68
2023-04-24T03:59:44.632Z,988.68
2023-04-24T04:00:44.424Z,988.71
2023-04-24T04:01:44.426Z,988.70
2023-04-24T04:02:44.517Z,988.78
2023-04-24T04:03:44.616Z,988.76
2023-04-24T04:04:44.615Z,988.82
2023-04-24T04:05:44.349Z,988.76
2023-04-24T04:06:44.344Z,988.84
2023-04-24T04:07:44.325Z,988.83
2023-04-24T04:08:44.302Z,988.81
2023-04-24T04:09:44.574Z,988.84
2023-04-24T04:10:44.282Z,988.82
2023-04-24T04:11:44.280Z,988.82
2023-04-24T04:12:44.253Z,988.84
2023-04-24T04:13:44.240Z,988.90
2023-04-24T04:14:44.233Z,988.91
2023-04-24T04:15:44.213Z,988.96
2023-04-24T04:16:44.301Z,988.92
2023-04-24T04:17:44.251Z,988.97
2023-04-24T04:18:44.169Z,989.02
2023-04-24T04:19:44.587Z,989.01
2023-04-24T04:20:44.142Z,989.08
2023-04-24T04:21:44.149Z,989.01
2023-04-24T04:22:44.745Z,989.07
2023-04-24T04:23:44.110Z,989.11
2023-04-24T04:24:44.159Z,989.03
2023-04-24T04:25:44.079Z,989.08
2023-04-24T04:26:44.075Z,989.11
2023-04-24T04:27:44.053Z,989.14
2023-04-24T04:28:44.038Z,989.12
2023-04-24T04:29:44.273Z,989.14
2023-04-24T04:30:44.004Z,989.09
2023-04-24T04:31:44.060Z,989.10
2023-04-24T04:32:43.982Z,989.12
2023-04-24T04:33:44.106Z,989.12
2023-04-24T04:34:43.946Z,989.09
2023-04-24T04:35:43.953Z,989.15
2023-04-24T04:36:43.959Z,989.11
2023-04-24T04:37:43.928Z,989.14
2023-04-24T04:38:43.962Z,989.17
2023-04-24T04:39:44.189Z,989.22
2023-04-24T04:40:43.909Z,989.25
2023-04-24T04:41:43.875Z,989.29
2023-04-24T04:42:43.836Z,989.26
2023-04-24T04:43:43.823Z,989.31
2023-04-24T04:44:43.821Z,989.27
2023-04-24T04:45:43.850Z,989.27
2023-04-24T04:46:43.803Z,989.27
2023-04-24T04:47:43.803Z,989.29
2023-04-24T04:48:43.760Z,989.27
2023-04-24T04:49:43.897Z,989.24
2023-04-24T04:50:43.762Z,989.25
2023-04-24T04:51:43.733Z,989.30
2023-04-24T04:52:43.704Z,989.29
2023-04-24T04:53:43.694Z,989.30
2023-04-24T04:54:43.682Z,989.32
2023-04-24T04:55:43.660Z,989.33
2023-04-24T04:56:43.685Z,989.34
2023-04-24T04:57:43.648Z,989.31
2023-04-24T04:58:43.621Z,989.38
2023-04-24T04:59:43.873Z,989.31
2023-04-24T05:00:43.596Z,989.39
2023-04-24T05:01:43.649Z,989.43
2023-04-24T05:02:43.733Z,989.40
2023-04-24T05:03:43.727Z,989.41
2023-04-24T05:04:43.981Z,989.40
2023-04-24T05:05:43.546Z,989.43
2023-04-24T05:06:43.553Z,989.44
2023-04-24T05:07:43.504Z,989.47
2023-04-24T05:08:43.498Z,989.47
2023-04-24T05:09:43.658Z,989.53
2023-04-24T05:10:43.645Z,989.57
2023-04-24T05:11:43.457Z,989.56
2023-04-24T05:12:46.190Z,989.63
2023-04-24T05:13:43.482Z,989.62
2023-04-24T05:14:43.422Z,989.63
2023-04-24T05:15:43.400Z,989.66
2023-04-24T05:16:43.411Z,989.64
2023-04-24T05:17:43.492Z,989.60
2023-04-24T05:18:43.363Z,989.62
2023-04-24T05:19:43.595Z,989.60
2023-04-24T05:20:43.337Z,989.66
2023-04-24T05:21:43.348Z,989.67
2023-04-24T05:22:43.307Z,989.66
2023-04-24T05:23:43.276Z,989.67
2023-04-24T05:24:43.285Z,989.66
2023-04-24T05:25:43.266Z,989.59
2023-04-24T05:26:43.269Z,989.64
2023-04-24T05:27:43.229Z,989.65
2023-04-24T05:28:43.211Z,989.70
2023-04-24T05:29:43.459Z,989.71
2023-04-24T05:30:43.192Z,989.70
2023-04-24T05:31:43.239Z,989.72
2023-04-24T05:32:43.196Z,989.76
2023-04-24T05:33:43.157Z,989.75
2023-04-24T05:34:43.147Z,989.74
2023-04-24T05:35:43.136Z,989.77
2023-04-24T05:36:43.149Z,989.79
2023-04-24T05:37:43.099Z,989.75
2023-04-24T05:38:43.124Z,989.78
2023-04-24T05:39:43.351Z,989.80
2023-04-24T05:40:43.080Z,989.82
2023-04-24T05:41:43.075Z,989.78
2023-04-24T05:42:43.040Z,989.80
2023-04-24T05:43:43.030Z,989.74
2023-04-24T05:44:43.020Z,989.87
2023-04-24T05:45:43.018Z,989.87
2023-04-24T05:46:43.111Z,989.88
2023-04-24T05:47:43.006Z,989.82
2023-04-24T05:48:43.977Z,989.84
2023-04-24T05:49:43.198Z,989.87
2023-04-24T05:50:42.917Z,989.84
2023-04-24T05:51:42.921Z,989.87
2023-04-24T05:52:42.947Z,989.89
2023-04-24T05:53:42.896Z,989.90
2023-04-24T05:54:42.876Z,989.90
2023-04-24T05:55:42.865Z,989.95
2023-04-24T05:56:43.305Z,990.03
2023-04-24T05:57:42.896Z,990.03
2023-04-24T05:58:42.827Z,990.00
2023-04-24T05:59:43.060Z,990.01
2023-04-24T06:00:43.095Z,990.06
2023-04-24T06:01:42.868Z,990.08
2023-04-24T06:02:42.921Z,990.06
2023-04-24T06:03:42.861Z,990.03
2023-04-24T06:04:42.906Z,990.06
2023-04-24T06:05:42.730Z,990.05
2023-04-24T06:06:43.123Z,990.08
2023-04-24T06:07:42.863Z,990.13
2023-04-24T06:08:42.720Z,990.17
2023-04-24T06:09:43.024Z,990.10
2023-04-24T06:10:42.675Z,990.14
2023-04-24T06:11:42.646Z,990.16
2023-04-24T06:12:42.729Z,990.14
2023-04-24T06:13:42.628Z,990.16
2023-04-24T06:14:42.620Z,990.13
2023-04-24T06:15:42.597Z,990.16
2023-04-24T06:16:42.647Z,990.21
2023-04-24T06:17:42.661Z,990.20
2023-04-24T06:18:42.568Z,990.22
2023-04-24T06:19:42.815Z,990.19
2023-04-24T06:20:42.567Z,990.18
2023-04-24T06:21:42.515Z,990.22
2023-04-24T06:22:42.530Z,990.16
2023-04-24T06:23:42.492Z,990.20
2023-04-24T06:24:42.501Z,990.19
2023-04-24T06:25:42.461Z,990.17
2023-04-24T06:26:42.467Z,990.11
2023-04-24T06:27:42.458Z,990.20
2023-04-24T06:28:42.436Z,990.18
2023-04-24T06:29:42.610Z,990.23
2023-04-24T06:30:42.407Z,990.23
2023-04-24T06:31:42.417Z,990.25
2023-04-24T06:32:42.401Z,990.24
2023-04-24T06:33:42.380Z,990.26
2023-04-24T06:34:42.342Z,990.25
2023-04-24T06:35:42.321Z,990.23
2023-04-24T06:36:42.317Z,990.21
2023-04-24T06:37:42.316Z,990.22
2023-04-24T06:38:42.320Z,990.28
2023-04-24T06:39:42.544Z,990.25
2023-04-24T06:40:42.278Z,990.24
2023-04-24T06:41:42.252Z,990.24
2023-04-24T06:42:42.260Z,990.26
2023-04-24T06:43:42.229Z,990.17
2023-04-24T06:44:42.304Z,990.17
2023-04-24T06:45:42.215Z,990.20
2023-04-24T06:46:42.227Z,990.19
2023-04-24T06:47:42.232Z,990.06
2023-04-24T06:48:42.158Z,990.12
2023-04-24T06:49:42.371Z,990.09
2023-04-24T06:50:42.138Z,990.05
2023-04-24T06:51:42.119Z,990.13
2023-04-24T06:52:42.298Z,990.07
2023-04-24T06:53:42.086Z,990.04
2023-04-24T06:54:42.092Z,990.05
2023-04-24T06:55:42.080Z,990.00
2023-04-24T06:56:42.066Z,990.03
2023-04-24T06:57:42.046Z,990.11
2023-04-24T06:58:42.069Z,990.16
2023-04-24T06:59:42.233Z,990.15
2023-04-24T07:00:41.998Z,990.18
2023-04-24T07:01:41.990Z,990.17
2023-04-24T07:02:42.130Z,990.07
2023-04-24T07:03:42.075Z,990.18
2023-04-24T07:04:42.030Z,990.15
2023-04-24T07:05:41.931Z,990.16
2023-04-24T07:06:41.918Z,990.03
2023-04-24T07:07:41.922Z,990.06
2023-04-24T07:08:41.918Z,990.06
2023-04-24T07:09:42.076Z,990.07
2023-04-24T07:10:41.865Z,990.08
2023-04-24T07:11:41.870Z,990.10
2023-04-24T07:12:41.863Z,990.13
2023-04-24T07:13:41.830Z,990.12
2023-04-24T07:14:41.815Z,990.07
2023-04-24T07:15:41.834Z,990.11
2023-04-24T07:16:41.839Z,990.10
2023-04-24T07:17:41.834Z,990.18
2023-04-24T07:18:41.762Z,990.09
2023-04-24T07:19:42.036Z,990.07
2023-04-24T07:20:41.736Z,990.08
2023-04-24T07:21:41.715Z,990.11
2023-04-24T07:22:41.729Z,990.14
2023-04-24T07:23:41.695Z,990.21
2023-04-24T07:24:41.682Z,990.15
2023-04-24T07:25:41.664Z,990.13
2023-04-24T07:26:41.655Z,990.13
2023-04-24T07:27:41.645Z,990.18
2023-04-24T07:28:41.626Z,990.16
2023-04-24T07:29:42.107Z,990.13
2023-04-24T07:30:41.603Z,990.15
2023-04-24T07:31:41.638Z,990.18
2023-04-24T07:32:41.643Z,990.18
2023-04-24T07:33:41.563Z,990.07
2023-04-24T07:34:41.539Z,990.14
2023-04-24T07:35:41.552Z,990.09
2023-04-24T07:36:41.524Z,990.19
2023-04-24T07:37:41.536Z,990.10
2023-04-24T07:38:41.541Z,990.15
2023-04-24T07:39:41.787Z,990.09
2023-04-24T07:40:41.468Z,990.05
2023-04-24T07:41:41.452Z,990.13
2023-04-24T07:42:41.584Z,990.06
2023-04-24T07:43:41.423Z,990.03
2023-04-24T07:44:41.410Z,990.10
2023-04-24T07:45:41.400Z,990.04
2023-04-24T07:46:41.415Z,990.03
2023-04-24T07:47:41.540Z,990.06
2023-04-24T07:48:41.361Z,990.02
2023-04-24T07:49:41.727Z,990.06
2023-04-24T07:50:41.341Z,990.00
2023-04-24T07:51:41.357Z,990.04
2023-04-24T07:52:41.326Z,990.13
2023-04-24T07:53:41.283Z,990.10
2023-04-24T07:54:41.507Z,990.13
2023-04-24T07:55:41.306Z,990.13
2023-04-24T07:56:41.254Z,990.23
2023-04-24T07:57:41.243Z,990.20
2023-04-24T07:58:41.242Z,990.16
2023-04-24T07:59:41.278Z,990.25
2023-04-24T08:00:41.207Z,990.29
2023-04-24T08:01:41.193Z,990.25
2023-04-24T08:02:41.369Z,990.29
2023-04-24T08:03:41.363Z,990.30
2023-04-24T08:04:41.352Z,990.39
2023-04-24T08:05:41.317Z,990.32
2023-04-24T08:06:41.122Z,990.35
2023-04-24T08:07:41.133Z,990.35
2023-04-24T08:08:41.094Z,990.29
2023-04-24T08:09:41.141Z,990.33
2023-04-24T08:10:41.070Z,990.34
2023-04-24T08:11:41.120Z,990.42
2023-04-24T08:12:41.060Z,990.40
2023-04-24T08:13:41.026Z,990.34
2023-04-24T08:14:41.244Z,990.36
2023-04-24T08:15:41.094Z,990.40
2023-04-24T08:16:41.093Z,990.40
2023-04-24T08:17:41.276Z,990.45
2023-04-24T08:18:40.949Z,990.41
2023-04-24T08:19:41.186Z,990.48
2023-04-24T08:20:40.931Z,990.46
2023-04-24T08:21:40.927Z,990.56
2023-04-24T08:22:40.989Z,990.51
2023-04-24T08:23:40.873Z,990.54
2023-04-24T08:24:40.882Z,990.56
2023-04-24T08:25:40.854Z,990.56
2023-04-24T08:26:40.855Z,990.57
2023-04-24T08:27:40.837Z,990.58
2023-04-24T08:28:40.819Z,990.60
2023-04-24T08:29:40.925Z,990.64
2023-04-24T08:30:40.800Z,990.61
2023-04-24T08:31:40.801Z,990.67
2023-04-24T08:32:40.854Z,990.61
2023-04-24T08:33:40.748Z,990.61
2023-04-24T08:34:40.760Z,990.69
2023-04-24T08:35:40.736Z,990.67
2023-04-24T08:36:47.160Z,990.69
2023-04-24T08:37:41.727Z,990.70
2023-04-24T08:38:42.697Z,990.75
2023-04-24T08:39:40.801Z,990.77
2023-04-24T08:40:40.666Z,990.77
2023-04-24T08:41:40.644Z,990.86
2023-04-24T08:42:40.661Z,990.74
2023-04-24T08:43:40.646Z,990.77
2023-04-24T08:44:40.632Z,990.79
2023-04-24T08:45:40.639Z,990.87
2023-04-24T08:46:40.629Z,990.79
2023-04-24T08:47:40.685Z,990.74
2023-04-24T08:48:40.558Z,990.76
2023-04-24T08:49:40.581Z,990.78
2023-04-24T08:50:40.532Z,990.76
2023-04-24T08:51:40.526Z,990.76
2023-04-24T08:52:40.532Z,990.81
2023-04-24T08:53:40.501Z,990.87
2023-04-24T08:54:40.487Z,990.86
2023-04-24T08:55:40.469Z,990.90
2023-04-24T08:56:40.442Z,990.86
2023-04-24T08:57:40.513Z,990.87
2023-04-24T08:58:40.416Z,990.89
2023-04-24T08:59:40.431Z,990.93
2023-04-24T09:00:40.414Z,990.89
2023-04-24T09:01:40.439Z,990.96
2023-04-24T09:02:40.492Z,990.87
2023-04-24T09:03:40.477Z,990.98
2023-04-24T09:04:40.448Z,990.92
2023-04-24T09:05:40.327Z,990.93
2023-04-24T09:06:40.312Z,990.97
2023-04-24T09:07:40.354Z,990.98
2023-04-24T09:08:40.287Z,990.95
2023-04-24T09:09:40.337Z,990.99
2023-04-24T09:10:40.253Z,990.93
2023-04-24T09:11:40.250Z,991.02
2023-04-24T09:12:40.247Z,990.97
2023-04-24T09:13:40.216Z,991.02
2023-04-24T09:14:40.216Z,991.12
2023-04-24T09:15:40.216Z,991.04
2023-04-24T09:16:40.232Z,991.07
2023-04-24T09:17:40.224Z,991.17
2023-04-24T09:18:40.154Z,991.12
2023-04-24T09:19:40.334Z,991.12
2023-04-24T09:20:40.114Z,991.16
2023-04-24T09:21:40.126Z,991.12
2023-04-24T09:22:40.121Z,991.04
2023-04-24T09:23:40.094Z,991.18
2023-04-24T09:24:40.071Z,991.21
2023-04-24T09:25:40.059Z,991.23
2023-04-24T09:26:40.041Z,991.16
2023-04-24T09:27:40.046Z,991.20
2023-04-24T09:28:40.356Z,991.14
2023-04-24T09:29:40.035Z,991.20
2023-04-24T09:30:40.000Z,991.14
2023-04-24T09:31:40.022Z,991.20
2023-04-24T09:32:39.984Z,991.29
2023-04-24T09:33:39.982Z,991.19
2023-04-24T09:34:39.943Z,991.22
2023-04-24T09:35:39.918Z,991.33
2023-04-24T09:36:39.933Z,991.23
2023-04-24T09:37:43.513Z,991.29
2023-04-24T09:38:39.917Z,991.29
2023-04-24T09:39:39.876Z,991.39
2023-04-24T09:40:41.626Z,991.32
2023-04-24T09:41:39.850Z,991.33
2023-04-24T09:42:39.838Z,991.39
2023-04-24T09:43:39.848Z,991.37
2023-04-24T09:44:39.818Z,991.41
2023-04-24T09:45:39.822Z,991.48
2023-04-24T09:46:39.832Z,991.49
2023-04-24T09:47:39.822Z,991.46
2023-04-24T09:48:39.793Z,991.45
2023-04-24T09:49:39.766Z,991.48
2023-04-24T09:50:39.733Z,991.55
2023-04-24T09:51:39.720Z,991.55
2023-04-24T09:52:39.706Z,991.61
2023-04-24T09:53:39.709Z,991.64
2023-04-24T09:54:39.680Z,991.78
2023-04-24T09:55:39.658Z,991.84
2023-04-24T09:56:39.651Z,991.91
2023-04-24T09:57:39.675Z,991.99
2023-04-24T09:58:39.632Z,991.96
2023-04-24T09:59:39.612Z,992.03
2023-04-24T10:00:39.613Z,991.95
2023-04-24T10:01:39.629Z,991.97
2023-04-24T10:02:39.609Z,991.99
2023-04-24T10:03:39.680Z,991.99
2023-04-24T10:04:39.561Z,991.97
2023-04-24T10:05:39.538Z,992.13
2023-04-24T10:06:39.531Z,992.07
2023-04-24T10:07:39.496Z,992.10
2023-04-24T10:08:39.580Z,992.05
2023-04-24T10:09:39.479Z,992.03
2023-04-24T10:10:39.448Z,992.10
2023-04-24T10:11:39.480Z,992.10
2023-04-24T10:12:39.447Z,992.12
2023-04-24T10:13:39.466Z,992.09
2023-04-24T10:14:39.412Z,992.13
2023-04-24T10:15:39.435Z,992.16
2023-04-24T10:16:39.413Z,992.20
2023-04-24T10:17:39.402Z,992.19
2023-04-24T10:18:39.462Z,992.20
2023-04-24T10:19:39.343Z,992.19
2023-04-24T10:20:39.323Z,992.22
2023-04-24T10:21:39.311Z,992.21
2023-04-24T10:22:39.294Z,992.24
2023-04-24T10:23:39.382Z,992.25
2023-04-24T10:24:39.270Z,992.25
2023-04-24T10:25:39.267Z,992.28
2023-04-24T10:26:39.277Z,992.28
2023-04-24T10:27:39.232Z,992.31
2023-04-24T10:28:39.238Z,992.33
2023-04-24T10:29:39.221Z,992.26
2023-04-24T10:30:39.197Z,992.31
2023-04-24T10:31:39.283Z,992.26
2023-04-24T10:32:39.281Z,992.22
2023-04-24T10:33:39.171Z,992.27
2023-04-24T10:34:39.137Z,992.29
2023-04-24T10:35:39.131Z,992.25
2023-04-24T10:36:39.107Z,992.24
2023-04-24T10:37:39.102Z,992.29
2023-04-24T10:38:39.128Z,992.23
2023-04-24T10:39:39.118Z,992.27
2023-04-24T10:40:39.054Z,992.26
2023-04-24T10:41:39.081Z,992.21
2023-04-24T10:42:39.030Z,992.25
2023-04-24T10:43:39.055Z,992.26
2023-04-24T10:44:39.016Z,992.23
2023-04-24T10:45:38.990Z,992.24
2023-04-24T10:46:38.985Z,992.27
2023-04-24T10:47:39.010Z,992.23
2023-04-24T10:48:38.968Z,992.27
2023-04-24T10:49:38.948Z,992.32
2023-04-24T10:50:38.909Z,992.33
2023-04-24T10:51:38.924Z,992.37
2023-04-24T10:52:38.900Z,992.39
2023-04-24T10:53:38.915Z,992.38
2023-04-24T10:54:38.869Z,992.41
2023-04-24T10:55:38.851Z,992.43
2023-04-24T10:56:38.841Z,992.40
2023-04-24T10:57:38.831Z,992.42
2023-04-24T10:58:38.830Z,992.46
2023-04-24T10:59:38.836Z,992.45
2023-04-24T11:00:38.843Z,992.49
2023-04-24T11:01:38.782Z,992.48
2023-04-24T11:02:38.879Z,992.50
2023-04-24T11:03:39.038Z,992.54
2023-04-24T11:04:38.805Z,992.49
2023-04-24T11:05:38.733Z,992.47
2023-04-24T11:06:38.745Z,992.54
2023-04-24T11:07:38.770Z,992.55
2023-04-24T11:08:38.725Z,992.53
2023-04-24T11:09:38.693Z,992.59
2023-04-24T11:10:38.653Z,992.61
2023-04-24T11:11:38.646Z,992.64
2023-04-24T11:12:38.677Z,992.66
2023-04-24T11:13:38.666Z,992.59
2023-04-24T11:14:38.605Z,992.60
2023-04-24T11:15:38.598Z,992.64
2023-04-24T11:16:38.627Z,992.63
2023-04-24T11:17:38.671Z,992.66
2023-04-24T11:18:38.583Z,992.65
2023-04-24T11:19:38.588Z,992.68
2023-04-24T11:20:38.518Z,992.67
2023-04-24T11:21:38.516Z,992.70
2023-04-24T11:22:38.500Z,992.71
2023-04-24T11:23:38.537Z,992.70
2023-04-24T11:24:38.506Z,992.72
2023-04-24T11:25:38.486Z,992.76
2023-04-24T11:26:38.456Z,992.77
2023-04-24T11:27:38.412Z,992.83
2023-04-24T11:28:39.009Z,992.82
2023-04-24T11:29:38.460Z,992.81
2023-04-24T11:30:38.405Z,992.80
2023-04-24T11:31:38.462Z,992.78
2023-04-24T11:32:38.403Z,992.79
2023-04-24T11:33:38.349Z,992.86
2023-04-24T11:34:38.342Z,992.88
2023-04-24T11:35:38.342Z,992.90
2023-04-24T11:36:38.312Z,992.88
2023-04-24T11:37:38.298Z,992.80
2023-04-24T11:38:38.278Z,992.88
2023-04-24T11:39:38.305Z,992.87
2023-04-24T11:40:38.258Z,992.87
2023-04-24T11:41:38.254Z,992.89
2023-04-24T11:42:38.219Z,992.98
2023-04-24T11:43:38.224Z,993.06
2023-04-24T11:44:38.214Z,992.92
2023-04-24T11:45:45.801Z,992.99
2023-04-24T11:46:38.204Z,993.08
2023-04-24T11:47:38.352Z,993.19
2023-04-24T11:48:38.192Z,993.29
2023-04-24T11:49:38.141Z,993.40
2023-04-24T11:50:38.401Z,993.41
2023-04-24T11:51:52.023Z,993.42
2023-04-24T11:52:39.122Z,993.52
2023-04-24T11:53:38.050Z,993.50
2023-04-24T11:54:38.088Z,993.59
2023-04-24T11:55:38.072Z,993.64
2023-04-24T11:56:38.780Z,993.65
2023-04-24T11:57:38.140Z,993.62
2023-04-24T11:58:37.983Z,993.60
2023-04-24T11:59:38.107Z,993.61
2023-04-24T12:00:38.255Z,993.64
2023-04-24T12:01:37.942Z,993.61
2023-04-24T12:02:40.139Z,993.61
2023-04-24T12:03:38.141Z,993.59
2023-04-24T12:04:38.218Z,993.60
2023-04-24T12:05:38.091Z,993.61
2023-04-24T12:06:37.895Z,993.58
2023-04-24T12:07:38.157Z,993.60
2023-04-24T12:08:38.542Z,993.56
2023-04-24T12:09:38.238Z,993.57
2023-04-24T12:10:37.818Z,993.61
2023-04-24T12:11:37.854Z,993.62
2023-04-24T12:12:37.901Z,993.62
2023-04-24T12:13:37.822Z,993.70
2023-04-24T12:14:37.788Z,993.65
2023-04-24T12:15:37.820Z,993.69
2023-04-24T12:16:37.923Z,993.67
2023-04-24T12:17:37.972Z,993.62
2023-04-24T12:18:37.799Z,993.59
2023-04-24T12:19:37.874Z,993.65
2023-04-24T12:20:37.689Z,993.61
2023-04-24T12:21:37.895Z,993.63
2023-04-24T12:22:37.665Z,993.64
2023-04-24T12:23:37.712Z,993.63
2023-04-24T12:24:37.653Z,993.62
2023-04-24T12:25:37.870Z,993.55
2023-04-24T12:26:37.695Z,993.61
2023-04-24T12:27:37.594Z,993.56
2023-04-24T12:28:37.942Z,993.57