createdAt,value
2017-12-01T00:02:20.142Z,4.10
2017-12-01T00:04:47.109Z,4.10
2017-12-01T00:07:14.078Z,4.00
2017-12-01T00:09:40.993Z,3.90
2017-12-01T00:12:07.963Z,4.00
2017-12-01T00:14:34.914Z,3.90
2017-12-01T00:17:02.238Z,4.00
2017-12-01T00:19:29.117Z,4.00
2017-12-01T00:21:56.462Z,4.10
2017-12-01T00:24:23.774Z,4.10
2017-12-01T00:26:50.669Z,4.10
2017-12-01T00:29:17.951Z,4.10
2017-12-01T00:31:44.954Z,4.10
2017-12-01T00:34:11.911Z,4.10
2017-12-01T00:36:39.261Z,3.90
2017-12-01T00:39:06.145Z,3.90
2017-12-01T00:41:33.030Z,3.90
2017-12-01T00:43:59.947Z,3.90
2017-12-01T00:46:26.834Z,3.80
2017-12-01T00:48:53.751Z,3.70
2017-12-01T00:51:20.628Z,3.70
2017-12-01T00:53:47.548Z,3.70
2017-12-01T00:56:14.430Z,3.70
2017-12-01T00:58:41.745Z,3.60
2017-12-01T01:01:08.633Z,3.60
2017-12-01T01:03:35.962Z,3.40
2017-12-01T01:06:02.857Z,3.40
2017-12-01T01:08:29.734Z,3.40
2017-12-01T01:10:56.661Z,3.30
2017-12-01T01:13:23.557Z,3.40
2017-12-01T01:15:50.460Z,3.40
2017-12-01T01:18:17.404Z,3.40
2017-12-01T01:20:44.283Z,3.30
2017-12-01T01:23:11.186Z,3.30
2017-12-01T01:25:38.067Z,3.30
2017-12-01T01:28:04.980Z,3.20
2017-12-01T01:30:31.874Z,3.10
2017-12-01T01:32:58.796Z,3.10
2017-12-01T01:35:25.686Z,3.10
2017-12-01T01:37:52.993Z,2.90
2017-12-01T01:40:19.901Z,2.90
2017-12-01T01:42:46.826Z,2.70
2017-12-01T01:45:14.141Z,2.60
2017-12-01T01:47:41.032Z,2.60
2017-12-01T01:50:08.342Z,2.60
2017-12-01T01:52:35.229Z,2.60
2017-12-01T01:55:02.505Z,2.60
2017-12-01T01:57:29.417Z,2.60
2017-12-01T01:59:56.306Z,2.50
2017-12-01T02:02:23.218Z,2.60
2017-12-01T02:04:50.501Z,2.50
2017-12-01T02:07:17.434Z,2.50
2017-12-01T02:09:44.322Z,2.50
2017-12-01T02:12:11.561Z,2.60
2017-12-01T02:14:38.450Z,2.60
2017-12-01T02:17:05.342Z,2.50
2017-12-01T02:19:32.253Z,2.40
2017-12-01T02:21:59.565Z,2.40
2017-12-01T02:24:26.448Z,2.40
2017-12-01T02:26:53.773Z,2.50
2017-12-01T02:29:20.678Z,2.50
2017-12-01T02:31:47.557Z,2.50
2017-12-01T02:34:14.494Z,2.40
2017-12-01T02:36:41.379Z,2.40
2017-12-01T02:39:08.315Z,2.40
2017-12-01T02:41:35.197Z,2.40
2017-12-01T02:44:02.115Z,2.50
2017-12-01T02:46:29.025Z,2.40
2017-12-01T02:48:55.909Z,2.30
2017-12-01T02:51:23.235Z,2.30
2017-12-01T02:53:50.121Z,2.30
2017-12-01T02:56:17.017Z,2.40
2017-12-01T02:58:43.942Z,2.30
2017-12-01T03:01:10.912Z,2.30
2017-12-01T03:03:37.833Z,2.40
2017-12-01T03:06:04.717Z,2.40
2017-12-01T03:08:31.630Z,2.40
2017-12-01T03:10:58.524Z,2.40
2017-12-01T03:13:25.434Z,2.40
2017-12-01T03:15:52.350Z,2.40
2017-12-01T03:18:19.269Z,2.40
2017-12-01T03:20:46.594Z,2.60
2017-12-01T03:23:13.477Z,2.60
2017-12-01T03:25:40.764Z,2.60
2017-12-01T03:28:07.680Z,2.70
2017-12-01T03:30:34.968Z,2.60
2017-12-01T03:33:01.850Z,2.60
2017-12-01T03:35:28.764Z,2.60
2017-12-01T03:37:55.752Z,2.70
2017-12-01T03:40:22.705Z,2.70
2017-12-01T03:42:50.022Z,2.70
2017-12-01T03:45:16.945Z,2.70
2017-12-01T03:47:43.837Z,2.80
2017-12-01T03:50:10.721Z,2.90
2017-12-01T03:52:37.633Z,2.90
2017-12-01T03:55:04.581Z,2.90
2017-12-01T03:57:31.475Z,2.90
2017-12-01T03:59:58.361Z,2.80
2017-12-01T04:02:25.277Z,2.80
2017-12-01T04:04:52.174Z,2.80
2017-12-01T04:07:19.511Z,2.90
2017-12-01T04:09:46.403Z,2.90
2017-12-01T04:12:13.293Z,2.90
2017-12-01T04:14:40.226Z,2.90
2017-12-01T04:17:07.098Z,2.90
2017-12-01T04:19:34.014Z,2.90
2017-12-01T04:22:00.918Z,3.00
2017-12-01T04:24:27.833Z,3.00
2017-12-01T04:26:54.712Z,3.10
2017-12-01T04:29:21.617Z,3.10
2017-12-01T04:31:48.537Z,3.10
2017-12-01T04:34:15.456Z,3.10
2017-12-01T04:36:42.338Z,3.20
2017-12-01T04:39:09.253Z,3.30
2017-12-01T04:41:36.166Z,3.20
2017-12-01T04:44:03.479Z,3.30
2017-12-01T04:46:30.402Z,3.30
2017-12-01T04:48:57.285Z,3.30
2017-12-01T04:51:24.190Z,3.30
2017-12-01T04:53:51.113Z,3.10
2017-12-01T04:56:18.406Z,3.00
2017-12-01T04:58:45.297Z,3.00
2017-12-01T05:01:12.280Z,2.90
2017-12-01T05:03:39.170Z,2.90
2017-12-01T05:06:06.085Z,2.90
2017-12-01T05:08:32.965Z,3.00
2017-12-01T05:10:59.885Z,2.90
2017-12-01T05:13:26.831Z,2.90
2017-12-01T05:15:53.724Z,2.90
2017-12-01T05:18:20.650Z,2.90
2017-12-01T05:20:47.586Z,2.80
2017-12-01T05:23:14.486Z,2.80
2017-12-01T05:25:41.398Z,2.80
2017-12-01T05:28:08.691Z,2.70
2017-12-01T05:30:35.597Z,2.80
2017-12-01T05:33:02.498Z,2.80
2017-12-01T05:35:29.429Z,2.70
2017-12-01T05:37:56.310Z,2.70
2017-12-01T05:40:23.200Z,2.70
2017-12-01T05:42:50.525Z,2.60
2017-12-01T05:45:17.418Z,2.70
2017-12-01T05:47:44.353Z,2.60
2017-12-01T05:50:11.241Z,2.60
2017-12-01T05:52:38.126Z,2.70
2017-12-01T05:55:05.450Z,2.70
2017-12-01T05:57:32.333Z,2.70
2017-12-01T05:59:59.218Z,2.70
2017-12-01T06:02:26.138Z,2.80
2017-12-01T06:04:53.025Z,2.80
2017-12-01T06:07:19.913Z,2.80
2017-12-01T06:09:47.234Z,2.80
2017-12-01T06:12:14.113Z,2.80
2017-12-01T06:14:41.401Z,2.70
2017-12-01T06:17:08.324Z,2.70
2017-12-01T06:19:35.212Z,2.60
2017-12-01T06:22:02.106Z,2.60
2017-12-01T06:24:29.427Z,2.60
2017-12-01T06:26:56.315Z,2.60
2017-12-01T06:29:23.218Z,2.60
2017-12-01T06:31:50.144Z,2.50
2017-12-01T06:34:17.029Z,2.50
2017-12-01T06:36:44.419Z,2.50
2017-12-01T06:39:11.345Z,2.50
2017-12-01T06:41:38.310Z,2.40
2017-12-01T06:44:05.194Z,2.40
2017-12-01T06:46:32.109Z,2.40
2017-12-01T06:48:59.022Z,2.30
2017-12-01T06:51:26.305Z,2.20
2017-12-01T06:53:53.267Z,2.10
2017-12-01T06:56:20.186Z,2.10
2017-12-01T06:58:47.079Z,2.30
2017-12-01T07:01:13.969Z,2.20
2017-12-01T07:03:41.290Z,2.20
2017-12-01T07:06:08.180Z,2.20
2017-12-01T07:08:35.943Z,2.10
2017-12-01T07:11:02.999Z,2.20
2017-12-01T07:13:29.877Z,2.30
2017-12-01T07:15:56.810Z,2.40
2017-12-01T07:18:23.837Z,2.50
2017-12-01T07:20:50.722Z,2.50
2017-12-01T07:23:17.693Z,2.50
2017-12-01T07:25:44.600Z,2.50
2017-12-01T07:28:11.490Z,2.60
2017-12-01T07:30:38.819Z,2.50
2017-12-01T07:33:05.824Z,2.50
2017-12-01T07:35:32.732Z,2.50
2017-12-01T07:37:59.677Z,2.60
2017-12-01T07:40:27.033Z,2.70
2017-12-01T07:42:53.949Z,2.70
2017-12-01T07:45:20.843Z,2.70
2017-12-01T07:47:47.761Z,2.70
2017-12-01T07:50:14.689Z,2.80
2017-12-01T07:52:41.581Z,2.90
2017-12-01T07:55:08.546Z,2.80
2017-12-01T07:57:35.457Z,2.70
2017-12-01T08:00:02.805Z,2.80
2017-12-01T08:02:29.705Z,2.80
2017-12-01T08:04:56.697Z,2.80
2017-12-01T08:07:23.686Z,2.70
2017-12-01T08:09:50.590Z,2.70
2017-12-01T08:12:17.541Z,2.70
2017-12-01T08:14:44.487Z,2.80
2017-12-01T08:17:23.741Z,2.70
2017-12-01T08:19:51.061Z,2.70
2017-12-01T08:22:29.903Z,2.70
2017-12-01T08:25:08.794Z,2.80
2017-12-01T08:27:35.777Z,2.90
2017-12-01T08:30:02.667Z,2.90
2017-12-01T08:32:29.593Z,3.00
2017-12-01T08:34:56.615Z,3.00
2017-12-01T08:37:23.905Z,2.90
2017-12-01T08:39:50.809Z,2.90
2017-12-01T08:42:17.754Z,2.90
2017-12-01T08:44:44.637Z,3.00
2017-12-01T08:47:11.532Z,3.10
2017-12-01T08:49:38.445Z,3.10
2017-12-01T08:52:05.358Z,3.20
2017-12-01T08:54:32.638Z,3.40
2017-12-01T08:56:59.565Z,3.40
2017-12-01T08:59:26.472Z,3.40
2017-12-01T09:01:53.376Z,3.40
2017-12-01T09:04:20.303Z,3.50
2017-12-01T09:06:47.585Z,3.60
2017-12-01T09:09:14.477Z,3.60
2017-12-01T09:11:41.397Z,3.70
2017-12-01T09:14:08.336Z,3.80
2017-12-01T09:16:35.317Z,3.90
2017-12-01T09:19:02.216Z,3.90
2017-12-01T09:21:29.132Z,4.00
2017-12-01T09:23:56.068Z,4.00
2017-12-01T09:26:22.969Z,3.90
2017-12-01T09:28:49.940Z,4.00
2017-12-01T09:31:16.963Z,4.10
2017-12-01T09:33:43.849Z,4.10
2017-12-01T09:36:11.125Z,4.30
2017-12-01T09:38:38.080Z,4.30
2017-12-01T09:41:04.961Z,4.40
2017-12-01T09:43:31.863Z,4.60
2017-12-01T09:45:58.797Z,4.70
2017-12-01T09:48:26.076Z,4.50
2017-12-01T09:50:52.976Z,4.50
2017-12-01T09:53:19.917Z,4.30
2017-12-01T09:55:46.809Z,4.20
2017-12-01T09:58:13.692Z,4.10
2017-12-01T10:00:40.632Z,4.10
2017-12-01T10:03:07.525Z,4.00
2017-12-01T10:05:34.806Z,4.40
2017-12-01T10:08:01.726Z,4.40
2017-12-01T10:10:29.021Z,4.60
2017-12-01T10:12:55.899Z,4.60
2017-12-01T10:15:22.817Z,4.70
2017-12-01T10:17:49.702Z,4.90
2017-12-01T10:20:17.050Z,4.90
2017-12-01T10:22:44.014Z,4.90
2017-12-01T10:25:11.332Z,5.10
2017-12-01T10:27:38.221Z,5.10
2017-12-01T10:30:05.502Z,5.10
2017-12-01T10:32:32.422Z,5.10
2017-12-01T10:34:59.691Z,5.10
2017-12-01T10:37:26.599Z,5.30
2017-12-01T10:39:53.517Z,5.10
2017-12-01T10:42:20.440Z,5.10
2017-12-01T10:44:47.351Z,5.10
2017-12-01T10:47:14.663Z,5.40
2017-12-01T10:49:41.640Z,5.40
2017-12-01T10:52:08.924Z,5.50
2017-12-01T10:54:35.933Z,5.50
2017-12-01T10:57:02.818Z,5.40
2017-12-01T10:59:29.701Z,5.30
2017-12-01T11:01:56.633Z,5.20
2017-12-01T11:04:23.613Z,5.20
2017-12-01T11:06:50.565Z,5.20
2017-12-01T11:09:17.521Z,5.20
2017-12-01T11:11:44.841Z,5.10
2017-12-01T11:14:11.742Z,5.10
2017-12-01T11:16:39.065Z,5.10
2017-12-01T11:19:05.975Z,5.10
2017-12-01T11:21:32.881Z,5.00
2017-12-01T11:24:00.176Z,5.10
2017-12-01T11:26:27.090Z,5.20
2017-12-01T11:28:54.109Z,5.00
2017-12-01T11:31:21.467Z,5.10
2017-12-01T11:33:48.346Z,5.20
2017-12-01T11:36:15.277Z,5.20
2017-12-01T11:38:42.578Z,5.40
2017-12-01T11:41:09.557Z,5.40
2017-12-01T11:43:36.497Z,5.70
2017-12-01T11:46:03.421Z,5.80
2017-12-01T11:48:30.310Z,5.90
2017-12-01T11:50:57.592Z,5.90
2017-12-01T11:53:24.509Z,5.90
2017-12-01T11:55:51.868Z,6.10
2017-12-01T11:58:19.139Z,6.10
2017-12-01T12:00:46.907Z,6.10
2017-12-01T12:03:13.793Z,6.20
2017-12-01T12:05:40.682Z,6.10
2017-12-01T12:08:07.989Z,5.90
2017-12-01T12:10:34.900Z,5.90
2017-12-01T12:13:01.806Z,5.70
2017-12-01T12:15:29.085Z,5.60
2017-12-01T12:17:56.009Z,5.60
2017-12-01T12:20:23.321Z,5.70
2017-12-01T12:22:50.230Z,5.70
2017-12-01T12:25:17.604Z,5.40
2017-12-01T12:27:44.518Z,5.40
2017-12-01T12:30:11.826Z,5.20
2017-12-01T12:32:38.741Z,5.20
2017-12-01T12:35:05.630Z,5.20
2017-12-01T12:37:32.549Z,5.10
2017-12-01T12:39:59.442Z,5.00
2017-12-01T12:42:26.320Z,5.00
2017-12-01T12:44:53.235Z,5.10
2017-12-01T12:47:20.155Z,5.10
2017-12-01T12:49:47.065Z,5.10
2017-12-01T12:52:14.015Z,5.00
2017-12-01T12:54:40.899Z,5.00
2017-12-01T12:57:07.833Z,5.00
2017-12-01T12:59:34.734Z,5.00
2017-12-01T13:02:02.010Z,4.90
2017-12-01T13:04:28.929Z,4.90
2017-12-01T13:06:56.241Z,5.00
2017-12-01T13:09:23.122Z,5.00
2017-12-01T13:11:50.445Z,4.80
2017-12-01T13:14:17.334Z,4.80
2017-12-01T13:16:44.613Z,4.70
2017-12-01T13:19:11.542Z,4.70
2017-12-01T13:21:38.449Z,4.80
2017-12-01T13:24:05.338Z,4.80
2017-12-01T13:26:32.258Z,4.90
2017-12-01T13:28:59.644Z,5.00
2017-12-01T13:31:26.557Z,5.00
2017-12-01T13:33:53.845Z,5.00
2017-12-01T13:36:20.760Z,5.00
2017-12-01T13:38:48.318Z,5.20
2017-12-01T13:41:15.605Z,5.20
2017-12-01T13:43:42.553Z,5.20
2017-12-01T13:46:09.456Z,5.10
2017-12-01T13:48:36.757Z,5.00
2017-12-01T13:51:03.681Z,5.00
2017-12-01T13:53:30.567Z,4.80
2017-12-01T13:55:57.488Z,4.60
2017-12-01T13:58:24.411Z,4.30
2017-12-01T14:00:51.688Z,3.80
2017-12-01T14:03:18.573Z,3.80
2017-12-01T14:05:45.545Z,3.80
2017-12-01T14:08:12.554Z,3.80
2017-12-01T14:10:39.473Z,3.90
2017-12-01T14:13:06.381Z,3.90
2017-12-01T14:15:33.302Z,3.90
2017-12-01T14:18:00.253Z,3.90
2017-12-01T14:20:27.150Z,4.00
2017-12-01T14:22:54.104Z,3.90
2017-12-01T14:25:21.110Z,4.00
2017-12-01T14:27:48.065Z,3.90
2017-12-01T14:30:15.409Z,4.00
2017-12-01T14:32:42.399Z,4.00
2017-12-01T14:35:09.301Z,3.90
2017-12-01T14:37:36.213Z,3.80
2017-12-01T14:40:03.159Z,3.70
2017-12-01T14:42:30.014Z,3.60
2017-12-01T14:44:56.985Z,3.60
2017-12-01T14:47:23.934Z,3.60
2017-12-01T14:49:50.837Z,3.40
2017-12-01T14:52:17.933Z,3.40
2017-12-01T14:54:44.876Z,3.50
2017-12-01T14:57:12.185Z,3.50
2017-12-01T14:59:39.109Z,3.50
2017-12-01T15:02:06.021Z,3.40
2017-12-01T15:04:33.336Z,3.30
2017-12-01T15:07:00.326Z,3.30
2017-12-01T15:09:27.249Z,3.30
2017-12-01T15:11:54.172Z,3.40
2017-12-01T15:14:21.080Z,3.40
2017-12-01T15:16:48.423Z,3.20
2017-12-01T15:19:15.338Z,3.10
2017-12-01T15:21:42.318Z,3.10
2017-12-01T15:24:09.622Z,3.20
2017-12-01T15:26:36.553Z,3.20
2017-12-01T15:29:03.458Z,3.10
2017-12-01T15:31:30.355Z,3.20
2017-12-01T15:33:57.269Z,3.10
2017-12-01T15:36:24.581Z,3.10
2017-12-01T15:38:51.589Z,3.10
2017-12-01T15:41:18.497Z,3.10
2017-12-01T15:43:45.379Z,3.10
2017-12-01T15:46:12.261Z,3.00
2017-12-01T15:48:39.210Z,2.90
2017-12-01T15:51:06.101Z,2.90
2017-12-01T15:53:33.385Z,2.80
2017-12-01T15:56:00.286Z,2.80
2017-12-01T15:58:27.567Z,2.60
2017-12-01T16:00:54.473Z,2.60
2017-12-01T16:03:21.389Z,2.50
2017-12-01T16:05:48.287Z,2.50
2017-12-01T16:08:15.567Z,2.50
2017-12-01T16:10:42.482Z,2.50
2017-12-01T16:13:09.762Z,2.50
2017-12-01T16:15:36.681Z,2.40
2017-12-01T16:18:03.979Z,2.50
2017-12-01T16:20:30.868Z,2.50
2017-12-01T16:22:57.785Z,2.50
2017-12-01T16:25:24.666Z,2.50
2017-12-01T16:27:51.960Z,2.60
2017-12-01T16:30:18.891Z,2.60
2017-12-01T16:32:51.196Z,2.60
2017-12-01T16:35:13.094Z,2.60
2017-12-01T16:37:39.990Z,2.60
2017-12-01T16:40:06.877Z,2.60
2017-12-01T16:42:33.862Z,2.70
2017-12-01T16:45:00.745Z,2.70
2017-12-01T16:47:27.631Z,2.70
2017-12-01T16:49:54.591Z,2.70
2017-12-01T16:52:21.476Z,2.70
2017-12-01T16:54:48.369Z,2.80
2017-12-01T16:57:15.285Z,2.70
2017-12-01T16:59:42.562Z,2.80
2017-12-01T17:02:09.446Z,2.80
2017-12-01T17:04:36.365Z,2.90
2017-12-01T17:07:03.254Z,2.90
2017-12-01T17:09:30.138Z,3.00
2017-12-01T17:11:57.054Z,3.00
2017-12-01T17:14:23.944Z,3.10
2017-12-01T17:16:50.861Z,3.10
2017-12-01T17:19:18.162Z,3.10
2017-12-01T17:21:45.083Z,3.10
2017-12-01T17:24:12.008Z,3.10
2017-12-01T17:26:39.289Z,3.10
2017-12-01T17:29:06.170Z,3.10
2017-12-01T17:31:33.097Z,3.00
2017-12-01T17:33:59.985Z,2.90
2017-12-01T17:36:27.376Z,2.90
2017-12-01T17:38:54.285Z,2.90
2017-12-01T17:41:21.578Z,2.80
2017-12-01T17:43:48.472Z,2.80
2017-12-01T17:46:15.409Z,2.70
2017-12-01T17:48:42.301Z,2.70
2017-12-01T17:51:09.227Z,2.70
2017-12-01T17:53:36.513Z,2.80
2017-12-01T17:56:03.417Z,2.80
2017-12-01T17:58:30.304Z,2.80
2017-12-01T18:00:57.279Z,2.80
2017-12-01T18:03:24.210Z,2.90
2017-12-01T18:05:51.094Z,2.80
2017-12-01T18:08:17.989Z,2.80
2017-12-01T18:10:44.906Z,2.80
2017-12-01T18:13:12.190Z,2.80
2017-12-01T18:15:39.098Z,2.80
2017-12-01T18:18:06.404Z,2.80
2017-12-01T18:20:33.322Z,2.70
2017-12-01T18:23:00.240Z,2.70
2017-12-01T18:25:27.118Z,2.70
2017-12-01T18:27:54.005Z,2.70
2017-12-01T18:30:21.018Z,2.70
2017-12-01T18:32:47.897Z,2.60
2017-12-01T18:35:14.805Z,2.60
2017-12-01T18:37:41.725Z,2.50
2017-12-01T18:40:09.013Z,2.50
2017-12-01T18:42:35.925Z,2.50
2017-12-01T18:45:03.214Z,2.60
2017-12-01T18:47:30.152Z,2.60
2017-12-01T18:49:57.062Z,2.70
2017-12-01T18:52:23.995Z,2.70
2017-12-01T18:54:50.873Z,2.60
2017-12-01T18:57:17.757Z,2.60
2017-12-01T18:59:44.678Z,2.50
2017-12-01T19:02:11.696Z,2.50
2017-12-01T19:04:38.579Z,2.50
2017-12-01T19:07:05.509Z,2.50
2017-12-01T19:09:32.413Z,2.60
2017-12-01T19:11:59.347Z,2.50
2017-12-01T19:14:26.235Z,2.40
2017-12-01T19:16:53.545Z,2.40
2017-12-01T19:19:20.444Z,2.40
2017-12-01T19:21:47.353Z,2.30
2017-12-01T19:24:14.282Z,2.30
2017-12-01T19:26:41.187Z,2.30
2017-12-01T19:29:08.505Z,2.30
2017-12-01T19:31:35.419Z,2.30
2017-12-01T19:34:02.311Z,2.40
2017-12-01T19:36:29.634Z,2.40
2017-12-01T19:38:56.518Z,2.40
2017-12-01T19:41:23.820Z,2.30
2017-12-01T19:43:50.725Z,2.30
2017-12-01T19:46:17.666Z,2.30
2017-12-01T19:48:44.592Z,2.30
2017-12-01T19:51:11.518Z,2.30
2017-12-01T19:53:38.420Z,2.30
2017-12-01T19:56:05.337Z,2.40
2017-12-01T19:58:32.640Z,2.40
2017-12-01T20:00:59.529Z,2.40
2017-12-01T20:03:26.514Z,2.40
2017-12-01T20:05:53.807Z,2.30
2017-12-01T20:08:20.717Z,2.20
2017-12-01T20:10:47.633Z,2.30
2017-12-01T20:13:14.942Z,2.30
2017-12-01T20:15:41.838Z,2.30
2017-12-01T20:18:09.149Z,2.20
2017-12-01T20:20:36.037Z,2.20
2017-12-01T20:23:03.361Z,2.20
2017-12-01T20:25:30.642Z,2.20
2017-12-01T20:27:58.505Z,2.30
2017-12-01T20:30:25.792Z,2.20
2017-12-01T20:32:52.844Z,2.20
2017-12-01T20:35:20.139Z,2.20
2017-12-01T20:37:47.582Z,2.20
2017-12-01T20:40:14.522Z,2.10
2017-12-01T20:42:41.405Z,2.00
2017-12-01T20:45:08.876Z,2.00
2017-12-01T20:47:36.172Z,2.00
2017-12-01T20:50:03.098Z,2.00
2017-12-01T20:52:29.990Z,2.00
2017-12-01T20:54:56.918Z,2.00
2017-12-01T20:57:23.834Z,2.00
2017-12-01T20:59:50.722Z,1.90
2017-12-01T21:02:17.642Z,1.90
2017-12-01T21:04:44.528Z,2.00
2017-12-01T21:07:11.418Z,2.00
2017-12-01T21:09:38.325Z,2.00
2017-12-01T21:12:05.222Z,1.90
2017-12-01T21:14:32.134Z,1.90
2017-12-01T21:16:59.454Z,1.90
2017-12-01T21:19:26.345Z,1.90
2017-12-01T21:21:53.304Z,1.90
2017-12-01T21:24:20.189Z,1.90
2017-12-01T21:26:47.078Z,1.90
2017-12-01T21:29:13.989Z,1.80
2017-12-01T21:31:40.882Z,1.90
2017-12-01T21:34:07.786Z,2.00
2017-12-01T21:36:34.681Z,1.80
2017-12-01T21:39:01.622Z,1.80
2017-12-01T21:41:28.506Z,1.70
2017-12-01T21:43:55.418Z,1.70
2017-12-01T21:46:22.325Z,1.60
2017-12-01T21:48:49.251Z,1.60
2017-12-01T21:51:16.182Z,1.50
2017-12-01T21:53:43.158Z,1.50
2017-12-01T21:56:10.071Z,1.40
2017-12-01T21:58:37.045Z,1.50
2017-12-01T22:01:03.971Z,1.50
2017-12-01T22:03:30.897Z,1.50
2017-12-01T22:05:57.891Z,1.60
2017-12-01T22:08:25.254Z,1.60
2017-12-01T22:10:52.534Z,1.60
2017-12-01T22:13:19.427Z,1.60
2017-12-01T22:15:46.338Z,1.70
2017-12-01T22:18:13.257Z,1.70
2017-12-01T22:20:40.157Z,1.70
2017-12-01T22:23:07.121Z,1.70
2017-12-01T22:25:34.069Z,1.70
2017-12-01T22:28:00.949Z,1.70
2017-12-01T22:30:27.839Z,1.70
2017-12-01T22:32:54.749Z,1.50
2017-12-01T22:35:21.802Z,1.30
2017-12-01T22:37:48.719Z,1.20
2017-12-01T22:40:15.998Z,1.10
2017-12-01T22:42:42.914Z,1.10
2017-12-01T22:45:10.356Z,1.30
2017-12-01T22:47:37.250Z,1.30
2017-12-01T22:50:04.354Z,1.30
2017-12-01T22:52:31.304Z,1.30
2017-12-01T22:54:58.267Z,1.30
2017-12-01T22:57:25.545Z,1.30
2017-12-01T22:59:52.554Z,1.30
2017-12-01T23:02:19.461Z,1.30
2017-12-01T23:04:46.385Z,1.40
2017-12-01T23:07:13.269Z,1.40
2017-12-01T23:09:40.177Z,1.50
2017-12-01T23:12:07.124Z,1.50
2017-12-01T23:14:34.049Z,1.50
2017-12-01T23:17:01.329Z,1.40
2017-12-01T23:19:28.249Z,1.40
2017-12-01T23:21:55.526Z,1.20
2017-12-01T23:24:22.494Z,1.20
2017-12-01T23:26:49.488Z,1.10
2017-12-01T23:29:16.843Z,1.10
2017-12-01T23:31:44.145Z,1.10
2017-12-01T23:34:11.058Z,1.10
2017-12-01T23:36:37.998Z,1.00
2017-12-01T23:39:05.306Z,1.00
2017-12-01T23:41:32.224Z,1.00
2017-12-01T23:43:59.105Z,1.00
2017-12-01T23:46:26.025Z,0.90
2017-12-01T23:48:52.949Z,0.90
2017-12-01T23:51:19.829Z,0.90
2017-12-01T23:53:46.828Z,0.90
2017-12-01T23:56:14.145Z,0.90
2017-12-01T23:58:41.029Z,0.90
