createdAt,value
2023-04-19T00:00:18.902Z,-82
2023-04-19T00:02:52.194Z,-82
2023-04-19T00:05:22.821Z,-81
2023-04-19T00:07:51.079Z,-82
2023-04-19T00:10:19.069Z,-82
2023-04-19T00:12:46.912Z,-82
2023-04-19T00:15:15.099Z,-82
2023-04-19T00:17:45.290Z,-82
2023-04-19T00:20:13.473Z,-82
2023-04-19T00:22:42.483Z,-82
2023-04-19T00:25:11.444Z,-82
2023-04-19T00:27:39.647Z,-81
2023-04-19T00:30:07.860Z,-82
2023-04-19T00:32:35.836Z,-82
2023-04-19T00:44:36.057Z,-71
2023-04-19T00:47:03.865Z,-71
2023-04-19T00:49:31.665Z,-71
2023-04-19T00:51:59.675Z,-71
2023-04-19T00:54:27.569Z,-71
2023-04-19T00:56:55.343Z,-71
2023-04-19T00:59:23.190Z,-71
2023-04-19T01:01:51.287Z,-71
2023-04-19T01:04:21.717Z,-71
2023-04-19T01:06:49.574Z,-70
2023-04-19T01:09:17.448Z,-71
2023-04-19T01:11:45.284Z,-71
2023-04-19T01:14:13.321Z,-71
2023-04-19T01:16:41.452Z,-72
2023-04-19T01:19:09.684Z,-71
2023-04-19T01:21:38.504Z,-70
2023-04-19T01:24:06.388Z,-70
2023-04-19T01:26:34.183Z,-70
2023-04-19T01:29:02.189Z,-71
2023-04-19T01:31:30.214Z,-72
2023-04-19T01:33:58.311Z,-70
2023-04-19T01:36:26.155Z,-71
2023-04-19T01:38:53.955Z,-72
2023-04-19T01:41:22.827Z,-71
2023-04-19T01:43:50.922Z,-71
2023-04-19T01:46:18.786Z,-70
2023-04-19T01:48:46.669Z,-71
2023-04-19T01:51:14.452Z,-71
2023-04-19T01:53:42.397Z,-71
2023-04-19T01:56:10.211Z,-72
2023-04-19T01:58:38.050Z,-71
2023-04-19T02:01:05.979Z,-70
2023-04-19T02:03:33.996Z,-72
2023-04-19T02:06:01.895Z,-72
2023-04-19T02:08:29.728Z,-71
2023-04-19T02:10:57.539Z,-71
2023-04-19T02:13:25.512Z,-71
2023-04-19T02:15:53.329Z,-71
2023-04-19T02:18:21.114Z,-71
2023-04-19T02:20:48.920Z,-71
2023-04-19T02:23:16.899Z,-72
2023-04-19T02:25:44.747Z,-71
2023-04-19T02:28:12.656Z,-71
2023-04-19T02:30:40.438Z,-71
2023-04-19T02:33:08.317Z,-71
2023-04-19T02:35:36.160Z,-71
2023-04-19T02:38:03.913Z,-71
2023-04-19T02:40:31.650Z,-71
2023-04-19T02:42:59.517Z,-72
2023-04-19T02:45:27.282Z,-71
2023-04-19T02:47:55.416Z,-71
2023-04-19T02:50:23.331Z,-70
2023-04-19T02:52:51.120Z,-71
2023-04-19T02:55:19.096Z,-71
2023-04-19T02:57:46.859Z,-70
2023-04-19T03:00:14.711Z,-71
2023-04-19T03:02:43.655Z,-71
2023-04-19T03:05:11.552Z,-71
2023-04-19T03:07:39.391Z,-70
2023-04-19T03:10:07.176Z,-71
2023-04-19T03:12:34.989Z,-69
2023-04-19T03:15:02.889Z,-71
2023-04-19T03:17:30.679Z,-71
2023-04-19T03:19:59.060Z,-70
2023-04-19T03:22:26.858Z,-71
2023-04-19T03:24:54.669Z,-71
2023-04-19T03:27:22.525Z,-71
2023-04-19T03:29:50.348Z,-70
2023-04-19T03:32:18.131Z,-70
2023-04-19T03:34:46.148Z,-70
2023-04-19T03:37:13.957Z,-70
2023-04-19T03:39:41.846Z,-70
2023-04-19T03:42:09.639Z,-70
2023-04-19T03:44:37.489Z,-72
2023-04-19T03:47:05.229Z,-70
2023-04-19T03:49:33.041Z,-71
2023-04-19T03:52:03.105Z,-71
2023-04-19T03:54:31.079Z,-70
2023-04-19T03:56:58.904Z,-70
2023-04-19T03:59:26.756Z,-71
2023-04-19T04:01:55.755Z,-71
2023-04-19T04:04:24.792Z,-70
2023-04-19T04:06:52.712Z,-70
2023-04-19T04:09:20.591Z,-69
2023-04-19T04:11:48.507Z,-70
2023-04-19T04:14:16.437Z,-70
2023-04-19T04:16:44.469Z,-71
2023-04-19T04:19:12.304Z,-71
2023-04-19T04:21:40.318Z,-70
2023-04-19T04:24:08.140Z,-70
2023-04-19T04:26:39.408Z,-70
2023-04-19T04:29:10.642Z,-71
2023-04-19T04:31:38.602Z,-72
2023-04-19T04:34:06.618Z,-71
2023-04-19T04:36:36.579Z,-71
2023-04-19T04:39:04.370Z,-71
2023-04-19T04:41:32.143Z,-72
2023-04-19T04:44:12.099Z,-72
2023-04-19T04:46:40.673Z,-70
2023-04-19T04:49:08.497Z,-70
2023-04-19T04:51:37.365Z,-71
2023-04-19T04:54:05.710Z,-71
2023-04-19T04:56:33.501Z,-71
2023-04-19T04:59:01.351Z,-71
2023-04-19T05:01:29.168Z,-71
2023-04-19T05:03:57.070Z,-71
2023-04-19T05:06:24.986Z,-71
2023-04-19T05:08:52.771Z,-71
2023-04-19T05:11:20.664Z,-71
2023-04-19T05:16:20.669Z,-66
2023-04-19T05:18:48.473Z,-67
2023-04-19T05:21:16.304Z,-66
2023-04-19T05:23:44.084Z,-66
2023-04-19T05:26:12.970Z,-66
2023-04-19T05:28:40.848Z,-66
2023-04-19T05:31:08.863Z,-66
2023-04-19T05:33:36.647Z,-66
2023-04-19T05:36:04.398Z,-66
2023-04-19T05:38:32.188Z,-66
2023-04-19T05:40:59.999Z,-67
2023-04-19T05:43:27.817Z,-66
2023-04-19T05:45:56.141Z,-67
2023-04-19T05:48:25.422Z,-66
2023-04-19T05:50:55.082Z,-67
2023-04-19T05:53:22.922Z,-66
2023-04-19T05:55:52.299Z,-66
2023-04-19T05:58:20.128Z,-67
2023-04-19T06:00:48.953Z,-66
2023-04-19T06:03:16.965Z,-66
2023-04-19T06:05:44.925Z,-66
2023-04-19T06:08:12.783Z,-66
2023-04-19T06:10:54.133Z,-67
2023-04-19T06:13:24.805Z,-66
2023-04-19T06:15:52.845Z,-66
2023-04-19T06:18:20.736Z,-66
2023-04-19T06:20:48.590Z,-66
2023-04-19T06:23:18.406Z,-66
2023-04-19T06:25:48.848Z,-66
2023-04-19T06:28:16.992Z,-66
2023-04-19T06:30:44.764Z,-66
2023-04-19T06:33:12.545Z,-67
2023-04-19T06:35:40.376Z,-66
2023-04-19T06:38:08.276Z,-67
2023-04-19T06:40:36.066Z,-66
2023-04-19T06:43:05.899Z,-67
2023-04-19T06:45:34.124Z,-67
2023-04-19T06:48:02.191Z,-66
2023-04-19T06:50:30.177Z,-66
2023-04-19T06:52:58.570Z,-66
2023-04-19T06:55:26.435Z,-67
2023-04-19T06:57:54.238Z,-66
2023-04-19T07:00:22.325Z,-67
2023-04-19T07:02:50.292Z,-67
2023-04-19T07:05:18.200Z,-67
2023-04-19T07:07:45.992Z,-66
2023-04-19T07:10:13.992Z,-67
2023-04-19T07:12:41.786Z,-66
2023-04-19T07:15:09.603Z,-66
2023-04-19T07:17:37.912Z,-66
2023-04-19T07:20:06.683Z,-66
2023-04-19T07:22:34.487Z,-66
2023-04-19T07:25:02.415Z,-66
2023-04-19T07:27:30.240Z,-66
2023-04-19T07:29:57.982Z,-66
2023-04-19T07:32:25.990Z,-66
2023-04-19T07:34:54.036Z,-66
2023-04-19T07:37:21.857Z,-67
2023-04-19T07:39:49.663Z,-66
2023-04-19T07:42:17.470Z,-66
2023-04-19T07:44:45.295Z,-67
2023-04-19T07:47:13.115Z,-67
2023-04-19T07:49:40.914Z,-66
2023-04-19T07:52:08.772Z,-66
2023-04-19T07:54:39.167Z,-67
2023-04-19T07:57:06.970Z,-67
2023-04-19T07:59:34.770Z,-67
2023-04-19T08:02:02.707Z,-67
2023-04-19T08:04:30.723Z,-66
2023-04-19T08:06:59.483Z,-67
2023-04-19T08:09:27.420Z,-66
2023-04-19T08:11:55.426Z,-67
2023-04-19T08:14:34.914Z,-67
2023-04-19T08:17:23.924Z,-67
2023-04-19T08:19:54.786Z,-67
2023-04-19T08:22:22.630Z,-67
2023-04-19T08:24:51.538Z,-67
2023-04-19T08:27:19.363Z,-67
2023-04-19T08:29:47.157Z,-67
2023-04-19T08:32:15.044Z,-66
2023-04-19T08:34:42.932Z,-67
2023-04-19T08:37:10.749Z,-67
2023-04-19T08:39:38.685Z,-67
2023-04-19T08:42:11.022Z,-67
2023-04-19T08:45:05.724Z,-67
2023-04-19T08:47:34.298Z,-67
2023-04-19T08:52:35.355Z,-67
2023-04-19T08:55:03.451Z,-67
2023-04-19T08:57:31.332Z,-67
2023-04-19T08:59:59.118Z,-67
2023-04-19T09:02:27.262Z,-67
2023-04-19T09:04:55.396Z,-66
2023-04-19T09:07:23.369Z,-67
2023-04-19T09:12:19.726Z,-67
2023-04-19T09:15:00.547Z,-68
2023-04-19T09:17:29.379Z,-66
2023-04-19T09:19:57.246Z,-67
2023-04-19T09:22:25.017Z,-66
2023-04-19T09:27:23.575Z,-67
2023-04-19T09:29:51.403Z,-67
2023-04-19T09:32:19.296Z,-66
2023-04-19T09:34:47.135Z,-67
2023-04-19T09:37:28.096Z,-67
2023-04-19T09:40:04.992Z,-66
2023-04-19T09:42:54.533Z,-67
2023-04-19T09:45:29.910Z,-67
2023-04-19T09:47:58.952Z,-67
2023-04-19T09:50:27.655Z,-67
2023-04-19T09:52:55.617Z,-67
2023-04-19T09:55:27.905Z,-66
2023-04-19T09:57:56.934Z,-66
2023-04-19T10:00:24.770Z,-67
2023-04-19T10:02:55.981Z,-66
2023-04-19T10:05:24.272Z,-66
2023-04-19T10:07:55.711Z,-66
2023-04-19T10:10:40.439Z,-67
2023-04-19T10:13:19.089Z,-66
2023-04-19T10:15:53.998Z,-66
2023-04-19T10:18:25.038Z,-66
2023-04-19T10:20:53.054Z,-66
2023-04-19T10:23:20.929Z,-66
2023-04-19T10:25:48.708Z,-65
2023-04-19T10:28:16.937Z,-67
2023-04-19T10:30:44.740Z,-67
2023-04-19T10:33:12.534Z,-67
2023-04-19T10:35:40.592Z,-66
2023-04-19T10:38:08.430Z,-67
2023-04-19T10:40:36.208Z,-67
2023-04-19T10:43:03.955Z,-67
2023-04-19T10:45:31.809Z,-67
2023-04-19T10:47:59.648Z,-67
2023-04-19T10:50:27.611Z,-67
2023-04-19T10:52:55.700Z,-66
2023-04-19T10:55:23.513Z,-66
2023-04-19T10:57:51.404Z,-67
2023-04-19T11:00:19.207Z,-66
2023-04-19T11:02:47.131Z,-67
2023-04-19T11:05:15.166Z,-66
2023-04-19T11:07:42.998Z,-67
2023-04-19T11:10:11.647Z,-66
2023-04-19T11:12:39.743Z,-67
2023-04-19T11:15:09.437Z,-70
2023-04-19T11:17:38.695Z,-70
2023-04-19T11:20:07.225Z,-70
2023-04-19T11:22:35.117Z,-71
2023-04-19T11:25:02.939Z,-69
2023-04-19T11:27:30.843Z,-70
2023-04-19T11:29:58.627Z,-70
2023-04-19T11:32:26.551Z,-70
2023-04-19T11:34:54.423Z,-71
2023-04-19T11:37:22.254Z,-70
2023-04-19T11:39:50.498Z,-70
2023-04-19T11:42:18.234Z,-70
2023-04-19T11:44:46.006Z,-70
2023-04-19T11:47:13.890Z,-69
2023-04-19T11:49:41.675Z,-69
2023-04-19T11:52:09.490Z,-70
2023-04-19T11:54:37.451Z,-70
2023-04-19T11:57:05.244Z,-70
2023-04-19T11:59:33.446Z,-70
2023-04-19T12:02:01.290Z,-70
2023-04-19T12:04:29.250Z,-70
2023-04-19T12:06:57.203Z,-70
2023-04-19T12:09:25.059Z,-70
2023-04-19T12:11:52.977Z,-70
2023-04-19T12:14:22.115Z,-69
2023-04-19T12:16:50.124Z,-70
2023-04-19T12:19:18.604Z,-70
2023-04-19T12:21:46.592Z,-70
2023-04-19T12:24:14.397Z,-71
2023-04-19T12:26:42.184Z,-70
2023-04-19T12:29:10.022Z,-70
2023-04-19T12:31:38.045Z,-70
2023-04-19T12:34:05.941Z,-70
2023-04-19T12:36:33.704Z,-70
2023-04-19T12:39:01.576Z,-70
2023-04-19T12:41:29.374Z,-70
2023-04-19T12:43:57.253Z,-70
2023-04-19T12:46:25.221Z,-70
2023-04-19T12:48:53.043Z,-70
2023-04-19T12:51:20.854Z,-70
2023-04-19T12:53:48.735Z,-70
2023-04-19T12:56:17.345Z,-70
2023-04-19T12:58:45.480Z,-71
2023-04-19T13:01:13.510Z,-70
2023-04-19T13:03:41.617Z,-70
2023-04-19T13:06:09.886Z,-69
2023-04-19T13:08:44.821Z,-70
2023-04-19T13:11:15.258Z,-70
2023-04-19T13:13:43.184Z,-70
2023-04-19T13:16:11.359Z,-68
2023-04-19T13:18:39.410Z,-70
2023-04-19T13:21:08.498Z,-69
2023-04-19T13:23:36.636Z,-71
2023-04-19T13:26:04.740Z,-71
2023-04-19T13:28:35.780Z,-69
2023-04-19T13:31:03.926Z,-70
2023-04-19T13:33:31.920Z,-70
2023-04-19T13:35:59.794Z,-69
2023-04-19T13:38:27.586Z,-71
2023-04-19T13:40:55.505Z,-71
2023-04-19T13:43:23.282Z,-71
2023-04-19T13:45:51.143Z,-70
2023-04-19T13:48:19.064Z,-70
2023-04-19T13:50:47.137Z,-71
2023-04-19T13:53:15.614Z,-71
2023-04-19T13:55:43.461Z,-70
2023-04-19T13:58:11.351Z,-70
2023-04-19T14:00:39.690Z,-71
2023-04-19T14:03:07.794Z,-71
2023-04-19T14:05:36.095Z,-70
2023-04-19T14:08:03.991Z,-70
2023-04-19T14:10:31.888Z,-70
2023-04-19T14:12:59.977Z,-69
2023-04-19T14:15:27.875Z,-69
2023-04-19T14:17:55.829Z,-69
2023-04-19T14:20:23.651Z,-71
2023-04-19T14:22:51.464Z,-69
2023-04-19T14:25:19.362Z,-70
2023-04-19T14:27:47.207Z,-70
2023-04-19T14:30:15.019Z,-70
2023-04-19T14:32:42.905Z,-70
2023-04-19T14:35:12.129Z,-70
2023-04-19T14:37:39.979Z,-70
2023-04-19T14:40:07.817Z,-70
2023-04-19T14:42:35.657Z,-70
2023-04-19T14:45:03.497Z,-70
2023-04-19T14:47:31.356Z,-70
2023-04-19T14:49:59.197Z,-70
2023-04-19T14:52:27.153Z,-70
2023-04-19T14:54:54.994Z,-70
2023-04-19T14:57:22.799Z,-70
2023-04-19T14:59:50.561Z,-71
2023-04-19T15:02:18.525Z,-70
2023-04-19T15:04:46.784Z,-70
2023-04-19T15:07:15.012Z,-69
2023-04-19T15:09:42.820Z,-69
2023-04-19T15:12:10.580Z,-69
2023-04-19T15:14:38.406Z,-69
2023-04-19T15:17:06.328Z,-69
2023-04-19T15:19:34.164Z,-69
2023-04-19T15:22:04.004Z,-69
2023-04-19T15:24:31.915Z,-69
2023-04-19T15:27:00.069Z,-68
2023-04-19T15:29:27.926Z,-69
2023-04-19T15:31:55.827Z,-69
2023-04-19T15:34:25.485Z,-70
2023-04-19T15:36:53.283Z,-69
2023-04-19T15:39:21.093Z,-69
2023-04-19T15:41:48.920Z,-69
2023-04-19T15:44:16.689Z,-68
2023-04-19T15:46:44.613Z,-69
2023-04-19T15:49:12.502Z,-69
2023-04-19T15:51:40.610Z,-69
2023-04-19T15:54:08.930Z,-69
2023-04-19T15:56:36.779Z,-70
2023-04-19T15:59:04.598Z,-70
2023-04-19T16:01:32.681Z,-71
2023-04-19T16:04:00.944Z,-71
2023-04-19T16:06:28.940Z,-70
2023-04-19T16:08:57.042Z,-69
2023-04-19T16:11:24.989Z,-69
2023-04-19T16:13:52.823Z,-69
2023-04-19T16:16:20.893Z,-69
2023-04-19T16:18:48.685Z,-69
2023-04-19T16:21:16.462Z,-69
2023-04-19T16:23:44.259Z,-70
2023-04-19T16:26:12.071Z,-68
2023-04-19T16:28:39.927Z,-69
2023-04-19T16:31:07.816Z,-69
2023-04-19T16:33:35.613Z,-69
2023-04-19T16:36:03.385Z,-69
2023-04-19T16:38:31.751Z,-69
2023-04-19T16:41:02.158Z,-69
2023-04-19T16:43:30.162Z,-69
2023-04-19T16:45:58.157Z,-69
2023-04-19T16:48:26.120Z,-69
2023-04-19T16:50:54.130Z,-69
2023-04-19T16:53:21.965Z,-69
2023-04-19T16:55:49.984Z,-69
2023-04-19T16:58:17.854Z,-69
2023-04-19T17:00:45.654Z,-68
2023-04-19T17:03:14.399Z,-68
2023-04-19T17:05:42.340Z,-69
2023-04-19T17:08:11.173Z,-67
2023-04-19T17:10:38.992Z,-69
2023-04-19T17:13:07.252Z,-69
2023-04-19T17:15:35.067Z,-68
2023-04-19T17:18:02.974Z,-65
2023-04-19T17:20:30.810Z,-68
2023-04-19T17:22:58.632Z,-66
2023-04-19T17:25:26.419Z,-65
2023-04-19T17:27:54.220Z,-66
2023-04-19T17:30:21.998Z,-66
2023-04-19T17:32:49.884Z,-67
2023-04-19T17:35:18.324Z,-67
2023-04-19T17:37:46.153Z,-67
2023-04-19T17:40:14.022Z,-66
2023-04-19T17:42:42.012Z,-67
2023-04-19T17:45:11.309Z,-67
2023-04-19T17:47:40.132Z,-67
2023-04-19T17:50:08.041Z,-67
2023-04-19T17:52:35.954Z,-67
2023-04-19T17:55:04.711Z,-67
2023-04-19T17:57:34.305Z,-67
2023-04-19T18:00:06.168Z,-67
2023-04-19T18:02:34.360Z,-67
2023-04-19T18:05:03.569Z,-66
2023-04-19T18:07:31.781Z,-67
2023-04-19T18:09:59.639Z,-66
2023-04-19T18:12:27.788Z,-66
2023-04-19T18:14:55.598Z,-67
2023-04-19T18:17:23.438Z,-66
2023-04-19T18:19:51.396Z,-66
2023-04-19T18:22:19.356Z,-67
2023-04-19T18:24:47.415Z,-66
2023-04-19T18:27:15.252Z,-66
2023-04-19T18:29:43.123Z,-66
2023-04-19T18:32:11.095Z,-66
2023-04-19T18:34:38.942Z,-66
2023-04-19T18:37:06.796Z,-66
2023-04-19T18:39:34.629Z,-66
2023-04-19T18:42:03.063Z,-66
2023-04-19T18:44:52.030Z,-66
2023-04-19T18:47:18.738Z,-66
2023-04-19T18:49:58.050Z,-66
2023-04-19T18:52:31.993Z,-66
2023-04-19T18:54:59.779Z,-67
2023-04-19T18:57:28.223Z,-67
2023-04-19T18:59:56.121Z,-66
2023-04-19T19:02:24.178Z,-67
2023-04-19T19:04:57.807Z,-66
2023-04-19T19:10:02.462Z,-66
2023-04-19T19:12:33.642Z,-66
2023-04-19T19:15:01.540Z,-66
2023-04-19T19:17:29.488Z,-66
2023-04-19T19:19:57.337Z,-66
2023-04-19T19:22:28.817Z,-66
2023-04-19T19:24:57.154Z,-66
2023-04-19T19:27:24.996Z,-66
2023-04-19T19:29:52.792Z,-66
2023-04-19T19:32:20.721Z,-66
2023-04-19T19:37:20.803Z,-66
2023-04-19T19:39:48.662Z,-66
2023-04-19T19:42:16.595Z,-66
2023-04-19T19:44:44.422Z,-66
2023-04-19T19:47:12.439Z,-66
2023-04-19T19:52:12.401Z,-66
2023-04-19T19:54:40.290Z,-66
2023-04-19T19:58:07.177Z,-66
2023-04-19T19:59:56.916Z,-66
2023-04-19T20:02:26.619Z,-66
2023-04-19T20:04:54.747Z,-66
2023-04-19T20:07:37.406Z,-66
2023-04-19T20:10:10.618Z,-66
2023-04-19T20:12:38.481Z,-66
2023-04-19T20:15:06.321Z,-66
2023-04-19T20:17:34.308Z,-66
2023-04-19T20:20:03.645Z,-67
2023-04-19T20:22:31.517Z,-66
2023-04-19T20:24:59.834Z,-66
2023-04-19T20:29:55.590Z,-66
2023-04-19T20:32:23.614Z,-66
2023-04-19T20:34:52.032Z,-66
2023-04-19T20:37:23.434Z,-66
2023-04-19T20:39:51.478Z,-66
2023-04-19T20:42:19.309Z,-66
2023-04-19T20:44:47.149Z,-67
2023-04-19T20:47:14.968Z,-66
2023-04-19T20:49:42.917Z,-66
2023-04-19T20:52:10.793Z,-66
2023-04-19T20:54:39.070Z,-66
2023-04-19T20:57:07.622Z,-66
2023-04-19T20:59:36.042Z,-66
2023-04-19T21:02:03.916Z,-66
2023-04-19T21:04:31.800Z,-66
2023-04-19T21:07:01.044Z,-66
2023-04-19T21:09:29.024Z,-66
2023-04-19T21:11:57.050Z,-66
2023-04-19T21:14:24.876Z,-66
2023-04-19T21:16:52.734Z,-66
2023-04-19T21:19:20.744Z,-66
2023-04-19T21:21:48.589Z,-66
2023-04-19T21:24:16.446Z,-66
2023-04-19T21:26:44.271Z,-66
2023-04-19T21:29:12.164Z,-66
2023-04-19T21:31:40.223Z,-67
2023-04-19T21:34:08.087Z,-67
2023-04-19T21:36:36.010Z,-67
2023-04-19T21:39:04.108Z,-67
2023-04-19T21:41:32.029Z,-67
2023-04-19T21:43:59.866Z,-67
2023-04-19T21:46:27.703Z,-67
2023-04-19T21:48:56.013Z,-67
2023-04-19T21:51:24.053Z,-67
2023-04-19T21:53:51.955Z,-67
2023-04-19T21:56:19.818Z,-67
2023-04-19T21:58:47.669Z,-67
2023-04-19T22:01:16.700Z,-67
2023-04-19T22:03:45.628Z,-67
2023-04-19T22:06:17.186Z,-67
2023-04-19T22:08:45.046Z,-67
2023-04-19T22:11:13.047Z,-67
2023-04-19T22:13:40.943Z,-67
2023-04-19T22:16:08.802Z,-67
2023-04-19T22:18:36.606Z,-67
2023-04-19T22:21:04.626Z,-67
2023-04-19T22:23:32.464Z,-67
2023-04-19T22:26:00.628Z,-67
2023-04-19T22:28:29.509Z,-67
2023-04-19T22:30:57.423Z,-67
2023-04-19T22:33:25.212Z,-67
2023-04-19T22:35:52.982Z,-67
2023-04-19T22:38:20.811Z,-67
2023-04-19T22:40:48.746Z,-67
2023-04-19T22:43:16.602Z,-67
2023-04-19T22:45:44.710Z,-67
2023-04-19T22:48:13.048Z,-67
2023-04-19T22:50:41.973Z,-67
2023-04-19T22:53:12.462Z,-67
2023-04-19T22:55:40.238Z,-67
2023-04-19T22:58:08.027Z,-67
2023-04-19T23:00:36.038Z,-67
2023-04-19T23:03:03.937Z,-67
2023-04-19T23:05:31.818Z,-68
2023-04-19T23:07:59.956Z,-67
2023-04-19T23:10:27.719Z,-67
2023-04-19T23:12:56.407Z,-66
2023-04-19T23:15:24.735Z,-67
2023-04-19T23:17:52.551Z,-68
2023-04-19T23:20:20.518Z,-68
2023-04-19T23:22:48.364Z,-69
2023-04-19T23:25:16.177Z,-68
2023-04-19T23:27:43.953Z,-67
2023-04-19T23:30:11.947Z,-68
2023-04-19T23:32:39.780Z,-68
2023-04-19T23:35:07.805Z,-69
2023-04-19T23:37:36.719Z,-68
2023-04-19T23:40:05.820Z,-67
2023-04-19T23:42:34.035Z,-69
2023-04-19T23:45:01.885Z,-68
2023-04-19T23:47:29.711Z,-68
2023-04-19T23:49:57.498Z,-68
2023-04-19T23:52:25.396Z,-68
2023-04-19T23:54:53.201Z,-68
2023-04-19T23:57:21.210Z,-66
2023-04-19T23:59:48.990Z,-66
