createdAt,value
2019-01-02T00:00:42.596Z,6.07
2019-01-02T00:02:03.617Z,6.06
2019-01-02T00:02:42.735Z,6.03
2019-01-02T00:04:03.580Z,5.93
2019-01-02T00:04:42.510Z,6.10
2019-01-02T00:05:42.481Z,6.10
2019-01-02T00:07:03.458Z,6.06
2019-01-02T00:07:42.439Z,6.01
2019-01-02T00:09:03.428Z,6.09
2019-01-02T00:09:42.398Z,6.01
2019-01-02T00:10:42.381Z,6.00
2019-01-02T00:12:03.366Z,6.00
2019-01-02T00:12:42.335Z,6.01
2019-01-02T00:14:03.314Z,5.92
2019-01-02T00:14:42.297Z,6.04
2019-01-02T00:15:42.273Z,5.88
2019-01-02T00:17:03.249Z,5.93
2019-01-02T00:17:42.226Z,5.96
2019-01-02T00:19:03.214Z,6.03
2019-01-02T00:19:42.184Z,5.98
2019-01-02T00:20:42.159Z,5.93
2019-01-02T00:22:03.149Z,5.88
2019-01-02T00:22:42.120Z,6.00
2019-01-02T00:24:03.097Z,5.98
2019-01-02T00:24:42.107Z,5.96
2019-01-02T00:25:42.055Z,5.98
2019-01-02T00:27:03.042Z,5.92
2019-01-02T00:27:42.011Z,5.98
2019-01-02T00:29:03.005Z,6.06
2019-01-02T00:29:41.987Z,6.01
2019-01-02T00:30:41.949Z,6.11
2019-01-02T00:32:02.936Z,6.03
2019-01-02T00:32:41.911Z,6.10
2019-01-02T00:34:02.896Z,6.14
2019-01-02T00:34:41.864Z,6.06
2019-01-02T00:35:41.850Z,6.04
2019-01-02T00:37:02.831Z,6.00
2019-01-02T00:37:41.807Z,6.01
2019-01-02T00:39:02.777Z,5.96
2019-01-02T00:39:41.765Z,5.96
2019-01-02T00:40:41.747Z,5.98
2019-01-02T00:42:02.719Z,6.01
2019-01-02T00:42:41.710Z,6.01
2019-01-02T00:44:02.687Z,5.92
2019-01-02T00:44:41.652Z,5.86
2019-01-02T00:45:41.637Z,5.88
2019-01-02T00:47:02.617Z,5.85
2019-01-02T00:47:41.587Z,5.89
2019-01-02T00:49:02.575Z,5.85
2019-01-02T00:49:41.545Z,5.88
2019-01-02T00:50:42.159Z,5.81
2019-01-02T00:52:02.511Z,5.85
2019-01-02T00:52:41.492Z,5.85
2019-01-02T00:54:02.461Z,5.91
2019-01-02T00:54:41.438Z,5.91
2019-01-02T00:55:41.420Z,5.89
2019-01-02T00:57:02.407Z,5.92
2019-01-02T00:57:41.390Z,6.01
2019-01-02T00:59:02.361Z,5.98
2019-01-02T00:59:41.334Z,5.92
2019-01-02T01:00:41.317Z,6.00
2019-01-02T01:02:02.296Z,5.95
2019-01-02T01:02:41.273Z,6.04
2019-01-02T01:04:02.270Z,6.13
2019-01-02T01:04:41.239Z,6.10
2019-01-02T01:05:41.215Z,6.06
2019-01-02T01:07:02.197Z,6.07
2019-01-02T01:07:41.172Z,6.09
2019-01-02T01:09:02.141Z,6.01
2019-01-02T01:09:41.120Z,6.06
2019-01-02T01:10:41.118Z,6.06
2019-01-02T01:12:02.082Z,6.07
2019-01-02T01:12:41.069Z,6.09
2019-01-02T01:14:02.039Z,6.00
2019-01-02T01:14:41.017Z,6.04
2019-01-02T01:15:40.996Z,5.96
2019-01-02T01:17:01.977Z,5.96
2019-01-02T01:17:40.947Z,5.96
2019-01-02T01:19:01.935Z,6.01
2019-01-02T01:19:40.915Z,6.01
2019-01-02T01:20:40.894Z,6.06
2019-01-02T01:22:01.866Z,6.01
2019-01-02T01:22:40.841Z,6.13
2019-01-02T01:24:01.825Z,6.11
2019-01-02T01:24:40.797Z,6.07
2019-01-02T01:25:40.777Z,6.06
2019-01-02T01:27:01.765Z,6.16
2019-01-02T01:27:40.732Z,6.14
2019-01-02T01:29:01.716Z,6.26
2019-01-02T01:29:40.691Z,6.19
2019-01-02T01:30:40.671Z,6.19
2019-01-02T01:32:01.656Z,6.25
2019-01-02T01:32:40.627Z,6.21
2019-01-02T01:34:01.608Z,6.26
2019-01-02T01:34:40.588Z,6.25
2019-01-02T01:35:40.571Z,6.19
2019-01-02T01:37:01.550Z,6.21
2019-01-02T01:37:40.533Z,6.10
2019-01-02T01:39:01.500Z,6.14
2019-01-02T01:39:40.489Z,6.11
2019-01-02T01:40:40.460Z,6.16
2019-01-02T01:42:01.447Z,6.19
2019-01-02T01:42:40.417Z,6.22
2019-01-02T01:44:01.401Z,6.16
2019-01-02T01:44:40.390Z,6.14
2019-01-02T01:45:40.353Z,6.19
2019-01-02T01:47:01.331Z,6.26
2019-01-02T01:47:40.318Z,6.18
2019-01-02T01:49:01.299Z,6.26
2019-01-02T01:49:40.264Z,6.13
2019-01-02T01:50:40.247Z,6.11
2019-01-02T01:52:01.233Z,6.13
2019-01-02T01:52:40.231Z,6.16
2019-01-02T01:54:01.188Z,6.14
2019-01-02T01:54:40.163Z,6.18
2019-01-02T01:55:40.143Z,6.18
2019-01-02T01:57:01.142Z,6.21
2019-01-02T01:57:40.098Z,6.10
2019-01-02T01:59:01.094Z,6.09
2019-01-02T01:59:40.053Z,6.07
2019-01-02T02:00:40.049Z,6.10
2019-01-02T02:02:01.012Z,6.09
2019-01-02T02:02:40.007Z,6.06
2019-01-02T02:04:00.979Z,5.89
2019-01-02T02:04:39.952Z,6.01
2019-01-02T02:05:39.932Z,5.85
2019-01-02T02:07:00.916Z,5.78
2019-01-02T02:07:39.891Z,5.74
2019-01-02T02:09:00.878Z,5.77
2019-01-02T02:09:39.844Z,5.78
2019-01-02T02:10:39.824Z,5.81
2019-01-02T02:12:00.802Z,5.67
2019-01-02T02:12:39.783Z,5.67
2019-01-02T02:14:00.760Z,5.70
2019-01-02T02:14:39.748Z,5.68
2019-01-02T02:15:39.720Z,5.59
2019-01-02T02:17:00.716Z,5.63
2019-01-02T02:17:41.082Z,5.66
2019-01-02T02:19:00.655Z,5.68
2019-01-02T02:19:39.637Z,5.68
2019-01-02T02:20:39.611Z,5.66
2019-01-02T02:22:00.596Z,5.71
2019-01-02T02:22:39.579Z,5.64
2019-01-02T02:24:00.555Z,5.73
2019-01-02T02:24:39.524Z,5.68
2019-01-02T02:25:39.509Z,5.75
2019-01-02T02:27:00.494Z,5.70
2019-01-02T02:27:39.459Z,5.77
2019-01-02T02:29:00.441Z,5.78
2019-01-02T02:29:39.427Z,5.64
2019-01-02T02:30:39.403Z,5.73
2019-01-02T02:32:00.381Z,5.67
2019-01-02T02:32:39.374Z,5.67
2019-01-02T02:34:00.336Z,5.67
2019-01-02T02:34:39.327Z,5.60
2019-01-02T02:35:39.288Z,5.66
2019-01-02T02:37:00.286Z,5.64
2019-01-02T02:37:39.247Z,5.71
2019-01-02T02:39:00.235Z,5.68
2019-01-02T02:39:39.214Z,5.64
2019-01-02T02:40:39.184Z,5.64
2019-01-02T02:42:00.173Z,5.70
2019-01-02T02:42:39.138Z,5.53
2019-01-02T02:44:00.115Z,5.52
2019-01-02T02:44:39.096Z,5.57
2019-01-02T02:45:39.079Z,5.56
2019-01-02T02:47:00.060Z,5.48
2019-01-02T02:47:39.032Z,5.56
2019-01-02T02:49:00.020Z,5.55
2019-01-02T02:49:38.994Z,5.56
2019-01-02T02:50:38.974Z,5.59
2019-01-02T02:51:59.958Z,5.64
2019-01-02T02:52:38.926Z,5.63
2019-01-02T02:53:59.903Z,5.63
2019-01-02T02:54:38.888Z,5.70
2019-01-02T02:55:38.870Z,5.63
2019-01-02T02:56:59.838Z,5.68
2019-01-02T02:57:38.821Z,5.63
2019-01-02T02:58:59.791Z,5.66
2019-01-02T02:59:38.778Z,5.68
2019-01-02T03:00:38.761Z,5.63
2019-01-02T03:01:59.738Z,5.67
2019-01-02T03:02:38.727Z,5.67
2019-01-02T03:03:59.687Z,5.64
2019-01-02T03:04:38.667Z,5.77
2019-01-02T03:05:38.646Z,5.71
2019-01-02T03:06:59.622Z,5.74
2019-01-02T03:07:38.608Z,5.78
2019-01-02T03:08:59.578Z,5.83
2019-01-02T03:09:38.558Z,5.85
2019-01-02T03:10:38.540Z,5.83
2019-01-02T03:11:59.515Z,5.82
2019-01-02T03:12:38.492Z,5.93
2019-01-02T03:13:59.483Z,6.00
2019-01-02T03:14:38.456Z,6.00
2019-01-02T03:15:38.437Z,5.98
2019-01-02T03:16:59.416Z,6.03
2019-01-02T03:17:38.384Z,6.04
2019-01-02T03:18:59.370Z,6.00
2019-01-02T03:19:38.351Z,6.06
2019-01-02T03:20:38.316Z,6.07
2019-01-02T03:21:59.306Z,6.06
2019-01-02T03:22:38.284Z,6.26
2019-01-02T03:23:59.255Z,6.21
2019-01-02T03:24:38.238Z,6.32
2019-01-02T03:25:38.210Z,6.22
2019-01-02T03:26:59.202Z,6.19
2019-01-02T03:27:38.184Z,6.29
2019-01-02T03:28:59.146Z,6.29
2019-01-02T03:29:38.135Z,6.28
2019-01-02T03:30:38.106Z,6.32
2019-01-02T03:31:59.085Z,6.35
2019-01-02T03:32:38.072Z,6.43
2019-01-02T03:33:59.057Z,6.40
2019-01-02T03:34:38.020Z,6.30
2019-01-02T03:35:38.006Z,6.47
2019-01-02T03:36:58.975Z,6.40
2019-01-02T03:37:37.954Z,6.38
2019-01-02T03:38:58.950Z,6.43
2019-01-02T03:39:37.910Z,6.36
2019-01-02T03:40:37.899Z,6.44
2019-01-02T03:41:58.870Z,6.40
2019-01-02T03:42:37.864Z,6.44
2019-01-02T03:43:58.836Z,6.40
2019-01-02T03:44:37.813Z,6.46
2019-01-02T03:45:37.791Z,6.46
2019-01-02T03:46:58.770Z,6.38
2019-01-02T03:47:37.750Z,6.41
2019-01-02T03:48:58.730Z,6.41
2019-01-02T03:49:37.700Z,6.46
2019-01-02T03:50:37.679Z,6.41
2019-01-02T03:51:58.661Z,6.40
2019-01-02T03:52:37.647Z,6.43
2019-01-02T03:53:58.627Z,6.35
2019-01-02T03:54:37.595Z,6.40
2019-01-02T03:55:37.581Z,6.41
2019-01-02T03:56:58.563Z,6.46
2019-01-02T03:57:37.533Z,6.43
2019-01-02T03:58:58.509Z,6.47
2019-01-02T03:59:37.490Z,6.41
2019-01-02T04:00:37.467Z,6.30
2019-01-02T04:01:58.452Z,6.33
2019-01-02T04:02:37.426Z,6.35
2019-01-02T04:03:58.410Z,6.32
2019-01-02T04:04:37.380Z,6.32
2019-01-02T04:05:37.371Z,6.40
2019-01-02T04:06:58.347Z,6.38
2019-01-02T04:07:37.328Z,6.35
2019-01-02T04:08:58.299Z,6.41
2019-01-02T04:09:37.287Z,6.40
2019-01-02T04:10:37.259Z,6.35
2019-01-02T04:11:58.246Z,6.41
2019-01-02T04:12:37.212Z,6.43
2019-01-02T04:13:58.208Z,6.47
2019-01-02T04:14:37.190Z,6.41
2019-01-02T04:15:37.154Z,6.46
2019-01-02T04:16:58.140Z,6.48
2019-01-02T04:17:37.108Z,6.43
2019-01-02T04:18:58.090Z,6.38
2019-01-02T04:19:37.066Z,6.50
2019-01-02T04:20:37.059Z,6.43
2019-01-02T04:21:58.027Z,6.54
2019-01-02T04:22:37.012Z,6.48
2019-01-02T04:23:57.990Z,6.53
2019-01-02T04:24:36.960Z,6.48
2019-01-02T04:25:36.940Z,6.48
2019-01-02T04:26:57.916Z,6.48
2019-01-02T04:27:36.898Z,6.48
2019-01-02T04:28:57.891Z,6.53
2019-01-02T04:29:36.861Z,6.54
2019-01-02T04:30:36.842Z,6.63
2019-01-02T04:31:57.815Z,6.58
2019-01-02T04:32:36.790Z,6.61
2019-01-02T04:33:57.774Z,6.61
2019-01-02T04:34:36.757Z,6.63
2019-01-02T04:35:36.731Z,6.63
2019-01-02T04:36:57.716Z,6.65
2019-01-02T04:37:36.693Z,6.68
2019-01-02T04:38:57.670Z,6.63
2019-01-02T04:39:36.652Z,6.66
2019-01-02T04:40:36.622Z,6.71
2019-01-02T04:41:57.615Z,6.72
2019-01-02T04:42:36.582Z,6.65
2019-01-02T04:43:57.556Z,6.71
2019-01-02T04:44:36.546Z,6.72
2019-01-02T04:45:36.530Z,6.72
2019-01-02T04:46:57.505Z,6.76
2019-01-02T04:47:36.482Z,6.68
2019-01-02T04:48:57.460Z,6.79
2019-01-02T04:49:36.433Z,6.83
2019-01-02T04:50:36.428Z,6.72
2019-01-02T04:51:57.406Z,6.77
2019-01-02T04:52:36.370Z,6.73
2019-01-02T04:53:57.357Z,6.80
2019-01-02T04:54:36.346Z,6.83
2019-01-02T04:55:36.306Z,6.76
2019-01-02T04:56:57.287Z,6.84
2019-01-02T04:57:36.265Z,6.83
2019-01-02T04:58:57.252Z,6.77
2019-01-02T04:59:36.222Z,6.81
2019-01-02T05:00:36.205Z,6.77
2019-01-02T05:01:57.183Z,6.79
2019-01-02T05:02:36.176Z,6.81
2019-01-02T05:03:57.141Z,6.76
2019-01-02T05:04:36.129Z,6.84
2019-01-02T05:05:36.104Z,6.81
2019-01-02T05:06:57.075Z,6.84
2019-01-02T05:07:36.069Z,6.76
2019-01-02T05:08:57.036Z,6.73
2019-01-02T05:09:36.026Z,6.81
2019-01-02T05:10:35.991Z,6.80
2019-01-02T05:11:56.974Z,6.81
2019-01-02T05:12:35.958Z,6.79
2019-01-02T05:13:56.938Z,6.76
2019-01-02T05:14:35.918Z,6.73
2019-01-02T05:15:35.894Z,6.68
2019-01-02T05:16:56.878Z,6.69
2019-01-02T05:17:35.863Z,6.71
2019-01-02T05:18:56.832Z,6.71
2019-01-02T05:19:35.815Z,6.76
2019-01-02T05:20:35.787Z,6.68
2019-01-02T05:21:56.768Z,6.76
2019-01-02T05:22:35.746Z,6.77
2019-01-02T05:23:56.724Z,6.68
2019-01-02T05:24:35.709Z,6.77
2019-01-02T05:25:35.681Z,6.68
2019-01-02T05:26:56.667Z,6.76
2019-01-02T05:27:35.640Z,6.77
2019-01-02T05:28:56.636Z,6.80
2019-01-02T05:29:35.603Z,6.71
2019-01-02T05:30:35.577Z,6.81
2019-01-02T05:31:56.564Z,6.73
2019-01-02T05:32:35.535Z,6.68
2019-01-02T05:33:56.524Z,6.79
2019-01-02T05:34:35.502Z,6.83
2019-01-02T05:35:35.478Z,6.73
2019-01-02T05:36:56.471Z,6.76
2019-01-02T05:37:35.433Z,6.77
2019-01-02T05:38:56.419Z,6.66
2019-01-02T05:39:35.389Z,6.66
2019-01-02T05:40:35.370Z,6.69
2019-01-02T05:41:56.357Z,6.66
2019-01-02T05:42:35.329Z,6.71
2019-01-02T05:43:56.313Z,6.66
2019-01-02T05:44:35.283Z,6.69
2019-01-02T05:45:35.264Z,6.59
2019-01-02T05:46:56.243Z,6.58
2019-01-02T05:47:35.238Z,6.65
2019-01-02T05:48:56.201Z,6.61
2019-01-02T05:49:35.183Z,6.59
2019-01-02T05:50:35.166Z,6.59
2019-01-02T05:51:56.142Z,6.59
2019-01-02T05:52:35.120Z,6.56
2019-01-02T05:53:56.102Z,6.53
2019-01-02T05:54:35.081Z,6.56
2019-01-02T05:55:35.066Z,6.63
2019-01-02T05:56:56.038Z,6.51
2019-01-02T05:57:35.022Z,6.48
2019-01-02T05:58:55.996Z,6.47
2019-01-02T05:59:34.969Z,6.58
2019-01-02T06:00:39.840Z,6.54
2019-01-02T06:01:55.941Z,6.47
2019-01-02T06:02:34.908Z,6.53
2019-01-02T06:03:55.891Z,6.48
2019-01-02T06:04:34.877Z,6.43
2019-01-02T06:05:34.854Z,6.36
2019-01-02T06:06:55.825Z,6.53
2019-01-02T06:07:34.809Z,6.54
2019-01-02T06:08:55.785Z,6.47
2019-01-02T06:09:34.770Z,6.41
2019-01-02T06:10:34.740Z,6.40
2019-01-02T06:11:55.721Z,6.51
2019-01-02T06:12:34.698Z,6.41
2019-01-02T06:13:55.680Z,6.36
2019-01-02T06:14:34.659Z,6.41
2019-01-02T06:15:34.650Z,6.30
2019-01-02T06:16:55.618Z,6.29
2019-01-02T06:17:34.604Z,6.25
2019-01-02T06:18:55.579Z,6.33
2019-01-02T06:19:34.553Z,6.25
2019-01-02T06:20:34.531Z,6.25
2019-01-02T06:21:55.510Z,6.21
2019-01-02T06:22:34.497Z,6.30
2019-01-02T06:23:55.477Z,6.35
2019-01-02T06:24:34.456Z,6.28
2019-01-02T06:25:34.430Z,6.21
2019-01-02T06:26:55.406Z,6.21
2019-01-02T06:27:34.385Z,6.18
2019-01-02T06:28:55.363Z,6.25
2019-01-02T06:29:34.344Z,6.32
2019-01-02T06:30:34.322Z,6.30
2019-01-02T06:31:55.304Z,6.32
2019-01-02T06:32:34.279Z,6.32
2019-01-02T06:33:55.265Z,6.22
2019-01-02T06:34:34.241Z,6.29
2019-01-02T06:35:34.219Z,6.18
2019-01-02T06:36:55.197Z,6.22
2019-01-02T06:37:34.185Z,6.22
2019-01-02T06:38:55.153Z,6.25
2019-01-02T06:39:34.132Z,6.21
2019-01-02T06:40:34.109Z,6.25
2019-01-02T06:41:55.104Z,6.25
2019-01-02T06:42:34.072Z,6.25
2019-01-02T06:43:55.048Z,6.22
2019-01-02T06:44:34.025Z,6.21
2019-01-02T06:45:34.003Z,6.19
2019-01-02T06:46:54.984Z,6.29
2019-01-02T06:47:33.973Z,6.29
2019-01-02T06:48:54.946Z,6.32
2019-01-02T06:49:33.920Z,6.33
2019-01-02T06:50:33.906Z,6.28
2019-01-02T06:51:54.887Z,6.19
2019-01-02T06:52:33.870Z,6.29
2019-01-02T06:53:54.846Z,6.30
2019-01-02T06:54:33.822Z,6.21
2019-01-02T06:55:33.800Z,6.19
2019-01-02T06:56:54.775Z,6.21
2019-01-02T06:57:33.763Z,6.25
2019-01-02T06:58:54.733Z,6.22
2019-01-02T06:59:33.711Z,6.14
2019-01-02T07:00:33.695Z,6.25
2019-01-02T07:01:54.669Z,6.06
2019-01-02T07:02:33.650Z,6.13
2019-01-02T07:03:54.643Z,6.07
2019-01-02T07:04:33.606Z,6.10
2019-01-02T07:05:33.584Z,6.10
2019-01-02T07:06:54.561Z,6.07
2019-01-02T07:07:33.561Z,6.06
2019-01-02T07:08:54.527Z,6.09
2019-01-02T07:09:33.505Z,6.04
2019-01-02T07:10:33.480Z,6.06
2019-01-02T07:11:54.472Z,5.95
2019-01-02T07:12:33.434Z,5.98
2019-01-02T07:13:54.415Z,5.98
2019-01-02T07:14:33.395Z,5.98
2019-01-02T07:15:33.372Z,5.91
2019-01-02T07:16:54.360Z,5.86
2019-01-02T07:17:33.336Z,5.83
2019-01-02T07:18:54.307Z,5.89
2019-01-02T07:19:33.291Z,5.83
2019-01-02T07:20:33.263Z,5.83
2019-01-02T07:21:54.248Z,5.82
2019-01-02T07:22:33.232Z,5.86
2019-01-02T07:23:54.201Z,5.86
2019-01-02T07:24:33.181Z,5.83
2019-01-02T07:25:33.166Z,5.85
2019-01-02T07:26:54.142Z,5.85
2019-01-02T07:27:33.125Z,5.82
2019-01-02T07:28:54.096Z,5.85
2019-01-02T07:29:33.083Z,6.00
2019-01-02T07:30:33.657Z,5.89
2019-01-02T07:31:54.031Z,5.88
2019-01-02T07:32:33.010Z,5.78
2019-01-02T07:33:53.992Z,5.86
2019-01-02T07:34:32.966Z,5.82
2019-01-02T07:35:32.946Z,5.85
2019-01-02T07:36:53.933Z,5.89
2019-01-02T07:37:32.913Z,5.88
2019-01-02T07:38:53.887Z,5.88
2019-01-02T07:39:32.866Z,5.89
2019-01-02T07:40:32.860Z,5.89
2019-01-02T07:41:53.817Z,5.88
2019-01-02T07:42:32.797Z,5.89
2019-01-02T07:43:53.788Z,5.91
2019-01-02T07:44:32.758Z,5.91
2019-01-02T07:45:32.743Z,5.85
2019-01-02T07:46:53.718Z,5.88
2019-01-02T07:47:32.705Z,5.91
2019-01-02T07:48:53.673Z,5.88
2019-01-02T07:49:32.657Z,5.91
2019-01-02T07:50:32.628Z,5.89
2019-01-02T07:51:53.624Z,5.83
2019-01-02T07:52:32.588Z,5.86
2019-01-02T07:53:53.568Z,5.89
2019-01-02T07:54:32.551Z,5.83
2019-01-02T07:55:32.524Z,5.86
2019-01-02T07:56:53.512Z,5.86
2019-01-02T07:57:32.479Z,5.91
2019-01-02T07:58:53.461Z,5.86
2019-01-02T07:59:32.445Z,5.83
2019-01-02T08:00:32.424Z,5.89
2019-01-02T08:01:53.403Z,5.83
2019-01-02T08:02:32.387Z,5.96
2019-01-02T08:03:53.354Z,5.98
2019-01-02T08:04:32.340Z,5.93
2019-01-02T08:05:32.318Z,5.93
2019-01-02T08:06:53.291Z,5.93
2019-01-02T08:07:32.275Z,5.95
2019-01-02T08:08:53.427Z,5.96
2019-01-02T08:09:32.246Z,6.03
2019-01-02T08:10:32.207Z,6.00
2019-01-02T08:11:53.216Z,5.93
2019-01-02T08:12:32.160Z,5.95
2019-01-02T08:13:53.146Z,5.95
2019-01-02T08:14:32.121Z,5.95
2019-01-02T08:15:32.112Z,6.03
2019-01-02T08:16:53.084Z,6.03
2019-01-02T08:17:32.076Z,6.06
2019-01-02T08:18:53.031Z,6.06
2019-01-02T08:19:32.043Z,6.09
2019-01-02T08:20:31.997Z,6.06
2019-01-02T08:21:52.983Z,6.00
2019-01-02T08:22:31.959Z,6.09
2019-01-02T08:23:52.940Z,6.07
2019-01-02T08:24:31.919Z,6.16
2019-01-02T08:25:31.891Z,6.18
2019-01-02T08:26:52.864Z,6.13
2019-01-02T08:27:31.842Z,6.16
2019-01-02T08:28:52.823Z,6.21
2019-01-02T08:29:31.798Z,6.25
2019-01-02T08:30:31.779Z,6.33
2019-01-02T08:31:52.760Z,6.30
2019-01-02T08:32:31.745Z,6.28
2019-01-02T08:33:52.716Z,6.29
2019-01-02T08:34:31.696Z,6.18
2019-01-02T08:35:31.678Z,6.22
2019-01-02T08:36:52.652Z,6.19
2019-01-02T08:37:31.640Z,6.32
2019-01-02T08:38:52.620Z,6.19
2019-01-02T08:39:31.595Z,6.26
2019-01-02T08:40:31.582Z,6.22
2019-01-02T08:41:52.557Z,6.21
2019-01-02T08:42:31.534Z,6.30
2019-01-02T08:43:52.514Z,6.21
2019-01-02T08:44:32.716Z,6.25
2019-01-02T08:45:31.474Z,6.32
2019-01-02T08:46:52.441Z,6.26
2019-01-02T08:47:31.443Z,6.28
2019-01-02T08:48:52.407Z,6.28
2019-01-02T08:49:31.376Z,6.25
2019-01-02T08:50:31.365Z,6.25
2019-01-02T08:51:52.341Z,6.16
2019-01-02T08:52:31.326Z,6.22
2019-01-02T08:53:52.296Z,6.18
2019-01-02T08:54:31.286Z,6.21
2019-01-02T08:55:31.262Z,6.13
2019-01-02T08:56:52.237Z,6.22
2019-01-02T08:57:31.217Z,6.18
2019-01-02T08:58:52.212Z,6.22
2019-01-02T08:59:31.170Z,6.11
2019-01-02T09:00:31.393Z,6.25
2019-01-02T09:01:52.130Z,6.32
2019-01-02T09:02:31.123Z,6.22
2019-01-02T09:03:52.088Z,6.29
2019-01-02T09:04:31.078Z,6.21
2019-01-02T09:05:31.042Z,6.22
2019-01-02T09:06:52.032Z,6.29
2019-01-02T09:07:31.001Z,6.28
2019-01-02T09:08:51.988Z,6.21
2019-01-02T09:09:30.962Z,6.26
2019-01-02T09:10:30.937Z,6.25
2019-01-02T09:11:51.921Z,6.28
2019-01-02T09:12:30.893Z,6.32
2019-01-02T09:13:51.884Z,6.16
2019-01-02T09:14:30.861Z,6.21
2019-01-02T09:15:30.833Z,6.26
2019-01-02T09:16:51.827Z,6.25
2019-01-02T09:17:30.791Z,6.30
2019-01-02T09:18:51.771Z,6.29
2019-01-02T09:19:30.754Z,6.28
2019-01-02T09:20:30.728Z,6.22
2019-01-02T09:21:51.708Z,6.19
2019-01-02T09:22:30.698Z,6.29
2019-01-02T09:23:51.665Z,6.21
2019-01-02T09:24:30.650Z,6.29
2019-01-02T09:25:30.621Z,6.22
2019-01-02T09:26:51.612Z,6.21
2019-01-02T09:27:30.588Z,6.32
2019-01-02T09:28:51.561Z,6.18
2019-01-02T09:29:30.545Z,6.29
2019-01-02T09:30:30.526Z,6.25
2019-01-02T09:31:51.510Z,6.26
2019-01-02T09:32:30.472Z,6.22
2019-01-02T09:33:52.283Z,6.28
2019-01-02T09:34:30.440Z,6.30
2019-01-02T09:35:30.418Z,6.35
2019-01-02T09:36:51.397Z,6.36
2019-01-02T09:37:30.368Z,6.44
2019-01-02T09:38:51.355Z,6.41
2019-01-02T09:39:30.384Z,6.29
2019-01-02T09:40:30.345Z,6.35
2019-01-02T09:41:51.292Z,6.44
2019-01-02T09:42:30.272Z,6.35
2019-01-02T09:43:51.298Z,6.47
2019-01-02T09:44:30.224Z,6.41
2019-01-02T09:45:30.223Z,6.43
2019-01-02T09:46:51.188Z,6.53
2019-01-02T09:47:30.203Z,6.40
2019-01-02T09:48:51.148Z,6.41
2019-01-02T09:49:30.127Z,6.46
2019-01-02T09:50:30.098Z,6.51
2019-01-02T09:51:51.080Z,6.50
2019-01-02T09:52:30.075Z,6.47
2019-01-02T09:53:51.034Z,6.50
2019-01-02T09:54:30.018Z,6.43
2019-01-02T09:55:29.990Z,6.51
2019-01-02T09:56:50.986Z,6.48
2019-01-02T09:57:29.950Z,6.61
2019-01-02T09:58:50.938Z,6.54
2019-01-02T09:59:29.922Z,6.51
2019-01-02T10:00:29.884Z,6.50
2019-01-02T10:01:50.866Z,6.53
2019-01-02T10:02:29.858Z,6.53
2019-01-02T10:03:50.832Z,6.59
2019-01-02T10:04:29.848Z,6.54
2019-01-02T10:05:29.819Z,6.56
2019-01-02T10:06:50.766Z,6.63
2019-01-02T10:07:29.746Z,6.65
2019-01-02T10:08:50.730Z,6.65
2019-01-02T10:09:29.696Z,6.61
2019-01-02T10:10:29.693Z,6.59
2019-01-02T10:11:50.658Z,6.66
2019-01-02T10:12:29.663Z,6.66
2019-01-02T10:13:50.623Z,6.71
2019-01-02T10:14:29.593Z,6.66
2019-01-02T10:15:29.571Z,6.68
2019-01-02T10:16:50.573Z,6.66
2019-01-02T10:17:29.533Z,6.80
2019-01-02T10:18:50.524Z,6.83
2019-01-02T10:19:29.498Z,6.77
2019-01-02T10:20:29.470Z,6.77
2019-01-02T10:21:50.484Z,6.77
2019-01-02T10:22:29.442Z,6.81
2019-01-02T10:23:50.408Z,6.76
2019-01-02T10:24:29.397Z,6.83
2019-01-02T10:25:29.374Z,6.84
2019-01-02T10:26:50.345Z,6.81
2019-01-02T10:27:29.338Z,6.94
2019-01-02T10:28:50.313Z,6.95
2019-01-02T10:29:29.282Z,6.95
2019-01-02T10:30:29.291Z,7.02
2019-01-02T10:31:50.250Z,7.05
2019-01-02T10:32:29.270Z,7.04
2019-01-02T10:33:50.208Z,7.02
2019-01-02T10:34:29.185Z,7.04
2019-01-02T10:35:29.166Z,7.05
2019-01-02T10:36:50.137Z,7.15
2019-01-02T10:37:29.122Z,7.05
2019-01-02T10:38:50.105Z,7.09
2019-01-02T10:39:29.101Z,6.99
2019-01-02T10:40:29.069Z,7.05
2019-01-02T10:41:50.051Z,7.04
2019-01-02T10:42:29.025Z,6.94
2019-01-02T10:43:50.008Z,6.97
2019-01-02T10:44:28.988Z,6.94
2019-01-02T10:45:28.958Z,6.97
2019-01-02T10:46:49.945Z,6.84
2019-01-02T10:47:28.918Z,6.84
2019-01-02T10:48:49.895Z,6.95
2019-01-02T10:49:29.174Z,6.90
2019-01-02T10:50:28.846Z,6.90
2019-01-02T10:51:49.837Z,6.89
2019-01-02T10:52:28.811Z,6.94
2019-01-02T10:53:49.804Z,6.89
2019-01-02T10:54:28.787Z,6.98
2019-01-02T10:55:28.745Z,6.89
2019-01-02T10:56:49.729Z,6.95
2019-01-02T10:57:28.725Z,6.95
2019-01-02T10:58:49.683Z,6.87
2019-01-02T10:59:28.666Z,6.98
2019-01-02T11:00:28.643Z,7.04
2019-01-02T11:01:49.633Z,7.04
2019-01-02T11:02:28.607Z,7.01
2019-01-02T11:03:49.594Z,7.09
2019-01-02T11:04:28.566Z,7.07
2019-01-02T11:05:28.584Z,6.90
2019-01-02T11:06:49.534Z,6.97
2019-01-02T11:07:28.499Z,6.91
2019-01-02T11:08:49.487Z,6.95
2019-01-02T11:09:28.479Z,6.94
2019-01-02T11:10:28.435Z,6.94
2019-01-02T11:11:49.419Z,6.91
2019-01-02T11:12:28.395Z,6.95
2019-01-02T11:13:49.374Z,6.90
2019-01-02T11:14:28.353Z,6.86
2019-01-02T11:15:28.356Z,6.94
2019-01-02T11:16:49.324Z,6.95
2019-01-02T11:17:28.538Z,6.91
2019-01-02T11:18:49.281Z,6.94
2019-01-02T11:19:28.259Z,6.84
2019-01-02T11:20:28.245Z,6.91
2019-01-02T11:21:49.385Z,6.86
2019-01-02T11:22:28.192Z,6.98
2019-01-02T11:23:49.183Z,6.99
2019-01-02T11:24:28.151Z,6.86
2019-01-02T11:25:28.125Z,6.98
2019-01-02T11:26:49.116Z,6.80
2019-01-02T11:27:28.098Z,6.91
2019-01-02T11:28:49.071Z,6.94
2019-01-02T11:29:28.048Z,6.87
2019-01-02T11:30:28.035Z,6.98
2019-01-02T11:31:49.007Z,7.07
2019-01-02T11:32:27.991Z,7.07
2019-01-02T11:33:48.966Z,7.08
2019-01-02T11:34:27.947Z,7.12
2019-01-02T11:35:27.921Z,6.97
2019-01-02T11:36:48.903Z,6.98
2019-01-02T11:37:27.902Z,6.89
2019-01-02T11:38:48.869Z,6.91
2019-01-02T11:39:27.839Z,6.94
2019-01-02T11:40:27.823Z,6.90
2019-01-02T11:41:48.803Z,6.95
2019-01-02T11:42:27.780Z,7.01
2019-01-02T11:43:48.755Z,7.01
2019-01-02T11:44:27.734Z,7.04
2019-01-02T11:45:27.726Z,6.95
2019-01-02T11:46:48.702Z,7.01
2019-01-02T11:47:27.686Z,7.01
2019-01-02T11:48:48.654Z,6.97
2019-01-02T11:49:27.641Z,7.02
2019-01-02T11:50:27.625Z,6.95
2019-01-02T11:51:48.613Z,6.97
2019-01-02T11:52:27.571Z,6.97
2019-01-02T11:53:49.220Z,6.94
2019-01-02T11:54:27.530Z,6.95
2019-01-02T11:55:27.522Z,6.98
2019-01-02T11:56:48.487Z,6.97
2019-01-02T11:57:27.473Z,7.07
2019-01-02T11:58:50.029Z,6.94
2019-01-02T11:59:27.428Z,6.95
2019-01-02T12:00:27.411Z,6.94
2019-01-02T12:01:48.387Z,6.97
2019-01-02T12:02:27.368Z,6.98
2019-01-02T12:03:48.346Z,6.97
2019-01-02T12:04:27.406Z,6.95
2019-01-02T12:05:27.300Z,6.91
2019-01-02T12:06:48.282Z,6.95
2019-01-02T12:07:27.265Z,6.94
2019-01-02T12:08:48.241Z,6.91
2019-01-02T12:09:27.222Z,6.83
2019-01-02T12:10:27.209Z,6.89
2019-01-02T12:11:48.176Z,6.91
2019-01-02T12:12:27.154Z,6.87
2019-01-02T12:13:48.280Z,6.97
2019-01-02T12:14:27.119Z,6.89
2019-01-02T12:15:27.091Z,6.98
2019-01-02T12:16:48.074Z,7.08
2019-01-02T12:17:27.053Z,7.02
2019-01-02T12:18:48.032Z,7.02
2019-01-02T12:19:27.011Z,7.07
2019-01-02T12:20:26.995Z,7.05
2019-01-02T12:21:47.974Z,7.01
2019-01-02T12:22:28.223Z,7.02
2019-01-02T12:23:47.935Z,7.05
2019-01-02T12:24:26.916Z,7.02
2019-01-02T12:25:26.895Z,7.05
2019-01-02T12:26:47.870Z,7.12
2019-01-02T12:27:26.868Z,7.12
2019-01-02T12:28:47.830Z,7.16
2019-01-02T12:29:26.806Z,7.09
2019-01-02T12:30:26.796Z,7.13
2019-01-02T12:31:47.768Z,7.19
2019-01-02T12:32:26.757Z,7.20
2019-01-02T12:33:47.724Z,7.09
2019-01-02T12:34:26.707Z,7.16
2019-01-02T12:35:26.689Z,7.22
2019-01-02T12:36:47.671Z,7.24
2019-01-02T12:37:26.653Z,7.13
2019-01-02T12:38:47.617Z,7.12
2019-01-02T12:39:26.597Z,7.16
2019-01-02T12:40:26.604Z,7.09
2019-01-02T12:41:47.568Z,7.02
2019-01-02T12:42:26.559Z,7.05
2019-01-02T12:43:47.526Z,7.16
2019-01-02T12:44:26.494Z,7.01
2019-01-02T12:45:26.500Z,7.04
2019-01-02T12:46:47.452Z,6.98
2019-01-02T12:47:26.448Z,7.04
2019-01-02T12:48:47.439Z,7.04
2019-01-02T12:49:26.413Z,7.08
2019-01-02T12:50:26.378Z,7.05
2019-01-02T12:51:47.375Z,7.07
2019-01-02T12:52:26.339Z,7.07
2019-01-02T12:53:47.313Z,6.99
2019-01-02T12:54:26.295Z,7.17
2019-01-02T12:55:26.314Z,7.15
2019-01-02T12:56:47.255Z,6.97
2019-01-02T12:57:26.234Z,7.04
2019-01-02T12:58:47.229Z,7.02
2019-01-02T12:59:26.358Z,7.02
2019-01-02T13:00:26.196Z,7.01
2019-01-02T13:01:47.156Z,6.91
2019-01-02T13:02:26.128Z,7.07
2019-01-02T13:03:47.135Z,7.12
2019-01-02T13:04:26.106Z,6.99
2019-01-02T13:05:26.069Z,7.02
2019-01-02T13:06:47.056Z,7.13
2019-01-02T13:07:26.028Z,7.07
2019-01-02T13:08:47.017Z,7.13
2019-01-02T13:09:25.993Z,7.15
2019-01-02T13:10:25.995Z,7.15
2019-01-02T13:11:46.948Z,7.22
2019-01-02T13:12:25.915Z,7.17
2019-01-02T13:13:46.908Z,7.12
2019-01-02T13:14:25.887Z,7.05
2019-01-02T13:15:25.865Z,7.02
2019-01-02T13:16:46.849Z,7.02
2019-01-02T13:17:25.824Z,6.95
2019-01-02T13:18:46.800Z,6.98