createdAt,value
2018-02-14T00:00:21.781Z,3.23
2018-02-14T00:00:47.884Z,3.14
2018-02-14T00:01:13.980Z,3.14
2018-02-14T00:01:40.076Z,3.08
2018-02-14T00:02:06.180Z,3.11
2018-02-14T00:02:32.274Z,3.21
2018-02-14T00:02:58.378Z,3.18
2018-02-14T00:03:24.473Z,3.22
2018-02-14T00:03:50.574Z,3.16
2018-02-14T00:04:16.692Z,3.21
2018-02-14T00:04:42.789Z,3.22
2018-02-14T00:05:08.884Z,3.16
2018-02-14T00:05:34.986Z,3.13
2018-02-14T00:06:01.083Z,3.19
2018-02-14T00:06:27.180Z,3.21
2018-02-14T00:06:53.277Z,3.14
2018-02-14T00:07:19.374Z,3.21
2018-02-14T00:07:45.476Z,3.23
2018-02-14T00:08:11.578Z,3.23
2018-02-14T00:08:37.675Z,3.22
2018-02-14T00:09:03.779Z,3.21
2018-02-14T00:09:29.900Z,3.28
2018-02-14T00:09:55.995Z,3.22
2018-02-14T00:10:22.103Z,3.19
2018-02-14T00:10:48.203Z,3.23
2018-02-14T00:11:14.304Z,3.23
2018-02-14T00:11:40.412Z,3.18
2018-02-14T00:12:06.515Z,3.07
2018-02-14T00:12:32.609Z,3.11
2018-02-14T00:12:58.711Z,2.95
2018-02-14T00:13:24.813Z,2.9
2018-02-14T00:13:50.911Z,2.83
2018-02-14T00:14:17.002Z,2.86
2018-02-14T00:14:43.104Z,2.83
2018-02-14T00:15:09.203Z,2.97
2018-02-14T00:15:35.305Z,2.9
2018-02-14T00:16:01.437Z,3.03
2018-02-14T00:16:27.535Z,2.98
2018-02-14T00:16:53.640Z,2.97
2018-02-14T00:17:19.735Z,3.03
2018-02-14T00:17:45.831Z,3.01
2018-02-14T00:18:11.933Z,3.08
2018-02-14T00:18:38.031Z,2.98
2018-02-14T00:19:04.123Z,3.08
2018-02-14T00:19:30.226Z,3.04
2018-02-14T00:19:56.326Z,3.08
2018-02-14T00:20:22.419Z,2.95
2018-02-14T00:20:48.522Z,2.97
2018-02-14T00:21:14.623Z,2.9
2018-02-14T00:21:40.721Z,3
2018-02-14T00:22:06.835Z,3
2018-02-14T00:22:32.931Z,2.89
2018-02-14T00:22:59.053Z,2.85
2018-02-14T00:23:25.149Z,2.98
2018-02-14T00:23:51.254Z,2.9
2018-02-14T00:24:17.344Z,2.74
2018-02-14T00:24:43.444Z,2.71
2018-02-14T00:25:09.550Z,2.62
2018-02-14T00:25:35.647Z,2.71
2018-02-14T00:26:01.749Z,2.61
2018-02-14T00:26:27.842Z,2.68
2018-02-14T00:26:53.941Z,2.67
2018-02-14T00:27:20.038Z,2.54
2018-02-14T00:27:46.140Z,2.43
2018-02-14T00:28:12.232Z,2.46
2018-02-14T00:28:38.333Z,2.42
2018-02-14T00:29:04.437Z,2.44
2018-02-14T00:29:30.560Z,2.46
2018-02-14T00:29:56.654Z,2.47
2018-02-14T00:30:22.761Z,2.39
2018-02-14T00:30:48.856Z,2.39
2018-02-14T00:31:14.951Z,2.38
2018-02-14T00:31:41.050Z,2.38
2018-02-14T00:32:07.146Z,2.39
2018-02-14T00:32:33.243Z,2.44
2018-02-14T00:32:59.344Z,2.47
2018-02-14T00:33:25.448Z,2.49
2018-02-14T00:33:51.549Z,2.51
2018-02-14T00:34:17.643Z,2.44
2018-02-14T00:34:43.745Z,2.44
2018-02-14T00:35:09.845Z,2.43
2018-02-14T00:35:35.942Z,2.46
2018-02-14T00:36:02.050Z,2.46
2018-02-14T00:36:28.162Z,2.43
2018-02-14T00:36:54.262Z,2.44
2018-02-14T00:37:20.392Z,2.42
2018-02-14T00:37:46.492Z,2.51
2018-02-14T00:38:12.600Z,2.49
2018-02-14T00:38:38.706Z,2.54
2018-02-14T00:39:04.808Z,2.46
2018-02-14T00:39:30.902Z,2.56
2018-02-14T00:39:57.006Z,2.56
2018-02-14T00:40:23.100Z,2.57
2018-02-14T00:40:49.204Z,2.54
2018-02-14T00:41:15.297Z,2.57
2018-02-14T00:41:41.395Z,2.67
2018-02-14T00:42:07.502Z,2.56
2018-02-14T00:42:33.597Z,2.65
2018-02-14T00:42:59.698Z,2.65
2018-02-14T00:43:25.800Z,2.68
2018-02-14T00:43:51.917Z,2.62
2018-02-14T00:44:18.018Z,2.67
2018-02-14T00:44:44.134Z,2.69
2018-02-14T00:45:10.234Z,2.62
2018-02-14T00:45:36.330Z,2.64
2018-02-14T00:46:02.450Z,2.62
2018-02-14T00:46:28.552Z,2.72
2018-02-14T00:46:54.659Z,2.71
2018-02-14T00:47:20.763Z,2.71
2018-02-14T00:47:46.864Z,2.71
2018-02-14T00:48:12.979Z,2.74
2018-02-14T00:48:39.075Z,2.69
2018-02-14T00:49:05.178Z,2.75
2018-02-14T00:49:31.271Z,2.74
2018-02-14T00:49:57.375Z,2.77
2018-02-14T00:50:23.468Z,2.87
2018-02-14T00:50:49.572Z,2.86
2018-02-14T00:51:15.671Z,2.74
2018-02-14T00:51:41.780Z,2.67
2018-02-14T00:52:07.873Z,2.68
2018-02-14T00:52:33.976Z,2.68
2018-02-14T00:53:00.070Z,2.57
2018-02-14T00:53:26.173Z,2.57
2018-02-14T00:53:52.278Z,2.54
2018-02-14T00:54:18.371Z,2.51
2018-02-14T00:54:44.475Z,2.44
2018-02-14T00:55:10.577Z,2.53
2018-02-14T00:55:36.690Z,2.35
2018-02-14T00:56:02.792Z,2.47
2018-02-14T00:56:28.886Z,2.38
2018-02-14T00:56:54.984Z,2.33
2018-02-14T00:57:21.081Z,2.29
2018-02-14T00:57:47.183Z,2.36
2018-02-14T00:58:13.300Z,2.29
2018-02-14T00:58:39.402Z,2.35
2018-02-14T00:59:05.499Z,2.32
2018-02-14T00:59:31.590Z,2.32
2018-02-14T00:59:57.688Z,2.28
2018-02-14T01:00:23.812Z,2.38
2018-02-14T01:00:49.911Z,2.42
2018-02-14T01:01:16.013Z,2.46
2018-02-14T01:01:42.142Z,2.43
2018-02-14T01:02:08.238Z,2.44
2018-02-14T01:02:34.353Z,2.38
2018-02-14T01:03:00.458Z,2.47
2018-02-14T01:03:26.553Z,2.35
2018-02-14T01:03:52.654Z,2.47
2018-02-14T01:04:18.757Z,2.38
2018-02-14T01:04:44.851Z,2.33
2018-02-14T01:05:10.956Z,2.36
2018-02-14T01:05:37.050Z,2.38
2018-02-14T01:06:03.163Z,2.39
2018-02-14T01:06:29.266Z,2.42
2018-02-14T01:06:55.364Z,2.39
2018-02-14T01:07:21.465Z,2.33
2018-02-14T01:07:47.560Z,2.28
2018-02-14T01:08:13.664Z,2.26
2018-02-14T01:08:39.764Z,2.26
2018-02-14T01:09:05.860Z,2.25
2018-02-14T01:09:31.957Z,2.25
2018-02-14T01:09:58.061Z,2.29
2018-02-14T01:10:24.166Z,2.17
2018-02-14T01:10:50.295Z,2.24
2018-02-14T01:11:16.398Z,2.22
2018-02-14T01:11:42.512Z,2.22
2018-02-14T01:12:08.608Z,2.29
2018-02-14T01:12:34.712Z,2.35
2018-02-14T01:13:00.807Z,2.24
2018-02-14T01:13:26.903Z,2.14
2018-02-14T01:13:53.001Z,2.18
2018-02-14T01:14:19.105Z,2.15
2018-02-14T01:14:45.208Z,2.14
2018-02-14T01:15:11.300Z,2.15
2018-02-14T01:15:37.402Z,2.22
2018-02-14T01:16:03.514Z,2.11
2018-02-14T01:16:29.616Z,2.1
2018-02-14T01:16:55.709Z,2.15
2018-02-14T01:17:21.815Z,2.14
2018-02-14T01:17:47.930Z,2.14
2018-02-14T01:18:14.045Z,2.1
2018-02-14T01:18:40.146Z,2.13
2018-02-14T01:19:06.244Z,2.13
2018-02-14T01:19:32.351Z,2.07
2018-02-14T01:19:58.447Z,2.17
2018-02-14T01:20:24.540Z,2.18
2018-02-14T01:20:50.637Z,2.24
2018-02-14T01:21:16.736Z,2.29
2018-02-14T01:21:42.842Z,2.15
2018-02-14T01:22:08.937Z,2.17
2018-02-14T01:22:35.046Z,2.29
2018-02-14T01:23:01.143Z,2.26
2018-02-14T01:23:27.244Z,2.28
2018-02-14T01:23:53.358Z,2.28
2018-02-14T01:24:19.459Z,2.29
2018-02-14T01:24:45.569Z,2.29
2018-02-14T01:25:11.672Z,2.32
2018-02-14T01:25:37.767Z,2.28
2018-02-14T01:26:03.863Z,2.29
2018-02-14T01:26:29.968Z,2.32
2018-02-14T01:26:56.082Z,2.28
2018-02-14T01:27:22.185Z,2.29
2018-02-14T01:27:48.305Z,2.32
2018-02-14T01:28:14.398Z,2.29
2018-02-14T01:28:40.517Z,2.17
2018-02-14T01:29:06.614Z,2.17
2018-02-14T01:29:32.716Z,2.22
2018-02-14T01:29:58.812Z,2.33
2018-02-14T01:30:24.924Z,2.29
2018-02-14T01:30:51.023Z,2.29
2018-02-14T01:31:17.141Z,2.35
2018-02-14T01:31:43.249Z,2.29
2018-02-14T01:32:09.346Z,2.26
2018-02-14T01:32:35.444Z,2.33
2018-02-14T01:33:01.542Z,2.32
2018-02-14T01:33:27.647Z,2.28
2018-02-14T01:33:53.761Z,2.18
2018-02-14T01:34:19.857Z,2.2
2018-02-14T01:34:45.955Z,2.13
2018-02-14T01:35:12.058Z,2.15
2018-02-14T01:35:38.158Z,2.08
2018-02-14T01:36:04.248Z,2.13
2018-02-14T01:36:30.351Z,2.15
2018-02-14T01:36:56.446Z,2.15
2018-02-14T01:37:22.550Z,2.13
2018-02-14T01:37:48.653Z,2.06
2018-02-14T01:38:14.749Z,2.1
2018-02-14T01:38:40.867Z,2.11
2018-02-14T01:39:06.973Z,2.13
2018-02-14T01:39:33.065Z,2.18
2018-02-14T01:39:59.165Z,2.07
2018-02-14T01:40:25.264Z,2.11
2018-02-14T01:40:51.368Z,2.18
2018-02-14T01:41:17.461Z,2.1
2018-02-14T01:41:43.557Z,2.1
2018-02-14T01:42:09.658Z,2.11
2018-02-14T01:42:35.757Z,2.1
2018-02-14T01:43:01.858Z,2.17
2018-02-14T01:43:27.948Z,2.14
2018-02-14T01:43:54.069Z,2.18
2018-02-14T01:44:20.172Z,2.18
2018-02-14T01:44:46.268Z,2.17
2018-02-14T01:45:12.363Z,2.17
2018-02-14T01:45:38.463Z,2.08
2018-02-14T01:46:04.560Z,2.11
2018-02-14T01:46:30.662Z,2.18
2018-02-14T01:46:56.761Z,2.11
2018-02-14T01:47:22.859Z,2.15
2018-02-14T01:47:48.955Z,2.17
2018-02-14T01:48:15.058Z,2.14
2018-02-14T01:48:41.149Z,2.08
2018-02-14T01:49:07.251Z,2.17
2018-02-14T01:49:33.369Z,2.17
2018-02-14T01:49:59.473Z,2.14
2018-02-14T01:50:25.574Z,2.14
2018-02-14T01:50:51.663Z,2.2
2018-02-14T01:51:17.760Z,2.13
2018-02-14T01:51:43.859Z,2.13
2018-02-14T01:52:09.961Z,2.1
2018-02-14T01:52:36.057Z,2.17
2018-02-14T01:53:02.156Z,2.06
2018-02-14T01:53:28.250Z,2.1
2018-02-14T01:53:54.345Z,2.11
2018-02-14T01:54:20.443Z,1.95
2018-02-14T01:54:46.543Z,1.88
2018-02-14T01:55:12.639Z,1.88
2018-02-14T01:55:38.748Z,1.84
2018-02-14T01:56:04.846Z,1.87
2018-02-14T01:56:30.942Z,1.97
2018-02-14T01:56:57.044Z,1.85
2018-02-14T01:57:23.144Z,1.87
2018-02-14T01:57:49.238Z,1.81
2018-02-14T01:58:15.340Z,1.74
2018-02-14T01:58:41.435Z,1.81
2018-02-14T01:59:07.534Z,1.8
2018-02-14T01:59:33.635Z,1.77
2018-02-14T01:59:59.731Z,1.84
2018-02-14T02:00:25.852Z,1.77
2018-02-14T02:00:51.952Z,1.78
2018-02-14T02:01:18.045Z,1.81
2018-02-14T02:01:44.148Z,1.84
2018-02-14T02:02:10.248Z,1.88
2018-02-14T02:02:36.347Z,1.85
2018-02-14T02:03:02.442Z,1.88
2018-02-14T02:03:28.546Z,1.89
2018-02-14T02:03:54.641Z,1.95
2018-02-14T02:04:20.747Z,1.89
2018-02-14T02:04:46.839Z,1.85
2018-02-14T02:05:12.955Z,1.92
2018-02-14T02:05:39.055Z,1.97
2018-02-14T02:06:05.157Z,1.88
2018-02-14T02:06:31.252Z,1.97
2018-02-14T02:06:57.353Z,1.99
2018-02-14T02:07:23.454Z,1.95
2018-02-14T02:07:49.563Z,2.1
2018-02-14T02:08:15.666Z,2.11
2018-02-14T02:08:41.761Z,2.13
2018-02-14T02:09:07.861Z,2.1
2018-02-14T02:09:33.960Z,2.08
2018-02-14T02:10:00.099Z,1.99
2018-02-14T02:10:26.192Z,1.88
2018-02-14T02:10:52.288Z,1.89
2018-02-14T02:11:18.381Z,1.95
2018-02-14T02:11:44.483Z,1.94
2018-02-14T02:12:10.579Z,1.89
2018-02-14T02:12:36.678Z,1.81
2018-02-14T02:13:02.780Z,1.78
2018-02-14T02:13:28.908Z,1.89
2018-02-14T02:13:54.992Z,1.81
2018-02-14T02:14:21.095Z,1.89
2018-02-14T02:14:47.206Z,1.88
2018-02-14T02:15:13.308Z,1.89
2018-02-14T02:15:39.410Z,1.78
2018-02-14T02:16:05.499Z,1.85
2018-02-14T02:16:31.595Z,1.78
2018-02-14T02:16:57.705Z,1.81
2018-02-14T02:17:23.815Z,1.88
2018-02-14T02:17:49.910Z,1.77
2018-02-14T02:18:16.049Z,1.78
2018-02-14T02:18:42.107Z,1.81
2018-02-14T02:19:08.208Z,1.87
2018-02-14T02:19:34.307Z,1.77
2018-02-14T02:20:00.408Z,1.85
2018-02-14T02:20:26.520Z,1.88
2018-02-14T02:20:52.624Z,1.78
2018-02-14T02:21:18.724Z,1.74
2018-02-14T02:21:44.815Z,1.77
2018-02-14T02:22:10.917Z,1.77
2018-02-14T02:22:37.010Z,1.68
2018-02-14T02:23:03.110Z,1.71
2018-02-14T02:23:29.213Z,1.67
2018-02-14T02:23:55.309Z,1.7
2018-02-14T02:24:21.435Z,1.73
2018-02-14T02:24:47.529Z,1.74
2018-02-14T02:25:13.630Z,1.76
2018-02-14T02:25:39.734Z,1.76
2018-02-14T02:26:05.834Z,1.74
2018-02-14T02:26:31.936Z,1.67
2018-02-14T02:26:58.031Z,1.67
2018-02-14T02:27:24.131Z,1.55
2018-02-14T02:27:50.246Z,1.53
2018-02-14T02:28:16.362Z,1.56
2018-02-14T02:28:42.472Z,1.59
2018-02-14T02:29:08.574Z,1.53
2018-02-14T02:29:34.671Z,1.52
2018-02-14T02:30:00.784Z,1.49
2018-02-14T02:30:26.898Z,1.56
2018-02-14T02:30:53.000Z,1.49
2018-02-14T02:31:19.103Z,1.53
2018-02-14T02:31:45.203Z,1.52
2018-02-14T02:32:11.338Z,1.53
2018-02-14T02:32:37.450Z,1.42
2018-02-14T02:33:03.546Z,1.42
2018-02-14T02:33:29.649Z,1.41
2018-02-14T02:33:55.742Z,1.38
2018-02-14T02:34:21.847Z,1.5
2018-02-14T02:34:47.946Z,1.52
2018-02-14T02:35:14.041Z,1.52
2018-02-14T02:35:40.146Z,1.45
2018-02-14T02:36:06.239Z,1.41
2018-02-14T02:36:32.344Z,1.5
2018-02-14T02:36:58.454Z,1.45
2018-02-14T02:37:24.551Z,1.38
2018-02-14T02:37:50.652Z,1.34
2018-02-14T02:38:16.751Z,1.37
2018-02-14T02:38:42.850Z,1.4
2018-02-14T02:39:08.942Z,1.37
2018-02-14T02:39:35.049Z,1.42
2018-02-14T02:40:01.142Z,1.48
2018-02-14T02:40:27.243Z,1.48
2018-02-14T02:40:53.341Z,1.49
2018-02-14T02:41:19.442Z,1.52
2018-02-14T02:41:45.557Z,1.52
2018-02-14T02:42:11.656Z,1.59
2018-02-14T02:42:37.746Z,1.55
2018-02-14T02:43:03.851Z,1.48
2018-02-14T02:43:29.949Z,1.49
2018-02-14T02:43:56.039Z,1.52
2018-02-14T02:44:22.143Z,1.53
2018-02-14T02:44:48.264Z,1.6
2018-02-14T02:45:14.368Z,1.55
2018-02-14T02:45:40.464Z,1.56
2018-02-14T02:46:06.567Z,1.55
2018-02-14T02:46:32.660Z,1.56
2018-02-14T02:46:58.757Z,1.59
2018-02-14T02:47:24.862Z,1.58
2018-02-14T02:47:50.958Z,1.56
2018-02-14T02:48:17.068Z,1.5
2018-02-14T02:48:43.165Z,1.58
2018-02-14T02:49:09.262Z,1.6
2018-02-14T02:49:35.356Z,1.49
2018-02-14T02:50:01.461Z,1.6
2018-02-14T02:50:27.578Z,1.55
2018-02-14T02:50:53.682Z,1.59
2018-02-14T02:51:19.779Z,1.59
2018-02-14T02:51:45.874Z,1.63
2018-02-14T02:52:11.973Z,1.62
2018-02-14T02:52:38.075Z,1.53
2018-02-14T02:53:04.172Z,1.56
2018-02-14T02:53:30.271Z,1.7
2018-02-14T02:53:56.371Z,1.81
2018-02-14T02:54:22.473Z,1.67
2018-02-14T02:54:48.603Z,1.76
2018-02-14T02:55:14.700Z,1.81
2018-02-14T02:55:40.799Z,1.81
2018-02-14T02:56:06.895Z,1.73
2018-02-14T02:56:32.995Z,1.68
2018-02-14T02:56:59.089Z,1.71
2018-02-14T02:57:25.189Z,1.73
2018-02-14T02:57:51.323Z,1.74
2018-02-14T02:58:17.434Z,1.73
2018-02-14T02:58:43.538Z,1.68
2018-02-14T02:59:09.638Z,1.8
2018-02-14T02:59:35.732Z,1.68
2018-02-14T03:00:01.828Z,1.71
2018-02-14T03:00:27.945Z,1.78
2018-02-14T03:00:54.046Z,1.78
2018-02-14T03:01:20.142Z,1.71
2018-02-14T03:01:46.238Z,1.7
2018-02-14T03:02:12.337Z,1.8
2018-02-14T03:02:38.441Z,1.8
2018-02-14T03:03:04.540Z,1.81
2018-02-14T03:03:30.661Z,1.91
2018-02-14T03:03:56.786Z,1.76
2018-02-14T03:04:22.886Z,1.7
2018-02-14T03:04:48.980Z,1.73
2018-02-14T03:05:15.078Z,1.67
2018-02-14T03:05:41.174Z,1.63
2018-02-14T03:06:07.278Z,1.7
2018-02-14T03:06:33.374Z,1.76
2018-02-14T03:06:59.488Z,1.76
2018-02-14T03:07:25.589Z,1.73
2018-02-14T03:07:51.683Z,1.78
2018-02-14T03:08:17.797Z,1.71
2018-02-14T03:08:43.916Z,1.71
2018-02-14T03:09:10.016Z,1.71
2018-02-14T03:09:36.117Z,1.78
2018-02-14T03:10:02.212Z,1.84
2018-02-14T03:10:28.331Z,1.71
2018-02-14T03:10:54.427Z,1.8
2018-02-14T03:11:20.530Z,1.73
2018-02-14T03:11:46.624Z,1.71
2018-02-14T03:12:12.736Z,1.81
2018-02-14T03:12:38.843Z,1.78
2018-02-14T03:13:04.932Z,1.77
2018-02-14T03:13:31.029Z,1.81
2018-02-14T03:13:57.126Z,1.78
2018-02-14T03:14:23.228Z,1.77
2018-02-14T03:14:49.331Z,1.8
2018-02-14T03:15:15.445Z,1.78
2018-02-14T03:15:41.541Z,1.78
2018-02-14T03:16:07.640Z,1.78
2018-02-14T03:16:33.741Z,1.8
2018-02-14T03:16:59.836Z,1.84
2018-02-14T03:17:25.936Z,1.84
2018-02-14T03:17:52.040Z,1.85
2018-02-14T03:18:18.135Z,1.84
2018-02-14T03:18:44.237Z,1.87
2018-02-14T03:19:10.333Z,1.8
2018-02-14T03:19:36.451Z,1.81
2018-02-14T03:20:02.553Z,1.84
2018-02-14T03:20:28.680Z,1.85
2018-02-14T03:20:54.784Z,1.87
2018-02-14T03:21:20.897Z,1.87
2018-02-14T03:21:47.000Z,1.95
2018-02-14T03:22:13.099Z,1.87
2018-02-14T03:22:39.192Z,1.8
2018-02-14T03:23:05.294Z,1.78
2018-02-14T03:23:31.394Z,1.81
2018-02-14T03:23:57.486Z,1.78
2018-02-14T03:24:23.585Z,1.71
2018-02-14T03:24:49.685Z,1.76
2018-02-14T03:25:15.781Z,1.68
2018-02-14T03:25:41.885Z,1.67
2018-02-14T03:26:07.980Z,1.67
2018-02-14T03:26:34.081Z,1.68
2018-02-14T03:27:00.173Z,1.62
2018-02-14T03:27:26.271Z,1.66
2018-02-14T03:27:52.364Z,1.68
2018-02-14T03:28:18.482Z,1.67
2018-02-14T03:28:44.585Z,1.63
2018-02-14T03:29:10.682Z,1.62
2018-02-14T03:29:36.802Z,1.7
2018-02-14T03:30:02.916Z,1.6
2018-02-14T03:30:29.017Z,1.6
2018-02-14T03:30:55.112Z,1.63
2018-02-14T03:31:21.215Z,1.53
2018-02-14T03:31:47.308Z,1.55
2018-02-14T03:32:13.408Z,1.52
2018-02-14T03:32:39.526Z,1.53
2018-02-14T03:33:05.614Z,1.48
2018-02-14T03:33:31.715Z,1.49
2018-02-14T03:33:57.818Z,1.41
2018-02-14T03:34:23.921Z,1.4
2018-02-14T03:34:50.015Z,1.34
2018-02-14T03:35:16.118Z,1.32
2018-02-14T03:35:42.214Z,1.34
2018-02-14T03:36:08.317Z,1.31
2018-02-14T03:36:34.419Z,1.34
2018-02-14T03:37:00.515Z,1.32
2018-02-14T03:37:26.633Z,1.28
2018-02-14T03:37:52.727Z,1.31
2018-02-14T03:38:18.839Z,1.31
2018-02-14T03:38:44.942Z,1.24
2018-02-14T03:39:11.040Z,1.31
2018-02-14T03:39:37.141Z,1.23
2018-02-14T03:40:03.238Z,1.22
2018-02-14T03:40:29.338Z,1.26
2018-02-14T03:40:55.440Z,1.22
2018-02-14T03:41:21.532Z,1.26
2018-02-14T03:41:47.627Z,1.17
2018-02-14T03:42:13.746Z,1.14
2018-02-14T03:42:39.846Z,1.26
2018-02-14T03:43:05.943Z,1.16
2018-02-14T03:43:32.053Z,1.17
2018-02-14T03:43:58.171Z,1.17
2018-02-14T03:44:24.262Z,1.19
2018-02-14T03:44:50.365Z,1.19
2018-02-14T03:45:16.466Z,1.19
2018-02-14T03:45:42.561Z,1.19
2018-02-14T03:46:08.664Z,1.2
2018-02-14T03:46:34.758Z,1.2
2018-02-14T03:47:00.855Z,1.22
2018-02-14T03:47:26.960Z,1.14
2018-02-14T03:47:53.056Z,1.24
2018-02-14T03:48:19.150Z,1.16
2018-02-14T03:48:45.256Z,1.28
2018-02-14T03:49:11.402Z,1.24
2018-02-14T03:49:37.504Z,1.19
2018-02-14T03:50:03.618Z,1.14
2018-02-14T03:50:29.712Z,1.22
2018-02-14T03:50:55.818Z,1.19
2018-02-14T03:51:21.922Z,1.22
2018-02-14T03:51:48.016Z,1.24
2018-02-14T03:52:14.113Z,1.23
2018-02-14T03:52:40.208Z,1.24
2018-02-14T03:53:06.300Z,1.28
2018-02-14T03:53:32.405Z,1.37
2018-02-14T03:53:58.503Z,1.31
2018-02-14T03:54:24.595Z,1.4
2018-02-14T03:54:50.698Z,1.34
2018-02-14T03:55:16.800Z,1.32
2018-02-14T03:55:42.897Z,1.32
2018-02-14T03:56:09.000Z,1.38
2018-02-14T03:56:35.092Z,1.28
2018-02-14T03:57:01.188Z,1.41
2018-02-14T03:57:27.292Z,1.44
2018-02-14T03:57:53.382Z,1.45
2018-02-14T03:58:19.480Z,1.42
2018-02-14T03:58:45.586Z,1.52
2018-02-14T03:59:11.681Z,1.48
2018-02-14T03:59:37.772Z,1.53
2018-02-14T04:00:03.875Z,1.49
2018-02-14T04:00:29.969Z,1.5
2018-02-14T04:00:56.064Z,1.49
2018-02-14T04:01:22.169Z,1.56
2018-02-14T04:01:48.271Z,1.5
2018-02-14T04:02:14.365Z,1.58
2018-02-14T04:02:40.482Z,1.56
2018-02-14T04:03:06.586Z,1.5
2018-02-14T04:03:32.679Z,1.6
2018-02-14T04:03:58.782Z,1.59
2018-02-14T04:04:24.876Z,1.59
2018-02-14T04:04:50.976Z,1.56
2018-02-14T04:05:17.078Z,1.66
2018-02-14T04:05:43.171Z,1.55
2018-02-14T04:06:09.275Z,1.55
2018-02-14T04:06:35.366Z,1.59
2018-02-14T04:07:01.468Z,1.63
2018-02-14T04:07:27.566Z,1.58
2018-02-14T04:07:53.681Z,1.59
2018-02-14T04:08:19.779Z,1.53
2018-02-14T04:08:45.897Z,1.52
2018-02-14T04:09:11.993Z,1.53
2018-02-14T04:09:38.091Z,1.59
2018-02-14T04:10:04.197Z,1.53
2018-02-14T04:10:30.311Z,1.52
2018-02-14T04:10:56.404Z,1.5
2018-02-14T04:11:22.506Z,1.56
2018-02-14T04:11:48.601Z,1.53
2018-02-14T04:12:14.715Z,1.58
2018-02-14T04:12:40.803Z,1.56
2018-02-14T04:13:06.898Z,1.55
2018-02-14T04:13:33.001Z,1.52
2018-02-14T04:13:59.093Z,1.48
2018-02-14T04:14:25.194Z,1.49
2018-02-14T04:14:51.302Z,1.44
2018-02-14T04:15:17.416Z,1.44
2018-02-14T04:15:43.516Z,1.44
2018-02-14T04:16:09.615Z,1.34
2018-02-14T04:16:35.720Z,1.26
2018-02-14T04:17:01.831Z,1.35
2018-02-14T04:17:27.925Z,1.32
2018-02-14T04:17:54.027Z,1.34
2018-02-14T04:18:20.127Z,1.31
2018-02-14T04:18:46.241Z,1.37
2018-02-14T04:19:12.332Z,1.41
2018-02-14T04:19:38.433Z,1.38
2018-02-14T04:20:04.547Z,1.31
2018-02-14T04:20:30.652Z,1.31
2018-02-14T04:20:56.743Z,1.38
2018-02-14T04:21:22.845Z,1.41
2018-02-14T04:21:48.941Z,1.3
2018-02-14T04:22:15.043Z,1.4
2018-02-14T04:22:41.140Z,1.37
2018-02-14T04:23:07.259Z,1.35
2018-02-14T04:23:33.367Z,1.26
2018-02-14T04:23:59.472Z,1.35
2018-02-14T04:24:25.590Z,1.24
2018-02-14T04:24:51.702Z,1.34
2018-02-14T04:25:17.796Z,1.23
2018-02-14T04:25:43.898Z,1.34
2018-02-14T04:26:09.997Z,1.32
2018-02-14T04:26:36.109Z,1.3
2018-02-14T04:27:02.208Z,1.24
2018-02-14T04:27:28.310Z,1.32
2018-02-14T04:27:54.408Z,1.42
2018-02-14T04:28:20.506Z,1.45
2018-02-14T04:28:46.599Z,1.48
2018-02-14T04:29:12.706Z,1.38
2018-02-14T04:29:38.803Z,1.45
2018-02-14T04:30:04.897Z,1.44
2018-02-14T04:30:30.999Z,1.42
2018-02-14T04:30:57.110Z,1.38
2018-02-14T04:31:23.212Z,1.3
2018-02-14T04:31:49.306Z,1.3
2018-02-14T04:32:15.401Z,1.37
2018-02-14T04:32:41.501Z,1.31
2018-02-14T04:33:07.597Z,1.3
2018-02-14T04:33:33.695Z,1.3
2018-02-14T04:33:59.795Z,1.34
2018-02-14T04:34:25.916Z,1.34
2018-02-14T04:34:52.030Z,1.3
2018-02-14T04:35:18.125Z,1.34
2018-02-14T04:35:44.226Z,1.32
2018-02-14T04:36:10.327Z,1.32
2018-02-14T04:36:36.421Z,1.35
2018-02-14T04:37:02.529Z,1.26
2018-02-14T04:37:28.620Z,1.31
2018-02-14T04:37:54.719Z,1.26
2018-02-14T04:38:20.813Z,1.28
2018-02-14T04:38:46.936Z,1.16
2018-02-14T04:39:13.029Z,1.13
2018-02-14T04:39:39.130Z,1.16
2018-02-14T04:40:05.231Z,1.23
2018-02-14T04:40:31.330Z,1.16
2018-02-14T04:40:57.432Z,1.2
2018-02-14T04:41:23.527Z,1.19
2018-02-14T04:41:49.629Z,1.22
2018-02-14T04:42:15.726Z,1.12
2018-02-14T04:42:41.826Z,1.19
2018-02-14T04:43:07.923Z,1.1
2018-02-14T04:43:34.027Z,1.12
2018-02-14T04:44:00.123Z,1.14
2018-02-14T04:44:26.243Z,1.14
2018-02-14T04:44:52.334Z,1.14
2018-02-14T04:45:18.437Z,1.16
2018-02-14T04:45:44.531Z,1.22
2018-02-14T04:46:10.628Z,1.24
2018-02-14T04:46:36.730Z,1.31
2018-02-14T04:47:02.829Z,1.3
2018-02-14T04:47:28.922Z,1.28
2018-02-14T04:47:55.036Z,1.35
2018-02-14T04:48:21.139Z,1.23
2018-02-14T04:48:47.233Z,1.23
2018-02-14T04:49:13.332Z,1.22
2018-02-14T04:49:39.435Z,1.3
2018-02-14T04:50:05.532Z,1.14
2018-02-14T04:50:31.630Z,1.17
2018-02-14T04:50:57.724Z,1.22
2018-02-14T04:51:23.826Z,1.12
2018-02-14T04:51:49.922Z,1.2
2018-02-14T04:52:16.024Z,1.13
2018-02-14T04:52:42.137Z,1.05
2018-02-14T04:53:08.234Z,1.14
2018-02-14T04:53:34.330Z,1.17
2018-02-14T04:54:00.430Z,1.23
2018-02-14T04:54:26.526Z,1.17
2018-02-14T04:54:52.630Z,1.14
2018-02-14T04:55:18.725Z,1.16
2018-02-14T04:55:44.826Z,1.16
2018-02-14T04:56:10.918Z,1.23
2018-02-14T04:56:37.017Z,1.24
2018-02-14T04:57:03.112Z,1.22
2018-02-14T04:57:29.207Z,1.14
2018-02-14T04:57:55.310Z,1.17
2018-02-14T04:58:21.412Z,1.14
2018-02-14T04:58:47.505Z,1.22
2018-02-14T04:59:13.600Z,1.17
2018-02-14T04:59:39.703Z,1.14
2018-02-14T05:00:05.806Z,1.22
2018-02-14T05:00:31.916Z,1.2
2018-02-14T05:00:58.018Z,1.28
2018-02-14T05:01:24.118Z,1.35
2018-02-14T05:01:50.222Z,1.17
2018-02-14T05:02:16.331Z,1.23
2018-02-14T05:02:42.431Z,1.22
2018-02-14T05:03:08.527Z,1.28
2018-02-14T05:03:34.625Z,1.23
2018-02-14T05:04:00.723Z,1.26
2018-02-14T05:04:26.820Z,1.26
2018-02-14T05:04:52.923Z,1.26
2018-02-14T05:05:19.033Z,1.28
2018-02-14T05:05:45.134Z,1.35
2018-02-14T05:06:11.234Z,1.3
2018-02-14T05:06:37.333Z,1.32
2018-02-14T05:07:03.433Z,1.23
2018-02-14T05:07:29.552Z,1.3
2018-02-14T05:07:55.667Z,1.35
2018-02-14T05:08:21.771Z,1.3
2018-02-14T05:08:47.878Z,1.32
2018-02-14T05:09:13.972Z,1.38
2018-02-14T05:09:40.068Z,1.31
2018-02-14T05:10:06.185Z,1.28
2018-02-14T05:10:32.281Z,1.3
2018-02-14T05:10:58.412Z,1.37
2018-02-14T05:11:24.510Z,1.4
2018-02-14T05:11:50.637Z,1.38
2018-02-14T05:12:16.734Z,1.23
2018-02-14T05:12:42.840Z,1.26
2018-02-14T05:13:08.938Z,1.28
2018-02-14T05:13:35.032Z,1.32
2018-02-14T05:14:01.129Z,1.35
2018-02-14T05:14:27.225Z,1.3
2018-02-14T05:14:53.325Z,1.37
2018-02-14T05:15:19.421Z,1.4
2018-02-14T05:15:45.521Z,1.38
2018-02-14T05:16:11.615Z,1.31
2018-02-14T05:16:37.718Z,1.32
2018-02-14T05:17:03.811Z,1.3
2018-02-14T05:17:29.911Z,1.37
2018-02-14T05:17:56.006Z,1.34
2018-02-14T05:18:22.104Z,1.31
2018-02-14T05:18:48.205Z,1.37
2018-02-14T05:19:14.300Z,1.37
2018-02-14T05:19:40.401Z,1.34
2018-02-14T05:20:06.501Z,1.26
2018-02-14T05:20:32.597Z,1.3
2018-02-14T05:20:58.696Z,1.3
2018-02-14T05:21:24.797Z,1.32
2018-02-14T05:21:50.891Z,1.3
2018-02-14T05:22:16.995Z,1.31
2018-02-14T05:22:43.088Z,1.32
2018-02-14T05:23:09.189Z,1.26
2018-02-14T05:23:35.305Z,1.37
2018-02-14T05:24:01.401Z,1.3
2018-02-14T05:24:27.519Z,1.38
2018-02-14T05:24:53.618Z,1.4
2018-02-14T05:25:19.712Z,1.35
2018-02-14T05:25:45.816Z,1.34
2018-02-14T05:26:11.956Z,1.34
2018-02-14T05:26:38.011Z,1.34
2018-02-14T05:27:04.111Z,1.34
2018-02-14T05:27:30.212Z,1.34
2018-02-14T05:27:56.311Z,1.34
2018-02-14T05:28:22.406Z,1.32
2018-02-14T05:28:48.506Z,1.34
2018-02-14T05:29:14.618Z,1.31
2018-02-14T05:29:40.724Z,1.31
2018-02-14T05:30:06.819Z,1.28
2018-02-14T05:30:32.918Z,1.23
2018-02-14T05:30:59.017Z,1.28
2018-02-14T05:31:25.111Z,1.16
2018-02-14T05:31:51.218Z,1.19
2018-02-14T05:32:17.321Z,1.22
2018-02-14T05:32:43.434Z,1.05
2018-02-14T05:33:09.526Z,1.13
2018-02-14T05:33:35.622Z,1.17
2018-02-14T05:34:01.720Z,1.24
2018-02-14T05:34:27.817Z,1.16
2018-02-14T05:34:53.914Z,1.16
2018-02-14T05:35:20.018Z,1.13
2018-02-14T05:35:46.111Z,1.14
2018-02-14T05:36:12.217Z,1.24
2018-02-14T05:36:38.336Z,1.23
2018-02-14T05:37:04.408Z,1.19
2018-02-14T05:37:30.523Z,1.17
2018-02-14T05:37:56.634Z,1.26
2018-02-14T05:38:22.726Z,1.16
2018-02-14T05:38:48.823Z,1.31
2018-02-14T05:39:14.934Z,1.23
2018-02-14T05:39:41.036Z,1.13
2018-02-14T05:40:07.128Z,1.12
2018-02-14T05:40:33.230Z,1.24
2018-02-14T05:40:59.329Z,1.13
2018-02-14T05:41:25.427Z,1.19
2018-02-14T05:41:51.545Z,1.12
2018-02-14T05:42:17.644Z,1.08
2018-02-14T05:42:43.742Z,1.13
2018-02-14T05:43:09.838Z,1.14
2018-02-14T05:43:35.942Z,1.23
2018-02-14T05:44:02.031Z,1.23
2018-02-14T05:44:28.128Z,1.1
2018-02-14T05:44:54.225Z,1.12
2018-02-14T05:45:20.322Z,1.13
2018-02-14T05:45:46.427Z,1.16
2018-02-14T05:46:12.524Z,1.13
2018-02-14T05:46:38.666Z,1.12
2018-02-14T05:47:04.725Z,1.01
2018-02-14T05:47:30.822Z,0.98
2018-02-14T05:47:56.942Z,0.99
2018-02-14T05:48:23.032Z,0.95
2018-02-14T05:48:49.134Z,0.98