createdAt,value
2018-07-19T00:29:56.081Z,6.20
2018-07-19T00:35:31.338Z,6.07
2018-07-19T00:38:19.308Z,6.60
2018-07-19T00:43:51.816Z,6.50
2018-07-19T00:46:23.874Z,5.97
2018-07-19T00:49:11.856Z,5.77
2018-07-19T00:54:45.714Z,6.50
2018-07-19T00:57:33.176Z,6.03
2018-07-19T01:00:04.932Z,6.40
2018-07-19T01:02:37.296Z,7.20
2018-07-19T01:05:09.376Z,6.63
2018-07-19T01:07:50.924Z,6.30
2018-07-19T01:13:31.102Z,7.07
2018-07-19T01:21:56.070Z,7.73
2018-07-19T01:24:32.480Z,8.60
2018-07-19T01:27:07.870Z,8.50
2018-07-19T01:32:51.736Z,8.77
2018-07-19T01:35:33.216Z,9.03
2018-07-19T01:38:04.184Z,9.83
2018-07-19T01:40:33.129Z,9.87
2018-07-19T01:46:03.633Z,9.60
2018-07-19T01:54:33.745Z,10.43
2018-07-19T04:34:19.869Z,16.90
2018-07-19T04:36:49.489Z,16.47
2018-07-19T04:39:22.335Z,16.67
2018-07-19T04:42:02.290Z,18.03
2018-07-19T04:44:30.943Z,18.80
2018-07-19T04:47:01.272Z,18.00
2018-07-19T04:49:31.328Z,19.30
2018-07-19T04:52:00.174Z,18.93
2018-07-19T04:54:34.169Z,19.07
2018-07-19T04:57:03.655Z,18.27
2018-07-19T04:59:32.333Z,20.40
2018-07-19T05:02:01.936Z,19.87
2018-07-19T05:04:30.607Z,20.20
2018-07-19T05:07:09.401Z,20.23
2018-07-19T05:09:38.077Z,20.63
2018-07-19T05:12:14.241Z,20.70
2018-07-19T05:14:42.637Z,21.33
2018-07-19T05:17:12.557Z,20.80
2018-07-19T05:19:51.429Z,21.77
2018-07-19T05:22:34.552Z,21.17
2018-07-19T05:25:06.347Z,21.67
2018-07-19T05:27:37.161Z,21.60
2018-07-19T05:30:05.667Z,21.57
2018-07-19T05:32:48.661Z,21.67
2018-07-19T05:35:18.344Z,21.97
2018-07-19T05:37:47.015Z,22.40
2018-07-19T05:40:15.642Z,21.17
2018-07-19T05:42:49.816Z,22.33
2018-07-19T05:45:24.430Z,20.53
2018-07-19T05:47:55.142Z,22.13
2018-07-19T05:50:25.672Z,21.37
2018-07-19T05:52:54.681Z,22.07
2018-07-19T05:55:23.462Z,22.47
2018-07-19T05:57:51.904Z,22.07
2018-07-19T06:00:22.558Z,22.63
2018-07-19T06:02:51.221Z,22.70
2018-07-19T06:05:31.571Z,22.07
2018-07-19T06:08:11.012Z,21.60
2018-07-19T06:13:37.598Z,20.90
2018-07-19T06:16:26.518Z,20.30
2018-07-19T06:18:59.482Z,21.37
2018-07-19T06:21:45.722Z,20.73
2018-07-19T06:24:38.365Z,20.60
2018-07-19T06:27:07.107Z,21.07
2018-07-19T06:29:41.246Z,20.50
2018-07-19T06:32:13.686Z,20.33
2018-07-19T06:34:48.952Z,20.53
2018-07-19T06:37:19.399Z,19.70
2018-07-19T06:39:48.101Z,20.20
2018-07-19T06:42:17.026Z,19.93
2018-07-19T06:44:49.914Z,19.77
2018-07-19T06:47:20.908Z,19.87
2018-07-19T06:49:53.230Z,19.30
2018-07-19T06:52:22.221Z,19.03
2018-07-19T06:54:50.937Z,19.40
2018-07-19T06:57:19.567Z,19.50
2018-07-19T06:59:49.192Z,18.90
2018-07-19T07:02:17.829Z,18.53
2018-07-19T07:04:46.304Z,19.17
2018-07-19T07:07:14.736Z,18.33
2018-07-19T07:09:45.254Z,17.47
2018-07-19T07:12:25.837Z,16.60
2018-07-19T07:15:06.615Z,17.30
2018-07-19T07:17:38.215Z,16.77
2018-07-19T07:20:12.447Z,15.97
2018-07-19T07:22:47.274Z,16.23
2018-07-19T07:25:16.889Z,16.20
2018-07-19T07:27:45.566Z,15.00
2018-07-19T07:30:17.739Z,15.10
2018-07-19T07:32:48.163Z,13.87
2018-07-19T07:35:22.451Z,12.73
2018-07-19T07:37:51.817Z,11.87
2018-07-19T07:40:20.356Z,9.03
2018-07-19T07:42:50.761Z,10.37
2018-07-19T07:45:21.684Z,9.13
2018-07-19T07:48:02.254Z,9.90
2018-07-19T07:53:35.865Z,9.83
2018-07-19T07:56:09.765Z,9.33
2018-07-19T07:58:43.109Z,9.97
2018-07-19T08:01:23.445Z,9.73
2018-07-19T08:03:57.478Z,10.27
2018-07-19T08:06:32.979Z,10.30
2018-07-19T08:09:08.200Z,10.90
2018-07-19T08:11:44.552Z,10.63
2018-07-19T08:14:13.957Z,10.20
2018-07-19T08:16:42.374Z,10.50
2018-07-19T08:19:10.755Z,11.53
2018-07-19T08:21:41.533Z,10.00
2018-07-19T08:24:11.124Z,10.73
2018-07-19T08:26:43.877Z,15.00
2018-07-19T08:29:15.344Z,11.27
2018-07-19T08:31:49.462Z,11.13
2018-07-19T08:34:19.064Z,10.17
2018-07-19T08:36:50.747Z,10.37
2018-07-19T08:39:19.258Z,11.60
2018-07-19T08:41:47.734Z,10.60
2018-07-19T08:44:22.354Z,10.77
2018-07-19T08:46:51.218Z,10.73
2018-07-19T08:49:36.036Z,10.47
2018-07-19T08:52:09.928Z,10.00
2018-07-19T08:54:44.272Z,10.30
2018-07-19T08:57:25.026Z,9.77
2018-07-19T08:59:53.520Z,8.77
2018-07-19T09:02:25.631Z,8.67
2018-07-19T09:04:59.423Z,8.40
2018-07-19T09:07:33.332Z,7.93
2018-07-19T09:10:05.865Z,9.30
2018-07-19T09:12:34.429Z,8.77
2018-07-19T09:15:03.215Z,8.13
2018-07-19T09:17:37.731Z,9.10
2018-07-19T09:20:13.954Z,9.23
2018-07-19T09:22:44.674Z,9.13
2018-07-19T09:25:14.269Z,8.40
2018-07-19T09:27:54.353Z,9.20
2018-07-19T09:30:25.017Z,9.83
2018-07-19T09:36:05.091Z,9.83
2018-07-19T09:41:43.755Z,8.70
2018-07-19T09:44:12.701Z,9.77
2018-07-19T09:46:42.495Z,10.10
2018-07-19T09:49:18.428Z,9.83
2018-07-19T09:51:49.360Z,9.93
2018-07-19T09:54:31.370Z,9.40
2018-07-19T09:57:12.197Z,10.03
2018-07-19T09:59:53.119Z,9.90
2018-07-19T10:02:33.725Z,9.07
2018-07-19T10:05:07.140Z,9.43
2018-07-19T10:07:36.101Z,9.27
2018-07-19T10:10:13.221Z,9.53
2018-07-19T10:12:58.253Z,10.00
2018-07-19T10:15:30.219Z,9.20
2018-07-19T10:18:04.399Z,9.40
2018-07-19T10:20:53.760Z,8.90
2018-07-19T10:23:29.021Z,9.70
2018-07-19T10:26:03.523Z,6.63
2018-07-19T10:28:33.714Z,8.00
2018-07-19T10:31:07.877Z,7.37
2018-07-19T10:33:36.748Z,7.00
2018-07-19T10:36:17.688Z,7.43
2018-07-19T10:38:51.931Z,8.43
2018-07-19T10:41:26.872Z,6.20
2018-07-19T10:43:59.858Z,7.43
2018-07-19T10:46:28.770Z,6.13
2018-07-19T10:48:57.409Z,7.37
2018-07-19T10:51:27.139Z,7.10
2018-07-19T10:53:56.030Z,6.80
2018-07-19T10:56:24.911Z,8.40
2018-07-19T10:58:58.095Z,7.07
2018-07-19T11:01:35.205Z,6.20
2018-07-19T11:04:05.749Z,7.47
2018-07-19T11:06:35.545Z,6.60
2018-07-19T11:14:51.673Z,7.87
2018-07-19T11:17:21.627Z,6.63
2018-07-19T11:20:00.195Z,6.20
2018-07-19T11:22:28.977Z,5.77
2018-07-19T11:24:57.645Z,6.80
2018-07-19T11:27:39.406Z,6.40
2018-07-19T11:30:09.114Z,7.53
2018-07-19T11:32:37.821Z,6.37
2018-07-19T11:35:07.766Z,5.53
2018-07-19T11:37:37.101Z,6.47
2018-07-19T11:40:06.642Z,7.00
2018-07-19T11:42:35.498Z,7.60
2018-07-19T11:45:05.585Z,7.03
2018-07-19T11:47:43.710Z,6.70
2018-07-19T11:50:16.409Z,6.23
2018-07-19T11:52:48.275Z,6.10
2018-07-19T11:55:32.822Z,6.30
2018-07-19T11:58:02.449Z,6.27
2018-07-19T12:00:32.111Z,6.77
2018-07-19T12:03:19.073Z,7.07
2018-07-19T12:08:47.867Z,6.63
2018-07-19T12:11:18.796Z,6.00
2018-07-19T12:13:50.895Z,6.47
2018-07-19T12:16:33.849Z,5.87
2018-07-19T12:19:05.930Z,6.90
2018-07-19T12:21:39.490Z,6.83
2018-07-19T12:24:09.345Z,5.50
2018-07-19T12:26:50.459Z,5.70
2018-07-19T12:29:32.033Z,5.17
2018-07-19T12:32:12.721Z,6.33
2018-07-19T12:34:42.575Z,7.27
2018-07-19T12:37:18.507Z,6.87
2018-07-19T12:39:49.499Z,7.00
2018-07-19T12:42:42.149Z,5.60
2018-07-19T12:45:12.907Z,7.23
2018-07-19T12:47:43.625Z,6.10
2018-07-19T12:50:19.851Z,5.60
2018-07-19T12:53:07.329Z,7.03
2018-07-19T12:55:47.147Z,5.97
2018-07-19T12:58:20.627Z,5.80
2018-07-19T13:00:55.470Z,6.30
2018-07-19T13:03:42.938Z,7.03
2018-07-19T13:06:30.283Z,6.50
2018-07-19T13:09:16.537Z,7.17
2018-07-19T13:11:49.011Z,6.67
2018-07-19T13:14:18.789Z,6.67
2018-07-19T13:16:51.615Z,6.70
2018-07-19T13:19:20.335Z,6.93
2018-07-19T13:21:49.167Z,6.53
2018-07-19T13:24:18.117Z,6.60
2018-07-19T13:26:48.937Z,5.67
2018-07-19T13:29:24.171Z,7.70
2018-07-19T13:32:06.067Z,6.23
2018-07-19T13:34:47.616Z,6.10
2018-07-19T13:37:22.741Z,6.70
2018-07-19T13:39:57.340Z,6.03
2018-07-19T13:42:30.399Z,5.87
2018-07-19T13:45:18.907Z,6.23
2018-07-19T13:48:00.882Z,6.40
2018-07-19T13:50:35.781Z,6.07
2018-07-19T13:53:37.107Z,6.50
2018-07-19T13:56:09.421Z,5.70
2018-07-19T13:58:38.820Z,5.90
2018-07-19T14:01:15.701Z,6.17
2018-07-19T14:03:44.517Z,5.97
2018-07-19T14:06:14.405Z,6.50
2018-07-19T14:08:43.077Z,6.57
2018-07-19T14:11:11.845Z,7.10
2018-07-19T14:13:42.800Z,6.07
2018-07-19T14:19:14.777Z,6.37
2018-07-19T14:21:45.688Z,6.97
2018-07-19T14:24:20.553Z,6.17
2018-07-19T14:27:09.077Z,6.77
2018-07-19T14:29:43.946Z,5.90
2018-07-19T14:32:13.996Z,5.73
2018-07-19T14:34:43.874Z,6.43
2018-07-19T14:40:12.181Z,6.30
2018-07-19T14:42:42.224Z,5.50
2018-07-19T14:45:11.183Z,6.10
2018-07-19T14:47:43.607Z,6.37
2018-07-19T14:50:19.181Z,5.90
2018-07-19T14:52:49.208Z,6.23
2018-07-19T14:55:23.959Z,6.23
2018-07-19T14:57:54.923Z,6.40
2018-07-19T15:00:26.000Z,6.57
2018-07-19T15:02:59.744Z,6.40
2018-07-19T15:05:28.527Z,7.10
2018-07-19T15:08:02.772Z,5.77
2018-07-19T15:13:24.761Z,5.60
2018-07-19T15:16:00.659Z,7.23
2018-07-19T15:18:34.198Z,5.90
2018-07-19T15:21:19.505Z,6.57
2018-07-19T15:23:59.909Z,6.37
2018-07-19T15:26:41.693Z,6.43
2018-07-19T15:29:28.086Z,5.77
2018-07-19T15:31:58.792Z,6.60
2018-07-19T15:34:33.200Z,6.43
2018-07-19T15:37:04.015Z,6.33
2018-07-19T15:39:35.222Z,6.33
2018-07-19T15:42:08.489Z,5.70
2018-07-19T15:44:37.516Z,5.73
2018-07-19T15:47:09.450Z,6.20
2018-07-19T15:49:38.184Z,5.57
2018-07-19T15:52:09.035Z,5.80
2018-07-19T15:54:39.933Z,6.10
2018-07-19T15:57:13.702Z,6.33
2018-07-19T15:59:43.523Z,6.03
2018-07-19T16:02:16.081Z,5.60
2018-07-19T16:04:45.966Z,6.00
2018-07-19T16:07:22.165Z,6.27
2018-07-19T16:09:54.553Z,5.53
2018-07-19T16:12:24.595Z,5.93
2018-07-19T16:14:57.900Z,6.07
2018-07-19T16:17:27.777Z,6.43
2018-07-19T16:19:57.723Z,5.97
2018-07-19T16:22:32.154Z,5.77
2018-07-19T16:25:09.243Z,6.37
2018-07-19T16:27:39.205Z,6.50
2018-07-19T16:30:13.927Z,6.10
2018-07-19T16:32:47.866Z,6.13
2018-07-19T16:35:21.231Z,6.33
2018-07-19T16:37:56.900Z,6.40
2018-07-19T16:40:25.940Z,5.60
2018-07-19T16:42:59.883Z,5.73
2018-07-19T16:45:31.563Z,5.87
2018-07-19T16:48:18.554Z,5.50
2018-07-19T16:50:49.340Z,5.53
2018-07-19T16:53:18.311Z,6.10
2018-07-19T16:55:47.151Z,5.73
2018-07-19T16:58:18.407Z,5.70
2018-07-19T17:00:52.926Z,6.27
2018-07-19T17:03:23.535Z,5.93
2018-07-19T17:05:54.007Z,5.73
2018-07-19T17:08:41.399Z,5.43
2018-07-19T17:11:10.145Z,6.10
2018-07-19T17:13:45.717Z,5.37
2018-07-19T17:16:17.617Z,4.67
2018-07-19T17:19:02.272Z,5.07
2018-07-19T17:21:34.973Z,4.47
2018-07-19T17:24:13.769Z,3.00
2018-07-19T17:26:43.439Z,2.70
2018-07-19T17:29:21.629Z,2.80
2018-07-19T17:31:52.516Z,2.70
2018-07-19T17:34:21.356Z,2.80
2018-07-19T17:36:55.768Z,2.43
2018-07-19T17:39:29.628Z,3.00
2018-07-19T17:42:01.365Z,2.50
2018-07-19T17:44:32.027Z,2.37
2018-07-19T17:47:01.712Z,2.43
2018-07-19T17:49:31.541Z,2.53
2018-07-19T17:52:04.282Z,2.27
2018-07-19T17:54:36.917Z,2.50
2018-07-19T17:57:05.443Z,2.40
2018-07-19T17:59:37.202Z,2.70
2018-07-19T18:02:09.801Z,2.50
2018-07-19T18:04:41.669Z,2.50
2018-07-19T18:07:20.746Z,2.20
2018-07-19T18:09:50.890Z,2.77
2018-07-19T18:12:19.376Z,2.57
2018-07-19T18:14:51.789Z,2.80
2018-07-19T18:17:22.256Z,2.43
2018-07-19T18:19:51.861Z,2.43
2018-07-19T18:22:20.584Z,2.40
2018-07-19T18:24:49.279Z,2.33
2018-07-19T18:27:26.227Z,2.40
2018-07-19T18:29:59.082Z,2.40
2018-07-19T18:32:38.414Z,2.30
2018-07-19T18:35:20.841Z,2.30
2018-07-19T18:38:03.350Z,2.30
2018-07-19T18:40:45.307Z,2.03
2018-07-19T18:43:15.890Z,2.60
2018-07-19T18:45:59.348Z,2.97
2018-07-19T18:48:29.802Z,2.17
2018-07-19T18:51:16.564Z,2.40
2018-07-19T18:53:46.132Z,2.43
2018-07-19T18:56:18.686Z,2.63
2018-07-19T18:58:53.366Z,2.17
2018-07-19T19:01:21.840Z,2.20
2018-07-19T19:03:56.529Z,2.30
2018-07-19T19:06:28.822Z,2.80
2018-07-19T19:09:03.873Z,2.13
2018-07-19T19:11:32.487Z,2.13
2018-07-19T19:14:09.145Z,2.37
2018-07-19T19:16:45.923Z,2.20
2018-07-19T19:19:16.405Z,2.47
2018-07-19T19:22:01.611Z,2.40
2018-07-19T19:24:42.015Z,2.30
2018-07-19T19:27:11.671Z,2.10
2018-07-19T19:29:43.769Z,2.00
2018-07-19T19:32:17.754Z,2.37
2018-07-19T19:34:54.563Z,2.30
2018-07-19T19:37:23.234Z,2.40
2018-07-19T19:39:52.851Z,2.13
2018-07-19T19:42:21.262Z,2.40
2018-07-19T19:44:49.955Z,2.30
2018-07-19T19:47:20.419Z,2.47
2018-07-19T19:49:48.854Z,2.70
2018-07-19T19:52:17.559Z,2.20
2018-07-19T19:54:59.701Z,2.20
2018-07-19T19:57:28.101Z,2.10
2018-07-19T20:00:10.910Z,2.13
2018-07-19T20:02:40.635Z,2.43
2018-07-19T20:05:09.411Z,2.30
2018-07-19T20:07:43.356Z,2.30
2018-07-19T20:10:16.412Z,2.70
2018-07-19T20:12:46.139Z,2.30
2018-07-19T20:15:24.978Z,2.37
2018-07-19T20:17:58.488Z,2.70
2018-07-19T20:20:27.505Z,2.30
2018-07-19T20:23:01.057Z,2.47
2018-07-19T20:25:30.300Z,2.77
2018-07-19T20:28:01.345Z,2.73
2018-07-19T20:30:30.880Z,2.83
2018-07-19T20:33:03.818Z,2.60
2018-07-19T20:35:38.034Z,2.47
2018-07-19T20:38:08.643Z,2.77
2018-07-19T20:40:38.214Z,2.97
2018-07-19T20:43:09.963Z,2.70
2018-07-19T20:45:44.304Z,3.20
2018-07-19T20:48:13.756Z,2.90
2018-07-19T20:50:49.830Z,2.77
2018-07-19T20:53:23.144Z,2.90
2018-07-19T20:56:01.640Z,2.80
2018-07-19T20:58:32.170Z,3.03
2018-07-19T21:01:07.686Z,3.10
2018-07-19T21:03:37.292Z,3.20
2018-07-19T21:06:08.235Z,3.50
2018-07-19T21:08:40.457Z,3.43
2018-07-19T21:11:14.049Z,3.80
2018-07-19T21:13:42.818Z,3.30
2018-07-19T21:16:11.416Z,3.30
2018-07-19T21:18:41.946Z,3.87
2018-07-19T21:21:11.560Z,3.80
2018-07-19T21:23:52.276Z,4.03
2018-07-19T21:26:34.391Z,3.60
2018-07-19T21:29:20.919Z,3.53
2018-07-19T21:31:56.967Z,4.40
2018-07-19T21:34:29.087Z,4.80
2018-07-19T21:36:57.709Z,5.10
2018-07-19T21:39:29.469Z,5.10
2018-07-19T21:42:02.172Z,4.57
2018-07-19T21:44:47.739Z,4.83
2018-07-19T21:47:16.127Z,4.40
2018-07-19T21:49:46.627Z,5.30
2018-07-19T21:52:15.001Z,5.47
2018-07-19T21:55:01.842Z,5.07
2018-07-19T21:57:30.220Z,5.60
2018-07-19T22:00:12.121Z,4.47
2018-07-19T22:02:42.222Z,5.27
2018-07-19T22:05:29.769Z,5.50
2018-07-19T22:08:03.997Z,6.77
2018-07-19T22:10:32.741Z,5.17
2018-07-19T22:13:09.304Z,4.73
2018-07-19T22:15:50.025Z,4.40
2018-07-19T22:18:19.610Z,4.87
2018-07-19T22:20:48.130Z,4.70
2018-07-19T22:23:16.682Z,4.67
2018-07-19T22:25:46.283Z,4.70
2018-07-19T22:28:24.197Z,4.90
2018-07-19T22:30:56.558Z,5.00
2018-07-19T22:33:32.653Z,5.20
2018-07-19T22:36:03.132Z,4.93
2018-07-19T22:38:37.070Z,4.77
2018-07-19T22:41:08.928Z,5.30
2018-07-19T22:43:37.532Z,5.07
2018-07-19T22:46:11.749Z,4.80
2018-07-19T22:48:40.229Z,4.70
2018-07-19T22:51:20.151Z,4.57
2018-07-19T22:53:48.594Z,4.73
2018-07-19T22:56:30.433Z,5.30
2018-07-19T22:59:04.464Z,5.67
2018-07-19T23:01:37.093Z,5.83
2018-07-19T23:04:05.766Z,5.67
2018-07-19T23:06:36.296Z,5.83
2018-07-19T23:09:07.100Z,5.33
2018-07-19T23:11:38.829Z,5.77
2018-07-19T23:14:07.304Z,5.77
2018-07-19T23:16:50.348Z,6.13
2018-07-19T23:19:23.078Z,6.20
2018-07-19T23:21:52.664Z,6.40
2018-07-19T23:24:24.756Z,7.03
2018-07-19T23:26:56.514Z,7.27
2018-07-19T23:29:42.978Z,6.73
2018-07-19T23:32:11.438Z,6.33
2018-07-19T23:34:41.006Z,6.27
2018-07-19T23:37:13.866Z,6.30
2018-07-19T23:40:00.874Z,6.70
2018-07-19T23:42:43.964Z,6.67
2018-07-19T23:45:33.230Z,7.30
2018-07-19T23:48:04.967Z,7.10
2018-07-19T23:50:40.962Z,7.43
2018-07-19T23:53:18.919Z,7.73
2018-07-19T23:55:51.446Z,7.40
2018-07-19T23:58:26.442Z,7.43
