createdAt,value
2022-11-03T00:00:02.576Z,1016.80
2022-11-03T00:01:02.576Z,1016.80
2022-11-03T00:02:02.914Z,1016.85
2022-11-03T00:03:02.650Z,1016.83
2022-11-03T00:04:02.546Z,1016.90
2022-11-03T00:05:03.014Z,1016.85
2022-11-03T00:06:02.530Z,1016.84
2022-11-03T00:07:02.603Z,1016.81
2022-11-03T00:08:02.655Z,1016.81
2022-11-03T00:09:02.479Z,1016.77
2022-11-03T00:10:02.676Z,1016.80
2022-11-03T00:11:02.457Z,1016.79
2022-11-03T00:12:02.457Z,1016.83
2022-11-03T00:13:02.700Z,1016.79
2022-11-03T00:14:02.424Z,1016.80
2022-11-03T00:15:02.402Z,1016.83
2022-11-03T00:16:02.392Z,1016.79
2022-11-03T00:17:02.511Z,1016.74
2022-11-03T00:18:02.389Z,1016.79
2022-11-03T00:19:02.633Z,1016.75
2022-11-03T00:20:02.352Z,1016.77
2022-11-03T00:21:02.470Z,1016.79
2022-11-03T00:22:02.332Z,1016.82
2022-11-03T00:23:02.459Z,1016.85
2022-11-03T00:24:02.318Z,1016.83
2022-11-03T00:25:02.314Z,1016.83
2022-11-03T00:26:02.302Z,1016.78
2022-11-03T00:27:02.293Z,1016.76
2022-11-03T00:29:02.254Z,1016.89
2022-11-03T00:30:02.267Z,1016.87
2022-11-03T00:31:02.239Z,1016.91
2022-11-03T00:32:02.246Z,1016.87
2022-11-03T00:33:02.245Z,1016.86
2022-11-03T00:34:02.216Z,1016.87
2022-11-03T00:35:02.207Z,1016.82
2022-11-03T00:36:02.418Z,1016.80
2022-11-03T00:37:02.176Z,1016.81
2022-11-03T00:38:02.210Z,1016.82
2022-11-03T00:39:02.140Z,1016.77
2022-11-03T00:40:02.156Z,1016.82
2022-11-03T00:41:02.162Z,1016.79
2022-11-03T00:42:02.125Z,1016.78
2022-11-03T00:43:02.134Z,1016.82
2022-11-03T00:44:02.107Z,1016.78
2022-11-03T00:45:02.073Z,1016.78
2022-11-03T00:46:02.080Z,1016.83
2022-11-03T00:47:02.048Z,1016.80
2022-11-03T00:48:02.066Z,1016.81
2022-11-03T00:49:02.058Z,1016.84
2022-11-03T00:50:02.037Z,1016.79
2022-11-03T00:51:02.017Z,1016.76
2022-11-03T00:52:02.016Z,1016.71
2022-11-03T00:53:01.990Z,1016.73
2022-11-03T00:54:02.681Z,1016.67
2022-11-03T00:55:01.960Z,1016.65
2022-11-03T00:56:01.984Z,1016.64
2022-11-03T00:57:01.969Z,1016.63
2022-11-03T00:58:01.951Z,1016.62
2022-11-03T00:59:01.938Z,1016.61
2022-11-03T01:00:01.927Z,1016.59
2022-11-03T01:01:01.971Z,1016.57
2022-11-03T01:02:01.975Z,1016.56
2022-11-03T01:03:01.929Z,1016.52
2022-11-03T01:04:01.905Z,1016.54
2022-11-03T01:05:01.870Z,1016.53
2022-11-03T01:06:01.872Z,1016.46
2022-11-03T01:07:01.853Z,1016.44
2022-11-03T01:08:01.851Z,1016.43
2022-11-03T01:09:01.819Z,1016.45
2022-11-03T01:10:01.825Z,1016.48
2022-11-03T01:11:01.895Z,1016.46
2022-11-03T01:12:01.809Z,1016.47
2022-11-03T01:13:01.780Z,1016.45
2022-11-03T01:14:01.783Z,1016.44
2022-11-03T01:15:01.761Z,1016.41
2022-11-03T01:16:01.742Z,1016.43
2022-11-03T01:17:01.736Z,1016.42
2022-11-03T01:18:01.733Z,1016.40
2022-11-03T01:19:01.712Z,1016.39
2022-11-03T01:20:01.733Z,1016.38
2022-11-03T01:21:01.686Z,1016.38
2022-11-03T01:22:04.201Z,1016.39
2022-11-03T01:23:02.762Z,1016.37
2022-11-03T01:24:01.650Z,1016.41
2022-11-03T01:25:01.639Z,1016.38
2022-11-03T01:26:01.653Z,1016.40
2022-11-03T01:27:01.769Z,1016.38
2022-11-03T01:28:01.684Z,1016.39
2022-11-03T01:29:01.600Z,1016.43
2022-11-03T01:30:01.601Z,1016.41
2022-11-03T01:31:01.670Z,1016.45
2022-11-03T01:32:01.581Z,1016.45
2022-11-03T01:33:01.549Z,1016.45
2022-11-03T01:34:01.548Z,1016.41
2022-11-03T01:35:01.528Z,1016.37
2022-11-03T01:36:01.530Z,1016.39
2022-11-03T01:37:01.533Z,1016.39
2022-11-03T01:38:01.517Z,1016.36
2022-11-03T01:39:01.481Z,1016.37
2022-11-03T01:40:01.492Z,1016.36
2022-11-03T01:41:01.458Z,1016.35
2022-11-03T01:42:01.457Z,1016.35
2022-11-03T01:43:01.472Z,1016.34
2022-11-03T01:44:01.441Z,1016.32
2022-11-03T01:45:01.430Z,1016.32
2022-11-03T01:46:01.408Z,1016.32
2022-11-03T01:47:01.419Z,1016.28
2022-11-03T01:48:01.398Z,1016.32
2022-11-03T01:49:01.379Z,1016.33
2022-11-03T01:50:01.378Z,1016.33
2022-11-03T01:51:01.353Z,1016.32
2022-11-03T01:52:01.361Z,1016.28
2022-11-03T01:53:01.335Z,1016.26
2022-11-03T01:54:01.315Z,1016.31
2022-11-03T01:55:16.017Z,1016.28
2022-11-03T01:56:01.751Z,1016.26
2022-11-03T01:57:01.312Z,1016.30
2022-11-03T01:58:01.295Z,1016.30
2022-11-03T01:59:01.282Z,1016.29
2022-11-03T02:00:01.254Z,1016.26
2022-11-03T02:01:01.319Z,1016.28
2022-11-03T02:02:01.398Z,1016.32
2022-11-03T02:03:01.225Z,1016.33
2022-11-03T02:04:01.225Z,1016.34
2022-11-03T02:05:01.213Z,1016.33
2022-11-03T02:06:01.185Z,1016.31
2022-11-03T02:07:01.175Z,1016.36
2022-11-03T02:08:01.248Z,1016.34
2022-11-03T02:09:01.160Z,1016.38
2022-11-03T02:10:01.194Z,1016.36
2022-11-03T02:11:01.158Z,1016.35
2022-11-03T02:12:01.153Z,1016.34
2022-11-03T02:13:01.111Z,1016.30
2022-11-03T02:14:01.115Z,1016.29
2022-11-03T02:15:01.111Z,1016.32
2022-11-03T02:16:01.128Z,1016.32
2022-11-03T02:17:01.137Z,1016.30
2022-11-03T02:18:01.099Z,1016.24
2022-11-03T02:19:01.054Z,1016.24
2022-11-03T02:20:01.032Z,1016.22
2022-11-03T02:21:01.033Z,1016.18
2022-11-03T02:22:01.035Z,1016.25
2022-11-03T02:23:01.021Z,1016.21
2022-11-03T02:24:01.027Z,1016.20
2022-11-03T02:25:00.984Z,1016.19
2022-11-03T02:26:00.988Z,1016.21
2022-11-03T02:27:00.977Z,1016.19
2022-11-03T02:28:00.945Z,1016.15
2022-11-03T02:29:00.973Z,1016.15
2022-11-03T02:30:00.940Z,1016.14
2022-11-03T02:31:00.927Z,1016.14
2022-11-03T02:32:00.917Z,1016.14
2022-11-03T02:33:00.892Z,1016.10
2022-11-03T02:34:00.884Z,1016.14
2022-11-03T02:35:00.895Z,1016.16
2022-11-03T02:36:00.858Z,1016.13
2022-11-03T02:37:00.852Z,1016.12
2022-11-03T02:38:00.848Z,1016.11
2022-11-03T02:39:00.864Z,1016.10
2022-11-03T02:40:00.831Z,1016.09
2022-11-03T02:41:00.824Z,1016.06
2022-11-03T02:42:01.541Z,1016.01
2022-11-03T02:43:00.803Z,1015.94
2022-11-03T02:44:00.790Z,1015.87
2022-11-03T02:45:00.773Z,1015.88
2022-11-03T02:46:00.761Z,1015.87
2022-11-03T02:47:00.756Z,1015.77
2022-11-03T02:48:00.723Z,1015.74
2022-11-03T02:49:00.723Z,1015.77
2022-11-03T02:50:00.716Z,1015.79
2022-11-03T02:51:00.723Z,1015.83
2022-11-03T02:52:00.698Z,1015.78
2022-11-03T02:53:00.704Z,1015.77
2022-11-03T02:54:00.668Z,1015.75
2022-11-03T02:55:00.705Z,1015.73
2022-11-03T02:56:00.685Z,1015.75
2022-11-03T02:57:00.654Z,1015.77
2022-11-03T02:58:00.672Z,1015.85
2022-11-03T02:59:00.632Z,1015.80
2022-11-03T03:00:00.648Z,1015.82
2022-11-03T03:01:00.672Z,1015.82
2022-11-03T03:02:00.725Z,1015.80
2022-11-03T03:03:00.572Z,1015.77
2022-11-03T03:04:00.582Z,1015.77
2022-11-03T03:05:00.734Z,1015.73
2022-11-03T03:06:00.531Z,1015.74
2022-11-03T03:07:00.535Z,1015.77
2022-11-03T03:08:00.516Z,1015.76
2022-11-03T03:09:00.526Z,1015.76
2022-11-03T03:10:00.506Z,1015.74
2022-11-03T03:11:00.491Z,1015.74
2022-11-03T03:12:00.476Z,1015.69
2022-11-03T03:13:00.465Z,1015.68
2022-11-03T03:14:00.450Z,1015.67
2022-11-03T03:15:00.455Z,1015.71
2022-11-03T03:16:00.435Z,1015.67
2022-11-03T03:17:00.427Z,1015.64
2022-11-03T03:18:00.400Z,1015.62
2022-11-03T03:19:00.405Z,1015.65
2022-11-03T03:20:00.388Z,1015.66
2022-11-03T03:21:00.380Z,1015.61
2022-11-03T03:22:00.351Z,1015.59
2022-11-03T03:23:00.369Z,1015.59
2022-11-03T03:24:00.354Z,1015.53
2022-11-03T03:25:00.320Z,1015.55
2022-11-03T03:26:00.337Z,1015.62
2022-11-03T03:27:00.325Z,1015.57
2022-11-03T03:28:00.305Z,1015.56
2022-11-03T03:29:00.283Z,1015.55
2022-11-03T03:30:00.293Z,1015.55
2022-11-03T03:31:00.277Z,1015.57
2022-11-03T03:32:00.261Z,1015.52
2022-11-03T03:33:00.231Z,1015.57
2022-11-03T03:34:04.881Z,1015.58
2022-11-03T03:35:01.221Z,1015.56
2022-11-03T03:36:00.216Z,1015.55
2022-11-03T03:37:00.226Z,1015.53
2022-11-03T03:38:00.169Z,1015.55
2022-11-03T03:39:00.185Z,1015.59
2022-11-03T03:40:00.161Z,1015.58
2022-11-03T03:41:00.166Z,1015.57
2022-11-03T03:42:00.144Z,1015.64
2022-11-03T03:43:00.134Z,1015.63
2022-11-03T03:44:00.135Z,1015.62
2022-11-03T03:45:00.121Z,1015.63
2022-11-03T03:46:00.097Z,1015.60
2022-11-03T03:47:00.083Z,1015.56
2022-11-03T03:48:00.079Z,1015.52
2022-11-03T03:49:00.072Z,1015.49
2022-11-03T03:50:00.052Z,1015.51
2022-11-03T03:51:00.033Z,1015.48
2022-11-03T03:52:00.034Z,1015.49
2022-11-03T03:53:00.024Z,1015.51
2022-11-03T03:54:00.009Z,1015.50
2022-11-03T03:54:59.997Z,1015.49
2022-11-03T03:55:59.972Z,1015.50
2022-11-03T03:56:59.968Z,1015.47
2022-11-03T03:58:00.573Z,1015.50
2022-11-03T03:58:59.949Z,1015.48
2022-11-03T03:59:59.957Z,1015.49
2022-11-03T04:00:59.988Z,1015.43
2022-11-03T04:02:00.022Z,1015.44
2022-11-03T04:02:59.910Z,1015.41
2022-11-03T04:04:07.410Z,1015.41
2022-11-03T04:04:59.954Z,1015.43
2022-11-03T04:06:00.546Z,1015.41
2022-11-03T04:06:59.919Z,1015.39
2022-11-03T04:07:59.915Z,1015.39
2022-11-03T04:08:59.869Z,1015.41
2022-11-03T04:09:59.931Z,1015.41
2022-11-03T04:10:59.945Z,1015.41
2022-11-03T04:11:59.836Z,1015.36
2022-11-03T04:12:59.830Z,1015.37
2022-11-03T04:13:59.834Z,1015.35
2022-11-03T04:14:59.834Z,1015.42
2022-11-03T04:15:59.831Z,1015.43
2022-11-03T04:16:59.830Z,1015.39
2022-11-03T04:17:59.806Z,1015.37
2022-11-03T04:18:59.788Z,1015.40
2022-11-03T04:19:59.775Z,1015.40
2022-11-03T04:20:59.736Z,1015.40
2022-11-03T04:21:59.741Z,1015.41
2022-11-03T04:22:59.674Z,1015.40
2022-11-03T04:23:59.676Z,1015.41
2022-11-03T04:24:59.735Z,1015.42
2022-11-03T04:25:59.707Z,1015.44
2022-11-03T04:26:59.649Z,1015.46
2022-11-03T04:27:59.646Z,1015.46
2022-11-03T04:28:59.609Z,1015.42
2022-11-03T04:29:59.674Z,1015.42
2022-11-03T04:30:59.597Z,1015.46
2022-11-03T04:31:59.575Z,1015.47
2022-11-03T04:32:59.640Z,1015.47
2022-11-03T04:33:59.553Z,1015.45
2022-11-03T04:34:59.552Z,1015.41
2022-11-03T04:35:59.523Z,1015.40
2022-11-03T04:36:59.556Z,1015.39
2022-11-03T04:37:59.516Z,1015.40
2022-11-03T04:38:59.501Z,1015.37
2022-11-03T04:39:59.473Z,1015.36
2022-11-03T04:40:59.474Z,1015.30
2022-11-03T04:41:59.469Z,1015.30
2022-11-03T04:42:59.498Z,1015.29
2022-11-03T04:43:59.457Z,1015.27
2022-11-03T04:44:59.448Z,1015.26
2022-11-03T04:45:59.465Z,1015.20
2022-11-03T04:46:59.413Z,1015.14
2022-11-03T04:47:59.418Z,1015.23
2022-11-03T04:48:59.407Z,1015.25
2022-11-03T04:49:59.387Z,1015.24
2022-11-03T04:50:59.368Z,1015.20
2022-11-03T04:51:59.353Z,1015.24
2022-11-03T04:52:59.365Z,1015.20
2022-11-03T04:53:59.376Z,1015.17
2022-11-03T04:54:59.343Z,1015.20
2022-11-03T04:56:02.849Z,1015.15
2022-11-03T04:57:00.312Z,1015.13
2022-11-03T04:57:59.314Z,1015.07
2022-11-03T04:58:59.286Z,1015.10
2022-11-03T04:59:59.293Z,1015.11
2022-11-03T05:00:59.338Z,1015.13
2022-11-03T05:01:59.410Z,1015.09
2022-11-03T05:02:59.277Z,1015.07
2022-11-03T05:03:59.244Z,1015.06
2022-11-03T05:04:59.226Z,1015.02
2022-11-03T05:05:59.231Z,1015.04
2022-11-03T05:06:59.216Z,1015.01
2022-11-03T05:07:59.207Z,1015.00
2022-11-03T05:08:59.223Z,1014.98
2022-11-03T05:09:59.179Z,1014.96
2022-11-03T05:10:59.175Z,1014.90
2022-11-03T05:11:59.131Z,1014.89
2022-11-03T05:12:59.144Z,1014.86
2022-11-03T05:13:59.103Z,1014.85
2022-11-03T05:14:59.223Z,1014.85
2022-11-03T05:15:59.134Z,1014.85
2022-11-03T05:16:59.103Z,1014.84
2022-11-03T05:17:59.071Z,1014.83
2022-11-03T05:18:59.090Z,1014.84
2022-11-03T05:19:59.039Z,1014.80
2022-11-03T05:20:59.040Z,1014.82
2022-11-03T05:21:59.076Z,1014.80
2022-11-03T05:22:59.037Z,1014.83
2022-11-03T05:23:59.040Z,1014.80
2022-11-03T05:24:59.023Z,1014.77
2022-11-03T05:25:59.031Z,1014.77
2022-11-03T05:26:59.000Z,1014.78
2022-11-03T05:27:58.980Z,1014.78
2022-11-03T05:28:58.978Z,1014.75
2022-11-03T05:30:00.809Z,1014.76
2022-11-03T05:30:58.946Z,1014.75
2022-11-03T05:31:58.953Z,1014.79
2022-11-03T05:32:58.899Z,1014.74
2022-11-03T05:33:58.879Z,1014.73
2022-11-03T05:34:58.912Z,1014.68
2022-11-03T05:35:58.881Z,1014.71
2022-11-03T05:36:58.865Z,1014.65
2022-11-03T05:37:58.838Z,1014.66
2022-11-03T05:38:58.863Z,1014.68
2022-11-03T05:39:58.818Z,1014.62
2022-11-03T05:40:58.821Z,1014.58
2022-11-03T05:41:58.841Z,1014.56
2022-11-03T05:42:58.828Z,1014.56
2022-11-03T05:43:58.770Z,1014.54
2022-11-03T05:44:58.798Z,1014.52
2022-11-03T05:45:58.840Z,1014.53
2022-11-03T05:47:00.959Z,1014.52
2022-11-03T05:47:58.741Z,1014.49
2022-11-03T05:48:58.728Z,1014.49
2022-11-03T05:49:58.732Z,1014.49
2022-11-03T05:50:58.721Z,1014.47
2022-11-03T05:51:58.712Z,1014.50
2022-11-03T05:53:00.294Z,1014.45
2022-11-03T05:53:59.541Z,1014.47
2022-11-03T05:54:59.017Z,1014.47
2022-11-03T05:55:58.649Z,1014.47
2022-11-03T05:56:58.649Z,1014.45
2022-11-03T05:57:58.635Z,1014.43
2022-11-03T05:58:58.620Z,1014.43
2022-11-03T05:59:58.605Z,1014.43
2022-11-03T06:00:58.603Z,1014.46
2022-11-03T06:01:58.689Z,1014.49
2022-11-03T06:02:58.592Z,1014.51
2022-11-03T06:03:58.583Z,1014.52
2022-11-03T06:04:58.600Z,1014.51
2022-11-03T06:05:58.536Z,1014.53
2022-11-03T06:06:58.546Z,1014.54
2022-11-03T06:07:58.546Z,1014.51
2022-11-03T06:08:58.533Z,1014.50
2022-11-03T06:09:58.513Z,1014.51
2022-11-03T06:10:58.505Z,1014.54
2022-11-03T06:11:58.479Z,1014.56
2022-11-03T06:12:58.501Z,1014.57
2022-11-03T06:13:58.456Z,1014.55
2022-11-03T06:14:58.443Z,1014.52
2022-11-03T06:15:58.445Z,1014.52
2022-11-03T06:16:58.442Z,1014.52
2022-11-03T06:17:58.449Z,1014.51
2022-11-03T06:18:58.405Z,1014.53
2022-11-03T06:19:58.751Z,1014.51
2022-11-03T06:20:58.394Z,1014.51
2022-11-03T06:21:58.364Z,1014.50
2022-11-03T06:22:58.379Z,1014.54
2022-11-03T06:23:58.368Z,1014.58
2022-11-03T06:24:58.317Z,1014.54
2022-11-03T06:25:58.361Z,1014.54
2022-11-03T06:26:58.303Z,1014.56
2022-11-03T06:27:58.303Z,1014.51
2022-11-03T06:28:58.284Z,1014.54
2022-11-03T06:29:58.302Z,1014.48
2022-11-03T06:30:58.276Z,1014.52
2022-11-03T06:31:58.274Z,1014.52
2022-11-03T06:32:58.257Z,1014.52
2022-11-03T06:33:58.228Z,1014.50
2022-11-03T06:34:58.223Z,1014.51
2022-11-03T06:35:58.207Z,1014.53
2022-11-03T06:36:58.197Z,1014.49
2022-11-03T06:37:58.231Z,1014.49
2022-11-03T06:38:58.177Z,1014.53
2022-11-03T06:39:58.172Z,1014.53
2022-11-03T06:40:58.146Z,1014.52
2022-11-03T06:41:58.132Z,1014.55
2022-11-03T06:42:58.133Z,1014.56
2022-11-03T06:43:58.146Z,1014.56
2022-11-03T06:44:58.102Z,1014.54
2022-11-03T06:45:58.098Z,1014.57
2022-11-03T06:46:58.087Z,1014.56
2022-11-03T06:47:58.099Z,1014.54
2022-11-03T06:48:58.071Z,1014.52
2022-11-03T06:49:58.079Z,1014.54
2022-11-03T06:50:58.056Z,1014.50
2022-11-03T06:51:58.036Z,1014.54
2022-11-03T06:52:58.038Z,1014.49
2022-11-03T06:53:58.140Z,1014.49
2022-11-03T06:54:57.995Z,1014.52
2022-11-03T06:55:57.981Z,1014.49
2022-11-03T06:56:57.998Z,1014.47
2022-11-03T06:57:57.974Z,1014.48
2022-11-03T06:58:57.976Z,1014.47
2022-11-03T07:00:13.293Z,1014.46
2022-11-03T07:01:03.066Z,1014.46
2022-11-03T07:01:58.024Z,1014.45
2022-11-03T07:02:57.907Z,1014.46
2022-11-03T07:03:57.891Z,1014.45
2022-11-03T07:04:57.965Z,1014.43
2022-11-03T07:05:57.894Z,1014.43
2022-11-03T07:06:57.895Z,1014.43
2022-11-03T07:07:57.865Z,1014.42
2022-11-03T07:08:57.863Z,1014.39
2022-11-03T07:09:57.836Z,1014.37
2022-11-03T07:10:57.832Z,1014.36
2022-11-03T07:11:57.823Z,1014.31
2022-11-03T07:12:58.562Z,1014.30
2022-11-03T07:13:57.806Z,1014.27
2022-11-03T07:14:57.866Z,1014.24
2022-11-03T07:15:57.763Z,1014.27
2022-11-03T07:16:57.794Z,1014.25
2022-11-03T07:17:57.740Z,1014.26
2022-11-03T07:18:57.741Z,1014.22
2022-11-03T07:19:57.760Z,1014.22
2022-11-03T07:20:57.711Z,1014.24
2022-11-03T07:21:57.720Z,1014.23
2022-11-03T07:22:57.707Z,1014.20
2022-11-03T07:23:57.710Z,1014.16
2022-11-03T07:24:57.666Z,1014.12
2022-11-03T07:25:57.676Z,1014.12
2022-11-03T07:26:57.641Z,1014.03
2022-11-03T07:27:57.685Z,1014.05
2022-11-03T07:28:57.641Z,1014.07
2022-11-03T07:29:57.627Z,1014.08
2022-11-03T07:30:57.622Z,1014.07
2022-11-03T07:31:57.630Z,1014.09
2022-11-03T07:32:57.573Z,1014.10
2022-11-03T07:33:57.590Z,1014.08
2022-11-03T07:34:57.567Z,1014.12
2022-11-03T07:36:58.560Z,1014.16
2022-11-03T07:37:57.509Z,1014.17
2022-11-03T07:38:57.522Z,1014.16
2022-11-03T07:39:57.490Z,1014.17
2022-11-03T07:40:57.501Z,1014.18
2022-11-03T07:41:57.486Z,1014.20
2022-11-03T07:42:57.468Z,1014.18
2022-11-03T07:43:57.472Z,1014.21
2022-11-03T07:44:57.428Z,1014.21
2022-11-03T07:45:57.428Z,1014.17
2022-11-03T07:46:57.432Z,1014.18
2022-11-03T07:48:00.448Z,1014.16
2022-11-03T07:48:57.397Z,1014.15
2022-11-03T07:49:57.412Z,1014.17
2022-11-03T07:50:57.383Z,1014.18
2022-11-03T07:51:57.437Z,1014.16
2022-11-03T07:52:57.387Z,1014.14
2022-11-03T07:53:57.338Z,1014.12
2022-11-03T07:54:57.352Z,1014.17
2022-11-03T07:55:57.379Z,1014.15
2022-11-03T07:56:57.305Z,1014.13
2022-11-03T07:57:57.301Z,1014.12
2022-11-03T07:58:57.290Z,1014.11
2022-11-03T07:59:57.287Z,1014.10
2022-11-03T08:00:57.276Z,1014.10
2022-11-03T08:01:57.371Z,1014.09
2022-11-03T08:02:57.267Z,1014.08
2022-11-03T08:03:57.242Z,1014.05
2022-11-03T08:04:57.208Z,1014.05
2022-11-03T08:05:57.249Z,1014.05
2022-11-03T08:06:57.208Z,1014.03
2022-11-03T08:07:57.179Z,1014.02
2022-11-03T08:08:57.173Z,1014.02
2022-11-03T08:09:58.056Z,1014.01
2022-11-03T08:10:57.483Z,1014.03
2022-11-03T08:11:57.439Z,1014.00
2022-11-03T08:12:57.137Z,1013.97
2022-11-03T08:13:57.149Z,1013.97
2022-11-03T08:14:57.398Z,1013.93
2022-11-03T08:15:57.106Z,1013.92
2022-11-03T08:16:57.117Z,1013.93
2022-11-03T08:17:57.075Z,1013.90
2022-11-03T08:18:57.113Z,1013.91
2022-11-03T08:19:57.059Z,1013.92
2022-11-03T08:20:57.026Z,1013.92
2022-11-03T08:21:57.029Z,1013.90
2022-11-03T08:23:20.073Z,1013.90
2022-11-03T08:23:58.004Z,1013.90
2022-11-03T08:24:56.987Z,1013.87
2022-11-03T08:25:57.000Z,1013.85
2022-11-03T08:26:56.977Z,1013.81
2022-11-03T08:27:56.988Z,1013.82
2022-11-03T08:28:56.988Z,1013.78
2022-11-03T08:29:56.959Z,1013.80
2022-11-03T08:31:00.883Z,1013.77
2022-11-03T08:31:57.925Z,1013.79
2022-11-03T08:32:56.914Z,1013.75
2022-11-03T08:33:56.918Z,1013.76
2022-11-03T08:34:56.872Z,1013.77
2022-11-03T08:35:56.864Z,1013.78
2022-11-03T08:36:56.878Z,1013.76
2022-11-03T08:37:56.878Z,1013.78
2022-11-03T08:38:56.844Z,1013.74
2022-11-03T08:39:56.833Z,1013.73
2022-11-03T08:40:56.805Z,1013.71
2022-11-03T08:41:56.863Z,1013.68
2022-11-03T08:42:56.807Z,1013.69
2022-11-03T08:43:56.793Z,1013.65
2022-11-03T08:44:56.762Z,1013.65
2022-11-03T08:45:59.526Z,1013.60
2022-11-03T08:46:57.755Z,1013.59
2022-11-03T08:47:56.775Z,1013.52
2022-11-03T08:48:56.779Z,1013.52
2022-11-03T08:49:56.731Z,1013.49
2022-11-03T08:50:56.712Z,1013.48
2022-11-03T08:51:56.693Z,1013.45
2022-11-03T08:52:56.694Z,1013.47
2022-11-03T08:53:56.675Z,1013.44
2022-11-03T08:55:56.676Z,1013.41
2022-11-03T08:56:56.659Z,1013.36
2022-11-03T08:57:56.634Z,1013.35
2022-11-03T08:58:56.626Z,1013.33
2022-11-03T08:59:56.625Z,1013.32
2022-11-03T09:00:56.623Z,1013.33
2022-11-03T09:01:56.691Z,1013.31
2022-11-03T09:02:56.674Z,1013.25
2022-11-03T09:03:56.657Z,1013.24
2022-11-03T09:04:56.625Z,1013.23
2022-11-03T09:05:56.545Z,1013.23
2022-11-03T09:06:56.533Z,1013.18
2022-11-03T09:10:57.480Z,1013.16
2022-11-03T09:11:56.518Z,1013.15
2022-11-03T09:12:56.463Z,1013.14
2022-11-03T09:13:56.464Z,1013.14
2022-11-03T09:14:56.449Z,1013.14
2022-11-03T09:15:56.446Z,1013.16
2022-11-03T09:16:56.433Z,1013.10
2022-11-03T09:17:56.451Z,1013.11
2022-11-03T09:18:56.407Z,1013.11
2022-11-03T09:19:56.382Z,1013.11
2022-11-03T09:20:56.421Z,1013.08
2022-11-03T09:21:56.351Z,1013.03
2022-11-03T09:22:56.352Z,1012.99
2022-11-03T09:23:56.330Z,1013.05
2022-11-03T09:24:56.328Z,1013.02
2022-11-03T09:25:56.326Z,1013.02
2022-11-03T09:27:01.072Z,1013.03
2022-11-03T09:27:57.316Z,1013.06
2022-11-03T09:28:56.374Z,1013.01
2022-11-03T09:30:12.276Z,1013.03
2022-11-03T09:30:57.277Z,1012.98
2022-11-03T09:31:56.262Z,1013.03
2022-11-03T09:32:56.252Z,1013.03
2022-11-03T09:33:56.236Z,1013.01
2022-11-03T09:34:56.210Z,1013.01
2022-11-03T09:35:56.250Z,1012.98
2022-11-03T09:36:56.179Z,1012.99
2022-11-03T09:37:56.180Z,1012.96
2022-11-03T09:38:56.177Z,1012.98
2022-11-03T09:39:56.178Z,1012.95
2022-11-03T09:40:56.209Z,1012.91
2022-11-03T09:41:58.959Z,1012.90
2022-11-03T09:42:56.119Z,1012.84
2022-11-03T09:43:56.288Z,1012.80
2022-11-03T09:44:56.108Z,1012.75
2022-11-03T09:45:56.123Z,1012.68
2022-11-03T09:46:58.347Z,1012.67
2022-11-03T09:47:56.126Z,1012.62
2022-11-03T09:48:56.067Z,1012.61
2022-11-03T09:49:56.078Z,1012.59
2022-11-03T09:50:56.036Z,1012.54
2022-11-03T09:51:56.027Z,1012.50
2022-11-03T09:52:56.026Z,1012.53
2022-11-03T09:53:56.037Z,1012.51
2022-11-03T09:54:56.007Z,1012.49
2022-11-03T09:55:56.010Z,1012.50
2022-11-03T09:56:56.002Z,1012.46
2022-11-03T09:57:56.009Z,1012.46
2022-11-03T09:58:55.978Z,1012.44
2022-11-03T09:59:55.948Z,1012.41
2022-11-03T10:00:56.123Z,1012.40
2022-11-03T10:01:56.066Z,1012.42
2022-11-03T10:02:55.942Z,1012.41
2022-11-03T10:03:55.940Z,1012.35
2022-11-03T10:04:55.937Z,1012.40
2022-11-03T10:05:55.864Z,1012.40
2022-11-03T10:06:55.876Z,1012.38
2022-11-03T10:07:55.902Z,1012.38
2022-11-03T10:08:55.844Z,1012.33
2022-11-03T10:09:55.807Z,1012.35
2022-11-03T10:10:55.840Z,1012.32
2022-11-03T10:11:55.807Z,1012.32
2022-11-03T10:12:55.785Z,1012.31
2022-11-03T10:13:55.795Z,1012.27
2022-11-03T10:14:55.778Z,1012.24
2022-11-03T10:15:55.745Z,1012.28
2022-11-03T10:16:55.766Z,1012.22
2022-11-03T10:17:55.763Z,1012.22
2022-11-03T10:18:55.716Z,1012.17
2022-11-03T10:19:55.745Z,1012.12
2022-11-03T10:20:55.745Z,1012.09
2022-11-03T10:21:55.688Z,1012.05
2022-11-03T10:22:55.698Z,1012.03
2022-11-03T10:23:55.675Z,1012.00
2022-11-03T10:24:55.653Z,1012.02
2022-11-03T10:25:55.676Z,1012.01
2022-11-03T10:26:55.646Z,1011.99
2022-11-03T10:27:55.624Z,1012.01
2022-11-03T10:28:55.605Z,1011.98
2022-11-03T10:29:58.088Z,1011.99
2022-11-03T10:31:12.701Z,1011.94
2022-11-03T10:31:56.571Z,1011.96
2022-11-03T10:32:55.564Z,1011.97
2022-11-03T10:33:55.568Z,1011.94
2022-11-03T10:34:55.567Z,1011.89
2022-11-03T10:35:55.570Z,1011.89
2022-11-03T10:36:55.512Z,1011.84
2022-11-03T10:37:55.523Z,1011.85
2022-11-03T10:38:55.552Z,1011.86
2022-11-03T10:39:55.591Z,1011.82
2022-11-03T10:40:55.507Z,1011.80
2022-11-03T10:41:55.497Z,1011.85
2022-11-03T10:42:55.473Z,1011.80
2022-11-03T10:43:55.435Z,1011.78
2022-11-03T10:44:55.458Z,1011.76
2022-11-03T10:45:55.463Z,1011.71
2022-11-03T10:46:55.446Z,1011.67
2022-11-03T10:47:59.597Z,1011.65
2022-11-03T10:48:56.486Z,1011.64
2022-11-03T10:49:55.404Z,1011.64
2022-11-03T10:50:55.416Z,1011.64
2022-11-03T10:51:55.771Z,1011.62
2022-11-03T10:52:55.394Z,1011.63
2022-11-03T10:53:55.360Z,1011.62
2022-11-03T10:54:55.353Z,1011.58
2022-11-03T10:55:55.341Z,1011.56
2022-11-03T10:56:55.319Z,1011.58
2022-11-03T10:57:55.701Z,1011.53
2022-11-03T10:58:55.397Z,1011.53
2022-11-03T10:59:55.309Z,1011.57
2022-11-03T11:00:55.341Z,1011.51
2022-11-03T11:01:55.437Z,1011.50
2022-11-03T11:02:55.231Z,1011.51
2022-11-03T11:03:55.368Z,1011.49
2022-11-03T11:04:55.234Z,1011.50
2022-11-03T11:05:55.242Z,1011.48
2022-11-03T11:06:55.206Z,1011.45
2022-11-03T11:07:55.470Z,1011.42
2022-11-03T11:08:59.803Z,1011.46
2022-11-03T11:09:56.161Z,1011.39
2022-11-03T11:10:55.168Z,1011.36
2022-11-03T11:11:55.164Z,1011.34
2022-11-03T11:12:55.131Z,1011.36
2022-11-03T11:13:55.608Z,1011.33
2022-11-03T11:14:55.134Z,1011.33
2022-11-03T11:15:55.393Z,1011.28
2022-11-03T11:16:55.102Z,1011.31
2022-11-03T11:17:55.069Z,1011.26
2022-11-03T11:18:55.073Z,1011.23
2022-11-03T11:19:55.081Z,1011.20
2022-11-03T11:20:55.062Z,1011.20
2022-11-03T11:21:55.033Z,1011.16
2022-11-03T11:22:55.044Z,1011.17
2022-11-03T11:23:55.054Z,1011.17
2022-11-03T11:24:55.030Z,1011.13
2022-11-03T11:25:54.989Z,1011.15
2022-11-03T11:26:54.992Z,1011.13
2022-11-03T11:27:55.584Z,1011.11
2022-11-03T11:28:54.989Z,1011.08
2022-11-03T11:29:54.959Z,1011.08
2022-11-03T11:30:54.938Z,1011.01
2022-11-03T11:31:54.950Z,1011.01
2022-11-03T11:32:54.929Z,1010.97
2022-11-03T11:33:54.935Z,1010.97
2022-11-03T11:34:54.891Z,1010.95
2022-11-03T11:35:58.913Z,1010.96
2022-11-03T11:36:54.889Z,1010.94
2022-11-03T11:37:54.850Z,1010.95
2022-11-03T11:38:54.892Z,1010.92
2022-11-03T11:39:54.817Z,1010.95
2022-11-03T11:40:54.842Z,1010.90
2022-11-03T11:41:54.818Z,1010.91
2022-11-03T11:42:54.810Z,1010.82
2022-11-03T11:43:54.794Z,1010.83
2022-11-03T11:44:54.876Z,1010.80
2022-11-03T11:45:54.758Z,1010.76
2022-11-03T11:46:54.751Z,1010.77
2022-11-03T11:47:54.760Z,1010.74
2022-11-03T11:48:54.745Z,1010.68
2022-11-03T11:49:54.710Z,1010.66
2022-11-03T11:50:54.727Z,1010.66
2022-11-03T11:51:54.748Z,1010.64
2022-11-03T11:52:54.723Z,1010.60
2022-11-03T11:54:16.786Z,1010.59
2022-11-03T11:54:55.694Z,1010.58
2022-11-03T11:55:54.760Z,1010.57
2022-11-03T11:56:54.671Z,1010.56
2022-11-03T11:57:54.630Z,1010.58
2022-11-03T11:58:54.660Z,1010.57
2022-11-03T11:59:54.609Z,1010.57
2022-11-03T12:00:54.605Z,1010.54
2022-11-03T12:01:54.724Z,1010.47
2022-11-03T12:02:54.617Z,1010.46
2022-11-03T12:03:54.754Z,1010.45
2022-11-03T12:04:55.600Z,1010.45
2022-11-03T12:05:54.585Z,1010.43
2022-11-03T12:06:54.529Z,1010.45
2022-11-03T12:07:54.620Z,1010.44
2022-11-03T12:08:54.568Z,1010.43
2022-11-03T12:09:54.551Z,1010.39
2022-11-03T12:10:54.542Z,1010.38