createdAt,value
2018-02-25T00:00:59.306Z,-2.32
2018-02-25T00:01:59.871Z,-2.38
2018-02-25T00:03:00.435Z,-2.35
2018-02-25T00:04:01.013Z,-2.42
2018-02-25T00:05:01.579Z,-2.30
2018-02-25T00:06:02.146Z,-2.37
2018-02-25T00:07:02.710Z,-2.34
2018-02-25T00:08:03.274Z,-2.40
2018-02-25T00:09:03.840Z,-2.45
2018-02-25T00:10:04.407Z,-2.45
2018-02-25T00:11:04.971Z,-2.42
2018-02-25T00:12:05.550Z,-2.42
2018-02-25T00:13:06.116Z,-2.45
2018-02-25T00:14:06.681Z,-2.48
2018-02-25T00:15:07.246Z,-2.42
2018-02-25T00:16:07.813Z,-2.47
2018-02-25T00:17:08.383Z,-2.41
2018-02-25T00:18:08.945Z,-2.48
2018-02-25T00:19:09.514Z,-2.48
2018-02-25T00:20:10.076Z,-2.42
2018-02-25T00:21:10.643Z,-2.59
2018-02-25T00:22:11.208Z,-2.53
2018-02-25T00:23:11.773Z,-2.62
2018-02-25T00:24:12.335Z,-2.52
2018-02-25T00:25:12.904Z,-2.52
2018-02-25T00:26:13.480Z,-2.47
2018-02-25T00:27:14.047Z,-2.62
2018-02-25T00:28:14.613Z,-2.63
2018-02-25T00:29:15.177Z,-2.55
2018-02-25T00:30:15.742Z,-2.63
2018-02-25T00:31:16.308Z,-2.58
2018-02-25T00:32:16.885Z,-2.59
2018-02-25T00:33:17.452Z,-2.56
2018-02-25T00:34:18.015Z,-2.58
2018-02-25T00:35:18.585Z,-2.63
2018-02-25T00:36:19.147Z,-2.65
2018-02-25T00:37:19.716Z,-2.60
2018-02-25T00:38:20.279Z,-2.55
2018-02-25T00:39:20.846Z,-2.70
2018-02-25T00:40:21.411Z,-2.71
2018-02-25T00:41:21.975Z,-2.59
2018-02-25T00:42:22.540Z,-2.63
2018-02-25T00:43:23.105Z,-2.59
2018-02-25T00:44:23.671Z,-2.69
2018-02-25T00:45:24.237Z,-2.58
2018-02-25T00:46:24.802Z,-2.63
2018-02-25T00:47:25.369Z,-2.69
2018-02-25T00:48:25.934Z,-2.70
2018-02-25T00:49:26.499Z,-2.60
2018-02-25T00:50:27.064Z,-2.69
2018-02-25T00:51:27.629Z,-2.66
2018-02-25T00:52:28.195Z,-2.74
2018-02-25T00:53:28.762Z,-2.84
2018-02-25T00:54:29.326Z,-2.81
2018-02-25T00:55:29.891Z,-2.76
2018-02-25T00:56:30.467Z,-2.83
2018-02-25T00:57:31.033Z,-2.76
2018-02-25T00:58:31.597Z,-2.71
2018-02-25T00:59:32.165Z,-2.76
2018-02-25T01:00:32.745Z,-2.78
2018-02-25T01:01:33.310Z,-2.70
2018-02-25T01:02:33.878Z,-2.70
2018-02-25T01:03:34.441Z,-2.84
2018-02-25T01:04:35.007Z,-2.69
2018-02-25T01:05:35.573Z,-2.76
2018-02-25T01:06:36.137Z,-2.77
2018-02-25T01:07:36.703Z,-2.73
2018-02-25T01:08:37.283Z,-2.70
2018-02-25T01:09:37.844Z,-2.76
2018-02-25T01:10:38.408Z,-2.77
2018-02-25T01:11:38.974Z,-2.77
2018-02-25T01:12:39.540Z,-2.81
2018-02-25T01:13:40.107Z,-2.91
2018-02-25T01:14:40.672Z,-2.88
2018-02-25T01:15:41.235Z,-2.81
2018-02-25T01:16:41.802Z,-2.92
2018-02-25T01:17:42.366Z,-2.86
2018-02-25T01:18:42.932Z,-2.95
2018-02-25T01:19:43.497Z,-2.89
2018-02-25T01:20:44.076Z,-2.91
2018-02-25T01:21:44.641Z,-2.97
2018-02-25T01:22:45.207Z,-2.92
2018-02-25T01:23:45.771Z,-3.01
2018-02-25T01:24:46.336Z,-2.97
2018-02-25T01:25:46.902Z,-2.89
2018-02-25T01:26:47.465Z,-2.89
2018-02-25T01:27:48.034Z,-2.97
2018-02-25T01:28:48.597Z,-2.99
2018-02-25T01:29:49.175Z,-2.91
2018-02-25T01:30:49.742Z,-2.99
2018-02-25T01:31:50.307Z,-3.04
2018-02-25T01:32:50.871Z,-3.15
2018-02-25T01:33:51.437Z,-3.04
2018-02-25T01:34:52.002Z,-3.13
2018-02-25T01:35:52.568Z,-3.04
2018-02-25T01:36:53.132Z,-3.01
2018-02-25T01:37:53.697Z,-2.97
2018-02-25T01:38:54.263Z,-3.01
2018-02-25T01:39:54.828Z,-3.07
2018-02-25T01:40:55.394Z,-3.06
2018-02-25T01:41:55.961Z,-3.07
2018-02-25T01:42:56.524Z,-3.09
2018-02-25T01:43:57.103Z,-3.06
2018-02-25T01:44:57.670Z,-3.13
2018-02-25T01:45:58.235Z,-3.17
2018-02-25T01:46:58.800Z,-3.17
2018-02-25T01:47:59.366Z,-3.19
2018-02-25T01:48:59.989Z,-3.19
2018-02-25T01:50:00.508Z,-3.15
2018-02-25T01:51:01.075Z,-3.20
2018-02-25T01:52:01.640Z,-3.17
2018-02-25T01:53:02.204Z,-3.22
2018-02-25T01:54:02.770Z,-3.34
2018-02-25T01:55:03.335Z,-3.25
2018-02-25T01:56:03.901Z,-3.17
2018-02-25T01:57:04.467Z,-3.16
2018-02-25T01:58:05.032Z,-3.31
2018-02-25T01:59:05.611Z,-3.34
2018-02-25T02:00:06.175Z,-3.27
2018-02-25T02:01:06.741Z,-3.31
2018-02-25T02:02:07.308Z,-3.28
2018-02-25T02:03:07.872Z,-3.33
2018-02-25T02:04:08.439Z,-3.25
2018-02-25T02:05:09.000Z,-3.37
2018-02-25T02:06:09.568Z,-3.37
2018-02-25T02:07:10.133Z,-3.34
2018-02-25T02:08:10.697Z,-3.35
2018-02-25T02:09:11.261Z,-3.37
2018-02-25T02:10:11.824Z,-3.38
2018-02-25T02:11:12.391Z,-3.38
2018-02-25T02:12:12.969Z,-3.40
2018-02-25T02:13:13.548Z,-3.34
2018-02-25T02:14:14.115Z,-3.41
2018-02-25T02:15:14.678Z,-3.35
2018-02-25T02:16:15.256Z,-3.44
2018-02-25T02:17:15.822Z,-3.33
2018-02-25T02:18:16.386Z,-3.37
2018-02-25T02:19:16.951Z,-3.44
2018-02-25T02:20:17.515Z,-3.40
2018-02-25T02:21:18.079Z,-3.35
2018-02-25T02:22:18.645Z,-3.38
2018-02-25T02:23:19.209Z,-3.45
2018-02-25T02:24:19.774Z,-3.48
2018-02-25T02:25:20.338Z,-3.37
2018-02-25T02:26:20.905Z,-3.46
2018-02-25T02:27:21.472Z,-3.45
2018-02-25T02:28:22.036Z,-3.38
2018-02-25T02:29:22.598Z,-3.45
2018-02-25T02:30:23.176Z,-3.46
2018-02-25T02:31:23.745Z,-3.41
2018-02-25T02:32:24.305Z,-3.46
2018-02-25T02:33:24.870Z,-3.44
2018-02-25T02:34:25.435Z,-3.41
2018-02-25T02:35:26.013Z,-3.48
2018-02-25T02:36:26.578Z,-3.40
2018-02-25T02:37:27.143Z,-3.48
2018-02-25T02:38:27.706Z,-3.48
2018-02-25T02:39:28.269Z,-3.58
2018-02-25T02:40:28.835Z,-3.54
2018-02-25T02:41:29.408Z,-3.44
2018-02-25T02:42:29.966Z,-3.48
2018-02-25T02:43:30.530Z,-3.55
2018-02-25T02:44:31.092Z,-3.56
2018-02-25T02:45:31.657Z,-3.46
2018-02-25T02:46:32.223Z,-3.45
2018-02-25T02:47:32.787Z,-3.55
2018-02-25T02:48:33.353Z,-3.63
2018-02-25T02:49:33.914Z,-3.54
2018-02-25T02:50:34.494Z,-3.64
2018-02-25T02:51:35.058Z,-3.61
2018-02-25T02:52:35.626Z,-3.59
2018-02-25T02:53:36.199Z,-3.56
2018-02-25T02:54:36.763Z,-3.59
2018-02-25T02:55:37.330Z,-3.63
2018-02-25T02:56:37.893Z,-3.55
2018-02-25T02:57:38.459Z,-3.56
2018-02-25T02:58:39.022Z,-3.63
2018-02-25T02:59:39.589Z,-3.56
2018-02-25T03:00:40.158Z,-3.58
2018-02-25T03:01:40.731Z,-3.59
2018-02-25T03:02:41.295Z,-3.56
2018-02-25T03:03:41.860Z,-3.61
2018-02-25T03:04:42.424Z,-3.64
2018-02-25T03:05:42.987Z,-3.70
2018-02-25T03:06:43.554Z,-3.74
2018-02-25T03:07:44.115Z,-3.66
2018-02-25T03:08:44.690Z,-3.77
2018-02-25T03:09:45.247Z,-3.67
2018-02-25T03:10:45.813Z,-3.67
2018-02-25T03:11:46.378Z,-3.80
2018-02-25T03:12:46.942Z,-3.70
2018-02-25T03:13:47.506Z,-3.80
2018-02-25T03:14:48.070Z,-3.72
2018-02-25T03:15:48.649Z,-3.74
2018-02-25T03:16:49.217Z,-3.66
2018-02-25T03:17:49.780Z,-3.67
2018-02-25T03:18:50.353Z,-3.72
2018-02-25T03:19:50.910Z,-3.63
2018-02-25T03:20:51.490Z,-3.66
2018-02-25T03:21:52.055Z,-3.78
2018-02-25T03:22:52.619Z,-3.78
2018-02-25T03:23:53.189Z,-3.80
2018-02-25T03:24:53.748Z,-3.74
2018-02-25T03:25:54.313Z,-3.77
2018-02-25T03:26:54.879Z,-3.78
2018-02-25T03:27:55.457Z,-3.82
2018-02-25T03:28:56.022Z,-3.91
2018-02-25T03:29:56.588Z,-3.96
2018-02-25T03:30:57.156Z,-3.95
2018-02-25T03:31:57.717Z,-3.91
2018-02-25T03:32:58.280Z,-3.98
2018-02-25T03:33:58.858Z,-3.96
2018-02-25T03:34:59.423Z,-3.95
2018-02-25T03:35:59.987Z,-4.09
2018-02-25T03:37:00.551Z,-4.06
2018-02-25T03:38:01.118Z,-4.12
2018-02-25T03:39:01.682Z,-4.10
2018-02-25T03:40:02.245Z,-4.12
2018-02-25T03:41:02.809Z,-4.14
2018-02-25T03:42:03.377Z,-4.13
2018-02-25T03:43:03.953Z,-4.12
2018-02-25T03:44:04.519Z,-3.93
2018-02-25T03:45:05.082Z,-3.96
2018-02-25T03:46:05.647Z,-4.10
2018-02-25T03:47:06.210Z,-4.07
2018-02-25T03:48:06.776Z,-4.16
2018-02-25T03:49:07.344Z,-4.06
2018-02-25T03:50:07.906Z,-4.06
2018-02-25T03:51:08.471Z,-4.07
2018-02-25T03:52:09.037Z,-4.17
2018-02-25T03:53:09.600Z,-4.25
2018-02-25T03:54:10.168Z,-4.27
2018-02-25T03:55:10.733Z,-4.22
2018-02-25T03:56:11.294Z,-4.14
2018-02-25T03:57:11.857Z,-4.27
2018-02-25T03:58:12.434Z,-4.30
2018-02-25T03:59:12.997Z,-4.30
2018-02-25T04:00:13.567Z,-4.31
2018-02-25T04:01:14.131Z,-4.27
2018-02-25T04:02:14.692Z,-4.30
2018-02-25T04:03:15.256Z,-4.38
2018-02-25T04:04:15.819Z,-4.43
2018-02-25T04:05:16.383Z,-4.38
2018-02-25T04:06:16.948Z,-4.38
2018-02-25T04:07:17.514Z,-4.31
2018-02-25T04:08:18.078Z,-4.38
2018-02-25T04:09:18.645Z,-4.34
2018-02-25T04:10:19.220Z,-4.31
2018-02-25T04:11:19.783Z,-4.41
2018-02-25T04:12:20.348Z,-4.45
2018-02-25T04:13:20.926Z,-4.31
2018-02-25T04:14:21.490Z,-4.38
2018-02-25T04:15:22.054Z,-4.38
2018-02-25T04:16:22.633Z,-4.46
2018-02-25T04:17:23.199Z,-4.41
2018-02-25T04:18:23.762Z,-4.41
2018-02-25T04:19:24.326Z,-4.43
2018-02-25T04:20:24.889Z,-4.48
2018-02-25T04:21:25.455Z,-4.43
2018-02-25T04:22:26.023Z,-4.39
2018-02-25T04:23:26.586Z,-4.42
2018-02-25T04:24:27.150Z,-4.48
2018-02-25T04:25:27.727Z,-4.38
2018-02-25T04:26:28.292Z,-4.42
2018-02-25T04:27:28.852Z,-4.48
2018-02-25T04:28:29.419Z,-4.52
2018-02-25T04:29:29.985Z,-4.48
2018-02-25T04:30:30.548Z,-4.55
2018-02-25T04:31:31.112Z,-4.55
2018-02-25T04:32:31.675Z,-4.43
2018-02-25T04:33:32.241Z,-4.61
2018-02-25T04:34:32.807Z,-4.55
2018-02-25T04:35:33.385Z,-4.66
2018-02-25T04:36:33.964Z,-4.55
2018-02-25T04:37:34.529Z,-4.61
2018-02-25T04:38:35.093Z,-4.55
2018-02-25T04:39:35.662Z,-4.52
2018-02-25T04:40:36.220Z,-4.49
2018-02-25T04:41:36.785Z,-4.49
2018-02-25T04:42:37.352Z,-4.49
2018-02-25T04:43:37.915Z,-4.46
2018-02-25T04:44:38.479Z,-4.50
2018-02-25T04:45:39.044Z,-4.50
2018-02-25T04:46:39.609Z,-4.53
2018-02-25T04:47:40.174Z,-4.59
2018-02-25T04:48:40.738Z,-4.55
2018-02-25T04:49:41.301Z,-4.57
2018-02-25T04:50:41.865Z,-4.64
2018-02-25T04:51:42.433Z,-4.64
2018-02-25T04:52:42.996Z,-4.61
2018-02-25T04:53:43.558Z,-4.59
2018-02-25T04:54:44.123Z,-4.64
2018-02-25T04:55:44.689Z,-4.67
2018-02-25T04:56:45.253Z,-4.49
2018-02-25T04:57:45.817Z,-4.59
2018-02-25T04:58:46.380Z,-4.61
2018-02-25T04:59:46.944Z,-4.63
2018-02-25T05:00:47.510Z,-4.57
2018-02-25T05:01:48.072Z,-4.64
2018-02-25T05:02:48.637Z,-4.66
2018-02-25T05:03:49.202Z,-4.71
2018-02-25T05:04:49.772Z,-4.67
2018-02-25T05:05:50.347Z,-4.57
2018-02-25T05:06:50.912Z,-4.67
2018-02-25T05:07:51.476Z,-4.77
2018-02-25T05:08:52.041Z,-4.77
2018-02-25T05:09:52.605Z,-4.81
2018-02-25T05:10:53.170Z,-4.84
2018-02-25T05:11:53.736Z,-4.71
2018-02-25T05:12:54.315Z,-4.85
2018-02-25T05:13:54.878Z,-4.75
2018-02-25T05:14:55.442Z,-4.79
2018-02-25T05:15:56.008Z,-4.85
2018-02-25T05:16:56.570Z,-4.82
2018-02-25T05:17:57.137Z,-4.85
2018-02-25T05:18:57.700Z,-4.81
2018-02-25T05:19:58.264Z,-4.87
2018-02-25T05:20:58.828Z,-4.82
2018-02-25T05:21:59.392Z,-4.82
2018-02-25T05:22:59.958Z,-4.81
2018-02-25T05:24:00.522Z,-4.85
2018-02-25T05:25:01.085Z,-4.79
2018-02-25T05:26:01.648Z,-4.84
2018-02-25T05:27:02.214Z,-4.95
2018-02-25T05:28:02.778Z,-4.89
2018-02-25T05:29:03.343Z,-4.91
2018-02-25T05:30:03.920Z,-4.96
2018-02-25T05:31:04.485Z,-4.99
2018-02-25T05:32:05.049Z,-4.92
2018-02-25T05:33:05.611Z,-4.92
2018-02-25T05:34:06.175Z,-4.95
2018-02-25T05:35:06.741Z,-4.85
2018-02-25T05:36:07.306Z,-4.88
2018-02-25T05:37:07.885Z,-4.81
2018-02-25T05:38:08.449Z,-4.98
2018-02-25T05:39:09.012Z,-4.88
2018-02-25T05:40:09.574Z,-4.84
2018-02-25T05:41:10.156Z,-4.84
2018-02-25T05:42:10.729Z,-4.89
2018-02-25T05:43:11.293Z,-4.92
2018-02-25T05:44:11.858Z,-4.91
2018-02-25T05:45:12.437Z,-4.89
2018-02-25T05:46:13.002Z,-4.92
2018-02-25T05:47:13.581Z,-4.92
2018-02-25T05:48:14.145Z,-4.92
2018-02-25T05:49:14.708Z,-4.95
2018-02-25T05:50:15.273Z,-4.98
2018-02-25T05:51:15.838Z,-4.98
2018-02-25T05:52:16.402Z,-4.96
2018-02-25T05:53:16.967Z,-4.99
2018-02-25T05:54:17.530Z,-5.00
2018-02-25T05:55:18.094Z,-5.03
2018-02-25T05:56:18.658Z,-5.00
2018-02-25T05:57:19.222Z,-5.00
2018-02-25T05:58:19.789Z,-5.00
2018-02-25T05:59:20.351Z,-4.99
2018-02-25T06:00:20.914Z,-5.14
2018-02-25T06:01:21.478Z,-5.03
2018-02-25T06:02:22.043Z,-5.13
2018-02-25T06:03:22.611Z,-5.08
2018-02-25T06:04:23.171Z,-5.17
2018-02-25T06:05:23.736Z,-5.05
2018-02-25T06:06:24.315Z,-5.09
2018-02-25T06:07:24.875Z,-5.17
2018-02-25T06:08:25.440Z,-5.06
2018-02-25T06:09:26.006Z,-5.05
2018-02-25T06:10:26.569Z,-5.03
2018-02-25T06:11:27.133Z,-5.09
2018-02-25T06:12:27.699Z,-5.05
2018-02-25T06:13:28.259Z,-5.00
2018-02-25T06:14:28.828Z,-5.00
2018-02-25T06:15:29.388Z,-5.03
2018-02-25T06:16:29.952Z,-5.06
2018-02-25T06:17:30.514Z,-5.05
2018-02-25T06:18:31.079Z,-5.17
2018-02-25T06:19:31.648Z,-5.13
2018-02-25T06:20:32.208Z,-5.13
2018-02-25T06:21:32.786Z,-5.03
2018-02-25T06:22:33.352Z,-5.05
2018-02-25T06:23:33.920Z,-5.19
2018-02-25T06:24:34.483Z,-5.18
2018-02-25T06:25:35.049Z,-5.19
2018-02-25T06:26:35.613Z,-5.13
2018-02-25T06:27:36.177Z,-5.13
2018-02-25T06:28:36.747Z,-5.08
2018-02-25T06:29:37.308Z,-5.18
2018-02-25T06:30:37.872Z,-5.10
2018-02-25T06:31:38.436Z,-5.13
2018-02-25T06:32:39.002Z,-5.18
2018-02-25T06:33:39.568Z,-5.17
2018-02-25T06:34:40.132Z,-5.18
2018-02-25T06:35:40.711Z,-5.17
2018-02-25T06:36:41.280Z,-5.10
2018-02-25T06:37:41.841Z,-5.13
2018-02-25T06:38:42.406Z,-5.09
2018-02-25T06:39:42.973Z,-5.13
2018-02-25T06:40:43.536Z,-5.17
2018-02-25T06:41:44.115Z,-5.17
2018-02-25T06:42:44.680Z,-5.18
2018-02-25T06:43:45.245Z,-5.17
2018-02-25T06:44:45.809Z,-5.22
2018-02-25T06:45:46.375Z,-5.13
2018-02-25T06:46:46.940Z,-5.13
2018-02-25T06:47:47.557Z,-5.10
2018-02-25T06:48:48.084Z,-5.21
2018-02-25T06:49:48.650Z,-5.17
2018-02-25T06:50:49.215Z,-5.17
2018-02-25T06:51:49.785Z,-5.06
2018-02-25T06:52:50.349Z,-5.10
2018-02-25T06:53:50.915Z,-5.09
2018-02-25T06:54:51.480Z,-5.13
2018-02-25T06:55:52.049Z,-5.09
2018-02-25T06:56:52.615Z,-5.09
2018-02-25T06:57:53.185Z,-5.05
2018-02-25T06:58:53.748Z,-4.99
2018-02-25T06:59:54.318Z,-5.06
2018-02-25T07:00:54.880Z,-5.00
2018-02-25T07:01:55.448Z,-4.96
2018-02-25T07:02:56.015Z,-4.98
2018-02-25T07:03:56.580Z,-4.92
2018-02-25T07:04:57.151Z,-5.02
2018-02-25T07:05:57.712Z,-4.98
2018-02-25T07:06:58.280Z,-4.95
2018-02-25T07:07:58.918Z,-4.88
2018-02-25T07:08:59.424Z,-4.88
2018-02-25T07:09:59.988Z,-4.85
2018-02-25T07:11:00.554Z,-4.82
2018-02-25T07:12:01.118Z,-4.84
2018-02-25T07:13:01.698Z,-4.82
2018-02-25T07:14:02.263Z,-4.78
2018-02-25T07:15:02.868Z,-4.69
2018-02-25T07:16:03.394Z,-4.82
2018-02-25T07:17:03.962Z,-4.84
2018-02-25T07:18:04.530Z,-4.69
2018-02-25T07:19:05.094Z,-4.67
2018-02-25T07:20:05.659Z,-4.69
2018-02-25T07:21:06.241Z,-4.63
2018-02-25T07:22:06.835Z,-4.59
2018-02-25T07:23:07.375Z,-4.55
2018-02-25T07:24:07.944Z,-4.53
2018-02-25T07:25:08.513Z,-4.67
2018-02-25T07:26:09.096Z,-4.52
2018-02-25T07:27:09.676Z,-4.48
2018-02-25T07:28:10.242Z,-4.60
2018-02-25T07:29:10.808Z,-4.39
2018-02-25T07:30:11.375Z,-4.42
2018-02-25T07:31:11.942Z,-4.43
2018-02-25T07:32:12.509Z,-4.34
2018-02-25T07:33:13.079Z,-4.38
2018-02-25T07:34:13.658Z,-4.32
2018-02-25T07:35:14.225Z,-4.31
2018-02-25T07:36:14.794Z,-4.42
2018-02-25T07:37:15.376Z,-4.27
2018-02-25T07:38:15.989Z,-4.22
2018-02-25T07:39:16.511Z,-4.20
2018-02-25T07:40:17.077Z,-4.32
2018-02-25T07:41:17.645Z,-4.31
2018-02-25T07:42:18.233Z,-4.17
2018-02-25T07:43:18.780Z,-4.20
2018-02-25T07:44:19.345Z,-4.13
2018-02-25T07:45:19.914Z,-4.07
2018-02-25T07:46:20.481Z,-4.09
2018-02-25T07:47:21.047Z,-4.10
2018-02-25T07:48:21.661Z,-4.10
2018-02-25T07:49:22.181Z,-3.96
2018-02-25T07:50:22.749Z,-3.96
2018-02-25T07:51:23.318Z,-3.96
2018-02-25T07:52:23.899Z,-3.86
2018-02-25T07:53:24.466Z,-3.78
2018-02-25T07:54:25.032Z,-3.77
2018-02-25T07:55:25.601Z,-3.66
2018-02-25T07:56:26.168Z,-3.88
2018-02-25T07:57:26.735Z,-3.75
2018-02-25T07:58:27.305Z,-3.74
2018-02-25T07:59:27.870Z,-3.78
2018-02-25T08:00:28.438Z,-3.72
2018-02-25T08:01:29.019Z,-3.72
2018-02-25T08:02:29.588Z,-3.61
2018-02-25T08:03:30.156Z,-3.56
2018-02-25T08:04:30.724Z,-3.59
2018-02-25T08:05:31.306Z,-3.48
2018-02-25T08:06:31.873Z,-3.56
2018-02-25T08:07:32.442Z,-3.49
2018-02-25T08:08:33.010Z,-3.44
2018-02-25T08:09:33.576Z,-3.46
2018-02-25T08:10:34.145Z,-3.40
2018-02-25T08:11:34.712Z,-3.41
2018-02-25T08:12:35.294Z,-3.37
2018-02-25T08:13:35.869Z,-3.34
2018-02-25T08:14:36.430Z,-3.30
2018-02-25T08:15:37.012Z,-3.20
2018-02-25T08:16:37.579Z,-3.16
2018-02-25T08:17:38.146Z,-3.22
2018-02-25T08:18:38.717Z,-3.23
2018-02-25T08:19:39.287Z,-3.19
2018-02-25T08:20:39.851Z,-3.20
2018-02-25T08:21:40.438Z,-3.12
2018-02-25T08:22:41.003Z,-3.33
2018-02-25T08:23:41.586Z,-3.20
2018-02-25T08:24:42.164Z,-3.15
2018-02-25T08:25:42.737Z,-3.16
2018-02-25T08:26:43.313Z,-3.22
2018-02-25T08:27:43.883Z,-3.28
2018-02-25T08:28:44.452Z,-2.98
2018-02-25T08:29:45.019Z,-3.06
2018-02-25T08:30:45.587Z,-2.88
2018-02-25T08:31:46.168Z,-2.97
2018-02-25T08:32:46.735Z,-2.91
2018-02-25T08:33:47.302Z,-2.81
2018-02-25T08:34:47.873Z,-2.77
2018-02-25T08:35:48.454Z,-2.81
2018-02-25T08:36:49.022Z,-2.73
2018-02-25T08:37:49.616Z,-2.77
2018-02-25T08:38:50.159Z,-2.80
2018-02-25T08:39:50.726Z,-2.76
2018-02-25T08:40:51.296Z,-2.73
2018-02-25T08:41:51.879Z,-2.76
2018-02-25T08:42:52.448Z,-2.73
2018-02-25T08:43:53.018Z,-2.86
2018-02-25T08:44:53.585Z,-2.71
2018-02-25T08:45:54.155Z,-2.76
2018-02-25T08:46:54.727Z,-2.78
2018-02-25T08:47:55.291Z,-2.80
2018-02-25T08:48:55.858Z,-2.76
2018-02-25T08:49:56.425Z,-2.74
2018-02-25T08:50:56.993Z,-2.76
2018-02-25T08:51:57.560Z,-2.70
2018-02-25T08:52:58.143Z,-2.84
2018-02-25T08:53:58.725Z,-2.84
2018-02-25T08:54:59.292Z,-2.77
2018-02-25T08:55:59.862Z,-2.65
2018-02-25T08:57:00.429Z,-2.55
2018-02-25T08:58:00.998Z,-2.40
2018-02-25T08:59:01.567Z,-2.34
2018-02-25T09:00:02.136Z,-2.30
2018-02-25T09:01:02.704Z,-2.71
2018-02-25T09:02:03.272Z,-2.55
2018-02-25T09:03:03.842Z,-2.42
2018-02-25T09:04:04.410Z,-2.45
2018-02-25T09:05:04.978Z,-2.34
2018-02-25T09:06:05.547Z,-1.94
2018-02-25T09:07:06.115Z,-2.18
2018-02-25T09:08:06.682Z,-2.00
2018-02-25T09:09:07.253Z,-1.89
2018-02-25T09:10:07.820Z,-2.02
2018-02-25T09:11:08.390Z,-2.02
2018-02-25T09:12:08.959Z,-2.04
2018-02-25T09:13:09.527Z,-2.00
2018-02-25T09:14:10.118Z,-2.01
2018-02-25T09:15:10.717Z,-2.22
2018-02-25T09:16:11.232Z,-2.12
2018-02-25T09:17:11.801Z,-2.16
2018-02-25T09:18:12.374Z,-2.23
2018-02-25T09:19:12.952Z,-2.15
2018-02-25T09:20:13.566Z,-2.18
2018-02-25T09:21:14.087Z,-2.16
2018-02-25T09:22:14.655Z,-2.10
2018-02-25T09:23:15.223Z,-1.98
2018-02-25T09:24:15.795Z,-1.92
2018-02-25T09:25:16.375Z,-1.84
2018-02-25T09:26:16.944Z,-1.80
2018-02-25T09:27:17.513Z,-1.80
2018-02-25T09:28:18.082Z,-1.74
2018-02-25T09:29:18.648Z,-1.77
2018-02-25T09:30:19.218Z,-1.66
2018-02-25T09:31:19.785Z,-1.72
2018-02-25T09:32:20.353Z,-1.77
2018-02-25T09:33:20.923Z,-1.79
2018-02-25T09:34:21.491Z,-1.80
2018-02-25T09:35:22.060Z,-1.71
2018-02-25T09:36:22.632Z,-1.68
2018-02-25T09:37:23.199Z,-1.79
2018-02-25T09:38:23.771Z,-1.87
2018-02-25T09:39:24.338Z,-1.98
2018-02-25T09:40:24.906Z,-1.74
2018-02-25T09:41:25.496Z,-1.48
2018-02-25T09:42:26.052Z,-1.47
2018-02-25T09:43:26.625Z,-1.79
2018-02-25T09:44:27.191Z,-1.64
2018-02-25T09:45:27.760Z,-1.50
2018-02-25T09:46:28.330Z,-1.44
2018-02-25T09:47:28.898Z,-1.47
2018-02-25T09:48:29.466Z,-1.53
2018-02-25T09:49:30.036Z,-1.46
2018-02-25T09:50:30.605Z,-1.47
2018-02-25T09:51:31.187Z,-1.47
2018-02-25T09:52:31.756Z,-1.47
2018-02-25T09:53:32.324Z,-1.33
2018-02-25T09:54:32.893Z,-1.30
2018-02-25T09:55:33.462Z,-1.30
2018-02-25T09:56:34.030Z,-1.33
2018-02-25T09:57:34.600Z,-1.15
2018-02-25T09:58:35.167Z,-1.04
2018-02-25T09:59:35.734Z,-1.04
2018-02-25T10:00:36.303Z,-1.05
2018-02-25T10:01:36.871Z,-1.26
2018-02-25T10:02:37.441Z,-1.54
2018-02-25T10:03:38.009Z,-1.30
2018-02-25T10:04:38.578Z,-1.48
2018-02-25T10:05:39.146Z,-1.22
2018-02-25T10:06:39.728Z,-1.09
2018-02-25T10:07:40.298Z,-1.05
2018-02-25T10:08:40.869Z,-1.07
2018-02-25T10:09:41.434Z,-1.04
2018-02-25T10:10:42.004Z,-1.11
2018-02-25T10:11:42.572Z,-1.33
2018-02-25T10:12:43.142Z,-1.19
2018-02-25T10:13:43.711Z,-1.32
2018-02-25T10:14:44.279Z,-1.05
2018-02-25T10:15:44.847Z,-0.91
2018-02-25T10:16:45.417Z,-0.82
2018-02-25T10:17:45.985Z,-0.75
2018-02-25T10:18:46.554Z,-0.75
2018-02-25T10:19:47.124Z,-0.86
2018-02-25T10:20:47.693Z,-0.83
2018-02-25T10:21:48.278Z,-0.70
2018-02-25T10:22:48.845Z,-0.78
2018-02-25T10:23:49.414Z,-0.99
2018-02-25T10:24:49.984Z,-0.78
2018-02-25T10:25:50.553Z,-0.74
2018-02-25T10:26:51.123Z,-0.82
2018-02-25T10:27:51.691Z,-0.54
2018-02-25T10:28:52.260Z,-0.56
2018-02-25T10:29:52.830Z,-0.90
2018-02-25T10:30:53.399Z,-0.74
2018-02-25T10:31:53.969Z,-0.54
2018-02-25T10:32:54.538Z,-0.61
2018-02-25T10:33:55.106Z,-0.50
2018-02-25T10:34:55.675Z,-0.39
2018-02-25T10:35:56.244Z,-0.23
2018-02-25T10:36:56.812Z,-0.41
2018-02-25T10:37:57.383Z,-0.41
2018-02-25T10:38:57.951Z,-0.44
2018-02-25T10:39:58.522Z,-0.43
2018-02-25T10:40:59.091Z,-0.36
2018-02-25T10:41:59.660Z,-0.26
2018-02-25T10:43:00.230Z,-0.18
2018-02-25T10:44:00.799Z,-0.35
2018-02-25T10:45:01.368Z,-0.18
2018-02-25T10:46:01.950Z,-0.31
2018-02-25T10:47:02.521Z,-0.29
2018-02-25T10:48:03.090Z,-0.25
2018-02-25T10:49:03.659Z,-0.11
2018-02-25T10:50:04.228Z,-0.21
2018-02-25T10:51:04.801Z,-0.03
2018-02-25T10:52:05.366Z,-0.08
2018-02-25T10:53:05.937Z,-0.18
2018-02-25T10:54:06.506Z,-0.10
2018-02-25T10:55:07.088Z,-0.11
2018-02-25T10:56:07.647Z,-0.07
2018-02-25T10:57:08.216Z,-0.10
2018-02-25T10:58:08.786Z,-0.39
2018-02-25T10:59:09.356Z,-0.10
2018-02-25T11:00:09.926Z,0.05
2018-02-25T11:01:10.496Z,-0.21
2018-02-25T11:02:11.065Z,-0.38
2018-02-25T11:03:11.635Z,-0.21
2018-02-25T11:04:12.231Z,-0.25
2018-02-25T11:05:12.774Z,-0.26
2018-02-25T11:06:13.345Z,-0.35
2018-02-25T11:07:13.913Z,-0.50
2018-02-25T11:08:14.482Z,-0.43
2018-02-25T11:09:15.054Z,-0.52
2018-02-25T11:10:15.684Z,-0.38
2018-02-25T11:11:16.192Z,-0.36
2018-02-25T11:12:16.762Z,-0.15
2018-02-25T11:13:17.331Z,-0.08
2018-02-25T11:14:17.901Z,-0.13
2018-02-25T11:15:18.475Z,-0.15
2018-02-25T11:16:19.040Z,-0.11
2018-02-25T11:17:19.607Z,0.04
2018-02-25T11:18:20.177Z,0.22
2018-02-25T11:19:20.744Z,0.31
2018-02-25T11:20:21.312Z,0.05
2018-02-25T11:21:21.881Z,0.15
2018-02-25T11:22:22.449Z,0.25
2018-02-25T11:23:23.017Z,0.23
2018-02-25T11:24:23.584Z,0.03
2018-02-25T11:25:24.155Z,-0.43
2018-02-25T11:26:24.725Z,-0.35
2018-02-25T11:27:25.294Z,-0.36
2018-02-25T11:28:25.864Z,0.07
2018-02-25T11:29:26.432Z,0.10
2018-02-25T11:30:27.006Z,0.25
2018-02-25T11:31:27.683Z,0.11
2018-02-25T11:32:28.138Z,-0.23
2018-02-25T11:33:28.705Z,-0.28
2018-02-25T11:34:29.277Z,-0.08
2018-02-25T11:35:29.845Z,-0.32
2018-02-25T11:36:30.415Z,-0.29
2018-02-25T11:37:30.985Z,-0.31
2018-02-25T11:38:31.555Z,-0.20
2018-02-25T11:39:32.123Z,0.01
2018-02-25T11:40:32.692Z,0.04
2018-02-25T11:41:33.276Z,0.25
2018-02-25T11:42:33.845Z,0.39
2018-02-25T11:43:34.411Z,0.22
2018-02-25T11:44:34.981Z,0.15
2018-02-25T11:45:35.550Z,0.07
2018-02-25T11:46:36.133Z,0.08
2018-02-25T11:47:36.702Z,0.08
2018-02-25T11:48:37.269Z,0.23
2018-02-25T11:49:37.838Z,0.36
2018-02-25T11:50:38.406Z,0.44
2018-02-25T11:51:38.973Z,0.55
2018-02-25T11:52:39.585Z,0.52
2018-02-25T11:53:40.110Z,0.52
2018-02-25T11:54:40.677Z,0.36
2018-02-25T11:55:41.250Z,0.03
2018-02-25T11:56:41.817Z,-0.06
2018-02-25T11:57:42.388Z,0.29
2018-02-25T11:58:42.952Z,0.25
2018-02-25T11:59:43.525Z,0.36
2018-02-25T12:00:44.110Z,0.50
2018-02-25T12:01:44.689Z,0.03
2018-02-25T12:02:45.256Z,0.01
2018-02-25T12:03:45.824Z,0.01
2018-02-25T12:04:46.393Z,-0.14
2018-02-25T12:05:46.972Z,-0.31
2018-02-25T12:06:47.540Z,-0.18
2018-02-25T12:07:48.122Z,-0.23
2018-02-25T12:08:48.692Z,-0.17
2018-02-25T12:09:49.261Z,-0.18
2018-02-25T12:10:49.832Z,0.11
2018-02-25T12:11:50.398Z,0.32
2018-02-25T12:12:50.968Z,-0.03
2018-02-25T12:13:51.538Z,0.04
2018-02-25T12:14:59.262Z,0.43
2018-02-25T12:15:52.684Z,0.43
2018-02-25T12:16:53.254Z,0.50
2018-02-25T12:17:53.822Z,0.41
2018-02-25T12:18:54.391Z,0.36
2018-02-25T12:19:54.958Z,0.31
2018-02-25T12:20:55.528Z,0.05
2018-02-25T12:21:56.097Z,0.44
2018-02-25T12:22:56.667Z,0.36
2018-02-25T12:23:57.234Z,0.41
2018-02-25T12:24:57.802Z,0.73
2018-02-25T12:25:58.371Z,0.62
2018-02-25T12:26:58.940Z,0.59
2018-02-25T12:27:59.507Z,0.32
2018-02-25T12:29:00.134Z,0.19
2018-02-25T12:30:00.654Z,-0.11
2018-02-25T12:31:01.214Z,0.08
2018-02-25T12:32:01.784Z,0.07
2018-02-25T12:33:02.367Z,-0.28
2018-02-25T12:34:02.952Z,-0.10
2018-02-25T12:35:03.521Z,0.03
2018-02-25T12:36:04.093Z,-0.10
2018-02-25T12:37:04.673Z,-0.17
2018-02-25T12:38:05.244Z,-0.02
2018-02-25T12:39:05.812Z,-0.15
2018-02-25T12:40:06.388Z,0.15
2018-02-25T12:41:06.981Z,0.31
2018-02-25T12:42:07.518Z,0.41
2018-02-25T12:43:08.085Z,0.22
2018-02-25T12:44:08.651Z,0.32
2018-02-25T12:45:09.221Z,0.32
2018-02-25T12:46:09.792Z,0.19
2018-02-25T12:47:10.358Z,0.04
2018-02-25T12:48:10.927Z,0.21
2018-02-25T12:49:11.497Z,0.41
2018-02-25T12:50:12.064Z,0.43
2018-02-25T12:51:12.631Z,0.40
2018-02-25T12:52:13.201Z,0.43
2018-02-25T12:53:13.769Z,0.43
2018-02-25T12:54:14.339Z,0.69
2018-02-25T12:55:14.910Z,0.66
2018-02-25T12:56:15.479Z,0.74
2018-02-25T12:57:16.081Z,0.98
2018-02-25T12:58:16.650Z,0.87
2018-02-25T12:59:17.219Z,0.44
2018-02-25T13:00:17.790Z,0.62
2018-02-25T13:01:18.359Z,0.74
2018-02-25T13:02:18.927Z,0.73
2018-02-25T13:03:19.497Z,0.65