createdAt,value
2017-08-22T00:00:11.217Z,0.00
2017-08-22T00:01:11.147Z,0.00
2017-08-22T00:02:11.209Z,0.00
2017-08-22T00:03:11.275Z,0.00
2017-08-22T00:04:11.243Z,0.00
2017-08-22T00:05:12.173Z,0.00
2017-08-22T00:06:12.068Z,0.00
2017-08-22T00:07:11.284Z,0.00
2017-08-22T00:08:11.850Z,0.00
2017-08-22T00:09:12.070Z,0.00
2017-08-22T00:10:11.202Z,0.00
2017-08-22T00:11:11.252Z,0.00
2017-08-22T00:12:12.090Z,0.00
2017-08-22T00:13:11.228Z,0.00
2017-08-22T00:14:11.179Z,0.00
2017-08-22T00:15:11.328Z,0.00
2017-08-22T00:16:11.326Z,0.00
2017-08-22T00:17:11.130Z,0.00
2017-08-22T00:18:11.231Z,0.00
2017-08-22T00:19:11.825Z,0.00
2017-08-22T00:20:13.176Z,0.00
2017-08-22T00:21:11.225Z,0.00
2017-08-22T00:22:12.094Z,0.00
2017-08-22T00:23:11.233Z,0.00
2017-08-22T00:24:11.163Z,0.00
2017-08-22T00:25:11.181Z,0.00
2017-08-22T00:26:11.258Z,0.00
2017-08-22T00:27:11.247Z,0.00
2017-08-22T00:28:11.260Z,0.00
2017-08-22T00:29:11.807Z,0.00
2017-08-22T00:30:12.606Z,0.00
2017-08-22T00:31:11.195Z,0.00
2017-08-22T00:32:11.192Z,0.00
2017-08-22T00:33:11.265Z,0.00
2017-08-22T00:34:11.209Z,0.00
2017-08-22T00:35:11.440Z,0.00
2017-08-22T00:36:11.223Z,0.00
2017-08-22T00:37:11.227Z,0.00
2017-08-22T00:38:11.213Z,0.00
2017-08-22T00:39:11.210Z,0.00
2017-08-22T00:40:11.256Z,0.00
2017-08-22T00:41:11.741Z,0.00
2017-08-22T00:42:11.242Z,0.00
2017-08-22T00:43:11.203Z,0.00
2017-08-22T00:44:12.129Z,0.00
2017-08-22T00:45:11.258Z,0.00
2017-08-22T00:46:11.227Z,0.00
2017-08-22T00:47:11.193Z,0.00
2017-08-22T00:48:12.134Z,0.00
2017-08-22T00:49:11.722Z,0.00
2017-08-22T00:50:11.251Z,0.00
2017-08-22T00:51:11.338Z,0.00
2017-08-22T00:52:11.176Z,0.00
2017-08-22T00:53:11.217Z,0.00
2017-08-22T00:54:11.691Z,0.00
2017-08-22T00:55:11.639Z,0.00
2017-08-22T00:56:11.172Z,0.00
2017-08-22T00:57:11.172Z,0.00
2017-08-22T00:58:11.158Z,0.00
2017-08-22T00:59:11.228Z,0.00
2017-08-22T01:00:11.645Z,0.00
2017-08-22T01:01:11.212Z,0.00
2017-08-22T01:02:11.226Z,0.00
2017-08-22T01:03:11.228Z,0.00
2017-08-22T01:04:11.244Z,0.00
2017-08-22T01:05:11.651Z,0.00
2017-08-22T01:06:11.240Z,0.00
2017-08-22T01:07:11.150Z,0.00
2017-08-22T01:08:11.656Z,0.00
2017-08-22T01:09:11.206Z,0.00
2017-08-22T01:10:11.167Z,0.00
2017-08-22T01:11:11.210Z,0.00
2017-08-22T01:12:11.740Z,0.00
2017-08-22T01:13:11.186Z,0.00
2017-08-22T01:14:11.698Z,0.00
2017-08-22T01:15:11.287Z,0.00
2017-08-22T01:16:11.391Z,0.00
2017-08-22T01:17:11.148Z,0.00
2017-08-22T01:18:11.217Z,0.00
2017-08-22T01:19:11.153Z,0.00
2017-08-22T01:20:11.160Z,0.00
2017-08-22T01:21:11.204Z,0.00
2017-08-22T01:22:11.186Z,0.00
2017-08-22T01:23:11.188Z,0.00
2017-08-22T01:24:11.181Z,0.00
2017-08-22T01:25:11.148Z,0.00
2017-08-22T01:26:11.221Z,0.00
2017-08-22T01:27:11.178Z,0.00
2017-08-22T01:28:11.111Z,0.00
2017-08-22T01:29:11.150Z,0.00
2017-08-22T01:30:11.181Z,0.00
2017-08-22T01:31:11.208Z,0.00
2017-08-22T01:32:11.130Z,0.00
2017-08-22T01:33:11.212Z,0.00
2017-08-22T01:34:11.182Z,0.00
2017-08-22T01:35:11.177Z,0.00
2017-08-22T01:36:11.694Z,0.00
2017-08-22T01:37:11.203Z,0.00
2017-08-22T01:38:11.807Z,0.00
2017-08-22T01:39:11.192Z,0.00
2017-08-22T01:40:11.707Z,0.00
2017-08-22T01:41:11.243Z,0.00
2017-08-22T01:42:11.704Z,0.00
2017-08-22T01:43:11.156Z,0.00
2017-08-22T01:44:11.191Z,0.00
2017-08-22T01:45:11.857Z,0.00
2017-08-22T01:46:12.215Z,0.00
2017-08-22T01:47:11.194Z,0.00
2017-08-22T01:48:11.228Z,0.00
2017-08-22T01:49:11.168Z,0.00
2017-08-22T01:50:11.130Z,0.00
2017-08-22T01:51:11.176Z,0.00
2017-08-22T01:52:11.255Z,0.00
2017-08-22T01:53:11.222Z,0.00
2017-08-22T01:54:11.137Z,0.00
2017-08-22T01:55:11.729Z,0.00
2017-08-22T01:56:11.119Z,0.00
2017-08-22T01:57:11.194Z,0.00
2017-08-22T01:58:11.281Z,0.00
2017-08-22T01:59:11.793Z,0.00
2017-08-22T02:00:11.730Z,0.00
2017-08-22T02:01:11.117Z,0.00
2017-08-22T02:02:11.309Z,0.00
2017-08-22T02:03:11.875Z,0.00
2017-08-22T02:04:11.160Z,0.00
2017-08-22T02:05:11.094Z,0.00
2017-08-22T02:06:11.959Z,0.00
2017-08-22T02:07:11.194Z,0.00
2017-08-22T02:08:11.259Z,0.00
2017-08-22T02:09:11.125Z,0.00
2017-08-22T02:10:11.307Z,0.00
2017-08-22T02:11:11.208Z,0.00
2017-08-22T02:12:11.180Z,0.00
2017-08-22T02:13:11.868Z,0.00
2017-08-22T02:14:11.196Z,0.00
2017-08-22T02:15:11.860Z,0.00
2017-08-22T02:16:11.286Z,0.00
2017-08-22T02:17:11.186Z,0.00
2017-08-22T02:18:11.205Z,0.00
2017-08-22T02:19:11.129Z,0.00
2017-08-22T02:20:11.210Z,0.00
2017-08-22T02:21:11.198Z,0.00
2017-08-22T02:22:11.087Z,0.00
2017-08-22T02:23:11.766Z,0.00
2017-08-22T02:24:11.190Z,0.00
2017-08-22T02:25:12.004Z,0.00
2017-08-22T02:26:11.180Z,0.00
2017-08-22T02:27:11.769Z,0.00
2017-08-22T02:28:12.472Z,0.00
2017-08-22T02:29:11.137Z,0.00
2017-08-22T02:30:11.244Z,0.00
2017-08-22T02:31:11.278Z,0.00
2017-08-22T02:32:11.214Z,0.00
2017-08-22T02:33:11.327Z,0.00
2017-08-22T02:34:11.926Z,0.00
2017-08-22T02:35:11.248Z,0.00
2017-08-22T02:36:11.108Z,0.00
2017-08-22T02:37:11.174Z,0.00
2017-08-22T02:38:11.216Z,0.00
2017-08-22T02:39:11.176Z,0.00
2017-08-22T02:40:11.209Z,0.00
2017-08-22T02:41:11.791Z,0.00
2017-08-22T02:42:11.256Z,0.00
2017-08-22T02:43:11.540Z,0.00
2017-08-22T02:44:11.793Z,0.00
2017-08-22T02:45:11.134Z,0.00
2017-08-22T02:46:11.182Z,0.00
2017-08-22T02:47:11.279Z,0.00
2017-08-22T02:48:11.801Z,0.00
2017-08-22T02:49:11.192Z,0.00
2017-08-22T02:50:11.174Z,0.00
2017-08-22T02:51:11.191Z,0.00
2017-08-22T02:52:11.120Z,0.00
2017-08-22T02:53:12.932Z,0.00
2017-08-22T02:54:12.043Z,0.00
2017-08-22T02:55:11.902Z,0.00
2017-08-22T02:56:11.817Z,0.00
2017-08-22T02:57:11.172Z,0.00
2017-08-22T02:58:11.181Z,0.00
2017-08-22T02:59:11.168Z,0.00
2017-08-22T03:00:11.112Z,0.00
2017-08-22T03:01:11.982Z,0.00
2017-08-22T03:02:11.171Z,0.00
2017-08-22T03:03:11.822Z,0.00
2017-08-22T03:04:11.498Z,0.00
2017-08-22T03:05:11.825Z,0.00
2017-08-22T03:06:11.157Z,0.00
2017-08-22T03:07:11.945Z,0.00
2017-08-22T03:08:11.157Z,0.00
2017-08-22T03:09:11.907Z,0.00
2017-08-22T03:10:11.097Z,0.00
2017-08-22T03:11:12.835Z,0.00
2017-08-22T03:12:11.067Z,0.00
2017-08-22T03:13:11.107Z,0.00
2017-08-22T03:14:11.131Z,0.00
2017-08-22T03:15:11.964Z,0.00
2017-08-22T03:16:11.110Z,0.00
2017-08-22T03:17:11.165Z,0.00
2017-08-22T03:18:11.284Z,0.00
2017-08-22T03:19:11.842Z,0.00
2017-08-22T03:20:11.843Z,0.00
2017-08-22T03:21:11.111Z,0.00
2017-08-22T03:22:11.130Z,0.00
2017-08-22T03:23:11.135Z,0.00
2017-08-22T03:24:12.106Z,0.00
2017-08-22T03:25:11.155Z,0.00
2017-08-22T03:26:11.047Z,0.00
2017-08-22T03:27:11.166Z,0.00
2017-08-22T03:28:11.115Z,0.00
2017-08-22T03:29:11.856Z,0.00
2017-08-22T03:30:11.072Z,0.00
2017-08-22T03:31:11.132Z,0.00
2017-08-22T03:32:11.067Z,0.00
2017-08-22T03:33:11.863Z,0.00
2017-08-22T03:34:11.870Z,0.00
2017-08-22T03:35:11.159Z,0.00
2017-08-22T03:36:12.060Z,0.00
2017-08-22T03:37:11.208Z,0.00
2017-08-22T03:38:11.872Z,0.00
2017-08-22T03:39:11.206Z,0.00
2017-08-22T03:40:11.206Z,0.00
2017-08-22T03:41:11.072Z,0.00
2017-08-22T03:42:11.198Z,0.00
2017-08-22T03:43:11.130Z,0.00
2017-08-22T03:44:12.933Z,0.00
2017-08-22T03:45:12.506Z,0.00
2017-08-22T03:46:11.144Z,0.00
2017-08-22T03:47:11.938Z,0.00
2017-08-22T03:48:11.086Z,0.00
2017-08-22T03:49:11.109Z,0.00
2017-08-22T03:50:11.563Z,0.00
2017-08-22T03:51:11.029Z,0.00
2017-08-22T03:52:11.127Z,0.00
2017-08-22T03:53:11.890Z,0.00
2017-08-22T03:54:11.892Z,0.00
2017-08-22T03:55:11.898Z,0.00
2017-08-22T03:56:12.133Z,0.00
2017-08-22T03:57:11.172Z,0.00
2017-08-22T03:58:13.400Z,0.00
2017-08-22T03:59:11.154Z,0.00
2017-08-22T04:00:13.401Z,0.00
2017-08-22T04:01:11.904Z,0.00
2017-08-22T04:02:11.108Z,0.00
2017-08-22T04:03:11.092Z,0.00
2017-08-22T04:04:12.016Z,0.00
2017-08-22T04:05:11.141Z,0.00
2017-08-22T04:06:11.161Z,0.00
2017-08-22T04:07:11.911Z,0.00
2017-08-22T04:08:12.038Z,0.00
2017-08-22T04:09:11.115Z,0.00
2017-08-22T04:10:11.217Z,0.00
2017-08-22T04:11:11.074Z,0.00
2017-08-22T04:12:11.110Z,0.00
2017-08-22T04:13:11.142Z,0.00
2017-08-22T04:14:11.121Z,0.00
2017-08-22T04:15:11.129Z,0.00
2017-08-22T04:16:11.083Z,0.00
2017-08-22T04:17:12.948Z,0.00
2017-08-22T04:18:12.932Z,0.00
2017-08-22T04:19:11.117Z,0.00
2017-08-22T04:20:11.143Z,0.00
2017-08-22T04:21:11.154Z,5.00
2017-08-22T04:22:11.177Z,5.00
2017-08-22T04:23:11.940Z,5.00
2017-08-22T04:24:11.051Z,5.00
2017-08-22T04:25:11.116Z,5.00
2017-08-22T04:26:11.127Z,5.00
2017-08-22T04:27:11.165Z,5.00
2017-08-22T04:28:11.943Z,5.00
2017-08-22T04:29:11.957Z,11.00
2017-08-22T04:30:12.014Z,11.00
2017-08-22T04:31:11.738Z,11.00
2017-08-22T04:32:11.056Z,11.00
2017-08-22T04:33:11.086Z,11.00
2017-08-22T04:34:11.043Z,16.00
2017-08-22T04:35:11.063Z,16.00
2017-08-22T04:36:11.140Z,16.00
2017-08-22T04:37:11.115Z,16.00
2017-08-22T04:38:11.092Z,22.00
2017-08-22T04:39:11.070Z,22.00
2017-08-22T04:40:11.119Z,22.00
2017-08-22T04:41:11.159Z,28.00
2017-08-22T04:42:11.962Z,28.00
2017-08-22T04:43:11.083Z,28.00
2017-08-22T04:44:11.131Z,28.00
2017-08-22T04:45:11.051Z,33.00
2017-08-22T04:46:12.078Z,33.00
2017-08-22T04:47:11.106Z,33.00
2017-08-22T04:48:13.471Z,33.00
2017-08-22T04:49:11.101Z,39.00
2017-08-22T04:50:11.471Z,39.00
2017-08-22T04:51:11.123Z,39.00
2017-08-22T04:52:11.046Z,45.00
2017-08-22T04:53:11.110Z,45.00
2017-08-22T04:54:11.057Z,45.00
2017-08-22T04:55:11.480Z,50.00
2017-08-22T04:56:11.244Z,50.00
2017-08-22T04:57:11.031Z,50.00
2017-08-22T04:58:11.061Z,56.00
2017-08-22T04:59:11.130Z,56.00
2017-08-22T05:00:11.174Z,56.00
2017-08-22T05:01:11.110Z,61.00
2017-08-22T05:02:11.096Z,61.00
2017-08-22T05:03:11.080Z,61.00
2017-08-22T05:04:11.504Z,67.00
2017-08-22T05:05:11.027Z,67.00
2017-08-22T05:06:11.026Z,67.00
2017-08-22T05:07:11.084Z,73.00
2017-08-22T05:08:11.068Z,73.00
2017-08-22T05:09:11.502Z,73.00
2017-08-22T05:10:11.122Z,78.00
2017-08-22T05:11:11.158Z,78.00
2017-08-22T05:12:11.119Z,84.00
2017-08-22T05:13:11.018Z,84.00
2017-08-22T05:14:11.038Z,90.00
2017-08-22T05:15:11.509Z,90.00
2017-08-22T05:16:11.100Z,95.00
2017-08-22T05:17:11.125Z,95.00
2017-08-22T05:18:11.182Z,95.00
2017-08-22T05:19:11.054Z,101.00
2017-08-22T05:20:11.046Z,101.00
2017-08-22T05:21:11.171Z,106.00
2017-08-22T05:22:11.044Z,106.00
2017-08-22T05:23:11.132Z,106.00
2017-08-22T05:24:11.070Z,112.00
2017-08-22T05:25:11.080Z,112.00
2017-08-22T05:26:11.525Z,112.00
2017-08-22T05:27:11.463Z,118.00
2017-08-22T05:28:11.079Z,118.00
2017-08-22T05:29:11.141Z,123.00
2017-08-22T05:30:11.072Z,123.00
2017-08-22T05:31:11.709Z,123.00
2017-08-22T05:32:11.537Z,129.00
2017-08-22T05:33:11.042Z,129.00
2017-08-22T05:34:11.088Z,135.00
2017-08-22T05:35:11.028Z,135.00
2017-08-22T05:36:11.024Z,140.00
2017-08-22T05:37:11.115Z,140.00
2017-08-22T05:38:11.050Z,140.00
2017-08-22T05:39:11.114Z,146.00
2017-08-22T05:40:11.546Z,146.00
2017-08-22T05:41:11.206Z,146.00
2017-08-22T05:42:11.548Z,151.00
2017-08-22T05:43:11.043Z,151.00
2017-08-22T05:44:11.021Z,151.00
2017-08-22T05:45:11.062Z,157.00
2017-08-22T05:46:11.614Z,157.00
2017-08-22T05:47:11.078Z,157.00
2017-08-22T05:48:11.009Z,163.00
2017-08-22T05:49:11.115Z,163.00
2017-08-22T05:50:11.152Z,163.00
2017-08-22T05:51:11.108Z,168.00
2017-08-22T05:52:11.059Z,168.00
2017-08-22T05:53:11.116Z,168.00
2017-08-22T05:54:11.013Z,174.00
2017-08-22T05:55:11.564Z,180.00
2017-08-22T05:56:11.027Z,180.00
2017-08-22T05:57:11.616Z,185.00
2017-08-22T05:58:11.148Z,185.00
2017-08-22T05:59:11.049Z,191.00
2017-08-22T06:00:11.035Z,191.00
2017-08-22T06:01:12.076Z,196.00
2017-08-22T06:02:11.036Z,202.00
2017-08-22T06:03:11.628Z,202.00
2017-08-22T06:04:11.648Z,208.00
2017-08-22T06:05:11.815Z,219.00
2017-08-22T06:06:11.660Z,219.00
2017-08-22T06:07:11.587Z,230.00
2017-08-22T06:08:11.069Z,236.00
2017-08-22T06:09:11.058Z,253.00
2017-08-22T06:10:11.227Z,264.00
2017-08-22T06:11:11.588Z,270.00
2017-08-22T06:12:11.590Z,281.00
2017-08-22T06:13:11.101Z,292.00
2017-08-22T06:14:10.975Z,298.00
2017-08-22T06:15:11.596Z,309.00
2017-08-22T06:16:11.015Z,320.00
2017-08-22T06:17:11.694Z,326.00
2017-08-22T06:18:11.156Z,331.00
2017-08-22T06:19:11.106Z,326.00
2017-08-22T06:20:11.041Z,326.00
2017-08-22T06:21:11.060Z,331.00
2017-08-22T06:22:11.104Z,331.00
2017-08-22T06:23:11.606Z,331.00
2017-08-22T06:24:11.175Z,326.00
2017-08-22T06:25:11.045Z,326.00
2017-08-22T06:26:11.059Z,326.00
2017-08-22T06:27:11.024Z,337.00
2017-08-22T06:28:10.976Z,343.00
2017-08-22T06:29:11.028Z,348.00
2017-08-22T06:30:11.010Z,354.00
2017-08-22T06:31:11.051Z,360.00
2017-08-22T06:32:11.052Z,365.00
2017-08-22T06:33:11.213Z,371.00
2017-08-22T06:34:11.155Z,376.00
2017-08-22T06:35:11.028Z,382.00
2017-08-22T06:36:11.036Z,388.00
2017-08-22T06:37:11.028Z,393.00
2017-08-22T06:38:11.628Z,393.00
2017-08-22T06:39:11.082Z,393.00
2017-08-22T06:40:11.659Z,393.00
2017-08-22T06:41:11.008Z,399.00
2017-08-22T06:42:11.058Z,399.00
2017-08-22T06:43:11.093Z,405.00
2017-08-22T06:44:11.093Z,410.00
2017-08-22T06:45:11.065Z,416.00
2017-08-22T06:46:11.018Z,410.00
2017-08-22T06:47:11.073Z,416.00
2017-08-22T06:48:11.004Z,421.00
2017-08-22T06:49:11.400Z,421.00
2017-08-22T06:50:11.075Z,427.00
2017-08-22T06:51:11.010Z,433.00
2017-08-22T06:52:11.104Z,433.00
2017-08-22T06:53:11.097Z,433.00
2017-08-22T06:54:11.128Z,433.00
2017-08-22T06:55:11.654Z,433.00
2017-08-22T06:56:10.989Z,433.00
2017-08-22T06:57:12.167Z,438.00
2017-08-22T06:58:11.025Z,444.00
2017-08-22T06:59:11.153Z,444.00
2017-08-22T07:00:10.976Z,444.00
2017-08-22T07:01:10.994Z,438.00
2017-08-22T07:02:11.019Z,444.00
2017-08-22T07:03:11.156Z,438.00
2017-08-22T07:04:11.063Z,444.00
2017-08-22T07:05:10.984Z,450.00
2017-08-22T07:06:11.035Z,450.00
2017-08-22T07:07:11.092Z,450.00
2017-08-22T07:08:11.069Z,450.00
2017-08-22T07:09:11.048Z,450.00
2017-08-22T07:10:11.107Z,450.00
2017-08-22T07:11:10.960Z,450.00
2017-08-22T07:12:11.682Z,444.00
2017-08-22T07:13:11.687Z,438.00
2017-08-22T07:14:10.978Z,438.00
2017-08-22T07:15:11.095Z,438.00
2017-08-22T07:16:11.737Z,444.00
2017-08-22T07:17:11.030Z,450.00
2017-08-22T07:18:11.139Z,450.00
2017-08-22T07:19:11.048Z,461.00
2017-08-22T07:20:11.744Z,466.00
2017-08-22T07:21:11.058Z,472.00
2017-08-22T07:22:11.060Z,472.00
2017-08-22T07:23:11.083Z,483.00
2017-08-22T07:24:11.858Z,495.00
2017-08-22T07:25:11.114Z,500.00
2017-08-22T07:26:11.035Z,495.00
2017-08-22T07:27:10.955Z,489.00
2017-08-22T07:28:10.988Z,495.00
2017-08-22T07:29:11.713Z,483.00
2017-08-22T07:30:11.843Z,472.00
2017-08-22T07:31:11.141Z,455.00
2017-08-22T07:32:11.000Z,444.00
2017-08-22T07:33:11.893Z,438.00
2017-08-22T07:34:11.098Z,444.00
2017-08-22T07:35:11.084Z,444.00
2017-08-22T07:36:11.019Z,444.00
2017-08-22T07:37:11.039Z,450.00
2017-08-22T07:38:11.002Z,444.00
2017-08-22T07:39:11.724Z,438.00
2017-08-22T07:40:11.761Z,444.00
2017-08-22T07:41:11.050Z,450.00
2017-08-22T07:42:10.965Z,450.00
2017-08-22T07:43:11.065Z,450.00
2017-08-22T07:44:11.003Z,455.00
2017-08-22T07:45:11.084Z,461.00
2017-08-22T07:46:10.998Z,461.00
2017-08-22T07:47:10.995Z,466.00
2017-08-22T07:48:11.753Z,478.00
2017-08-22T07:49:11.031Z,483.00
2017-08-22T07:50:12.242Z,495.00
2017-08-22T07:51:11.750Z,506.00
2017-08-22T07:52:11.750Z,500.00
2017-08-22T07:53:11.749Z,506.00
2017-08-22T07:54:11.021Z,506.00
2017-08-22T07:55:11.759Z,495.00
2017-08-22T07:56:11.825Z,489.00
2017-08-22T07:57:10.994Z,489.00
2017-08-22T07:58:11.003Z,495.00
2017-08-22T07:59:11.959Z,511.00
2017-08-22T08:00:11.758Z,534.00
2017-08-22T08:01:11.134Z,551.00
2017-08-22T08:02:11.026Z,568.00
2017-08-22T08:03:11.088Z,568.00
2017-08-22T08:04:11.022Z,573.00
2017-08-22T08:05:11.015Z,596.00
2017-08-22T08:06:12.977Z,624.00
2017-08-22T08:07:11.032Z,635.00
2017-08-22T08:08:11.783Z,635.00
2017-08-22T08:09:11.013Z,646.00
2017-08-22T08:10:11.784Z,646.00
2017-08-22T08:11:11.775Z,646.00
2017-08-22T08:12:11.779Z,646.00
2017-08-22T08:13:10.990Z,652.00
2017-08-22T08:14:11.032Z,658.00
2017-08-22T08:15:11.031Z,663.00
2017-08-22T08:16:11.791Z,646.00
2017-08-22T08:17:10.946Z,641.00
2017-08-22T08:18:11.002Z,635.00
2017-08-22T08:19:10.959Z,635.00
2017-08-22T08:20:10.998Z,635.00
2017-08-22T08:21:11.057Z,630.00
2017-08-22T08:22:10.975Z,624.00
2017-08-22T08:23:11.796Z,630.00
2017-08-22T08:24:11.003Z,635.00
2017-08-22T08:25:11.017Z,646.00
2017-08-22T08:26:11.036Z,669.00
2017-08-22T08:27:12.012Z,646.00
2017-08-22T08:28:10.996Z,646.00
2017-08-22T08:29:11.009Z,635.00
2017-08-22T08:30:11.001Z,618.00
2017-08-22T08:31:11.042Z,607.00
2017-08-22T08:32:11.118Z,601.00
2017-08-22T08:33:12.314Z,601.00
2017-08-22T08:34:11.814Z,596.00
2017-08-22T08:35:11.076Z,596.00
2017-08-22T08:36:10.995Z,596.00
2017-08-22T08:37:11.031Z,585.00
2017-08-22T08:38:11.007Z,573.00
2017-08-22T08:39:11.821Z,556.00
2017-08-22T08:40:11.050Z,545.00
2017-08-22T08:41:10.981Z,534.00
2017-08-22T08:42:11.037Z,528.00
2017-08-22T08:43:11.009Z,528.00
2017-08-22T08:44:10.995Z,523.00
2017-08-22T08:45:10.973Z,517.00
2017-08-22T08:46:11.839Z,506.00
2017-08-22T08:47:11.961Z,506.00
2017-08-22T08:48:10.976Z,506.00
2017-08-22T08:49:12.008Z,523.00
2017-08-22T08:50:11.843Z,523.00
2017-08-22T08:51:11.010Z,528.00
2017-08-22T08:52:11.186Z,540.00
2017-08-22T08:53:11.248Z,545.00
2017-08-22T08:54:11.867Z,562.00
2017-08-22T08:55:10.936Z,517.00
2017-08-22T08:56:10.922Z,506.00
2017-08-22T08:57:11.115Z,483.00
2017-08-22T08:58:10.956Z,461.00
2017-08-22T08:59:11.854Z,421.00
2017-08-22T09:00:11.007Z,421.00
2017-08-22T09:01:11.016Z,393.00
2017-08-22T09:02:11.998Z,382.00
2017-08-22T09:03:11.364Z,393.00
2017-08-22T09:04:10.960Z,388.00
2017-08-22T09:05:11.373Z,405.00
2017-08-22T09:06:10.992Z,388.00
2017-08-22T09:07:11.068Z,405.00
2017-08-22T09:08:11.371Z,410.00
2017-08-22T09:09:11.564Z,410.00
2017-08-22T09:10:10.963Z,416.00
2017-08-22T09:11:11.515Z,410.00
2017-08-22T09:12:10.952Z,410.00
2017-08-22T09:13:11.880Z,416.00
2017-08-22T09:14:10.946Z,405.00
2017-08-22T09:15:11.389Z,421.00
2017-08-22T09:16:11.885Z,433.00
2017-08-22T09:17:11.008Z,416.00
2017-08-22T09:18:10.941Z,433.00
2017-08-22T09:19:10.967Z,421.00
2017-08-22T09:20:11.003Z,433.00
2017-08-22T09:21:11.038Z,450.00
2017-08-22T09:22:11.506Z,450.00
2017-08-22T09:23:11.460Z,450.00
2017-08-22T09:24:11.399Z,427.00
2017-08-22T09:25:11.604Z,433.00
2017-08-22T09:26:10.991Z,410.00
2017-08-22T09:27:11.511Z,421.00
2017-08-22T09:28:11.614Z,433.00
2017-08-22T09:29:10.932Z,433.00
2017-08-22T09:30:11.023Z,455.00
2017-08-22T09:31:11.014Z,478.00
2017-08-22T09:32:11.440Z,506.00
2017-08-22T09:33:10.985Z,545.00
2017-08-22T09:34:11.415Z,568.00
2017-08-22T09:35:11.433Z,590.00
2017-08-22T09:36:11.674Z,613.00
2017-08-22T09:37:10.932Z,641.00
2017-08-22T09:38:11.434Z,669.00
2017-08-22T09:39:11.033Z,720.00
2017-08-22T09:40:12.424Z,753.00
2017-08-22T09:41:11.427Z,765.00
2017-08-22T09:42:12.431Z,776.00
2017-08-22T09:43:11.019Z,787.00
2017-08-22T09:44:10.956Z,804.00
2017-08-22T09:45:11.066Z,815.00
2017-08-22T09:46:10.972Z,815.00
2017-08-22T09:47:10.885Z,815.00
2017-08-22T09:48:10.977Z,821.00
2017-08-22T09:49:10.952Z,821.00
2017-08-22T09:50:11.943Z,832.00
2017-08-22T09:51:10.913Z,843.00
2017-08-22T09:52:10.925Z,849.00
2017-08-22T09:53:11.012Z,855.00
2017-08-22T09:54:11.949Z,855.00
2017-08-22T09:55:11.560Z,849.00
2017-08-22T09:56:11.452Z,838.00
2017-08-22T09:57:10.961Z,826.00
2017-08-22T09:58:11.583Z,821.00
2017-08-22T09:59:10.976Z,810.00
2017-08-22T10:00:11.014Z,798.00
2017-08-22T10:01:11.025Z,781.00
2017-08-22T10:02:10.970Z,765.00
2017-08-22T10:03:11.678Z,742.00
2017-08-22T10:04:11.000Z,731.00
2017-08-22T10:05:11.475Z,714.00
2017-08-22T10:06:11.015Z,691.00
2017-08-22T10:07:11.570Z,680.00
2017-08-22T10:08:12.476Z,675.00
2017-08-22T10:09:11.976Z,686.00
2017-08-22T10:10:10.955Z,686.00
2017-08-22T10:11:11.479Z,703.00
2017-08-22T10:12:10.930Z,708.00
2017-08-22T10:13:10.979Z,720.00
2017-08-22T10:14:11.483Z,731.00
2017-08-22T10:15:10.986Z,736.00
2017-08-22T10:16:11.004Z,736.00
2017-08-22T10:17:10.994Z,736.00
2017-08-22T10:18:11.586Z,748.00
2017-08-22T10:19:11.216Z,736.00
2017-08-22T10:20:11.006Z,736.00
2017-08-22T10:21:10.986Z,731.00
2017-08-22T10:22:10.914Z,725.00
2017-08-22T10:23:10.952Z,725.00
2017-08-22T10:24:10.954Z,708.00
2017-08-22T10:25:10.943Z,697.00
2017-08-22T10:26:10.944Z,669.00
2017-08-22T10:27:10.979Z,646.00
2017-08-22T10:28:10.985Z,607.00
2017-08-22T10:29:10.934Z,585.00
2017-08-22T10:30:11.260Z,585.00
2017-08-22T10:31:10.894Z,568.00
2017-08-22T10:32:10.915Z,573.00
2017-08-22T10:33:11.726Z,568.00
2017-08-22T10:34:11.521Z,545.00
2017-08-22T10:35:12.030Z,540.00
2017-08-22T10:36:10.982Z,540.00
2017-08-22T10:37:11.616Z,534.00
2017-08-22T10:38:10.983Z,534.00
2017-08-22T10:39:10.944Z,528.00
2017-08-22T10:40:11.528Z,528.00
2017-08-22T10:41:10.891Z,540.00
2017-08-22T10:42:11.002Z,540.00
2017-08-22T10:43:11.131Z,540.00
2017-08-22T10:44:10.866Z,545.00
2017-08-22T10:45:10.896Z,551.00
2017-08-22T10:46:11.696Z,551.00
2017-08-22T10:47:11.541Z,556.00
2017-08-22T10:48:10.915Z,556.00
2017-08-22T10:49:10.966Z,562.00
2017-08-22T10:50:11.365Z,562.00
2017-08-22T10:51:10.928Z,568.00
2017-08-22T10:52:11.671Z,562.00
2017-08-22T10:53:11.646Z,562.00
2017-08-22T10:54:11.557Z,562.00
2017-08-22T10:55:11.717Z,568.00
2017-08-22T10:56:11.679Z,573.00
2017-08-22T10:57:11.560Z,579.00
2017-08-22T10:58:10.994Z,590.00
2017-08-22T10:59:10.923Z,601.00
2017-08-22T11:00:11.586Z,607.00
2017-08-22T11:01:11.775Z,607.00
2017-08-22T11:02:10.914Z,624.00
2017-08-22T11:03:11.570Z,635.00
2017-08-22T11:04:11.778Z,641.00
2017-08-22T11:05:10.920Z,641.00
2017-08-22T11:06:11.576Z,641.00
2017-08-22T11:07:10.925Z,652.00
2017-08-22T11:08:11.579Z,658.00
2017-08-22T11:09:11.791Z,675.00
2017-08-22T11:10:11.000Z,691.00
2017-08-22T11:11:11.038Z,697.00
2017-08-22T11:12:11.698Z,697.00
2017-08-22T11:13:11.587Z,703.00
2017-08-22T11:14:10.950Z,708.00
2017-08-22T11:15:11.591Z,708.00
2017-08-22T11:16:10.958Z,720.00
2017-08-22T11:17:10.982Z,714.00
2017-08-22T11:18:11.597Z,708.00
2017-08-22T11:19:10.999Z,675.00
2017-08-22T11:20:10.955Z,641.00
2017-08-22T11:21:10.930Z,675.00
2017-08-22T11:22:10.957Z,669.00
2017-08-22T11:23:11.328Z,680.00
2017-08-22T11:24:10.968Z,720.00
2017-08-22T11:25:10.939Z,776.00
2017-08-22T11:26:11.004Z,821.00
2017-08-22T11:27:11.051Z,1316.00
2017-08-22T11:28:10.952Z,2120.00
2017-08-22T11:29:10.931Z,1963.00
2017-08-22T11:30:11.628Z,2013.00
2017-08-22T11:31:10.959Z,2261.00
2017-08-22T11:32:12.620Z,2103.00
2017-08-22T11:33:11.676Z,2300.00
2017-08-22T11:34:11.026Z,2390.00
2017-08-22T11:35:10.968Z,2311.00
2017-08-22T11:36:11.073Z,2480.00
2017-08-22T11:37:10.953Z,2323.00
2017-08-22T11:38:12.630Z,2266.00
2017-08-22T11:39:10.997Z,2289.00
2017-08-22T11:40:12.133Z,2210.00
2017-08-22T11:41:11.637Z,2188.00
2017-08-22T11:42:11.032Z,2295.00
2017-08-22T11:43:11.642Z,2205.00
2017-08-22T11:44:10.939Z,2199.00
2017-08-22T11:45:10.966Z,2272.00
2017-08-22T11:46:10.909Z,2109.00
2017-08-22T11:47:11.082Z,2283.00
2017-08-22T11:48:11.772Z,2328.00
2017-08-22T11:49:11.784Z,2238.00
2017-08-22T11:50:10.931Z,2435.00
2017-08-22T11:51:10.949Z,2581.00
2017-08-22T11:52:11.071Z,2503.00
2017-08-22T11:53:10.906Z,2565.00
2017-08-22T11:54:10.931Z,2120.00
2017-08-22T11:55:17.866Z,2013.00
2017-08-22T11:56:10.978Z,2193.00
2017-08-22T11:57:11.666Z,2548.00
2017-08-22T11:58:11.670Z,2655.00
2017-08-22T11:59:10.899Z,2857.00
2017-08-22T12:00:11.926Z,2773.00
2017-08-22T12:01:10.971Z,2671.00
2017-08-22T12:02:11.446Z,2705.00
2017-08-22T12:03:10.887Z,2615.00
2017-08-22T12:04:11.678Z,2430.00
2017-08-22T12:05:11.681Z,2030.00
2017-08-22T12:06:12.742Z,1445.00
2017-08-22T12:07:11.779Z,1513.00
2017-08-22T12:08:10.979Z,1738.00
2017-08-22T12:09:11.789Z,1693.00
2017-08-22T12:10:11.872Z,1805.00
2017-08-22T12:11:11.694Z,1198.00
2017-08-22T12:12:11.006Z,1906.00
2017-08-22T12:13:11.773Z,2486.00
2017-08-22T12:14:10.995Z,1912.00
2017-08-22T12:15:10.891Z,2013.00
2017-08-22T12:16:11.011Z,1096.00
2017-08-22T12:17:10.913Z,1282.00
2017-08-22T12:18:10.907Z,1170.00
2017-08-22T12:19:12.706Z,1800.00
2017-08-22T12:20:10.858Z,2261.00
2017-08-22T12:21:10.952Z,1226.00
2017-08-22T12:22:12.860Z,1670.00
2017-08-22T12:23:12.952Z,1698.00
2017-08-22T12:24:11.990Z,2019.00
2017-08-22T12:25:10.888Z,2154.00
2017-08-22T12:26:11.742Z,1586.00
2017-08-22T12:27:10.946Z,2683.00
2017-08-22T12:28:11.028Z,2880.00
2017-08-22T12:29:10.864Z,1603.00
2017-08-22T12:30:10.905Z,1980.00
2017-08-22T12:31:11.893Z,2446.00
2017-08-22T12:32:10.933Z,2784.00
2017-08-22T12:33:11.038Z,2790.00
2017-08-22T12:34:10.942Z,2913.00
2017-08-22T12:35:10.911Z,2986.00
2017-08-22T12:36:10.888Z,3020.00
2017-08-22T12:37:11.761Z,3048.00
2017-08-22T12:38:10.965Z,3195.00
2017-08-22T12:39:10.909Z,2649.00
2017-08-22T12:40:11.844Z,2047.00
2017-08-22T12:41:10.863Z,1175.00
2017-08-22T12:42:11.764Z,810.00
2017-08-22T12:43:11.551Z,742.00
2017-08-22T12:44:11.018Z,742.00