createdAt,value
2022-11-04T00:02:12.722Z,9.50
2022-11-04T00:04:58.900Z,11.23
2022-11-04T00:08:03.880Z,11.50
2022-11-04T00:11:13.106Z,10.70
2022-11-04T00:13:58.810Z,11.23
2022-11-04T00:17:03.006Z,11.10
2022-11-04T00:20:12.373Z,11.35
2022-11-04T00:23:16.885Z,11.18
2022-11-04T00:26:21.185Z,11.23
2022-11-04T00:29:07.464Z,11.55
2022-11-04T00:32:12.036Z,10.90
2022-11-04T00:34:57.666Z,11.23
2022-11-04T00:37:44.803Z,11.70
2022-11-04T00:40:30.211Z,11.70
2022-11-04T00:43:16.118Z,11.45
2022-11-04T00:46:01.464Z,11.38
2022-11-04T00:48:48.201Z,11.75
2022-11-04T00:51:34.071Z,10.23
2022-11-04T00:54:19.571Z,11.05
2022-11-04T00:57:05.112Z,10.60
2022-11-04T00:59:51.165Z,11.13
2022-11-04T01:02:36.607Z,10.27
2022-11-04T01:05:22.638Z,10.90
2022-11-04T01:08:07.981Z,9.98
2022-11-04T01:10:54.012Z,10.27
2022-11-04T01:13:40.163Z,10.75
2022-11-04T01:19:14.150Z,10.98
2022-11-04T01:21:59.999Z,10.40
2022-11-04T01:24:45.477Z,10.85
2022-11-04T01:27:31.320Z,10.48
2022-11-04T01:30:17.013Z,9.45
2022-11-04T01:33:03.580Z,11.48
2022-11-04T01:35:49.034Z,10.60
2022-11-04T01:38:35.215Z,9.98
2022-11-04T01:41:29.803Z,10.82
2022-11-04T01:44:53.199Z,10.30
2022-11-04T01:48:00.563Z,10.35
2022-11-04T01:50:46.660Z,11.05
2022-11-04T01:53:38.121Z,11.02
2022-11-04T01:56:25.747Z,10.68
2022-11-04T01:59:35.401Z,11.15
2022-11-04T02:02:21.993Z,10.73
2022-11-04T02:05:07.879Z,10.70
2022-11-04T02:07:58.091Z,10.18
2022-11-04T02:10:51.049Z,9.82
2022-11-04T02:13:37.334Z,10.57
2022-11-04T02:16:41.922Z,11.02
2022-11-04T02:19:59.820Z,10.32
2022-11-04T02:23:06.972Z,10.27
2022-11-04T02:26:25.170Z,9.75
2022-11-04T02:29:22.901Z,10.23
2022-11-04T02:32:27.524Z,9.75
2022-11-04T02:35:54.787Z,10.05
2022-11-04T02:38:50.749Z,9.80
2022-11-04T02:41:53.732Z,9.68
2022-11-04T02:44:45.820Z,10.30
2022-11-04T02:47:31.942Z,9.90
2022-11-04T02:50:32.182Z,10.68
2022-11-04T02:53:38.352Z,9.65
2022-11-04T02:56:24.577Z,9.50
2022-11-04T02:59:15.540Z,10.60
2022-11-04T03:02:04.729Z,10.10
2022-11-04T03:04:51.931Z,10.20
2022-11-04T03:07:40.835Z,9.73
2022-11-04T03:10:33.190Z,9.60
2022-11-04T03:13:26.716Z,10.07
2022-11-04T03:16:15.893Z,10.70
2022-11-04T03:19:20.668Z,10.02
2022-11-04T03:22:18.676Z,11.15
2022-11-04T03:25:05.736Z,11.15
2022-11-04T03:27:58.528Z,9.80
2022-11-04T03:30:47.896Z,9.60
2022-11-04T03:33:49.717Z,10.35
2022-11-04T03:36:35.394Z,11.25
2022-11-04T03:39:21.006Z,10.88
2022-11-04T03:42:20.447Z,10.43
2022-11-04T03:45:06.926Z,10.60
2022-11-04T03:47:53.389Z,10.68
2022-11-04T03:50:44.164Z,11.05
2022-11-04T03:53:30.586Z,11.05
2022-11-04T03:56:32.500Z,10.70
2022-11-04T03:59:36.169Z,10.60
2022-11-04T04:02:49.902Z,11.07
2022-11-04T04:05:53.563Z,10.80
2022-11-04T04:08:48.005Z,11.45
2022-11-04T04:11:49.573Z,10.90
2022-11-04T04:14:42.241Z,10.90
2022-11-04T04:17:34.000Z,10.30
2022-11-04T04:23:28.557Z,11.07
2022-11-04T04:26:34.365Z,10.63
2022-11-04T04:29:21.123Z,11.05
2022-11-04T04:32:07.060Z,10.35
2022-11-04T04:35:12.828Z,11.52
2022-11-04T04:38:21.393Z,11.02
2022-11-04T04:41:34.976Z,10.73
2022-11-04T04:44:46.699Z,11.10
2022-11-04T04:47:53.121Z,9.25
2022-11-04T04:50:41.647Z,11.30
2022-11-04T04:53:27.421Z,11.80
2022-11-04T04:56:12.704Z,11.18
2022-11-04T04:58:58.409Z,11.20
2022-11-04T05:01:43.909Z,11.15
2022-11-04T05:04:29.922Z,10.90
2022-11-04T05:07:16.148Z,12.07
2022-11-04T05:10:01.783Z,10.60
2022-11-04T05:13:06.036Z,10.55
2022-11-04T05:15:52.748Z,10.55
2022-11-04T05:18:38.222Z,10.70
2022-11-04T05:21:23.960Z,11.80
2022-11-04T05:24:10.706Z,11.98
2022-11-04T05:26:56.687Z,11.82
2022-11-04T05:29:42.541Z,13.85
2022-11-04T05:32:30.526Z,13.85
2022-11-04T05:35:16.242Z,13.10
2022-11-04T05:38:02.008Z,12.73
2022-11-04T05:40:47.390Z,12.93
2022-11-04T05:43:33.664Z,12.15
2022-11-04T05:46:19.398Z,11.65
2022-11-04T05:49:05.569Z,12.30
2022-11-04T05:51:51.831Z,12.15
2022-11-04T05:54:39.299Z,13.07
2022-11-04T05:57:24.694Z,12.75
2022-11-04T06:00:11.467Z,11.70
2022-11-04T06:02:59.853Z,12.20
2022-11-04T06:05:45.744Z,12.50
2022-11-04T06:08:31.717Z,12.20
2022-11-04T06:11:18.238Z,11.85
2022-11-04T06:14:04.120Z,12.30
2022-11-04T06:16:50.131Z,12.40
2022-11-04T06:19:35.740Z,12.32
2022-11-04T06:22:21.488Z,12.15
2022-11-04T06:25:07.698Z,12.88
2022-11-04T06:27:53.844Z,11.50
2022-11-04T06:30:39.378Z,11.75
2022-11-04T06:33:25.244Z,11.70
2022-11-04T06:36:13.434Z,12.13
2022-11-04T06:39:04.432Z,11.95
2022-11-04T06:41:51.714Z,11.75
2022-11-04T06:44:38.111Z,12.50
2022-11-04T06:47:24.884Z,13.85
2022-11-04T06:50:12.467Z,13.75
2022-11-04T06:52:58.035Z,14.40
2022-11-04T06:55:44.197Z,17.60
2022-11-04T06:58:29.894Z,17.58
2022-11-04T07:01:21.805Z,15.32
2022-11-04T07:04:09.574Z,13.90
2022-11-04T07:06:55.436Z,13.15
2022-11-04T07:09:41.363Z,12.70
2022-11-04T07:12:27.275Z,11.70
2022-11-04T07:15:12.993Z,13.18
2022-11-04T07:17:59.937Z,12.30
2022-11-04T07:20:45.548Z,12.02
2022-11-04T07:23:31.349Z,12.70
2022-11-04T07:26:16.822Z,13.50
2022-11-04T07:29:02.680Z,14.13
2022-11-04T07:31:48.284Z,14.02
2022-11-04T07:34:34.013Z,15.13
2022-11-04T07:37:19.649Z,15.52
2022-11-04T07:40:06.572Z,14.48
2022-11-04T07:42:52.217Z,13.45
2022-11-04T07:45:38.181Z,13.15
2022-11-04T07:48:24.326Z,11.77
2022-11-04T07:51:12.664Z,13.00
2022-11-04T07:53:58.619Z,12.35
2022-11-04T07:56:44.741Z,12.18
2022-11-04T07:59:30.432Z,12.30
2022-11-04T08:02:19.689Z,12.45
2022-11-04T08:05:10.024Z,12.80
2022-11-04T08:07:57.630Z,11.65
2022-11-04T08:10:43.503Z,10.63
2022-11-04T08:13:31.233Z,12.50
2022-11-04T08:16:19.832Z,12.25
2022-11-04T08:19:05.657Z,11.48
2022-11-04T08:21:51.476Z,11.30
2022-11-04T08:24:37.783Z,11.35
2022-11-04T08:27:23.562Z,12.82
2022-11-04T08:30:09.861Z,11.85
2022-11-04T08:32:55.342Z,12.23
2022-11-04T08:35:42.929Z,12.10
2022-11-04T08:38:29.245Z,11.55
2022-11-04T08:41:20.125Z,11.43
2022-11-04T08:44:05.802Z,11.15
2022-11-04T08:46:51.593Z,11.40
2022-11-04T08:49:41.434Z,11.40
2022-11-04T08:52:27.517Z,12.05
2022-11-04T08:55:12.905Z,12.88
2022-11-04T08:57:59.677Z,12.63
2022-11-04T09:00:45.139Z,11.82
2022-11-04T09:03:32.500Z,11.60
2022-11-04T09:06:23.394Z,11.68
2022-11-04T09:09:12.550Z,11.75
2022-11-04T09:11:58.663Z,12.40
2022-11-04T09:14:44.247Z,12.68
2022-11-04T09:17:29.665Z,11.48
2022-11-04T09:20:15.490Z,12.35
2022-11-04T09:23:01.069Z,12.25
2022-11-04T09:25:46.919Z,12.82
2022-11-04T09:28:32.349Z,13.15
2022-11-04T09:31:19.319Z,13.63
2022-11-04T09:34:04.803Z,13.73
2022-11-04T09:36:50.696Z,14.43
2022-11-04T09:39:36.676Z,13.50
2022-11-04T09:42:22.082Z,12.88
2022-11-04T09:45:27.571Z,13.60
2022-11-04T09:48:24.605Z,12.13
2022-11-04T09:51:26.317Z,12.68
2022-11-04T09:54:43.045Z,13.00
2022-11-04T09:57:33.086Z,13.00
2022-11-04T10:00:20.307Z,13.18
2022-11-04T10:03:06.452Z,14.98
2022-11-04T10:06:27.717Z,14.25
2022-11-04T10:12:32.183Z,13.68
2022-11-04T10:15:43.413Z,15.27
2022-11-04T10:18:45.360Z,22.90
2022-11-04T10:22:07.483Z,15.27
2022-11-04T10:25:16.564Z,14.68
2022-11-04T10:28:02.344Z,13.73
2022-11-04T10:30:50.218Z,13.98
2022-11-04T10:33:38.912Z,15.10
2022-11-04T10:36:25.148Z,14.63
2022-11-04T10:39:19.062Z,14.40
2022-11-04T10:42:05.481Z,14.23
2022-11-04T10:44:51.942Z,13.65
2022-11-04T10:47:56.550Z,13.13
2022-11-04T10:50:45.163Z,14.30
2022-11-04T10:53:32.702Z,13.20
2022-11-04T10:56:29.074Z,14.57
2022-11-04T10:59:33.016Z,15.45
2022-11-04T11:02:18.919Z,14.90
2022-11-04T11:05:19.941Z,18.90
2022-11-04T11:08:05.509Z,18.25
2022-11-04T11:10:52.887Z,15.05
2022-11-04T11:13:41.478Z,14.25
2022-11-04T11:16:28.394Z,14.60
2022-11-04T11:19:22.211Z,15.07
2022-11-04T11:22:27.404Z,14.85
2022-11-04T11:25:21.789Z,15.25
2022-11-04T11:28:12.657Z,14.82
2022-11-04T11:31:01.109Z,14.52
2022-11-04T11:33:50.509Z,15.20
2022-11-04T11:36:37.827Z,14.68
2022-11-04T11:39:28.060Z,15.68
2022-11-04T11:42:17.011Z,14.60
2022-11-04T11:45:10.431Z,15.55
2022-11-04T11:47:56.479Z,15.48
2022-11-04T11:50:58.656Z,15.40
2022-11-04T11:53:59.824Z,14.98
2022-11-04T11:57:12.722Z,16.23
2022-11-04T12:09:55.051Z,17.45
2022-11-04T12:13:23.368Z,20.10
2022-11-04T12:16:32.467Z,19.08
2022-11-04T12:19:45.548Z,18.48
2022-11-04T12:22:53.373Z,17.73
2022-11-04T12:25:50.905Z,17.08
2022-11-04T12:29:08.124Z,16.55
2022-11-04T12:32:08.104Z,17.80
2022-11-04T12:35:19.087Z,16.38
2022-11-04T12:38:21.243Z,16.48
2022-11-04T12:41:46.639Z,17.35
2022-11-04T12:44:36.710Z,17.10
2022-11-04T12:47:25.410Z,18.55
2022-11-04T12:50:33.297Z,17.77
2022-11-04T12:53:40.193Z,16.88
2022-11-04T12:56:38.154Z,16.02
2022-11-04T13:00:00.063Z,16.20
2022-11-04T13:02:48.669Z,16.75
2022-11-04T13:05:46.862Z,17.85
2022-11-04T13:08:56.123Z,17.50
2022-11-04T13:11:55.449Z,17.52
2022-11-04T13:15:04.482Z,16.92
2022-11-04T13:17:55.097Z,17.60
2022-11-04T13:21:02.434Z,17.98
2022-11-04T13:24:07.102Z,17.98
2022-11-04T13:26:52.848Z,17.13
2022-11-04T13:29:39.945Z,19.00
2022-11-04T13:32:54.517Z,17.92
2022-11-04T13:36:14.725Z,17.40
2022-11-04T13:39:06.509Z,18.10
2022-11-04T13:41:58.634Z,17.73
2022-11-04T13:44:47.261Z,18.23
2022-11-04T13:47:36.698Z,17.08
2022-11-04T13:50:33.296Z,17.75
2022-11-04T13:53:19.816Z,19.77
2022-11-04T13:56:31.719Z,19.58
2022-11-04T13:59:19.248Z,18.85
2022-11-04T14:02:13.807Z,18.17
2022-11-04T14:05:28.978Z,18.58
2022-11-04T14:08:16.619Z,17.00
2022-11-04T14:11:10.665Z,19.65
2022-11-04T14:14:04.036Z,18.67
2022-11-04T14:16:50.956Z,18.95
2022-11-04T14:19:47.274Z,23.60
2022-11-04T14:22:54.646Z,21.10
2022-11-04T14:25:41.307Z,17.02
2022-11-04T14:28:29.541Z,17.75
2022-11-04T14:31:32.257Z,19.35
2022-11-04T14:34:27.836Z,18.95
2022-11-04T14:37:22.983Z,17.88
2022-11-04T14:40:25.503Z,18.35
2022-11-04T14:43:29.228Z,19.35
2022-11-04T14:46:21.269Z,18.25
2022-11-04T14:49:07.034Z,18.05
2022-11-04T14:51:54.352Z,19.75
2022-11-04T14:54:40.008Z,18.85
2022-11-04T14:57:30.179Z,27.40
2022-11-04T15:00:29.880Z,22.13
2022-11-04T15:04:04.606Z,44.08
2022-11-04T15:06:40.556Z,28.75
2022-11-04T15:09:29.991Z,35.03
2022-11-04T15:12:37.846Z,158.25
2022-11-04T15:15:44.425Z,141.52
2022-11-04T15:18:30.255Z,105.13
2022-11-04T15:21:16.343Z,57.80
2022-11-04T15:24:02.064Z,64.38
2022-11-04T15:26:51.971Z,50.05
2022-11-04T15:29:37.693Z,57.00
2022-11-04T15:32:23.764Z,37.55
2022-11-04T15:35:12.745Z,29.48
2022-11-04T15:38:00.929Z,57.03
2022-11-04T15:40:46.905Z,51.28
2022-11-04T15:43:32.944Z,54.95
2022-11-04T15:46:19.878Z,34.28
2022-11-04T15:49:06.752Z,37.10
2022-11-04T15:52:00.273Z,39.70
2022-11-04T15:54:48.485Z,31.45
2022-11-04T15:57:38.592Z,30.13
2022-11-04T16:00:25.385Z,39.37
2022-11-04T16:03:18.928Z,29.05
2022-11-04T16:06:09.802Z,30.02
2022-11-04T16:09:04.299Z,33.17
2022-11-04T16:12:16.746Z,33.45
2022-11-04T16:15:02.512Z,31.33
2022-11-04T16:17:48.650Z,32.25
2022-11-04T16:20:36.033Z,42.25
2022-11-04T16:23:28.004Z,42.92
2022-11-04T16:26:13.893Z,39.35
2022-11-04T16:29:01.965Z,67.95
2022-11-04T16:32:24.479Z,48.83
2022-11-04T16:35:22.738Z,48.40
2022-11-04T16:38:08.719Z,32.70
2022-11-04T16:40:54.743Z,28.75
2022-11-04T16:43:41.562Z,31.23
2022-11-04T16:46:27.885Z,30.77
2022-11-04T16:49:15.875Z,31.50
2022-11-04T16:52:03.212Z,41.85
2022-11-04T16:54:48.942Z,51.83
2022-11-04T16:57:34.928Z,72.70
2022-11-04T17:00:23.276Z,46.78
2022-11-04T17:03:23.526Z,92.22
2022-11-04T17:06:13.586Z,107.15
2022-11-04T17:08:59.491Z,77.80
2022-11-04T17:11:45.121Z,71.45
2022-11-04T17:14:31.199Z,68.85
2022-11-04T17:17:17.517Z,74.07
2022-11-04T17:20:04.958Z,75.55
2022-11-04T17:22:50.982Z,85.32
2022-11-04T17:25:36.829Z,55.30
2022-11-04T17:28:22.835Z,53.80
2022-11-04T17:31:13.995Z,84.68
2022-11-04T17:33:59.578Z,42.40
2022-11-04T17:36:45.497Z,40.33
2022-11-04T17:39:31.321Z,35.08
2022-11-04T17:42:35.956Z,31.88
2022-11-04T17:45:21.444Z,33.42
2022-11-04T17:48:08.103Z,34.97
2022-11-04T17:50:53.411Z,40.20
2022-11-04T17:53:39.389Z,43.83
2022-11-04T17:56:25.444Z,45.13
2022-11-04T17:59:13.128Z,36.45
2022-11-04T18:01:58.937Z,36.80
2022-11-04T18:04:45.890Z,39.80
2022-11-04T18:07:31.347Z,31.55
2022-11-04T18:10:17.292Z,33.30
2022-11-04T18:13:02.799Z,33.60
2022-11-04T18:15:48.861Z,29.35
2022-11-04T18:18:34.861Z,31.30
2022-11-04T18:21:20.462Z,32.97
2022-11-04T18:24:06.296Z,36.38
2022-11-04T18:26:52.399Z,36.25
2022-11-04T18:29:37.974Z,29.15
2022-11-04T18:32:24.126Z,30.75
2022-11-04T18:35:09.536Z,34.95
2022-11-04T18:37:55.599Z,36.95
2022-11-04T18:40:41.177Z,36.80
2022-11-04T18:43:27.078Z,38.13
2022-11-04T18:46:14.622Z,35.38
2022-11-04T18:49:00.765Z,47.47
2022-11-04T18:51:46.840Z,44.08
2022-11-04T18:54:33.107Z,39.45
2022-11-04T18:57:18.603Z,34.00
2022-11-04T19:00:05.485Z,30.67
2022-11-04T19:02:51.468Z,32.92
2022-11-04T19:05:41.806Z,28.92
2022-11-04T19:08:27.200Z,29.60
2022-11-04T19:11:18.903Z,60.10
2022-11-04T19:14:09.532Z,59.70
2022-11-04T19:16:55.696Z,61.45
2022-11-04T19:19:43.058Z,41.17
2022-11-04T19:22:28.675Z,40.45
2022-11-04T19:25:14.257Z,36.15
