createdAt,value
2022-12-01T00:01:17.306Z,2.71
2022-12-01T00:03:44.904Z,2.55
2022-12-01T00:06:15.447Z,2.61
2022-12-01T00:09:05.344Z,2.69
2022-12-01T00:11:34.047Z,2.65
2022-12-01T00:14:01.626Z,2.65
2022-12-01T00:16:29.572Z,2.61
2022-12-01T00:18:57.363Z,2.41
2022-12-01T00:21:26.387Z,2.73
2022-12-01T00:23:56.051Z,2.69
2022-12-01T00:26:24.119Z,2.63
2022-12-01T00:28:54.153Z,2.63
2022-12-01T00:31:22.231Z,2.61
2022-12-01T00:33:49.770Z,2.61
2022-12-01T00:36:17.240Z,2.67
2022-12-01T00:38:44.709Z,2.67
2022-12-01T00:41:12.379Z,2.54
2022-12-01T00:43:40.667Z,2.45
2022-12-01T00:46:09.579Z,2.56
2022-12-01T00:48:37.092Z,2.58
2022-12-01T00:51:05.052Z,2.54
2022-12-01T00:53:32.650Z,2.61
2022-12-01T00:56:00.105Z,2.57
2022-12-01T00:58:27.532Z,2.48
2022-12-01T01:00:58.512Z,2.45
2022-12-01T01:03:27.535Z,2.46
2022-12-01T01:05:54.994Z,2.45
2022-12-01T01:08:22.543Z,2.42
2022-12-01T01:10:50.373Z,2.55
2022-12-01T01:13:18.055Z,2.51
2022-12-01T01:15:45.694Z,2.48
2022-12-01T01:18:13.691Z,2.40
2022-12-01T01:20:42.569Z,2.27
2022-12-01T01:23:10.012Z,2.52
2022-12-01T01:25:37.551Z,2.52
2022-12-01T01:28:05.331Z,2.43
2022-12-01T01:30:32.826Z,2.38
2022-12-01T01:33:00.289Z,2.48
2022-12-01T01:35:27.738Z,2.46
2022-12-01T01:37:56.684Z,2.42
2022-12-01T01:40:24.305Z,2.40
2022-12-01T01:42:51.778Z,2.39
2022-12-01T01:45:22.515Z,2.33
2022-12-01T01:47:51.534Z,2.44
2022-12-01T01:50:23.457Z,2.31
2022-12-01T01:52:57.243Z,2.19
2022-12-01T01:55:26.545Z,2.33
2022-12-01T01:57:54.106Z,2.28
2022-12-01T02:00:22.696Z,2.31
2022-12-01T02:02:51.391Z,2.34
2022-12-01T02:05:22.577Z,2.35
2022-12-01T02:07:51.869Z,2.44
2022-12-01T02:10:23.219Z,2.42
2022-12-01T02:13:04.546Z,2.33
2022-12-01T02:15:38.342Z,2.44
2022-12-01T02:18:22.431Z,2.35
2022-12-01T02:21:27.551Z,2.43
2022-12-01T02:24:40.704Z,2.42
2022-12-01T02:27:15.860Z,2.45
2022-12-01T02:30:11.852Z,2.35
2022-12-01T02:32:50.496Z,2.32
2022-12-01T02:35:26.059Z,2.30
2022-12-01T02:38:07.491Z,2.38
2022-12-01T02:40:41.656Z,2.29
2022-12-01T02:43:16.918Z,2.42
2022-12-01T02:45:49.767Z,2.47
2022-12-01T02:48:23.586Z,2.43
2022-12-01T02:50:53.040Z,2.42
2022-12-01T02:53:21.909Z,2.42
2022-12-01T02:55:51.238Z,2.40
2022-12-01T02:58:18.726Z,2.45
2022-12-01T03:01:02.314Z,2.37
2022-12-01T03:03:58.440Z,2.35
2022-12-01T03:06:37.733Z,2.25
2022-12-01T03:09:13.098Z,2.29
2022-12-01T03:11:49.701Z,2.26
2022-12-01T03:14:31.105Z,2.22
2022-12-01T03:17:05.681Z,2.28
2022-12-01T03:19:38.930Z,2.26
2022-12-01T03:22:12.612Z,2.29
2022-12-01T03:24:43.290Z,2.29
2022-12-01T03:27:13.601Z,2.26
2022-12-01T03:29:45.771Z,2.18
2022-12-01T03:32:19.290Z,2.23
2022-12-01T03:34:52.755Z,2.22
2022-12-01T03:37:25.606Z,2.24
2022-12-01T03:40:00.332Z,2.28
2022-12-01T03:42:31.603Z,2.23
2022-12-01T03:45:04.939Z,2.25
2022-12-01T03:47:35.615Z,2.15
2022-12-01T03:50:07.160Z,2.28
2022-12-01T03:52:46.299Z,2.32
2022-12-01T03:55:19.192Z,2.18
2022-12-01T03:57:50.984Z,2.17
2022-12-01T04:00:20.499Z,2.16
2022-12-01T04:02:49.470Z,2.22
2022-12-01T04:05:23.859Z,2.24
2022-12-01T04:07:53.320Z,2.15
2022-12-01T04:10:21.110Z,2.19
2022-12-01T04:12:47.706Z,2.14
2022-12-01T04:15:18.642Z,2.21
2022-12-01T04:17:46.146Z,2.10
2022-12-01T04:20:17.144Z,2.11
2022-12-01T04:22:46.165Z,2.07
2022-12-01T04:25:13.632Z,2.01
2022-12-01T04:27:41.156Z,2.13
2022-12-01T04:30:10.825Z,2.24
2022-12-01T04:32:40.171Z,2.21
2022-12-01T04:35:09.178Z,2.14
2022-12-01T04:37:37.156Z,2.14
2022-12-01T04:40:07.326Z,2.13
2022-12-01T04:42:34.801Z,2.13
2022-12-01T04:45:02.252Z,2.15
2022-12-01T04:47:29.697Z,2.14
2022-12-01T04:49:57.135Z,2.11
2022-12-01T04:52:24.595Z,2.16
2022-12-01T04:54:52.059Z,2.11
2022-12-01T04:57:20.909Z,2.20
2022-12-01T04:59:48.750Z,2.18
2022-12-01T05:02:17.329Z,2.15
2022-12-01T05:04:47.868Z,2.18
2022-12-01T05:07:15.335Z,2.20
2022-12-01T05:09:42.766Z,2.20
2022-12-01T05:12:10.235Z,2.14
2022-12-01T05:14:39.020Z,2.16
2022-12-01T05:17:06.473Z,2.09
2022-12-01T05:20:00.037Z,2.22
2022-12-01T05:23:03.371Z,2.06
2022-12-01T05:25:14.948Z,2.13
2022-12-01T05:27:42.359Z,2.11
2022-12-01T05:30:12.669Z,2.17
2022-12-01T05:32:40.104Z,2.12
2022-12-01T05:35:08.954Z,2.12
2022-12-01T05:37:36.481Z,2.17
2022-12-01T05:40:04.125Z,2.16
2022-12-01T05:42:31.621Z,1.88
2022-12-01T05:44:59.121Z,2.08
2022-12-01T05:47:27.991Z,2.13
2022-12-01T05:49:56.296Z,2.14
2022-12-01T05:52:25.945Z,2.08
2022-12-01T05:54:53.420Z,2.08
2022-12-01T05:57:20.931Z,1.99
2022-12-01T05:59:48.683Z,2.06
2022-12-01T06:02:16.388Z,2.12
2022-12-01T06:04:45.247Z,2.10
2022-12-01T06:07:12.646Z,2.13
2022-12-01T06:09:40.091Z,2.10
2022-12-01T06:12:08.052Z,2.12
2022-12-01T06:14:35.493Z,2.06
2022-12-01T06:17:02.998Z,2.06
2022-12-01T06:19:31.272Z,2.06
2022-12-01T06:22:00.047Z,1.77
2022-12-01T06:24:27.488Z,2.06
2022-12-01T06:26:54.942Z,2.01
2022-12-01T06:29:22.368Z,2.01
2022-12-01T06:31:49.876Z,2.07
2022-12-01T06:34:17.302Z,2.12
2022-12-01T06:36:44.708Z,2.14
2022-12-01T06:39:16.070Z,2.22
2022-12-01T06:41:43.974Z,2.16
2022-12-01T06:44:11.881Z,2.17
2022-12-01T06:46:39.343Z,2.20
2022-12-01T06:49:06.799Z,2.33
2022-12-01T06:51:34.288Z,2.29
2022-12-01T06:54:05.403Z,2.18
2022-12-01T06:56:34.470Z,2.16
2022-12-01T06:59:02.170Z,2.17
2022-12-01T07:01:29.918Z,2.05
2022-12-01T07:03:57.400Z,2.17
2022-12-01T07:06:24.864Z,2.19
2022-12-01T07:08:53.585Z,2.33
2022-12-01T07:11:21.069Z,2.23
2022-12-01T07:13:50.788Z,2.20
2022-12-01T07:16:18.252Z,2.22
2022-12-01T07:18:45.661Z,2.25
2022-12-01T07:21:15.728Z,2.19
2022-12-01T07:23:43.650Z,2.20
2022-12-01T07:26:13.270Z,2.20
2022-12-01T07:28:40.923Z,2.27
2022-12-01T07:31:11.575Z,2.28
2022-12-01T07:33:39.447Z,2.18
2022-12-01T07:36:08.523Z,2.17
2022-12-01T07:38:37.379Z,2.14
2022-12-01T07:41:06.393Z,2.10
2022-12-01T07:43:34.253Z,2.04
2022-12-01T07:46:06.449Z,2.16
2022-12-01T07:48:35.910Z,2.13
2022-12-01T07:51:04.393Z,2.03
2022-12-01T07:53:32.265Z,2.12
2022-12-01T07:56:04.319Z,2.05
2022-12-01T07:58:36.002Z,2.11
2022-12-01T08:01:06.980Z,2.18
2022-12-01T08:03:35.794Z,2.12
2022-12-01T08:06:04.759Z,2.05
2022-12-01T08:08:33.588Z,2.16
2022-12-01T08:11:02.651Z,2.06
2022-12-01T08:13:30.786Z,2.14
2022-12-01T08:15:58.647Z,2.10
2022-12-01T08:18:26.166Z,1.69
2022-12-01T08:20:57.305Z,1.98
2022-12-01T08:23:25.095Z,1.76
2022-12-01T08:25:53.447Z,1.95
2022-12-01T08:28:21.144Z,1.71
2022-12-01T08:30:48.808Z,1.83
2022-12-01T08:33:16.316Z,1.98
2022-12-01T08:35:43.788Z,1.99
2022-12-01T08:38:12.545Z,2.05
2022-12-01T08:40:39.996Z,2.02
2022-12-01T08:43:07.535Z,1.93
2022-12-01T08:45:34.981Z,1.99
2022-12-01T08:48:02.402Z,1.91
2022-12-01T08:50:30.011Z,1.87
2022-12-01T08:52:57.444Z,1.85
2022-12-01T08:55:26.194Z,1.96
2022-12-01T08:57:53.613Z,1.99
2022-12-01T09:00:21.156Z,1.93
2022-12-01T09:02:48.674Z,1.74
2022-12-01T09:05:16.381Z,1.86
2022-12-01T09:07:45.432Z,1.70
2022-12-01T09:10:13.166Z,1.89
2022-12-01T09:12:41.965Z,1.92
2022-12-01T09:15:10.334Z,1.76
2022-12-01T09:17:37.932Z,1.78
2022-12-01T09:20:06.570Z,1.78
2022-12-01T09:22:34.606Z,1.80
2022-12-01T09:25:02.026Z,1.83
2022-12-01T09:27:29.447Z,1.83
2022-12-01T09:29:58.242Z,1.64
2022-12-01T09:32:26.688Z,1.71
2022-12-01T09:34:54.129Z,1.83
2022-12-01T09:37:21.646Z,1.97
2022-12-01T09:39:49.506Z,1.91
2022-12-01T09:42:22.192Z,1.69
2022-12-01T09:44:53.387Z,1.83
2022-12-01T09:47:26.812Z,1.87
2022-12-01T09:50:01.118Z,1.81
2022-12-01T09:52:33.491Z,1.86
2022-12-01T09:55:02.192Z,1.82
2022-12-01T09:57:34.733Z,1.88
2022-12-01T10:00:06.636Z,1.81
2022-12-01T10:02:38.551Z,1.77
2022-12-01T10:05:12.948Z,1.78
2022-12-01T10:07:46.508Z,1.92
2022-12-01T10:10:15.856Z,1.85
2022-12-01T10:12:44.899Z,1.89
2022-12-01T10:15:23.994Z,1.88
2022-12-01T10:18:08.934Z,1.88
2022-12-01T10:20:43.807Z,1.95
2022-12-01T10:23:24.878Z,1.91
2022-12-01T10:25:57.776Z,1.98
2022-12-01T10:28:45.182Z,1.97
2022-12-01T10:31:20.859Z,2.01
2022-12-01T10:33:59.883Z,1.98
2022-12-01T10:36:29.068Z,1.95
2022-12-01T10:39:46.259Z,2.04
2022-12-01T10:42:28.195Z,1.97
2022-12-01T10:44:57.286Z,1.90
2022-12-01T10:47:27.966Z,2.02
2022-12-01T10:49:55.967Z,1.95
2022-12-01T10:52:36.468Z,1.81
2022-12-01T10:55:27.575Z,1.87
2022-12-01T10:57:57.512Z,1.92
2022-12-01T11:00:58.001Z,1.64
2022-12-01T11:03:21.924Z,2.02
2022-12-01T11:05:53.710Z,1.99
2022-12-01T11:08:23.783Z,1.71
2022-12-01T11:10:52.670Z,2.00
2022-12-01T11:13:23.414Z,1.95
2022-12-01T11:15:53.588Z,2.02
2022-12-01T11:18:23.996Z,1.98
2022-12-01T11:21:07.879Z,2.11
2022-12-01T11:23:37.591Z,2.08
2022-12-01T11:26:13.541Z,2.02
2022-12-01T11:28:44.844Z,1.98
2022-12-01T11:31:13.025Z,2.02
2022-12-01T11:33:47.640Z,2.07
2022-12-01T11:36:25.202Z,2.05
2022-12-01T11:38:57.919Z,2.06
2022-12-01T11:41:32.260Z,2.08
2022-12-01T11:44:04.152Z,2.13
2022-12-01T11:46:50.043Z,2.13
2022-12-01T11:49:20.124Z,2.13
2022-12-01T11:51:48.183Z,2.14
2022-12-01T11:54:21.102Z,2.03
2022-12-01T11:57:17.385Z,2.01
2022-12-01T11:59:38.558Z,2.08
2022-12-01T12:02:19.572Z,2.02
2022-12-01T12:05:06.551Z,2.06
2022-12-01T12:07:43.736Z,2.01
2022-12-01T12:10:29.548Z,2.07
2022-12-01T12:13:10.218Z,2.05
2022-12-01T12:18:49.189Z,2.08
2022-12-01T12:21:28.937Z,2.09
2022-12-01T12:24:12.221Z,2.02
2022-12-01T12:26:44.712Z,2.16
2022-12-01T12:29:34.377Z,2.14
2022-12-01T12:32:15.671Z,2.07
2022-12-01T12:34:53.255Z,1.95
2022-12-01T12:37:27.254Z,1.97
2022-12-01T12:40:14.789Z,2.01
2022-12-01T12:42:54.496Z,2.05
2022-12-01T12:45:32.766Z,2.09
2022-12-01T12:48:13.776Z,1.96
2022-12-01T12:50:45.793Z,2.01
2022-12-01T12:53:19.729Z,1.90
2022-12-01T12:55:50.705Z,1.88
2022-12-01T12:58:24.682Z,1.89
2022-12-01T13:00:58.405Z,1.88
2022-12-01T13:03:35.731Z,1.57
2022-12-01T13:06:07.696Z,1.96
2022-12-01T13:08:41.035Z,1.97
2022-12-01T13:11:14.175Z,1.93
2022-12-01T13:13:56.398Z,1.91
2022-12-01T13:16:29.200Z,1.98
2022-12-01T13:19:04.882Z,1.89
2022-12-01T13:21:38.258Z,1.77
2022-12-01T13:24:08.879Z,1.74
2022-12-01T13:26:38.996Z,1.70
2022-12-01T13:29:08.989Z,1.64
2022-12-01T13:31:46.155Z,1.82
2022-12-01T13:34:22.789Z,1.82
2022-12-01T13:36:52.229Z,1.79
2022-12-01T13:39:22.393Z,1.77
2022-12-01T13:42:03.333Z,1.79
2022-12-01T13:44:34.806Z,1.80
2022-12-01T13:47:25.777Z,1.77
2022-12-01T13:49:54.145Z,1.81
2022-12-01T13:52:31.321Z,1.87
2022-12-01T13:55:22.678Z,1.85
2022-12-01T13:58:13.900Z,1.75
2022-12-01T14:00:42.931Z,1.69
2022-12-01T14:03:47.106Z,1.63
2022-12-01T14:06:28.363Z,1.60
2022-12-01T14:09:00.415Z,1.55
2022-12-01T14:11:30.366Z,1.53
2022-12-01T14:14:01.657Z,1.52
2022-12-01T14:16:48.064Z,1.60
2022-12-01T14:19:32.161Z,1.60
2022-12-01T14:22:02.838Z,1.62
2022-12-01T14:24:35.645Z,1.57
2022-12-01T14:27:03.869Z,1.58
2022-12-01T14:29:33.695Z,1.59
2022-12-01T14:32:24.942Z,1.52
2022-12-01T14:34:55.208Z,1.58
2022-12-01T14:37:28.206Z,1.53
2022-12-01T14:39:59.313Z,1.65
2022-12-01T14:42:46.410Z,1.55
2022-12-01T14:45:19.439Z,1.57
2022-12-01T14:47:51.888Z,1.46
2022-12-01T14:50:25.025Z,1.44
2022-12-01T14:52:59.080Z,1.33
2022-12-01T14:55:30.702Z,1.29
2022-12-01T14:58:05.061Z,1.15
2022-12-01T15:00:35.901Z,1.10
2022-12-01T15:03:08.382Z,1.14
2022-12-01T15:05:40.538Z,1.01
2022-12-01T15:08:40.743Z,1.09
2022-12-01T15:11:13.988Z,1.05
2022-12-01T15:13:48.808Z,1.07
2022-12-01T15:16:17.973Z,1.13
2022-12-01T15:18:46.285Z,0.87
2022-12-01T15:21:17.205Z,0.96
2022-12-01T15:24:00.575Z,0.99
2022-12-01T15:26:30.741Z,1.14
2022-12-01T15:29:14.843Z,0.92
2022-12-01T15:31:43.797Z,1.07
2022-12-01T15:34:16.242Z,1.04
2022-12-01T15:36:44.771Z,1.02
2022-12-01T15:39:17.464Z,1.13
2022-12-01T15:41:47.862Z,0.78
2022-12-01T15:44:22.420Z,1.01
2022-12-01T15:46:50.065Z,1.05
2022-12-01T15:49:20.069Z,1.11
2022-12-01T15:51:49.217Z,1.13
2022-12-01T15:54:21.629Z,1.12
2022-12-01T15:56:53.078Z,1.02
2022-12-01T15:59:29.677Z,1.03
2022-12-01T16:01:57.667Z,1.08
2022-12-01T16:04:28.007Z,1.09
2022-12-01T16:06:59.153Z,1.03
2022-12-01T16:09:30.797Z,0.93
2022-12-01T16:12:20.767Z,1.02
2022-12-01T16:14:54.925Z,1.02
2022-12-01T16:17:23.798Z,1.12
2022-12-01T16:20:21.353Z,1.15
2022-12-01T16:22:50.980Z,1.17
2022-12-01T16:25:33.438Z,1.03
2022-12-01T16:28:01.501Z,1.13
2022-12-01T16:30:35.348Z,1.08
2022-12-01T16:33:05.053Z,0.99
2022-12-01T16:35:34.501Z,1.12
2022-12-01T16:38:11.646Z,1.15
2022-12-01T16:40:42.482Z,1.12
2022-12-01T16:43:14.580Z,0.91
2022-12-01T16:45:42.070Z,1.09
2022-12-01T16:48:09.662Z,1.16
2022-12-01T16:50:37.737Z,1.07
2022-12-01T16:53:05.470Z,1.04
2022-12-01T16:55:38.971Z,1.13
2022-12-01T16:58:07.769Z,1.14
2022-12-01T17:00:35.289Z,1.21
2022-12-01T17:03:03.149Z,1.23
2022-12-01T17:05:30.810Z,1.07
2022-12-01T17:07:58.408Z,1.21
2022-12-01T17:10:26.509Z,1.14
2022-12-01T17:12:53.986Z,1.16
2022-12-01T17:15:22.765Z,1.17
2022-12-01T17:17:51.274Z,1.11
2022-12-01T17:20:20.249Z,1.15
2022-12-01T17:22:47.977Z,0.94
2022-12-01T17:25:15.591Z,1.25
2022-12-01T17:27:43.902Z,1.26
2022-12-01T17:30:14.146Z,1.23
2022-12-01T17:32:43.080Z,1.19
2022-12-01T17:35:11.333Z,1.23
2022-12-01T17:37:39.048Z,1.21
2022-12-01T17:40:13.696Z,1.16
2022-12-01T17:42:46.830Z,0.84
2022-12-01T17:45:18.156Z,1.08
2022-12-01T17:47:47.263Z,1.04
2022-12-01T17:50:14.930Z,1.08
2022-12-01T17:52:42.583Z,1.03
2022-12-01T17:55:10.695Z,0.90
2022-12-01T17:57:38.409Z,1.16
2022-12-01T18:00:07.408Z,1.14
2022-12-01T18:02:35.120Z,1.02
2022-12-01T18:05:04.344Z,1.02
2022-12-01T18:07:32.093Z,0.89
2022-12-01T18:09:59.689Z,1.07
2022-12-01T18:12:27.292Z,0.99
2022-12-01T18:14:55.009Z,1.03
2022-12-01T18:17:22.751Z,1.04
2022-12-01T18:19:50.418Z,0.99
2022-12-01T18:22:19.567Z,1.00
2022-12-01T18:24:47.274Z,0.65
2022-12-01T18:27:15.078Z,1.02
2022-12-01T18:29:42.730Z,0.93
2022-12-01T18:32:10.437Z,1.01
2022-12-01T18:34:38.696Z,0.94
2022-12-01T18:37:06.537Z,1.00
2022-12-01T18:39:35.783Z,0.81
2022-12-01T18:42:03.628Z,0.72
2022-12-01T18:44:31.868Z,0.70
2022-12-01T18:47:02.396Z,0.89
2022-12-01T18:49:30.098Z,0.94
2022-12-01T18:51:59.591Z,0.91
2022-12-01T18:54:28.060Z,0.80
2022-12-01T18:57:00.368Z,0.91
2022-12-01T18:59:30.973Z,1.00
2022-12-01T19:01:58.633Z,0.98
2022-12-01T19:04:26.207Z,0.97
2022-12-01T19:06:54.925Z,0.85
2022-12-01T19:09:22.844Z,0.77
2022-12-01T19:11:58.654Z,0.98
2022-12-01T19:14:29.199Z,0.95
2022-12-01T19:16:57.273Z,0.85
2022-12-01T19:19:25.399Z,0.86
2022-12-01T19:21:53.126Z,0.77
2022-12-01T19:24:21.113Z,0.81
2022-12-01T19:26:48.849Z,0.99
2022-12-01T19:29:16.656Z,1.02
2022-12-01T19:31:45.751Z,0.96
2022-12-01T19:34:13.479Z,1.00
2022-12-01T19:36:41.164Z,0.97
2022-12-01T19:39:09.262Z,0.98
2022-12-01T19:41:36.886Z,1.00
2022-12-01T19:44:05.119Z,0.70
2022-12-01T19:46:32.807Z,0.73
2022-12-01T19:49:03.136Z,0.94
2022-12-01T19:51:33.478Z,0.79
2022-12-01T19:54:01.056Z,0.90
2022-12-01T19:56:29.251Z,0.90
2022-12-01T19:59:00.071Z,0.93
2022-12-01T20:01:28.702Z,0.80
2022-12-01T20:03:56.813Z,0.87
2022-12-01T20:06:28.061Z,0.92
2022-12-01T20:08:56.527Z,0.91
2022-12-01T20:11:24.556Z,0.86
2022-12-01T20:13:52.441Z,0.93
2022-12-01T20:16:22.096Z,0.95
2022-12-01T20:18:51.162Z,0.74
2022-12-01T20:21:20.507Z,0.94
2022-12-01T20:23:51.221Z,0.93
2022-12-01T20:26:20.316Z,0.99
2022-12-01T20:28:50.111Z,0.88
2022-12-01T20:31:19.832Z,0.74
2022-12-01T20:33:47.838Z,0.75
2022-12-01T20:36:15.610Z,0.89
2022-12-01T20:38:43.597Z,0.83
2022-12-01T20:41:13.663Z,0.71
2022-12-01T20:43:41.742Z,0.92
2022-12-01T20:46:10.212Z,0.83
2022-12-01T20:48:39.925Z,0.87
2022-12-01T20:51:09.158Z,0.76
2022-12-01T20:53:37.373Z,0.45
2022-12-01T20:56:06.152Z,0.42
2022-12-01T20:58:38.006Z,0.62
2022-12-01T21:01:10.127Z,0.38
2022-12-01T21:03:39.860Z,0.43
2022-12-01T21:06:07.878Z,0.68
2022-12-01T21:08:38.402Z,0.76
2022-12-01T21:11:07.653Z,0.73
2022-12-01T21:13:44.674Z,0.74
2022-12-01T21:16:23.127Z,0.74
2022-12-01T21:18:52.594Z,0.70
2022-12-01T21:21:26.455Z,0.81
2022-12-01T21:24:12.315Z,0.73
2022-12-01T21:26:42.694Z,0.63
2022-12-01T21:29:21.217Z,0.52
2022-12-01T21:31:51.632Z,0.70
2022-12-01T21:34:21.326Z,0.72
2022-12-01T21:36:50.268Z,0.80
2022-12-01T21:39:21.212Z,0.79
2022-12-01T21:41:49.822Z,0.77
2022-12-01T21:44:20.158Z,0.81
2022-12-01T21:46:51.245Z,0.73
2022-12-01T21:49:21.850Z,0.67
2022-12-01T21:51:52.535Z,0.58
2022-12-01T21:54:21.708Z,0.76
2022-12-01T21:56:50.278Z,0.64
2022-12-01T21:59:21.214Z,0.73
2022-12-01T22:01:52.973Z,0.71
2022-12-01T22:04:22.744Z,0.69
2022-12-01T22:06:53.305Z,0.79
2022-12-01T22:09:25.239Z,0.75
2022-12-01T22:11:55.294Z,0.70
2022-12-01T22:14:28.747Z,0.66
2022-12-01T22:16:59.024Z,0.61
2022-12-01T22:19:30.238Z,0.50
2022-12-01T22:22:01.821Z,0.57
2022-12-01T22:24:35.199Z,0.61
2022-12-01T22:27:31.069Z,0.55
2022-12-01T22:30:02.238Z,0.44
2022-12-01T22:32:37.002Z,0.49
2022-12-01T22:35:30.078Z,0.45
2022-12-01T22:38:16.425Z,0.36
2022-12-01T22:40:52.467Z,0.41
2022-12-01T22:43:27.579Z,0.12
2022-12-01T22:46:08.335Z,0.39
2022-12-01T22:48:38.794Z,0.37
2022-12-01T22:51:18.830Z,0.35
2022-12-01T22:53:47.194Z,0.41
2022-12-01T22:56:27.630Z,0.15
2022-12-01T22:58:56.058Z,0.27
2022-12-01T23:01:27.945Z,0.38
2022-12-01T23:04:20.127Z,0.14
2022-12-01T23:07:09.296Z,0.22
2022-12-01T23:09:41.061Z,0.30
2022-12-01T23:12:23.764Z,0.29
2022-12-01T23:14:53.740Z,0.27
2022-12-01T23:17:25.951Z,0.25
2022-12-01T23:20:06.612Z,0.10
2022-12-01T23:22:34.197Z,0.16
2022-12-01T23:25:10.386Z,0.06
2022-12-01T23:27:38.899Z,0.24
2022-12-01T23:30:07.924Z,0.22
2022-12-01T23:32:36.794Z,0.06
2022-12-01T23:35:05.131Z,0.11
2022-12-01T23:37:35.107Z,0.12
2022-12-01T23:40:08.419Z,0.13
2022-12-01T23:42:35.896Z,0.03
2022-12-01T23:45:03.406Z,-0.01
2022-12-01T23:47:31.396Z,0.20
2022-12-01T23:50:04.076Z,0.21
2022-12-01T23:52:34.771Z,0.08
2022-12-01T23:55:03.045Z,-0.05
2022-12-01T23:57:31.519Z,-0.09
