createdAt,value
2023-12-29T00:00:30.010Z,21.1
2023-12-29T00:02:13.730Z,21.1
2023-12-29T00:03:57.419Z,21.1
2023-12-29T00:05:41.127Z,21.1
2023-12-29T00:07:25.050Z,21.1
2023-12-29T00:09:08.553Z,21.1
2023-12-29T00:10:52.482Z,21.1
2023-12-29T00:12:36.304Z,21.1
2023-12-29T00:14:19.954Z,21.1
2023-12-29T00:16:03.607Z,21.1
2023-12-29T00:17:47.232Z,21.1
2023-12-29T00:19:31.083Z,21.1
2023-12-29T00:21:14.561Z,21.1
2023-12-29T00:22:58.504Z,21.1
2023-12-29T00:24:42.099Z,21.1
2023-12-29T00:26:25.884Z,21.1
2023-12-29T00:28:09.240Z,21.1
2023-12-29T00:29:53.321Z,21.1
2023-12-29T00:31:36.994Z,21.1
2023-12-29T00:33:20.366Z,21.1
2023-12-29T00:35:04.319Z,21.1
2023-12-29T00:36:48.075Z,21.1
2023-12-29T00:38:31.778Z,21.1
2023-12-29T00:40:15.499Z,21.1
2023-12-29T00:41:59.197Z,21.1
2023-12-29T00:43:42.732Z,21.1
2023-12-29T00:45:26.302Z,21.1
2023-12-29T00:47:10.235Z,21.2
2023-12-29T00:48:53.936Z,21.2
2023-12-29T00:50:37.724Z,21.2
2023-12-29T00:52:21.206Z,21.2
2023-12-29T00:54:05.020Z,21.2
2023-12-29T00:55:48.644Z,21.2
2023-12-29T00:57:32.298Z,21.2
2023-12-29T00:59:15.874Z,21.2
2023-12-29T01:00:59.877Z,21.2
2023-12-29T01:02:43.608Z,21.2
2023-12-29T01:04:27.228Z,21.2
2023-12-29T01:06:10.803Z,21.2
2023-12-29T01:07:54.459Z,21.2
2023-12-29T01:09:38.069Z,21.2
2023-12-29T01:11:21.771Z,21.2
2023-12-29T01:13:05.823Z,21.2
2023-12-29T01:14:49.600Z,21.2
2023-12-29T01:16:33.193Z,21.2
2023-12-29T01:18:16.922Z,21.2
2023-12-29T01:20:00.298Z,21.2
2023-12-29T01:21:44.219Z,21.2
2023-12-29T01:23:27.971Z,21.2
2023-12-29T01:25:11.672Z,21.2
2023-12-29T01:26:55.399Z,21.2
2023-12-29T01:28:39.139Z,21.2
2023-12-29T01:30:22.853Z,21.2
2023-12-29T01:32:06.522Z,21.2
2023-12-29T01:33:50.284Z,21.2
2023-12-29T01:35:33.893Z,21.2
2023-12-29T01:37:17.308Z,21.2
2023-12-29T01:39:01.248Z,21.2
2023-12-29T01:40:45.023Z,21.2
2023-12-29T01:42:28.684Z,21.2
2023-12-29T01:44:12.446Z,21.2
2023-12-29T01:45:56.120Z,21.2
2023-12-29T01:47:39.882Z,21.2
2023-12-29T01:49:23.429Z,21.2
2023-12-29T01:51:06.921Z,21.2
2023-12-29T01:52:50.915Z,21.2
2023-12-29T01:54:34.598Z,21.2
2023-12-29T01:56:18.382Z,21.2
2023-12-29T01:58:01.798Z,21.2
2023-12-29T01:59:45.769Z,21.2
2023-12-29T02:01:29.312Z,21.2
2023-12-29T02:03:12.839Z,21.2
2023-12-29T02:04:56.804Z,21.2
2023-12-29T02:06:40.564Z,21.2
2023-12-29T02:08:24.243Z,21.2
2023-12-29T02:10:07.950Z,21.2
2023-12-29T02:11:51.694Z,21.2
2023-12-29T02:13:35.268Z,21.2
2023-12-29T02:15:18.882Z,21.2
2023-12-29T02:17:02.760Z,21.1
2023-12-29T02:18:46.166Z,21.1
2023-12-29T02:20:30.012Z,21.1
2023-12-29T02:22:13.977Z,21.1
2023-12-29T02:23:57.322Z,21.1
2023-12-29T02:25:41.257Z,21.1
2023-12-29T02:27:24.932Z,21.2
2023-12-29T02:29:08.576Z,21.1
2023-12-29T02:30:52.210Z,21.1
2023-12-29T02:32:35.872Z,21.1
2023-12-29T02:34:19.782Z,21.1
2023-12-29T02:36:03.494Z,21.1
2023-12-29T02:37:46.879Z,21.1
2023-12-29T02:39:30.588Z,21.1
2023-12-29T02:41:14.582Z,21.1
2023-12-29T02:42:57.982Z,21.1
2023-12-29T02:44:41.997Z,21.1
2023-12-29T02:46:25.395Z,21.2
2023-12-29T02:48:09.381Z,21.1
2023-12-29T02:49:53.106Z,21.1
2023-12-29T02:51:36.753Z,21.1
2023-12-29T02:53:20.354Z,21.1
2023-12-29T02:55:03.906Z,21.2
2023-12-29T02:56:47.826Z,21.2
2023-12-29T02:58:31.533Z,21.2
2023-12-29T03:00:15.308Z,21.2
2023-12-29T03:01:58.978Z,21.1
2023-12-29T03:03:42.709Z,21.2
2023-12-29T03:05:26.421Z,21.2
2023-12-29T03:07:10.104Z,21.2
2023-12-29T03:08:53.807Z,21.2
2023-12-29T03:10:37.495Z,21.2
2023-12-29T03:12:21.225Z,21.2
2023-12-29T03:14:04.910Z,21.2
2023-12-29T03:15:48.645Z,21.2
2023-12-29T03:17:32.320Z,21.2
2023-12-29T03:19:15.768Z,21.2
2023-12-29T03:20:59.581Z,21.2
2023-12-29T03:22:43.424Z,21.2
2023-12-29T03:24:27.128Z,21.2
2023-12-29T03:26:10.729Z,21.2
2023-12-29T03:27:54.389Z,21.2
2023-12-29T03:29:37.941Z,21.2
2023-12-29T03:31:21.965Z,21.2
2023-12-29T03:33:05.352Z,21.2
2023-12-29T03:34:49.394Z,21.2
2023-12-29T03:36:33.035Z,21.2
2023-12-29T03:38:16.528Z,21.2
2023-12-29T03:40:00.413Z,21.2
2023-12-29T03:41:44.223Z,21.2
2023-12-29T03:43:27.894Z,21.2
2023-12-29T03:45:11.644Z,21.2
2023-12-29T03:46:55.323Z,21.2
2023-12-29T03:48:38.955Z,21.2
2023-12-29T03:50:22.670Z,21.2
2023-12-29T03:52:06.410Z,21.2
2023-12-29T03:53:50.112Z,21.2
2023-12-29T03:55:33.808Z,21.2
2023-12-29T03:57:17.492Z,21.2
2023-12-29T03:59:01.204Z,21.2
2023-12-29T04:00:44.913Z,21.2
2023-12-29T04:02:28.575Z,21.2
2023-12-29T04:04:12.179Z,21.2
2023-12-29T04:05:56.015Z,21.2
2023-12-29T04:07:39.406Z,21.2
2023-12-29T04:09:23.164Z,21.2
2023-12-29T04:11:07.049Z,21.2
2023-12-29T04:12:50.744Z,21.2
2023-12-29T04:14:34.481Z,21.2
2023-12-29T04:16:18.226Z,21.2
2023-12-29T04:18:01.670Z,21.2
2023-12-29T04:19:45.576Z,21.2
2023-12-29T04:21:29.254Z,21.2
2023-12-29T04:23:12.976Z,21.2
2023-12-29T04:24:56.689Z,21.2
2023-12-29T04:26:40.462Z,21.2
2023-12-29T04:28:24.158Z,21.2
2023-12-29T04:30:07.509Z,21.2
2023-12-29T04:31:51.507Z,21.2
2023-12-29T04:33:34.930Z,21.2
2023-12-29T04:35:18.770Z,21.2
2023-12-29T04:37:02.626Z,21.2
2023-12-29T04:38:46.403Z,21.2
2023-12-29T04:40:30.050Z,21.2
2023-12-29T04:42:13.721Z,21.2
2023-12-29T04:43:57.375Z,21.2
2023-12-29T04:45:41.093Z,21.2
2023-12-29T04:47:24.813Z,21.2
2023-12-29T04:49:08.366Z,21.2
2023-12-29T04:50:52.280Z,21.2
2023-12-29T04:52:35.982Z,21.2
2023-12-29T04:54:19.647Z,21.2
2023-12-29T04:56:03.393Z,21.2
2023-12-29T04:57:47.007Z,21.2
2023-12-29T04:59:30.761Z,21.2
2023-12-29T05:01:14.454Z,21.2
2023-12-29T05:02:57.833Z,21.2
2023-12-29T05:04:41.742Z,21.2
2023-12-29T05:06:25.574Z,21.2
2023-12-29T05:08:09.192Z,21.2
2023-12-29T05:09:52.988Z,21.2
2023-12-29T05:11:36.434Z,21.2
2023-12-29T05:13:20.353Z,21.2
2023-12-29T05:15:04.055Z,21.2
2023-12-29T05:16:47.856Z,21.2
2023-12-29T05:18:31.318Z,21.2
2023-12-29T05:20:14.981Z,21.2
2023-12-29T05:21:58.839Z,21.2
2023-12-29T05:23:42.278Z,21.2
2023-12-29T05:25:25.972Z,21.2
2023-12-29T05:27:09.672Z,21.2
2023-12-29T05:28:53.668Z,21.2
2023-12-29T05:30:37.415Z,21.2
2023-12-29T05:32:20.775Z,21.2
2023-12-29T05:34:04.602Z,21.2
2023-12-29T05:35:48.340Z,21.2
2023-12-29T05:37:32.133Z,21.2
2023-12-29T05:39:15.815Z,21.2
2023-12-29T05:40:59.281Z,21.2
2023-12-29T05:42:43.293Z,21.2
2023-12-29T05:44:27.037Z,21.2
2023-12-29T05:46:10.783Z,21.2
2023-12-29T05:47:54.096Z,21.2
2023-12-29T05:49:37.807Z,21.2
2023-12-29T05:51:21.841Z,21.2
2023-12-29T05:53:05.487Z,21.2
2023-12-29T05:54:49.237Z,21.2
2023-12-29T05:56:32.960Z,21.2
2023-12-29T05:58:16.401Z,21.2
2023-12-29T06:00:00.298Z,21.2
2023-12-29T06:01:43.984Z,21.2
2023-12-29T06:03:27.631Z,21.2
2023-12-29T06:05:11.399Z,21.2
2023-12-29T06:06:55.129Z,21.2
2023-12-29T06:08:38.857Z,21.2
2023-12-29T06:10:22.365Z,21.2
2023-12-29T06:12:06.250Z,21.2
2023-12-29T06:13:49.985Z,21.2
2023-12-29T06:15:33.316Z,21.2
2023-12-29T06:17:17.022Z,21.2
2023-12-29T06:19:01.064Z,21.2
2023-12-29T06:20:44.797Z,21.2
2023-12-29T06:22:28.320Z,21.2
2023-12-29T06:24:12.147Z,21.2
2023-12-29T06:25:55.773Z,21.2
2023-12-29T06:27:39.374Z,21.2
2023-12-29T06:29:23.264Z,21.2
2023-12-29T06:31:06.990Z,21.2
2023-12-29T06:32:50.335Z,21.2
2023-12-29T06:34:34.460Z,21.2
2023-12-29T06:36:18.057Z,21.2
2023-12-29T06:38:01.781Z,21.2
2023-12-29T06:39:45.407Z,21.2
2023-12-29T06:41:29.233Z,21.2
2023-12-29T06:43:12.839Z,21.2
2023-12-29T06:44:56.584Z,21.2
2023-12-29T06:46:40.329Z,21.2
2023-12-29T06:48:24.046Z,21.2
2023-12-29T06:50:07.578Z,21.2
2023-12-29T06:51:51.373Z,21.2
2023-12-29T06:53:35.057Z,21.2
2023-12-29T06:55:18.476Z,21.2
2023-12-29T06:57:02.639Z,21.2
2023-12-29T07:00:29.857Z,21.1
2023-12-29T07:02:13.565Z,21.1
2023-12-29T07:03:57.332Z,21.1
2023-12-29T07:05:40.868Z,21.1
2023-12-29T07:07:24.688Z,21.1
2023-12-29T07:09:08.085Z,21.1
2023-12-29T07:10:52.090Z,21.1
2023-12-29T07:12:35.498Z,21.1
2023-12-29T07:14:19.502Z,21.1
2023-12-29T07:16:03.127Z,21.1
2023-12-29T07:17:46.817Z,21.1
2023-12-29T07:19:30.609Z,21.1
2023-12-29T07:21:14.289Z,21.1
2023-12-29T07:22:58.007Z,21.1
2023-12-29T07:24:41.415Z,21.1
2023-12-29T07:26:25.498Z,21.1
2023-12-29T07:28:09.084Z,21.1
2023-12-29T07:29:52.793Z,21.1
2023-12-29T07:31:36.441Z,21.1
2023-12-29T07:33:19.916Z,21.1
2023-12-29T07:35:03.968Z,21.1
2023-12-29T07:36:47.675Z,21.1
2023-12-29T07:38:31.186Z,21.1
2023-12-29T07:40:14.875Z,21.1
2023-12-29T07:41:58.765Z,21.1
2023-12-29T07:43:42.401Z,21.1
2023-12-29T07:45:26.201Z,21.1
2023-12-29T07:47:09.822Z,21.1
2023-12-29T07:48:53.422Z,21.1
2023-12-29T07:50:37.223Z,21.2
2023-12-29T07:52:21.022Z,21.2
2023-12-29T07:54:04.324Z,21.2
2023-12-29T07:55:48.277Z,21.3
2023-12-29T07:57:31.861Z,21.3
2023-12-29T07:59:15.436Z,21.3
2023-12-29T08:00:59.338Z,21.3
2023-12-29T08:02:43.102Z,21.4
2023-12-29T08:04:26.778Z,21.4
2023-12-29T08:06:10.570Z,21.4
2023-12-29T08:07:53.946Z,21.4
2023-12-29T08:09:38.020Z,21.4
2023-12-29T08:11:21.554Z,21.4
2023-12-29T08:13:05.404Z,21.5
2023-12-29T08:14:48.886Z,21.5
2023-12-29T08:16:32.750Z,21.5
2023-12-29T08:18:16.294Z,21.5
2023-12-29T08:19:59.858Z,21.5
2023-12-29T08:21:43.757Z,21.5
2023-12-29T08:23:27.415Z,21.5
2023-12-29T08:25:11.200Z,21.6
2023-12-29T08:26:54.968Z,21.6
2023-12-29T08:28:38.638Z,21.6
2023-12-29T08:30:22.290Z,21.6
2023-12-29T08:32:05.907Z,21.6
2023-12-29T08:33:49.725Z,21.6
2023-12-29T08:35:33.187Z,21.6
2023-12-29T08:37:17.174Z,21.6
2023-12-29T08:39:00.901Z,21.6
2023-12-29T08:40:44.642Z,21.6
2023-12-29T08:42:28.355Z,21.5
2023-12-29T08:44:11.982Z,21.6
2023-12-29T08:45:55.832Z,21.6
2023-12-29T08:47:39.189Z,21.6
2023-12-29T08:49:22.832Z,21.5
2023-12-29T08:51:06.702Z,21.5
2023-12-29T08:52:50.488Z,21.5
2023-12-29T08:54:34.158Z,21.5
2023-12-29T08:56:17.670Z,21.5
2023-12-29T08:58:01.360Z,21.5
2023-12-29T08:59:45.182Z,21.5
2023-12-29T09:01:28.835Z,21.5
2023-12-29T09:03:12.708Z,21.5
2023-12-29T09:04:56.228Z,21.5
2023-12-29T09:06:39.800Z,21.4
2023-12-29T09:08:23.823Z,21.4
2023-12-29T09:10:07.312Z,21.4
2023-12-29T09:11:51.118Z,21.4
2023-12-29T09:13:34.590Z,21.4
2023-12-29T09:15:18.623Z,21.4
2023-12-29T09:17:02.158Z,21.4
2023-12-29T09:18:46.036Z,21.4
2023-12-29T09:20:29.673Z,21.4
2023-12-29T09:22:13.478Z,21.4
2023-12-29T09:23:57.166Z,21.4
2023-12-29T09:25:40.595Z,21.4
2023-12-29T09:27:24.571Z,21.4
2023-12-29T09:29:08.219Z,21.4
2023-12-29T09:30:52.050Z,21.4
2023-12-29T09:32:35.764Z,21.4
2023-12-29T09:34:19.292Z,21.4
2023-12-29T09:36:03.104Z,21.4
2023-12-29T09:37:46.672Z,21.4
2023-12-29T09:39:30.493Z,21.4
2023-12-29T09:41:14.260Z,21.4
2023-12-29T09:42:57.665Z,21.4
2023-12-29T09:44:41.406Z,21.4
2023-12-29T09:46:25.243Z,21.4
2023-12-29T09:48:08.889Z,21.5
2023-12-29T09:49:52.696Z,21.5
2023-12-29T09:51:36.303Z,21.5
2023-12-29T09:53:20.111Z,21.5
2023-12-29T09:55:03.718Z,21.5
2023-12-29T09:56:47.474Z,21.5
2023-12-29T09:58:31.133Z,21.5
2023-12-29T10:00:14.575Z,21.5
2023-12-29T10:01:58.573Z,21.5
2023-12-29T10:03:42.229Z,21.5
2023-12-29T10:05:25.942Z,21.5
2023-12-29T10:07:09.728Z,21.5
2023-12-29T10:08:53.277Z,21.5
2023-12-29T10:10:37.121Z,21.6
2023-12-29T10:12:20.719Z,21.6
2023-12-29T10:14:04.397Z,21.7
2023-12-29T10:15:47.895Z,21.8
2023-12-29T10:17:31.918Z,21.9
2023-12-29T10:19:15.615Z,22
2023-12-29T10:20:59.319Z,22
2023-12-29T10:22:42.988Z,22.1
2023-12-29T10:24:26.628Z,22.1
2023-12-29T10:26:10.142Z,22.1
2023-12-29T10:27:54.117Z,22.1
2023-12-29T10:29:37.788Z,22.1
2023-12-29T10:31:21.522Z,22.1
2023-12-29T10:33:05.211Z,22.1
2023-12-29T10:34:48.894Z,22.1
2023-12-29T10:36:32.611Z,22.1
2023-12-29T10:38:16.301Z,22.1
2023-12-29T10:39:59.951Z,22.1
2023-12-29T10:41:43.573Z,22.1
2023-12-29T10:43:27.310Z,22.1
2023-12-29T10:45:11.194Z,22.1
2023-12-29T10:46:54.745Z,22.1
2023-12-29T10:48:38.238Z,22.1
2023-12-29T10:50:22.114Z,22.1
2023-12-29T10:52:05.838Z,22.1
2023-12-29T10:53:49.681Z,22.1
2023-12-29T10:55:33.225Z,22.2
2023-12-29T10:57:17.094Z,22.2
2023-12-29T10:59:00.864Z,22.2
2023-12-29T11:00:44.384Z,22.2
2023-12-29T11:02:27.850Z,22.2
2023-12-29T11:04:11.876Z,22.2
2023-12-29T11:05:55.565Z,22.2
2023-12-29T11:07:39.213Z,22.3
2023-12-29T11:09:22.983Z,22.3
2023-12-29T11:11:06.663Z,22.3
2023-12-29T11:12:50.366Z,22.3
2023-12-29T11:14:33.948Z,22.3
2023-12-29T11:16:17.743Z,22.3
2023-12-29T11:18:01.387Z,22.3
2023-12-29T11:19:45.065Z,22.3
2023-12-29T11:21:28.935Z,22.2
2023-12-29T11:23:12.550Z,22.2
2023-12-29T11:24:56.401Z,22.2
2023-12-29T11:26:40.016Z,22.2
2023-12-29T11:28:23.739Z,22.2
2023-12-29T11:30:07.266Z,22.2
2023-12-29T11:31:51.105Z,22.1
2023-12-29T11:33:34.610Z,22.1
2023-12-29T11:35:18.519Z,22.2
2023-12-29T11:37:02.089Z,22.2
2023-12-29T11:38:45.919Z,22.2
2023-12-29T11:40:29.639Z,22.2
2023-12-29T11:42:13.276Z,22.2
2023-12-29T11:43:56.697Z,22.2
2023-12-29T11:45:40.681Z,22.2
2023-12-29T11:47:24.441Z,22.2
2023-12-29T11:49:08.020Z,22.2
2023-12-29T11:50:51.793Z,22.2
2023-12-29T11:52:35.566Z,22.3
2023-12-29T11:54:19.207Z,22.2
2023-12-29T11:56:02.613Z,22.2
2023-12-29T11:57:46.435Z,22.2
2023-12-29T11:59:30.309Z,22.2
2023-12-29T12:01:14.092Z,22.2
2023-12-29T12:02:57.642Z,22.2
2023-12-29T12:04:41.372Z,22.2
2023-12-29T12:06:25.135Z,22.2
2023-12-29T12:08:08.844Z,22.2
2023-12-29T12:09:52.571Z,22.2
2023-12-29T12:11:36.285Z,22.2
2023-12-29T12:13:19.734Z,22.2
2023-12-29T12:15:03.639Z,22.2
2023-12-29T12:16:47.371Z,22.3
2023-12-29T12:18:31.037Z,22.3
2023-12-29T12:20:14.692Z,22.3
2023-12-29T12:21:58.427Z,22.4
2023-12-29T12:23:42.107Z,22.4
2023-12-29T12:25:25.598Z,22.4
2023-12-29T12:27:09.433Z,22.4
2023-12-29T12:28:53.279Z,22.5
2023-12-29T12:30:36.961Z,22.5
2023-12-29T12:32:20.634Z,22.5
2023-12-29T12:34:04.310Z,22.6
2023-12-29T12:35:48.046Z,22.6
2023-12-29T12:37:31.746Z,22.5
2023-12-29T12:39:15.433Z,22.5
2023-12-29T12:40:59.176Z,22.6
2023-12-29T12:42:42.973Z,22.6
2023-12-29T12:44:26.575Z,22.6
2023-12-29T12:46:10.314Z,22.6
2023-12-29T12:47:54.016Z,22.6
2023-12-29T12:49:37.744Z,22.7
2023-12-29T12:51:21.186Z,22.7
2023-12-29T12:53:04.761Z,22.7
2023-12-29T12:54:48.747Z,22.7
2023-12-29T12:56:32.574Z,22.7
2023-12-29T12:58:16.340Z,22.7
2023-12-29T12:59:59.768Z,22.7
2023-12-29T13:01:43.319Z,22.7
2023-12-29T13:03:27.266Z,22.7
2023-12-29T13:05:10.818Z,22.7
2023-12-29T13:06:54.571Z,22.7
2023-12-29T13:08:38.408Z,22.7
2023-12-29T13:10:21.983Z,22.7
2023-12-29T13:12:05.794Z,22.7
2023-12-29T13:13:49.479Z,22.7
2023-12-29T13:15:33.197Z,22.7
2023-12-29T13:17:16.869Z,22.7
2023-12-29T13:19:00.560Z,22.7
2023-12-29T13:20:44.273Z,22.7
2023-12-29T13:22:27.997Z,22.7
2023-12-29T13:24:11.383Z,22.7
2023-12-29T13:25:55.375Z,22.6
2023-12-29T13:27:38.996Z,22.6
2023-12-29T13:29:22.838Z,22.6
2023-12-29T13:31:06.476Z,22.5
2023-12-29T13:32:49.872Z,22.5
2023-12-29T13:34:33.940Z,22.5
2023-12-29T13:36:17.506Z,22.4
2023-12-29T13:38:01.217Z,22.4
2023-12-29T13:39:44.991Z,22.4
2023-12-29T13:41:28.705Z,22.4
2023-12-29T13:43:12.356Z,22.4
2023-12-29T13:44:56.075Z,22.3
2023-12-29T13:46:39.496Z,22.3
2023-12-29T13:48:23.545Z,22.3
2023-12-29T13:50:07.136Z,22.2
2023-12-29T13:51:50.973Z,22.2
2023-12-29T13:53:34.635Z,22.2
2023-12-29T13:55:18.280Z,22.2
2023-12-29T13:57:02.030Z,22.2
2023-12-29T13:58:45.744Z,22.2
2023-12-29T14:00:29.184Z,22.2
2023-12-29T14:02:12.881Z,22.1
2023-12-29T14:03:56.510Z,22.1
2023-12-29T14:05:40.460Z,22.1
2023-12-29T14:07:24.183Z,22
2023-12-29T14:09:07.917Z,22
2023-12-29T14:10:51.525Z,22
2023-12-29T14:12:35.311Z,22
2023-12-29T14:14:19.083Z,21.9
2023-12-29T14:16:02.706Z,21.9
2023-12-29T14:17:46.499Z,21.9
2023-12-29T14:19:30.124Z,21.9
2023-12-29T14:21:13.847Z,21.9
2023-12-29T14:22:57.506Z,21.9
2023-12-29T14:24:41.267Z,21.8
2023-12-29T14:26:25.005Z,21.8
2023-12-29T14:28:08.355Z,21.8
2023-12-29T14:29:52.347Z,21.8
2023-12-29T14:31:35.988Z,21.8
2023-12-29T14:33:19.514Z,21.8
2023-12-29T14:35:03.546Z,21.8
2023-12-29T14:36:46.863Z,21.8
2023-12-29T14:38:30.573Z,21.8
2023-12-29T14:40:14.510Z,21.8
2023-12-29T14:41:58.321Z,21.8
2023-12-29T14:43:41.812Z,21.8
2023-12-29T14:45:25.436Z,21.8
2023-12-29T14:47:09.433Z,21.9
2023-12-29T14:48:52.811Z,21.8
2023-12-29T14:50:36.489Z,21.7
2023-12-29T14:52:20.453Z,21.7
2023-12-29T14:54:04.190Z,21.7
2023-12-29T14:55:47.931Z,21.6
2023-12-29T14:57:31.580Z,21.6
2023-12-29T14:59:15.341Z,21.6
2023-12-29T15:00:58.948Z,21.6
2023-12-29T15:02:42.675Z,21.5
2023-12-29T15:04:26.085Z,21.5
2023-12-29T15:06:09.880Z,21.5
2023-12-29T15:07:53.801Z,21.5
2023-12-29T15:09:37.510Z,21.5
2023-12-29T15:11:21.046Z,21.5
2023-12-29T15:13:04.888Z,21.4
2023-12-29T15:14:48.400Z,21.4
2023-12-29T15:16:32.239Z,21.4
2023-12-29T15:18:16.031Z,21.4
2023-12-29T15:19:59.388Z,21.4
2023-12-29T15:21:43.415Z,21.4
2023-12-29T15:23:27.034Z,21.4
2023-12-29T15:25:10.684Z,21.4
2023-12-29T15:26:54.494Z,21.4
2023-12-29T15:28:38.308Z,21.3
2023-12-29T15:30:21.931Z,21.3
2023-12-29T15:32:05.628Z,21.3
2023-12-29T15:33:49.338Z,21.3
2023-12-29T15:35:33.074Z,21.3
2023-12-29T15:37:16.719Z,21.3
2023-12-29T15:39:00.094Z,21.3
2023-12-29T15:40:43.824Z,21.3
2023-12-29T15:42:27.804Z,21.3
2023-12-29T15:44:11.530Z,21.3
2023-12-29T15:45:55.189Z,21.3
2023-12-29T15:47:38.867Z,21.2
2023-12-29T15:49:22.456Z,21.2
2023-12-29T15:51:06.317Z,21.2
2023-12-29T15:52:49.857Z,21.2
2023-12-29T15:54:33.838Z,21.2
2023-12-29T15:56:17.316Z,21.2
2023-12-29T15:58:01.085Z,21.2
2023-12-29T15:59:44.874Z,21.1
2023-12-29T16:01:28.451Z,21.1
2023-12-29T16:03:12.006Z,21.1
2023-12-29T16:04:55.631Z,21.1
2023-12-29T16:06:39.627Z,21.1
2023-12-29T16:08:23.261Z,21.1
2023-12-29T16:10:07.148Z,21.1
2023-12-29T16:11:50.760Z,21.1
2023-12-29T16:13:34.442Z,21.1
2023-12-29T16:15:18.171Z,21.1
2023-12-29T16:17:01.834Z,21.1
2023-12-29T16:18:45.343Z,21.1
2023-12-29T16:20:29.064Z,21.1
2023-12-29T16:22:13.067Z,21.1
2023-12-29T16:23:56.342Z,21.1
2023-12-29T16:25:40.328Z,21.2
2023-12-29T16:27:23.869Z,21.2
2023-12-29T16:29:07.766Z,21.2
2023-12-29T16:30:51.462Z,21.3
2023-12-29T16:32:35.282Z,21.3
2023-12-29T16:34:18.933Z,21.3
2023-12-29T16:36:02.617Z,21.3
2023-12-29T16:37:46.184Z,21.4
2023-12-29T16:39:29.994Z,21.4
2023-12-29T16:41:13.700Z,21.4
2023-12-29T16:42:57.417Z,21.4
2023-12-29T16:44:41.064Z,21.4
2023-12-29T16:46:24.848Z,21.4
2023-12-29T16:48:08.538Z,21.5
2023-12-29T16:49:52.243Z,21.5
2023-12-29T16:51:35.889Z,21.5
2023-12-29T16:53:19.591Z,21.5
2023-12-29T16:55:03.515Z,21.5
2023-12-29T16:56:46.931Z,21.5
2023-12-29T16:58:30.743Z,21.5
2023-12-29T17:00:14.399Z,21.5
2023-12-29T17:01:57.934Z,21.5
2023-12-29T17:03:41.664Z,21.5
2023-12-29T17:05:25.492Z,21.4
2023-12-29T17:07:09.213Z,21.4
2023-12-29T17:08:52.868Z,21.4
2023-12-29T17:10:36.529Z,21.4
2023-12-29T17:12:20.253Z,21.4
2023-12-29T17:14:04.008Z,21.4
2023-12-29T17:15:47.541Z,21.4
2023-12-29T17:17:31.320Z,21.4
2023-12-29T17:19:15.166Z,21.4
2023-12-29T17:20:58.766Z,21.4
2023-12-29T17:22:42.557Z,21.4
2023-12-29T17:24:26.206Z,21.4
2023-12-29T17:26:09.983Z,21.5
2023-12-29T17:27:53.624Z,21.5
2023-12-29T17:29:37.380Z,21.5
2023-12-29T17:31:20.788Z,21.5
2023-12-29T17:33:04.640Z,21.5
2023-12-29T17:34:48.290Z,21.5
2023-12-29T17:36:32.055Z,21.5
2023-12-29T17:38:15.721Z,21.5
2023-12-29T17:39:59.395Z,21.5
2023-12-29T17:41:43.378Z,21.5
2023-12-29T17:43:26.924Z,21.5
2023-12-29T17:45:10.676Z,21.5
2023-12-29T17:46:54.371Z,21.4
2023-12-29T17:48:37.765Z,21.4
2023-12-29T17:50:21.588Z,21.4
2023-12-29T17:52:05.464Z,21.4
2023-12-29T17:53:49.179Z,21.4
2023-12-29T17:55:32.953Z,21.4
2023-12-29T17:57:16.538Z,21.4
2023-12-29T17:59:00.317Z,21.3
2023-12-29T18:00:44.014Z,21.3
2023-12-29T18:02:27.664Z,21.3
2023-12-29T18:04:11.291Z,21.3
2023-12-29T18:05:55.079Z,21.3
2023-12-29T18:07:38.731Z,21.3
2023-12-29T18:09:22.423Z,21.3
2023-12-29T18:11:06.239Z,21.4
2023-12-29T18:12:49.918Z,21.4
2023-12-29T18:14:33.624Z,21.4
2023-12-29T18:16:17.055Z,21.4
2023-12-29T18:18:00.674Z,21.4
2023-12-29T18:19:44.685Z,21.4
2023-12-29T18:21:28.513Z,21.4
2023-12-29T18:23:12.007Z,21.4
2023-12-29T18:24:55.804Z,21.4
2023-12-29T18:26:39.384Z,21.4
2023-12-29T18:28:23.239Z,21.4
2023-12-29T18:30:06.829Z,21.4
2023-12-29T18:31:50.590Z,21.4
2023-12-29T18:33:34.248Z,21.3
2023-12-29T18:35:18.040Z,21.3
2023-12-29T18:37:01.403Z,21.3
2023-12-29T18:38:45.423Z,21.3
2023-12-29T18:40:29.146Z,21.3
2023-12-29T18:42:12.825Z,21.3
2023-12-29T18:43:56.506Z,21.3
2023-12-29T18:45:40.281Z,21.2
2023-12-29T18:47:23.651Z,21.2
2023-12-29T18:49:07.676Z,21.2
2023-12-29T18:50:51.312Z,21.2
2023-12-29T18:52:35.037Z,21.2
2023-12-29T18:54:18.810Z,21.3
2023-12-29T18:56:02.435Z,21.2
2023-12-29T18:57:46.152Z,21.2
2023-12-29T18:59:29.850Z,21.2
2023-12-29T19:01:13.534Z,21.2
2023-12-29T19:02:57.241Z,21.2
2023-12-29T19:04:40.882Z,21.2
2023-12-29T19:06:24.428Z,21.2
2023-12-29T19:08:08.147Z,21.2
2023-12-29T19:09:52.173Z,21.2
2023-12-29T19:11:35.853Z,21.2
2023-12-29T19:13:19.219Z,21.2
2023-12-29T19:15:03.157Z,21.2
2023-12-29T19:16:46.844Z,21.2
2023-12-29T19:18:30.583Z,21.2
2023-12-29T19:20:14.287Z,21.2
2023-12-29T19:21:57.985Z,21.2
2023-12-29T19:23:41.583Z,21.2
2023-12-29T19:25:25.438Z,21.2
2023-12-29T19:27:09.130Z,21.2
2023-12-29T19:28:52.836Z,21.2
2023-12-29T19:30:36.500Z,21.2
2023-12-29T19:32:20.227Z,21.2
2023-12-29T19:34:03.975Z,21.2
2023-12-29T19:35:47.731Z,21.2
2023-12-29T19:37:31.337Z,21.2
2023-12-29T19:39:15.102Z,21.2
2023-12-29T19:40:58.769Z,21.2
2023-12-29T19:42:42.463Z,21.2
2023-12-29T19:44:26.150Z,21.2
2023-12-29T19:46:09.868Z,21.1
2023-12-29T19:47:53.534Z,21.1
2023-12-29T19:49:37.273Z,21.1
2023-12-29T19:51:21.003Z,21.1
2023-12-29T19:53:04.320Z,21.1
2023-12-29T19:54:48.211Z,21.1
2023-12-29T19:56:32.041Z,21.1
2023-12-29T19:58:15.729Z,21
2023-12-29T19:59:59.406Z,21
2023-12-29T20:01:43.155Z,21
2023-12-29T20:03:26.786Z,21
2023-12-29T20:05:10.563Z,21
2023-12-29T20:06:54.232Z,21
2023-12-29T20:08:37.926Z,21
2023-12-29T20:10:21.623Z,21
2023-12-29T20:12:05.381Z,21
2023-12-29T20:13:49.022Z,20.9
2023-12-29T20:15:32.724Z,20.9
2023-12-29T20:17:16.158Z,20.9
2023-12-29T20:19:00.137Z,20.9
2023-12-29T20:20:43.861Z,20.9
2023-12-29T20:22:27.659Z,20.9
2023-12-29T20:24:11.435Z,20.9
2023-12-29T20:25:54.956Z,20.9
2023-12-29T20:27:38.660Z,20.9
2023-12-29T20:29:22.352Z,20.9
2023-12-29T20:31:06.071Z,20.9
2023-12-29T20:32:49.764Z,20.9
2023-12-29T20:34:33.456Z,20.9
2023-12-29T20:36:17.174Z,20.9
2023-12-29T20:38:00.948Z,20.9
2023-12-29T20:39:44.407Z,20.9
2023-12-29T20:41:28.317Z,20.9
2023-12-29T20:43:11.813Z,20.9
2023-12-29T20:44:55.676Z,20.9
2023-12-29T20:46:39.381Z,20.9
2023-12-29T20:48:23.134Z,20.9
2023-12-29T20:50:06.835Z,20.9
2023-12-29T20:51:50.490Z,20.9
2023-12-29T20:53:34.218Z,20.9
2023-12-29T20:55:17.921Z,20.9
2023-12-29T20:57:01.646Z,20.8
2023-12-29T20:58:45.353Z,20.8
2023-12-29T21:00:28.990Z,20.8
2023-12-29T21:02:12.710Z,20.8
2023-12-29T21:03:56.431Z,20.8
2023-12-29T21:05:40.161Z,20.8
2023-12-29T21:07:23.820Z,20.8
2023-12-29T21:09:07.589Z,20.8
2023-12-29T21:10:51.249Z,20.8
2023-12-29T21:12:34.701Z,20.8
2023-12-29T21:14:18.605Z,20.8
2023-12-29T21:16:02.396Z,20.8
2023-12-29T21:17:46.056Z,20.8
2023-12-29T21:19:29.738Z,20.8
2023-12-29T21:21:13.471Z,20.8
2023-12-29T21:22:57.048Z,20.8
2023-12-29T21:24:40.847Z,20.8
2023-12-29T21:26:24.591Z,20.8
2023-12-29T21:28:08.192Z,20.8
2023-12-29T21:29:51.946Z,20.8
2023-12-29T21:31:35.746Z,20.8
2023-12-29T21:33:19.372Z,20.8
2023-12-29T21:35:02.737Z,20.8
2023-12-29T21:36:46.457Z,20.8
2023-12-29T21:38:30.397Z,20.8
2023-12-29T21:40:14.260Z,20.8
2023-12-29T21:41:57.933Z,20.8
2023-12-29T21:43:41.444Z,20.8
2023-12-29T21:47:08.939Z,20.8
2023-12-29T21:48:52.742Z,20.8
2023-12-29T21:50:36.419Z,20.8
2023-12-29T21:52:20.174Z,20.8
2023-12-29T21:54:03.826Z,20.8
2023-12-29T21:55:47.205Z,20.8
2023-12-29T21:57:31.189Z,20.8
2023-12-29T21:59:14.903Z,20.8
2023-12-29T22:00:58.575Z,20.8
2023-12-29T22:02:42.375Z,20.8
2023-12-29T22:04:26.056Z,20.8
2023-12-29T22:06:09.680Z,20.8
2023-12-29T22:07:53.098Z,20.7
2023-12-29T22:11:20.846Z,20.8
2023-12-29T22:13:04.482Z,20.7
2023-12-29T22:14:48.278Z,20.7
2023-12-29T22:16:32.281Z,20.7
2023-12-29T22:18:15.615Z,20.7
2023-12-29T22:19:59.389Z,20.7
2023-12-29T22:21:42.971Z,20.7
2023-12-29T22:23:26.682Z,20.7
2023-12-29T22:25:10.236Z,20.7
2023-12-29T22:26:54.185Z,20.7
2023-12-29T22:28:37.872Z,20.7
2023-12-29T22:30:21.568Z,20.7
2023-12-29T22:32:05.274Z,20.7
2023-12-29T22:33:48.879Z,20.7
2023-12-29T22:35:32.593Z,20.7
2023-12-29T22:37:16.378Z,20.7
2023-12-29T22:39:00.079Z,20.7
2023-12-29T22:40:43.737Z,20.7
2023-12-29T22:42:27.434Z,20.7
2023-12-29T22:44:11.139Z,20.7
2023-12-29T22:45:54.909Z,20.7
2023-12-29T22:49:22.196Z,20.7
2023-12-29T22:51:05.726Z,20.7
2023-12-29T22:52:49.566Z,20.7
2023-12-29T22:54:33.359Z,20.7
2023-12-29T22:56:17.070Z,20.7
2023-12-29T22:58:00.748Z,20.7
2023-12-29T22:59:44.535Z,20.7
2023-12-29T23:01:28.173Z,20.7
2023-12-29T23:03:11.898Z,20.7
2023-12-29T23:04:55.626Z,20.7
2023-12-29T23:06:39.322Z,20.7
2023-12-29T23:08:23.027Z,20.7