createdAt,value
2019-03-10T00:00:48.788Z,5.20
2019-03-10T00:01:48.740Z,5.00
2019-03-10T00:02:48.690Z,5.00
2019-03-10T00:03:48.649Z,5.20
2019-03-10T00:04:48.595Z,5.40
2019-03-10T00:05:48.555Z,5.60
2019-03-10T00:06:48.505Z,5.50
2019-03-10T00:07:48.452Z,5.10
2019-03-10T00:08:48.583Z,5.80
2019-03-10T00:09:48.398Z,5.40
2019-03-10T00:10:48.307Z,6.00
2019-03-10T00:11:48.262Z,5.60
2019-03-10T00:12:48.215Z,5.30
2019-03-10T00:13:48.167Z,6.10
2019-03-10T00:14:48.120Z,6.00
2019-03-10T00:15:48.070Z,5.90
2019-03-10T00:16:48.030Z,6.60
2019-03-10T00:17:47.973Z,5.60
2019-03-10T00:18:47.925Z,6.70
2019-03-10T00:19:47.879Z,6.90
2019-03-10T00:20:47.833Z,6.90
2019-03-10T00:21:47.893Z,6.00
2019-03-10T00:22:47.733Z,6.00
2019-03-10T00:23:47.685Z,6.80
2019-03-10T00:24:47.641Z,6.50
2019-03-10T00:25:47.600Z,6.80
2019-03-10T00:26:47.543Z,7.30
2019-03-10T00:27:47.495Z,7.10
2019-03-10T00:28:47.446Z,6.80
2019-03-10T00:29:47.399Z,6.90
2019-03-10T00:30:47.351Z,6.40
2019-03-10T00:31:47.317Z,6.80
2019-03-10T00:32:47.256Z,6.80
2019-03-10T00:33:47.209Z,6.80
2019-03-10T00:34:47.169Z,6.90
2019-03-10T00:35:47.115Z,6.80
2019-03-10T00:36:47.072Z,7.30
2019-03-10T00:37:47.017Z,6.50
2019-03-10T00:38:47.066Z,7.00
2019-03-10T00:39:46.921Z,6.80
2019-03-10T00:40:46.873Z,7.80
2019-03-10T00:41:46.830Z,7.30
2019-03-10T00:42:46.779Z,6.80
2019-03-10T00:43:46.729Z,7.20
2019-03-10T00:44:46.682Z,7.40
2019-03-10T00:45:46.635Z,6.80
2019-03-10T00:46:46.587Z,7.50
2019-03-10T00:47:46.544Z,7.60
2019-03-10T00:48:46.492Z,7.60
2019-03-10T00:49:46.443Z,6.90
2019-03-10T00:50:46.395Z,7.20
2019-03-10T00:51:46.350Z,7.10
2019-03-10T00:52:46.306Z,7.50
2019-03-10T00:53:46.251Z,7.60
2019-03-10T00:54:46.202Z,7.00
2019-03-10T00:55:46.157Z,7.00
2019-03-10T00:56:46.111Z,7.40
2019-03-10T00:57:46.059Z,6.90
2019-03-10T00:58:46.024Z,6.30
2019-03-10T00:59:46.046Z,6.90
2019-03-10T01:00:45.922Z,6.80
2019-03-10T01:01:45.874Z,6.50
2019-03-10T01:02:45.828Z,7.10
2019-03-10T01:03:45.776Z,7.10
2019-03-10T01:04:45.729Z,6.90
2019-03-10T01:05:45.678Z,6.00
2019-03-10T01:06:45.634Z,6.40
2019-03-10T01:07:45.587Z,6.90
2019-03-10T01:08:45.538Z,6.10
2019-03-10T01:09:45.491Z,6.90
2019-03-10T01:10:45.443Z,6.50
2019-03-10T01:11:45.392Z,6.40
2019-03-10T01:12:45.347Z,6.80
2019-03-10T01:13:45.296Z,6.60
2019-03-10T01:14:45.250Z,6.20
2019-03-10T01:15:45.203Z,6.50
2019-03-10T01:16:45.180Z,6.70
2019-03-10T01:17:45.124Z,6.00
2019-03-10T01:18:45.107Z,6.30
2019-03-10T01:19:45.012Z,5.90
2019-03-10T01:20:44.963Z,6.90
2019-03-10T01:21:44.914Z,7.00
2019-03-10T01:22:44.873Z,6.50
2019-03-10T01:23:44.822Z,6.40
2019-03-10T01:24:44.772Z,7.00
2019-03-10T01:25:44.726Z,6.10
2019-03-10T01:26:44.678Z,6.70
2019-03-10T01:27:44.633Z,5.90
2019-03-10T01:28:44.613Z,6.10
2019-03-10T01:29:44.543Z,6.40
2019-03-10T01:30:44.492Z,7.00
2019-03-10T01:31:44.437Z,6.10
2019-03-10T01:32:44.389Z,6.90
2019-03-10T01:33:44.341Z,6.60
2019-03-10T01:34:44.298Z,6.10
2019-03-10T01:35:44.249Z,6.90
2019-03-10T01:36:44.200Z,6.90
2019-03-10T01:37:44.151Z,6.50
2019-03-10T01:38:44.103Z,7.20
2019-03-10T01:39:44.058Z,6.80
2019-03-10T01:40:44.008Z,7.00
2019-03-10T01:41:43.959Z,6.90
2019-03-10T01:42:43.915Z,6.80
2019-03-10T01:43:43.864Z,7.10
2019-03-10T01:44:43.873Z,6.60
2019-03-10T01:45:43.784Z,6.80
2019-03-10T01:46:43.722Z,7.30
2019-03-10T01:47:43.697Z,6.90
2019-03-10T01:48:43.626Z,7.00
2019-03-10T01:49:43.577Z,7.10
2019-03-10T01:50:43.533Z,7.40
2019-03-10T01:51:43.482Z,7.30
2019-03-10T01:52:43.434Z,7.30
2019-03-10T01:53:43.394Z,7.90
2019-03-10T01:54:43.341Z,7.80
2019-03-10T01:55:43.290Z,7.40
2019-03-10T01:56:43.247Z,7.70
2019-03-10T01:57:43.195Z,7.50
2019-03-10T01:58:43.147Z,7.60
2019-03-10T01:59:43.111Z,7.30
2019-03-10T02:00:43.052Z,8.00
2019-03-10T02:01:43.010Z,7.00
2019-03-10T02:02:42.960Z,8.00
2019-03-10T02:03:42.910Z,7.40
2019-03-10T02:04:42.936Z,7.40
2019-03-10T02:05:42.813Z,8.00
2019-03-10T02:06:42.927Z,7.10
2019-03-10T02:07:42.747Z,7.80
2019-03-10T02:08:42.673Z,7.00
2019-03-10T02:09:42.658Z,8.10
2019-03-10T02:10:42.615Z,7.50
2019-03-10T02:11:42.527Z,7.50
2019-03-10T02:12:42.490Z,7.50
2019-03-10T02:13:42.433Z,8.10
2019-03-10T02:14:42.387Z,8.70
2019-03-10T02:15:42.341Z,7.10
2019-03-10T02:16:42.289Z,7.80
2019-03-10T02:17:42.243Z,7.00
2019-03-10T02:18:42.198Z,7.80
2019-03-10T02:19:42.149Z,7.70
2019-03-10T02:20:42.099Z,7.60
2019-03-10T02:21:42.058Z,7.90
2019-03-10T02:22:42.001Z,6.90
2019-03-10T02:23:42.087Z,7.30
2019-03-10T02:24:41.906Z,7.30
2019-03-10T02:25:41.861Z,8.30
2019-03-10T02:26:41.816Z,7.20
2019-03-10T02:27:41.771Z,7.10
2019-03-10T02:28:41.715Z,7.50
2019-03-10T02:29:41.670Z,7.70
2019-03-10T02:30:41.653Z,8.10
2019-03-10T02:31:41.578Z,8.30
2019-03-10T02:32:41.525Z,7.10
2019-03-10T02:33:41.479Z,7.90
2019-03-10T02:34:41.432Z,7.70
2019-03-10T02:35:41.381Z,7.80
2019-03-10T02:36:41.334Z,8.00
2019-03-10T02:37:41.290Z,7.60
2019-03-10T02:38:41.254Z,8.70
2019-03-10T02:39:41.193Z,7.20
2019-03-10T02:40:43.375Z,7.30
2019-03-10T02:41:41.097Z,6.80
2019-03-10T02:42:41.065Z,7.20
2019-03-10T02:43:41.008Z,6.40
2019-03-10T02:44:40.956Z,6.70
2019-03-10T02:45:40.904Z,6.60
2019-03-10T02:46:40.864Z,6.30
2019-03-10T02:47:40.809Z,6.60
2019-03-10T02:48:40.762Z,7.40
2019-03-10T02:49:40.714Z,6.80
2019-03-10T02:50:40.666Z,7.20
2019-03-10T02:51:40.619Z,5.80
2019-03-10T02:52:40.580Z,7.20
2019-03-10T02:53:40.527Z,6.80
2019-03-10T02:54:40.478Z,6.40
2019-03-10T02:55:40.431Z,6.40
2019-03-10T02:56:40.389Z,7.00
2019-03-10T02:57:40.332Z,6.60
2019-03-10T02:58:40.282Z,6.50
2019-03-10T02:59:40.247Z,6.90
2019-03-10T03:00:40.189Z,6.30
2019-03-10T03:01:40.154Z,7.00
2019-03-10T03:02:40.107Z,7.10
2019-03-10T03:03:40.043Z,7.00
2019-03-10T03:04:39.996Z,7.20
2019-03-10T03:05:39.949Z,7.30
2019-03-10T03:06:39.905Z,7.30
2019-03-10T03:07:39.866Z,6.80
2019-03-10T03:08:39.811Z,7.00
2019-03-10T03:09:39.759Z,6.50
2019-03-10T03:10:39.708Z,7.10
2019-03-10T03:11:39.664Z,7.60
2019-03-10T03:12:39.616Z,7.60
2019-03-10T03:13:39.565Z,7.50
2019-03-10T03:14:39.594Z,7.10
2019-03-10T03:15:39.470Z,7.50
2019-03-10T03:16:39.441Z,7.20
2019-03-10T03:17:39.382Z,7.30
2019-03-10T03:18:39.329Z,7.80
2019-03-10T03:19:39.281Z,7.60
2019-03-10T03:20:39.231Z,8.00
2019-03-10T03:21:43.484Z,7.30
2019-03-10T03:22:39.137Z,7.50
2019-03-10T03:23:39.093Z,6.80
2019-03-10T03:24:39.043Z,6.60
2019-03-10T03:25:38.995Z,7.40
2019-03-10T03:26:38.946Z,6.90
2019-03-10T03:27:38.898Z,6.40
2019-03-10T03:28:38.861Z,6.60
2019-03-10T03:29:38.801Z,7.00
2019-03-10T03:30:38.774Z,6.10
2019-03-10T03:31:38.711Z,7.20
2019-03-10T03:32:38.660Z,7.10
2019-03-10T03:33:38.609Z,7.10
2019-03-10T03:34:38.582Z,7.00
2019-03-10T03:35:38.588Z,7.10
2019-03-10T03:36:38.469Z,7.00
2019-03-10T03:37:38.422Z,6.40
2019-03-10T03:38:38.391Z,6.50
2019-03-10T03:39:38.327Z,7.40
2019-03-10T03:40:38.276Z,6.90
2019-03-10T03:41:38.231Z,6.70
2019-03-10T03:42:38.178Z,6.70
2019-03-10T03:43:38.139Z,7.20
2019-03-10T03:44:38.109Z,7.10
2019-03-10T03:45:38.035Z,7.10
2019-03-10T03:46:37.990Z,7.40
2019-03-10T03:47:37.944Z,7.10
2019-03-10T03:48:37.899Z,7.80
2019-03-10T03:49:37.844Z,7.40
2019-03-10T03:50:37.803Z,7.50
2019-03-10T03:51:37.754Z,6.50
2019-03-10T03:52:37.703Z,6.70
2019-03-10T03:53:37.657Z,7.20
2019-03-10T03:54:37.612Z,6.70
2019-03-10T03:55:37.561Z,7.20
2019-03-10T03:56:37.508Z,6.80
2019-03-10T03:57:37.464Z,6.80
2019-03-10T03:58:37.420Z,6.50
2019-03-10T03:59:37.365Z,6.80
2019-03-10T04:00:37.321Z,6.60
2019-03-10T04:01:37.269Z,6.90
2019-03-10T04:02:37.233Z,6.40
2019-03-10T04:03:37.175Z,6.10
2019-03-10T04:04:37.127Z,6.90
2019-03-10T04:05:37.077Z,5.60
2019-03-10T04:06:37.032Z,5.20
2019-03-10T04:07:36.985Z,4.60
2019-03-10T04:08:36.937Z,5.70
2019-03-10T04:09:36.917Z,5.00
2019-03-10T04:10:36.840Z,5.00
2019-03-10T04:11:36.789Z,5.10
2019-03-10T04:12:36.743Z,5.20
2019-03-10T04:13:36.696Z,5.10
2019-03-10T04:14:36.646Z,5.10
2019-03-10T04:15:36.598Z,5.20
2019-03-10T04:16:36.571Z,5.40
2019-03-10T04:17:36.501Z,5.10
2019-03-10T04:18:36.453Z,5.10
2019-03-10T04:19:36.419Z,5.10
2019-03-10T04:20:36.363Z,5.10
2019-03-10T04:21:36.311Z,5.20
2019-03-10T04:22:36.262Z,5.20
2019-03-10T04:23:36.238Z,5.40
2019-03-10T04:24:36.170Z,5.40
2019-03-10T04:25:36.117Z,5.60
2019-03-10T04:26:36.069Z,5.60
2019-03-10T04:27:36.021Z,5.20
2019-03-10T04:28:35.975Z,5.40
2019-03-10T04:29:35.926Z,5.40
2019-03-10T04:30:35.880Z,5.20
2019-03-10T04:31:35.833Z,5.60
2019-03-10T04:32:35.789Z,5.10
2019-03-10T04:33:35.732Z,5.10
2019-03-10T04:34:35.704Z,5.10
2019-03-10T04:35:35.636Z,4.90
2019-03-10T04:36:35.591Z,4.60
2019-03-10T04:37:35.540Z,4.90
2019-03-10T04:38:35.493Z,5.10
2019-03-10T04:39:35.443Z,4.50
2019-03-10T04:40:35.396Z,4.70
2019-03-10T04:41:35.355Z,4.10
2019-03-10T04:42:35.298Z,4.50
2019-03-10T04:43:35.257Z,4.80
2019-03-10T04:44:36.283Z,5.00
2019-03-10T04:45:35.156Z,4.90
2019-03-10T04:46:35.109Z,4.70
2019-03-10T04:47:35.060Z,4.50
2019-03-10T04:48:35.016Z,5.20
2019-03-10T04:49:34.964Z,4.60
2019-03-10T04:50:34.918Z,5.00
2019-03-10T04:51:34.868Z,4.80
2019-03-10T04:52:34.820Z,4.80
2019-03-10T04:53:34.773Z,4.30
2019-03-10T04:54:34.728Z,4.80
2019-03-10T04:55:34.675Z,4.50
2019-03-10T04:56:34.630Z,4.40
2019-03-10T04:57:34.579Z,5.30
2019-03-10T04:58:34.530Z,4.40
2019-03-10T04:59:34.483Z,4.30
2019-03-10T05:00:34.434Z,4.70
2019-03-10T05:01:34.393Z,4.70
2019-03-10T05:02:34.341Z,4.20
2019-03-10T05:03:34.290Z,4.70
2019-03-10T05:04:34.244Z,4.40
2019-03-10T05:05:34.195Z,5.10
2019-03-10T05:06:34.143Z,4.60
2019-03-10T05:07:34.099Z,4.80
2019-03-10T05:08:34.058Z,5.40
2019-03-10T05:09:33.999Z,4.50
2019-03-10T05:10:33.970Z,4.10
2019-03-10T05:11:33.909Z,4.90
2019-03-10T05:12:33.856Z,4.70
2019-03-10T05:13:33.805Z,5.10
2019-03-10T05:14:33.765Z,5.70
2019-03-10T05:15:33.712Z,4.80
2019-03-10T05:16:33.663Z,5.50
2019-03-10T05:17:33.620Z,5.50
2019-03-10T05:18:33.568Z,5.80
2019-03-10T05:19:33.521Z,5.70
2019-03-10T05:20:33.524Z,5.20
2019-03-10T05:21:33.421Z,5.80
2019-03-10T05:22:33.378Z,5.20
2019-03-10T05:23:33.342Z,5.80
2019-03-10T05:24:33.279Z,5.00
2019-03-10T05:25:33.230Z,5.40
2019-03-10T05:26:33.183Z,5.70
2019-03-10T05:27:33.134Z,5.40
2019-03-10T05:28:33.085Z,5.00
2019-03-10T05:29:33.041Z,5.30
2019-03-10T05:30:32.993Z,5.60
2019-03-10T05:31:32.942Z,5.60
2019-03-10T05:32:32.900Z,5.50
2019-03-10T05:33:32.846Z,5.70
2019-03-10T05:34:32.800Z,5.60
2019-03-10T05:35:32.748Z,5.70
2019-03-10T05:36:32.699Z,5.90
2019-03-10T05:37:32.655Z,5.30
2019-03-10T05:38:32.607Z,5.30
2019-03-10T05:39:32.555Z,5.40
2019-03-10T05:40:32.507Z,5.40
2019-03-10T05:41:32.458Z,5.80
2019-03-10T05:42:32.412Z,6.00
2019-03-10T05:43:32.364Z,5.80
2019-03-10T05:44:32.313Z,5.60
2019-03-10T05:45:32.265Z,5.50
2019-03-10T05:46:32.219Z,5.30
2019-03-10T05:47:32.174Z,5.90
2019-03-10T05:48:32.124Z,5.20
2019-03-10T05:49:32.072Z,5.60
2019-03-10T05:50:32.028Z,5.50
2019-03-10T05:51:31.978Z,5.70
2019-03-10T05:52:31.934Z,5.50
2019-03-10T05:53:31.883Z,5.80
2019-03-10T05:54:31.834Z,6.00
2019-03-10T05:55:31.784Z,6.50
2019-03-10T05:56:32.041Z,6.30
2019-03-10T05:57:31.688Z,6.70
2019-03-10T05:58:31.640Z,6.20
2019-03-10T05:59:31.591Z,6.00
2019-03-10T06:00:41.815Z,6.10
2019-03-10T06:01:31.496Z,6.90
2019-03-10T06:02:31.446Z,5.80
2019-03-10T06:03:31.398Z,6.20
2019-03-10T06:04:31.352Z,6.90
2019-03-10T06:05:31.302Z,6.90
2019-03-10T06:06:31.254Z,6.10
2019-03-10T06:07:31.204Z,6.50
2019-03-10T06:08:31.159Z,6.10
2019-03-10T06:09:31.107Z,6.60
2019-03-10T06:10:31.062Z,6.30
2019-03-10T06:11:31.014Z,6.60
2019-03-10T06:12:30.965Z,6.40
2019-03-10T06:13:30.915Z,6.20
2019-03-10T06:14:30.868Z,5.90
2019-03-10T06:15:30.818Z,5.40
2019-03-10T06:16:30.771Z,5.90
2019-03-10T06:17:30.722Z,5.90
2019-03-10T06:18:30.674Z,5.00
2019-03-10T06:19:30.623Z,6.20
2019-03-10T06:20:30.576Z,5.50
2019-03-10T06:21:30.531Z,5.10
2019-03-10T06:22:30.547Z,5.20
2019-03-10T06:23:30.430Z,5.20
2019-03-10T06:24:30.382Z,5.50
2019-03-10T06:25:30.342Z,5.20
2019-03-10T06:26:30.284Z,4.80
2019-03-10T06:27:30.239Z,4.30
2019-03-10T06:28:30.191Z,4.70
2019-03-10T06:29:30.141Z,4.40
2019-03-10T06:30:30.093Z,4.40
2019-03-10T06:31:30.048Z,3.80
2019-03-10T06:32:30.007Z,3.00
2019-03-10T06:33:29.952Z,3.10
2019-03-10T06:34:29.897Z,2.70
2019-03-10T06:35:29.850Z,3.10
2019-03-10T06:36:29.801Z,3.30
2019-03-10T06:37:29.751Z,3.00
2019-03-10T06:38:29.706Z,3.00
2019-03-10T06:39:29.655Z,3.70
2019-03-10T06:40:32.493Z,3.00
2019-03-10T06:41:29.564Z,3.20
2019-03-10T06:42:29.513Z,3.00
2019-03-10T06:43:29.464Z,3.10
2019-03-10T06:44:29.417Z,3.70
2019-03-10T06:45:29.367Z,3.60
2019-03-10T06:46:29.326Z,3.80
2019-03-10T06:47:29.268Z,3.70
2019-03-10T06:48:29.220Z,4.10
2019-03-10T06:49:29.172Z,3.30
2019-03-10T06:50:29.125Z,4.50
2019-03-10T06:51:29.077Z,4.20
2019-03-10T06:52:29.031Z,3.80
2019-03-10T06:53:28.987Z,4.40
2019-03-10T06:54:28.932Z,3.90
2019-03-10T06:55:28.885Z,3.90
2019-03-10T06:56:28.833Z,4.40
2019-03-10T06:57:32.388Z,4.20
2019-03-10T06:58:28.738Z,4.10
2019-03-10T06:59:28.693Z,3.80
2019-03-10T07:00:28.641Z,4.10
2019-03-10T07:01:28.592Z,4.40
2019-03-10T07:02:28.544Z,3.90
2019-03-10T07:03:28.500Z,4.30
2019-03-10T07:04:28.446Z,4.40
2019-03-10T07:05:28.402Z,4.00
2019-03-10T07:06:28.350Z,4.20
2019-03-10T07:07:28.303Z,4.70
2019-03-10T07:08:28.253Z,4.40
2019-03-10T07:09:28.211Z,3.60
2019-03-10T07:10:28.162Z,3.70
2019-03-10T07:11:28.111Z,3.50
2019-03-10T07:12:28.062Z,4.10
2019-03-10T07:13:28.011Z,4.00
2019-03-10T07:14:27.969Z,3.90
2019-03-10T07:15:27.913Z,4.40
2019-03-10T07:16:27.867Z,4.80
2019-03-10T07:17:27.817Z,4.50
2019-03-10T07:18:27.773Z,4.40
2019-03-10T07:19:27.721Z,4.70
2019-03-10T07:20:27.673Z,4.70
2019-03-10T07:21:27.626Z,4.30
2019-03-10T07:22:27.578Z,4.50
2019-03-10T07:23:27.526Z,4.70
2019-03-10T07:24:27.477Z,4.60
2019-03-10T07:25:27.428Z,5.30
2019-03-10T07:26:27.383Z,4.40
2019-03-10T07:27:27.333Z,4.00
2019-03-10T07:28:27.286Z,3.80
2019-03-10T07:29:27.251Z,4.20
2019-03-10T07:30:27.191Z,3.90
2019-03-10T07:31:27.139Z,3.60
2019-03-10T07:32:27.101Z,4.00
2019-03-10T07:33:27.046Z,4.00
2019-03-10T07:34:26.997Z,4.20
2019-03-10T07:35:26.951Z,4.30
2019-03-10T07:36:26.901Z,3.80
2019-03-10T07:37:26.870Z,4.40
2019-03-10T07:38:26.800Z,4.80
2019-03-10T07:39:26.753Z,4.60
2019-03-10T07:40:26.707Z,4.10
2019-03-10T07:41:26.660Z,4.40
2019-03-10T07:42:26.612Z,4.30
2019-03-10T07:43:26.560Z,4.10
2019-03-10T07:44:26.520Z,3.10
2019-03-10T07:45:26.465Z,3.30
2019-03-10T07:46:26.416Z,3.40
2019-03-10T07:47:26.367Z,3.50
2019-03-10T07:48:26.325Z,3.50
2019-03-10T07:49:26.272Z,3.10
2019-03-10T07:50:26.223Z,3.30
2019-03-10T07:51:26.218Z,3.30
2019-03-10T07:52:26.125Z,3.70
2019-03-10T07:53:26.083Z,3.60
2019-03-10T07:54:26.031Z,3.60
2019-03-10T07:55:25.985Z,2.90
2019-03-10T07:56:25.935Z,2.90
2019-03-10T07:57:25.883Z,3.20
2019-03-10T07:58:25.834Z,3.30
2019-03-10T07:59:25.786Z,3.70
2019-03-10T08:00:25.745Z,3.70
2019-03-10T08:01:25.691Z,3.60
2019-03-10T08:02:25.642Z,3.50
2019-03-10T08:03:26.916Z,3.70
2019-03-10T08:04:25.544Z,3.00
2019-03-10T08:05:25.499Z,3.20
2019-03-10T08:06:25.454Z,3.80
2019-03-10T08:07:25.399Z,3.20
2019-03-10T08:08:25.362Z,3.60
2019-03-10T08:09:25.304Z,3.80
2019-03-10T08:10:25.256Z,3.40
2019-03-10T08:11:25.206Z,3.60
2019-03-10T08:12:25.158Z,3.80
2019-03-10T08:13:25.111Z,4.10
2019-03-10T08:14:25.062Z,3.80
2019-03-10T08:15:25.019Z,3.40
2019-03-10T08:16:24.967Z,2.90
2019-03-10T08:17:24.917Z,3.50
2019-03-10T08:18:24.870Z,3.30
2019-03-10T08:19:24.824Z,3.50
2019-03-10T08:20:24.777Z,3.60
2019-03-10T08:21:24.726Z,3.30
2019-03-10T08:22:24.684Z,3.80
2019-03-10T08:23:24.628Z,3.30
2019-03-10T08:24:24.581Z,3.40
2019-03-10T08:25:24.532Z,2.90
2019-03-10T08:26:24.487Z,3.40
2019-03-10T08:27:24.437Z,3.30
2019-03-10T08:28:24.396Z,3.10
2019-03-10T08:29:24.345Z,2.90
2019-03-10T08:30:24.293Z,3.00
2019-03-10T08:31:24.249Z,3.10
2019-03-10T08:32:24.196Z,2.70
2019-03-10T08:33:24.151Z,2.60
2019-03-10T08:34:24.104Z,2.60
2019-03-10T08:35:24.060Z,2.90
2019-03-10T08:36:24.005Z,2.50
2019-03-10T08:37:23.959Z,2.70
2019-03-10T08:38:23.916Z,3.10
2019-03-10T08:39:23.859Z,2.80
2019-03-10T08:40:23.812Z,3.20
2019-03-10T08:41:23.768Z,3.50
2019-03-10T08:42:23.716Z,2.90
2019-03-10T08:43:23.668Z,2.50
2019-03-10T08:44:23.620Z,3.00
2019-03-10T08:45:23.580Z,2.90
2019-03-10T08:46:23.526Z,2.50
2019-03-10T08:47:23.481Z,3.10
2019-03-10T08:48:23.443Z,3.00
2019-03-10T08:49:23.379Z,2.80
2019-03-10T08:50:23.332Z,3.10
2019-03-10T08:51:23.290Z,3.10
2019-03-10T08:52:23.239Z,3.10
2019-03-10T08:53:23.192Z,3.10
2019-03-10T08:54:23.145Z,3.00
2019-03-10T08:55:23.094Z,3.20
2019-03-10T08:56:23.047Z,2.70
2019-03-10T08:57:23.002Z,2.60
2019-03-10T08:58:22.950Z,3.20
2019-03-10T08:59:22.902Z,3.10
2019-03-10T09:00:22.855Z,2.90
2019-03-10T09:01:22.809Z,3.30
2019-03-10T09:02:22.759Z,2.80
2019-03-10T09:03:22.710Z,3.10
2019-03-10T09:05:22.617Z,3.20
2019-03-10T09:06:22.573Z,3.00
2019-03-10T09:07:22.523Z,2.90
2019-03-10T09:08:22.480Z,3.10
2019-03-10T09:09:22.425Z,3.30
2019-03-10T09:10:22.377Z,3.30
2019-03-10T09:11:22.414Z,3.60
2019-03-10T09:12:22.292Z,3.30
2019-03-10T09:13:22.235Z,3.40
2019-03-10T09:14:22.188Z,3.60
2019-03-10T09:15:22.138Z,3.90
2019-03-10T09:16:22.090Z,3.80
2019-03-10T09:17:22.053Z,3.70
2019-03-10T09:18:22.000Z,3.60
2019-03-10T09:19:21.952Z,3.90
2019-03-10T09:20:21.905Z,3.30
2019-03-10T09:21:21.854Z,3.60
2019-03-10T09:22:21.831Z,3.30
2019-03-10T09:23:21.762Z,3.40
2019-03-10T09:24:21.709Z,3.60
2019-03-10T09:25:21.660Z,3.50
2019-03-10T09:26:21.613Z,3.70
2019-03-10T09:27:21.572Z,3.30
2019-03-10T09:28:21.522Z,3.30
2019-03-10T09:29:21.488Z,3.60
2019-03-10T09:30:21.422Z,4.10
2019-03-10T09:31:21.374Z,4.20
2019-03-10T09:32:21.330Z,3.50
2019-03-10T09:33:21.314Z,3.40
2019-03-10T09:34:21.233Z,3.40
2019-03-10T09:35:21.184Z,3.60
2019-03-10T09:36:21.141Z,3.70
2019-03-10T09:37:21.139Z,3.40
2019-03-10T09:38:21.044Z,4.10
2019-03-10T09:39:20.999Z,5.20
2019-03-10T09:40:20.947Z,4.30
2019-03-10T09:41:20.899Z,4.20
2019-03-10T09:42:20.855Z,4.60
2019-03-10T09:43:20.804Z,4.20
2019-03-10T09:44:20.762Z,4.20
2019-03-10T09:45:20.714Z,4.30
2019-03-10T09:46:20.665Z,5.10
2019-03-10T09:47:20.617Z,5.40
2019-03-10T09:48:20.568Z,5.70
2019-03-10T09:49:20.523Z,6.40
2019-03-10T09:50:20.586Z,6.40
2019-03-10T09:51:20.428Z,5.90
2019-03-10T09:52:20.378Z,9.50
2019-03-10T09:53:20.338Z,5.50
2019-03-10T09:54:20.305Z,6.60
2019-03-10T09:55:20.241Z,19.40
2019-03-10T09:56:20.192Z,7.00
2019-03-10T09:57:20.151Z,5.50
2019-03-10T09:58:20.092Z,5.60
2019-03-10T09:59:20.044Z,11.20
2019-03-10T10:00:20.001Z,6.80
2019-03-10T10:01:19.952Z,5.80
2019-03-10T10:02:19.906Z,5.30
2019-03-10T10:03:19.857Z,5.70
2019-03-10T10:04:19.808Z,6.00
2019-03-10T10:05:19.763Z,5.90
2019-03-10T10:06:19.721Z,6.20
2019-03-10T10:07:19.669Z,5.80
2019-03-10T10:08:19.624Z,5.60
2019-03-10T10:09:19.571Z,5.60
2019-03-10T10:10:19.529Z,6.40
2019-03-10T10:11:19.480Z,6.90
2019-03-10T10:12:19.431Z,6.80
2019-03-10T10:13:19.384Z,6.80
2019-03-10T10:14:19.338Z,6.60
2019-03-10T10:15:19.291Z,6.20
2019-03-10T10:16:19.244Z,6.70
2019-03-10T10:17:19.197Z,30.00
2019-03-10T10:18:19.148Z,15.90
2019-03-10T10:19:19.106Z,13.90
2019-03-10T10:20:19.058Z,17.20
2019-03-10T10:21:19.008Z,23.70
2019-03-10T10:22:18.964Z,11.30
2019-03-10T10:23:18.916Z,7.40
2019-03-10T10:24:18.870Z,6.80
2019-03-10T10:25:18.822Z,6.40
2019-03-10T10:26:18.778Z,6.80
2019-03-10T10:27:20.198Z,6.90
2019-03-10T10:28:18.680Z,6.70
2019-03-10T10:29:18.638Z,6.80
2019-03-10T10:30:18.658Z,7.00
2019-03-10T10:31:18.540Z,7.20
2019-03-10T10:32:18.495Z,6.50
2019-03-10T10:33:18.444Z,6.80
2019-03-10T10:34:18.403Z,6.40
2019-03-10T10:35:18.402Z,6.70
2019-03-10T10:36:18.311Z,6.90
2019-03-10T10:37:18.259Z,6.70
2019-03-10T10:38:19.214Z,7.60
2019-03-10T10:39:18.168Z,6.70
2019-03-10T10:40:18.118Z,6.70
2019-03-10T10:41:18.073Z,6.50
2019-03-10T10:42:18.035Z,6.10
2019-03-10T10:43:17.977Z,6.60
2019-03-10T10:44:17.932Z,6.00
2019-03-10T10:45:17.956Z,6.30
2019-03-10T10:46:17.843Z,5.60
2019-03-10T10:47:17.791Z,5.90
2019-03-10T10:48:17.754Z,5.60
2019-03-10T10:49:17.698Z,4.60
2019-03-10T10:50:17.680Z,3.90
2019-03-10T10:51:17.622Z,4.40
2019-03-10T10:52:17.614Z,4.20
2019-03-10T10:53:17.530Z,4.20
2019-03-10T10:54:17.466Z,3.90
2019-03-10T10:55:17.424Z,3.60
2019-03-10T10:56:17.376Z,3.40
2019-03-10T10:57:17.342Z,3.30
2019-03-10T10:58:17.281Z,3.20
2019-03-10T10:59:17.234Z,3.40
2019-03-10T11:00:17.197Z,3.00
2019-03-10T11:01:17.145Z,3.10
2019-03-10T11:02:17.099Z,3.10
2019-03-10T11:03:17.052Z,3.30
2019-03-10T11:04:17.011Z,2.90
2019-03-10T11:05:16.961Z,3.00
2019-03-10T11:06:16.916Z,3.10
2019-03-10T11:07:16.872Z,3.70
2019-03-10T11:08:16.825Z,3.30
2019-03-10T11:09:16.779Z,3.40
2019-03-10T11:10:16.777Z,3.10
2019-03-10T11:11:16.791Z,3.50
2019-03-10T11:12:16.639Z,3.10
2019-03-10T11:13:16.608Z,3.00
2019-03-10T11:14:16.592Z,3.00
2019-03-10T11:15:16.500Z,3.70
2019-03-10T11:16:16.455Z,3.90
2019-03-10T11:17:16.413Z,3.50
2019-03-10T11:18:16.365Z,3.80
2019-03-10T11:19:16.322Z,3.30
2019-03-10T11:20:16.336Z,3.40
2019-03-10T11:21:16.229Z,3.50
2019-03-10T11:22:16.188Z,3.40
2019-03-10T11:23:16.137Z,3.50
2019-03-10T11:24:16.095Z,3.30
2019-03-10T11:25:16.045Z,3.50
2019-03-10T11:26:16.000Z,3.60
2019-03-10T11:27:15.957Z,3.80
2019-03-10T11:28:15.920Z,3.80
2019-03-10T11:29:15.869Z,3.80
2019-03-10T11:30:15.829Z,4.00
2019-03-10T11:31:15.776Z,3.70
2019-03-10T11:32:15.729Z,3.80
2019-03-10T11:33:15.680Z,3.60
2019-03-10T11:34:15.641Z,4.20
2019-03-10T11:35:15.591Z,3.80
2019-03-10T11:36:15.546Z,3.60
2019-03-10T11:37:15.501Z,3.60
2019-03-10T11:38:15.459Z,3.70
2019-03-10T11:39:15.416Z,3.60
2019-03-10T11:40:15.362Z,4.20
2019-03-10T11:41:15.316Z,3.90
2019-03-10T11:42:15.271Z,3.30
2019-03-10T11:43:15.233Z,3.40
2019-03-10T11:44:15.181Z,3.70
2019-03-10T11:45:15.136Z,4.00
2019-03-10T11:46:15.100Z,4.40
2019-03-10T11:47:15.052Z,4.00
2019-03-10T11:48:15.003Z,3.80
2019-03-10T11:49:14.952Z,3.70
2019-03-10T11:50:15.296Z,3.60
2019-03-10T11:51:14.853Z,3.60
2019-03-10T11:52:14.808Z,3.60
2019-03-10T11:53:19.275Z,4.40
2019-03-10T11:54:14.739Z,3.90
2019-03-10T11:55:14.804Z,4.40
2019-03-10T11:56:14.636Z,4.20
2019-03-10T11:57:14.575Z,4.10
2019-03-10T11:58:14.528Z,3.90
2019-03-10T11:59:14.493Z,4.80
2019-03-10T12:00:14.437Z,3.90
2019-03-10T12:01:14.394Z,4.30
2019-03-10T12:02:16.340Z,4.80
2019-03-10T12:03:14.311Z,5.00
2019-03-10T12:04:14.250Z,4.90
2019-03-10T12:05:14.202Z,5.10
2019-03-10T12:06:14.155Z,5.10
2019-03-10T12:07:14.113Z,5.80
2019-03-10T12:08:14.067Z,5.50
2019-03-10T12:09:14.022Z,4.80
2019-03-10T12:10:13.980Z,4.80
2019-03-10T12:11:13.922Z,5.50
2019-03-10T12:12:13.878Z,5.60
2019-03-10T12:13:13.841Z,5.00
2019-03-10T12:14:13.807Z,4.70
2019-03-10T12:15:13.740Z,4.70
2019-03-10T12:16:13.697Z,4.80
2019-03-10T12:17:13.642Z,5.40
2019-03-10T12:18:13.598Z,4.70
2019-03-10T12:19:13.551Z,4.80
2019-03-10T12:20:13.504Z,4.30
2019-03-10T12:21:13.458Z,5.10
2019-03-10T12:22:13.416Z,5.50
2019-03-10T12:23:13.366Z,4.80
2019-03-10T12:24:13.318Z,5.30
2019-03-10T12:25:13.275Z,4.90
2019-03-10T12:26:13.219Z,5.40
2019-03-10T12:27:13.176Z,5.00
2019-03-10T12:28:13.128Z,5.30
2019-03-10T12:29:13.081Z,5.10
2019-03-10T12:30:13.034Z,5.20
2019-03-10T12:31:12.988Z,5.70
2019-03-10T12:32:12.946Z,5.30
2019-03-10T12:33:12.891Z,6.10
2019-03-10T12:34:12.845Z,5.50
2019-03-10T12:35:12.803Z,5.10
2019-03-10T12:36:12.752Z,5.30
2019-03-10T12:37:12.707Z,5.90
2019-03-10T12:38:12.660Z,5.70
2019-03-10T12:39:12.613Z,5.20
2019-03-10T12:40:12.564Z,5.40
2019-03-10T12:41:12.516Z,5.40
2019-03-10T12:42:12.470Z,4.60
2019-03-10T12:43:12.425Z,5.10
2019-03-10T12:44:12.375Z,5.90
2019-03-10T12:45:12.333Z,5.20
2019-03-10T12:46:12.284Z,6.10
2019-03-10T12:47:12.234Z,5.50
2019-03-10T12:48:12.187Z,6.00
2019-03-10T12:49:12.139Z,5.80
2019-03-10T12:50:12.094Z,5.60
2019-03-10T12:51:12.046Z,5.30
2019-03-10T12:52:12.003Z,5.40
2019-03-10T12:53:11.953Z,5.10
2019-03-10T12:54:11.907Z,4.80
2019-03-10T12:55:11.859Z,5.20
2019-03-10T12:56:11.812Z,3.90
2019-03-10T12:57:11.765Z,4.30
2019-03-10T12:58:11.720Z,4.60
2019-03-10T12:59:11.677Z,3.80
2019-03-10T13:00:13.524Z,3.40
2019-03-10T13:01:11.584Z,2.80
2019-03-10T13:02:11.528Z,3.40
2019-03-10T13:03:11.487Z,3.10
2019-03-10T13:04:11.437Z,3.60
2019-03-10T13:05:11.393Z,2.90
2019-03-10T13:06:11.350Z,3.10
2019-03-10T13:07:11.303Z,2.90
2019-03-10T13:08:11.254Z,3.10
2019-03-10T13:09:11.203Z,3.40
2019-03-10T13:10:12.673Z,3.00
2019-03-10T13:11:11.110Z,2.60
2019-03-10T13:12:11.063Z,2.90
2019-03-10T13:13:11.015Z,3.30
2019-03-10T13:14:10.972Z,2.80
2019-03-10T13:15:10.922Z,3.60
2019-03-10T13:16:12.412Z,3.20
2019-03-10T13:17:10.827Z,3.70
2019-03-10T13:18:10.783Z,3.30
2019-03-10T13:19:10.731Z,3.80