createdAt,value
2024-01-22T00:12:42.940Z,92.40
2024-01-22T00:27:43.356Z,92.25
2024-01-22T00:42:43.847Z,93.21
2024-01-22T00:57:44.292Z,92.14
2024-01-22T01:12:44.621Z,90.31
2024-01-22T01:27:45.378Z,90.95
2024-01-22T01:42:45.766Z,92.16
2024-01-22T01:57:50.877Z,92.06
2024-01-22T02:12:47.915Z,92.83
2024-01-22T02:27:47.106Z,90.78
2024-01-22T02:42:47.868Z,93.82
2024-01-22T02:57:48.477Z,92.08
2024-01-22T03:12:50.193Z,93.99
2024-01-22T03:27:49.638Z,93.08
2024-01-22T03:42:50.444Z,92.87
2024-01-22T03:57:51.251Z,93.51
2024-01-22T04:12:51.856Z,94.27
2024-01-22T04:27:52.165Z,95.25
2024-01-22T04:42:52.499Z,95.97
2024-01-22T04:57:53.235Z,95.59
2024-01-22T05:12:54.164Z,94.23
2024-01-22T05:27:54.454Z,93.87
2024-01-22T05:42:55.325Z,92.56
2024-01-22T05:57:55.587Z,93.15
2024-01-22T06:12:58.685Z,91.99
2024-01-22T06:27:57.495Z,92.48
2024-01-22T06:42:58.248Z,91.95
2024-01-22T06:57:58.975Z,91.85
2024-01-22T07:12:59.614Z,91.34
2024-01-22T07:28:00.326Z,91.13
2024-01-22T07:43:01.041Z,91.13
2024-01-22T07:58:01.802Z,87.60
2024-01-22T08:13:02.409Z,86.60
2024-01-22T08:28:03.374Z,87.46
2024-01-22T08:43:03.784Z,79.90
2024-01-22T08:58:04.220Z,81.82
2024-01-22T09:13:04.800Z,82.47
2024-01-22T09:28:05.419Z,80.93
2024-01-22T09:43:06.003Z,77.73
2024-01-22T09:58:06.746Z,77.10
2024-01-22T10:13:07.265Z,71.86
2024-01-22T10:28:07.923Z,71.10
2024-01-22T10:43:08.431Z,73.91
2024-01-22T10:58:09.162Z,72.55
2024-01-22T11:13:09.629Z,71.62
2024-01-22T11:28:10.333Z,73.77
2024-01-22T11:43:10.556Z,73.53
2024-01-22T11:58:11.342Z,74.05
2024-01-22T12:13:11.676Z,72.22
2024-01-22T12:28:12.940Z,72.94
2024-01-22T12:43:12.877Z,71.43
2024-01-22T12:58:13.602Z,71.12
2024-01-22T13:13:14.018Z,65.49
2024-01-22T13:28:14.607Z,61.52
2024-01-22T13:43:15.004Z,59.09
2024-01-22T13:58:15.351Z,59.30
2024-01-22T14:13:15.867Z,60.77
2024-01-22T14:28:16.167Z,63.27
2024-01-22T14:43:16.554Z,64.71
2024-01-22T14:58:17.630Z,67.46
2024-01-22T15:13:18.275Z,71.51
2024-01-22T15:28:19.111Z,78.75
2024-01-22T15:43:19.559Z,88.29
2024-01-22T15:58:19.981Z,93.43
2024-01-22T16:13:20.635Z,96.83
2024-01-22T16:28:21.220Z,96.62
2024-01-22T16:43:21.666Z,98.58
2024-01-22T16:58:22.120Z,99.41
2024-01-22T17:13:22.590Z,99.99
2024-01-22T17:28:22.991Z,99.99
2024-01-22T17:43:23.487Z,99.99
2024-01-22T17:58:24.032Z,99.99
2024-01-22T18:13:24.715Z,99.99
2024-01-22T18:28:25.456Z,99.99
2024-01-22T18:43:26.267Z,99.99
2024-01-22T18:58:26.739Z,99.99
2024-01-22T19:13:27.512Z,99.99
2024-01-22T19:28:28.209Z,99.99
2024-01-22T19:43:28.987Z,99.99
2024-01-22T19:58:29.843Z,99.99
2024-01-22T20:13:30.075Z,99.99
2024-01-22T20:28:30.932Z,99.99
2024-01-22T20:43:31.682Z,99.99
2024-01-22T20:58:32.546Z,99.99
2024-01-22T21:13:32.976Z,99.99
2024-01-22T21:28:33.202Z,99.99
2024-01-22T21:43:34.020Z,99.99
2024-01-22T21:58:34.828Z,99.99
2024-01-22T22:13:35.221Z,99.99
2024-01-22T22:28:36.170Z,99.99
2024-01-22T22:43:36.394Z,99.99
2024-01-22T22:58:37.235Z,99.99
2024-01-22T23:13:38.045Z,99.99
2024-01-22T23:28:38.844Z,99.99
2024-01-22T23:43:39.687Z,99.99
2024-01-22T23:58:40.082Z,99.99
