createdAt,value
2019-03-22T00:00:24.241Z,99.90
2019-03-22T00:02:53.142Z,99.90
2019-03-22T00:05:21.982Z,99.90
2019-03-22T00:07:50.838Z,99.90
2019-03-22T00:10:19.673Z,99.90
2019-03-22T00:12:48.540Z,99.90
2019-03-22T00:15:17.385Z,99.90
2019-03-22T00:17:46.266Z,99.90
2019-03-22T00:20:15.521Z,99.90
2019-03-22T00:22:44.364Z,99.90
2019-03-22T00:25:13.207Z,99.90
2019-03-22T00:27:43.048Z,99.90
2019-03-22T00:30:11.889Z,99.80
2019-03-22T00:32:40.746Z,99.70
2019-03-22T00:35:09.788Z,99.70
2019-03-22T00:37:39.664Z,99.40
2019-03-22T00:40:10.692Z,99.40
2019-03-22T00:42:39.547Z,99.30
2019-03-22T00:45:10.692Z,98.70
2019-03-22T00:47:39.528Z,98.70
2019-03-22T00:50:10.666Z,98.10
2019-03-22T00:52:39.526Z,97.90
2019-03-22T00:55:08.548Z,97.20
2019-03-22T00:57:37.385Z,97.10
2019-03-22T01:00:11.533Z,96.90
2019-03-22T01:02:40.411Z,96.10
2019-03-22T01:05:09.820Z,95.50
2019-03-22T01:07:38.673Z,95.00
2019-03-22T01:10:09.815Z,94.80
2019-03-22T01:12:38.789Z,94.50
2019-03-22T01:15:09.544Z,94.20
2019-03-22T01:17:39.365Z,93.80
2019-03-22T01:20:09.940Z,94.10
2019-03-22T01:22:38.780Z,93.80
2019-03-22T01:25:08.936Z,93.60
2019-03-22T01:27:40.736Z,93.60
2019-03-22T01:30:11.280Z,94.00
2019-03-22T01:32:40.121Z,94.00
2019-03-22T01:35:08.968Z,94.30
2019-03-22T01:37:37.808Z,94.20
2019-03-22T01:40:09.296Z,93.80
2019-03-22T01:42:38.144Z,92.80
2019-03-22T01:45:12.358Z,92.40
2019-03-22T01:47:41.204Z,92.80
2019-03-22T01:50:15.439Z,92.70
2019-03-22T01:52:44.293Z,92.20
2019-03-22T01:55:13.244Z,92.40
2019-03-22T01:57:52.239Z,92.50
2019-03-22T02:00:17.251Z,92.70
2019-03-22T02:02:46.092Z,92.90
2019-03-22T02:05:16.260Z,93.20
2019-03-22T02:07:45.409Z,93.00
2019-03-22T02:10:14.455Z,93.00
2019-03-22T02:12:43.292Z,93.00
2019-03-22T02:15:16.269Z,93.40
2019-03-22T02:17:45.355Z,93.60
2019-03-22T02:20:16.193Z,94.00
2019-03-22T02:22:45.836Z,93.80
2019-03-22T02:25:14.972Z,94.40
2019-03-22T02:27:43.834Z,94.60
2019-03-22T02:30:14.961Z,94.70
2019-03-22T02:32:43.816Z,94.90
2019-03-22T02:35:27.392Z,95.00
2019-03-22T02:37:43.237Z,94.90
2019-03-22T02:40:13.085Z,94.70
2019-03-22T02:42:41.931Z,95.10
2019-03-22T02:45:13.202Z,95.20
2019-03-22T02:47:42.057Z,95.40
2019-03-22T02:50:18.763Z,95.50
2019-03-22T02:52:42.858Z,95.80
2019-03-22T02:55:12.211Z,96.10
2019-03-22T02:57:41.058Z,96.80
2019-03-22T03:00:17.541Z,96.80
2019-03-22T03:02:46.403Z,97.00
2019-03-22T03:05:15.623Z,97.20
2019-03-22T03:07:44.599Z,97.40
2019-03-22T03:10:15.390Z,97.70
2019-03-22T03:12:44.824Z,97.60
2019-03-22T03:15:18.890Z,97.50
2019-03-22T03:17:47.796Z,97.80
2019-03-22T03:20:20.025Z,97.90
2019-03-22T03:22:48.919Z,98.10
2019-03-22T03:25:18.540Z,98.10
2019-03-22T03:27:47.372Z,98.10
2019-03-22T03:30:20.288Z,97.80
2019-03-22T03:32:49.248Z,97.70
2019-03-22T03:35:18.645Z,97.70
2019-03-22T03:37:47.743Z,97.70
2019-03-22T03:40:18.424Z,97.80
2019-03-22T03:42:47.276Z,98.10
2019-03-22T03:45:36.206Z,98.20
2019-03-22T03:48:11.289Z,98.10
2019-03-22T03:50:40.234Z,98.10
2019-03-22T03:53:09.095Z,98.20
2019-03-22T03:55:37.948Z,98.20
2019-03-22T03:58:07.001Z,98.00
2019-03-22T04:00:35.903Z,97.80
2019-03-22T04:03:04.915Z,97.80
2019-03-22T04:05:33.814Z,97.90
2019-03-22T04:08:02.723Z,97.70
2019-03-22T04:10:31.574Z,97.60
2019-03-22T04:13:00.434Z,97.70
2019-03-22T04:15:48.569Z,97.40
2019-03-22T04:18:17.398Z,97.30
2019-03-22T04:20:46.247Z,97.40
2019-03-22T04:23:15.092Z,97.30
2019-03-22T04:25:43.935Z,97.50
2019-03-22T04:28:12.814Z,97.00
2019-03-22T04:30:41.648Z,96.80
2019-03-22T04:33:10.493Z,96.80
2019-03-22T04:35:39.337Z,96.60
2019-03-22T04:38:08.174Z,96.40
2019-03-22T04:40:37.140Z,96.30
2019-03-22T04:43:05.995Z,96.20
2019-03-22T04:45:36.818Z,96.10
2019-03-22T04:48:20.437Z,95.50
2019-03-22T04:50:51.251Z,95.20
2019-03-22T04:53:23.256Z,95.00
2019-03-22T04:55:55.078Z,94.50
2019-03-22T04:58:24.821Z,94.20
2019-03-22T05:00:55.672Z,93.30
2019-03-22T05:03:26.544Z,92.30
2019-03-22T05:05:57.148Z,90.60
2019-03-22T05:08:28.332Z,88.40
2019-03-22T05:10:58.579Z,85.80
2019-03-22T05:13:28.620Z,84.30
2019-03-22T05:15:57.980Z,83.60
2019-03-22T05:18:28.329Z,82.50
2019-03-22T05:20:57.552Z,81.70
2019-03-22T05:23:27.909Z,80.50
2019-03-22T05:25:59.924Z,79.80
2019-03-22T05:28:29.976Z,76.80
2019-03-22T05:31:10.600Z,75.40
2019-03-22T05:33:39.552Z,74.00
2019-03-22T05:36:08.392Z,73.50
2019-03-22T05:38:37.260Z,73.40
2019-03-22T05:41:06.105Z,74.20
2019-03-22T05:43:34.956Z,73.00
2019-03-22T05:46:03.801Z,72.80
2019-03-22T05:48:32.644Z,72.40
2019-03-22T05:51:01.516Z,71.30
2019-03-22T05:53:30.383Z,69.40
2019-03-22T05:55:59.204Z,68.30
2019-03-22T05:58:28.045Z,67.60
2019-03-22T06:00:56.887Z,66.20
2019-03-22T06:03:25.747Z,65.60
2019-03-22T06:05:54.628Z,66.90
2019-03-22T06:08:23.453Z,66.70
2019-03-22T06:10:52.332Z,65.60
2019-03-22T06:13:23.149Z,66.70
2019-03-22T06:15:51.992Z,68.30
2019-03-22T06:18:20.836Z,66.60
2019-03-22T06:20:49.684Z,66.80
2019-03-22T06:23:21.283Z,64.00
2019-03-22T06:25:50.132Z,63.50
2019-03-22T06:28:18.977Z,60.50
2019-03-22T06:30:47.903Z,59.90
2019-03-22T06:33:16.745Z,59.50
2019-03-22T06:35:45.600Z,59.50
2019-03-22T06:38:14.445Z,59.40
2019-03-22T06:40:43.292Z,57.10
2019-03-22T06:43:12.136Z,58.50
2019-03-22T06:45:40.988Z,59.90
2019-03-22T06:48:09.874Z,59.60
2019-03-22T06:50:38.716Z,58.50
2019-03-22T06:53:07.568Z,59.60
2019-03-22T06:55:36.409Z,59.00
2019-03-22T06:58:05.258Z,60.20
2019-03-22T07:00:34.116Z,58.60
2019-03-22T07:03:02.963Z,57.30
2019-03-22T07:05:31.812Z,57.70
2019-03-22T07:08:00.673Z,57.40
2019-03-22T07:10:29.544Z,57.80
2019-03-22T07:12:58.395Z,57.20
2019-03-22T07:15:27.241Z,58.00
2019-03-22T07:17:56.096Z,55.90
2019-03-22T07:20:24.948Z,57.90
2019-03-22T07:22:53.860Z,58.00
2019-03-22T07:25:22.732Z,56.80
2019-03-22T07:27:51.572Z,58.30
2019-03-22T07:30:20.524Z,57.70
2019-03-22T07:32:49.386Z,56.20
2019-03-22T07:35:18.248Z,57.00
2019-03-22T07:37:47.135Z,56.90
2019-03-22T07:40:15.980Z,56.90
2019-03-22T07:42:44.820Z,54.10
2019-03-22T07:45:13.804Z,55.70
2019-03-22T07:47:42.681Z,57.70
2019-03-22T07:50:13.440Z,55.50
2019-03-22T07:52:42.320Z,55.00
2019-03-22T07:55:11.260Z,57.40
2019-03-22T07:57:40.111Z,58.10
2019-03-22T08:00:11.741Z,56.50
2019-03-22T08:02:40.597Z,57.30
2019-03-22T08:05:09.440Z,56.00
2019-03-22T08:07:38.329Z,56.80
2019-03-22T08:10:08.713Z,57.60
2019-03-22T08:12:37.540Z,57.00
2019-03-22T08:15:08.759Z,56.20
2019-03-22T08:17:37.764Z,54.30
2019-03-22T08:20:07.293Z,56.10
2019-03-22T08:22:36.168Z,57.70
2019-03-22T08:25:05.713Z,59.00
2019-03-22T08:27:34.577Z,58.30
2019-03-22T08:30:03.667Z,57.40
2019-03-22T08:32:32.486Z,59.50
2019-03-22T08:35:01.331Z,58.10
2019-03-22T08:37:31.427Z,55.70
2019-03-22T08:40:00.458Z,56.00
2019-03-22T08:42:29.428Z,55.40
2019-03-22T08:44:58.281Z,56.70
2019-03-22T08:47:33.625Z,59.40
2019-03-22T08:49:57.632Z,60.50
2019-03-22T08:52:26.465Z,62.00
2019-03-22T08:54:55.322Z,58.90
2019-03-22T08:57:25.188Z,58.40
2019-03-22T08:59:54.307Z,59.80
2019-03-22T09:02:23.157Z,60.50
2019-03-22T09:04:51.998Z,60.40
2019-03-22T09:07:20.964Z,60.40
2019-03-22T09:09:49.825Z,60.50
2019-03-22T09:12:18.665Z,62.30
2019-03-22T09:14:47.562Z,62.60
2019-03-22T09:17:16.440Z,61.50
2019-03-22T09:19:45.264Z,61.80
2019-03-22T09:22:14.178Z,62.60
2019-03-22T09:24:42.984Z,62.30
2019-03-22T09:27:11.868Z,63.00
2019-03-22T09:29:40.757Z,63.70
2019-03-22T09:32:09.608Z,66.10
2019-03-22T09:34:38.474Z,65.00
2019-03-22T09:37:08.955Z,64.90
2019-03-22T09:39:37.904Z,64.40
2019-03-22T09:42:06.806Z,65.30
2019-03-22T09:44:43.069Z,65.10
2019-03-22T09:47:06.168Z,63.50
2019-03-22T09:49:35.048Z,65.80
2019-03-22T09:52:04.000Z,68.80
2019-03-22T09:54:32.880Z,67.70
2019-03-22T09:57:01.858Z,67.80
2019-03-22T09:59:30.740Z,68.70
2019-03-22T10:01:59.732Z,70.90
2019-03-22T10:04:28.567Z,71.90
2019-03-22T10:06:57.466Z,73.90
2019-03-22T10:09:26.318Z,73.10
2019-03-22T10:11:55.170Z,75.40
2019-03-22T10:14:24.071Z,77.90
2019-03-22T10:16:52.933Z,79.50
2019-03-22T10:19:21.800Z,79.20
2019-03-22T10:21:50.652Z,81.20
2019-03-22T10:24:19.533Z,81.00
2019-03-22T10:26:48.354Z,78.80
2019-03-22T10:29:17.290Z,79.60
2019-03-22T10:31:46.261Z,79.60
2019-03-22T10:34:15.263Z,79.00
2019-03-22T10:36:44.157Z,82.00
2019-03-22T10:39:13.012Z,80.40
2019-03-22T10:41:41.870Z,80.40
2019-03-22T10:44:10.798Z,79.80
2019-03-22T10:46:39.702Z,81.30
2019-03-22T10:49:08.605Z,78.90
2019-03-22T10:51:37.471Z,78.90
2019-03-22T10:54:06.292Z,80.70
2019-03-22T10:56:35.192Z,79.50
2019-03-22T10:59:04.034Z,80.80
2019-03-22T11:01:46.479Z,82.10
2019-03-22T11:06:32.188Z,80.80
2019-03-22T11:09:01.149Z,80.50
2019-03-22T11:11:30.008Z,80.20
2019-03-22T11:13:58.858Z,79.20
2019-03-22T11:16:27.715Z,80.10
2019-03-22T11:18:56.577Z,79.20
2019-03-22T11:21:25.489Z,78.70
2019-03-22T11:23:54.330Z,80.20
2019-03-22T11:26:23.191Z,80.50
2019-03-22T11:28:52.113Z,79.10
2019-03-22T11:31:28.178Z,77.80
2019-03-22T11:33:53.126Z,79.10
2019-03-22T11:36:21.965Z,79.80
2019-03-22T11:38:52.368Z,80.00
2019-03-22T11:41:21.215Z,79.70
2019-03-22T11:43:50.067Z,79.00
2019-03-22T11:46:22.074Z,78.60
2019-03-22T11:48:52.480Z,79.20
2019-03-22T11:51:21.335Z,79.10
2019-03-22T11:53:50.198Z,78.90
2019-03-22T11:56:19.044Z,80.70
2019-03-22T11:58:47.977Z,80.20
2019-03-22T12:01:20.371Z,79.90
2019-03-22T12:03:47.413Z,80.60
2019-03-22T12:06:16.256Z,79.70
2019-03-22T12:08:45.127Z,80.50
2019-03-22T12:11:14.000Z,80.40
2019-03-22T12:13:42.875Z,79.50
2019-03-22T12:16:11.727Z,79.70
2019-03-22T12:18:40.601Z,80.50
2019-03-22T12:21:09.477Z,79.50
2019-03-22T12:23:38.420Z,79.50
2019-03-22T12:26:07.618Z,79.90
2019-03-22T12:28:38.766Z,79.70
2019-03-22T12:31:07.681Z,79.60
2019-03-22T12:33:36.500Z,79.80
2019-03-22T12:36:05.447Z,80.40
2019-03-22T12:38:34.390Z,78.70
2019-03-22T12:41:03.222Z,78.60
2019-03-22T12:43:34.165Z,79.20
2019-03-22T12:46:02.703Z,78.60
2019-03-22T12:48:31.554Z,79.10
2019-03-22T12:51:00.396Z,78.90
2019-03-22T12:53:29.341Z,78.70
2019-03-22T12:55:58.188Z,78.20
2019-03-22T12:58:27.048Z,78.70
2019-03-22T13:00:56.046Z,78.30
2019-03-22T13:03:24.856Z,78.00
2019-03-22T13:05:53.710Z,76.80
2019-03-22T13:08:22.631Z,76.90
2019-03-22T13:10:51.472Z,76.20
2019-03-22T13:13:20.338Z,76.70
2019-03-22T13:15:49.328Z,76.60
2019-03-22T13:18:18.940Z,76.50
2019-03-22T13:20:51.234Z,76.50
2019-03-22T13:23:20.621Z,76.90
2019-03-22T13:25:49.504Z,77.10
2019-03-22T13:28:18.348Z,77.40
2019-03-22T13:30:47.276Z,77.30
2019-03-22T13:33:16.112Z,77.30
2019-03-22T13:35:44.976Z,77.00
2019-03-22T13:38:13.848Z,77.20
2019-03-22T13:40:42.699Z,77.90
2019-03-22T13:43:11.565Z,77.30
2019-03-22T13:45:40.504Z,77.90
2019-03-22T13:48:09.384Z,78.00
2019-03-22T13:50:39.961Z,77.50
2019-03-22T13:53:08.862Z,76.80
2019-03-22T13:55:37.744Z,77.30
2019-03-22T13:58:06.589Z,77.80
2019-03-22T14:00:35.459Z,77.10
2019-03-22T14:03:04.314Z,78.10
2019-03-22T14:05:33.171Z,78.60
2019-03-22T14:08:02.096Z,77.40
2019-03-22T14:10:37.195Z,79.20
2019-03-22T14:13:07.401Z,77.90
2019-03-22T14:15:36.216Z,78.30
2019-03-22T14:18:07.692Z,78.70
2019-03-22T14:20:36.566Z,79.40
2019-03-22T14:23:06.329Z,79.50
2019-03-22T14:25:35.231Z,78.80
2019-03-22T14:28:04.177Z,78.80
2019-03-22T14:30:33.088Z,77.50
2019-03-22T14:33:01.931Z,76.20
2019-03-22T14:35:30.824Z,75.80
2019-03-22T14:37:59.678Z,75.40
2019-03-22T14:40:28.538Z,74.90
2019-03-22T14:42:57.443Z,75.80
2019-03-22T14:45:26.333Z,75.50
2019-03-22T14:47:55.188Z,74.60
2019-03-22T14:50:24.074Z,75.70
2019-03-22T14:52:53.524Z,76.10
2019-03-22T14:55:22.592Z,77.10
2019-03-22T14:57:52.504Z,76.60
2019-03-22T15:00:21.550Z,76.10
2019-03-22T15:02:50.499Z,75.70
2019-03-22T15:05:19.376Z,75.90
2019-03-22T15:07:48.214Z,76.00
2019-03-22T15:10:17.398Z,76.90
2019-03-22T15:12:46.658Z,77.40
2019-03-22T15:15:19.901Z,78.70
2019-03-22T15:18:06.948Z,79.60
2019-03-22T15:20:53.784Z,79.90
2019-03-22T15:23:24.240Z,79.90
2019-03-22T15:26:03.724Z,80.20
2019-03-22T15:28:49.544Z,80.80
2019-03-22T15:31:39.834Z,81.80
2019-03-22T15:34:13.518Z,81.90
2019-03-22T15:36:49.702Z,81.30
2019-03-22T15:39:23.184Z,81.40
2019-03-22T15:41:52.193Z,82.10
2019-03-22T15:44:21.072Z,81.50
2019-03-22T15:46:50.197Z,81.70
2019-03-22T15:49:19.104Z,81.40
2019-03-22T15:51:48.840Z,81.40
2019-03-22T15:54:17.813Z,80.60
2019-03-22T15:56:46.692Z,80.60
2019-03-22T15:59:15.532Z,79.50
2019-03-22T16:01:44.387Z,79.00
2019-03-22T16:04:13.231Z,79.00
2019-03-22T16:06:42.079Z,78.80
2019-03-22T16:09:11.440Z,78.80
2019-03-22T16:11:40.340Z,78.00
2019-03-22T16:14:09.192Z,77.30
2019-03-22T16:16:38.042Z,76.90
2019-03-22T16:19:09.281Z,75.90
2019-03-22T16:21:38.160Z,76.20
2019-03-22T16:24:08.592Z,75.90
2019-03-22T16:26:37.460Z,76.40
2019-03-22T16:29:06.320Z,77.50
2019-03-22T16:31:35.184Z,77.50
2019-03-22T16:34:04.060Z,78.60
2019-03-22T16:36:32.912Z,78.40
2019-03-22T16:39:04.794Z,79.10
2019-03-22T16:41:33.641Z,79.30
2019-03-22T16:44:02.492Z,79.30
2019-03-22T16:46:37.027Z,80.10
2019-03-22T16:49:04.036Z,80.20
2019-03-22T16:51:32.889Z,80.30
2019-03-22T16:54:01.741Z,80.80
2019-03-22T16:56:30.591Z,81.60
2019-03-22T16:58:59.483Z,81.60
2019-03-22T17:01:31.034Z,82.00
2019-03-22T17:04:04.370Z,83.00
2019-03-22T17:06:30.822Z,82.90
2019-03-22T17:09:00.432Z,83.70
2019-03-22T17:11:29.476Z,84.60
2019-03-22T17:13:58.322Z,86.80
2019-03-22T17:16:27.176Z,87.10
2019-03-22T17:18:56.028Z,87.80
2019-03-22T17:21:24.908Z,88.60
2019-03-22T17:23:55.225Z,89.70
2019-03-22T17:26:24.067Z,89.50
2019-03-22T17:28:54.489Z,89.00
2019-03-22T17:31:23.343Z,89.00
2019-03-22T17:33:52.185Z,89.50
2019-03-22T17:36:21.059Z,88.70
2019-03-22T17:38:49.909Z,88.20
2019-03-22T17:41:18.752Z,88.20
2019-03-22T17:43:47.606Z,87.70
2019-03-22T17:46:16.510Z,87.30
2019-03-22T17:48:46.091Z,87.70
2019-03-22T17:51:14.900Z,87.90
2019-03-22T17:53:43.820Z,87.80
2019-03-22T17:56:12.668Z,87.30
2019-03-22T17:58:41.548Z,86.80
2019-03-22T18:01:10.435Z,87.00
2019-03-22T18:03:39.276Z,87.30
2019-03-22T18:06:08.116Z,86.90
2019-03-22T18:08:37.344Z,87.20
2019-03-22T18:11:06.341Z,87.00
2019-03-22T18:13:35.260Z,87.00
2019-03-22T18:16:04.599Z,87.30
2019-03-22T18:18:33.584Z,87.30
2019-03-22T18:21:02.440Z,87.40
2019-03-22T18:23:35.663Z,88.80
2019-03-22T18:26:01.813Z,88.00
2019-03-22T18:28:30.669Z,88.20
2019-03-22T18:30:59.568Z,87.80
2019-03-22T18:33:28.440Z,87.90
2019-03-22T18:35:57.306Z,87.60
2019-03-22T18:38:26.173Z,88.50
2019-03-22T18:40:56.500Z,88.20
2019-03-22T18:43:25.352Z,87.60
2019-03-22T18:45:54.232Z,86.40
2019-03-22T18:48:23.084Z,85.70
2019-03-22T18:50:56.732Z,85.00
2019-03-22T18:53:22.464Z,84.70
2019-03-22T18:55:51.337Z,85.00
2019-03-22T18:58:20.383Z,84.70
2019-03-22T19:00:49.807Z,85.40
2019-03-22T19:03:18.892Z,85.20
2019-03-22T19:05:47.772Z,85.30
2019-03-22T19:08:16.724Z,85.20
2019-03-22T19:10:45.578Z,84.10
2019-03-22T19:13:14.421Z,84.00
2019-03-22T19:15:43.487Z,84.20
2019-03-22T19:18:15.436Z,85.00
2019-03-22T19:20:44.428Z,85.00
2019-03-22T19:23:13.282Z,85.70
2019-03-22T19:25:42.322Z,85.60
2019-03-22T19:28:15.893Z,85.80
2019-03-22T19:30:44.756Z,85.90
2019-03-22T19:33:14.022Z,86.60
2019-03-22T19:35:43.545Z,87.20
2019-03-22T19:38:12.407Z,87.50
2019-03-22T19:40:41.278Z,87.50
2019-03-22T19:43:11.721Z,87.60
2019-03-22T19:45:41.590Z,87.70
2019-03-22T19:48:10.425Z,87.80
2019-03-22T19:50:39.380Z,87.40
2019-03-22T19:53:09.564Z,87.50
2019-03-22T19:55:38.473Z,87.20
2019-03-22T19:58:08.164Z,87.70
2019-03-22T20:00:37.015Z,88.10
2019-03-22T20:03:05.864Z,88.40
2019-03-22T20:05:35.188Z,88.50
2019-03-22T20:08:04.096Z,89.30
2019-03-22T20:10:32.939Z,89.00
2019-03-22T20:13:01.838Z,89.00
2019-03-22T20:15:31.295Z,89.20
2019-03-22T20:18:00.148Z,89.10
2019-03-22T20:20:29.636Z,89.50
2019-03-22T20:22:58.544Z,90.20
2019-03-22T20:25:27.397Z,90.70
2019-03-22T20:27:56.312Z,90.90
2019-03-22T20:30:27.308Z,91.30
2019-03-22T20:32:56.185Z,91.70
2019-03-22T20:35:25.096Z,92.10
2019-03-22T20:37:54.929Z,92.00
2019-03-22T20:40:23.769Z,91.90
2019-03-22T20:42:52.615Z,91.90
2019-03-22T20:45:24.296Z,92.20
2019-03-22T20:47:51.977Z,92.50
2019-03-22T20:50:20.834Z,92.50
2019-03-22T20:52:51.142Z,92.40
2019-03-22T20:55:19.996Z,92.40
2019-03-22T20:57:50.547Z,92.20
2019-03-22T21:00:19.414Z,91.80
2019-03-22T21:02:48.278Z,91.50
2019-03-22T21:05:26.418Z,91.40
2019-03-22T21:07:47.660Z,91.40
2019-03-22T21:10:17.112Z,91.20
2019-03-22T21:12:45.985Z,91.30
2019-03-22T21:15:23.998Z,91.20
2019-03-22T21:17:45.464Z,91.80
2019-03-22T21:20:14.416Z,92.00
2019-03-22T21:22:43.270Z,92.00
2019-03-22T21:25:15.186Z,91.70
2019-03-22T21:27:44.080Z,91.70
2019-03-22T21:30:15.236Z,91.80
2019-03-22T21:32:45.943Z,92.10
2019-03-22T21:35:25.409Z,91.80
2019-03-22T21:37:54.382Z,92.40
2019-03-22T21:40:23.236Z,93.10
2019-03-22T21:42:52.120Z,93.10
2019-03-22T21:45:20.986Z,93.30
2019-03-22T21:47:52.192Z,93.20
2019-03-22T21:50:21.051Z,93.00
2019-03-22T21:52:50.288Z,93.20
2019-03-22T21:55:19.167Z,93.20
2019-03-22T21:58:00.166Z,93.30
2019-03-22T22:00:31.374Z,93.30
2019-03-22T22:03:02.958Z,93.30
2019-03-22T22:05:31.819Z,93.40
2019-03-22T22:08:03.829Z,92.80
2019-03-22T22:10:34.093Z,92.70
2019-03-22T22:13:02.983Z,92.90
2019-03-22T22:15:32.938Z,93.20
2019-03-22T22:18:02.389Z,93.40
2019-03-22T22:20:31.256Z,93.60
2019-03-22T22:23:05.095Z,93.40
2019-03-22T22:25:36.677Z,93.60
2019-03-22T22:28:05.524Z,93.30
2019-03-22T22:30:34.509Z,93.10
2019-03-22T22:33:03.375Z,93.30
2019-03-22T22:35:32.215Z,93.30
2019-03-22T22:38:01.232Z,93.60
2019-03-22T22:40:30.440Z,93.70
2019-03-22T22:42:59.472Z,93.70
2019-03-22T22:45:29.631Z,93.70
2019-03-22T22:47:59.956Z,93.70
2019-03-22T22:50:28.832Z,93.80
2019-03-22T22:52:57.687Z,93.90
2019-03-22T22:55:26.545Z,94.20
2019-03-22T22:57:55.408Z,94.60
2019-03-22T23:00:25.858Z,94.70
2019-03-22T23:02:56.187Z,95.00
2019-03-22T23:05:25.045Z,95.20
2019-03-22T23:07:53.925Z,95.00
2019-03-22T23:10:23.092Z,95.10
2019-03-22T23:12:53.050Z,95.10
2019-03-22T23:15:21.901Z,96.00
2019-03-22T23:17:50.750Z,95.60
2019-03-22T23:20:19.639Z,95.60
2019-03-22T23:22:48.488Z,95.90
2019-03-22T23:25:17.706Z,96.00
2019-03-22T23:27:46.560Z,96.10
2019-03-22T23:30:16.326Z,96.20
2019-03-22T23:32:45.214Z,96.50
2019-03-22T23:35:14.062Z,96.80
2019-03-22T23:37:43.333Z,97.20
2019-03-22T23:40:12.288Z,97.30
2019-03-22T23:42:41.664Z,97.40
2019-03-22T23:45:11.220Z,97.40
2019-03-22T23:47:40.097Z,97.50
2019-03-22T23:50:09.648Z,97.00
2019-03-22T23:52:38.505Z,97.00
2019-03-22T23:55:08.052Z,97.20
2019-03-22T23:57:38.385Z,97.30
