createdAt,value
2022-08-07T00:00:15.296Z,3.17
2022-08-07T00:02:45.878Z,2.85
2022-08-07T00:05:13.086Z,3.13
2022-08-07T00:07:41.655Z,3.15
2022-08-07T00:10:27.145Z,3.00
2022-08-07T00:12:59.760Z,3.10
2022-08-07T00:15:36.158Z,3.42
2022-08-07T00:18:25.738Z,3.10
2022-08-07T00:21:01.626Z,3.08
2022-08-07T00:23:31.316Z,3.33
2022-08-07T00:26:13.175Z,2.80
2022-08-07T00:28:55.755Z,3.13
2022-08-07T00:31:37.194Z,3.25
2022-08-07T00:34:08.724Z,2.92
2022-08-07T00:36:38.572Z,2.97
2022-08-07T00:39:16.621Z,2.83
2022-08-07T00:42:01.753Z,3.25
2022-08-07T00:44:33.039Z,2.60
2022-08-07T00:47:06.516Z,3.20
2022-08-07T00:50:20.235Z,3.05
2022-08-07T00:52:33.230Z,3.35
2022-08-07T00:55:04.784Z,2.78
2022-08-07T00:57:37.963Z,3.27
2022-08-07T01:00:23.128Z,3.30
2022-08-07T01:02:51.285Z,2.67
2022-08-07T01:05:20.959Z,2.88
2022-08-07T01:07:52.015Z,2.83
2022-08-07T01:10:19.988Z,3.08
2022-08-07T01:12:53.739Z,2.65
2022-08-07T01:15:35.967Z,2.58
2022-08-07T01:18:16.828Z,3.13
2022-08-07T01:20:58.465Z,2.97
2022-08-07T01:23:37.885Z,2.88
2022-08-07T01:26:13.187Z,3.10
2022-08-07T01:28:48.303Z,2.80
2022-08-07T01:31:27.777Z,3.08
2022-08-07T01:34:09.540Z,3.00
2022-08-07T01:36:42.185Z,2.67
2022-08-07T01:39:17.242Z,2.70
2022-08-07T01:42:36.737Z,2.83
2022-08-07T01:44:47.933Z,2.75
2022-08-07T01:48:19.744Z,2.75
2022-08-07T01:50:05.134Z,3.17
2022-08-07T01:52:34.565Z,2.80
2022-08-07T01:55:03.862Z,2.85
2022-08-07T01:58:01.241Z,3.10
2022-08-07T02:00:30.971Z,2.80
2022-08-07T02:03:19.399Z,2.78
2022-08-07T02:06:08.953Z,2.85
2022-08-07T02:08:57.059Z,2.65
2022-08-07T02:11:30.862Z,2.92
2022-08-07T02:14:35.913Z,2.80
2022-08-07T02:17:07.364Z,2.90
2022-08-07T02:20:04.850Z,2.83
2022-08-07T02:22:25.879Z,2.67
2022-08-07T02:24:56.010Z,3.50
2022-08-07T02:27:25.407Z,2.75
2022-08-07T02:29:56.066Z,2.90
2022-08-07T02:32:33.238Z,3.00
2022-08-07T02:35:06.186Z,2.83
2022-08-07T02:37:44.078Z,2.80
2022-08-07T02:40:35.189Z,2.83
2022-08-07T02:43:00.471Z,2.90
2022-08-07T02:46:00.593Z,2.60
2022-08-07T02:48:17.792Z,2.60
2022-08-07T02:50:50.973Z,2.70
2022-08-07T02:53:39.167Z,2.60
2022-08-07T02:56:17.415Z,3.10
2022-08-07T02:58:51.571Z,2.88
2022-08-07T03:01:35.039Z,2.50
2022-08-07T03:04:07.708Z,3.05
2022-08-07T03:06:42.101Z,2.80
2022-08-07T03:09:13.752Z,2.90
2022-08-07T03:11:52.489Z,2.80
2022-08-07T03:14:32.104Z,3.72
2022-08-07T03:17:00.856Z,3.00
2022-08-07T03:19:37.010Z,2.80
2022-08-07T03:22:07.094Z,3.08
2022-08-07T03:24:34.913Z,2.97
2022-08-07T03:27:09.025Z,2.63
2022-08-07T03:29:51.077Z,2.60
2022-08-07T03:32:25.990Z,2.85
2022-08-07T03:35:00.798Z,2.85
2022-08-07T03:37:46.418Z,2.42
2022-08-07T03:40:27.516Z,2.38
2022-08-07T03:43:10.104Z,2.22
2022-08-07T03:45:47.708Z,2.20
2022-08-07T03:48:17.952Z,2.40
2022-08-07T03:50:55.835Z,2.03
2022-08-07T03:53:50.083Z,2.50
2022-08-07T03:56:32.857Z,2.10
2022-08-07T03:59:10.008Z,1.90
2022-08-07T04:01:45.317Z,2.10
2022-08-07T04:04:18.646Z,2.28
2022-08-07T04:06:50.781Z,1.90
2022-08-07T04:09:23.456Z,2.00
2022-08-07T04:12:27.436Z,1.98
2022-08-07T04:14:46.289Z,2.13
2022-08-07T04:17:21.791Z,2.28
2022-08-07T04:19:55.250Z,2.00
2022-08-07T04:22:29.683Z,2.30
2022-08-07T04:25:02.107Z,2.22
2022-08-07T04:27:35.693Z,1.73
2022-08-07T04:30:21.189Z,2.03
2022-08-07T04:33:09.945Z,2.00
2022-08-07T04:35:50.486Z,2.10
2022-08-07T04:38:21.833Z,2.38
2022-08-07T04:40:51.930Z,2.25
2022-08-07T04:44:09.645Z,1.85
2022-08-07T04:46:29.245Z,2.17
2022-08-07T04:49:19.994Z,2.67
2022-08-07T04:52:25.055Z,2.33
2022-08-07T04:58:10.972Z,2.03
2022-08-07T04:58:38.737Z,2.22
2022-08-07T05:01:20.313Z,2.78
2022-08-07T05:04:07.375Z,2.13
2022-08-07T05:06:43.292Z,2.22
2022-08-07T05:09:43.068Z,2.10
2022-08-07T05:12:26.901Z,2.25
2022-08-07T05:15:23.349Z,2.40
2022-08-07T05:18:00.468Z,2.50
2022-08-07T05:20:40.148Z,2.60
2022-08-07T05:23:29.099Z,2.60
2022-08-07T05:26:13.606Z,2.90
2022-08-07T05:28:50.105Z,2.90
2022-08-07T05:31:35.129Z,3.10
2022-08-07T05:34:11.429Z,3.10
2022-08-07T05:36:44.706Z,3.35
2022-08-07T05:40:18.070Z,2.85
2022-08-07T05:42:14.617Z,3.08
2022-08-07T05:45:14.278Z,3.33
2022-08-07T05:48:02.336Z,2.88
2022-08-07T05:50:34.303Z,3.05
2022-08-07T05:53:03.246Z,2.80
2022-08-07T05:56:03.196Z,3.05
2022-08-07T05:58:35.924Z,2.80
2022-08-07T06:01:11.351Z,2.83
2022-08-07T06:03:56.768Z,2.90
2022-08-07T06:06:29.437Z,2.90
2022-08-07T06:08:58.256Z,2.92
2022-08-07T06:11:28.107Z,3.00
2022-08-07T06:14:13.213Z,2.75
2022-08-07T06:16:50.041Z,2.10
2022-08-07T06:19:52.391Z,2.65
2022-08-07T06:22:22.671Z,2.65
2022-08-07T06:25:01.548Z,2.58
2022-08-07T06:27:59.688Z,2.35
2022-08-07T06:30:31.945Z,3.22
2022-08-07T06:33:15.762Z,3.10
2022-08-07T06:35:48.159Z,2.55
2022-08-07T06:38:31.727Z,4.82
2022-08-07T06:41:02.417Z,2.60
2022-08-07T06:43:39.773Z,2.63
2022-08-07T06:46:20.476Z,2.92
2022-08-07T06:49:00.160Z,2.40
2022-08-07T06:51:35.423Z,2.20
2022-08-07T06:55:31.895Z,3.10
2022-08-07T06:57:10.203Z,5.50
2022-08-07T07:00:13.922Z,2.65
2022-08-07T07:02:49.052Z,2.53
2022-08-07T07:06:03.200Z,2.53
2022-08-07T07:08:18.574Z,2.50
2022-08-07T07:10:56.554Z,2.60
2022-08-07T07:13:58.388Z,2.50
2022-08-07T07:16:33.960Z,2.58
2022-08-07T07:19:54.458Z,2.80
2022-08-07T07:22:05.027Z,2.42
2022-08-07T07:24:42.972Z,2.50
2022-08-07T07:27:13.430Z,2.70
2022-08-07T07:30:07.384Z,2.33
2022-08-07T07:32:38.810Z,2.60
2022-08-07T07:35:08.553Z,2.65
2022-08-07T07:37:49.793Z,2.95
2022-08-07T07:40:22.106Z,2.42
2022-08-07T07:42:55.661Z,2.58
2022-08-07T07:46:36.913Z,2.60
2022-08-07T07:48:34.827Z,2.40
2022-08-07T07:51:07.463Z,2.50
2022-08-07T07:53:52.109Z,2.30
2022-08-07T07:56:30.508Z,2.40
2022-08-07T07:59:06.104Z,2.47
2022-08-07T08:02:02.128Z,2.65
2022-08-07T08:04:25.405Z,2.40
2022-08-07T08:06:53.936Z,2.67
2022-08-07T08:09:24.611Z,2.20
2022-08-07T08:12:05.152Z,2.13
2022-08-07T08:14:36.105Z,2.40
2022-08-07T08:17:32.357Z,2.20
2022-08-07T08:20:22.149Z,2.33
2022-08-07T08:23:11.418Z,2.08
2022-08-07T08:26:06.699Z,1.95
2022-08-07T08:28:45.063Z,8.73
2022-08-07T08:31:30.273Z,12.27
2022-08-07T08:34:12.386Z,3.45
2022-08-07T08:36:49.320Z,2.55
2022-08-07T08:39:39.417Z,2.35
2022-08-07T08:42:22.567Z,2.30
2022-08-07T08:44:58.900Z,2.42
2022-08-07T08:47:55.372Z,2.50
2022-08-07T08:50:39.427Z,2.60
2022-08-07T08:53:30.213Z,2.63
2022-08-07T08:56:10.496Z,2.47
2022-08-07T08:58:54.826Z,2.90
2022-08-07T09:01:49.482Z,2.50
2022-08-07T09:04:37.723Z,2.40
2022-08-07T09:07:23.265Z,2.85
2022-08-07T09:10:14.660Z,2.75
2022-08-07T09:12:53.828Z,2.60
2022-08-07T09:16:23.000Z,2.80
2022-08-07T09:18:58.503Z,2.92
2022-08-07T09:21:58.159Z,3.10
2022-08-07T09:24:55.395Z,2.70
2022-08-07T09:27:59.439Z,2.40
2022-08-07T09:31:00.961Z,2.65
2022-08-07T09:33:56.883Z,2.58
2022-08-07T09:36:35.839Z,2.60
2022-08-07T09:39:52.703Z,3.30
2022-08-07T09:42:33.982Z,2.53
2022-08-07T09:47:49.381Z,2.65
2022-08-07T09:52:09.812Z,4.30
2022-08-07T09:54:35.172Z,3.42
2022-08-07T09:57:23.857Z,3.75
2022-08-07T10:00:16.460Z,3.38
2022-08-07T10:02:55.331Z,2.78
2022-08-07T10:05:59.724Z,3.08
2022-08-07T10:08:52.271Z,3.00
2022-08-07T10:12:03.423Z,2.75
2022-08-07T10:14:36.098Z,2.88
2022-08-07T10:18:01.276Z,3.13
2022-08-07T10:20:42.260Z,3.20
2022-08-07T10:24:06.513Z,2.90
2022-08-07T10:26:30.999Z,3.85
2022-08-07T10:29:30.501Z,2.92
2022-08-07T10:32:36.431Z,3.13
2022-08-07T10:35:20.492Z,3.05
2022-08-07T10:38:30.784Z,3.58
2022-08-07T10:41:03.356Z,3.30
2022-08-07T10:43:35.448Z,3.30
2022-08-07T10:46:13.366Z,3.47
2022-08-07T10:48:57.412Z,3.40
2022-08-07T10:52:01.940Z,3.10
2022-08-07T10:54:38.042Z,3.03
2022-08-07T10:57:34.256Z,3.40
2022-08-07T11:00:39.433Z,3.10
2022-08-07T11:03:17.105Z,3.35
2022-08-07T11:06:04.793Z,3.45
2022-08-07T11:09:11.455Z,2.90
2022-08-07T11:11:52.122Z,2.88
2022-08-07T11:15:21.219Z,3.15
2022-08-07T11:18:36.951Z,4.95
2022-08-07T11:21:12.401Z,3.03
2022-08-07T11:23:55.264Z,3.13
2022-08-07T11:26:56.063Z,2.97
2022-08-07T11:30:10.226Z,2.78
2022-08-07T11:32:47.743Z,3.45
2022-08-07T11:35:36.289Z,3.35
2022-08-07T11:38:43.657Z,3.00
2022-08-07T11:41:59.949Z,2.53
2022-08-07T11:44:36.368Z,3.00
2022-08-07T11:47:38.798Z,2.90
2022-08-07T11:50:44.333Z,2.70
2022-08-07T11:54:01.539Z,2.80
2022-08-07T11:56:44.219Z,2.70
2022-08-07T12:00:11.593Z,2.42
2022-08-07T12:03:42.134Z,3.10
2022-08-07T12:06:37.774Z,3.70
2022-08-07T12:09:07.645Z,3.38
2022-08-07T12:12:08.861Z,3.17
2022-08-07T12:14:44.712Z,3.38
2022-08-07T12:17:27.709Z,4.00
2022-08-07T12:20:30.925Z,3.67
2022-08-07T12:23:14.530Z,3.50
2022-08-07T12:26:28.633Z,4.32
2022-08-07T12:29:37.514Z,3.33
2022-08-07T12:32:39.509Z,3.88
2022-08-07T12:35:10.153Z,5.30
2022-08-07T12:38:11.375Z,3.70
2022-08-07T12:40:48.858Z,3.72
2022-08-07T12:44:02.069Z,3.00
2022-08-07T12:46:32.732Z,3.00
2022-08-07T12:49:39.431Z,3.53
2022-08-07T12:52:19.406Z,2.97
2022-08-07T12:55:16.493Z,3.45
2022-08-07T12:58:00.515Z,3.42
2022-08-07T13:00:49.963Z,3.30
2022-08-07T13:03:59.332Z,3.45
2022-08-07T13:07:07.952Z,2.97
2022-08-07T13:10:21.532Z,3.25
2022-08-07T13:13:10.958Z,2.67
2022-08-07T13:16:12.192Z,2.85
2022-08-07T13:19:06.173Z,3.40
2022-08-07T13:22:06.162Z,4.23
2022-08-07T13:25:15.412Z,3.80
2022-08-07T13:28:13.898Z,3.00
2022-08-07T13:31:02.058Z,2.60
2022-08-07T13:34:34.474Z,2.60
2022-08-07T13:36:49.052Z,2.67
2022-08-07T13:40:33.117Z,2.45
2022-08-07T13:42:26.525Z,2.90
2022-08-07T13:46:06.990Z,3.05
2022-08-07T13:48:06.455Z,3.20
2022-08-07T13:50:44.756Z,2.63
2022-08-07T13:53:59.815Z,2.50
2022-08-07T13:56:36.217Z,2.85
2022-08-07T13:59:32.986Z,2.45
2022-08-07T14:02:08.612Z,2.63
2022-08-07T14:04:59.273Z,2.70
2022-08-07T14:07:33.613Z,2.45
2022-08-07T14:10:20.404Z,2.35
2022-08-07T14:12:54.789Z,2.20
2022-08-07T14:15:39.545Z,1.90
2022-08-07T14:18:28.818Z,2.10
2022-08-07T14:22:01.395Z,1.98
2022-08-07T14:24:11.499Z,2.15
2022-08-07T14:26:51.313Z,2.00
2022-08-07T14:30:04.954Z,2.30
2022-08-07T14:32:20.637Z,2.05
2022-08-07T14:34:53.480Z,1.77
2022-08-07T14:37:32.906Z,1.88
2022-08-07T14:40:18.233Z,1.90
2022-08-07T14:45:58.424Z,1.98
2022-08-07T14:48:33.089Z,2.00
2022-08-07T14:51:16.185Z,2.00
2022-08-07T14:54:30.924Z,1.90
2022-08-07T14:56:42.330Z,2.15
2022-08-07T15:05:02.133Z,2.00
2022-08-07T15:10:29.952Z,1.88
2022-08-07T15:13:11.415Z,2.00
2022-08-07T15:18:35.720Z,1.70
2022-08-07T15:21:08.180Z,1.63
2022-08-07T15:26:57.300Z,1.70
2022-08-07T15:32:39.979Z,1.70
2022-08-07T15:36:01.743Z,1.60
2022-08-07T15:41:23.605Z,1.40
2022-08-07T15:44:03.682Z,1.55
2022-08-07T15:50:06.006Z,1.60
2022-08-07T15:52:30.552Z,2.42
2022-08-07T15:55:03.367Z,1.70
2022-08-07T15:57:47.583Z,1.70
2022-08-07T16:00:32.004Z,1.40
2022-08-07T16:03:22.179Z,1.40
2022-08-07T16:06:06.612Z,1.10
2022-08-07T16:08:39.994Z,1.20
2022-08-07T16:11:28.986Z,1.48
2022-08-07T16:14:29.740Z,1.40
2022-08-07T16:17:15.032Z,1.30
2022-08-07T16:20:01.314Z,1.50
2022-08-07T16:23:05.373Z,1.20
2022-08-07T16:25:56.111Z,1.45
2022-08-07T16:30:06.977Z,1.52
2022-08-07T16:31:57.837Z,1.30
2022-08-07T16:34:48.350Z,1.30
2022-08-07T16:38:09.185Z,1.42
2022-08-07T16:40:23.397Z,1.40
2022-08-07T16:43:14.972Z,1.40
2022-08-07T16:47:02.931Z,1.30
2022-08-07T16:50:20.673Z,1.50
2022-08-07T16:52:50.883Z,1.40
2022-08-07T16:55:17.275Z,1.63
2022-08-07T16:58:15.830Z,1.27
2022-08-07T17:01:15.782Z,1.30
2022-08-07T17:03:59.699Z,1.30
2022-08-07T17:07:03.024Z,1.40
2022-08-07T17:10:06.594Z,1.60
2022-08-07T17:13:05.647Z,1.42
2022-08-07T17:15:44.269Z,1.50
2022-08-07T17:18:45.904Z,1.60
2022-08-07T17:21:50.558Z,1.65
2022-08-07T17:24:48.721Z,1.40
2022-08-07T17:27:51.261Z,1.73
2022-08-07T17:30:20.055Z,1.90
2022-08-07T17:32:53.454Z,2.45
2022-08-07T17:35:51.305Z,4.55
2022-08-07T17:38:33.316Z,1.52
2022-08-07T17:42:04.580Z,1.85
2022-08-07T17:44:45.296Z,1.95
2022-08-07T17:47:41.804Z,1.63
2022-08-07T17:50:19.916Z,1.63
2022-08-07T17:52:55.251Z,1.80
2022-08-07T17:56:00.635Z,1.95
2022-08-07T17:58:31.661Z,4.47
2022-08-07T18:01:18.096Z,2.08
2022-08-07T18:04:16.356Z,2.42
2022-08-07T18:07:19.597Z,2.20
2022-08-07T18:10:04.716Z,3.17
2022-08-07T18:13:16.551Z,2.70
2022-08-07T18:16:09.930Z,3.38
2022-08-07T18:21:05.946Z,2.08
2022-08-07T18:21:56.682Z,2.20
2022-08-07T18:25:19.533Z,1.60
2022-08-07T18:28:12.421Z,2.83
2022-08-07T18:34:39.345Z,3.42
2022-08-07T18:38:56.135Z,2.70
2022-08-07T18:40:53.860Z,1.90
2022-08-07T18:43:57.293Z,2.13
2022-08-07T18:47:03.143Z,2.25
2022-08-07T18:50:19.276Z,2.10
2022-08-07T18:53:06.103Z,2.00
2022-08-07T18:58:37.221Z,2.63
2022-08-07T19:02:18.037Z,2.22
2022-08-07T19:04:54.589Z,2.00
2022-08-07T19:07:51.654Z,1.55
2022-08-07T19:10:51.554Z,1.40
2022-08-07T19:13:50.188Z,1.60
2022-08-07T19:17:04.177Z,1.40
2022-08-07T19:19:38.060Z,1.27
2022-08-07T19:22:14.891Z,1.20
2022-08-07T19:24:48.284Z,1.48
2022-08-07T19:28:58.566Z,1.27
2022-08-07T19:31:04.682Z,1.42
2022-08-07T19:33:10.386Z,1.40
2022-08-07T19:35:42.184Z,1.15
2022-08-07T19:38:17.698Z,1.23
2022-08-07T19:40:50.729Z,1.20
2022-08-07T19:43:49.508Z,1.50
2022-08-07T19:46:15.967Z,1.30
2022-08-07T19:48:53.980Z,1.30
2022-08-07T19:51:50.771Z,1.50
2022-08-07T19:54:34.050Z,1.50
2022-08-07T19:58:00.369Z,2.08
2022-08-07T19:59:58.220Z,1.80
2022-08-07T20:02:33.675Z,1.20
2022-08-07T20:05:07.814Z,1.27
2022-08-07T20:07:47.432Z,1.10
2022-08-07T20:10:37.234Z,1.20
2022-08-07T20:13:32.040Z,1.10
2022-08-07T20:16:02.127Z,2.08
2022-08-07T20:18:32.598Z,1.35
2022-08-07T20:21:02.553Z,1.60
2022-08-07T20:23:42.884Z,1.38
2022-08-07T20:26:29.955Z,1.50
2022-08-07T20:29:10.401Z,1.13
2022-08-07T20:31:48.898Z,1.33
2022-08-07T20:34:39.992Z,1.60
2022-08-07T20:37:10.361Z,1.30
2022-08-07T20:40:03.986Z,1.48
2022-08-07T20:42:33.576Z,1.20
2022-08-07T20:45:02.236Z,2.20
2022-08-07T20:47:56.447Z,1.92
2022-08-07T20:50:25.813Z,1.65
2022-08-07T20:52:53.057Z,1.48
2022-08-07T20:55:25.393Z,1.60
2022-08-07T20:58:04.216Z,1.15
2022-08-07T21:00:47.353Z,1.13
2022-08-07T21:03:23.306Z,1.30
2022-08-07T21:05:57.856Z,1.80
2022-08-07T21:08:38.111Z,1.48
2022-08-07T21:11:12.275Z,1.52
2022-08-07T21:14:16.506Z,1.77
2022-08-07T21:17:06.543Z,1.80
2022-08-07T21:19:51.562Z,1.80
2022-08-07T21:22:25.517Z,1.92
2022-08-07T21:25:24.815Z,1.80
2022-08-07T21:28:13.661Z,1.80
2022-08-07T21:30:54.101Z,1.65
2022-08-07T21:34:19.108Z,1.80
2022-08-07T21:36:56.178Z,1.70
2022-08-07T21:39:48.078Z,1.88
2022-08-07T21:42:51.103Z,1.80
2022-08-07T21:46:09.179Z,1.70
2022-08-07T21:48:28.928Z,1.55
2022-08-07T21:51:27.546Z,1.83
2022-08-07T21:54:08.156Z,1.63
2022-08-07T21:57:11.075Z,1.67
2022-08-07T22:00:20.489Z,1.40
2022-08-07T22:02:53.154Z,1.60
2022-08-07T22:05:46.157Z,1.55
2022-08-07T22:08:14.368Z,1.60
2022-08-07T22:10:50.110Z,1.60
2022-08-07T22:13:24.348Z,1.80
2022-08-07T22:16:44.520Z,1.63
2022-08-07T22:19:23.718Z,1.65
2022-08-07T22:22:34.299Z,1.20
2022-08-07T22:25:15.455Z,1.40
2022-08-07T22:28:08.348Z,1.50
2022-08-07T22:33:52.549Z,1.55
2022-08-07T22:36:26.471Z,1.73
2022-08-07T22:39:04.609Z,1.60
2022-08-07T22:42:04.023Z,1.65
2022-08-07T22:44:34.465Z,1.52
2022-08-07T22:47:52.120Z,1.40
2022-08-07T22:50:37.656Z,1.38
2022-08-07T22:54:07.502Z,1.77
2022-08-07T22:56:38.322Z,1.50
2022-08-07T22:59:59.929Z,1.40
2022-08-07T23:02:34.390Z,1.35
2022-08-07T23:06:09.940Z,1.55
2022-08-07T23:08:30.169Z,1.70
2022-08-07T23:11:15.972Z,1.40
2022-08-07T23:14:15.540Z,1.50
2022-08-07T23:17:15.452Z,1.60
2022-08-07T23:20:51.437Z,1.50
2022-08-07T23:24:05.484Z,1.55
2022-08-07T23:27:01.557Z,1.30
2022-08-07T23:30:38.667Z,1.60
2022-08-07T23:34:35.191Z,1.60
2022-08-07T23:36:03.543Z,1.60
2022-08-07T23:38:42.640Z,1.40
2022-08-07T23:41:22.064Z,1.50
2022-08-07T23:44:37.523Z,1.17
2022-08-07T23:47:50.651Z,1.80
2022-08-07T23:50:41.226Z,1.45
2022-08-07T23:53:49.623Z,1.50
2022-08-07T23:56:38.836Z,1.58
2022-08-07T23:59:10.790Z,1.55
