createdAt,value
2023-04-15T00:03:38.541Z,8.44
2023-04-15T00:08:38.983Z,8.45
2023-04-15T00:13:39.718Z,8.45
2023-04-15T00:18:40.484Z,8.47
2023-04-15T00:23:41.188Z,8.50
2023-04-15T00:28:41.958Z,8.47
2023-04-15T00:33:42.705Z,8.47
2023-04-15T00:38:43.417Z,8.48
2023-04-15T00:43:44.133Z,8.50
2023-04-15T00:48:44.891Z,8.48
2023-04-15T00:53:45.573Z,8.50
2023-04-15T00:58:46.290Z,8.48
2023-04-15T01:03:47.201Z,8.45
2023-04-15T01:08:47.881Z,8.50
2023-04-15T01:13:48.599Z,8.45
2023-04-15T01:18:49.333Z,8.47
2023-04-15T01:23:50.030Z,8.47
2023-04-15T01:28:50.753Z,8.47
2023-04-15T01:33:51.491Z,8.45
2023-04-15T01:38:52.277Z,8.40
2023-04-15T01:43:52.924Z,8.44
2023-04-15T01:48:53.662Z,8.44
2023-04-15T01:53:54.354Z,8.47
2023-04-15T01:58:55.082Z,8.47
2023-04-15T02:03:55.806Z,8.48
2023-04-15T02:08:56.493Z,8.50
2023-04-15T02:13:57.210Z,8.53
2023-04-15T02:18:58.024Z,8.50
2023-04-15T02:23:58.693Z,8.52
2023-04-15T02:28:59.599Z,8.52
2023-04-15T02:33:59.993Z,8.52
2023-04-15T02:39:00.972Z,8.48
2023-04-15T02:44:01.388Z,8.48
2023-04-15T02:49:02.464Z,8.52
2023-04-15T02:54:02.838Z,8.48
2023-04-15T02:59:03.784Z,8.52
2023-04-15T03:04:04.111Z,8.52
2023-04-15T03:09:04.905Z,8.58
2023-04-15T03:14:05.633Z,8.56
2023-04-15T03:19:06.389Z,8.59
2023-04-15T03:24:07.086Z,8.59
2023-04-15T03:29:07.761Z,8.66
2023-04-15T03:34:08.492Z,8.66
2023-04-15T03:39:09.193Z,8.70
2023-04-15T03:44:09.937Z,8.70
2023-04-15T03:49:17.601Z,8.68
2023-04-15T03:54:11.245Z,8.70
2023-04-15T03:59:11.930Z,8.68
2023-04-15T04:04:12.749Z,8.68
2023-04-15T04:09:13.729Z,8.73
2023-04-15T04:14:14.360Z,8.76
2023-04-15T04:19:15.029Z,8.80
2023-04-15T04:24:15.702Z,8.80
2023-04-15T04:29:16.337Z,8.87
2023-04-15T04:34:17.026Z,8.84
2023-04-15T04:39:17.672Z,8.87
2023-04-15T04:44:18.317Z,8.87
2023-04-15T04:49:19.002Z,8.91
2023-04-15T04:54:19.669Z,8.92
2023-04-15T04:59:20.351Z,8.98
2023-04-15T05:04:21.014Z,9.02
2023-04-15T05:09:21.723Z,9.11
2023-04-15T05:14:23.447Z,9.31
2023-04-15T05:19:23.129Z,9.26
2023-04-15T05:24:23.811Z,9.26
2023-04-15T05:29:24.462Z,9.33
2023-04-15T05:34:25.131Z,9.36
2023-04-15T05:39:25.819Z,9.42
2023-04-15T05:44:26.455Z,9.47
2023-04-15T05:49:27.107Z,9.54
2023-04-15T05:54:27.775Z,9.66
2023-04-15T05:59:28.464Z,9.75
2023-04-15T06:04:29.299Z,9.79
2023-04-15T06:09:30.042Z,9.93
2023-04-15T06:14:30.732Z,9.96
2023-04-15T06:19:31.382Z,9.99
2023-04-15T06:24:32.055Z,10.12
2023-04-15T06:29:32.747Z,10.20
2023-04-15T06:34:33.396Z,10.22
2023-04-15T06:39:34.072Z,10.33
2023-04-15T06:44:34.729Z,10.55
2023-04-15T06:49:35.409Z,10.61
2023-04-15T06:54:36.058Z,10.61
2023-04-15T06:59:36.719Z,10.48
2023-04-15T07:04:37.440Z,10.48
2023-04-15T07:09:38.096Z,10.60
2023-04-15T07:14:38.746Z,10.64
2023-04-15T07:19:39.412Z,10.68
2023-04-15T07:24:40.091Z,10.52
2023-04-15T07:29:40.773Z,10.60
2023-04-15T07:34:41.422Z,10.70
2023-04-15T07:39:42.092Z,10.63
2023-04-15T07:44:42.788Z,10.51
2023-04-15T07:49:43.442Z,10.44
2023-04-15T07:54:44.082Z,10.48
2023-04-15T07:59:44.815Z,10.42
2023-04-15T08:04:45.582Z,10.38
2023-04-15T08:09:46.272Z,10.36
2023-04-15T08:14:46.964Z,10.34
2023-04-15T08:19:47.588Z,10.38
2023-04-15T08:24:48.274Z,10.33
2023-04-15T08:29:48.905Z,10.32
2023-04-15T08:34:49.576Z,10.44
2023-04-15T08:39:50.229Z,10.66
2023-04-15T08:44:50.913Z,10.55
2023-04-15T08:49:51.585Z,10.52
2023-04-15T08:54:52.244Z,10.55
2023-04-15T08:59:52.912Z,10.56
2023-04-15T09:04:53.642Z,10.52
2023-04-15T09:09:54.247Z,10.56
2023-04-15T09:14:54.899Z,10.68
2023-04-15T09:19:55.577Z,10.76
2023-04-15T09:24:56.264Z,10.70
2023-04-15T09:29:56.938Z,10.67
2023-04-15T09:34:57.592Z,10.74
2023-04-15T09:39:58.286Z,10.78
2023-04-15T09:44:58.992Z,10.78
2023-04-15T09:49:59.761Z,10.81
2023-04-15T09:55:00.487Z,10.84
2023-04-15T10:00:01.094Z,10.84
2023-04-15T10:05:01.766Z,10.86
2023-04-15T10:10:02.467Z,10.81
2023-04-15T10:15:03.098Z,10.79
2023-04-15T10:20:03.770Z,10.71
2023-04-15T10:25:04.472Z,10.74
2023-04-15T10:30:12.153Z,10.78
2023-04-15T10:35:05.785Z,10.84
2023-04-15T10:40:06.343Z,10.94
2023-04-15T10:45:06.996Z,11.00
2023-04-15T10:50:07.717Z,11.02
2023-04-15T10:55:08.388Z,11.14
2023-04-15T11:00:09.034Z,11.15
2023-04-15T11:05:09.724Z,11.03
2023-04-15T11:10:10.447Z,11.03
2023-04-15T11:15:11.077Z,11.06
2023-04-15T11:20:11.762Z,11.03
2023-04-15T11:25:12.545Z,11.00
2023-04-15T11:30:13.206Z,10.96
2023-04-15T11:35:13.876Z,10.96
2023-04-15T11:40:14.578Z,11.03
2023-04-15T11:45:15.279Z,10.99
2023-04-15T11:50:15.929Z,11.00
2023-04-15T11:55:16.611Z,11.04
2023-04-15T12:00:17.256Z,11.03
2023-04-15T12:05:18.003Z,11.02
2023-04-15T12:10:18.819Z,10.97
2023-04-15T12:15:19.421Z,10.96
2023-04-15T12:20:20.083Z,11.00
2023-04-15T12:25:20.754Z,11.00
2023-04-15T12:30:21.408Z,11.15
2023-04-15T12:35:22.078Z,11.17
2023-04-15T12:40:22.731Z,11.14
2023-04-15T12:45:23.424Z,11.03
2023-04-15T12:50:24.067Z,11.17
2023-04-15T12:55:24.729Z,11.17
2023-04-15T13:00:25.392Z,11.18
2023-04-15T13:05:26.073Z,11.25
2023-04-15T13:10:26.710Z,11.22
2023-04-15T13:15:27.375Z,11.35
2023-04-15T13:20:28.042Z,11.22
2023-04-15T13:25:28.718Z,11.18
2023-04-15T13:30:29.363Z,11.15
2023-04-15T13:35:30.042Z,11.11
2023-04-15T13:40:30.684Z,11.06
2023-04-15T13:45:31.404Z,11.07
2023-04-15T13:50:32.049Z,11.14
2023-04-15T13:55:32.712Z,11.06
2023-04-15T14:00:33.391Z,11.02
2023-04-15T14:05:34.072Z,11.09
2023-04-15T14:10:34.698Z,11.14
2023-04-15T14:15:35.380Z,11.09
2023-04-15T14:20:36.064Z,11.11
2023-04-15T14:25:36.730Z,11.14
2023-04-15T14:30:37.458Z,11.04
2023-04-15T14:35:38.117Z,11.06
2023-04-15T14:40:38.835Z,11.02
2023-04-15T14:45:41.977Z,11.11
2023-04-15T14:50:40.402Z,11.19
2023-04-15T14:55:41.186Z,11.07
2023-04-15T15:00:41.934Z,11.00
2023-04-15T15:05:43.036Z,11.03
2023-04-15T15:10:49.269Z,11.09
2023-04-15T15:15:44.879Z,10.96
2023-04-15T15:20:45.470Z,10.94
2023-04-15T15:25:45.141Z,10.92
2023-04-15T15:30:45.879Z,10.91
2023-04-15T15:35:46.528Z,10.84
2023-04-15T15:40:47.249Z,10.81
2023-04-15T15:45:47.878Z,10.79
2023-04-15T15:50:48.574Z,10.85
2023-04-15T15:55:49.339Z,10.76
2023-04-15T16:00:50.012Z,10.81
2023-04-15T16:05:50.718Z,10.78
2023-04-15T16:10:51.381Z,10.74
2023-04-15T16:15:52.098Z,10.82
2023-04-15T16:20:53.058Z,10.76
2023-04-15T16:25:53.717Z,10.73
2023-04-15T16:30:54.492Z,10.79
2023-04-15T16:35:55.110Z,10.82
2023-04-15T16:41:02.890Z,10.88
2023-04-15T16:45:56.261Z,10.89
2023-04-15T16:50:56.922Z,10.91
2023-04-15T16:55:57.590Z,10.86
2023-04-15T17:00:58.308Z,10.82
2023-04-15T17:05:58.957Z,10.85
2023-04-15T17:10:59.624Z,10.92
2023-04-15T17:16:00.332Z,10.88
2023-04-15T17:21:01.021Z,10.91
2023-04-15T17:26:01.736Z,10.84
2023-04-15T17:31:02.400Z,10.79
2023-04-15T17:36:03.047Z,10.79
2023-04-15T17:41:03.735Z,10.81
2023-04-15T17:46:04.558Z,10.78
2023-04-15T17:51:05.333Z,10.74
2023-04-15T17:56:05.966Z,10.71
2023-04-15T18:01:06.671Z,10.70
2023-04-15T18:06:07.304Z,10.66
2023-04-15T18:11:07.982Z,10.56
2023-04-15T18:16:08.734Z,10.55
2023-04-15T18:21:11.580Z,10.55
2023-04-15T18:26:10.127Z,10.53
2023-04-15T18:31:10.890Z,10.51
2023-04-15T18:36:11.565Z,10.52
2023-04-15T18:41:12.299Z,10.52
2023-04-15T18:46:13.144Z,10.52
2023-04-15T18:51:13.895Z,10.52
2023-04-15T18:56:14.615Z,10.55
2023-04-15T19:01:15.388Z,10.51
2023-04-15T19:06:16.069Z,10.44
2023-04-15T19:11:16.815Z,10.45
2023-04-15T19:16:17.697Z,10.45
2023-04-15T19:21:18.379Z,10.41
2023-04-15T19:26:19.133Z,10.36
2023-04-15T19:31:19.964Z,10.42
2023-04-15T19:36:20.690Z,10.40
2023-04-15T19:41:21.411Z,10.36
2023-04-15T19:46:22.169Z,10.33
2023-04-15T19:51:22.878Z,10.27
2023-04-15T19:56:23.611Z,10.27
2023-04-15T20:01:24.335Z,10.27
2023-04-15T20:06:25.077Z,10.25
2023-04-15T20:11:25.790Z,10.26
2023-04-15T20:16:27.439Z,10.25
2023-04-15T20:21:27.171Z,10.26
2023-04-15T20:26:27.896Z,10.23
2023-04-15T20:31:28.631Z,10.25
2023-04-15T20:36:29.341Z,10.23
2023-04-15T20:41:30.042Z,10.23
2023-04-15T20:46:30.791Z,10.27
2023-04-15T20:51:31.482Z,10.25
2023-04-15T20:56:32.228Z,10.23
2023-04-15T21:01:32.989Z,10.25
2023-04-15T21:06:33.689Z,10.23
2023-04-15T21:11:53.121Z,10.20
2023-04-15T21:16:36.067Z,10.22
2023-04-15T21:21:35.751Z,10.17
2023-04-15T21:26:36.553Z,10.15
2023-04-15T21:31:37.273Z,10.17
2023-04-15T21:36:38.083Z,10.17
2023-04-15T21:41:38.814Z,10.22
2023-04-15T21:46:39.532Z,10.22
2023-04-15T21:51:40.251Z,10.18
2023-04-15T21:56:40.992Z,10.27
2023-04-15T22:01:41.782Z,10.22
2023-04-15T22:06:42.450Z,10.20
2023-04-15T22:11:43.213Z,10.20
2023-04-15T22:16:43.971Z,10.18
2023-04-15T22:21:44.698Z,10.17
2023-04-15T22:26:45.389Z,10.09
2023-04-15T22:31:46.237Z,10.12
2023-04-15T22:36:46.972Z,10.15
2023-04-15T22:41:47.708Z,10.15
2023-04-15T22:46:48.439Z,10.12
2023-04-15T22:51:49.138Z,10.08
2023-04-15T22:56:49.855Z,10.09
2023-04-15T23:01:50.704Z,10.11
2023-04-15T23:06:51.059Z,10.04
2023-04-15T23:11:51.759Z,10.02
2023-04-15T23:16:52.497Z,10.04
2023-04-15T23:21:53.204Z,10.04
2023-04-15T23:26:53.914Z,10.07
2023-04-15T23:32:01.782Z,10.02
2023-04-15T23:36:55.515Z,10.01
2023-04-15T23:41:55.937Z,10.04
2023-04-15T23:46:56.688Z,10.04
2023-04-15T23:51:57.457Z,10.02
2023-04-15T23:56:58.115Z,10.07
