createdAt,value
2023-04-14T00:00:41.863Z,10.07
2023-04-14T00:03:23.400Z,10.03
2023-04-14T00:05:56.042Z,9.99
2023-04-14T00:08:28.020Z,9.93
2023-04-14T00:11:01.394Z,9.94
2023-04-14T00:13:33.333Z,9.92
2023-04-14T00:16:06.302Z,9.87
2023-04-14T00:18:38.135Z,9.85
2023-04-14T00:21:13.373Z,9.84
2023-04-14T00:23:45.654Z,9.84
2023-04-14T00:26:17.607Z,9.85
2023-04-14T00:28:49.631Z,9.85
2023-04-14T00:31:21.594Z,9.84
2023-04-14T00:33:53.577Z,9.82
2023-04-14T00:36:25.890Z,9.81
2023-04-14T00:38:58.002Z,9.80
2023-04-14T00:41:33.804Z,9.79
2023-04-14T00:44:10.375Z,9.82
2023-04-14T00:46:42.869Z,9.84
2023-04-14T00:49:16.724Z,9.82
2023-04-14T00:51:50.366Z,9.78
2023-04-14T00:54:22.686Z,9.75
2023-04-14T00:56:58.061Z,9.75
2023-04-14T00:59:30.201Z,9.72
2023-04-14T01:02:03.312Z,9.70
2023-04-14T01:04:52.031Z,9.66
2023-04-14T01:07:26.989Z,9.65
2023-04-14T01:10:01.000Z,9.60
2023-04-14T01:12:56.512Z,9.56
2023-04-14T01:15:35.638Z,9.53
2023-04-14T01:18:18.210Z,9.53
2023-04-14T01:20:53.665Z,9.53
2023-04-14T01:23:32.018Z,9.53
2023-04-14T01:26:20.147Z,9.53
2023-04-14T01:29:25.902Z,9.50
2023-04-14T01:32:05.694Z,9.47
2023-04-14T01:34:51.676Z,9.45
2023-04-14T01:37:30.827Z,9.46
2023-04-14T01:40:11.387Z,9.42
2023-04-14T01:42:49.699Z,9.38
2023-04-14T01:45:26.582Z,9.37
2023-04-14T01:47:59.769Z,9.35
2023-04-14T01:50:32.674Z,9.32
2023-04-14T01:53:10.088Z,9.31
2023-04-14T01:55:45.861Z,9.31
2023-04-14T01:58:20.050Z,9.34
2023-04-14T02:00:53.486Z,9.36
2023-04-14T02:03:26.887Z,9.37
2023-04-14T02:06:03.066Z,9.38
2023-04-14T02:08:37.510Z,9.35
2023-04-14T02:11:11.109Z,9.31
2023-04-14T02:13:44.994Z,9.28
2023-04-14T02:16:18.671Z,9.29
2023-04-14T02:18:52.425Z,9.26
2023-04-14T02:21:28.860Z,9.25
2023-04-14T02:24:01.229Z,9.25
2023-04-14T02:26:37.046Z,9.24
2023-04-14T02:29:13.557Z,9.23
2023-04-14T02:31:50.812Z,9.22
2023-04-14T02:34:25.561Z,9.24
2023-04-14T02:37:01.902Z,9.25
2023-04-14T02:39:38.371Z,9.21
2023-04-14T02:42:16.142Z,9.18
2023-04-14T02:44:52.698Z,9.18
2023-04-14T02:47:33.009Z,9.20
2023-04-14T02:50:07.616Z,9.18
2023-04-14T02:52:43.525Z,9.18
2023-04-14T02:55:15.742Z,9.21
2023-04-14T02:57:50.245Z,9.22
2023-04-14T03:00:25.084Z,9.23
2023-04-14T03:02:59.241Z,9.24
2023-04-14T03:05:33.305Z,9.24
2023-04-14T03:08:17.466Z,9.23
2023-04-14T03:10:52.945Z,9.20
2023-04-14T03:13:29.867Z,9.20
2023-04-14T03:16:03.434Z,9.18
2023-04-14T03:18:37.582Z,9.14
2023-04-14T03:21:10.004Z,9.13
2023-04-14T03:23:42.706Z,9.14
2023-04-14T03:26:20.898Z,9.14
2023-04-14T03:28:53.572Z,9.13
2023-04-14T03:31:32.580Z,9.12
2023-04-14T03:34:07.427Z,9.09
2023-04-14T03:36:43.723Z,9.10
2023-04-14T03:39:16.727Z,9.09
2023-04-14T03:41:51.726Z,9.11
2023-04-14T03:44:28.349Z,9.13
2023-04-14T03:47:03.591Z,9.14
2023-04-14T03:49:43.510Z,9.10
2023-04-14T03:52:22.961Z,9.09
2023-04-14T03:55:03.413Z,9.06
2023-04-14T03:57:38.033Z,9.05
2023-04-14T04:00:13.895Z,9.05
2023-04-14T04:02:46.925Z,9.05
2023-04-14T04:05:21.598Z,9.05
2023-04-14T04:07:55.155Z,9.04
2023-04-14T04:10:30.187Z,9.05
2023-04-14T04:13:03.581Z,9.05
2023-04-14T04:15:36.862Z,9.08
2023-04-14T04:18:12.398Z,9.09
2023-04-14T04:20:46.310Z,9.08
2023-04-14T04:23:21.592Z,9.10
2023-04-14T04:25:54.552Z,9.11
2023-04-14T04:28:32.417Z,9.09
2023-04-14T04:31:07.655Z,9.11
2023-04-14T04:33:39.893Z,9.15
2023-04-14T04:36:13.132Z,9.16
2023-04-14T04:38:46.770Z,9.16
2023-04-14T04:41:27.096Z,9.16
2023-04-14T04:43:59.143Z,9.15
2023-04-14T04:46:55.521Z,9.12
2023-04-14T04:49:30.585Z,9.12
2023-04-14T04:52:06.769Z,9.12
2023-04-14T04:54:39.228Z,9.13
2023-04-14T04:57:12.146Z,9.16
2023-04-14T04:59:44.219Z,9.20
2023-04-14T05:02:16.559Z,9.22
2023-04-14T05:04:48.856Z,9.23
2023-04-14T05:07:21.217Z,9.23
2023-04-14T05:09:53.781Z,9.23
2023-04-14T05:12:25.868Z,9.23
2023-04-14T05:15:00.010Z,9.22
2023-04-14T05:17:32.321Z,9.26
2023-04-14T05:20:05.780Z,9.30
2023-04-14T05:22:38.022Z,9.32
2023-04-14T05:25:11.003Z,9.34
2023-04-14T05:27:43.116Z,9.35
2023-04-14T05:30:16.491Z,9.38
2023-04-14T05:32:48.477Z,9.44
2023-04-14T05:35:20.593Z,9.47
2023-04-14T05:37:52.602Z,9.49
2023-04-14T05:40:28.414Z,9.52
2023-04-14T05:43:00.415Z,9.55
2023-04-14T05:45:32.494Z,9.59
2023-04-14T05:48:05.052Z,9.63
2023-04-14T05:50:38.479Z,9.64
2023-04-14T05:53:12.040Z,9.65
2023-04-14T05:55:44.161Z,9.69
2023-04-14T05:58:16.097Z,9.71
2023-04-14T06:00:48.029Z,9.75
2023-04-14T06:03:20.188Z,9.78
2023-04-14T06:05:53.212Z,9.86
2023-04-14T06:08:25.519Z,9.94
2023-04-14T06:10:57.691Z,9.99
2023-04-14T06:13:32.507Z,10.04
2023-04-14T06:16:06.671Z,10.09
2023-04-14T06:18:38.639Z,10.11
2023-04-14T06:21:10.545Z,10.16
2023-04-14T06:23:42.547Z,10.24
2023-04-14T06:26:14.962Z,10.33
2023-04-14T06:28:47.127Z,10.43
2023-04-14T06:31:19.138Z,10.60
2023-04-14T06:33:53.001Z,10.78
2023-04-14T06:36:25.792Z,10.91
2023-04-14T06:38:57.984Z,11.04
2023-04-14T06:41:30.112Z,11.09
2023-04-14T06:44:02.137Z,11.14
2023-04-14T06:46:36.016Z,11.24
2023-04-14T06:49:10.892Z,11.35
2023-04-14T06:51:42.847Z,11.43
2023-04-14T06:54:14.907Z,11.51
2023-04-14T06:56:47.276Z,11.65
2023-04-14T06:59:21.170Z,11.75
2023-04-14T07:01:53.172Z,11.82
2023-04-14T07:04:25.287Z,11.90
2023-04-14T07:07:02.039Z,11.99
2023-04-14T07:09:34.431Z,12.07
2023-04-14T07:12:07.001Z,12.10
2023-04-14T07:14:39.076Z,12.21
2023-04-14T07:17:11.033Z,12.26
2023-04-14T07:19:43.016Z,12.23
2023-04-14T07:22:18.782Z,12.32
2023-04-14T07:24:50.949Z,12.43
2023-04-14T07:27:22.891Z,12.49
2023-04-14T07:29:55.474Z,12.56
2023-04-14T07:32:27.593Z,12.73
2023-04-14T07:34:59.590Z,12.94
2023-04-14T07:37:31.691Z,13.17
2023-04-14T07:40:04.189Z,13.27
2023-04-14T07:42:36.786Z,13.42
2023-04-14T07:45:10.344Z,13.59
2023-04-14T07:47:42.281Z,13.80
2023-04-14T07:50:19.644Z,14.04
2023-04-14T07:52:52.075Z,14.19
2023-04-14T07:55:25.536Z,14.36
2023-04-14T07:57:59.381Z,14.49
2023-04-14T08:00:31.523Z,14.68
2023-04-14T08:03:03.786Z,14.84
2023-04-14T08:05:36.259Z,14.94
2023-04-14T08:08:08.448Z,15.06
2023-04-14T08:10:41.586Z,15.18
2023-04-14T08:13:13.606Z,15.40
2023-04-14T08:15:46.442Z,15.67
2023-04-14T08:18:18.635Z,15.81
2023-04-14T08:20:50.812Z,15.91
2023-04-14T08:23:22.968Z,16.00
2023-04-14T08:25:55.177Z,16.09
2023-04-14T08:28:28.843Z,16.17
2023-04-14T08:31:01.183Z,16.33
2023-04-14T08:33:33.966Z,16.55
2023-04-14T08:36:06.877Z,16.74
2023-04-14T08:38:38.773Z,16.87
2023-04-14T08:41:13.789Z,17.00
2023-04-14T08:43:46.353Z,17.06
2023-04-14T08:46:21.128Z,17.15
2023-04-14T08:49:04.684Z,17.33
2023-04-14T08:51:42.925Z,17.50
2023-04-14T08:54:19.229Z,17.67
2023-04-14T08:56:55.002Z,17.95
2023-04-14T08:59:29.736Z,18.16
2023-04-14T09:02:02.186Z,18.25
2023-04-14T09:04:37.506Z,18.41
2023-04-14T09:07:10.550Z,18.36
2023-04-14T09:09:43.067Z,18.30
2023-04-14T09:12:16.934Z,18.16
2023-04-14T09:14:50.399Z,18.16
2023-04-14T09:17:23.309Z,18.21
2023-04-14T09:20:35.251Z,18.31
2023-04-14T09:22:54.001Z,18.19
2023-04-14T09:25:27.188Z,18.20
2023-04-14T09:27:59.285Z,18.38
2023-04-14T09:30:31.865Z,18.42
2023-04-14T09:33:07.737Z,18.24
2023-04-14T09:35:50.343Z,17.90
2023-04-14T09:38:37.204Z,17.68
2023-04-14T09:41:09.398Z,17.47
2023-04-14T09:43:41.354Z,17.45
2023-04-14T09:46:15.744Z,17.60
2023-04-14T09:48:57.774Z,17.69
2023-04-14T09:51:35.087Z,17.82
2023-04-14T09:54:07.355Z,17.81
2023-04-14T09:56:39.288Z,17.88
2023-04-14T09:59:11.538Z,18.05
2023-04-14T10:01:48.054Z,18.23
2023-04-14T10:04:26.692Z,18.30
2023-04-14T10:07:02.052Z,18.60
2023-04-14T10:09:38.867Z,18.86
2023-04-14T10:12:13.726Z,19.08
2023-04-14T10:14:48.217Z,19.12
2023-04-14T10:17:20.348Z,18.87
2023-04-14T10:19:52.709Z,18.58
2023-04-14T10:22:27.750Z,18.54
2023-04-14T10:25:01.658Z,18.61
2023-04-14T10:27:38.832Z,18.83
2023-04-14T10:30:24.544Z,19.13
2023-04-14T10:32:58.415Z,19.40
2023-04-14T10:35:40.781Z,19.52
2023-04-14T10:38:15.749Z,19.57
2023-04-14T10:40:53.643Z,19.43
2023-04-14T10:43:30.274Z,19.26
2023-04-14T10:46:02.704Z,19.15
2023-04-14T10:48:37.428Z,19.07
2023-04-14T10:51:11.939Z,19.08
2023-04-14T10:53:47.674Z,19.04
2023-04-14T10:56:24.041Z,19.06
2023-04-14T10:59:00.257Z,19.05
2023-04-14T11:01:33.774Z,19.07
2023-04-14T11:04:20.046Z,19.09
2023-04-14T11:06:55.364Z,19.24
2023-04-14T11:09:33.851Z,19.21
2023-04-14T11:12:26.103Z,19.17
2023-04-14T11:15:05.026Z,19.14
2023-04-14T11:17:40.264Z,19.12
2023-04-14T11:20:19.153Z,19.21
2023-04-14T11:22:52.921Z,19.16
2023-04-14T11:25:25.313Z,19.01
2023-04-14T11:27:57.524Z,18.94
2023-04-14T11:30:29.562Z,18.99
2023-04-14T11:33:01.822Z,19.12
2023-04-14T11:35:34.036Z,19.33
2023-04-14T11:38:10.670Z,19.49
2023-04-14T11:40:42.618Z,19.53
2023-04-14T11:43:14.923Z,19.39
2023-04-14T11:45:48.703Z,19.20
2023-04-14T11:48:21.849Z,19.10
2023-04-14T11:50:53.869Z,19.11
2023-04-14T11:53:26.231Z,19.20
2023-04-14T11:55:58.202Z,19.23
2023-04-14T11:58:31.399Z,19.31
2023-04-14T12:01:03.775Z,19.38
2023-04-14T12:03:39.270Z,19.48
2023-04-14T12:06:11.862Z,19.56
2023-04-14T12:08:50.514Z,19.60
2023-04-14T12:11:22.776Z,19.53
2023-04-14T12:13:54.821Z,19.53
2023-04-14T12:16:27.181Z,19.50
2023-04-14T12:18:59.445Z,19.46
2023-04-14T12:21:31.537Z,19.42
2023-04-14T12:24:03.693Z,19.42
2023-04-14T12:26:37.290Z,19.42
2023-04-14T12:29:10.085Z,19.41
2023-04-14T12:31:45.120Z,19.31
2023-04-14T12:34:19.691Z,19.16
2023-04-14T12:36:54.681Z,19.06
2023-04-14T12:39:28.580Z,18.95
2023-04-14T12:42:04.696Z,18.91
2023-04-14T12:44:37.018Z,18.92
2023-04-14T12:47:08.982Z,18.95
2023-04-14T12:49:41.142Z,18.98
2023-04-14T12:52:37.201Z,18.90
2023-04-14T12:55:20.107Z,18.76
2023-04-14T12:57:54.760Z,18.68
2023-04-14T13:00:28.819Z,18.58
2023-04-14T13:03:00.946Z,18.46
2023-04-14T13:05:33.014Z,18.30
2023-04-14T13:08:04.884Z,18.19
2023-04-14T13:10:36.907Z,18.04
2023-04-14T13:13:08.779Z,17.91
2023-04-14T13:16:21.140Z,17.86
2023-04-14T13:18:32.653Z,17.81
2023-04-14T13:21:05.090Z,17.79
2023-04-14T13:23:37.020Z,17.72
2023-04-14T13:26:09.174Z,17.66
2023-04-14T13:28:41.417Z,17.65
2023-04-14T13:31:17.334Z,17.61
2023-04-14T13:33:49.304Z,17.57
2023-04-14T13:36:22.400Z,17.53
2023-04-14T13:38:54.280Z,17.49
2023-04-14T13:41:26.833Z,17.48
2023-04-14T13:43:58.660Z,17.42
2023-04-14T13:46:31.565Z,17.36
2023-04-14T13:49:08.168Z,17.34
2023-04-14T13:51:41.847Z,17.36
2023-04-14T13:54:13.757Z,17.40
2023-04-14T13:56:45.703Z,17.47
2023-04-14T13:59:18.588Z,17.47
2023-04-14T14:01:51.594Z,17.48
2023-04-14T14:04:24.093Z,17.48
2023-04-14T14:06:56.262Z,17.52
2023-04-14T14:09:28.507Z,17.60
2023-04-14T14:12:00.524Z,17.70
2023-04-14T14:14:32.508Z,17.71
2023-04-14T14:17:04.500Z,17.68
2023-04-14T14:19:36.522Z,17.67
2023-04-14T14:22:08.563Z,17.63
2023-04-14T14:24:41.617Z,17.57
2023-04-14T14:27:13.742Z,17.55
2023-04-14T14:29:45.665Z,17.54
2023-04-14T14:32:17.805Z,17.52
2023-04-14T14:34:49.894Z,17.51
2023-04-14T14:37:22.323Z,17.48
2023-04-14T14:39:55.480Z,17.47
2023-04-14T14:42:28.330Z,17.43
2023-04-14T14:45:01.079Z,17.38
2023-04-14T14:47:35.334Z,17.35
2023-04-14T14:50:12.609Z,17.33
2023-04-14T14:52:44.583Z,17.26
2023-04-14T14:55:17.622Z,17.22
2023-04-14T14:57:51.124Z,17.18
2023-04-14T15:00:23.478Z,17.13
2023-04-14T15:02:57.201Z,17.12
2023-04-14T15:05:29.361Z,17.14
2023-04-14T15:08:01.456Z,17.16
2023-04-14T15:10:36.089Z,17.20
2023-04-14T15:13:08.312Z,17.18
2023-04-14T15:15:43.091Z,17.13
2023-04-14T15:18:18.194Z,17.14
2023-04-14T15:20:54.070Z,17.15
2023-04-14T15:23:26.300Z,17.13
2023-04-14T15:26:03.414Z,17.14
2023-04-14T15:28:41.212Z,17.15
2023-04-14T15:31:15.483Z,17.15
2023-04-14T15:33:47.812Z,17.10
2023-04-14T15:36:21.282Z,17.06
2023-04-14T15:38:53.510Z,17.03
2023-04-14T15:41:28.295Z,17.01
2023-04-14T15:44:09.904Z,16.99
2023-04-14T15:50:08.511Z,16.99
2023-04-14T15:52:42.670Z,16.91
2023-04-14T15:55:14.513Z,16.89
2023-04-14T15:57:50.756Z,16.87
2023-04-14T16:00:28.700Z,16.86
2023-04-14T16:03:04.643Z,16.86
2023-04-14T16:05:41.040Z,16.82
2023-04-14T16:08:14.780Z,16.78
2023-04-14T16:10:49.148Z,16.76
2023-04-14T16:13:21.097Z,16.74
2023-04-14T16:15:53.650Z,16.73
2023-04-14T16:18:25.890Z,16.68
2023-04-14T16:20:57.891Z,16.63
2023-04-14T16:23:31.459Z,16.56
2023-04-14T16:26:03.449Z,16.51
2023-04-14T16:28:35.657Z,16.47
2023-04-14T16:31:08.078Z,16.46
2023-04-14T16:33:40.278Z,16.46
2023-04-14T16:36:15.696Z,16.44
2023-04-14T16:38:49.129Z,16.40
2023-04-14T16:41:21.799Z,16.36
2023-04-14T16:44:03.648Z,16.35
2023-04-14T16:46:36.040Z,16.34
2023-04-14T16:49:08.084Z,16.28
2023-04-14T16:51:40.295Z,16.24
2023-04-14T16:54:12.487Z,16.20
2023-04-14T16:56:45.449Z,16.18
2023-04-14T16:59:17.493Z,16.15
2023-04-14T17:01:49.487Z,16.12
2023-04-14T17:04:21.690Z,16.08
2023-04-14T17:06:53.737Z,16.05
2023-04-14T17:09:25.707Z,16.01
2023-04-14T17:11:57.745Z,15.96
2023-04-14T17:14:29.620Z,15.96
2023-04-14T17:17:02.896Z,15.94
2023-04-14T17:19:34.982Z,15.90
2023-04-14T17:22:07.278Z,15.89
2023-04-14T17:24:39.273Z,15.85
2023-04-14T17:27:11.263Z,15.82
2023-04-14T17:29:43.139Z,15.77
2023-04-14T17:32:19.671Z,15.75
2023-04-14T17:34:52.098Z,15.73
2023-04-14T17:37:24.222Z,15.71
2023-04-14T17:39:57.182Z,15.69
2023-04-14T17:42:30.982Z,15.67
2023-04-14T17:45:03.114Z,15.64
2023-04-14T17:47:38.075Z,15.62
2023-04-14T17:50:11.336Z,15.59
2023-04-14T17:52:43.452Z,15.54
2023-04-14T17:55:16.458Z,15.50
2023-04-14T17:57:50.419Z,15.47
2023-04-14T18:00:22.759Z,15.44
2023-04-14T18:02:54.696Z,15.39
2023-04-14T18:05:26.692Z,15.36
2023-04-14T18:07:58.743Z,15.32
2023-04-14T18:10:30.965Z,15.29
2023-04-14T18:13:03.014Z,15.26
2023-04-14T18:15:35.291Z,15.23
2023-04-14T18:18:07.862Z,15.19
2023-04-14T18:20:39.795Z,15.16
2023-04-14T18:23:11.758Z,15.12
2023-04-14T18:28:18.881Z,15.02
2023-04-14T18:30:58.424Z,14.99
2023-04-14T18:33:31.719Z,14.96
2023-04-14T18:36:03.868Z,14.96
2023-04-14T18:38:35.939Z,14.94
2023-04-14T18:41:08.340Z,14.92
2023-04-14T18:43:40.308Z,14.90
2023-04-14T18:46:12.438Z,14.87
2023-04-14T18:48:44.877Z,14.82
2023-04-14T18:51:18.031Z,14.79
2023-04-14T18:53:50.330Z,14.75
2023-04-14T18:56:22.457Z,14.73
2023-04-14T18:58:55.906Z,14.72
2023-04-14T19:01:28.665Z,14.70
2023-04-14T19:04:01.138Z,14.67
2023-04-14T19:06:33.583Z,14.64
2023-04-14T19:09:05.924Z,14.62
2023-04-14T19:11:37.777Z,14.58
2023-04-14T19:14:09.802Z,14.54
2023-04-14T19:16:41.716Z,14.50
2023-04-14T19:19:13.704Z,14.46
2023-04-14T19:21:45.614Z,14.44
2023-04-14T19:24:17.849Z,14.43
2023-04-14T19:26:50.431Z,14.39
2023-04-14T19:29:22.854Z,14.33
2023-04-14T19:31:54.825Z,14.30
2023-04-14T19:34:27.254Z,14.26
2023-04-14T19:36:59.166Z,14.22
2023-04-14T19:39:31.584Z,14.20
2023-04-14T19:42:03.666Z,14.18
2023-04-14T19:44:40.340Z,14.14
2023-04-14T19:47:12.372Z,14.13
2023-04-14T19:49:44.373Z,14.11
2023-04-14T19:52:16.535Z,14.07
2023-04-14T19:54:48.590Z,14.02
2023-04-14T19:57:21.833Z,13.98
2023-04-14T19:59:54.648Z,13.96
2023-04-14T20:02:30.236Z,13.92
2023-04-14T20:05:02.424Z,13.89
2023-04-14T20:07:34.458Z,13.84
2023-04-14T20:10:08.343Z,13.81
2023-04-14T20:12:40.798Z,13.79
2023-04-14T20:15:13.293Z,13.76
2023-04-14T20:17:45.714Z,13.71
2023-04-14T20:20:18.792Z,13.64
2023-04-14T20:22:50.749Z,13.57
2023-04-14T20:25:23.510Z,13.52
2023-04-14T20:27:55.482Z,13.49
2023-04-14T20:30:29.432Z,13.45
2023-04-14T20:33:02.826Z,13.42
2023-04-14T20:35:39.429Z,13.38
2023-04-14T20:38:15.033Z,13.34
2023-04-14T20:40:47.731Z,13.28
2023-04-14T20:43:19.895Z,13.21
2023-04-14T20:45:53.179Z,13.16
2023-04-14T20:48:25.482Z,13.13
2023-04-14T20:50:57.970Z,13.09
2023-04-14T20:53:30.370Z,13.05
2023-04-14T20:56:02.393Z,12.98
2023-04-14T20:58:34.462Z,12.91
2023-04-14T21:01:06.695Z,12.89
2023-04-14T21:03:39.550Z,12.85
2023-04-14T21:06:11.867Z,12.84
2023-04-14T21:08:44.050Z,12.82
2023-04-14T21:11:18.634Z,12.80
2023-04-14T21:15:28.255Z,12.78
2023-04-14T21:16:43.484Z,12.72
2023-04-14T21:19:15.799Z,12.70
2023-04-14T21:21:47.959Z,12.67
2023-04-14T21:24:19.952Z,12.67
2023-04-14T21:26:52.153Z,12.66
2023-04-14T21:29:24.060Z,12.64
2023-04-14T21:31:56.266Z,12.61
2023-04-14T21:34:28.478Z,12.60
2023-04-14T21:37:00.550Z,12.59
2023-04-14T21:39:33.789Z,12.57
2023-04-14T21:42:05.965Z,12.54
2023-04-14T21:44:37.865Z,12.51
2023-04-14T21:47:09.992Z,12.48
2023-04-14T21:49:41.972Z,12.45
2023-04-14T21:52:14.936Z,12.42
2023-04-14T21:54:47.823Z,12.40
2023-04-14T21:57:42.980Z,12.36
2023-04-14T22:00:16.415Z,12.31
2023-04-14T22:02:49.867Z,12.29
2023-04-14T22:05:22.037Z,12.26
2023-04-14T22:07:55.275Z,12.24
2023-04-14T22:10:32.291Z,12.22
2023-04-14T22:13:04.477Z,12.21
2023-04-14T22:15:36.614Z,12.20
2023-04-14T22:18:08.785Z,12.17
2023-04-14T22:20:40.764Z,12.13
2023-04-14T22:23:13.412Z,12.11
2023-04-14T22:25:47.917Z,12.10
2023-04-14T22:28:20.007Z,12.08
2023-04-14T22:30:51.974Z,12.03
2023-04-14T22:33:24.365Z,11.99
2023-04-14T22:35:56.852Z,11.94
2023-04-14T22:38:28.874Z,11.90
2023-04-14T22:41:00.884Z,11.86
2023-04-14T22:43:32.864Z,11.82
2023-04-14T22:46:04.900Z,11.78
2023-04-14T22:48:37.199Z,11.72
2023-04-14T22:51:09.181Z,11.68
2023-04-14T22:53:41.310Z,11.67
2023-04-14T22:56:13.235Z,11.66
2023-04-14T22:58:46.578Z,11.65
2023-04-14T23:01:22.792Z,11.63
2023-04-14T23:03:55.013Z,11.59
2023-04-14T23:06:30.312Z,11.57
2023-04-14T23:09:03.471Z,11.57
2023-04-14T23:11:35.604Z,11.57
2023-04-14T23:14:07.611Z,11.56
2023-04-14T23:16:39.557Z,11.55
2023-04-14T23:19:11.861Z,11.54
2023-04-14T23:21:45.355Z,11.52
2023-04-14T23:24:17.419Z,11.52
2023-04-14T23:26:49.352Z,11.49
2023-04-14T23:29:21.517Z,11.47
2023-04-14T23:31:53.644Z,11.45
2023-04-14T23:34:26.076Z,11.45
2023-04-14T23:36:58.142Z,11.44
2023-04-14T23:39:30.468Z,11.43
2023-04-14T23:42:02.512Z,11.43
2023-04-14T23:44:34.513Z,11.42
2023-04-14T23:47:08.435Z,11.37
2023-04-14T23:49:40.644Z,11.34
2023-04-14T23:52:12.757Z,11.33
2023-04-14T23:54:44.707Z,11.30
2023-04-14T23:57:16.924Z,11.26
2023-04-14T23:59:48.964Z,11.21
