createdAt,value
2022-08-23T00:02:30.377Z,2.63
2022-08-23T00:07:38.450Z,2.38
2022-08-23T00:12:43.948Z,2.70
2022-08-23T00:17:47.958Z,2.50
2022-08-23T00:22:53.379Z,2.40
2022-08-23T00:27:57.219Z,2.72
2022-08-23T00:33:01.915Z,2.17
2022-08-23T00:38:34.012Z,2.35
2022-08-23T00:43:52.997Z,2.50
2022-08-23T00:48:58.360Z,2.60
2022-08-23T00:54:05.124Z,3.00
2022-08-23T00:59:10.647Z,2.83
2022-08-23T01:04:15.919Z,2.85
2022-08-23T01:09:22.692Z,3.03
2022-08-23T01:19:36.483Z,3.28
2022-08-23T01:25:08.200Z,3.13
2022-08-23T01:30:10.224Z,3.17
2022-08-23T01:40:20.004Z,3.65
2022-08-23T01:45:24.200Z,3.65
2022-08-23T01:50:30.404Z,3.90
2022-08-23T01:55:36.491Z,3.75
2022-08-23T02:00:43.018Z,3.83
2022-08-23T02:05:50.070Z,3.97
2022-08-23T02:10:55.676Z,3.78
2022-08-23T02:16:01.735Z,3.72
2022-08-23T02:26:17.515Z,4.00
2022-08-23T02:31:23.221Z,3.47
2022-08-23T02:41:37.859Z,3.42
2022-08-23T02:46:45.516Z,3.70
2022-08-23T02:51:50.933Z,3.55
2022-08-23T02:56:56.415Z,3.38
2022-08-23T03:02:00.604Z,3.05
2022-08-23T03:07:09.686Z,3.80
2022-08-23T03:12:16.447Z,3.70
2022-08-23T03:17:25.807Z,3.53
2022-08-23T03:22:29.724Z,4.32
2022-08-23T03:27:38.357Z,4.35
2022-08-23T03:32:49.261Z,4.20
2022-08-23T03:37:55.347Z,3.90
2022-08-23T03:43:02.450Z,4.25
2022-08-23T03:48:07.594Z,4.45
2022-08-23T03:53:13.176Z,4.03
2022-08-23T03:58:21.671Z,4.15
2022-08-23T04:03:25.741Z,4.28
2022-08-23T04:08:48.147Z,4.15
2022-08-23T04:13:53.521Z,3.90
2022-08-23T04:18:57.842Z,4.00
2022-08-23T04:24:04.892Z,4.15
2022-08-23T04:29:11.692Z,3.47
2022-08-23T04:34:29.107Z,4.55
2022-08-23T04:39:54.053Z,3.90
2022-08-23T04:45:01.784Z,3.92
2022-08-23T04:50:06.839Z,3.60
2022-08-23T04:55:10.973Z,3.70
2022-08-23T05:00:30.105Z,3.60
2022-08-23T05:05:35.089Z,4.15
2022-08-23T05:10:40.146Z,4.03
2022-08-23T05:15:45.777Z,3.60
2022-08-23T05:20:50.061Z,3.53
2022-08-23T05:25:57.184Z,4.28
2022-08-23T05:31:11.976Z,4.50
2022-08-23T05:36:23.349Z,4.35
2022-08-23T05:41:33.402Z,5.18
2022-08-23T05:46:46.340Z,5.25
2022-08-23T05:51:59.246Z,6.00
2022-08-23T05:57:07.603Z,6.28
2022-08-23T06:02:12.766Z,6.25
2022-08-23T06:07:16.784Z,6.25
2022-08-23T06:12:20.472Z,6.47
2022-08-23T06:17:27.291Z,6.90
2022-08-23T06:22:31.541Z,7.32
2022-08-23T06:27:35.376Z,7.43
2022-08-23T06:32:40.849Z,7.20
2022-08-23T06:38:04.076Z,7.45
2022-08-23T06:43:25.885Z,8.18
2022-08-23T06:48:46.686Z,8.25
2022-08-23T06:53:50.935Z,8.85
2022-08-23T06:59:27.197Z,8.35
2022-08-23T07:04:58.293Z,7.10
2022-08-23T07:10:15.951Z,7.68
2022-08-23T07:15:20.806Z,8.32
2022-08-23T07:20:26.409Z,9.15
2022-08-23T07:25:30.423Z,8.27
2022-08-23T07:30:41.062Z,7.25
2022-08-23T07:35:51.574Z,8.45
2022-08-23T07:40:57.116Z,7.78
2022-08-23T07:46:04.240Z,7.65
2022-08-23T07:51:13.313Z,6.53
2022-08-23T07:56:19.373Z,7.45
2022-08-23T08:01:46.465Z,7.45
2022-08-23T08:07:17.173Z,8.20
2022-08-23T08:12:21.010Z,7.15
2022-08-23T08:17:27.813Z,7.82
2022-08-23T08:28:28.134Z,7.38
2022-08-23T08:33:34.326Z,5.55
2022-08-23T08:38:48.167Z,5.82
2022-08-23T08:44:04.534Z,5.50
2022-08-23T08:49:13.456Z,4.30
2022-08-23T08:54:23.456Z,2.40
2022-08-23T08:59:33.623Z,2.28
2022-08-23T09:04:39.000Z,2.42
2022-08-23T09:10:08.699Z,1.85
2022-08-23T09:15:26.046Z,1.80
2022-08-23T09:20:34.853Z,2.25
2022-08-23T09:25:41.963Z,1.90
2022-08-23T09:30:55.158Z,1.90
2022-08-23T09:36:08.639Z,1.90
2022-08-23T09:41:23.520Z,2.20
2022-08-23T09:46:33.371Z,1.60
2022-08-23T09:51:41.587Z,1.45
2022-08-23T09:56:57.544Z,1.63
2022-08-23T10:02:02.941Z,1.50
2022-08-23T10:07:25.458Z,1.27
2022-08-23T10:12:33.046Z,1.45
2022-08-23T10:17:43.949Z,1.70
2022-08-23T10:22:57.111Z,1.17
2022-08-23T10:28:31.359Z,0.93
2022-08-23T10:33:47.747Z,1.50
2022-08-23T10:38:57.951Z,1.52
2022-08-23T10:44:21.215Z,1.42
2022-08-23T10:49:26.611Z,1.33
2022-08-23T10:54:38.580Z,1.20
2022-08-23T10:59:47.957Z,1.10
2022-08-23T11:04:57.666Z,1.05
2022-08-23T11:10:16.822Z,1.30
2022-08-23T11:15:44.545Z,1.17
2022-08-23T11:21:10.805Z,1.00
2022-08-23T11:27:06.288Z,1.33
2022-08-23T11:32:29.995Z,0.90
2022-08-23T11:38:05.147Z,0.90
2022-08-23T11:43:31.654Z,0.85
2022-08-23T11:48:43.823Z,1.05
2022-08-23T11:54:23.143Z,1.15
2022-08-23T11:59:45.866Z,1.15
2022-08-23T12:04:55.606Z,1.00
2022-08-23T12:09:59.408Z,1.42
2022-08-23T12:15:06.939Z,0.95
2022-08-23T12:20:22.131Z,1.00
2022-08-23T12:25:30.372Z,0.75
2022-08-23T12:30:42.905Z,0.87
2022-08-23T12:35:55.982Z,0.90
2022-08-23T12:41:00.197Z,1.13
2022-08-23T12:46:04.284Z,1.30
2022-08-23T12:51:14.084Z,1.05
2022-08-23T12:56:21.071Z,0.77
2022-08-23T13:01:35.847Z,1.08
2022-08-23T13:06:45.593Z,0.80
2022-08-23T13:11:49.968Z,1.05
2022-08-23T13:16:53.745Z,0.82
2022-08-23T13:22:22.181Z,0.90
2022-08-23T13:27:29.070Z,0.90
2022-08-23T13:32:43.029Z,0.75
2022-08-23T13:37:48.405Z,0.93
2022-08-23T13:42:56.949Z,0.68
2022-08-23T13:48:04.535Z,0.65
2022-08-23T13:53:17.497Z,0.60
2022-08-23T13:58:29.117Z,0.65
2022-08-23T14:03:32.980Z,0.80
2022-08-23T14:08:40.077Z,0.60
2022-08-23T14:13:47.087Z,0.80
2022-08-23T14:24:16.158Z,0.60
2022-08-23T14:29:19.982Z,0.50
2022-08-23T14:34:27.754Z,0.80
2022-08-23T14:39:32.928Z,0.70
2022-08-23T14:44:36.902Z,0.40
2022-08-23T14:49:40.788Z,0.88
2022-08-23T14:54:45.888Z,0.60
2022-08-23T14:59:50.172Z,0.70
2022-08-23T15:04:54.014Z,0.63
2022-08-23T15:09:59.130Z,0.70
2022-08-23T15:15:03.027Z,0.60
2022-08-23T15:20:08.033Z,0.93
2022-08-23T15:25:13.928Z,0.50
2022-08-23T15:30:18.271Z,0.70
2022-08-23T15:35:22.405Z,0.70
2022-08-23T15:40:27.574Z,0.60
2022-08-23T15:45:32.241Z,0.73
2022-08-23T15:50:36.064Z,0.85
2022-08-23T15:55:43.328Z,0.70
2022-08-23T16:00:48.085Z,0.50
2022-08-23T16:05:54.793Z,0.73
2022-08-23T16:11:01.906Z,0.60
2022-08-23T16:16:06.120Z,0.73
2022-08-23T16:21:09.932Z,0.60
2022-08-23T16:26:17.866Z,0.57
2022-08-23T16:31:38.536Z,0.70
2022-08-23T16:36:45.857Z,0.70
2022-08-23T16:41:51.384Z,0.63
2022-08-23T16:46:56.021Z,0.60
2022-08-23T16:52:00.511Z,0.70
2022-08-23T16:57:06.010Z,0.60
2022-08-23T17:02:20.739Z,0.83
2022-08-23T17:07:24.902Z,0.60
2022-08-23T17:12:31.315Z,0.68
2022-08-23T17:22:39.536Z,0.90
2022-08-23T17:27:50.420Z,0.70
2022-08-23T17:32:54.482Z,0.70
2022-08-23T17:37:58.309Z,0.80
2022-08-23T17:43:05.694Z,0.90
2022-08-23T17:53:14.420Z,0.90
2022-08-23T17:58:20.001Z,0.90
2022-08-23T18:03:23.677Z,1.00
2022-08-23T18:08:27.554Z,0.90
2022-08-23T18:13:32.795Z,0.88
2022-08-23T18:18:36.695Z,0.88
2022-08-23T18:23:40.696Z,0.85
2022-08-23T18:28:45.731Z,0.70
2022-08-23T18:33:49.478Z,0.85
2022-08-23T18:38:53.296Z,0.70
2022-08-23T18:43:58.753Z,0.90
2022-08-23T18:49:02.619Z,0.85
2022-08-23T18:54:06.794Z,1.15
2022-08-23T18:59:12.942Z,1.40
2022-08-23T19:04:17.134Z,1.42
2022-08-23T19:09:21.067Z,1.65
2022-08-23T19:14:26.204Z,1.48
2022-08-23T19:19:30.072Z,1.60
2022-08-23T19:24:33.888Z,1.58
2022-08-23T19:29:39.122Z,1.70
2022-08-23T19:34:43.242Z,1.42
2022-08-23T19:39:46.964Z,1.50
2022-08-23T19:44:52.191Z,1.63
2022-08-23T19:49:56.488Z,1.52
2022-08-23T19:55:05.544Z,1.30
2022-08-23T20:00:19.414Z,2.13
2022-08-23T20:05:23.958Z,1.80
2022-08-23T20:10:27.920Z,1.55
2022-08-23T20:15:33.285Z,1.70
2022-08-23T20:20:36.947Z,1.90
2022-08-23T20:25:40.714Z,1.60
2022-08-23T20:30:45.822Z,1.60
2022-08-23T20:35:49.719Z,1.92
2022-08-23T20:40:53.569Z,1.85
2022-08-23T20:52:24.886Z,2.38
2022-08-23T20:57:31.963Z,3.33
2022-08-23T21:02:42.369Z,2.53
2022-08-23T21:07:47.506Z,2.70
2022-08-23T21:12:51.416Z,2.35
2022-08-23T21:17:55.093Z,3.00
2022-08-23T21:23:00.363Z,2.83
2022-08-23T21:28:04.752Z,3.15
2022-08-23T21:33:08.627Z,4.25
2022-08-23T21:38:13.917Z,3.08
2022-08-23T21:43:23.232Z,3.27
2022-08-23T21:48:27.009Z,3.38
2022-08-23T21:53:32.144Z,3.78
2022-08-23T21:58:35.898Z,3.42
2022-08-23T22:03:39.777Z,3.47
2022-08-23T22:08:46.012Z,4.30
2022-08-23T22:13:49.646Z,5.43
2022-08-23T22:18:53.857Z,6.97
2022-08-23T22:23:59.437Z,7.13
2022-08-23T22:29:03.253Z,7.37
2022-08-23T22:34:11.596Z,7.07
2022-08-23T22:39:17.569Z,6.88
2022-08-23T22:44:21.324Z,6.97
2022-08-23T22:49:26.268Z,6.82
2022-08-23T22:54:31.548Z,6.20
2022-08-23T22:59:35.305Z,5.70
2022-08-23T23:04:39.516Z,5.78
2022-08-23T23:09:44.869Z,5.80
2022-08-23T23:14:48.752Z,5.50
2022-08-23T23:20:09.963Z,5.55
2022-08-23T23:25:15.190Z,6.53
2022-08-23T23:30:19.153Z,6.38
2022-08-23T23:35:23.715Z,5.93
2022-08-23T23:40:29.625Z,6.35
2022-08-23T23:45:33.402Z,7.30
2022-08-23T23:50:37.719Z,7.32
2022-08-23T23:55:48.715Z,7.10
