createdAt,value
2022-08-19T00:00:47.264Z,0.00
2022-08-19T00:01:53.225Z,0.00
2022-08-19T00:02:50.362Z,0.00
2022-08-19T00:03:47.042Z,0.00
2022-08-19T00:04:47.074Z,0.00
2022-08-19T00:05:46.892Z,0.00
2022-08-19T00:06:46.854Z,0.00
2022-08-19T00:07:46.747Z,0.00
2022-08-19T00:10:47.474Z,0.00
2022-08-19T00:14:46.267Z,0.00
2022-08-19T00:20:46.019Z,0.00
2022-08-19T00:23:45.592Z,0.00
2022-08-19T00:24:49.573Z,0.00
2022-08-19T00:25:48.663Z,0.00
2022-08-19T00:26:47.398Z,0.00
2022-08-19T00:30:38.150Z,0.00
2022-08-19T00:31:37.569Z,0.00
2022-08-19T00:37:19.643Z,0.00
2022-08-19T00:39:19.696Z,0.00
2022-08-19T00:40:20.532Z,0.00
2022-08-19T00:41:19.346Z,0.00
2022-08-19T00:43:19.200Z,0.00
2022-08-19T00:47:19.244Z,0.00
2022-08-19T00:49:18.785Z,0.00
2022-08-19T00:54:44.614Z,0.00
2022-08-19T00:59:53.362Z,0.00
2022-08-19T01:00:01.091Z,0.00
2022-08-19T01:00:43.970Z,0.00
2022-08-19T01:05:51.884Z,0.00
2022-08-19T01:20:13.440Z,0.00
2022-08-19T01:21:13.609Z,0.00
2022-08-19T01:27:42.904Z,0.00
2022-08-19T01:28:39.881Z,0.00
2022-08-19T01:33:33.123Z,0.00
2022-08-19T01:39:32.457Z,0.00
2022-08-19T01:40:32.363Z,0.00
2022-08-19T01:42:32.246Z,0.00
2022-08-19T01:43:32.172Z,0.00
2022-08-19T01:44:32.098Z,0.00
2022-08-19T01:45:32.334Z,0.00
2022-08-19T01:47:32.688Z,0.00
2022-08-19T01:49:31.730Z,0.00
2022-08-19T01:55:29.389Z,0.00
2022-08-19T01:56:30.225Z,0.00
2022-08-19T01:57:29.001Z,0.00
2022-08-19T01:58:29.168Z,0.00
2022-08-19T02:00:28.978Z,0.00
2022-08-19T02:04:01.909Z,0.00
2022-08-19T02:04:28.478Z,0.00
2022-08-19T02:05:28.405Z,0.00
2022-08-19T02:06:28.370Z,0.00
2022-08-19T02:18:27.966Z,0.00
2022-08-19T02:19:27.568Z,0.00
2022-08-19T02:20:27.293Z,0.00
2022-08-19T02:21:27.656Z,0.00
2022-08-19T02:27:52.818Z,0.00
2022-08-19T02:28:52.730Z,0.00
2022-08-19T02:30:52.381Z,0.00
2022-08-19T02:32:52.641Z,0.00
2022-08-19T02:44:18.457Z,0.00
2022-08-19T02:44:51.308Z,0.00
2022-08-19T02:45:51.233Z,0.00
2022-08-19T02:46:51.736Z,0.00
2022-08-19T02:47:51.084Z,0.00
2022-08-19T02:48:51.012Z,0.00
2022-08-19T02:49:50.933Z,0.00
2022-08-19T02:50:51.797Z,0.00
2022-08-19T02:51:50.788Z,0.00
2022-08-19T02:52:50.717Z,0.00
2022-08-19T02:53:50.637Z,0.00
2022-08-19T02:54:50.565Z,0.00
2022-08-19T02:55:50.528Z,0.00
2022-08-19T02:56:50.758Z,0.00
2022-08-19T02:57:50.343Z,0.00
2022-08-19T02:58:50.302Z,0.00
2022-08-19T02:59:50.627Z,0.00
2022-08-19T03:00:50.180Z,0.00
2022-08-19T03:01:50.282Z,0.00
2022-08-19T03:03:49.932Z,0.00
2022-08-19T03:05:56.275Z,0.00
2022-08-19T03:06:49.674Z,0.00
2022-08-19T03:07:49.596Z,0.00
2022-08-19T03:08:49.526Z,0.00
2022-08-19T03:09:49.653Z,0.00
2022-08-19T03:10:49.419Z,0.00
2022-08-19T03:11:49.354Z,0.00
2022-08-19T03:12:49.522Z,0.00
2022-08-19T03:13:49.185Z,0.00
2022-08-19T03:14:49.116Z,0.00
2022-08-19T03:15:49.055Z,0.00
2022-08-19T03:16:48.934Z,0.00
2022-08-19T03:17:48.857Z,0.00
2022-08-19T03:18:48.818Z,0.00
2022-08-19T03:19:48.705Z,0.00
2022-08-19T03:20:48.636Z,0.00
2022-08-19T03:21:48.795Z,0.00
2022-08-19T03:22:48.554Z,0.00
2022-08-19T03:23:48.646Z,0.00
2022-08-19T03:24:48.376Z,0.00
2022-08-19T03:26:03.034Z,0.00
2022-08-19T03:26:48.188Z,0.00
2022-08-19T03:27:48.114Z,0.00
2022-08-19T03:28:51.842Z,0.00
2022-08-19T03:29:47.964Z,0.00
2022-08-19T03:30:47.893Z,0.00
2022-08-19T03:31:52.234Z,0.00
2022-08-19T03:32:47.742Z,0.00
2022-08-19T03:33:47.667Z,0.00
2022-08-19T03:34:47.796Z,0.00
2022-08-19T03:35:47.519Z,0.00
2022-08-19T03:38:47.332Z,0.00
2022-08-19T03:40:48.806Z,0.00
2022-08-19T03:41:48.467Z,0.00
2022-08-19T03:42:49.062Z,0.00
2022-08-19T03:43:47.467Z,0.00
2022-08-19T03:45:46.773Z,0.00
2022-08-19T03:46:46.734Z,0.00
2022-08-19T03:48:34.291Z,0.00
2022-08-19T04:12:32.180Z,0.00
2022-08-19T04:15:04.786Z,0.00
2022-08-19T04:15:31.740Z,0.00
2022-08-19T04:17:18.916Z,0.00
2022-08-19T04:18:52.050Z,0.00
2022-08-19T04:19:18.803Z,0.00
2022-08-19T04:20:18.727Z,0.00
2022-08-19T04:29:27.121Z,5.63
2022-08-19T04:30:27.047Z,5.63
2022-08-19T04:31:26.971Z,5.63
2022-08-19T04:32:26.897Z,5.63
2022-08-19T04:33:28.746Z,5.63
2022-08-19T04:35:02.111Z,5.63
2022-08-19T04:35:26.671Z,11.25
2022-08-19T04:36:26.847Z,11.25
2022-08-19T04:37:26.522Z,11.25
2022-08-19T04:38:26.445Z,11.25
2022-08-19T04:39:26.372Z,11.25
2022-08-19T04:40:26.296Z,11.25
2022-08-19T04:41:26.229Z,11.25
2022-08-19T04:42:30.795Z,11.25
2022-08-19T04:43:26.072Z,16.88
2022-08-19T04:44:25.996Z,16.88
2022-08-19T04:45:25.921Z,16.88
2022-08-19T04:46:39.146Z,16.88
2022-08-19T04:47:51.541Z,16.88
2022-08-19T04:48:26.997Z,22.50
2022-08-19T04:49:25.621Z,22.50
2022-08-19T04:50:25.548Z,22.50
2022-08-19T04:51:25.472Z,22.50
2022-08-19T04:52:25.395Z,28.13
2022-08-19T04:53:25.324Z,28.13
2022-08-19T04:54:37.645Z,28.13
2022-08-19T04:55:25.174Z,33.75
2022-08-19T04:56:25.118Z,33.75
2022-08-19T04:57:25.024Z,33.75
2022-08-19T04:58:24.950Z,33.75
2022-08-19T04:59:24.874Z,33.75
2022-08-19T05:00:24.799Z,39.38
2022-08-19T05:01:24.804Z,39.38
2022-08-19T05:02:24.649Z,39.38
2022-08-19T05:03:27.586Z,39.38
2022-08-19T05:04:24.498Z,39.38
2022-08-19T05:05:24.425Z,39.38
2022-08-19T05:06:24.451Z,39.38
2022-08-19T05:07:24.313Z,39.38
2022-08-19T05:10:26.675Z,39.38
2022-08-19T05:11:26.577Z,39.38
2022-08-19T05:32:22.413Z,61.88
2022-08-19T05:33:22.339Z,61.88
2022-08-19T05:34:22.265Z,61.88
2022-08-19T05:35:22.191Z,67.50
2022-08-19T05:36:22.115Z,67.50
2022-08-19T05:37:22.041Z,67.50
2022-08-19T05:38:21.969Z,67.50
2022-08-19T05:39:21.895Z,67.50
2022-08-19T05:40:21.861Z,67.50
2022-08-19T05:41:21.746Z,67.50
2022-08-19T05:42:55.543Z,73.13
2022-08-19T05:43:21.595Z,73.13
2022-08-19T05:44:21.523Z,67.50
2022-08-19T05:45:21.461Z,61.88
2022-08-19T05:46:27.971Z,61.88
2022-08-19T05:47:21.298Z,56.25
2022-08-19T05:49:08.769Z,61.88
2022-08-19T05:50:08.691Z,67.50
2022-08-19T05:51:08.663Z,67.50
2022-08-19T05:52:08.541Z,61.88
2022-08-19T05:53:08.531Z,56.25
2022-08-19T05:54:09.185Z,61.88
2022-08-19T05:55:09.102Z,67.50
2022-08-19T05:56:08.244Z,73.13
2022-08-19T05:59:08.060Z,78.75
2022-08-19T06:02:08.102Z,90.00
2022-08-19T06:04:08.400Z,95.63
2022-08-19T06:07:12.029Z,95.63
2022-08-19T06:08:07.402Z,101.25
2022-08-19T06:09:07.286Z,106.88
2022-08-19T06:32:28.786Z,140.63
2022-08-19T06:33:27.701Z,135.00
2022-08-19T06:34:27.626Z,135.00
2022-08-19T06:35:27.554Z,135.00
2022-08-19T06:36:27.480Z,135.00
2022-08-19T06:37:27.422Z,135.00
2022-08-19T06:38:27.336Z,135.00
2022-08-19T06:39:27.263Z,135.00
2022-08-19T06:40:27.189Z,135.00
2022-08-19T06:41:27.116Z,135.00
2022-08-19T06:42:27.046Z,135.00
2022-08-19T06:43:28.129Z,135.00
2022-08-19T06:44:26.896Z,146.25
2022-08-19T06:45:35.573Z,140.63
2022-08-19T06:46:26.750Z,151.88
2022-08-19T06:47:29.067Z,151.88
2022-08-19T06:48:27.054Z,151.88
2022-08-19T06:49:26.535Z,151.88
2022-08-19T06:50:26.507Z,151.88
2022-08-19T06:51:26.457Z,146.25
2022-08-19T06:52:26.313Z,146.25
2022-08-19T06:53:26.241Z,157.50
2022-08-19T06:54:26.178Z,157.50
2022-08-19T06:55:26.095Z,168.75
2022-08-19T06:56:26.020Z,174.38
2022-08-19T06:57:25.948Z,174.38
2022-08-19T06:58:25.925Z,180.00
2022-08-19T06:59:25.803Z,174.38
2022-08-19T07:00:25.888Z,174.38
2022-08-19T07:01:25.658Z,174.38
2022-08-19T07:02:25.584Z,174.38
2022-08-19T07:04:28.059Z,180.00
2022-08-19T07:05:27.936Z,180.00
2022-08-19T07:06:43.287Z,185.63
2022-08-19T07:08:20.424Z,191.25
2022-08-19T07:10:04.877Z,185.63
2022-08-19T07:11:45.158Z,185.63
2022-08-19T07:12:45.085Z,185.63
2022-08-19T07:13:45.013Z,191.25
2022-08-19T07:14:44.940Z,191.25
2022-08-19T07:15:45.269Z,196.88
2022-08-19T07:16:44.795Z,202.50
2022-08-19T07:17:44.718Z,208.13
2022-08-19T07:18:44.647Z,213.75
2022-08-19T07:19:44.610Z,219.38
2022-08-19T07:20:44.502Z,230.63
2022-08-19T07:21:48.060Z,241.88
2022-08-19T07:22:44.356Z,247.50
2022-08-19T07:23:44.282Z,247.50
2022-08-19T07:25:52.914Z,253.13
2022-08-19T07:26:44.064Z,253.13
2022-08-19T07:27:46.395Z,253.13
2022-08-19T07:28:51.396Z,253.13
2022-08-19T07:29:43.846Z,247.50
2022-08-19T07:30:43.872Z,247.50
2022-08-19T07:31:43.761Z,247.50
2022-08-19T07:32:43.628Z,253.13
2022-08-19T07:33:43.589Z,253.13
2022-08-19T07:34:43.483Z,258.75
2022-08-19T07:35:43.415Z,258.75
2022-08-19T07:36:43.337Z,258.75
2022-08-19T07:37:43.265Z,264.38
2022-08-19T07:38:43.242Z,264.38
2022-08-19T07:39:43.194Z,270.00
2022-08-19T07:40:43.048Z,270.00
2022-08-19T07:41:43.127Z,270.00
2022-08-19T07:42:45.524Z,264.38
2022-08-19T07:43:42.831Z,264.38
2022-08-19T07:44:43.089Z,270.00
2022-08-19T07:45:42.687Z,270.00
2022-08-19T07:46:42.613Z,264.38
2022-08-19T07:47:47.867Z,258.75
2022-08-19T07:48:42.483Z,253.13
2022-08-19T07:49:42.396Z,247.50
2022-08-19T07:50:42.324Z,241.88
2022-08-19T07:51:42.253Z,236.25
2022-08-19T07:52:42.181Z,230.63
2022-08-19T07:53:42.107Z,225.00
2022-08-19T07:54:42.036Z,219.38
2022-08-19T07:55:43.871Z,219.38
2022-08-19T07:57:41.913Z,219.38
2022-08-19T07:58:41.980Z,219.38
2022-08-19T07:59:41.677Z,225.00
2022-08-19T08:00:41.633Z,230.63
2022-08-19T08:01:42.081Z,247.50
2022-08-19T08:02:41.457Z,253.13
2022-08-19T08:03:41.385Z,253.13
2022-08-19T08:04:41.313Z,258.75
2022-08-19T08:05:43.634Z,264.38
2022-08-19T08:06:41.508Z,270.00
2022-08-19T08:07:41.096Z,264.38
2022-08-19T08:08:44.313Z,264.38
2022-08-19T08:09:40.956Z,264.38
2022-08-19T08:10:41.165Z,264.38
2022-08-19T08:11:40.847Z,270.00
2022-08-19T08:12:40.769Z,275.63
2022-08-19T08:13:40.663Z,281.25
2022-08-19T08:14:43.971Z,281.25
2022-08-19T08:15:43.316Z,303.75
2022-08-19T08:16:47.366Z,309.38
2022-08-19T08:17:49.256Z,315.00
2022-08-19T08:18:40.502Z,326.25
2022-08-19T08:19:40.229Z,331.88
2022-08-19T08:20:40.161Z,326.25
2022-08-19T08:22:40.252Z,360.00
2022-08-19T08:23:39.996Z,365.63
2022-08-19T08:24:40.020Z,371.25
2022-08-19T08:25:39.800Z,382.50
2022-08-19T08:26:39.730Z,405.00
2022-08-19T08:27:39.657Z,421.88
2022-08-19T08:28:39.581Z,450.00
2022-08-19T08:29:39.514Z,433.13
2022-08-19T08:30:39.440Z,416.25
2022-08-19T08:32:39.293Z,421.88
2022-08-19T08:33:39.224Z,399.38
2022-08-19T08:35:36.833Z,354.38
2022-08-19T08:36:36.759Z,326.25
2022-08-19T08:37:36.693Z,326.25
2022-08-19T08:38:40.941Z,331.88
2022-08-19T08:39:36.624Z,315.00
2022-08-19T08:40:36.473Z,292.50
2022-08-19T08:41:36.403Z,320.63
2022-08-19T08:42:36.330Z,337.50
2022-08-19T08:43:36.259Z,360.00
2022-08-19T08:44:36.189Z,343.13
2022-08-19T08:45:40.911Z,298.13
2022-08-19T08:46:36.046Z,281.25
2022-08-19T08:47:35.975Z,258.75
2022-08-19T08:48:35.905Z,275.63
2022-08-19T08:49:35.831Z,236.25
2022-08-19T08:50:35.800Z,241.88
2022-08-19T08:51:35.761Z,247.50
2022-08-19T08:52:35.617Z,258.75
2022-08-19T08:53:39.070Z,264.38
2022-08-19T08:54:35.535Z,275.63
2022-08-19T08:55:37.078Z,258.75
2022-08-19T08:56:35.337Z,275.63
2022-08-19T08:57:37.088Z,270.00
2022-08-19T08:58:35.186Z,270.00
2022-08-19T08:59:35.117Z,275.63
2022-08-19T09:00:35.046Z,303.75
2022-08-19T09:01:35.017Z,315.00
2022-08-19T09:02:34.903Z,320.63
2022-08-19T09:03:34.878Z,331.88
2022-08-19T09:04:34.758Z,326.25
2022-08-19T09:05:41.525Z,320.63
2022-08-19T09:06:34.617Z,315.00
2022-08-19T09:07:35.819Z,292.50
2022-08-19T09:08:34.471Z,286.88
2022-08-19T09:09:34.400Z,264.38
2022-08-19T09:11:16.817Z,281.25
2022-08-19T09:12:16.752Z,281.25
2022-08-19T09:13:16.673Z,264.38
2022-08-19T09:14:40.642Z,241.88
2022-08-19T09:15:16.535Z,236.25
2022-08-19T09:16:16.459Z,230.63
2022-08-19T09:17:16.389Z,236.25
2022-08-19T09:18:19.280Z,230.63
2022-08-19T09:19:16.243Z,219.38
2022-08-19T09:20:16.177Z,219.38
2022-08-19T09:21:16.300Z,230.63
2022-08-19T09:22:16.029Z,236.25
2022-08-19T09:23:15.965Z,241.88
2022-08-19T09:24:15.894Z,258.75
2022-08-19T09:25:15.934Z,286.88
2022-08-19T09:26:16.588Z,286.88
2022-08-19T09:27:18.597Z,303.75
2022-08-19T09:28:22.546Z,331.88
2022-08-19T09:29:15.528Z,320.63
2022-08-19T09:30:16.227Z,303.75
2022-08-19T09:31:15.386Z,309.38
2022-08-19T09:32:26.316Z,331.88
2022-08-19T09:33:57.731Z,405.00
2022-08-19T09:34:57.659Z,405.00
2022-08-19T09:35:57.589Z,354.38
2022-08-19T09:36:57.517Z,354.38
2022-08-19T09:37:59.575Z,365.63
2022-08-19T09:38:57.374Z,405.00
2022-08-19T09:39:57.375Z,405.00
2022-08-19T09:40:57.231Z,405.00
2022-08-19T09:41:57.160Z,382.50
2022-08-19T09:42:57.139Z,365.63
2022-08-19T09:43:57.025Z,337.50
2022-08-19T09:44:56.949Z,331.88
2022-08-19T09:45:56.886Z,348.75
2022-08-19T09:46:56.805Z,382.50
2022-08-19T09:47:56.836Z,405.00
2022-08-19T09:48:56.662Z,433.13
2022-08-19T09:49:56.590Z,495.00
2022-08-19T09:50:56.621Z,551.25
2022-08-19T09:51:56.447Z,596.25
2022-08-19T09:52:57.436Z,601.88
2022-08-19T09:53:56.306Z,590.63
2022-08-19T09:54:56.237Z,556.88
2022-08-19T09:55:56.166Z,523.13
2022-08-19T09:56:56.097Z,495.00
2022-08-19T09:57:56.629Z,472.50
2022-08-19T09:58:55.956Z,461.25
2022-08-19T09:59:55.881Z,466.88
2022-08-19T10:00:55.914Z,489.38
2022-08-19T10:01:55.743Z,495.00
2022-08-19T10:02:55.671Z,523.13
2022-08-19T10:03:55.614Z,551.25
2022-08-19T10:04:55.531Z,562.50
2022-08-19T10:05:55.614Z,579.38
2022-08-19T10:06:55.541Z,596.25
2022-08-19T10:07:55.464Z,607.50
2022-08-19T10:08:55.248Z,601.88
2022-08-19T10:09:55.177Z,613.13
2022-08-19T10:10:58.955Z,624.38
2022-08-19T10:11:55.182Z,630.00
2022-08-19T10:12:54.970Z,641.25
2022-08-19T10:13:54.898Z,652.50
2022-08-19T10:14:54.828Z,652.50
2022-08-19T10:15:54.759Z,641.25
2022-08-19T10:16:54.687Z,635.63
2022-08-19T10:17:55.263Z,646.88
2022-08-19T10:18:59.027Z,652.50
2022-08-19T10:19:55.369Z,624.38
2022-08-19T10:20:54.408Z,607.50
2022-08-19T10:21:54.378Z,596.25
2022-08-19T10:22:54.266Z,590.63
2022-08-19T10:23:55.614Z,607.50
2022-08-19T10:24:54.149Z,618.75
2022-08-19T10:25:54.057Z,630.00
2022-08-19T10:26:57.123Z,618.75
2022-08-19T10:27:56.038Z,607.50
2022-08-19T10:28:53.849Z,590.63
2022-08-19T10:29:53.778Z,596.25
2022-08-19T10:30:53.713Z,579.38
2022-08-19T10:31:59.872Z,573.75
2022-08-19T10:32:53.580Z,556.88
2022-08-19T10:33:54.178Z,568.13
2022-08-19T10:34:57.292Z,568.13
2022-08-19T10:35:56.977Z,568.13
2022-08-19T10:36:56.250Z,573.75
2022-08-19T10:37:57.195Z,590.63
2022-08-19T10:38:56.657Z,607.50
2022-08-19T10:39:53.141Z,613.13
2022-08-19T10:40:53.017Z,601.88
2022-08-19T10:41:52.945Z,573.75
2022-08-19T10:42:52.879Z,528.75
2022-08-19T10:43:52.808Z,506.25
2022-08-19T10:44:52.743Z,478.13
2022-08-19T10:45:52.868Z,455.63
2022-08-19T10:46:52.602Z,438.75
2022-08-19T10:47:52.534Z,444.38
2022-08-19T10:48:52.463Z,433.13
2022-08-19T10:49:52.425Z,455.63
2022-08-19T10:50:52.560Z,472.50
2022-08-19T10:51:52.649Z,466.88
2022-08-19T10:52:52.421Z,444.38
2022-08-19T10:53:52.155Z,410.63
2022-08-19T10:55:52.417Z,416.25
2022-08-19T10:56:52.213Z,433.13
2022-08-19T10:58:02.225Z,444.38
2022-08-19T11:25:50.699Z,545.63
2022-08-19T11:26:49.824Z,556.88
2022-08-19T11:27:49.801Z,556.88
2022-08-19T11:28:49.738Z,495.00
2022-08-19T11:29:49.617Z,601.88
2022-08-19T11:30:49.549Z,534.38
2022-08-19T11:31:49.778Z,579.38
2022-08-19T11:32:49.752Z,613.13
2022-08-19T11:33:49.340Z,618.75
2022-08-19T11:34:49.273Z,601.88
2022-08-19T11:35:49.204Z,573.75
2022-08-19T11:36:49.136Z,568.13
2022-08-19T11:37:49.065Z,646.88
2022-08-19T11:38:48.999Z,691.88
2022-08-19T11:39:53.741Z,697.50
2022-08-19T11:40:48.862Z,646.88
2022-08-19T11:41:48.790Z,556.88
2022-08-19T11:42:48.724Z,416.25
2022-08-19T11:43:48.655Z,326.25
2022-08-19T11:44:48.588Z,275.63
2022-08-19T11:45:48.717Z,258.75
2022-08-19T11:46:48.453Z,253.13
2022-08-19T11:47:48.469Z,264.38
2022-08-19T11:48:48.313Z,292.50
2022-08-19T11:49:48.242Z,320.63
2022-08-19T11:50:48.216Z,360.00
2022-08-19T11:51:48.139Z,410.63
2022-08-19T11:53:48.614Z,596.25
2022-08-19T11:54:48.105Z,2688.75
2022-08-19T11:55:48.378Z,2981.25
2022-08-19T11:57:47.824Z,2593.13
2022-08-19T11:58:47.625Z,2992.50
2022-08-19T11:59:47.555Z,3127.50
2022-08-19T12:00:50.111Z,2700.00
2022-08-19T12:04:13.242Z,405.00
2022-08-19T12:07:38.932Z,258.75
2022-08-19T12:09:42.603Z,309.38
2022-08-19T12:10:38.728Z,360.00
2022-08-19T12:11:38.512Z,410.63
2022-08-19T12:12:38.394Z,461.25
2022-08-19T12:13:38.731Z,495.00
2022-08-19T12:14:38.261Z,511.88
2022-08-19T12:15:38.195Z,545.63
2022-08-19T12:16:42.583Z,624.38
2022-08-19T12:17:38.060Z,1395.00
2022-08-19T12:18:37.993Z,2925.00
2022-08-19T12:19:38.129Z,3060.00
2022-08-19T12:20:37.858Z,2728.13
2022-08-19T12:21:37.757Z,1749.38
2022-08-19T12:22:40.916Z,3138.75
2022-08-19T12:23:37.622Z,2986.88
2022-08-19T12:24:37.587Z,3009.38
2022-08-19T12:25:37.491Z,1096.88
2022-08-19T12:26:53.346Z,1068.75
2022-08-19T12:27:40.850Z,2711.25
2022-08-19T12:28:37.497Z,2525.63
2022-08-19T12:29:37.229Z,1794.38
2022-08-19T12:30:37.164Z,298.13
2022-08-19T12:31:37.098Z,247.50
2022-08-19T12:32:37.049Z,225.00
2022-08-19T12:33:36.968Z,213.75
2022-08-19T12:34:36.902Z,213.75
2022-08-19T12:35:36.845Z,219.38
2022-08-19T12:36:36.771Z,230.63
2022-08-19T12:37:36.706Z,253.13
2022-08-19T12:38:36.640Z,275.63
2022-08-19T12:39:36.600Z,298.13
2022-08-19T12:40:36.508Z,326.25
2022-08-19T12:41:36.441Z,371.25
2022-08-19T12:42:36.375Z,421.88
2022-08-19T12:43:36.309Z,478.13
2022-08-19T12:44:36.239Z,562.50
2022-08-19T12:45:36.227Z,675.00
2022-08-19T12:46:36.106Z,736.88
2022-08-19T12:47:38.025Z,2953.13
2022-08-19T12:48:35.971Z,3240.00
2022-08-19T12:49:54.160Z,3279.38
2022-08-19T12:50:35.836Z,928.13
2022-08-19T12:51:35.774Z,1344.38
2022-08-19T12:52:35.703Z,2255.63
2022-08-19T12:53:39.113Z,630.00
2022-08-19T12:54:35.571Z,416.25
2022-08-19T12:55:35.507Z,343.13
2022-08-19T12:56:35.440Z,298.13
2022-08-19T12:57:35.374Z,270.00
2022-08-19T12:58:35.305Z,253.13
2022-08-19T12:59:35.345Z,247.50
2022-08-19T13:00:35.257Z,247.50
2022-08-19T13:01:35.109Z,253.13
2022-08-19T13:02:39.067Z,264.38
2022-08-19T13:03:38.695Z,275.63
2022-08-19T13:04:34.913Z,275.63
2022-08-19T13:05:34.845Z,275.63
2022-08-19T13:06:34.781Z,258.75
2022-08-19T13:07:34.709Z,241.88
2022-08-19T13:08:34.643Z,219.38
2022-08-19T13:09:34.575Z,202.50
2022-08-19T13:10:34.507Z,185.63
2022-08-19T13:11:34.441Z,180.00
2022-08-19T13:12:34.374Z,174.38
2022-08-19T13:13:34.912Z,174.38
2022-08-19T13:14:34.234Z,180.00
2022-08-19T13:17:06.697Z,213.75
2022-08-19T13:18:06.626Z,219.38
2022-08-19T13:19:06.706Z,230.63
2022-08-19T13:20:06.592Z,241.88
2022-08-19T13:21:06.419Z,253.13
2022-08-19T13:22:13.243Z,275.63
2022-08-19T13:23:06.281Z,315.00
2022-08-19T13:24:06.215Z,376.88
2022-08-19T13:25:06.147Z,444.38
2022-08-19T13:26:06.076Z,551.25
2022-08-19T13:27:06.009Z,714.38
2022-08-19T13:28:05.991Z,945.00
2022-08-19T13:29:05.876Z,2542.50
2022-08-19T13:30:05.910Z,2497.50
2022-08-19T13:31:05.732Z,2626.88
2022-08-19T13:32:05.663Z,2626.88
2022-08-19T13:34:06.122Z,2497.50
2022-08-19T13:35:06.866Z,2373.75
2022-08-19T13:36:05.582Z,2210.63
2022-08-19T13:37:03.067Z,1400.63
2022-08-19T13:38:02.833Z,1293.75
2022-08-19T13:39:02.767Z,1096.88
2022-08-19T13:40:02.833Z,601.88
2022-08-19T13:41:07.813Z,444.38
2022-08-19T13:42:02.570Z,371.25
2022-08-19T13:43:12.426Z,315.00
2022-08-19T13:44:02.438Z,281.25
2022-08-19T13:45:02.489Z,264.38
2022-08-19T13:46:02.310Z,241.88
2022-08-19T13:47:02.245Z,219.38
2022-08-19T13:48:02.339Z,208.13
2022-08-19T13:49:02.109Z,196.88
2022-08-19T13:50:02.094Z,196.88
2022-08-19T13:51:02.183Z,196.88
2022-08-19T13:52:01.919Z,202.50
2022-08-19T13:53:01.855Z,202.50
2022-08-19T13:54:01.786Z,196.88
2022-08-19T13:55:01.710Z,180.00
2022-08-19T13:56:01.674Z,168.75
2022-08-19T13:57:01.574Z,157.50
2022-08-19T13:58:01.506Z,157.50
2022-08-19T13:59:01.441Z,157.50
2022-08-19T14:00:01.367Z,168.75
2022-08-19T14:01:04.608Z,185.63
2022-08-19T14:02:01.232Z,202.50
2022-08-19T14:03:03.539Z,236.25
2022-08-19T14:04:01.096Z,270.00
2022-08-19T14:05:01.027Z,320.63
2022-08-19T14:06:00.960Z,382.50
2022-08-19T14:07:00.925Z,450.00
2022-08-19T14:08:03.442Z,495.00
2022-08-19T14:09:00.752Z,540.00
2022-08-19T14:10:00.685Z,658.13
2022-08-19T14:11:00.615Z,691.88
2022-08-19T14:12:00.644Z,1018.13
2022-08-19T14:13:00.478Z,1395.00
2022-08-19T14:14:00.506Z,1575.00
2022-08-19T14:15:00.340Z,1507.50
2022-08-19T14:16:00.270Z,1524.38
2022-08-19T14:17:00.206Z,1513.13
2022-08-19T14:18:00.138Z,1445.63
2022-08-19T14:19:00.073Z,1411.88
2022-08-19T14:20:00.009Z,1417.50
2022-08-19T14:20:59.958Z,1445.63
2022-08-19T14:21:59.921Z,1400.63
2022-08-19T14:23:01.011Z,1417.50
2022-08-19T14:23:59.734Z,1158.75
2022-08-19T14:24:59.674Z,1260.00
2022-08-19T14:26:03.309Z,1220.63
2022-08-19T14:26:59.532Z,1271.25
2022-08-19T14:27:59.465Z,1265.63
2022-08-19T14:28:59.401Z,1288.13
2022-08-19T14:29:59.334Z,1338.75
2022-08-19T14:30:59.265Z,1327.50
2022-08-19T14:31:59.199Z,1265.63
2022-08-19T14:32:59.139Z,1316.25
2022-08-19T14:33:59.068Z,1276.88
2022-08-19T14:34:59.007Z,1293.75
2022-08-19T14:35:59.823Z,1282.50
2022-08-19T14:36:58.874Z,1136.25
2022-08-19T15:13:34.871Z,270.00
2022-08-19T15:14:34.796Z,275.63
2022-08-19T15:15:34.728Z,292.50
2022-08-19T15:16:34.668Z,320.63
2022-08-19T15:17:45.450Z,354.38
2022-08-19T15:18:34.546Z,371.25
2022-08-19T15:19:34.455Z,371.25
2022-08-19T15:20:34.491Z,365.63
2022-08-19T15:21:34.641Z,354.38
2022-08-19T15:22:34.252Z,348.75
2022-08-19T15:23:34.234Z,337.50
2022-08-19T15:24:34.116Z,331.88
2022-08-19T15:25:34.251Z,320.63
2022-08-19T15:26:33.979Z,315.00
2022-08-19T15:27:33.911Z,309.38
2022-08-19T15:28:33.844Z,303.75
2022-08-19T15:29:33.774Z,298.13
2022-08-19T15:30:33.713Z,298.13
2022-08-19T15:31:33.638Z,292.50
2022-08-19T15:32:33.574Z,286.88
2022-08-19T15:33:33.502Z,286.88
2022-08-19T15:34:33.443Z,286.88
2022-08-19T15:35:33.373Z,281.25
2022-08-19T15:36:33.300Z,281.25
2022-08-19T15:38:37.763Z,281.25
2022-08-19T15:39:34.098Z,281.25
2022-08-19T15:40:33.388Z,281.25
2022-08-19T15:41:32.957Z,281.25
2022-08-19T15:42:32.888Z,281.25
2022-08-19T15:43:32.823Z,286.88
2022-08-19T15:45:20.953Z,286.88
2022-08-19T15:46:20.280Z,286.88
2022-08-19T15:47:20.210Z,286.88
2022-08-19T15:48:20.141Z,286.88
2022-08-19T15:49:20.071Z,286.88
2022-08-19T15:50:20.004Z,286.88
2022-08-19T15:51:19.934Z,286.88
2022-08-19T15:52:19.869Z,286.88
2022-08-19T15:53:19.799Z,286.88
2022-08-19T15:54:19.732Z,286.88
2022-08-19T15:55:32.742Z,286.88
2022-08-19T15:56:19.594Z,286.88
2022-08-19T15:57:19.524Z,286.88
2022-08-19T15:58:20.542Z,286.88
2022-08-19T15:59:19.404Z,286.88
2022-08-19T16:00:19.387Z,286.88
2022-08-19T16:01:20.437Z,286.88
2022-08-19T16:02:19.322Z,286.88
2022-08-19T16:04:20.803Z,286.88
2022-08-19T16:15:18.338Z,264.38
2022-08-19T16:16:18.224Z,264.38
2022-08-19T16:17:18.497Z,258.75
2022-08-19T16:18:18.082Z,258.75
2022-08-19T16:19:18.254Z,258.75
2022-08-19T16:20:17.946Z,247.50
2022-08-19T16:21:17.878Z,247.50
2022-08-19T16:23:17.981Z,241.88
2022-08-19T16:24:17.707Z,236.25
2022-08-19T16:25:17.600Z,236.25
2022-08-19T16:26:17.533Z,230.63
2022-08-19T16:27:17.500Z,225.00
2022-08-19T16:28:17.432Z,225.00
2022-08-19T16:29:33.429Z,219.38
2022-08-19T16:30:17.260Z,219.38
2022-08-19T16:31:17.391Z,213.75
2022-08-19T16:32:17.121Z,213.75
2022-08-19T16:33:22.701Z,208.13
2022-08-19T16:34:16.983Z,208.13
2022-08-19T16:35:16.947Z,208.13
2022-08-19T16:36:16.848Z,208.13
2022-08-19T16:37:16.816Z,208.13
2022-08-19T16:38:17.072Z,202.50
2022-08-19T16:39:16.652Z,202.50
2022-08-19T16:40:16.683Z,196.88
2022-08-19T16:41:16.545Z,196.88
2022-08-19T16:42:16.467Z,191.25
2022-08-19T16:43:16.359Z,191.25
2022-08-19T16:44:16.325Z,185.63
2022-08-19T16:45:16.371Z,185.63
2022-08-19T16:46:16.152Z,180.00
2022-08-19T16:47:16.080Z,180.00
2022-08-19T16:48:16.014Z,174.38
2022-08-19T16:49:18.024Z,174.38
2022-08-19T16:50:21.968Z,168.75
2022-08-19T16:51:15.808Z,168.75
2022-08-19T16:52:15.737Z,168.75
2022-08-19T16:53:15.701Z,163.13
2022-08-19T16:55:15.566Z,163.13
2022-08-19T16:56:15.493Z,157.50
2022-08-19T16:57:15.427Z,157.50
2022-08-19T16:58:15.353Z,157.50
2022-08-19T16:59:15.286Z,157.50
2022-08-19T17:00:15.432Z,151.88
2022-08-19T17:01:15.153Z,151.88
2022-08-19T17:02:15.042Z,151.88
2022-08-19T17:03:15.368Z,151.88
2022-08-19T17:04:14.907Z,146.25
2022-08-19T17:05:14.836Z,146.25
2022-08-19T17:06:17.768Z,146.25
2022-08-19T17:07:17.923Z,146.25
2022-08-19T17:08:14.626Z,146.25
2022-08-19T17:09:14.557Z,140.63
2022-08-19T17:10:14.485Z,140.63
2022-08-19T17:11:18.485Z,140.63
2022-08-19T17:12:14.348Z,140.63
2022-08-19T17:13:14.279Z,140.63
2022-08-19T17:14:14.208Z,140.63
2022-08-19T17:15:14.146Z,140.63
2022-08-19T17:16:14.069Z,140.63
2022-08-19T17:17:14.000Z,140.63
2022-08-19T17:18:13.929Z,140.63
2022-08-19T17:19:13.862Z,140.63
2022-08-19T17:20:13.792Z,140.63
2022-08-19T17:21:13.723Z,140.63
2022-08-19T17:22:13.650Z,140.63
2022-08-19T17:23:14.645Z,140.63
2022-08-19T17:24:13.513Z,140.63
2022-08-19T17:25:13.443Z,140.63
2022-08-19T17:26:17.008Z,140.63
2022-08-19T17:27:13.303Z,140.63
2022-08-19T17:28:13.234Z,140.63
2022-08-19T17:29:13.163Z,135.00
2022-08-19T17:30:13.093Z,135.00