createdAt,value
2018-11-05T00:02:19.765Z,4.48
2018-11-05T00:04:48.849Z,4.45
2018-11-05T00:07:16.289Z,4.43
2018-11-05T00:09:43.724Z,4.39
2018-11-05T00:12:14.263Z,4.37
2018-11-05T00:14:41.687Z,4.36
2018-11-05T00:17:13.226Z,4.35
2018-11-05T00:19:41.701Z,4.33
2018-11-05T00:22:09.904Z,4.28
2018-11-05T00:24:37.318Z,4.26
2018-11-05T00:27:04.800Z,4.23
2018-11-05T00:29:32.200Z,4.25
2018-11-05T00:31:59.952Z,4.25
2018-11-05T00:34:27.368Z,4.21
2018-11-05T00:36:54.807Z,4.21
2018-11-05T00:39:22.548Z,4.20
2018-11-05T00:41:51.620Z,4.19
2018-11-05T00:44:19.053Z,4.17
2018-11-05T00:46:46.516Z,4.16
2018-11-05T00:49:14.459Z,4.16
2018-11-05T00:51:42.049Z,4.14
2018-11-05T00:54:11.299Z,4.10
2018-11-05T00:56:38.760Z,4.04
2018-11-05T00:59:08.528Z,3.96
2018-11-05T01:01:35.981Z,3.91
2018-11-05T01:04:03.444Z,3.88
2018-11-05T01:06:31.313Z,3.87
2018-11-05T01:08:58.782Z,3.88
2018-11-05T01:11:26.259Z,3.91
2018-11-05T01:13:53.689Z,3.94
2018-11-05T01:16:21.544Z,3.96
2018-11-05T01:18:48.982Z,3.98
2018-11-05T01:21:16.432Z,3.97
2018-11-05T01:23:43.877Z,3.97
2018-11-05T01:26:11.581Z,3.97
2018-11-05T01:28:40.676Z,3.97
2018-11-05T01:31:08.127Z,3.97
2018-11-05T01:33:36.287Z,3.96
2018-11-05T01:36:04.495Z,3.96
2018-11-05T01:38:31.932Z,3.97
2018-11-05T01:40:59.384Z,4.01
2018-11-05T01:43:27.512Z,4.03
2018-11-05T01:45:54.956Z,4.10
2018-11-05T01:48:22.409Z,4.13
2018-11-05T01:50:49.871Z,4.15
2018-11-05T01:53:17.726Z,4.17
2018-11-05T01:55:45.199Z,4.22
2018-11-05T01:58:13.155Z,4.27
2018-11-05T02:00:40.565Z,4.29
2018-11-05T02:03:08.384Z,4.31
2018-11-05T02:05:35.804Z,4.33
2018-11-05T02:08:03.295Z,4.35
2018-11-05T02:10:30.810Z,4.34
2018-11-05T02:12:58.649Z,4.29
2018-11-05T02:15:26.101Z,4.24
2018-11-05T02:17:53.531Z,4.21
2018-11-05T02:20:20.955Z,4.21
2018-11-05T02:22:48.836Z,4.22
2018-11-05T02:25:16.304Z,4.24
2018-11-05T02:30:47.869Z,4.23
2018-11-05T02:33:15.553Z,4.29
2018-11-05T02:35:43.009Z,4.34
2018-11-05T02:38:10.459Z,4.39
2018-11-05T02:40:38.312Z,4.41
2018-11-05T02:43:08.273Z,4.44
2018-11-05T02:45:35.702Z,4.50
2018-11-05T02:48:03.559Z,4.53
2018-11-05T02:50:30.996Z,4.57
2018-11-05T02:52:58.460Z,4.61
2018-11-05T02:55:27.632Z,4.63
2018-11-05T02:57:55.404Z,4.66
2018-11-05T03:00:22.847Z,4.68
2018-11-05T03:02:50.324Z,4.70
2018-11-05T03:05:18.873Z,4.70
2018-11-05T03:07:47.375Z,4.68
2018-11-05T03:10:15.057Z,4.68
2018-11-05T03:12:43.072Z,4.70
2018-11-05T03:15:11.955Z,4.73
2018-11-05T03:17:40.079Z,4.74
2018-11-05T03:20:08.083Z,4.76
2018-11-05T03:22:35.483Z,4.78
2018-11-05T03:25:02.908Z,4.80
2018-11-05T03:27:30.673Z,4.82
2018-11-05T03:29:58.104Z,4.84
2018-11-05T03:32:25.524Z,4.89
2018-11-05T03:34:52.982Z,4.92
2018-11-05T03:37:20.874Z,4.93
2018-11-05T03:39:48.294Z,4.95
2018-11-05T03:42:15.707Z,4.96
2018-11-05T03:44:43.200Z,4.98
2018-11-05T03:47:11.764Z,5.01
2018-11-05T03:49:39.183Z,5.04
2018-11-05T03:52:06.609Z,5.08
2018-11-05T03:54:34.028Z,5.12
2018-11-05T03:57:01.749Z,5.15
2018-11-05T03:59:29.195Z,5.16
2018-11-05T04:01:56.704Z,5.17
2018-11-05T04:04:24.187Z,5.15
2018-11-05T04:06:52.020Z,5.12
2018-11-05T04:09:19.429Z,5.09
2018-11-05T04:11:50.418Z,5.07
2018-11-05T04:14:18.788Z,5.07
2018-11-05T04:16:46.580Z,5.06
2018-11-05T04:19:14.435Z,5.04
2018-11-05T04:21:43.641Z,5.02
2018-11-05T04:24:12.097Z,5.02
2018-11-05T04:26:40.504Z,5.01
2018-11-05T04:29:08.226Z,5.00
2018-11-05T04:31:35.700Z,5.00
2018-11-05T04:34:03.154Z,4.99
2018-11-05T04:36:30.921Z,4.96
2018-11-05T04:38:58.364Z,4.94
2018-11-05T04:41:26.795Z,4.89
2018-11-05T04:43:54.212Z,4.85
2018-11-05T04:46:21.971Z,4.85
2018-11-05T04:48:49.407Z,4.83
2018-11-05T04:51:16.844Z,4.82
2018-11-05T04:53:44.745Z,4.82
2018-11-05T04:56:12.204Z,4.82
2018-11-05T04:58:39.708Z,4.85
2018-11-05T05:01:07.143Z,4.86
2018-11-05T05:03:34.983Z,4.89
2018-11-05T05:06:02.418Z,4.89
2018-11-05T05:08:29.901Z,4.88
2018-11-05T05:10:57.365Z,4.90
2018-11-05T05:13:25.269Z,4.89
2018-11-05T05:15:52.720Z,4.87
2018-11-05T05:18:20.164Z,4.84
2018-11-05T05:20:47.597Z,4.82
2018-11-05T05:23:15.449Z,4.79
2018-11-05T05:25:45.503Z,4.74
2018-11-05T05:28:12.983Z,4.69
2018-11-05T05:30:40.716Z,4.64
2018-11-05T05:33:08.237Z,4.61
2018-11-05T05:35:35.649Z,4.58
2018-11-05T05:38:03.556Z,4.54
2018-11-05T05:40:31.012Z,4.52
2018-11-05T05:42:58.428Z,4.51
2018-11-05T05:45:25.881Z,4.48
2018-11-05T05:47:53.704Z,4.47
2018-11-05T05:50:21.178Z,4.46
2018-11-05T05:52:49.720Z,4.45
2018-11-05T05:55:17.551Z,4.43
2018-11-05T05:57:45.266Z,4.42
2018-11-05T06:00:14.232Z,4.42
2018-11-05T06:02:43.017Z,4.41
2018-11-05T06:05:11.112Z,4.41
2018-11-05T06:07:39.063Z,4.41
2018-11-05T06:10:07.007Z,4.41
2018-11-05T06:12:34.460Z,4.41
2018-11-05T06:15:02.004Z,4.41
2018-11-05T06:17:30.564Z,4.41
2018-11-05T06:19:58.947Z,4.43
2018-11-05T06:22:26.394Z,4.43
2018-11-05T06:24:54.274Z,4.43
2018-11-05T06:27:22.993Z,4.41
2018-11-05T06:29:50.629Z,4.39
2018-11-05T06:32:18.461Z,4.39
2018-11-05T06:34:46.667Z,4.38
2018-11-05T06:37:14.112Z,4.37
2018-11-05T06:39:41.984Z,4.36
2018-11-05T06:42:09.444Z,4.34
2018-11-05T06:44:36.921Z,4.30
2018-11-05T06:47:08.570Z,4.28
2018-11-05T06:49:36.035Z,4.28
2018-11-05T06:52:03.512Z,4.34
2018-11-05T06:54:31.440Z,4.41
2018-11-05T06:56:58.952Z,4.51
2018-11-05T06:59:26.394Z,4.59
2018-11-05T07:01:55.844Z,4.68
2018-11-05T07:04:23.308Z,4.80
2018-11-05T07:06:50.764Z,4.89
2018-11-05T07:09:19.439Z,4.98
2018-11-05T07:11:46.869Z,5.06
2018-11-05T07:14:14.306Z,5.14
2018-11-05T07:16:42.023Z,5.23
2018-11-05T07:19:10.282Z,5.30
2018-11-05T07:21:37.478Z,5.36
2018-11-05T07:24:05.264Z,5.43
2018-11-05T07:26:32.724Z,5.50
2018-11-05T07:29:00.167Z,5.57
2018-11-05T07:31:28.016Z,5.64
2018-11-05T07:33:55.585Z,5.73
2018-11-05T07:36:23.781Z,5.81
2018-11-05T07:38:51.617Z,5.90
2018-11-05T07:41:22.607Z,5.99
2018-11-05T07:43:51.982Z,6.12
2018-11-05T07:46:19.716Z,6.20
2018-11-05T07:48:47.161Z,6.26
2018-11-05T07:51:14.612Z,6.36
2018-11-05T07:53:42.490Z,6.46
2018-11-05T07:56:10.005Z,6.56
2018-11-05T07:58:37.397Z,6.69
2018-11-05T08:01:05.307Z,6.85
2018-11-05T08:03:32.735Z,6.98
2018-11-05T08:06:01.408Z,7.13
2018-11-05T08:08:29.387Z,7.25
2018-11-05T08:10:56.758Z,7.33
2018-11-05T08:13:28.590Z,7.43
2018-11-05T08:15:56.369Z,7.53
2018-11-05T08:18:23.820Z,7.62
2018-11-05T08:20:51.392Z,7.73
2018-11-05T08:23:19.147Z,7.88
2018-11-05T08:25:47.281Z,8.03
2018-11-05T08:28:14.704Z,8.14
2018-11-05T08:30:44.835Z,8.20
2018-11-05T08:33:12.290Z,8.27
2018-11-05T08:35:45.410Z,8.33
2018-11-05T08:38:13.441Z,8.40
2018-11-05T08:40:41.468Z,8.49
2018-11-05T08:43:09.289Z,8.60
2018-11-05T08:45:36.727Z,8.68
2018-11-05T08:48:04.246Z,8.74
2018-11-05T08:50:32.071Z,8.80
2018-11-05T08:52:59.511Z,8.86
2018-11-05T08:55:27.753Z,8.90
2018-11-05T08:57:55.675Z,8.95
2018-11-05T09:00:29.174Z,8.97
2018-11-05T09:02:56.713Z,8.99
2018-11-05T09:05:27.337Z,8.99
2018-11-05T09:07:55.438Z,8.98
2018-11-05T09:10:23.029Z,9.01
2018-11-05T09:12:50.637Z,9.01
2018-11-05T09:15:20.486Z,9.05
2018-11-05T09:17:48.339Z,9.06
2018-11-05T09:20:18.459Z,9.09
2018-11-05T09:22:46.228Z,9.15
2018-11-05T09:25:14.417Z,9.22
2018-11-05T09:27:42.367Z,9.35
2018-11-05T09:30:10.384Z,9.53
2018-11-05T09:32:37.872Z,9.70
2018-11-05T09:35:05.768Z,9.84
2018-11-05T09:37:33.223Z,10.05
2018-11-05T09:40:01.352Z,10.38
2018-11-05T09:42:29.732Z,10.67
2018-11-05T09:45:03.356Z,10.89
2018-11-05T09:47:30.795Z,11.11
2018-11-05T09:49:59.704Z,11.40
2018-11-05T09:52:27.280Z,11.66
2018-11-05T09:54:54.704Z,11.93
2018-11-05T09:57:22.530Z,12.28
2018-11-05T09:59:51.603Z,12.76
2018-11-05T10:02:20.339Z,13.26
2018-11-05T10:04:49.138Z,13.77
2018-11-05T10:07:16.442Z,14.28
2018-11-05T10:09:44.910Z,14.63
2018-11-05T10:12:12.795Z,14.91
2018-11-05T10:14:40.231Z,15.09
2018-11-05T10:17:08.425Z,15.23
2018-11-05T10:19:37.702Z,15.27
2018-11-05T10:22:05.125Z,15.14
2018-11-05T10:24:33.164Z,14.92
2018-11-05T10:27:02.341Z,14.85
2018-11-05T10:29:29.806Z,14.98
2018-11-05T10:31:57.287Z,15.27
2018-11-05T10:34:25.212Z,15.73
2018-11-05T10:36:52.709Z,16.15
2018-11-05T10:39:20.803Z,16.32
2018-11-05T10:41:51.091Z,16.23
2018-11-05T10:44:18.690Z,16.13
2018-11-05T10:46:52.212Z,16.06
2018-11-05T10:49:24.389Z,16.01
2018-11-05T10:51:52.587Z,16.23
2018-11-05T10:54:20.059Z,16.65
2018-11-05T10:56:48.915Z,17.04
2018-11-05T10:59:16.624Z,17.30
2018-11-05T11:01:53.461Z,17.47
2018-11-05T11:04:26.536Z,17.62
2018-11-05T11:06:55.090Z,17.97
2018-11-05T11:09:24.889Z,18.39
2018-11-05T11:11:52.683Z,18.46
2018-11-05T11:14:20.100Z,18.23
2018-11-05T11:16:47.520Z,17.88
2018-11-05T11:19:15.427Z,17.62
2018-11-05T11:21:42.881Z,17.37
2018-11-05T11:24:10.365Z,17.03
2018-11-05T11:26:39.885Z,16.64
2018-11-05T11:29:08.208Z,16.28
2018-11-05T11:31:35.638Z,16.08
2018-11-05T11:34:03.123Z,15.99
2018-11-05T11:36:30.585Z,15.85
2018-11-05T11:38:58.416Z,15.70
2018-11-05T11:41:28.390Z,15.59
2018-11-05T11:43:55.854Z,15.47
2018-11-05T11:46:24.980Z,15.37
2018-11-05T11:48:52.512Z,15.30
2018-11-05T11:51:21.344Z,15.28
2018-11-05T11:53:50.209Z,15.21
2018-11-05T11:56:18.264Z,15.17
2018-11-05T11:58:45.702Z,15.17
2018-11-05T12:01:13.159Z,15.10
2018-11-05T12:03:41.241Z,15.07
2018-11-05T12:06:10.790Z,15.07
2018-11-05T12:08:38.317Z,14.95
2018-11-05T12:11:05.737Z,14.75
2018-11-05T12:13:35.232Z,14.52
2018-11-05T12:16:02.746Z,14.43
2018-11-05T12:18:34.939Z,14.45
2018-11-05T12:21:03.595Z,14.50
2018-11-05T12:23:31.277Z,14.57
2018-11-05T12:25:58.804Z,14.63
2018-11-05T12:28:27.405Z,14.65
2018-11-05T12:30:55.550Z,14.67
2018-11-05T12:33:25.218Z,14.72
2018-11-05T12:35:53.025Z,14.76
2018-11-05T12:38:20.507Z,14.77
2018-11-05T12:40:48.048Z,14.75
2018-11-05T12:43:15.803Z,14.72
2018-11-05T12:45:43.291Z,14.68
2018-11-05T12:48:10.719Z,14.63
2018-11-05T12:50:38.729Z,14.58
2018-11-05T12:53:06.655Z,14.53
2018-11-05T12:55:34.181Z,14.48
2018-11-05T12:58:01.968Z,14.43
2018-11-05T13:00:29.418Z,14.45
2018-11-05T13:03:00.955Z,14.47
2018-11-05T13:05:29.812Z,14.45
2018-11-05T13:07:57.236Z,14.45
2018-11-05T13:10:24.723Z,14.48
2018-11-05T13:12:52.603Z,14.53
2018-11-05T13:15:21.735Z,14.52
2018-11-05T13:17:50.773Z,14.50
2018-11-05T13:20:23.320Z,14.49
2018-11-05T13:22:50.905Z,14.46
2018-11-05T13:25:18.849Z,14.46
2018-11-05T13:27:48.066Z,14.43
2018-11-05T13:30:16.083Z,14.41
2018-11-05T13:32:47.486Z,14.36
2018-11-05T13:35:17.484Z,14.30
2018-11-05T13:37:45.497Z,14.28
2018-11-05T13:40:13.700Z,14.21
2018-11-05T13:42:43.581Z,14.13
2018-11-05T13:45:12.178Z,14.10
2018-11-05T13:47:40.395Z,14.12
2018-11-05T13:50:07.904Z,14.14
2018-11-05T13:52:36.050Z,14.14
2018-11-05T13:55:03.669Z,14.14
2018-11-05T13:57:32.058Z,14.13
2018-11-05T13:59:59.526Z,14.14
2018-11-05T14:02:26.996Z,14.13
2018-11-05T14:04:55.391Z,14.13
2018-11-05T14:07:24.046Z,14.09
2018-11-05T14:09:51.991Z,14.03
2018-11-05T14:12:20.312Z,13.95
2018-11-05T14:14:47.755Z,13.89
2018-11-05T14:17:15.703Z,13.85
2018-11-05T14:19:45.228Z,13.82
2018-11-05T14:22:12.684Z,13.78
2018-11-05T14:24:40.748Z,13.72
2018-11-05T14:27:11.696Z,13.66
2018-11-05T14:29:39.736Z,13.61
2018-11-05T14:32:06.727Z,13.55
2018-11-05T14:34:35.505Z,13.49
2018-11-05T14:37:02.984Z,13.41
2018-11-05T14:39:30.473Z,13.33
2018-11-05T14:42:01.142Z,13.27
2018-11-05T14:44:29.226Z,13.22
2018-11-05T14:46:58.247Z,13.18
2018-11-05T14:49:25.980Z,13.14
2018-11-05T14:51:53.491Z,13.10
2018-11-05T14:54:22.343Z,13.06
2018-11-05T14:56:52.140Z,12.98
2018-11-05T14:59:19.605Z,12.92
2018-11-05T15:01:47.151Z,12.85
2018-11-05T15:04:15.719Z,12.77
2018-11-05T15:06:43.188Z,12.69
2018-11-05T15:09:12.447Z,12.61
2018-11-05T15:11:40.319Z,12.54
2018-11-05T15:14:08.656Z,12.47
2018-11-05T15:16:37.334Z,12.38
2018-11-05T15:19:05.580Z,12.30
2018-11-05T15:21:34.209Z,12.20
2018-11-05T15:24:01.655Z,12.12
2018-11-05T15:26:30.244Z,12.04
2018-11-05T15:29:01.077Z,11.97
2018-11-05T15:31:28.545Z,11.89
2018-11-05T15:33:56.494Z,11.81
2018-11-05T15:36:23.890Z,11.74
2018-11-05T15:38:51.981Z,11.66
2018-11-05T15:44:01.634Z,11.52
2018-11-05T15:46:29.451Z,11.43
2018-11-05T15:48:58.383Z,11.37
2018-11-05T15:51:26.693Z,11.32
2018-11-05T15:53:55.445Z,11.25
2018-11-05T15:56:22.945Z,11.20
2018-11-05T15:58:50.432Z,11.15
2018-11-05T16:01:18.338Z,11.09
2018-11-05T16:03:45.760Z,11.04
2018-11-05T16:06:13.221Z,10.99
2018-11-05T16:08:41.850Z,10.97
2018-11-05T16:11:09.366Z,10.93
2018-11-05T16:13:37.890Z,10.91
2018-11-05T16:16:06.523Z,10.91
2018-11-05T16:18:34.705Z,10.89
2018-11-05T16:21:02.191Z,10.88
2018-11-05T16:23:30.599Z,10.86
2018-11-05T16:26:01.589Z,10.85
2018-11-05T16:28:29.954Z,10.84
2018-11-05T16:30:57.790Z,10.83
2018-11-05T16:33:25.233Z,10.86
2018-11-05T16:35:54.412Z,10.86
2018-11-05T16:38:22.287Z,10.85
2018-11-05T16:40:50.355Z,10.83
2018-11-05T16:43:17.788Z,10.81
2018-11-05T16:45:47.359Z,10.80
2018-11-05T16:48:18.676Z,10.79
2018-11-05T16:50:48.925Z,10.77
2018-11-05T16:53:18.293Z,10.75
2018-11-05T16:55:46.611Z,10.72
2018-11-05T16:58:14.975Z,10.71
2018-11-05T17:00:44.372Z,10.68
2018-11-05T17:03:11.805Z,10.69
2018-11-05T17:05:41.238Z,10.66
2018-11-05T17:08:09.133Z,10.63
2018-11-05T17:10:36.573Z,10.59
2018-11-05T17:13:04.966Z,10.53
2018-11-05T17:15:32.755Z,10.46
2018-11-05T17:18:00.258Z,10.41
2018-11-05T17:20:27.707Z,10.36
2018-11-05T17:22:55.556Z,10.34
2018-11-05T17:25:22.998Z,10.31
2018-11-05T17:27:50.474Z,10.28
2018-11-05T17:30:21.603Z,10.24
2018-11-05T17:32:49.107Z,10.21
2018-11-05T17:35:17.464Z,10.18
2018-11-05T17:37:49.526Z,10.19
2018-11-05T17:40:19.370Z,10.20
2018-11-05T17:42:47.388Z,10.20
2018-11-05T17:45:16.522Z,10.19
2018-11-05T17:47:44.001Z,10.16
2018-11-05T17:50:13.427Z,10.15
2018-11-05T17:52:44.498Z,10.14
2018-11-05T17:55:16.438Z,10.13
2018-11-05T17:57:45.310Z,10.12
2018-11-05T18:00:16.223Z,10.11
2018-11-05T18:02:43.751Z,10.12
2018-11-05T18:05:11.524Z,10.10
2018-11-05T18:07:40.276Z,10.10
2018-11-05T18:10:09.232Z,10.09
2018-11-05T18:12:36.660Z,10.08
2018-11-05T18:15:04.456Z,10.09
2018-11-05T18:17:33.576Z,10.10
2018-11-05T18:20:01.267Z,10.09
2018-11-05T18:22:34.216Z,10.09
2018-11-05T18:25:02.426Z,10.09
2018-11-05T18:27:30.707Z,10.10
2018-11-05T18:30:03.678Z,10.12
2018-11-05T18:32:33.287Z,10.13
2018-11-05T18:35:02.572Z,10.15
2018-11-05T18:37:30.395Z,10.15
2018-11-05T18:39:59.103Z,10.15
2018-11-05T18:42:26.516Z,10.13
2018-11-05T18:44:54.417Z,10.13
2018-11-05T18:47:22.592Z,10.12
2018-11-05T18:49:50.955Z,10.10
2018-11-05T18:52:18.823Z,10.10
2018-11-05T18:54:46.256Z,10.09
2018-11-05T18:57:13.818Z,10.06
2018-11-05T18:59:42.219Z,10.07
2018-11-05T19:02:09.735Z,10.06
2018-11-05T19:04:37.752Z,10.06
2018-11-05T19:07:05.623Z,10.06
2018-11-05T19:09:37.627Z,10.06
2018-11-05T19:12:06.324Z,10.04
2018-11-05T19:14:34.953Z,10.03
2018-11-05T19:17:06.256Z,10.01
2018-11-05T19:19:33.689Z,9.99
2018-11-05T19:22:01.499Z,9.98
2018-11-05T19:24:29.635Z,9.95
2018-11-05T19:26:57.987Z,9.93
2018-11-05T19:29:25.867Z,9.88
2018-11-05T19:31:53.306Z,9.84
2018-11-05T19:34:22.348Z,9.81
2018-11-05T19:36:50.823Z,9.76
2018-11-05T19:39:23.910Z,9.72
2018-11-05T19:41:51.372Z,9.69
2018-11-05T19:44:19.372Z,9.65
2018-11-05T19:46:46.835Z,9.60
2018-11-05T19:49:14.364Z,9.54
2018-11-05T19:51:42.394Z,9.49
2018-11-05T19:54:09.848Z,9.44
2018-11-05T19:56:38.469Z,9.40
2018-11-05T19:59:07.025Z,9.37
2018-11-05T20:01:34.486Z,9.33
2018-11-05T20:04:03.398Z,9.33
2018-11-05T20:06:32.903Z,9.33
2018-11-05T20:09:00.466Z,9.32
2018-11-05T20:11:28.524Z,9.33
2018-11-05T20:13:58.381Z,9.35
2018-11-05T20:16:26.438Z,9.35
2018-11-05T20:18:55.510Z,9.35
2018-11-05T20:21:23.340Z,9.35
2018-11-05T20:23:52.450Z,9.35
2018-11-05T20:26:20.901Z,9.38
2018-11-05T20:28:53.290Z,9.38
2018-11-05T20:31:21.909Z,9.42
2018-11-05T20:33:49.734Z,9.44
2018-11-05T20:36:18.524Z,9.46
2018-11-05T20:38:47.430Z,9.49
2018-11-05T20:41:16.389Z,9.51
2018-11-05T20:43:44.417Z,9.52
2018-11-05T20:46:13.279Z,9.55
2018-11-05T20:48:40.750Z,9.58
2018-11-05T20:51:09.429Z,9.59
2018-11-05T20:53:41.596Z,9.58
2018-11-05T20:56:10.037Z,9.54
2018-11-05T20:58:37.904Z,9.51
2018-11-05T21:01:05.524Z,9.48
2018-11-05T21:03:34.303Z,9.44
2018-11-05T21:06:02.937Z,9.42
2018-11-05T21:08:30.393Z,9.42
2018-11-05T21:10:59.733Z,9.43
2018-11-05T21:13:27.564Z,9.42
2018-11-05T21:15:54.996Z,9.39
2018-11-05T21:18:23.157Z,9.38
2018-11-05T21:20:54.668Z,9.36
2018-11-05T21:23:24.232Z,9.33
2018-11-05T21:25:52.283Z,9.28
2018-11-05T21:28:20.871Z,9.21
2018-11-05T21:30:48.298Z,9.17
2018-11-05T21:33:15.721Z,9.15
2018-11-05T21:35:44.227Z,9.13
2018-11-05T21:38:12.326Z,9.13
2018-11-05T21:40:41.260Z,9.13
2018-11-05T21:43:14.653Z,9.13
2018-11-05T21:45:42.142Z,9.11
2018-11-05T21:48:13.040Z,9.13
2018-11-05T21:50:42.398Z,9.15
2018-11-05T21:53:10.860Z,9.16
2018-11-05T21:55:38.543Z,9.18
2018-11-05T21:58:07.364Z,9.19
2018-11-05T22:00:35.243Z,9.20
2018-11-05T22:03:08.378Z,9.23
2018-11-05T22:05:35.800Z,9.23
2018-11-05T22:08:03.575Z,9.23
2018-11-05T22:10:31.008Z,9.26
2018-11-05T22:12:58.484Z,9.27
2018-11-05T22:15:30.743Z,9.26
2018-11-05T22:17:58.937Z,9.26
2018-11-05T22:20:26.404Z,9.45
2018-11-05T22:22:54.279Z,9.70
2018-11-05T22:25:21.740Z,9.88
2018-11-05T22:27:50.444Z,10.00
2018-11-05T22:30:17.886Z,10.05
2018-11-05T22:32:47.273Z,10.04
2018-11-05T22:35:14.708Z,9.95
2018-11-05T22:37:44.572Z,9.82
2018-11-05T22:40:14.420Z,9.72
2018-11-05T22:42:41.968Z,9.62
2018-11-05T22:45:11.168Z,9.54
2018-11-05T22:47:39.228Z,9.48
2018-11-05T22:50:07.528Z,9.48
2018-11-05T22:52:35.791Z,9.51
2018-11-05T22:55:04.471Z,9.57
2018-11-05T22:57:31.914Z,9.59
2018-11-05T22:59:59.905Z,9.56
2018-11-05T23:02:27.451Z,9.50
2018-11-05T23:04:54.867Z,9.42
2018-11-05T23:07:23.480Z,9.34
2018-11-05T23:09:52.362Z,9.29
2018-11-05T23:12:19.791Z,9.22
2018-11-05T23:14:47.236Z,9.16
2018-11-05T23:17:17.044Z,9.10
2018-11-05T23:19:44.464Z,9.05
2018-11-05T23:22:11.919Z,9.03
2018-11-05T23:24:39.719Z,8.99
2018-11-05T23:27:07.144Z,8.97
2018-11-05T23:29:35.108Z,8.94
2018-11-05T23:32:03.590Z,8.91
2018-11-05T23:34:31.040Z,8.91
2018-11-05T23:36:58.496Z,8.89
2018-11-05T23:39:26.964Z,8.89
2018-11-05T23:41:54.797Z,8.90
2018-11-05T23:44:22.229Z,8.90
2018-11-05T23:46:49.639Z,8.90
2018-11-05T23:49:17.057Z,8.91
2018-11-05T23:51:44.887Z,8.93
2018-11-05T23:54:12.312Z,8.95
2018-11-05T23:56:39.728Z,8.97
2018-11-05T23:59:09.044Z,8.99
