createdAt,value
2023-04-20T00:01:15.522Z,9.00
2023-04-20T00:03:44.738Z,9.00
2023-04-20T00:06:13.926Z,9.00
2023-04-20T00:08:41.661Z,9.00
2023-04-20T00:11:09.414Z,9.00
2023-04-20T00:13:37.128Z,8.90
2023-04-20T00:16:05.190Z,8.90
2023-04-20T00:18:32.980Z,8.90
2023-04-20T00:21:02.106Z,8.90
2023-04-20T00:23:29.857Z,8.90
2023-04-20T00:25:57.800Z,8.80
2023-04-20T00:28:25.761Z,8.80
2023-04-20T00:30:53.545Z,8.80
2023-04-20T00:33:21.325Z,8.80
2023-04-20T00:35:49.051Z,8.80
2023-04-20T00:38:18.155Z,8.80
2023-04-20T00:40:48.779Z,8.80
2023-04-20T00:43:16.837Z,8.80
2023-04-20T00:45:44.555Z,8.80
2023-04-20T00:48:12.779Z,8.80
2023-04-20T00:50:41.690Z,8.70
2023-04-20T00:53:09.890Z,8.70
2023-04-20T00:55:39.950Z,8.70
2023-04-20T00:58:07.761Z,8.70
2023-04-20T01:00:35.948Z,8.70
2023-04-20T01:03:03.904Z,8.70
2023-04-20T01:05:31.852Z,8.70
2023-04-20T01:07:59.652Z,8.60
2023-04-20T01:10:27.414Z,8.60
2023-04-20T01:12:56.551Z,8.60
2023-04-20T01:15:24.521Z,8.60
2023-04-20T01:17:52.389Z,8.60
2023-04-20T01:20:23.536Z,8.60
2023-04-20T01:22:54.591Z,8.60
2023-04-20T01:25:23.260Z,8.50
2023-04-20T01:27:51.121Z,8.50
2023-04-20T01:30:19.231Z,8.50
2023-04-20T01:32:47.172Z,8.50
2023-04-20T01:35:15.762Z,8.50
2023-04-20T01:37:43.606Z,8.50
2023-04-20T01:40:14.289Z,8.40
2023-04-20T01:42:42.385Z,8.50
2023-04-20T01:45:10.850Z,8.40
2023-04-20T01:47:38.662Z,8.40
2023-04-20T01:50:07.158Z,8.40
2023-04-20T01:52:34.917Z,8.40
2023-04-20T01:55:02.682Z,8.40
2023-04-20T01:57:31.742Z,8.40
2023-04-20T01:59:59.537Z,8.40
2023-04-20T02:02:27.457Z,8.40
2023-04-20T02:04:55.328Z,8.40
2023-04-20T02:07:27.589Z,8.30
2023-04-20T02:09:58.020Z,8.30
2023-04-20T02:12:25.820Z,8.30
2023-04-20T02:14:54.925Z,8.30
2023-04-20T02:17:23.214Z,8.30
2023-04-20T02:19:51.049Z,8.30
2023-04-20T02:22:18.761Z,8.30
2023-04-20T02:24:46.491Z,8.30
2023-04-20T02:27:14.234Z,8.30
2023-04-20T02:29:41.970Z,8.30
2023-04-20T02:32:11.149Z,8.20
2023-04-20T02:34:38.954Z,8.20
2023-04-20T02:37:06.763Z,8.20
2023-04-20T02:39:34.505Z,8.20
2023-04-20T02:42:02.498Z,8.20
2023-04-20T02:44:32.813Z,8.20
2023-04-20T02:47:00.621Z,8.20
2023-04-20T02:49:29.688Z,8.20
2023-04-20T02:51:57.439Z,8.20
2023-04-20T02:54:32.658Z,8.20
2023-04-20T02:57:00.789Z,8.10
2023-04-20T02:59:28.557Z,8.10
2023-04-20T03:01:56.323Z,8.10
2023-04-20T03:04:25.881Z,8.10
2023-04-20T03:06:55.138Z,8.10
2023-04-20T03:09:22.861Z,8.10
2023-04-20T03:11:53.583Z,8.10
2023-04-20T03:14:21.321Z,8.10
2023-04-20T03:16:49.088Z,8.10
2023-04-20T03:19:17.465Z,8.10
2023-04-20T03:21:45.963Z,8.10
2023-04-20T03:24:16.079Z,8.10
2023-04-20T03:26:44.219Z,8.10
2023-04-20T03:29:11.948Z,8.10
2023-04-20T03:31:39.735Z,8.10
2023-04-20T03:34:07.657Z,8.10
2023-04-20T03:36:35.405Z,8.10
2023-04-20T03:39:04.730Z,8.10
2023-04-20T03:41:33.849Z,8.10
2023-04-20T03:44:01.689Z,8.00
2023-04-20T03:46:29.629Z,8.00
2023-04-20T03:48:57.942Z,8.00
2023-04-20T03:51:26.267Z,8.00
2023-04-20T03:53:56.153Z,8.00
2023-04-20T03:56:23.918Z,8.00
2023-04-20T03:58:53.069Z,8.00
2023-04-20T04:01:20.881Z,8.00
2023-04-20T04:03:51.083Z,8.00
2023-04-20T04:06:18.960Z,8.00
2023-04-20T04:08:46.723Z,8.00
2023-04-20T04:11:14.482Z,8.00
2023-04-20T04:13:42.244Z,8.00
2023-04-20T04:16:11.333Z,7.90
2023-04-20T04:18:43.032Z,8.00
2023-04-20T04:21:11.168Z,8.00
2023-04-20T04:23:39.184Z,7.90
2023-04-20T04:26:07.057Z,7.90
2023-04-20T04:28:34.957Z,7.90
2023-04-20T04:31:05.860Z,7.90
2023-04-20T04:33:35.212Z,7.90
2023-04-20T04:36:03.925Z,7.90
2023-04-20T04:38:33.282Z,7.90
2023-04-20T04:41:16.213Z,7.90
2023-04-20T04:43:59.345Z,7.90
2023-04-20T04:46:27.548Z,7.90
2023-04-20T04:48:56.767Z,7.90
2023-04-20T04:51:24.519Z,7.90
2023-04-20T04:53:52.266Z,7.90
2023-04-20T04:56:20.509Z,7.90
2023-04-20T04:58:48.247Z,7.80
2023-04-20T05:01:16.031Z,7.90
2023-04-20T05:03:43.942Z,7.80
2023-04-20T05:06:13.229Z,7.80
2023-04-20T05:08:41.465Z,7.80
2023-04-20T05:11:09.190Z,7.80
2023-04-20T05:13:36.909Z,7.80
2023-04-20T05:16:04.922Z,7.80
2023-04-20T05:18:32.697Z,7.80
2023-04-20T05:21:00.618Z,7.80
2023-04-20T05:23:30.149Z,7.80
2023-04-20T05:25:58.014Z,7.80
2023-04-20T05:28:26.724Z,7.80
2023-04-20T05:30:55.135Z,7.80
2023-04-20T05:33:23.223Z,7.80
2023-04-20T05:35:51.489Z,7.80
2023-04-20T05:38:19.291Z,7.80
2023-04-20T05:40:49.782Z,7.80
2023-04-20T05:43:19.149Z,7.80
2023-04-20T05:45:47.322Z,7.80
2023-04-20T05:48:15.108Z,7.80
2023-04-20T05:50:43.018Z,7.80
2023-04-20T05:53:10.785Z,7.80
2023-04-20T05:55:38.564Z,7.80
2023-04-20T05:58:07.738Z,7.70
2023-04-20T06:00:35.576Z,7.70
2023-04-20T06:03:04.153Z,7.80
2023-04-20T06:05:32.151Z,7.80
2023-04-20T06:08:00.203Z,7.80
2023-04-20T06:10:32.184Z,7.80
2023-04-20T06:12:59.963Z,7.80
2023-04-20T06:15:29.264Z,7.80
2023-04-20T06:17:57.099Z,7.90
2023-04-20T06:20:24.998Z,7.90
2023-04-20T06:22:52.713Z,7.90
2023-04-20T06:25:20.638Z,7.90
2023-04-20T06:27:49.685Z,7.90
2023-04-20T06:30:19.086Z,7.90
2023-04-20T06:32:48.199Z,8.00
2023-04-20T06:35:16.097Z,8.00
2023-04-20T06:37:43.826Z,8.00
2023-04-20T06:40:13.135Z,8.00
2023-04-20T06:42:42.073Z,8.00
2023-04-20T06:45:10.886Z,8.00
2023-04-20T06:47:38.748Z,8.00
2023-04-20T06:50:10.232Z,8.00
2023-04-20T06:52:38.580Z,8.00
2023-04-20T06:55:07.096Z,8.00
2023-04-20T06:57:35.323Z,8.00
2023-04-20T07:00:03.356Z,8.00
2023-04-20T07:02:31.167Z,8.00
2023-04-20T07:05:02.421Z,8.00
2023-04-20T07:07:31.684Z,8.00
2023-04-20T07:09:59.488Z,8.00
2023-04-20T07:12:27.240Z,8.00
2023-04-20T07:14:55.572Z,8.00
2023-04-20T07:17:23.361Z,8.00
2023-04-20T07:19:52.353Z,8.00
2023-04-20T07:22:20.163Z,8.10
2023-04-20T07:24:49.227Z,8.10
2023-04-20T07:27:16.991Z,8.10
2023-04-20T07:29:44.760Z,8.10
2023-04-20T07:32:12.769Z,8.10
2023-04-20T07:34:40.590Z,8.20
2023-04-20T07:37:08.390Z,8.20
2023-04-20T07:39:36.155Z,8.20
2023-04-20T07:42:05.317Z,8.30
2023-04-20T07:44:33.083Z,8.30
2023-04-20T07:47:01.458Z,8.30
2023-04-20T07:49:30.693Z,8.30
2023-04-20T07:52:09.294Z,8.30
2023-04-20T07:54:43.241Z,8.30
2023-04-20T07:57:12.386Z,8.30
2023-04-20T07:59:40.477Z,8.40
2023-04-20T08:02:09.612Z,8.40
2023-04-20T08:04:38.664Z,8.40
2023-04-20T08:07:06.755Z,8.40
2023-04-20T08:09:34.511Z,8.40
2023-04-20T08:12:02.525Z,8.40
2023-04-20T08:14:31.983Z,8.50
2023-04-20T08:16:59.708Z,8.50
2023-04-20T08:19:27.577Z,8.50
2023-04-20T08:21:55.682Z,8.50
2023-04-20T08:24:23.458Z,8.60
2023-04-20T08:26:51.294Z,8.60
2023-04-20T08:29:19.067Z,8.60
2023-04-20T08:31:50.034Z,8.60
2023-04-20T08:34:19.262Z,8.70
2023-04-20T08:36:47.098Z,8.70
2023-04-20T08:39:16.150Z,8.70
2023-04-20T08:41:43.878Z,8.70
2023-04-20T08:44:11.948Z,8.70
2023-04-20T08:46:42.002Z,8.80
2023-04-20T08:49:13.180Z,8.80
2023-04-20T08:51:41.154Z,8.80
2023-04-20T08:54:09.048Z,8.80
2023-04-20T08:56:37.770Z,8.80
2023-04-20T08:59:08.675Z,8.90
2023-04-20T09:01:36.572Z,8.90
2023-04-20T09:04:16.028Z,8.90
2023-04-20T09:06:46.388Z,8.90
2023-04-20T09:09:14.224Z,8.90
2023-04-20T09:11:42.060Z,9.00
2023-04-20T09:14:12.392Z,9.00
2023-04-20T09:16:49.170Z,9.00
2023-04-20T09:19:17.058Z,9.00
2023-04-20T09:21:52.089Z,9.00
2023-04-20T09:24:21.221Z,9.10
2023-04-20T09:26:49.096Z,9.10
2023-04-20T09:29:18.835Z,9.10
2023-04-20T09:31:46.699Z,9.10
2023-04-20T09:34:14.782Z,9.10
2023-04-20T09:36:44.481Z,9.20
2023-04-20T09:39:17.485Z,9.20
2023-04-20T09:41:45.875Z,9.20
2023-04-20T09:44:14.876Z,9.20
2023-04-20T09:46:43.542Z,9.20
2023-04-20T09:49:12.715Z,9.20
2023-04-20T09:51:44.950Z,9.30
2023-04-20T09:54:17.949Z,9.30
2023-04-20T09:56:47.336Z,9.30
2023-04-20T09:59:15.450Z,9.30
2023-04-20T10:01:43.277Z,9.30
2023-04-20T10:04:14.094Z,9.30
2023-04-20T10:06:53.741Z,9.40
2023-04-20T10:09:25.854Z,9.30
2023-04-20T10:11:55.642Z,9.40
2023-04-20T10:14:25.664Z,9.40
2023-04-20T10:17:01.732Z,9.40
2023-04-20T10:19:38.934Z,9.40
2023-04-20T10:22:09.255Z,9.50
2023-04-20T10:24:38.869Z,9.50
2023-04-20T10:27:17.591Z,9.50
2023-04-20T10:29:46.486Z,9.50
2023-04-20T10:32:23.440Z,9.50
2023-04-20T10:35:02.379Z,9.60
2023-04-20T10:37:30.544Z,9.60
2023-04-20T10:40:00.729Z,9.60
2023-04-20T10:42:29.502Z,9.60
2023-04-20T10:44:57.481Z,9.70
2023-04-20T10:47:29.785Z,9.70
2023-04-20T10:50:07.772Z,9.70
2023-04-20T10:52:36.614Z,9.70
2023-04-20T10:55:08.369Z,9.70
2023-04-20T10:57:37.405Z,9.80
2023-04-20T11:00:16.421Z,9.80
2023-04-20T11:02:50.932Z,9.80
2023-04-20T11:05:19.601Z,9.90
2023-04-20T11:07:56.022Z,9.90
2023-04-20T11:10:38.171Z,9.90
2023-04-20T11:13:06.007Z,9.90
2023-04-20T11:15:34.500Z,10.00
2023-04-20T11:18:08.513Z,10.00
2023-04-20T11:20:36.925Z,10.00
2023-04-20T11:23:05.890Z,10.00
2023-04-20T11:25:35.518Z,10.10
2023-04-20T11:28:09.175Z,10.10
2023-04-20T11:30:41.160Z,10.10
2023-04-20T11:33:09.127Z,10.20
2023-04-20T11:35:38.369Z,10.20
2023-04-20T11:38:06.189Z,10.20
2023-04-20T11:40:35.487Z,10.30
2023-04-20T11:43:07.816Z,10.30
2023-04-20T11:45:39.085Z,10.30
2023-04-20T11:48:16.090Z,10.30
2023-04-20T11:50:44.112Z,10.30
2023-04-20T11:53:14.620Z,10.40
2023-04-20T11:55:43.768Z,10.40
2023-04-20T11:58:11.511Z,10.40
2023-04-20T12:00:39.367Z,10.40
2023-04-20T12:03:07.478Z,10.40
2023-04-20T12:05:35.491Z,10.50
2023-04-20T12:08:21.081Z,10.50
2023-04-20T12:10:58.532Z,10.50
2023-04-20T12:13:26.696Z,10.60
2023-04-20T12:15:54.556Z,10.60
2023-04-20T12:18:24.124Z,10.60
2023-04-20T12:20:55.248Z,10.60
2023-04-20T12:23:25.001Z,10.60
2023-04-20T12:25:55.550Z,10.60
2023-04-20T12:28:23.349Z,10.60
2023-04-20T12:30:51.130Z,10.60
2023-04-20T12:33:18.888Z,10.70
2023-04-20T12:35:46.813Z,10.70
2023-04-20T12:38:24.255Z,10.70
2023-04-20T12:40:55.728Z,10.70
2023-04-20T12:43:32.645Z,10.70
2023-04-20T12:46:02.102Z,10.70
2023-04-20T12:48:29.897Z,10.70
2023-04-20T12:50:57.737Z,10.70
2023-04-20T12:53:25.740Z,10.80
2023-04-20T12:56:00.651Z,10.80
2023-04-20T12:58:33.134Z,10.80
2023-04-20T13:01:01.000Z,10.80
2023-04-20T13:03:28.911Z,10.80
2023-04-20T13:05:56.805Z,10.80
2023-04-20T13:08:24.541Z,10.80
2023-04-20T13:10:55.145Z,10.80
2023-04-20T13:13:25.894Z,10.80
2023-04-20T13:15:56.151Z,10.80
2023-04-20T13:18:24.590Z,10.80
2023-04-20T13:20:52.410Z,10.80
2023-04-20T13:23:20.228Z,10.80
2023-04-20T13:25:48.005Z,10.80
2023-04-20T13:28:15.920Z,10.80
2023-04-20T13:30:43.782Z,10.80
2023-04-20T13:33:12.956Z,10.80
2023-04-20T13:35:41.496Z,10.80
2023-04-20T13:38:09.595Z,10.80
2023-04-20T13:40:37.560Z,10.80
2023-04-20T13:43:05.467Z,10.70
2023-04-20T13:45:33.270Z,10.70
2023-04-20T13:48:03.068Z,10.70
2023-04-20T13:50:32.442Z,10.70
2023-04-20T13:53:11.317Z,10.70
2023-04-20T13:55:39.054Z,10.70
2023-04-20T13:58:07.329Z,10.70
2023-04-20T14:00:35.190Z,10.70
2023-04-20T14:03:16.080Z,10.70
2023-04-20T14:05:45.813Z,10.70
2023-04-20T14:08:14.672Z,10.70
2023-04-20T14:10:52.818Z,10.60
2023-04-20T14:13:21.132Z,10.60
2023-04-20T14:15:48.957Z,10.60
2023-04-20T14:18:26.825Z,10.60
2023-04-20T14:20:55.920Z,10.60
2023-04-20T14:23:23.723Z,10.60
2023-04-20T14:25:51.494Z,10.60
2023-04-20T14:28:19.497Z,10.60
2023-04-20T14:30:51.265Z,10.50
2023-04-20T14:33:19.078Z,10.60
2023-04-20T14:35:46.925Z,10.50
2023-04-20T14:38:16.495Z,10.50
2023-04-20T14:40:44.251Z,10.50
2023-04-20T14:43:12.315Z,10.50
2023-04-20T14:45:41.421Z,10.50
2023-04-20T14:48:09.412Z,10.50
2023-04-20T14:50:37.406Z,10.50
2023-04-20T14:53:05.167Z,10.50
2023-04-20T14:55:34.357Z,10.50
2023-04-20T14:58:02.207Z,10.40
2023-04-20T15:00:30.361Z,10.40
2023-04-20T15:02:59.468Z,10.40
2023-04-20T15:05:28.340Z,10.40
2023-04-20T15:07:58.224Z,10.40
2023-04-20T15:10:26.319Z,10.40
2023-04-20T15:12:55.455Z,10.30
2023-04-20T15:15:23.209Z,10.40
2023-04-20T15:17:51.196Z,10.30
2023-04-20T15:20:19.137Z,10.30
2023-04-20T15:22:46.954Z,10.40
2023-04-20T15:25:17.359Z,10.30
2023-04-20T15:27:45.323Z,10.30
2023-04-20T15:30:14.965Z,10.30
2023-04-20T15:32:42.791Z,10.30
2023-04-20T15:35:10.838Z,10.30
2023-04-20T15:37:38.668Z,10.30
2023-04-20T15:40:08.358Z,10.20
2023-04-20T15:42:36.150Z,10.30
2023-04-20T15:45:05.852Z,10.20
2023-04-20T15:47:34.962Z,10.20
2023-04-20T15:50:03.394Z,10.20
2023-04-20T15:52:32.336Z,10.20
2023-04-20T15:55:00.276Z,10.20
2023-04-20T16:01:01.905Z,10.20
2023-04-20T16:04:32.823Z,10.20
2023-04-20T16:07:45.742Z,10.20
2023-04-20T16:10:51.567Z,10.20
2023-04-20T16:17:16.964Z,10.20
2023-04-20T16:19:47.167Z,10.10
2023-04-20T16:22:22.912Z,10.10
2023-04-20T16:24:50.799Z,10.10
2023-04-20T16:27:18.817Z,10.10
2023-04-20T16:29:46.563Z,10.10
2023-04-20T16:32:16.324Z,10.10
2023-04-20T16:34:44.107Z,10.10
2023-04-20T16:37:12.007Z,10.10
2023-04-20T16:39:39.813Z,10.10
2023-04-20T16:42:07.546Z,10.10
2023-04-20T16:44:35.283Z,10.10
2023-04-20T16:47:03.162Z,10.10
2023-04-20T16:49:32.399Z,10.10
2023-04-20T16:52:02.732Z,10.10
2023-04-20T16:54:30.545Z,10.10
2023-04-20T16:56:58.318Z,10.10
2023-04-20T16:59:26.067Z,10.10
2023-04-20T17:01:56.319Z,10.10
2023-04-20T17:04:24.230Z,10.10
2023-04-20T17:06:54.707Z,10.10
2023-04-20T17:09:23.751Z,10.10
2023-04-20T17:11:52.497Z,10.10
2023-04-20T17:14:20.607Z,10.10
2023-04-20T17:16:48.588Z,10.10
2023-04-20T17:19:16.337Z,10.10
2023-04-20T17:21:45.473Z,10.10
2023-04-20T17:24:14.632Z,10.10
2023-04-20T17:26:42.471Z,10.10
2023-04-20T17:29:10.265Z,10.10
2023-04-20T17:31:38.097Z,10.10
2023-04-20T17:34:06.982Z,10.10
2023-04-20T17:58:04.445Z,10.00
2023-04-20T18:04:17.038Z,10.00
2023-04-20T18:06:45.469Z,10.00
2023-04-20T18:09:14.044Z,10.10
2023-04-20T18:11:41.850Z,10.00
2023-04-20T18:14:12.652Z,10.00
2023-04-20T18:16:40.865Z,10.00
2023-04-20T18:19:08.629Z,10.00
2023-04-20T18:21:37.759Z,10.00
2023-04-20T18:24:06.704Z,10.00
2023-04-20T18:26:34.631Z,10.00
2023-04-20T18:29:04.037Z,10.00
2023-04-20T18:31:31.808Z,10.00
2023-04-20T18:33:59.589Z,10.00
2023-04-20T18:36:30.290Z,10.00
2023-04-20T18:39:09.791Z,10.00
2023-04-20T18:41:38.148Z,10.00
2023-04-20T18:44:06.309Z,10.00
2023-04-20T18:46:36.876Z,9.90
2023-04-20T18:49:04.721Z,9.90
2023-04-20T18:51:38.292Z,9.90
2023-04-20T18:54:07.695Z,9.90
2023-04-20T18:56:38.680Z,9.90
2023-04-20T18:59:08.461Z,9.90
2023-04-20T19:01:40.301Z,9.90
2023-04-20T19:04:08.597Z,9.80
2023-04-20T19:06:36.836Z,9.90
2023-04-20T19:09:08.321Z,9.80
2023-04-20T19:11:37.713Z,9.80
2023-04-20T19:14:05.687Z,9.80
2023-04-20T19:16:34.575Z,9.80
2023-04-20T19:19:03.704Z,9.70
2023-04-20T19:21:32.288Z,9.70
2023-04-20T19:24:00.338Z,9.70
2023-04-20T19:26:28.497Z,9.70
2023-04-20T19:28:58.556Z,9.70
2023-04-20T19:31:31.977Z,9.70
2023-04-20T19:34:03.128Z,9.70
2023-04-20T19:36:30.974Z,9.70
2023-04-20T19:38:59.427Z,9.70
2023-04-20T19:41:28.113Z,9.60
2023-04-20T19:43:59.188Z,9.60
2023-04-20T19:46:27.292Z,9.60
2023-04-20T19:48:55.183Z,9.60
2023-04-20T19:51:30.637Z,9.60
2023-04-20T19:54:00.489Z,9.60
2023-04-20T19:56:30.923Z,9.60
2023-04-20T19:59:00.050Z,9.60
2023-04-20T20:01:27.836Z,9.50
2023-04-20T20:03:55.960Z,9.50
2023-04-20T20:06:23.989Z,9.60
2023-04-20T20:08:51.874Z,9.60
2023-04-20T20:11:21.874Z,9.50
2023-04-20T20:13:49.613Z,9.50
2023-04-20T20:16:19.100Z,9.50
2023-04-20T20:18:50.887Z,9.50
2023-04-20T20:21:18.658Z,9.50
2023-04-20T20:23:46.424Z,9.50
2023-04-20T20:26:14.322Z,9.50
2023-04-20T20:28:42.124Z,9.50
2023-04-20T20:31:09.910Z,9.40
2023-04-20T20:33:39.225Z,9.50
2023-04-20T20:36:07.211Z,9.50
2023-04-20T20:38:34.939Z,9.40
2023-04-20T20:41:02.922Z,9.40
2023-04-20T20:43:31.372Z,9.40
2023-04-20T20:45:59.247Z,9.40
2023-04-20T20:48:27.001Z,9.40
2023-04-20T20:50:56.080Z,9.40
2023-04-20T20:53:23.884Z,9.40
2023-04-20T20:55:51.643Z,9.40
2023-04-20T20:58:19.402Z,9.40
2023-04-20T21:00:47.543Z,9.30
2023-04-20T21:03:15.674Z,9.30
2023-04-20T21:05:43.616Z,9.30
2023-04-20T21:08:12.820Z,9.30
2023-04-20T21:10:40.643Z,9.40
2023-04-20T21:13:08.366Z,9.30
2023-04-20T21:15:36.117Z,9.30
2023-04-20T21:18:03.945Z,9.30
2023-04-20T21:20:31.705Z,9.30
2023-04-20T21:22:59.839Z,9.30
2023-04-20T21:25:29.140Z,9.30
2023-04-20T21:27:56.980Z,9.30
2023-04-20T21:30:24.768Z,9.30
2023-04-20T21:32:52.592Z,9.20
2023-04-20T21:35:20.521Z,9.20
2023-04-20T21:37:48.312Z,9.20
2023-04-20T21:40:19.108Z,9.20
2023-04-20T21:42:50.232Z,9.20
2023-04-20T21:45:18.148Z,9.20
2023-04-20T21:47:46.088Z,9.20
2023-04-20T21:50:13.930Z,9.20
2023-04-20T21:52:41.666Z,9.20
2023-04-20T21:55:10.227Z,9.10
2023-04-20T21:57:37.978Z,9.20
2023-04-20T22:00:09.493Z,9.20
2023-04-20T22:02:37.409Z,9.10
2023-04-20T22:05:05.952Z,9.10
2023-04-20T22:07:33.839Z,9.10
2023-04-20T22:10:02.051Z,9.10
2023-04-20T22:12:39.292Z,9.10
2023-04-20T22:15:14.220Z,9.10
2023-04-20T22:17:45.240Z,9.20
2023-04-20T22:20:14.378Z,9.20
2023-04-20T22:22:44.708Z,9.10
2023-04-20T22:25:18.530Z,9.20
2023-04-20T22:27:46.454Z,9.20
2023-04-20T22:30:15.807Z,9.20
2023-04-20T22:32:43.736Z,9.20
2023-04-20T22:35:11.795Z,9.20
2023-04-20T22:37:42.351Z,9.20
2023-04-20T22:40:12.243Z,9.20
2023-04-20T22:42:40.125Z,9.20
2023-04-20T22:45:10.335Z,9.20
2023-04-20T22:47:39.516Z,9.20
2023-04-20T22:50:09.525Z,9.20
2023-04-20T22:52:38.358Z,9.20
2023-04-20T22:55:06.986Z,9.20
2023-04-20T22:57:34.759Z,9.20
2023-04-20T23:00:10.401Z,9.20
2023-04-20T23:02:41.700Z,9.20
2023-04-20T23:05:10.581Z,9.20
2023-04-20T23:07:41.412Z,9.20
2023-04-20T23:10:16.147Z,9.30
2023-04-20T23:12:44.458Z,9.20
2023-04-20T23:15:14.451Z,9.20
2023-04-20T23:17:43.598Z,9.20
2023-04-20T23:20:13.672Z,9.20
2023-04-20T23:22:41.822Z,9.20
2023-04-20T23:25:10.948Z,9.30
2023-04-20T23:27:38.724Z,9.30
2023-04-20T23:30:08.637Z,9.30
2023-04-20T23:32:37.745Z,9.20
2023-04-20T23:35:07.521Z,9.20
2023-04-20T23:37:35.357Z,9.20
2023-04-20T23:40:06.890Z,9.20
2023-04-20T23:42:36.087Z,9.20
2023-04-20T23:45:03.950Z,9.20
2023-04-20T23:47:31.780Z,9.20
2023-04-20T23:49:59.616Z,9.20
2023-04-20T23:52:28.712Z,9.20
2023-04-20T23:54:56.488Z,9.20
2023-04-20T23:57:24.226Z,9.20
2023-04-20T23:59:51.941Z,9.10
