createdAt,value
2022-10-01T00:00:17.931Z,6.07
2022-10-01T00:05:23.178Z,2.25
2022-10-01T00:10:26.839Z,4.00
2022-10-01T00:15:30.353Z,2.85
2022-10-01T00:20:35.259Z,4.13
2022-10-01T00:25:39.360Z,4.93
2022-10-01T00:30:48.948Z,4.45
2022-10-01T00:35:55.988Z,4.05
2022-10-01T00:40:59.852Z,3.90
2022-10-01T00:46:11.266Z,3.92
2022-10-01T00:51:16.399Z,4.28
2022-10-01T00:56:20.240Z,3.92
2022-10-01T01:01:24.829Z,3.10
2022-10-01T01:06:29.964Z,3.35
2022-10-01T01:11:46.178Z,5.15
2022-10-01T01:16:55.363Z,3.97
2022-10-01T01:22:07.172Z,1.85
2022-10-01T01:27:42.869Z,2.38
2022-10-01T01:32:55.473Z,3.70
2022-10-01T01:38:06.491Z,5.60
2022-10-01T01:43:17.566Z,2.63
2022-10-01T01:48:24.799Z,5.03
2022-10-01T01:53:30.267Z,3.65
2022-10-01T01:58:36.173Z,4.05
2022-10-01T02:03:41.860Z,3.55
2022-10-01T02:08:52.476Z,3.22
2022-10-01T02:14:09.945Z,4.30
2022-10-01T02:24:38.501Z,3.28
2022-10-01T02:29:45.087Z,2.25
2022-10-01T02:34:52.235Z,3.95
2022-10-01T02:39:57.852Z,3.03
2022-10-01T02:45:03.456Z,4.40
2022-10-01T02:50:11.094Z,3.10
2022-10-01T03:00:25.296Z,4.28
2022-10-01T03:05:30.310Z,3.08
2022-10-01T03:10:34.854Z,3.03
2022-10-01T03:15:38.539Z,3.15
2022-10-01T03:20:43.596Z,2.10
2022-10-01T03:25:47.022Z,3.42
2022-10-01T03:30:50.538Z,3.53
2022-10-01T03:35:55.410Z,4.30
2022-10-01T03:40:58.977Z,3.67
2022-10-01T03:46:02.996Z,3.10
2022-10-01T03:51:08.311Z,2.53
2022-10-01T03:56:11.809Z,4.50
2022-10-01T04:01:15.446Z,3.05
2022-10-01T04:06:20.888Z,2.63
2022-10-01T04:11:24.582Z,2.20
2022-10-01T04:16:28.426Z,1.83
2022-10-01T04:21:33.795Z,3.38
2022-10-01T04:26:37.531Z,2.65
2022-10-01T04:31:41.043Z,2.83
2022-10-01T04:36:46.089Z,2.80
2022-10-01T04:41:50.031Z,2.05
2022-10-01T04:46:53.558Z,3.65
2022-10-01T04:51:58.447Z,1.70
2022-10-01T04:57:01.914Z,3.25
2022-10-01T05:02:05.539Z,2.60
2022-10-01T05:07:10.418Z,4.03
2022-10-01T05:12:13.861Z,3.47
2022-10-01T05:17:18.351Z,3.58
2022-10-01T05:22:23.189Z,2.15
2022-10-01T05:27:26.822Z,2.50
2022-10-01T05:32:30.380Z,1.60
2022-10-01T05:37:35.468Z,4.18
2022-10-01T05:42:38.990Z,4.15
2022-10-01T05:47:42.726Z,4.35
2022-10-01T05:52:55.186Z,2.22
2022-10-01T05:58:01.543Z,4.30
2022-10-01T06:03:07.341Z,2.13
2022-10-01T06:08:12.321Z,2.25
2022-10-01T06:13:17.934Z,3.90
2022-10-01T06:18:21.718Z,3.97
2022-10-01T06:23:26.823Z,2.10
2022-10-01T06:28:30.469Z,1.52
2022-10-01T06:33:34.076Z,2.97
2022-10-01T06:38:38.919Z,3.10
2022-10-01T06:43:42.537Z,4.68
2022-10-01T06:48:46.031Z,3.70
2022-10-01T06:53:50.913Z,1.80
2022-10-01T06:58:54.729Z,2.58
2022-10-01T07:03:59.195Z,7.03
2022-10-01T07:09:04.319Z,1.45
2022-10-01T07:14:08.055Z,4.30
2022-10-01T07:19:12.072Z,6.55
2022-10-01T07:24:16.973Z,12.85
2022-10-01T07:29:20.441Z,13.90
2022-10-01T07:34:25.146Z,10.43
2022-10-01T07:39:30.664Z,7.60
2022-10-01T07:44:34.238Z,7.22
2022-10-01T07:49:37.694Z,10.30
2022-10-01T07:54:42.469Z,12.55
2022-10-01T07:59:45.929Z,10.25
2022-10-01T08:05:06.735Z,6.75
2022-10-01T08:10:11.645Z,7.72
2022-10-01T08:15:18.762Z,9.77
2022-10-01T08:20:22.605Z,5.87
2022-10-01T08:25:27.772Z,8.52
2022-10-01T08:30:31.701Z,8.63
2022-10-01T08:35:35.342Z,7.75
2022-10-01T08:40:47.490Z,11.20
2022-10-01T08:45:55.705Z,8.70
2022-10-01T08:51:08.492Z,10.15
2022-10-01T08:56:21.675Z,9.60
2022-10-01T09:01:25.303Z,8.43
2022-10-01T09:06:30.471Z,7.93
2022-10-01T09:11:59.870Z,8.70
2022-10-01T09:17:15.282Z,8.50
2022-10-01T09:22:34.935Z,6.90
2022-10-01T09:27:40.798Z,8.68
2022-10-01T09:32:50.911Z,6.85
2022-10-01T09:38:01.752Z,6.55
2022-10-01T09:43:09.251Z,7.60
2022-10-01T09:48:26.025Z,7.38
2022-10-01T09:53:38.255Z,4.80
2022-10-01T09:58:49.353Z,5.15
2022-10-01T10:03:58.593Z,7.82
2022-10-01T10:09:03.633Z,4.97
2022-10-01T10:14:20.118Z,6.40
2022-10-01T10:19:28.094Z,8.38
2022-10-01T10:24:36.059Z,8.57
2022-10-01T10:29:40.927Z,5.53
2022-10-01T10:34:47.519Z,6.38
2022-10-01T10:39:53.672Z,6.67
2022-10-01T10:45:10.101Z,8.90
2022-10-01T10:50:36.100Z,7.57
2022-10-01T10:55:40.120Z,6.60
2022-10-01T11:00:51.375Z,6.78
2022-10-01T11:05:56.366Z,9.55
2022-10-01T11:11:21.141Z,8.40
2022-10-01T11:17:01.925Z,11.63
2022-10-01T11:22:31.560Z,10.43
2022-10-01T11:27:48.985Z,12.63
2022-10-01T11:33:06.270Z,12.10
2022-10-01T11:38:57.566Z,10.63
2022-10-01T11:44:08.359Z,11.48
2022-10-01T11:49:37.792Z,9.93
2022-10-01T11:55:19.895Z,9.73
2022-10-01T12:00:27.264Z,8.98
2022-10-01T12:05:35.646Z,8.32
2022-10-01T12:10:45.936Z,10.65
2022-10-01T12:15:56.047Z,8.93
2022-10-01T12:21:04.770Z,11.43
2022-10-01T12:26:18.976Z,14.40
2022-10-01T12:31:29.910Z,9.05
2022-10-01T12:36:49.874Z,8.77
2022-10-01T12:42:12.166Z,9.63
2022-10-01T12:47:41.398Z,10.38
2022-10-01T12:53:12.585Z,9.93
2022-10-01T12:58:43.725Z,9.38
2022-10-01T13:04:19.326Z,7.93
2022-10-01T13:09:34.048Z,7.18
2022-10-01T13:14:38.255Z,7.22
2022-10-01T13:19:51.453Z,9.30
2022-10-01T13:25:06.772Z,10.15
2022-10-01T13:30:20.497Z,9.40
2022-10-01T13:35:35.252Z,8.98
2022-10-01T13:40:40.906Z,8.68
2022-10-01T13:45:47.612Z,9.45
2022-10-01T13:51:03.587Z,9.00
2022-10-01T13:56:11.484Z,8.63
2022-10-01T14:01:40.551Z,8.75
2022-10-01T14:06:53.490Z,11.05
2022-10-01T14:12:25.075Z,20.40
2022-10-01T14:17:33.340Z,18.05
2022-10-01T14:23:00.438Z,17.98
2022-10-01T14:28:28.313Z,14.10
2022-10-01T14:34:04.213Z,10.02
2022-10-01T14:39:17.135Z,10.02
2022-10-01T14:44:29.197Z,12.57
2022-10-01T14:49:34.372Z,14.50
2022-10-01T14:54:45.927Z,11.48
2022-10-01T14:59:51.076Z,13.32
2022-10-01T15:04:58.190Z,12.73
2022-10-01T15:10:09.535Z,12.48
2022-10-01T15:15:35.109Z,9.40
2022-10-01T15:20:38.657Z,10.80
2022-10-01T15:25:46.098Z,13.27
2022-10-01T15:30:52.214Z,8.80
2022-10-01T15:35:59.386Z,12.40
2022-10-01T15:41:30.596Z,8.57
2022-10-01T15:46:35.606Z,11.85
2022-10-01T15:52:07.334Z,8.82
2022-10-01T15:57:18.327Z,8.18
2022-10-01T16:02:27.594Z,7.68
2022-10-01T16:07:35.431Z,9.63
2022-10-01T16:12:39.049Z,6.38
2022-10-01T16:17:57.769Z,6.40
2022-10-01T16:23:42.118Z,6.65
2022-10-01T16:28:45.656Z,7.00
2022-10-01T16:33:50.522Z,6.63
2022-10-01T16:38:53.983Z,6.28
2022-10-01T16:43:59.166Z,7.82
2022-10-01T16:49:13.707Z,4.85
2022-10-01T16:54:24.734Z,7.68
2022-10-01T16:59:28.295Z,8.32
2022-10-01T17:04:33.954Z,7.50
2022-10-01T17:09:37.765Z,6.38
2022-10-01T17:14:41.519Z,5.78
2022-10-01T17:19:46.335Z,6.80
2022-10-01T17:24:49.890Z,5.38
2022-10-01T17:29:53.667Z,6.07
2022-10-01T17:34:58.884Z,6.45
2022-10-01T17:40:03.067Z,5.57
2022-10-01T17:45:10.914Z,7.25
2022-10-01T17:50:17.641Z,5.25
2022-10-01T17:55:23.655Z,5.03
2022-10-01T18:00:27.218Z,6.50
2022-10-01T18:05:32.277Z,5.40
2022-10-01T18:10:35.812Z,5.38
2022-10-01T18:15:39.306Z,4.95
2022-10-01T18:20:44.200Z,6.35
2022-10-01T18:25:47.689Z,4.18
2022-10-01T18:30:55.836Z,4.53
2022-10-01T18:36:01.842Z,5.82
2022-10-01T18:41:12.405Z,5.75
2022-10-01T18:46:39.008Z,4.97
2022-10-01T18:52:04.661Z,3.47
2022-10-01T18:57:26.424Z,5.82
2022-10-01T19:03:23.759Z,5.95
2022-10-01T19:09:06.832Z,6.70
2022-10-01T19:14:43.739Z,4.90
2022-10-01T19:20:05.620Z,4.50
2022-10-01T19:25:20.688Z,4.68
2022-10-01T19:30:24.244Z,5.32
2022-10-01T19:35:33.869Z,5.63
2022-10-01T19:40:43.069Z,5.03
2022-10-01T19:45:55.525Z,5.82
2022-10-01T19:51:10.155Z,5.32
2022-10-01T19:56:21.781Z,5.13
2022-10-01T20:01:36.788Z,4.88
2022-10-01T20:06:45.728Z,4.70
2022-10-01T20:11:58.982Z,5.05
2022-10-01T20:17:09.514Z,5.57
2022-10-01T20:22:26.215Z,6.75
2022-10-01T20:27:49.076Z,5.57
2022-10-01T20:33:05.877Z,5.03
2022-10-01T20:38:17.740Z,5.88
2022-10-01T20:43:32.378Z,5.35
2022-10-01T20:48:43.367Z,5.25
2022-10-01T20:53:54.418Z,4.78
2022-10-01T20:59:07.878Z,5.97
2022-10-01T21:04:19.570Z,5.75
2022-10-01T21:09:30.532Z,7.03
2022-10-01T21:14:43.185Z,9.40
2022-10-01T21:20:39.987Z,7.40
2022-10-01T21:26:01.517Z,11.50
2022-10-01T21:31:27.837Z,12.70
2022-10-01T21:36:39.561Z,7.95
2022-10-01T21:41:57.551Z,9.27
2022-10-01T21:47:09.587Z,8.90
2022-10-01T21:52:34.476Z,10.40
2022-10-01T21:58:04.077Z,6.18
2022-10-01T22:03:20.338Z,7.60
2022-10-01T22:08:48.723Z,7.63
2022-10-01T22:13:57.213Z,7.10
2022-10-01T22:19:12.552Z,8.55
2022-10-01T22:24:21.406Z,7.40
2022-10-01T22:29:30.575Z,7.53
2022-10-01T22:34:42.527Z,5.28
2022-10-01T22:39:53.094Z,5.88
2022-10-01T22:44:57.805Z,7.10
2022-10-01T22:50:24.226Z,6.38
2022-10-01T22:55:40.838Z,6.60
2022-10-01T23:00:53.909Z,10.10
2022-10-01T23:06:10.591Z,9.32
2022-10-01T23:11:24.637Z,7.27
2022-10-01T23:16:40.009Z,6.28
2022-10-01T23:21:55.948Z,8.27
2022-10-01T23:27:12.185Z,9.20
2022-10-01T23:32:37.979Z,7.05
2022-10-01T23:38:07.595Z,7.10
2022-10-01T23:43:19.908Z,6.50
2022-10-01T23:48:34.432Z,9.52
2022-10-01T23:53:46.707Z,8.48
2022-10-01T23:58:57.410Z,6.97
