createdAt,value
2022-09-23T00:01:14.230Z,1.13
2022-09-23T00:03:43.150Z,1.17
2022-09-23T00:06:15.523Z,1.23
2022-09-23T00:08:42.968Z,1.27
2022-09-23T00:11:15.777Z,1.25
2022-09-23T00:13:45.056Z,1.40
2022-09-23T00:16:19.097Z,1.25
2022-09-23T00:21:14.443Z,1.15
2022-09-23T00:23:42.815Z,1.00
2022-09-23T00:26:13.054Z,1.02
2022-09-23T00:28:40.578Z,1.15
2022-09-23T00:31:33.650Z,1.00
2022-09-23T00:34:01.444Z,1.20
2022-09-23T00:36:30.312Z,1.10
2022-09-23T00:38:57.414Z,1.50
2022-09-23T00:41:25.935Z,1.05
2022-09-23T00:43:52.913Z,1.20
2022-09-23T00:46:43.552Z,1.30
2022-09-23T00:49:18.782Z,1.20
2022-09-23T00:51:54.326Z,1.10
2022-09-23T00:54:24.387Z,1.15
2022-09-23T00:56:51.599Z,1.30
2022-09-23T00:59:20.603Z,0.90
2022-09-23T01:01:49.637Z,1.20
2022-09-23T01:04:16.982Z,1.02
2022-09-23T01:06:44.360Z,1.00
2022-09-23T01:09:11.382Z,1.20
2022-09-23T01:11:44.518Z,1.17
2022-09-23T01:14:14.282Z,1.10
2022-09-23T01:16:44.483Z,1.25
2022-09-23T01:19:34.245Z,1.63
2022-09-23T01:22:04.987Z,1.40
2022-09-23T01:24:46.854Z,1.30
2022-09-23T01:27:31.557Z,1.25
2022-09-23T01:30:01.260Z,1.20
2022-09-23T01:32:28.237Z,1.55
2022-09-23T01:35:08.996Z,1.40
2022-09-23T01:37:56.796Z,1.25
2022-09-23T01:40:49.914Z,1.38
2022-09-23T01:43:38.846Z,1.25
2022-09-23T01:46:14.493Z,1.15
2022-09-23T01:49:07.847Z,1.50
2022-09-23T01:51:44.030Z,1.30
2022-09-23T01:54:36.280Z,1.20
2022-09-23T01:57:35.305Z,1.23
2022-09-23T02:00:11.756Z,1.33
2022-09-23T02:02:49.872Z,1.35
2022-09-23T02:05:35.825Z,1.40
2022-09-23T02:08:11.266Z,1.70
2022-09-23T02:10:49.198Z,1.27
2022-09-23T02:13:24.457Z,1.00
2022-09-23T02:15:57.550Z,1.20
2022-09-23T02:18:28.595Z,1.33
2022-09-23T02:21:04.885Z,1.38
2022-09-23T02:23:54.744Z,1.17
2022-09-23T02:26:26.041Z,1.13
2022-09-23T02:29:09.184Z,1.60
2022-09-23T02:31:42.428Z,1.50
2022-09-23T02:34:16.900Z,1.50
2022-09-23T02:36:59.933Z,1.60
2022-09-23T02:39:32.776Z,1.58
2022-09-23T02:42:10.072Z,1.58
2022-09-23T02:44:37.161Z,1.85
2022-09-23T02:47:04.384Z,1.33
2022-09-23T02:49:33.734Z,1.23
2022-09-23T02:52:04.701Z,1.30
2022-09-23T02:54:35.835Z,1.38
2022-09-23T02:57:05.806Z,1.27
2022-09-23T02:59:35.477Z,1.40
2022-09-23T03:02:31.068Z,1.60
2022-09-23T03:05:30.164Z,1.60
2022-09-23T03:08:20.193Z,1.60
2022-09-23T03:10:56.401Z,1.48
2022-09-23T03:13:46.853Z,1.45
2022-09-23T03:16:41.018Z,1.63
2022-09-23T03:19:29.080Z,1.63
2022-09-23T03:22:07.061Z,1.65
2022-09-23T03:24:36.572Z,1.80
2022-09-23T03:27:09.856Z,1.77
2022-09-23T03:29:37.221Z,1.77
2022-09-23T03:32:08.291Z,1.65
2022-09-23T03:34:37.239Z,2.00
2022-09-23T03:37:11.232Z,1.65
2022-09-23T03:39:42.734Z,1.90
2022-09-23T03:42:30.045Z,1.98
2022-09-23T03:44:58.246Z,1.80
2022-09-23T03:47:27.851Z,1.98
2022-09-23T03:49:56.685Z,1.90
2022-09-23T03:52:25.232Z,1.88
2022-09-23T03:54:52.881Z,1.83
2022-09-23T03:57:24.083Z,1.90
2022-09-23T03:59:51.794Z,1.92
2022-09-23T04:02:20.135Z,2.20
2022-09-23T04:04:47.782Z,2.22
2022-09-23T04:07:15.577Z,1.98
2022-09-23T04:09:42.734Z,1.70
2022-09-23T04:12:15.058Z,2.08
2022-09-23T04:14:42.517Z,2.20
2022-09-23T04:17:09.812Z,1.90
2022-09-23T04:19:37.235Z,2.15
2022-09-23T04:22:05.048Z,2.00
2022-09-23T04:24:32.079Z,2.10
2022-09-23T04:26:59.773Z,2.10
2022-09-23T04:29:27.642Z,1.98
2022-09-23T04:31:54.974Z,1.92
2022-09-23T04:34:22.304Z,1.90
2022-09-23T04:36:50.572Z,1.90
2022-09-23T04:39:18.132Z,1.88
2022-09-23T04:41:45.835Z,1.92
2022-09-23T04:44:13.909Z,2.00
2022-09-23T04:46:42.040Z,1.90
2022-09-23T04:49:09.321Z,2.13
2022-09-23T04:51:36.340Z,1.75
2022-09-23T04:54:06.495Z,2.15
2022-09-23T04:56:33.577Z,1.73
2022-09-23T04:59:01.702Z,2.13
2022-09-23T05:01:34.342Z,1.90
2022-09-23T05:04:05.145Z,1.80
2022-09-23T05:06:35.967Z,1.67
2022-09-23T05:09:06.923Z,1.75
2022-09-23T05:11:34.825Z,1.80
2022-09-23T05:14:02.046Z,2.00
2022-09-23T05:16:29.642Z,2.33
2022-09-23T05:18:57.537Z,1.75
2022-09-23T05:21:27.411Z,1.98
2022-09-23T05:23:58.746Z,2.20
2022-09-23T05:26:28.356Z,2.13
2022-09-23T05:28:56.374Z,2.00
2022-09-23T05:31:25.510Z,2.15
2022-09-23T05:33:58.643Z,1.92
2022-09-23T05:36:27.470Z,2.63
2022-09-23T05:38:56.789Z,1.80
2022-09-23T05:41:25.247Z,1.85
2022-09-23T05:43:53.942Z,2.10
2022-09-23T05:46:23.769Z,2.08
2022-09-23T05:48:51.262Z,2.33
2022-09-23T05:51:27.509Z,2.25
2022-09-23T05:53:58.239Z,2.10
2022-09-23T05:56:27.755Z,2.20
2022-09-23T05:58:56.735Z,2.17
2022-09-23T06:01:27.084Z,2.40
2022-09-23T06:03:56.396Z,2.10
2022-09-23T06:06:43.704Z,2.45
2022-09-23T06:09:14.872Z,2.17
2022-09-23T06:11:42.635Z,2.15
2022-09-23T06:14:13.846Z,1.83
2022-09-23T06:16:40.977Z,2.20
2022-09-23T06:19:08.025Z,2.05
2022-09-23T06:21:37.905Z,1.92
2022-09-23T06:24:06.692Z,2.22
2022-09-23T06:26:35.430Z,2.15
2022-09-23T06:29:04.407Z,2.40
2022-09-23T06:31:32.131Z,2.00
2022-09-23T06:34:10.084Z,1.90
2022-09-23T06:36:44.510Z,2.00
2022-09-23T06:39:14.788Z,2.03
2022-09-23T06:41:42.580Z,1.95
2022-09-23T06:44:14.107Z,1.95
2022-09-23T06:46:41.610Z,2.30
2022-09-23T06:49:08.886Z,2.15
2022-09-23T06:51:35.991Z,1.92
2022-09-23T06:54:03.503Z,2.00
2022-09-23T06:56:33.618Z,2.03
2022-09-23T06:59:05.858Z,2.00
2022-09-23T07:01:34.353Z,2.08
2022-09-23T07:04:01.883Z,1.98
2022-09-23T07:06:29.174Z,2.00
2022-09-23T07:08:56.408Z,2.22
2022-09-23T07:11:23.517Z,2.15
2022-09-23T07:13:52.999Z,2.30
2022-09-23T07:16:21.542Z,1.80
2022-09-23T07:18:48.800Z,2.08
2022-09-23T07:21:17.929Z,1.80
2022-09-23T07:23:47.471Z,2.35
2022-09-23T07:26:17.339Z,2.28
2022-09-23T07:28:44.931Z,2.10
2022-09-23T07:31:26.415Z,1.88
2022-09-23T07:34:03.332Z,2.45
2022-09-23T07:36:32.719Z,1.90
2022-09-23T07:39:03.769Z,2.35
2022-09-23T07:41:32.277Z,2.08
2022-09-23T07:44:00.645Z,2.20
2022-09-23T07:46:31.370Z,2.13
2022-09-23T07:48:59.144Z,2.30
2022-09-23T07:51:34.693Z,1.80
2022-09-23T07:54:02.805Z,2.40
2022-09-23T07:56:30.262Z,2.47
2022-09-23T07:59:00.668Z,2.05
2022-09-23T08:01:30.190Z,2.00
2022-09-23T08:03:58.119Z,2.05
2022-09-23T08:06:25.238Z,2.50
2022-09-23T08:08:53.427Z,2.30
2022-09-23T08:11:20.758Z,2.25
2022-09-23T08:13:47.770Z,2.20
2022-09-23T08:16:14.897Z,1.98
2022-09-23T08:18:45.455Z,2.10
2022-09-23T08:21:12.858Z,2.10
2022-09-23T08:23:39.976Z,2.58
2022-09-23T08:26:12.245Z,2.47
2022-09-23T08:28:47.142Z,2.50
2022-09-23T08:31:14.773Z,2.28
2022-09-23T08:33:41.874Z,2.20
2022-09-23T08:36:08.959Z,1.88
2022-09-23T08:38:36.631Z,2.35
2022-09-23T08:41:16.179Z,1.88
2022-09-23T08:43:54.254Z,2.35
2022-09-23T08:46:26.554Z,1.70
2022-09-23T08:48:54.700Z,1.90
2022-09-23T08:51:41.088Z,2.05
2022-09-23T08:54:12.084Z,1.73
2022-09-23T08:56:42.228Z,1.50
2022-09-23T08:59:15.187Z,1.80
2022-09-23T09:01:50.110Z,1.80
2022-09-23T09:04:35.683Z,1.73
2022-09-23T09:10:18.702Z,2.00
2022-09-23T09:12:48.525Z,1.80
2022-09-23T09:15:20.306Z,1.55
2022-09-23T09:18:02.496Z,1.88
2022-09-23T09:20:35.329Z,1.90
2022-09-23T09:23:11.628Z,2.05
2022-09-23T09:25:50.571Z,1.50
2022-09-23T09:28:28.073Z,1.70
2022-09-23T09:31:00.604Z,1.50
2022-09-23T09:33:52.290Z,1.88
2022-09-23T09:36:35.976Z,2.17
2022-09-23T09:39:04.356Z,1.50
2022-09-23T09:41:31.542Z,1.90
2022-09-23T09:44:03.433Z,2.20
2022-09-23T09:46:52.897Z,1.75
2022-09-23T09:49:44.947Z,1.52
2022-09-23T09:52:29.745Z,1.80
2022-09-23T09:55:22.965Z,1.60
2022-09-23T09:57:52.123Z,1.70
2022-09-23T10:00:22.240Z,1.42
2022-09-23T10:02:59.288Z,1.70
2022-09-23T10:05:33.037Z,1.40
2022-09-23T10:08:29.172Z,1.35
2022-09-23T10:10:58.704Z,1.70
2022-09-23T10:13:27.228Z,1.60
2022-09-23T10:15:55.078Z,1.20
2022-09-23T10:18:38.370Z,1.55
2022-09-23T10:21:14.220Z,1.30
2022-09-23T10:23:46.535Z,1.17
2022-09-23T10:26:17.277Z,1.10
2022-09-23T10:28:48.454Z,1.73
2022-09-23T10:31:29.101Z,1.38
2022-09-23T10:33:59.628Z,1.42
2022-09-23T10:36:28.916Z,1.38
2022-09-23T10:39:20.224Z,1.30
2022-09-23T10:42:27.438Z,1.30
2022-09-23T10:45:44.301Z,1.20
2022-09-23T10:48:48.770Z,1.35
2022-09-23T10:52:11.658Z,1.83
2022-09-23T10:55:23.067Z,1.30
2022-09-23T10:58:27.814Z,1.33
2022-09-23T11:01:00.750Z,1.40
2022-09-23T11:03:46.244Z,1.30
2022-09-23T11:06:39.798Z,1.27
2022-09-23T11:09:44.911Z,1.50
2022-09-23T11:12:31.137Z,1.30
2022-09-23T11:15:00.930Z,1.10
2022-09-23T11:18:03.026Z,1.50
2022-09-23T11:20:30.064Z,1.10
2022-09-23T11:23:21.452Z,1.30
2022-09-23T11:26:06.637Z,1.20
2022-09-23T11:29:04.781Z,1.20
2022-09-23T11:31:47.294Z,1.17
2022-09-23T11:34:34.127Z,0.90
2022-09-23T11:37:12.868Z,0.98
2022-09-23T11:40:01.205Z,1.08
2022-09-23T11:42:37.337Z,1.10
2022-09-23T11:45:19.018Z,1.42
2022-09-23T11:47:54.458Z,1.00
2022-09-23T11:51:02.817Z,1.50
2022-09-23T11:53:52.927Z,1.00
2022-09-23T11:56:36.600Z,1.00
2022-09-23T11:59:10.161Z,1.23
2022-09-23T12:01:45.990Z,1.27
2022-09-23T12:04:25.685Z,1.13
2022-09-23T12:07:22.019Z,1.20
2022-09-23T12:10:03.509Z,1.02
2022-09-23T12:12:36.716Z,1.00
2022-09-23T12:15:22.155Z,1.17
2022-09-23T12:17:55.060Z,1.05
2022-09-23T12:20:25.310Z,1.05
2022-09-23T12:23:21.838Z,1.00
2022-09-23T12:26:02.103Z,1.10
2022-09-23T12:28:36.057Z,1.08
2022-09-23T12:33:33.740Z,1.00
2022-09-23T12:36:05.418Z,1.20
2022-09-23T12:38:56.329Z,1.13
2022-09-23T12:41:23.978Z,1.10
2022-09-23T12:44:12.834Z,0.90
2022-09-23T12:46:41.843Z,0.90
2022-09-23T12:49:42.543Z,0.98
2022-09-23T12:52:22.826Z,1.05
2022-09-23T12:54:50.986Z,0.90
2022-09-23T12:57:33.341Z,0.88
2022-09-23T13:00:06.728Z,0.90
2022-09-23T13:02:38.216Z,1.10
2022-09-23T13:05:26.864Z,1.02
2022-09-23T13:08:03.003Z,0.80
2022-09-23T13:10:39.104Z,1.20
2022-09-23T13:13:12.666Z,1.15
2022-09-23T13:15:39.817Z,1.10
2022-09-23T13:18:45.321Z,1.10
2022-09-23T13:21:20.032Z,1.00
2022-09-23T13:24:19.459Z,1.10
2022-09-23T13:26:49.866Z,0.93
2022-09-23T13:29:23.868Z,1.25
2022-09-23T13:34:21.447Z,1.10
2022-09-23T13:36:49.183Z,1.48
2022-09-23T13:39:22.884Z,0.90
2022-09-23T13:41:52.541Z,1.10
2022-09-23T13:44:20.780Z,1.10
2022-09-23T13:46:51.603Z,1.20
2022-09-23T13:49:24.780Z,1.08
2022-09-23T13:51:55.615Z,1.15
2022-09-23T13:54:48.724Z,0.90
2022-09-23T13:57:29.100Z,1.17
2022-09-23T14:00:19.219Z,1.10
2022-09-23T14:02:47.025Z,1.20
2022-09-23T14:05:22.268Z,0.95
2022-09-23T14:07:51.182Z,1.10
2022-09-23T14:10:22.099Z,1.50
2022-09-23T14:12:52.024Z,1.38
2022-09-23T14:15:20.803Z,1.13
2022-09-23T14:17:50.018Z,1.30
2022-09-23T14:20:18.099Z,1.20
2022-09-23T14:22:45.182Z,1.00
2022-09-23T14:25:15.556Z,0.82
2022-09-23T14:27:43.997Z,1.40
2022-09-23T14:30:20.420Z,1.00
2022-09-23T14:32:47.903Z,1.15
2022-09-23T14:35:37.978Z,0.90
2022-09-23T14:38:24.154Z,0.73
2022-09-23T14:40:54.655Z,1.00
2022-09-23T14:43:28.154Z,1.23
2022-09-23T14:45:57.572Z,1.10
2022-09-23T14:48:33.715Z,1.20
2022-09-23T14:51:05.051Z,1.02
2022-09-23T14:53:43.135Z,1.40
2022-09-23T14:56:17.168Z,1.25
2022-09-23T15:01:27.846Z,1.13
2022-09-23T15:03:56.006Z,0.98
2022-09-23T15:06:24.655Z,1.10
2022-09-23T15:08:55.891Z,1.60
2022-09-23T15:11:23.040Z,1.23
2022-09-23T15:13:52.689Z,1.20
2022-09-23T15:16:27.349Z,1.20
2022-09-23T15:18:57.666Z,1.13
2022-09-23T15:21:32.964Z,1.17
2022-09-23T15:24:00.197Z,1.23
2022-09-23T15:26:49.341Z,1.23
2022-09-23T15:29:17.169Z,1.20
2022-09-23T15:31:44.258Z,1.40
2022-09-23T15:34:11.392Z,1.00
2022-09-23T15:36:38.643Z,1.30
2022-09-23T15:39:08.606Z,1.30
2022-09-23T15:41:35.693Z,1.48
2022-09-23T15:44:21.725Z,1.27
2022-09-23T15:46:51.832Z,1.55
2022-09-23T15:49:20.001Z,1.58
2022-09-23T15:51:47.119Z,1.20
2022-09-23T15:54:14.226Z,1.52
2022-09-23T15:56:41.241Z,1.40
2022-09-23T15:59:11.681Z,1.45
2022-09-23T16:01:39.217Z,1.40
2022-09-23T16:04:06.309Z,1.30
2022-09-23T16:06:35.921Z,2.58
2022-09-23T16:09:03.210Z,1.90
2022-09-23T16:11:33.922Z,5.47
2022-09-23T16:14:01.259Z,2.90
2022-09-23T16:16:28.516Z,1.88
2022-09-23T16:18:55.680Z,1.65
2022-09-23T16:21:27.893Z,1.55
2022-09-23T16:23:56.523Z,1.20
2022-09-23T16:26:32.958Z,1.35
2022-09-23T16:29:00.158Z,1.50
2022-09-23T16:31:29.629Z,1.73
2022-09-23T16:33:57.675Z,1.00
2022-09-23T16:36:31.081Z,1.25
2022-09-23T16:39:00.377Z,1.52
2022-09-23T16:41:34.319Z,1.45
2022-09-23T16:46:29.759Z,1.58
2022-09-23T16:48:58.162Z,1.50
2022-09-23T16:51:27.640Z,1.25
2022-09-23T16:53:56.761Z,1.52
2022-09-23T16:56:28.660Z,1.80
2022-09-23T16:58:56.975Z,2.30
2022-09-23T17:01:45.352Z,1.40
2022-09-23T17:04:13.716Z,2.50
2022-09-23T17:06:50.410Z,1.88
2022-09-23T17:09:23.223Z,1.77
2022-09-23T17:12:13.814Z,1.70
2022-09-23T17:14:40.951Z,1.92
2022-09-23T17:17:07.969Z,2.40
2022-09-23T17:19:35.639Z,2.25
2022-09-23T17:22:02.700Z,1.80
2022-09-23T17:24:29.775Z,1.75
2022-09-23T17:26:59.523Z,2.00
2022-09-23T17:29:26.861Z,1.80
2022-09-23T17:31:54.282Z,1.63
2022-09-23T17:34:21.590Z,2.20
2022-09-23T17:36:49.591Z,2.13
2022-09-23T17:39:17.237Z,1.70
2022-09-23T17:41:45.405Z,1.90
2022-09-23T17:44:12.703Z,1.80
2022-09-23T17:46:39.762Z,1.92
2022-09-23T17:49:08.023Z,1.95
2022-09-23T17:51:35.495Z,2.20
2022-09-23T17:54:02.514Z,1.90
2022-09-23T17:56:30.015Z,1.77
2022-09-23T17:59:00.286Z,1.90
2022-09-23T18:01:28.012Z,1.95
2022-09-23T18:03:55.957Z,2.00
2022-09-23T18:06:25.451Z,2.47
2022-09-23T18:08:56.077Z,2.20
2022-09-23T18:11:28.626Z,2.90
2022-09-23T18:14:00.302Z,2.30
2022-09-23T18:16:35.302Z,2.50
2022-09-23T18:19:04.314Z,3.05
2022-09-23T18:21:37.407Z,3.03
2022-09-23T18:24:28.534Z,3.00
2022-09-23T18:26:52.768Z,2.90
2022-09-23T18:29:19.873Z,3.67
2022-09-23T18:31:49.120Z,3.70
2022-09-23T18:34:17.087Z,3.67
2022-09-23T18:36:45.141Z,3.50
2022-09-23T18:39:12.579Z,3.20
2022-09-23T18:41:40.717Z,2.88
2022-09-23T18:44:09.116Z,3.03
2022-09-23T18:46:36.571Z,2.83
2022-09-23T18:49:22.946Z,2.80
2022-09-23T18:51:55.649Z,2.85
2022-09-23T18:54:24.882Z,3.20
2022-09-23T18:56:55.991Z,2.70
2022-09-23T18:59:25.070Z,2.88
2022-09-23T19:01:55.320Z,3.08
2022-09-23T19:04:25.064Z,2.28
2022-09-23T19:06:53.921Z,2.85
2022-09-23T19:09:20.932Z,2.45
2022-09-23T19:11:51.610Z,2.35
2022-09-23T19:14:19.350Z,2.65
2022-09-23T19:16:48.852Z,2.45
2022-09-23T19:19:16.176Z,2.60
2022-09-23T19:21:43.263Z,2.42
2022-09-23T19:24:14.302Z,2.60
2022-09-23T19:26:41.588Z,2.58
2022-09-23T19:29:14.487Z,2.15
2022-09-23T19:31:42.436Z,2.55
2022-09-23T19:34:22.871Z,2.88
2022-09-23T19:36:57.238Z,2.30
2022-09-23T19:39:27.293Z,2.85
2022-09-23T19:41:58.689Z,3.22
2022-09-23T19:44:26.703Z,2.80
2022-09-23T19:46:56.882Z,5.93
2022-09-23T19:49:25.202Z,5.00
2022-09-23T19:51:55.180Z,4.60
2022-09-23T19:54:22.980Z,3.50
2022-09-23T19:56:50.600Z,3.42
2022-09-23T19:59:19.563Z,3.35
2022-09-23T20:01:48.273Z,5.55
2022-09-23T20:04:16.198Z,3.80
2022-09-23T20:06:43.606Z,3.03
2022-09-23T20:09:10.725Z,2.97
2022-09-23T20:11:38.054Z,2.90
2022-09-23T20:14:06.209Z,3.33
2022-09-23T20:16:35.769Z,2.47
2022-09-23T20:19:04.301Z,3.15
2022-09-23T20:21:31.971Z,2.67
2022-09-23T20:23:59.185Z,3.50
2022-09-23T20:26:44.881Z,3.00
2022-09-23T20:29:11.946Z,2.90
2022-09-23T20:31:41.286Z,3.22
2022-09-23T20:34:10.591Z,3.28
2022-09-23T20:36:40.898Z,3.42
2022-09-23T20:39:09.683Z,3.22
2022-09-23T20:41:38.316Z,3.28
2022-09-23T20:44:09.629Z,3.65
2022-09-23T20:46:36.812Z,3.22
2022-09-23T20:49:04.322Z,3.30
2022-09-23T20:51:33.357Z,3.00
2022-09-23T20:54:00.793Z,3.30
2022-09-23T20:56:29.047Z,3.10
2022-09-23T20:59:03.724Z,2.80
2022-09-23T21:01:35.403Z,2.70
2022-09-23T21:04:07.632Z,2.90
2022-09-23T21:06:36.632Z,3.28
2022-09-23T21:09:04.666Z,3.10
2022-09-23T21:11:32.133Z,2.92
2022-09-23T21:14:01.163Z,3.15
2022-09-23T21:16:28.947Z,3.28
2022-09-23T21:18:56.583Z,3.63
2022-09-23T21:21:23.662Z,3.95
2022-09-23T21:23:51.242Z,3.60
2022-09-23T21:26:23.506Z,3.22
2022-09-23T21:28:57.393Z,3.28
2022-09-23T21:31:27.115Z,3.50
2022-09-23T21:33:54.973Z,3.78
2022-09-23T21:36:23.458Z,3.15
2022-09-23T21:38:51.215Z,3.38
2022-09-23T21:41:19.175Z,3.25
2022-09-23T21:43:46.237Z,3.13
2022-09-23T21:46:15.385Z,2.92
2022-09-23T21:48:42.761Z,3.00
2022-09-23T21:51:19.159Z,3.10
2022-09-23T21:53:46.787Z,3.30
2022-09-23T21:56:22.192Z,3.30
2022-09-23T21:58:50.066Z,3.97
2022-09-23T22:01:25.639Z,3.55
2022-09-23T22:03:58.075Z,3.00
2022-09-23T22:06:28.120Z,3.20
2022-09-23T22:09:01.184Z,2.80
2022-09-23T22:11:49.926Z,2.80
2022-09-23T22:14:19.404Z,3.17
2022-09-23T22:16:46.998Z,3.05
2022-09-23T22:19:15.582Z,2.80
2022-09-23T22:21:50.513Z,3.28
2022-09-23T22:24:17.517Z,2.67
2022-09-23T22:26:44.697Z,2.42
2022-09-23T22:29:32.601Z,3.00
2022-09-23T22:32:19.774Z,3.17
2022-09-23T22:34:50.440Z,2.95
2022-09-23T22:37:25.712Z,2.78
2022-09-23T22:39:53.452Z,3.30
2022-09-23T22:42:23.703Z,2.92
2022-09-23T22:44:51.664Z,3.15
2022-09-23T22:47:19.702Z,2.97
2022-09-23T22:49:47.759Z,3.17
2022-09-23T22:52:16.215Z,2.97
2022-09-23T22:54:43.366Z,3.30
2022-09-23T22:57:13.316Z,3.50
2022-09-23T22:59:40.304Z,3.25
2022-09-23T23:02:08.135Z,3.00
2022-09-23T23:04:37.167Z,3.40
2022-09-23T23:07:05.919Z,3.50
2022-09-23T23:09:33.152Z,3.28
2022-09-23T23:12:00.347Z,3.30
2022-09-23T23:14:27.875Z,3.35
2022-09-23T23:16:55.054Z,3.70
2022-09-23T23:19:25.658Z,3.40
2022-09-23T23:21:52.668Z,3.15
2022-09-23T23:24:24.259Z,3.30
2022-09-23T23:26:52.200Z,3.70
2022-09-23T23:29:21.664Z,3.42
2022-09-23T23:31:48.981Z,3.88
2022-09-23T23:34:18.695Z,3.65
2022-09-23T23:36:46.922Z,3.20
2022-09-23T23:39:14.587Z,3.70
2022-09-23T23:41:41.672Z,3.40
2022-09-23T23:44:09.074Z,3.55
2022-09-23T23:46:37.213Z,3.72
2022-09-23T23:49:05.059Z,3.70
2022-09-23T23:51:34.826Z,3.67
2022-09-23T23:54:02.008Z,3.55
2022-09-23T23:56:30.486Z,3.53
2022-09-23T23:59:04.744Z,3.58
