createdAt,value
2018-03-07T00:00:23.067Z,79.97
2018-03-07T00:02:52.246Z,77.40
2018-03-07T00:05:21.258Z,79.62
2018-03-07T00:07:49.440Z,79.75
2018-03-07T00:10:17.654Z,85.72
2018-03-07T00:12:45.838Z,77.40
2018-03-07T00:15:14.060Z,81.25
2018-03-07T00:17:42.264Z,79.18
2018-03-07T00:20:10.478Z,79.12
2018-03-07T00:22:39.486Z,82.72
2018-03-07T00:25:07.627Z,82.68
2018-03-07T00:27:35.819Z,81.03
2018-03-07T00:30:04.052Z,91.15
2018-03-07T00:32:32.295Z,86.97
2018-03-07T00:35:00.474Z,91.12
2018-03-07T00:37:28.645Z,89.62
2018-03-07T00:39:56.822Z,79.50
2018-03-07T00:42:25.002Z,77.72
2018-03-07T00:44:53.179Z,85.85
2018-03-07T00:47:21.389Z,84.10
2018-03-07T00:49:49.585Z,78.68
2018-03-07T00:52:18.614Z,87.97
2018-03-07T00:54:46.884Z,88.53
2018-03-07T00:57:15.039Z,89.72
2018-03-07T00:59:43.231Z,81.43
2018-03-07T01:02:11.636Z,90.95
2018-03-07T01:04:39.816Z,84.47
2018-03-07T01:07:07.990Z,86.00
2018-03-07T01:09:36.287Z,86.25
2018-03-07T01:12:04.585Z,80.87
2018-03-07T01:14:32.913Z,87.75
2018-03-07T01:17:01.147Z,93.90
2018-03-07T01:19:29.304Z,96.25
2018-03-07T01:21:57.483Z,88.65
2018-03-07T01:24:25.669Z,84.50
2018-03-07T01:26:53.825Z,87.57
2018-03-07T01:29:22.776Z,84.55
2018-03-07T01:31:50.930Z,84.35
2018-03-07T01:34:19.144Z,89.40
2018-03-07T01:36:47.295Z,87.25
2018-03-07T01:39:15.448Z,84.10
2018-03-07T01:41:43.615Z,85.87
2018-03-07T01:44:11.865Z,87.00
2018-03-07T01:46:40.169Z,86.55
2018-03-07T01:49:08.317Z,87.10
2018-03-07T01:51:54.151Z,91.43
2018-03-07T01:54:22.349Z,86.72
2018-03-07T01:56:51.294Z,85.55
2018-03-07T01:59:19.458Z,91.32
2018-03-07T02:01:47.633Z,94.70
2018-03-07T02:04:15.812Z,89.40
2018-03-07T02:06:44.072Z,85.45
2018-03-07T02:09:12.235Z,90.40
2018-03-07T02:11:40.449Z,85.47
2018-03-07T02:14:08.619Z,87.93
2018-03-07T02:16:36.853Z,88.50
2018-03-07T02:19:05.025Z,84.93
2018-03-07T02:21:33.301Z,88.57
2018-03-07T02:24:01.507Z,84.32
2018-03-07T02:26:29.714Z,88.65
2018-03-07T02:28:57.873Z,87.82
2018-03-07T02:31:26.030Z,90.65
2018-03-07T02:33:54.218Z,83.47
2018-03-07T02:36:32.089Z,91.63
2018-03-07T02:39:00.244Z,86.43
2018-03-07T02:41:29.252Z,85.00
2018-03-07T02:43:57.493Z,87.68
2018-03-07T02:46:25.694Z,84.15
2018-03-07T02:48:53.842Z,82.93
2018-03-07T02:51:22.014Z,82.78
2018-03-07T02:53:50.226Z,92.90
2018-03-07T02:56:18.366Z,87.68
2018-03-07T02:58:46.537Z,94.62
2018-03-07T03:01:14.688Z,94.85
2018-03-07T03:03:42.902Z,85.18
2018-03-07T03:06:11.126Z,95.55
2018-03-07T03:08:39.437Z,87.88
2018-03-07T03:11:07.602Z,86.60
2018-03-07T03:13:35.761Z,87.85
2018-03-07T03:16:04.753Z,87.05
2018-03-07T03:18:33.713Z,90.18
2018-03-07T03:21:01.895Z,91.28
2018-03-07T03:23:30.102Z,85.35
2018-03-07T03:25:59.023Z,87.93
2018-03-07T03:28:27.242Z,88.90
2018-03-07T03:30:55.514Z,85.05
2018-03-07T03:33:23.681Z,88.57
2018-03-07T03:35:51.828Z,88.05
2018-03-07T03:38:19.994Z,93.10
2018-03-07T03:40:48.177Z,87.82
2018-03-07T03:43:16.341Z,89.05
2018-03-07T03:45:44.497Z,91.10
2018-03-07T03:48:12.646Z,85.47
2018-03-07T03:50:41.560Z,85.62
2018-03-07T03:53:09.705Z,91.00
2018-03-07T03:55:38.648Z,85.20
2018-03-07T03:58:06.790Z,93.80
2018-03-07T04:00:34.937Z,89.78
2018-03-07T04:03:03.099Z,89.18
2018-03-07T04:05:31.269Z,84.80
2018-03-07T04:07:59.420Z,83.78
2018-03-07T04:10:27.562Z,85.82
2018-03-07T04:12:55.810Z,84.87
2018-03-07T04:15:23.984Z,86.05
2018-03-07T04:17:52.978Z,89.45
2018-03-07T04:20:21.897Z,89.10
2018-03-07T04:22:50.050Z,95.70
2018-03-07T04:25:18.240Z,93.15
2018-03-07T04:27:46.690Z,90.22
2018-03-07T04:30:14.877Z,90.57
2018-03-07T04:32:43.801Z,91.63
2018-03-07T04:35:12.019Z,93.65
2018-03-07T04:37:40.167Z,98.50
2018-03-07T04:40:08.339Z,89.95
2018-03-07T04:42:36.558Z,87.62
2018-03-07T04:45:05.066Z,93.87
2018-03-07T04:47:33.218Z,99.78
2018-03-07T04:50:01.389Z,99.65
2018-03-07T04:52:29.576Z,87.43
2018-03-07T04:54:57.933Z,98.62
2018-03-07T04:57:26.115Z,87.35
2018-03-07T04:59:54.308Z,86.37
2018-03-07T05:02:22.549Z,91.30
2018-03-07T05:04:51.519Z,81.20
2018-03-07T05:07:19.690Z,88.62
2018-03-07T05:09:47.871Z,86.22
2018-03-07T05:12:16.823Z,83.32
2018-03-07T05:14:44.976Z,93.05
2018-03-07T05:17:13.151Z,86.35
2018-03-07T05:19:41.339Z,87.25
2018-03-07T05:22:09.512Z,87.37
2018-03-07T05:24:37.709Z,90.97
2018-03-07T05:27:05.942Z,87.00
2018-03-07T05:29:34.158Z,90.65
2018-03-07T05:32:02.313Z,91.20
2018-03-07T05:34:30.499Z,88.50
2018-03-07T05:36:58.694Z,91.82
2018-03-07T05:39:28.566Z,92.35
2018-03-07T05:41:56.723Z,97.25
2018-03-07T05:44:24.937Z,96.68
2018-03-07T05:46:55.526Z,97.45
2018-03-07T05:49:23.696Z,91.07
2018-03-07T05:51:51.910Z,95.78
2018-03-07T05:54:20.214Z,97.28
2018-03-07T05:56:49.189Z,96.82
2018-03-07T05:59:17.344Z,102.43
2018-03-07T06:01:45.533Z,96.37
2018-03-07T06:04:13.727Z,95.68
2018-03-07T06:06:42.650Z,95.60
2018-03-07T06:09:10.850Z,90.90
2018-03-07T06:11:39.045Z,99.30
2018-03-07T06:14:07.217Z,100.47
2018-03-07T06:16:35.411Z,97.65
2018-03-07T06:19:04.390Z,100.47
2018-03-07T06:21:32.556Z,92.30
2018-03-07T06:24:02.274Z,92.55
2018-03-07T06:26:30.517Z,98.45
2018-03-07T06:28:58.783Z,100.95
2018-03-07T06:31:27.015Z,99.53
2018-03-07T06:33:55.966Z,110.37
2018-03-07T06:36:24.161Z,103.07
2018-03-07T06:38:52.400Z,103.47
2018-03-07T06:41:20.607Z,107.87
2018-03-07T06:43:48.776Z,107.57
2018-03-07T06:46:16.994Z,105.30
2018-03-07T06:48:45.232Z,101.30
2018-03-07T06:51:13.414Z,107.53
2018-03-07T06:53:42.435Z,112.30
2018-03-07T06:56:10.607Z,102.65
2018-03-07T06:58:38.824Z,99.75
2018-03-07T07:01:07.032Z,109.15
2018-03-07T07:03:36.021Z,111.00
2018-03-07T07:06:04.971Z,112.32
2018-03-07T07:08:33.148Z,107.30
2018-03-07T07:11:01.354Z,106.25
2018-03-07T07:13:30.311Z,116.00
2018-03-07T07:15:58.481Z,109.22
2018-03-07T07:18:26.645Z,105.63
2018-03-07T07:20:54.799Z,115.32
2018-03-07T07:23:23.036Z,105.57
2018-03-07T07:25:52.210Z,112.25
2018-03-07T07:28:20.464Z,114.53
2018-03-07T07:30:48.619Z,109.05
2018-03-07T07:33:16.789Z,108.57
2018-03-07T07:35:44.971Z,111.22
2018-03-07T07:38:13.275Z,108.72
2018-03-07T07:40:41.500Z,112.57
2018-03-07T07:43:09.816Z,105.35
2018-03-07T07:45:37.982Z,110.90
2018-03-07T07:48:06.126Z,104.07
2018-03-07T07:50:34.292Z,105.12
2018-03-07T07:53:02.470Z,108.53
2018-03-07T07:55:30.655Z,114.40
2018-03-07T07:57:58.851Z,114.40
2018-03-07T08:00:27.012Z,111.65
2018-03-07T08:02:55.182Z,110.22
2018-03-07T08:05:23.404Z,110.43
2018-03-07T08:07:51.606Z,104.93
2018-03-07T08:10:19.873Z,105.87
2018-03-07T08:12:48.786Z,109.90
2018-03-07T08:15:16.958Z,108.90
2018-03-07T08:17:45.113Z,109.57
2018-03-07T08:20:13.488Z,109.63
2018-03-07T08:22:41.796Z,107.37
2018-03-07T08:25:10.068Z,109.80
2018-03-07T08:27:38.221Z,105.22
2018-03-07T08:30:06.473Z,118.18
2018-03-07T08:32:35.493Z,110.65
2018-03-07T08:35:03.828Z,111.12
2018-03-07T08:37:32.102Z,115.75
2018-03-07T08:40:00.291Z,108.47
2018-03-07T08:42:29.205Z,108.35
2018-03-07T08:44:58.275Z,105.97
2018-03-07T08:47:27.218Z,112.30
2018-03-07T08:49:55.421Z,111.62
2018-03-07T08:52:23.608Z,108.97
2018-03-07T08:54:51.867Z,105.18
2018-03-07T08:57:20.048Z,109.05
2018-03-07T08:59:48.255Z,105.90
2018-03-07T09:02:16.566Z,111.20
2018-03-07T09:04:44.824Z,114.75
2018-03-07T09:07:13.006Z,109.80
2018-03-07T09:09:41.216Z,106.97
2018-03-07T09:12:09.406Z,109.90
2018-03-07T09:14:37.691Z,101.78
2018-03-07T09:17:06.791Z,106.00
2018-03-07T09:19:35.036Z,98.25
2018-03-07T09:22:03.264Z,103.55
2018-03-07T09:24:31.498Z,105.90
2018-03-07T09:27:00.493Z,111.28
2018-03-07T09:29:30.658Z,103.22
2018-03-07T09:31:58.871Z,110.07
2018-03-07T09:34:27.934Z,103.65
2018-03-07T09:36:56.158Z,105.10
2018-03-07T09:39:25.097Z,103.45
2018-03-07T09:41:53.379Z,99.65
2018-03-07T09:44:21.565Z,101.60
2018-03-07T09:46:49.764Z,95.12
2018-03-07T09:49:18.712Z,95.87
2018-03-07T09:51:46.980Z,110.20
2018-03-07T09:54:15.569Z,99.90
2018-03-07T09:56:43.799Z,104.00
2018-03-07T09:59:12.930Z,101.25
2018-03-07T10:01:41.103Z,100.00
2018-03-07T10:04:10.102Z,108.15
2018-03-07T10:06:38.305Z,100.55
2018-03-07T10:09:06.479Z,106.03
2018-03-07T10:11:34.661Z,103.53
2018-03-07T10:14:02.827Z,104.18
2018-03-07T10:16:31.074Z,101.15
2018-03-07T10:19:00.119Z,108.53
2018-03-07T10:21:29.133Z,95.62
2018-03-07T10:23:57.303Z,95.65
2018-03-07T10:26:25.467Z,103.72
2018-03-07T10:28:53.643Z,101.25
2018-03-07T10:31:21.806Z,99.68
2018-03-07T10:33:49.970Z,99.28
2018-03-07T10:36:19.019Z,101.12
2018-03-07T10:38:47.181Z,96.10
2018-03-07T10:41:15.343Z,103.35
2018-03-07T10:43:43.514Z,99.28
2018-03-07T10:46:11.867Z,99.57
2018-03-07T10:48:40.059Z,100.28
2018-03-07T10:51:08.340Z,99.85
2018-03-07T10:53:36.633Z,104.95
2018-03-07T10:56:04.772Z,104.05
2018-03-07T10:58:32.990Z,97.12
2018-03-07T11:01:01.160Z,111.95
2018-03-07T11:03:30.086Z,98.07
2018-03-07T11:05:58.296Z,100.60
2018-03-07T11:08:27.311Z,97.50
2018-03-07T11:10:55.490Z,98.45
2018-03-07T11:13:23.705Z,91.50
2018-03-07T11:15:52.694Z,101.97
2018-03-07T11:18:21.704Z,96.43
2018-03-07T11:20:49.869Z,92.47
2018-03-07T11:23:18.080Z,91.40
2018-03-07T11:25:46.319Z,90.05
2018-03-07T11:28:17.778Z,92.47
2018-03-07T11:30:45.946Z,88.78
2018-03-07T11:33:14.127Z,91.70
2018-03-07T11:35:42.375Z,93.82
2018-03-07T11:38:11.341Z,87.07
2018-03-07T11:40:39.514Z,93.40
2018-03-07T11:43:07.791Z,93.72
2018-03-07T11:45:36.031Z,84.53
2018-03-07T11:48:05.140Z,86.75
2018-03-07T11:50:33.331Z,90.20
2018-03-07T11:53:01.522Z,83.85
2018-03-07T11:55:29.706Z,80.78
2018-03-07T11:57:58.634Z,86.85
2018-03-07T12:00:26.946Z,84.75
2018-03-07T12:02:55.116Z,90.38
2018-03-07T12:05:23.398Z,88.35
2018-03-07T12:07:51.563Z,88.05
2018-03-07T12:10:20.122Z,85.95
2018-03-07T12:12:48.287Z,80.20
2018-03-07T12:15:16.704Z,83.35
2018-03-07T12:17:44.878Z,83.00
2018-03-07T12:20:13.823Z,83.50
2018-03-07T12:22:42.224Z,82.85
2018-03-07T12:25:10.390Z,79.70
2018-03-07T12:27:38.863Z,83.80
2018-03-07T12:30:07.190Z,85.05
2018-03-07T12:32:35.436Z,74.72
2018-03-07T12:35:04.423Z,80.65
2018-03-07T12:37:32.574Z,84.25
2018-03-07T12:40:00.737Z,79.47
2018-03-07T12:42:28.900Z,78.97
2018-03-07T12:44:57.853Z,72.12
2018-03-07T12:47:26.221Z,77.37
2018-03-07T12:49:55.187Z,76.60
2018-03-07T12:52:23.401Z,75.55
2018-03-07T12:54:51.559Z,77.75
2018-03-07T12:57:19.720Z,78.12
2018-03-07T12:59:47.986Z,80.20
2018-03-07T13:02:16.204Z,78.85
2018-03-07T13:04:44.373Z,72.85
2018-03-07T13:07:12.554Z,76.30
2018-03-07T13:09:41.503Z,74.90
2018-03-07T13:12:09.652Z,71.43
2018-03-07T13:14:37.900Z,78.43
2018-03-07T13:17:06.884Z,75.07
2018-03-07T13:19:36.038Z,77.60
2018-03-07T13:22:04.206Z,67.60
2018-03-07T13:24:32.370Z,69.60
2018-03-07T13:27:00.632Z,67.12
2018-03-07T13:29:28.797Z,64.50
2018-03-07T13:31:57.014Z,71.20
2018-03-07T13:34:25.181Z,69.90
2018-03-07T13:36:53.374Z,69.62
2018-03-07T13:39:22.380Z,71.80
2018-03-07T13:41:50.598Z,67.07
2018-03-07T13:44:18.793Z,70.15
2018-03-07T13:46:47.093Z,64.40
2018-03-07T13:49:15.257Z,69.78
2018-03-07T13:51:44.338Z,66.25
2018-03-07T13:54:12.802Z,64.12
2018-03-07T13:56:40.961Z,62.28
2018-03-07T13:59:09.174Z,65.05
2018-03-07T14:01:37.570Z,66.60
2018-03-07T14:04:05.968Z,64.37
2018-03-07T14:06:34.891Z,64.57
2018-03-07T14:09:03.095Z,65.87
2018-03-07T14:11:31.429Z,65.93
2018-03-07T14:13:59.592Z,65.50
2018-03-07T14:16:27.818Z,72.00
2018-03-07T14:18:56.099Z,67.95
2018-03-07T14:21:24.864Z,67.95
2018-03-07T14:23:53.102Z,61.28
2018-03-07T14:26:21.377Z,66.55
2018-03-07T14:28:49.615Z,64.20
2018-03-07T14:31:17.834Z,62.60
2018-03-07T14:33:46.003Z,66.18
2018-03-07T14:36:14.191Z,63.92
2018-03-07T14:38:42.418Z,66.00
2018-03-07T14:41:10.576Z,59.45
2018-03-07T14:43:38.944Z,65.97
2018-03-07T14:46:07.095Z,63.10
2018-03-07T14:48:35.352Z,63.97
2018-03-07T14:51:03.581Z,62.78
2018-03-07T14:53:31.802Z,66.10
2018-03-07T14:55:59.942Z,60.67
2018-03-07T14:58:29.121Z,63.33
2018-03-07T15:00:57.314Z,63.03
2018-03-07T15:03:26.262Z,61.58
2018-03-07T15:05:54.481Z,58.42
2018-03-07T15:08:23.459Z,57.80
2018-03-07T15:10:51.784Z,59.65
2018-03-07T15:13:20.089Z,60.15
2018-03-07T15:15:48.257Z,58.92
2018-03-07T15:18:16.570Z,59.53
2018-03-07T15:20:45.501Z,62.35
2018-03-07T15:23:13.939Z,60.58
2018-03-07T15:25:42.854Z,57.03
2018-03-07T15:28:11.761Z,57.62
2018-03-07T15:30:39.986Z,57.35
2018-03-07T15:33:08.168Z,57.60
2018-03-07T15:35:37.098Z,57.47
2018-03-07T15:38:05.460Z,53.33
2018-03-07T15:40:34.629Z,55.92
2018-03-07T15:43:02.792Z,55.80
2018-03-07T15:45:30.964Z,57.30
2018-03-07T15:47:59.197Z,55.75
2018-03-07T15:50:27.419Z,57.03
2018-03-07T15:52:55.820Z,52.53
2018-03-07T15:55:24.019Z,53.78
2018-03-07T15:57:52.190Z,52.92
2018-03-07T16:00:20.680Z,55.15
2018-03-07T16:02:48.927Z,54.92
2018-03-07T16:05:18.175Z,53.70
2018-03-07T16:07:46.492Z,54.13
2018-03-07T16:10:14.702Z,52.10
2018-03-07T16:12:42.850Z,53.33
2018-03-07T16:15:11.036Z,54.22
2018-03-07T16:17:39.334Z,55.10
2018-03-07T16:20:07.558Z,57.60
2018-03-07T16:22:36.494Z,57.05
2018-03-07T16:25:04.650Z,51.95
2018-03-07T16:27:32.971Z,51.97
2018-03-07T16:30:01.182Z,51.92
2018-03-07T16:32:29.407Z,53.67
2018-03-07T16:34:57.596Z,51.92
2018-03-07T16:37:26.878Z,55.90
2018-03-07T16:39:55.040Z,51.90
2018-03-07T16:42:23.329Z,52.85
2018-03-07T16:44:51.594Z,53.40
2018-03-07T16:47:20.081Z,51.75
2018-03-07T16:49:49.297Z,51.37
2018-03-07T16:52:17.618Z,49.67
2018-03-07T16:54:45.879Z,54.75
2018-03-07T16:57:14.037Z,51.58
2018-03-07T16:59:43.438Z,51.58
2018-03-07T17:02:12.504Z,55.47
2018-03-07T17:04:40.675Z,53.13
2018-03-07T17:07:09.078Z,51.03
2018-03-07T17:09:37.399Z,53.40
2018-03-07T17:12:05.675Z,52.72
2018-03-07T17:14:33.817Z,52.72
2018-03-07T17:17:02.755Z,51.53
2018-03-07T17:19:30.894Z,49.13
2018-03-07T17:21:59.105Z,50.42
2018-03-07T17:24:27.378Z,47.00
2018-03-07T17:26:56.307Z,48.10
2018-03-07T17:29:25.248Z,47.40
2018-03-07T17:31:53.400Z,44.50
2018-03-07T17:34:21.598Z,43.58
2018-03-07T17:36:50.874Z,42.30
2018-03-07T17:39:19.187Z,42.72
2018-03-07T17:41:48.203Z,41.80
2018-03-07T17:44:16.410Z,42.60
2018-03-07T17:46:44.582Z,38.92
2018-03-07T17:49:12.986Z,39.25
2018-03-07T17:51:41.136Z,37.13
2018-03-07T17:54:09.521Z,36.42
2018-03-07T17:56:37.700Z,36.60
2018-03-07T17:59:05.871Z,39.92
2018-03-07T18:01:34.028Z,38.92
2018-03-07T18:04:02.214Z,39.17
2018-03-07T18:06:30.427Z,37.53
2018-03-07T18:08:58.623Z,36.58
2018-03-07T18:11:26.871Z,36.25
2018-03-07T18:13:55.072Z,37.28
2018-03-07T18:16:23.451Z,35.42
2018-03-07T18:18:51.631Z,36.33
2018-03-07T18:21:20.570Z,34.08
2018-03-07T18:23:48.795Z,37.20
2018-03-07T18:26:17.736Z,34.55
2018-03-07T18:28:45.954Z,35.60
2018-03-07T18:31:14.891Z,33.25
2018-03-07T18:33:43.055Z,33.60
2018-03-07T18:36:11.274Z,33.33
2018-03-07T18:38:39.484Z,31.52
2018-03-07T18:41:07.933Z,32.15
2018-03-07T18:43:36.104Z,32.85
2018-03-07T18:46:04.273Z,33.50
2018-03-07T18:48:32.446Z,32.60
2018-03-07T18:51:00.630Z,30.55
2018-03-07T18:53:29.185Z,32.65
2018-03-07T18:55:57.395Z,31.27
2018-03-07T18:58:26.382Z,33.78
2018-03-07T19:00:54.567Z,32.63
2018-03-07T19:03:22.827Z,34.38
2018-03-07T19:05:51.047Z,31.50
2018-03-07T19:08:20.138Z,31.35
2018-03-07T19:10:48.369Z,31.05
2018-03-07T19:13:17.425Z,32.28
2018-03-07T19:15:46.213Z,33.58
2018-03-07T19:18:14.375Z,33.30
2018-03-07T19:20:42.548Z,30.42
2018-03-07T19:23:11.840Z,32.78
2018-03-07T19:25:40.188Z,33.40
2018-03-07T19:28:08.503Z,31.62
2018-03-07T19:30:36.691Z,32.05
2018-03-07T19:33:04.878Z,31.67
2018-03-07T19:35:33.268Z,34.38
2018-03-07T19:38:01.454Z,32.00
2018-03-07T19:40:29.773Z,32.83
2018-03-07T19:42:57.959Z,33.00
2018-03-07T19:45:26.255Z,34.78
2018-03-07T19:47:54.483Z,37.30
2018-03-07T19:50:22.839Z,37.10
2018-03-07T19:52:51.774Z,37.75
2018-03-07T19:55:20.080Z,38.72
2018-03-07T19:57:48.446Z,36.03
2018-03-07T20:00:17.437Z,37.78
2018-03-07T20:02:45.622Z,34.75
2018-03-07T20:05:13.807Z,38.85
2018-03-07T20:07:42.008Z,38.45
2018-03-07T20:10:11.509Z,40.28
2018-03-07T20:12:40.032Z,38.95
2018-03-07T20:15:09.331Z,38.55
2018-03-07T20:17:37.567Z,39.70
2018-03-07T20:20:05.794Z,41.42
2018-03-07T20:22:34.504Z,42.58
2018-03-07T20:25:03.471Z,39.22
2018-03-07T20:27:31.673Z,37.53
2018-03-07T20:30:01.590Z,39.30
2018-03-07T20:32:30.543Z,37.20
2018-03-07T20:34:58.731Z,36.33
2018-03-07T20:37:26.998Z,37.83
2018-03-07T20:39:55.175Z,37.28
2018-03-07T20:42:23.452Z,38.88
2018-03-07T20:44:51.727Z,37.92
2018-03-07T20:47:19.903Z,37.90
2018-03-07T20:49:48.106Z,39.38
2018-03-07T20:52:17.065Z,38.45
2018-03-07T20:54:45.306Z,39.33
2018-03-07T20:57:13.570Z,39.35
2018-03-07T20:59:41.838Z,39.72
2018-03-07T21:02:10.083Z,40.28
2018-03-07T21:04:39.208Z,41.22
2018-03-07T21:07:07.417Z,41.55
2018-03-07T21:09:35.651Z,39.55
2018-03-07T21:12:03.832Z,43.15
2018-03-07T21:14:32.872Z,40.28
2018-03-07T21:17:01.086Z,42.60
2018-03-07T21:19:30.043Z,41.65
2018-03-07T21:21:58.229Z,41.30
2018-03-07T21:24:26.433Z,43.10
2018-03-07T21:26:54.648Z,41.28
2018-03-07T21:29:23.426Z,42.10
2018-03-07T21:31:52.208Z,42.53
2018-03-07T21:34:20.383Z,41.33
2018-03-07T21:36:48.579Z,41.97
2018-03-07T21:39:16.780Z,41.37
2018-03-07T21:41:46.511Z,41.55
2018-03-07T21:44:14.733Z,40.75
2018-03-07T21:46:42.994Z,42.95
2018-03-07T21:49:11.174Z,41.80
2018-03-07T21:51:39.307Z,44.50
2018-03-07T21:54:07.492Z,43.25
2018-03-07T21:56:35.656Z,41.42
2018-03-07T21:59:04.540Z,40.90
2018-03-07T22:01:32.759Z,40.67
2018-03-07T22:06:35.640Z,42.47
2018-03-07T22:09:05.073Z,41.90
2018-03-07T22:11:33.262Z,44.83
2018-03-07T22:14:02.445Z,42.67
2018-03-07T22:16:30.697Z,45.03
2018-03-07T22:18:58.861Z,43.00
2018-03-07T22:21:28.529Z,42.05
2018-03-07T22:23:57.532Z,43.83
2018-03-07T22:26:25.709Z,45.47
2018-03-07T22:28:53.957Z,42.17
2018-03-07T22:31:22.915Z,42.92
2018-03-07T22:33:51.071Z,43.72
2018-03-07T22:36:20.495Z,44.92
2018-03-07T22:38:48.697Z,45.22
2018-03-07T22:41:17.653Z,47.75
2018-03-07T22:43:45.831Z,44.85
2018-03-07T22:46:14.013Z,45.08
2018-03-07T22:48:42.221Z,44.00
2018-03-07T22:51:11.166Z,45.60
2018-03-07T22:53:39.436Z,44.70
2018-03-07T22:56:07.590Z,45.28
2018-03-07T22:58:35.789Z,45.72
2018-03-07T23:01:04.056Z,44.33
2018-03-07T23:03:32.252Z,46.53
2018-03-07T23:06:00.487Z,46.65
2018-03-07T23:08:28.708Z,45.78
2018-03-07T23:10:57.015Z,48.85
2018-03-07T23:13:25.960Z,47.28
2018-03-07T23:15:54.199Z,45.80
2018-03-07T23:18:22.756Z,48.30
2018-03-07T23:20:51.711Z,47.58
2018-03-07T23:23:19.910Z,49.75
2018-03-07T23:25:48.853Z,48.78
2018-03-07T23:28:17.091Z,49.15
2018-03-07T23:30:45.270Z,49.17
2018-03-07T23:33:13.481Z,48.78
2018-03-07T23:35:41.701Z,46.67
2018-03-07T23:38:09.943Z,48.17
2018-03-07T23:40:38.122Z,49.17
2018-03-07T23:43:06.339Z,46.88
2018-03-07T23:45:34.533Z,44.67
2018-03-07T23:48:03.534Z,46.33
2018-03-07T23:50:31.828Z,45.10
2018-03-07T23:52:59.986Z,44.80
2018-03-07T23:55:28.175Z,46.15
2018-03-07T23:57:56.356Z,47.47
