createdAt,value
2019-01-29T00:01:17.312Z,11.73
2019-01-29T00:03:44.610Z,9.73
2019-01-29T00:06:11.989Z,11.33
2019-01-29T00:08:39.326Z,12.57
2019-01-29T00:11:06.552Z,13.07
2019-01-29T00:13:33.798Z,12.20
2019-01-29T00:16:01.072Z,10.00
2019-01-29T00:18:28.431Z,10.33
2019-01-29T00:20:57.220Z,9.60
2019-01-29T00:23:24.449Z,10.97
2019-01-29T00:25:51.615Z,10.40
2019-01-29T00:28:18.878Z,8.70
2019-01-29T00:30:46.081Z,11.17
2019-01-29T00:33:13.329Z,10.73
2019-01-29T00:35:40.512Z,9.33
2019-01-29T00:38:07.805Z,10.93
2019-01-29T00:40:35.123Z,7.53
2019-01-29T00:43:02.459Z,10.80
2019-01-29T00:45:29.707Z,9.03
2019-01-29T00:47:56.857Z,8.97
2019-01-29T00:50:24.042Z,7.37
2019-01-29T00:52:51.358Z,9.97
2019-01-29T00:55:18.627Z,8.03
2019-01-29T00:57:45.901Z,8.43
2019-01-29T01:00:16.047Z,8.67
2019-01-29T01:02:43.338Z,8.53
2019-01-29T01:05:10.797Z,6.83
2019-01-29T01:07:38.142Z,8.53
2019-01-29T01:10:06.089Z,6.67
2019-01-29T01:12:33.237Z,8.07
2019-01-29T01:15:00.508Z,5.97
2019-01-29T01:17:27.789Z,9.17
2019-01-29T01:19:55.065Z,11.37
2019-01-29T01:22:22.318Z,9.27
2019-01-29T01:24:49.525Z,8.70
2019-01-29T01:27:16.750Z,8.87
2019-01-29T01:29:44.032Z,9.70
2019-01-29T01:32:11.301Z,10.13
2019-01-29T01:34:38.639Z,7.30
2019-01-29T01:37:05.911Z,9.17
2019-01-29T01:39:33.082Z,7.40
2019-01-29T01:42:00.272Z,8.30
2019-01-29T01:44:27.538Z,8.33
2019-01-29T01:46:54.813Z,8.70
2019-01-29T01:49:22.399Z,6.67
2019-01-29T01:51:49.671Z,8.70
2019-01-29T01:54:16.938Z,9.73
2019-01-29T01:56:44.200Z,8.30
2019-01-29T01:59:11.497Z,8.60
2019-01-29T02:01:38.781Z,6.23
2019-01-29T02:04:05.923Z,8.20
2019-01-29T02:06:33.206Z,8.63
2019-01-29T02:09:00.389Z,11.03
2019-01-29T02:11:27.525Z,6.67
2019-01-29T02:13:56.521Z,8.70
2019-01-29T02:16:23.878Z,11.40
2019-01-29T02:18:51.127Z,10.30
2019-01-29T02:21:18.428Z,8.67
2019-01-29T02:23:45.699Z,6.93
2019-01-29T02:26:12.991Z,10.40
2019-01-29T02:28:40.285Z,7.47
2019-01-29T02:31:07.525Z,7.50
2019-01-29T02:33:34.791Z,7.30
2019-01-29T02:36:01.977Z,7.60
2019-01-29T02:38:29.223Z,10.23
2019-01-29T02:40:56.531Z,5.70
2019-01-29T02:43:23.779Z,6.03
2019-01-29T02:45:51.113Z,9.47
2019-01-29T02:48:18.420Z,10.30
2019-01-29T02:50:45.687Z,8.13
2019-01-29T02:53:18.453Z,9.80
2019-01-29T02:55:42.098Z,8.40
2019-01-29T02:58:09.448Z,10.43
2019-01-29T03:00:36.712Z,10.60
2019-01-29T03:03:03.966Z,10.73
2019-01-29T03:05:31.230Z,9.27
2019-01-29T03:07:58.510Z,7.27
2019-01-29T03:10:26.495Z,7.83
2019-01-29T03:12:53.752Z,8.10
2019-01-29T03:15:26.539Z,11.97
2019-01-29T03:17:53.663Z,9.33
2019-01-29T03:20:21.182Z,9.30
2019-01-29T03:22:48.427Z,7.77
2019-01-29T03:25:15.864Z,7.63
2019-01-29T03:27:43.195Z,6.30
2019-01-29T03:30:12.598Z,7.47
2019-01-29T03:32:39.855Z,9.90
2019-01-29T03:35:07.331Z,9.67
2019-01-29T03:37:34.543Z,10.23
2019-01-29T03:40:01.762Z,7.40
2019-01-29T03:42:28.989Z,10.20
2019-01-29T03:44:56.273Z,6.83
2019-01-29T03:47:23.424Z,9.37
2019-01-29T03:49:50.573Z,7.80
2019-01-29T03:52:17.806Z,9.90
2019-01-29T03:54:45.085Z,7.00
2019-01-29T03:57:12.331Z,9.00
2019-01-29T03:59:39.614Z,9.83
2019-01-29T04:02:07.042Z,7.80
2019-01-29T04:04:34.376Z,10.47
2019-01-29T04:07:02.668Z,7.13
2019-01-29T04:09:29.970Z,7.83
2019-01-29T04:11:57.260Z,11.00
2019-01-29T04:14:24.499Z,8.27
2019-01-29T04:16:51.768Z,11.07
2019-01-29T04:19:18.980Z,10.30
2019-01-29T04:21:46.222Z,9.07
2019-01-29T04:24:13.395Z,10.20
2019-01-29T04:26:40.664Z,8.93
2019-01-29T04:29:07.925Z,11.23
2019-01-29T04:31:35.111Z,13.33
2019-01-29T04:34:02.374Z,8.13
2019-01-29T04:36:29.690Z,9.27
2019-01-29T04:38:57.093Z,6.90
2019-01-29T04:41:24.345Z,9.07
2019-01-29T04:43:51.572Z,8.47
2019-01-29T04:46:18.849Z,7.30
2019-01-29T04:48:46.230Z,8.80
2019-01-29T04:51:13.593Z,10.30
2019-01-29T04:53:40.866Z,7.27
2019-01-29T04:56:08.125Z,8.60
2019-01-29T04:58:35.276Z,7.87
2019-01-29T05:01:02.439Z,8.83
2019-01-29T05:03:29.673Z,8.17
2019-01-29T05:05:56.948Z,7.53
2019-01-29T05:08:24.245Z,8.73
2019-01-29T05:10:51.521Z,9.53
2019-01-29T05:13:18.838Z,10.73
2019-01-29T05:15:46.099Z,10.80
2019-01-29T05:18:13.412Z,10.03
2019-01-29T05:20:40.660Z,7.87
2019-01-29T05:23:07.890Z,9.60
2019-01-29T05:25:35.061Z,9.60
2019-01-29T05:28:02.290Z,9.53
2019-01-29T05:30:29.588Z,7.50
2019-01-29T05:32:56.830Z,11.90
2019-01-29T05:35:24.094Z,7.73
2019-01-29T05:37:51.205Z,9.53
2019-01-29T05:40:19.794Z,9.30
2019-01-29T05:42:47.134Z,8.57
2019-01-29T05:45:15.918Z,8.80
2019-01-29T05:47:43.229Z,12.10
2019-01-29T05:50:11.443Z,10.60
2019-01-29T05:52:38.694Z,12.70
2019-01-29T05:55:06.162Z,9.70
2019-01-29T05:57:33.289Z,12.53
2019-01-29T06:00:00.539Z,10.13
2019-01-29T06:02:27.805Z,9.23
2019-01-29T06:04:55.087Z,9.67
2019-01-29T06:07:22.349Z,11.83
2019-01-29T06:09:49.613Z,12.60
2019-01-29T06:12:17.092Z,10.13
2019-01-29T06:14:44.321Z,8.40
2019-01-29T06:17:11.489Z,8.40
2019-01-29T06:19:38.621Z,9.43
2019-01-29T06:22:05.890Z,9.00
2019-01-29T06:24:33.157Z,11.37
2019-01-29T06:27:00.426Z,10.87
2019-01-29T06:29:27.609Z,8.17
2019-01-29T06:31:54.865Z,9.20
2019-01-29T06:34:22.107Z,10.50
2019-01-29T06:36:50.854Z,8.80
2019-01-29T06:39:18.261Z,7.03
2019-01-29T06:41:45.397Z,9.00
2019-01-29T06:44:12.650Z,10.07
2019-01-29T06:46:39.791Z,9.70
2019-01-29T06:49:07.003Z,7.83
2019-01-29T06:51:34.154Z,9.37
2019-01-29T06:54:01.270Z,10.57
2019-01-29T06:56:28.479Z,8.67
2019-01-29T06:58:55.736Z,12.47
2019-01-29T07:01:23.014Z,8.50
2019-01-29T07:03:50.236Z,8.03
2019-01-29T07:06:17.504Z,9.00
2019-01-29T07:08:44.747Z,9.43
2019-01-29T07:11:11.969Z,11.27
2019-01-29T07:13:39.186Z,10.10
2019-01-29T07:16:18.109Z,8.77
2019-01-29T07:18:53.678Z,9.67
2019-01-29T07:21:20.947Z,10.40
2019-01-29T07:23:48.331Z,7.00
2019-01-29T07:26:15.626Z,8.47
2019-01-29T07:28:42.923Z,8.60
2019-01-29T07:31:10.205Z,8.50
2019-01-29T07:33:37.546Z,10.17
2019-01-29T07:36:04.805Z,9.80
2019-01-29T07:38:32.091Z,6.73
2019-01-29T07:40:59.241Z,8.47
2019-01-29T07:43:26.438Z,8.53
2019-01-29T07:45:53.620Z,7.87
2019-01-29T07:48:20.892Z,6.83
2019-01-29T07:50:49.995Z,8.43
2019-01-29T07:53:17.280Z,9.37
2019-01-29T07:55:44.668Z,6.97
2019-01-29T07:58:11.902Z,8.73
2019-01-29T08:00:39.172Z,7.33
2019-01-29T08:03:06.442Z,8.40
2019-01-29T08:05:33.574Z,5.50
2019-01-29T08:08:00.752Z,6.17
2019-01-29T08:10:27.926Z,11.13
2019-01-29T08:12:56.539Z,8.00
2019-01-29T08:15:24.056Z,6.77
2019-01-29T08:17:51.360Z,12.10
2019-01-29T08:20:18.622Z,6.63
2019-01-29T08:22:46.208Z,6.80
2019-01-29T08:25:13.876Z,9.13
2019-01-29T08:27:41.163Z,5.87
2019-01-29T08:30:08.699Z,9.87
2019-01-29T08:32:35.968Z,5.83
2019-01-29T08:35:03.853Z,6.23
2019-01-29T08:37:31.201Z,10.63
2019-01-29T08:39:58.445Z,9.43
2019-01-29T08:42:25.771Z,7.97
2019-01-29T08:44:53.130Z,8.37
2019-01-29T08:47:20.455Z,6.93
2019-01-29T08:49:47.698Z,9.43
2019-01-29T08:52:14.887Z,6.40
2019-01-29T08:54:42.178Z,6.00
2019-01-29T08:57:09.453Z,8.37
2019-01-29T08:59:36.615Z,5.93
2019-01-29T09:02:03.866Z,6.87
2019-01-29T09:04:31.157Z,5.53
2019-01-29T09:06:58.447Z,8.90
2019-01-29T09:09:25.584Z,10.20
2019-01-29T09:11:52.958Z,6.87
2019-01-29T09:14:20.135Z,5.97
2019-01-29T09:16:47.482Z,5.20
2019-01-29T09:19:14.788Z,6.03
2019-01-29T09:21:42.132Z,5.10
2019-01-29T09:24:09.408Z,4.97
2019-01-29T09:26:36.666Z,4.90
2019-01-29T09:29:03.982Z,4.70
2019-01-29T09:31:31.222Z,6.70
2019-01-29T09:33:58.387Z,5.67
2019-01-29T09:36:25.628Z,5.07
2019-01-29T09:38:52.909Z,3.83
2019-01-29T09:41:20.219Z,3.27
2019-01-29T09:43:47.418Z,4.93
2019-01-29T09:46:14.883Z,5.40
2019-01-29T09:48:42.170Z,2.83
2019-01-29T09:51:09.549Z,1.80
2019-01-29T09:53:39.260Z,5.10
2019-01-29T09:56:06.533Z,4.57
2019-01-29T09:58:35.553Z,4.87
2019-01-29T10:01:02.936Z,4.20
2019-01-29T10:03:30.229Z,3.73
2019-01-29T10:05:57.508Z,3.00
2019-01-29T10:08:24.853Z,6.43
2019-01-29T10:10:52.163Z,4.77
2019-01-29T10:13:19.413Z,4.33
2019-01-29T10:15:46.582Z,4.80
2019-01-29T10:18:13.936Z,4.23
2019-01-29T10:20:41.141Z,4.93
2019-01-29T10:23:08.401Z,5.00
2019-01-29T10:25:37.960Z,4.10
2019-01-29T10:28:06.082Z,3.60
2019-01-29T10:30:33.351Z,5.80
2019-01-29T10:33:00.723Z,3.93
2019-01-29T10:35:28.041Z,4.27
2019-01-29T10:37:55.195Z,4.43
2019-01-29T10:40:23.610Z,4.07
2019-01-29T10:42:50.891Z,3.17
2019-01-29T10:45:19.063Z,2.77
2019-01-29T10:47:46.402Z,3.97
2019-01-29T10:50:19.254Z,2.53
2019-01-29T10:52:47.034Z,2.07
2019-01-29T10:55:14.379Z,2.90
2019-01-29T10:57:41.998Z,2.60
2019-01-29T11:00:12.715Z,2.67
2019-01-29T11:02:40.014Z,4.80
2019-01-29T11:05:08.213Z,2.23
2019-01-29T11:07:35.472Z,2.30
2019-01-29T11:10:04.242Z,1.67
2019-01-29T11:12:31.481Z,2.97
2019-01-29T11:14:58.730Z,1.47
2019-01-29T11:17:26.028Z,3.00
2019-01-29T11:19:53.266Z,4.53
2019-01-29T11:22:20.519Z,1.67
2019-01-29T11:24:47.799Z,2.07
2019-01-29T11:27:15.098Z,2.13
2019-01-29T11:29:42.365Z,1.50
2019-01-29T11:32:09.641Z,2.90
2019-01-29T11:34:36.845Z,3.47
2019-01-29T11:37:04.151Z,2.80
2019-01-29T11:39:31.456Z,1.60
2019-01-29T11:41:58.587Z,2.12
2019-01-29T11:44:25.904Z,1.82
2019-01-29T11:46:53.187Z,1.97
2019-01-29T11:49:20.487Z,1.83
2019-01-29T11:51:47.744Z,1.93
2019-01-29T11:54:14.996Z,3.30
2019-01-29T11:56:42.248Z,2.17
2019-01-29T11:59:09.558Z,2.50
2019-01-29T12:01:36.800Z,3.20
2019-01-29T12:04:04.059Z,2.07
2019-01-29T12:06:31.334Z,2.30
2019-01-29T12:08:58.566Z,1.90
2019-01-29T12:11:25.838Z,3.17
2019-01-29T12:13:53.080Z,2.58
2019-01-29T12:16:20.329Z,2.35
2019-01-29T12:18:47.484Z,2.10
2019-01-29T12:21:14.743Z,1.40
2019-01-29T12:23:42.036Z,1.52
2019-01-29T12:26:13.119Z,2.97
2019-01-29T12:28:38.467Z,2.00
2019-01-29T12:31:05.714Z,2.87
2019-01-29T12:33:32.971Z,2.03
2019-01-29T12:36:00.281Z,1.73
2019-01-29T12:38:27.502Z,2.67
2019-01-29T12:40:54.777Z,3.43
2019-01-29T12:43:22.044Z,2.10
2019-01-29T12:45:49.217Z,1.70
2019-01-29T12:48:16.357Z,2.37
2019-01-29T12:50:49.495Z,3.30
2019-01-29T12:53:19.009Z,2.50
2019-01-29T12:55:46.183Z,2.17
2019-01-29T12:58:13.400Z,3.47
2019-01-29T13:00:44.380Z,2.20
2019-01-29T13:03:11.611Z,2.10
2019-01-29T13:05:38.932Z,4.30
2019-01-29T13:08:08.185Z,1.67
2019-01-29T13:10:35.458Z,2.17
2019-01-29T13:13:02.729Z,1.30
2019-01-29T13:15:30.099Z,2.80
2019-01-29T13:17:57.490Z,3.60
2019-01-29T13:20:24.736Z,2.50
2019-01-29T13:22:52.066Z,3.20
2019-01-29T13:25:19.324Z,3.13
2019-01-29T13:27:46.592Z,3.73
2019-01-29T13:30:17.948Z,2.83
2019-01-29T13:32:45.301Z,2.00
2019-01-29T13:35:12.741Z,1.53
2019-01-29T13:37:40.004Z,1.80
2019-01-29T13:40:08.103Z,3.80
2019-01-29T13:42:35.382Z,1.90
2019-01-29T13:45:03.049Z,7.83
2019-01-29T13:47:30.341Z,3.83
2019-01-29T13:49:57.710Z,3.10
2019-01-29T13:52:24.949Z,2.90
2019-01-29T13:54:52.240Z,1.93
2019-01-29T13:57:19.630Z,2.10
2019-01-29T13:59:46.878Z,4.07
2019-01-29T14:02:14.180Z,2.10
2019-01-29T14:04:41.401Z,2.93
2019-01-29T14:07:08.709Z,2.90
2019-01-29T14:09:35.953Z,3.87
2019-01-29T14:12:03.817Z,3.47
2019-01-29T14:14:32.400Z,3.57
2019-01-29T14:16:59.639Z,3.57
2019-01-29T14:19:26.861Z,3.23
2019-01-29T14:21:54.011Z,2.27
2019-01-29T14:24:21.294Z,2.50
2019-01-29T14:26:48.572Z,6.63
2019-01-29T14:29:15.800Z,5.20
2019-01-29T14:31:42.977Z,3.77
2019-01-29T14:34:10.227Z,3.73
2019-01-29T14:36:37.497Z,4.43
2019-01-29T14:39:14.866Z,2.93
2019-01-29T14:41:42.154Z,2.70
2019-01-29T14:44:15.851Z,3.20
2019-01-29T14:46:43.147Z,2.87
2019-01-29T14:49:10.412Z,4.30
2019-01-29T14:51:37.740Z,4.97
2019-01-29T14:54:05.040Z,3.93
2019-01-29T14:56:32.321Z,3.80
2019-01-29T14:58:59.566Z,2.67
2019-01-29T15:01:27.143Z,1.63
2019-01-29T15:03:54.361Z,3.80
2019-01-29T15:06:21.808Z,4.03
2019-01-29T15:08:49.067Z,4.80
2019-01-29T15:11:16.531Z,2.30
2019-01-29T15:13:43.895Z,3.00
2019-01-29T15:16:42.953Z,4.43
2019-01-29T15:19:18.711Z,2.60
2019-01-29T15:21:46.055Z,2.23
2019-01-29T15:24:13.371Z,6.77
2019-01-29T15:26:40.621Z,1.77
2019-01-29T15:29:07.947Z,3.17
2019-01-29T15:31:35.447Z,11.57
2019-01-29T15:34:02.809Z,8.60
2019-01-29T15:36:30.052Z,9.97
2019-01-29T15:38:57.319Z,10.10
2019-01-29T15:41:24.588Z,10.20
2019-01-29T15:43:51.841Z,6.67
2019-01-29T15:46:19.098Z,5.07
2019-01-29T15:48:46.417Z,9.63
2019-01-29T15:51:15.480Z,9.40
2019-01-29T15:53:42.734Z,9.57
2019-01-29T15:56:09.871Z,13.63
2019-01-29T15:58:37.050Z,18.73
2019-01-29T16:01:04.543Z,9.67
2019-01-29T16:03:31.802Z,10.33
2019-01-29T16:05:59.071Z,7.83
2019-01-29T16:08:26.354Z,9.43
2019-01-29T16:10:53.637Z,8.37
2019-01-29T16:13:20.940Z,7.63
2019-01-29T16:15:48.206Z,8.67
2019-01-29T16:18:15.493Z,12.57
2019-01-29T16:20:42.869Z,11.13
2019-01-29T16:23:10.034Z,14.63
2019-01-29T16:25:37.467Z,16.30
2019-01-29T16:28:04.859Z,12.87
2019-01-29T16:30:32.475Z,20.40
2019-01-29T16:32:59.817Z,15.77
2019-01-29T16:35:29.151Z,15.70
2019-01-29T16:37:56.498Z,15.17
2019-01-29T16:40:24.000Z,15.60
2019-01-29T16:42:51.234Z,14.13
2019-01-29T16:45:20.943Z,15.87
2019-01-29T16:47:48.431Z,13.47
2019-01-29T16:50:15.853Z,13.20
2019-01-29T16:52:43.091Z,12.97
2019-01-29T16:55:12.592Z,14.27
2019-01-29T16:57:39.844Z,15.00
2019-01-29T17:00:11.130Z,14.73
2019-01-29T17:02:38.271Z,17.87
2019-01-29T17:05:06.641Z,11.57
2019-01-29T17:07:34.006Z,15.97
2019-01-29T17:10:01.245Z,10.57
2019-01-29T17:12:28.438Z,8.27
2019-01-29T17:14:55.708Z,12.47
2019-01-29T17:17:22.985Z,10.20
2019-01-29T17:19:50.244Z,9.00
2019-01-29T17:22:17.581Z,11.17
2019-01-29T17:24:45.108Z,8.47
2019-01-29T17:27:12.272Z,14.07
2019-01-29T17:29:39.543Z,13.30
2019-01-29T17:32:06.792Z,11.63
2019-01-29T17:34:34.745Z,10.83
2019-01-29T17:37:01.912Z,11.30
2019-01-29T17:39:29.078Z,10.90
2019-01-29T17:41:56.433Z,13.30
2019-01-29T17:44:23.750Z,11.53
2019-01-29T17:46:51.102Z,12.70
2019-01-29T17:49:18.357Z,15.87
2019-01-29T17:51:45.651Z,8.87
2019-01-29T17:54:12.978Z,7.73
2019-01-29T17:56:40.265Z,8.10
2019-01-29T17:59:07.542Z,10.03
2019-01-29T18:01:34.794Z,9.40
2019-01-29T18:04:02.144Z,9.67
2019-01-29T18:06:29.254Z,10.33
2019-01-29T18:08:56.521Z,11.90
2019-01-29T18:11:23.694Z,11.77
2019-01-29T18:13:51.059Z,11.37
2019-01-29T18:16:18.390Z,10.83
2019-01-29T18:18:45.528Z,10.13
2019-01-29T18:21:12.805Z,14.50
2019-01-29T18:23:40.072Z,13.77
2019-01-29T18:26:07.392Z,11.83
2019-01-29T18:28:34.622Z,7.23
2019-01-29T18:31:01.757Z,9.23
2019-01-29T18:33:29.026Z,7.33
2019-01-29T18:35:56.334Z,16.07
2019-01-29T18:38:23.590Z,16.00
2019-01-29T18:40:53.381Z,17.13
2019-01-29T18:43:20.612Z,15.63
2019-01-29T18:45:47.913Z,10.83
2019-01-29T18:48:15.166Z,11.70
2019-01-29T18:50:42.445Z,13.87
2019-01-29T18:53:09.714Z,26.33
2019-01-29T18:55:36.977Z,29.70
2019-01-29T18:58:11.490Z,13.33
2019-01-29T19:00:33.381Z,10.53
2019-01-29T19:03:00.549Z,16.67
2019-01-29T19:05:27.851Z,18.73
2019-01-29T19:07:55.249Z,16.70
2019-01-29T19:10:22.578Z,17.07
2019-01-29T19:12:50.335Z,18.83
2019-01-29T19:15:19.526Z,16.60
2019-01-29T19:17:46.749Z,22.37
2019-01-29T19:20:15.302Z,15.27
2019-01-29T19:22:42.569Z,14.27
2019-01-29T19:25:11.131Z,12.37
2019-01-29T19:27:38.366Z,12.10
2019-01-29T19:30:09.197Z,11.20
2019-01-29T19:32:36.493Z,10.63
2019-01-29T19:35:04.474Z,11.87
2019-01-29T19:37:31.716Z,11.50
2019-01-29T19:39:59.018Z,9.93
2019-01-29T19:42:27.510Z,9.77
2019-01-29T19:44:55.194Z,10.03
2019-01-29T19:47:22.455Z,11.53
2019-01-29T19:49:49.709Z,11.97
2019-01-29T19:52:16.986Z,12.60
2019-01-29T19:54:44.275Z,12.43
2019-01-29T19:57:11.536Z,12.00
2019-01-29T19:59:38.811Z,11.20
2019-01-29T20:02:06.053Z,11.57
2019-01-29T20:04:33.312Z,13.70
2019-01-29T20:07:00.589Z,14.73
2019-01-29T20:09:27.839Z,14.00
2019-01-29T20:11:55.151Z,13.03
2019-01-29T20:14:22.444Z,14.87
2019-01-29T20:16:49.634Z,15.03
2019-01-29T20:19:16.970Z,12.13
2019-01-29T20:21:44.274Z,12.23
2019-01-29T20:24:11.571Z,13.30
2019-01-29T20:26:38.895Z,16.57
2019-01-29T20:29:06.132Z,15.53
2019-01-29T20:31:33.513Z,14.70
2019-01-29T20:34:00.690Z,16.37
2019-01-29T20:36:28.627Z,11.50
2019-01-29T20:38:55.913Z,12.57
2019-01-29T20:41:23.243Z,15.13
2019-01-29T20:43:50.438Z,12.37
2019-01-29T20:46:17.742Z,12.57
2019-01-29T20:48:45.101Z,10.50
2019-01-29T20:51:12.386Z,13.03
2019-01-29T20:53:39.553Z,10.87
2019-01-29T20:56:06.804Z,13.93
2019-01-29T20:58:34.109Z,11.90
2019-01-29T21:01:01.606Z,13.73
2019-01-29T21:03:28.835Z,12.10
2019-01-29T21:05:59.400Z,12.77
2019-01-29T21:08:26.699Z,10.40
2019-01-29T21:10:53.964Z,15.07
2019-01-29T21:13:21.146Z,9.43
2019-01-29T21:15:48.415Z,11.60
2019-01-29T21:18:15.676Z,11.63
2019-01-29T21:20:43.055Z,9.97
2019-01-29T21:23:10.342Z,10.80
2019-01-29T21:25:37.607Z,9.63
2019-01-29T21:28:04.921Z,12.13
2019-01-29T21:30:34.323Z,12.97
2019-01-29T21:33:01.583Z,11.43
2019-01-29T21:35:29.040Z,10.53
2019-01-29T21:37:56.245Z,10.87
2019-01-29T21:40:23.487Z,17.13
2019-01-29T21:42:50.881Z,14.37
2019-01-29T21:45:18.044Z,12.20
2019-01-29T21:47:45.427Z,12.47
2019-01-29T21:50:15.173Z,12.93
2019-01-29T21:52:42.435Z,6.37
2019-01-29T21:55:09.783Z,11.13
2019-01-29T21:57:36.988Z,11.53
2019-01-29T22:00:07.669Z,8.97
2019-01-29T22:02:34.945Z,13.23
2019-01-29T22:05:02.158Z,12.73
2019-01-29T22:07:29.442Z,6.13
2019-01-29T22:09:56.618Z,10.80
2019-01-29T22:12:23.846Z,9.97
2019-01-29T22:14:51.035Z,6.60
2019-01-29T22:17:18.282Z,9.30
2019-01-29T22:19:45.534Z,13.90
2019-01-29T22:22:12.705Z,13.77
2019-01-29T22:24:39.862Z,7.40
2019-01-29T22:27:07.110Z,9.57
2019-01-29T22:29:34.370Z,7.93
2019-01-29T22:32:02.512Z,8.33
2019-01-29T22:34:29.778Z,9.00
2019-01-29T22:36:57.047Z,9.03
2019-01-29T22:39:24.256Z,8.77
2019-01-29T22:41:51.519Z,8.50
2019-01-29T22:44:18.773Z,8.93
2019-01-29T22:46:46.031Z,9.20
2019-01-29T22:49:13.379Z,7.53
2019-01-29T22:51:40.776Z,11.77
2019-01-29T22:54:08.023Z,10.67
2019-01-29T22:56:35.350Z,11.90
2019-01-29T22:59:02.647Z,9.73
2019-01-29T23:01:36.877Z,10.37
2019-01-29T23:04:24.542Z,9.13
2019-01-29T23:07:18.615Z,13.33
2019-01-29T23:09:46.188Z,11.23
2019-01-29T23:12:13.330Z,9.70
2019-01-29T23:14:40.608Z,9.13
2019-01-29T23:17:07.858Z,10.07
2019-01-29T23:19:35.136Z,14.60
2019-01-29T23:22:02.626Z,11.77
2019-01-29T23:24:29.975Z,10.63
2019-01-29T23:26:57.150Z,12.60
2019-01-29T23:29:24.416Z,8.83
2019-01-29T23:31:51.700Z,10.40
2019-01-29T23:34:18.954Z,10.23
2019-01-29T23:36:46.130Z,9.87
2019-01-29T23:39:13.390Z,10.67
2019-01-29T23:41:40.652Z,10.10
2019-01-29T23:44:07.981Z,12.67
2019-01-29T23:46:35.350Z,13.13
2019-01-29T23:49:02.556Z,9.93
2019-01-29T23:51:29.853Z,8.80
2019-01-29T23:53:59.715Z,8.30
2019-01-29T23:56:26.848Z,12.63
2019-01-29T23:58:54.020Z,8.23
