createdAt,value
2023-04-29T00:00:53.264Z,976.32
2023-04-29T00:01:53.285Z,976.39
2023-04-29T00:02:53.420Z,976.33
2023-04-29T00:03:53.410Z,976.36
2023-04-29T00:04:53.650Z,976.40
2023-04-29T00:05:53.283Z,976.37
2023-04-29T00:06:53.202Z,976.32
2023-04-29T00:07:53.226Z,976.32
2023-04-29T00:08:53.186Z,976.30
2023-04-29T00:09:53.411Z,976.30
2023-04-29T00:10:53.161Z,976.31
2023-04-29T00:11:53.165Z,976.34
2023-04-29T00:12:53.136Z,976.27
2023-04-29T00:13:53.127Z,976.30
2023-04-29T00:14:53.123Z,976.28
2023-04-29T00:15:53.111Z,976.30
2023-04-29T00:16:53.141Z,976.34
2023-04-29T00:17:53.114Z,976.29
2023-04-29T00:18:53.091Z,976.28
2023-04-29T00:19:53.255Z,976.32
2023-04-29T00:20:53.060Z,976.29
2023-04-29T00:21:53.047Z,976.30
2023-04-29T00:22:53.037Z,976.37
2023-04-29T00:23:53.033Z,976.35
2023-04-29T00:24:53.029Z,976.31
2023-04-29T00:25:53.003Z,976.45
2023-04-29T00:26:52.984Z,976.41
2023-04-29T00:27:53.981Z,976.38
2023-04-29T00:28:52.974Z,976.37
2023-04-29T00:29:53.300Z,976.40
2023-04-29T00:30:52.996Z,976.41
2023-04-29T00:31:52.955Z,976.46
2023-04-29T00:32:52.933Z,976.38
2023-04-29T00:33:52.934Z,976.39
2023-04-29T00:34:52.925Z,976.36
2023-04-29T00:35:52.903Z,976.37
2023-04-29T00:36:52.897Z,976.43
2023-04-29T00:37:52.906Z,976.41
2023-04-29T00:38:52.870Z,976.39
2023-04-29T00:39:53.288Z,976.43
2023-04-29T00:40:52.850Z,976.41
2023-04-29T00:41:52.851Z,976.45
2023-04-29T00:42:52.841Z,976.46
2023-04-29T00:43:52.830Z,976.46
2023-04-29T00:44:52.825Z,976.52
2023-04-29T00:45:52.855Z,976.53
2023-04-29T00:46:52.796Z,976.52
2023-04-29T00:47:53.030Z,976.50
2023-04-29T00:48:52.777Z,976.50
2023-04-29T00:49:53.107Z,976.52
2023-04-29T00:50:52.766Z,976.52
2023-04-29T00:51:52.746Z,976.53
2023-04-29T00:52:52.738Z,976.56
2023-04-29T00:53:52.728Z,976.56
2023-04-29T00:54:52.721Z,976.54
2023-04-29T00:55:52.730Z,976.56
2023-04-29T00:56:52.702Z,976.59
2023-04-29T00:57:52.742Z,976.59
2023-04-29T00:58:52.681Z,976.56
2023-04-29T00:59:52.918Z,976.55
2023-04-29T01:00:53.449Z,976.56
2023-04-29T01:01:52.797Z,976.61
2023-04-29T01:02:52.739Z,976.61
2023-04-29T01:03:52.798Z,976.60
2023-04-29T01:04:52.741Z,976.68
2023-04-29T01:05:52.648Z,976.65
2023-04-29T01:06:52.603Z,976.61
2023-04-29T01:07:52.600Z,976.67
2023-04-29T01:08:52.580Z,976.65
2023-04-29T01:09:52.778Z,976.68
2023-04-29T01:10:52.574Z,976.69
2023-04-29T01:11:52.549Z,976.67
2023-04-29T01:12:52.545Z,976.70
2023-04-29T01:13:52.534Z,976.75
2023-04-29T01:14:52.521Z,976.81
2023-04-29T01:15:52.553Z,976.77
2023-04-29T01:16:52.518Z,976.74
2023-04-29T01:17:52.536Z,976.80
2023-04-29T01:18:52.484Z,976.79
2023-04-29T01:19:52.730Z,976.85
2023-04-29T01:20:52.472Z,976.84
2023-04-29T01:21:52.449Z,976.88
2023-04-29T01:22:52.441Z,976.85
2023-04-29T01:23:52.427Z,976.86
2023-04-29T01:24:52.415Z,976.84
2023-04-29T01:25:52.421Z,976.86
2023-04-29T01:26:52.393Z,976.81
2023-04-29T01:27:52.386Z,976.83
2023-04-29T01:28:52.376Z,976.81
2023-04-29T01:29:52.566Z,976.83
2023-04-29T01:30:52.358Z,976.87
2023-04-29T01:31:52.391Z,976.77
2023-04-29T01:32:52.391Z,976.85
2023-04-29T01:33:52.339Z,976.79
2023-04-29T01:34:52.316Z,976.86
2023-04-29T01:35:52.316Z,976.87
2023-04-29T01:36:52.291Z,976.90
2023-04-29T01:37:52.284Z,976.88
2023-04-29T01:38:52.270Z,976.83
2023-04-29T01:39:52.464Z,976.89
2023-04-29T01:40:52.261Z,976.90
2023-04-29T01:41:52.237Z,976.89
2023-04-29T01:42:52.239Z,976.83
2023-04-29T01:43:52.219Z,976.92
2023-04-29T01:44:52.209Z,976.94
2023-04-29T01:45:52.207Z,976.95
2023-04-29T01:46:52.230Z,976.99
2023-04-29T01:47:52.376Z,976.92
2023-04-29T01:48:52.167Z,976.92
2023-04-29T01:49:52.263Z,976.95
2023-04-29T01:50:52.156Z,976.94
2023-04-29T01:51:52.139Z,976.89
2023-04-29T01:52:52.147Z,976.96
2023-04-29T01:53:52.120Z,977.01
2023-04-29T01:54:52.103Z,976.99
2023-04-29T01:55:52.103Z,976.97
2023-04-29T01:56:52.134Z,976.90
2023-04-29T01:57:53.071Z,977.04
2023-04-29T01:58:52.058Z,976.93
2023-04-29T01:59:52.192Z,976.93
2023-04-29T02:00:52.104Z,976.97
2023-04-29T02:01:52.030Z,976.96
2023-04-29T02:02:52.064Z,976.96
2023-04-29T02:03:52.128Z,977.01
2023-04-29T02:04:52.106Z,977.03
2023-04-29T02:05:52.026Z,976.97
2023-04-29T02:06:51.981Z,977.03
2023-04-29T02:07:51.969Z,977.04
2023-04-29T02:08:51.956Z,977.01
2023-04-29T02:09:52.067Z,977.06
2023-04-29T02:10:51.946Z,977.03
2023-04-29T02:11:51.925Z,977.02
2023-04-29T02:12:51.927Z,977.05
2023-04-29T02:13:51.905Z,977.03
2023-04-29T02:14:51.897Z,977.05
2023-04-29T02:15:51.897Z,977.00
2023-04-29T02:16:51.928Z,977.02
2023-04-29T02:17:51.883Z,976.95
2023-04-29T02:18:51.854Z,976.95
2023-04-29T02:19:52.018Z,977.00
2023-04-29T02:20:51.852Z,977.01
2023-04-29T02:21:51.838Z,976.99
2023-04-29T02:22:51.819Z,976.97
2023-04-29T02:23:51.832Z,977.00
2023-04-29T02:24:51.795Z,977.03
2023-04-29T02:25:51.802Z,977.01
2023-04-29T02:26:51.777Z,977.08
2023-04-29T02:27:51.777Z,977.03
2023-04-29T02:28:51.760Z,976.96
2023-04-29T02:29:52.054Z,976.98
2023-04-29T02:30:51.764Z,977.03
2023-04-29T02:31:51.761Z,976.99
2023-04-29T02:32:51.764Z,977.01
2023-04-29T02:33:51.712Z,977.01
2023-04-29T02:34:51.712Z,977.00
2023-04-29T02:35:51.712Z,976.94
2023-04-29T02:36:51.684Z,977.09
2023-04-29T02:37:51.669Z,977.14
2023-04-29T02:38:51.660Z,977.09
2023-04-29T02:39:51.801Z,977.17
2023-04-29T02:40:51.663Z,977.16
2023-04-29T02:41:51.635Z,977.12
2023-04-29T02:42:51.621Z,977.10
2023-04-29T02:43:51.618Z,977.13
2023-04-29T02:44:51.604Z,977.22
2023-04-29T02:45:51.645Z,977.14
2023-04-29T02:46:51.585Z,977.23
2023-04-29T02:47:51.603Z,977.08
2023-04-29T02:48:51.564Z,977.20
2023-04-29T02:49:51.694Z,977.26
2023-04-29T02:50:51.558Z,977.19
2023-04-29T02:51:51.537Z,977.19
2023-04-29T02:52:51.521Z,977.17
2023-04-29T02:53:51.515Z,977.21
2023-04-29T02:54:51.510Z,977.14
2023-04-29T02:55:51.512Z,977.15
2023-04-29T02:56:51.489Z,977.20
2023-04-29T02:57:51.487Z,977.23
2023-04-29T02:58:51.472Z,977.25
2023-04-29T02:59:51.626Z,977.25
2023-04-29T03:00:51.497Z,977.23
2023-04-29T03:01:51.440Z,977.20
2023-04-29T03:02:51.566Z,977.22
2023-04-29T03:03:51.727Z,977.18
2023-04-29T03:04:51.415Z,977.20
2023-04-29T03:05:51.430Z,977.29
2023-04-29T03:06:51.398Z,977.23
2023-04-29T03:07:51.378Z,977.18
2023-04-29T03:08:51.372Z,977.22
2023-04-29T03:09:51.520Z,977.18
2023-04-29T03:10:51.380Z,977.26
2023-04-29T03:11:51.348Z,977.18
2023-04-29T03:12:51.381Z,977.22
2023-04-29T03:13:51.327Z,977.18
2023-04-29T03:14:51.319Z,977.17
2023-04-29T03:15:51.305Z,977.18
2023-04-29T03:16:52.331Z,977.16
2023-04-29T03:17:51.340Z,977.18
2023-04-29T03:18:51.280Z,977.27
2023-04-29T03:19:51.583Z,977.23
2023-04-29T03:20:51.273Z,977.18
2023-04-29T03:21:53.324Z,977.15
2023-04-29T03:22:51.230Z,977.26
2023-04-29T03:23:51.221Z,977.16
2023-04-29T03:24:51.213Z,977.22
2023-04-29T03:25:51.231Z,977.16
2023-04-29T03:26:51.190Z,977.16
2023-04-29T03:27:51.173Z,977.24
2023-04-29T03:28:51.165Z,977.12
2023-04-29T03:29:51.353Z,977.14
2023-04-29T03:30:51.167Z,977.21
2023-04-29T03:31:51.186Z,977.17
2023-04-29T03:32:51.144Z,977.27
2023-04-29T03:33:51.122Z,977.17
2023-04-29T03:34:51.108Z,977.26
2023-04-29T03:35:51.112Z,977.26
2023-04-29T03:36:51.082Z,977.25
2023-04-29T03:37:51.072Z,977.30
2023-04-29T03:38:51.078Z,977.30
2023-04-29T03:39:51.335Z,977.23
2023-04-29T03:40:51.050Z,977.29
2023-04-29T03:41:51.028Z,977.25
2023-04-29T03:42:51.026Z,977.31
2023-04-29T03:43:51.026Z,977.33
2023-04-29T03:44:51.015Z,977.36
2023-04-29T03:45:51.046Z,977.35
2023-04-29T03:46:50.998Z,977.29
2023-04-29T03:47:50.981Z,977.38
2023-04-29T03:48:50.966Z,977.34
2023-04-29T03:49:51.274Z,977.34
2023-04-29T03:50:50.993Z,977.40
2023-04-29T03:51:50.937Z,977.40
2023-04-29T03:52:50.927Z,977.33
2023-04-29T03:53:50.906Z,977.34
2023-04-29T03:54:50.905Z,977.32
2023-04-29T03:55:50.903Z,977.33
2023-04-29T03:56:50.884Z,977.33
2023-04-29T03:57:50.870Z,977.39
2023-04-29T03:58:50.858Z,977.35
2023-04-29T03:59:51.446Z,977.30
2023-04-29T04:00:50.853Z,977.42
2023-04-29T04:01:50.843Z,977.42
2023-04-29T04:02:50.935Z,977.45
2023-04-29T04:03:50.855Z,977.41
2023-04-29T04:04:52.008Z,977.50
2023-04-29T04:05:50.803Z,977.45
2023-04-29T04:06:50.793Z,977.51
2023-04-29T04:07:50.770Z,977.54
2023-04-29T04:08:50.777Z,977.52
2023-04-29T04:09:51.111Z,977.54
2023-04-29T04:10:50.768Z,977.59
2023-04-29T04:11:50.738Z,977.65
2023-04-29T04:12:50.728Z,977.58
2023-04-29T04:13:50.712Z,977.64
2023-04-29T04:14:50.707Z,977.71
2023-04-29T04:15:50.720Z,977.73
2023-04-29T04:16:50.687Z,977.69
2023-04-29T04:17:50.730Z,977.72
2023-04-29T04:18:50.667Z,977.68
2023-04-29T04:19:50.776Z,977.69
2023-04-29T04:20:50.659Z,977.80
2023-04-29T04:21:50.631Z,977.77
2023-04-29T04:22:50.642Z,977.85
2023-04-29T04:23:50.619Z,977.81
2023-04-29T04:24:50.605Z,977.81
2023-04-29T04:25:50.608Z,977.79
2023-04-29T04:26:50.588Z,977.80
2023-04-29T04:27:50.572Z,977.80
2023-04-29T04:28:50.567Z,977.89
2023-04-29T04:29:50.706Z,977.84
2023-04-29T04:30:50.559Z,977.83
2023-04-29T04:31:50.565Z,977.87
2023-04-29T04:32:50.534Z,977.88
2023-04-29T04:33:50.514Z,977.91
2023-04-29T04:34:50.504Z,977.88
2023-04-29T04:35:50.519Z,977.94
2023-04-29T04:36:50.478Z,978.02
2023-04-29T04:37:50.474Z,977.98
2023-04-29T04:38:50.475Z,977.96
2023-04-29T04:39:50.676Z,978.00
2023-04-29T04:40:50.470Z,978.00
2023-04-29T04:41:50.443Z,977.95
2023-04-29T04:42:50.455Z,977.96
2023-04-29T04:43:50.424Z,978.03
2023-04-29T04:44:50.404Z,978.01
2023-04-29T04:45:50.444Z,978.11
2023-04-29T04:46:50.380Z,978.12
2023-04-29T04:47:50.455Z,978.12
2023-04-29T04:48:50.366Z,978.13
2023-04-29T04:49:50.408Z,978.17
2023-04-29T04:50:50.360Z,978.12
2023-04-29T04:51:50.341Z,978.18
2023-04-29T04:52:50.325Z,978.25
2023-04-29T04:53:50.323Z,978.13
2023-04-29T04:54:50.309Z,978.17
2023-04-29T04:55:50.309Z,978.25
2023-04-29T04:56:50.293Z,978.29
2023-04-29T04:57:50.281Z,978.24
2023-04-29T04:58:50.304Z,978.26
2023-04-29T04:59:50.322Z,978.20
2023-04-29T05:00:50.288Z,978.21
2023-04-29T05:01:50.234Z,978.31
2023-04-29T05:02:50.371Z,978.35
2023-04-29T05:03:50.336Z,978.30
2023-04-29T05:04:50.202Z,978.32
2023-04-29T05:05:50.207Z,978.26
2023-04-29T05:06:50.181Z,978.37
2023-04-29T05:07:50.169Z,978.34
2023-04-29T05:08:50.169Z,978.36
2023-04-29T05:09:50.335Z,978.35
2023-04-29T05:10:50.155Z,978.38
2023-04-29T05:11:50.135Z,978.42
2023-04-29T05:12:50.141Z,978.44
2023-04-29T05:13:50.125Z,978.44
2023-04-29T05:14:50.101Z,978.48
2023-04-29T05:15:50.107Z,978.43
2023-04-29T05:16:50.084Z,978.37
2023-04-29T05:17:50.101Z,978.37
2023-04-29T05:18:50.072Z,978.34
2023-04-29T05:19:50.057Z,978.44
2023-04-29T05:20:50.059Z,978.51
2023-04-29T05:21:50.031Z,978.48
2023-04-29T05:22:50.016Z,978.44
2023-04-29T05:23:50.012Z,978.47
2023-04-29T05:24:49.999Z,978.52
2023-04-29T05:25:50.033Z,978.45
2023-04-29T05:26:49.975Z,978.56
2023-04-29T05:27:49.984Z,978.54
2023-04-29T05:28:49.959Z,978.57
2023-04-29T05:29:50.011Z,978.51
2023-04-29T05:30:49.994Z,978.58
2023-04-29T05:31:49.927Z,978.56
2023-04-29T05:32:49.970Z,978.63
2023-04-29T05:33:49.908Z,978.63
2023-04-29T05:34:49.900Z,978.58
2023-04-29T05:35:49.898Z,978.62
2023-04-29T05:36:49.884Z,978.59
2023-04-29T05:37:49.885Z,978.69
2023-04-29T05:38:49.858Z,978.67
2023-04-29T05:39:49.905Z,978.64
2023-04-29T05:40:49.848Z,978.78
2023-04-29T05:41:49.870Z,978.77
2023-04-29T05:42:49.826Z,978.73
2023-04-29T05:43:49.874Z,978.77
2023-04-29T05:44:49.800Z,978.79
2023-04-29T05:45:49.842Z,978.77
2023-04-29T05:46:49.777Z,978.80
2023-04-29T05:47:49.810Z,978.81
2023-04-29T05:48:49.753Z,978.85
2023-04-29T05:49:49.797Z,978.84
2023-04-29T05:50:49.746Z,978.79
2023-04-29T05:51:49.727Z,978.88
2023-04-29T05:52:49.717Z,978.87
2023-04-29T05:53:49.706Z,978.87
2023-04-29T05:54:49.696Z,978.90
2023-04-29T05:55:51.107Z,978.89
2023-04-29T05:56:49.679Z,978.91
2023-04-29T05:57:49.666Z,978.91
2023-04-29T05:58:49.651Z,978.86
2023-04-29T05:59:49.645Z,978.95
2023-04-29T06:00:49.678Z,979.06
2023-04-29T06:01:49.624Z,978.96
2023-04-29T06:02:58.218Z,979.02
2023-04-29T06:03:51.775Z,979.03
2023-04-29T06:04:49.826Z,979.03
2023-04-29T06:05:49.855Z,979.08
2023-04-29T06:06:49.572Z,979.06
2023-04-29T06:07:49.558Z,979.11
2023-04-29T06:08:49.567Z,979.13
2023-04-29T06:09:49.545Z,979.11
2023-04-29T06:10:49.545Z,979.13
2023-04-29T06:11:49.524Z,979.17
2023-04-29T06:12:49.515Z,979.15
2023-04-29T06:13:49.509Z,979.21
2023-04-29T06:14:49.503Z,979.25
2023-04-29T06:15:49.509Z,979.17
2023-04-29T06:16:49.480Z,979.18
2023-04-29T06:17:49.480Z,979.15
2023-04-29T06:18:49.461Z,979.19
2023-04-29T06:19:49.457Z,979.18
2023-04-29T06:20:49.457Z,979.16
2023-04-29T06:21:49.436Z,979.24
2023-04-29T06:22:49.420Z,979.26
2023-04-29T06:23:49.407Z,979.30
2023-04-29T06:24:49.400Z,979.34
2023-04-29T06:25:51.623Z,979.31
2023-04-29T06:26:49.385Z,979.37
2023-04-29T06:27:49.380Z,979.38
2023-04-29T06:28:49.354Z,979.39
2023-04-29T06:29:49.341Z,979.41
2023-04-29T06:30:49.343Z,979.39
2023-04-29T06:31:49.383Z,979.40
2023-04-29T06:32:49.328Z,979.38
2023-04-29T06:33:49.304Z,979.50
2023-04-29T06:34:49.292Z,979.44
2023-04-29T06:35:49.289Z,979.44
2023-04-29T06:36:49.285Z,979.49
2023-04-29T06:37:49.296Z,979.42
2023-04-29T06:38:49.249Z,979.45
2023-04-29T06:39:49.278Z,979.47
2023-04-29T06:40:49.237Z,979.47
2023-04-29T06:41:49.247Z,979.49
2023-04-29T06:42:49.214Z,979.50
2023-04-29T06:43:49.206Z,979.51
2023-04-29T06:44:49.200Z,979.52
2023-04-29T06:45:49.192Z,979.53
2023-04-29T06:46:49.243Z,979.54
2023-04-29T06:47:49.190Z,979.53
2023-04-29T06:48:49.159Z,979.53
2023-04-29T06:49:49.149Z,979.61
2023-04-29T06:50:49.138Z,979.56
2023-04-29T06:51:49.142Z,979.60
2023-04-29T06:52:49.121Z,979.62
2023-04-29T06:53:49.109Z,979.62
2023-04-29T06:54:49.095Z,979.63
2023-04-29T06:55:49.097Z,979.67
2023-04-29T06:56:49.083Z,979.66
2023-04-29T06:57:49.079Z,979.62
2023-04-29T06:58:49.060Z,979.72
2023-04-29T06:59:49.053Z,979.77
2023-04-29T07:00:49.125Z,979.72
2023-04-29T07:01:49.904Z,979.78
2023-04-29T07:02:50.074Z,979.87
2023-04-29T07:03:49.445Z,979.81
2023-04-29T07:04:49.115Z,979.89
2023-04-29T07:05:49.001Z,979.85
2023-04-29T07:06:48.973Z,979.87
2023-04-29T07:07:48.974Z,979.87
2023-04-29T07:08:48.959Z,979.96
2023-04-29T07:09:48.958Z,979.96
2023-04-29T07:10:48.957Z,979.98
2023-04-29T07:11:48.940Z,980.02
2023-04-29T07:12:48.917Z,980.06
2023-04-29T07:13:48.902Z,980.07
2023-04-29T07:14:48.910Z,980.09
2023-04-29T07:15:48.903Z,980.14
2023-04-29T07:16:48.921Z,980.16
2023-04-29T07:17:48.883Z,980.17
2023-04-29T07:18:48.852Z,980.20
2023-04-29T07:19:48.850Z,980.16
2023-04-29T07:20:48.843Z,980.19
2023-04-29T07:21:48.821Z,980.16
2023-04-29T07:22:48.821Z,980.19
2023-04-29T07:23:48.804Z,980.19
2023-04-29T07:24:48.798Z,980.22
2023-04-29T07:25:48.811Z,980.23
2023-04-29T07:26:48.777Z,980.27
2023-04-29T07:27:48.769Z,980.32
2023-04-29T07:28:48.754Z,980.31
2023-04-29T07:29:48.746Z,980.32
2023-04-29T07:30:48.738Z,980.38
2023-04-29T07:31:48.735Z,980.39
2023-04-29T07:32:48.776Z,980.46
2023-04-29T07:33:48.702Z,980.41
2023-04-29T07:34:48.734Z,980.39
2023-04-29T07:35:48.683Z,980.42
2023-04-29T07:36:48.684Z,980.48
2023-04-29T07:37:48.658Z,980.44
2023-04-29T07:38:48.658Z,980.45
2023-04-29T07:39:48.645Z,980.49
2023-04-29T07:40:48.634Z,980.45
2023-04-29T07:41:48.630Z,980.50
2023-04-29T07:42:48.621Z,980.49
2023-04-29T07:43:48.612Z,980.53
2023-04-29T07:44:48.593Z,980.48
2023-04-29T07:45:48.613Z,980.51
2023-04-29T07:46:48.630Z,980.57
2023-04-29T07:47:48.620Z,980.50
2023-04-29T07:48:48.553Z,980.56
2023-04-29T07:49:48.540Z,980.60
2023-04-29T07:50:48.528Z,980.59
2023-04-29T07:51:48.529Z,980.61
2023-04-29T07:52:48.525Z,980.62
2023-04-29T07:53:48.494Z,980.54
2023-04-29T07:54:48.491Z,980.53
2023-04-29T07:55:48.494Z,980.55
2023-04-29T07:56:48.481Z,980.60
2023-04-29T07:57:48.457Z,980.58
2023-04-29T07:58:48.449Z,980.58
2023-04-29T07:59:48.454Z,980.67
2023-04-29T08:00:48.430Z,980.63
2023-04-29T08:01:48.436Z,980.65
2023-04-29T08:02:48.449Z,980.64
2023-04-29T08:03:48.536Z,980.68
2023-04-29T08:04:48.744Z,980.67
2023-04-29T08:05:49.457Z,980.70
2023-04-29T08:06:48.376Z,980.71
2023-04-29T08:07:48.357Z,980.74
2023-04-29T08:08:48.350Z,980.74
2023-04-29T08:09:48.333Z,980.73
2023-04-29T08:10:48.316Z,980.73
2023-04-29T08:11:49.326Z,980.77
2023-04-29T08:12:48.309Z,980.80
2023-04-29T08:13:48.318Z,980.78
2023-04-29T08:14:48.284Z,980.83
2023-04-29T08:15:48.309Z,980.87
2023-04-29T08:16:48.292Z,980.77
2023-04-29T08:17:48.302Z,980.86
2023-04-29T08:18:48.245Z,980.87
2023-04-29T08:19:48.234Z,980.92
2023-04-29T08:20:48.226Z,980.90
2023-04-29T08:21:48.221Z,980.92
2023-04-29T08:22:48.217Z,980.90
2023-04-29T08:23:48.206Z,980.97
2023-04-29T08:24:48.186Z,980.92
2023-04-29T08:25:48.175Z,980.97
2023-04-29T08:26:48.370Z,981.06
2023-04-29T08:27:48.159Z,981.01
2023-04-29T08:28:48.157Z,981.00
2023-04-29T08:29:48.142Z,980.94
2023-04-29T08:30:48.120Z,980.95
2023-04-29T08:31:48.136Z,980.95
2023-04-29T08:32:48.165Z,981.00
2023-04-29T08:33:48.094Z,980.99
2023-04-29T08:34:48.081Z,980.98
2023-04-29T08:35:48.080Z,980.98
2023-04-29T08:36:48.069Z,981.00
2023-04-29T08:37:48.047Z,980.97
2023-04-29T08:38:48.045Z,980.99
2023-04-29T08:39:48.057Z,981.09
2023-04-29T08:40:48.017Z,981.07
2023-04-29T08:41:48.034Z,981.08
2023-04-29T08:42:49.060Z,981.05
2023-04-29T08:43:48.990Z,981.08
2023-04-29T08:44:47.983Z,981.12
2023-04-29T08:45:47.977Z,981.16
2023-04-29T08:46:47.971Z,981.13
2023-04-29T08:47:48.037Z,981.09
2023-04-29T08:48:48.044Z,981.10
2023-04-29T08:49:47.926Z,981.13
2023-04-29T08:50:47.907Z,981.14
2023-04-29T08:51:47.915Z,981.12
2023-04-29T08:52:47.894Z,981.09
2023-04-29T08:53:48.301Z,981.14
2023-04-29T08:54:47.878Z,981.19
2023-04-29T08:55:47.864Z,981.19
2023-04-29T08:56:47.867Z,981.16
2023-04-29T08:57:47.842Z,981.21
2023-04-29T08:58:47.833Z,981.17
2023-04-29T08:59:47.821Z,981.23
2023-04-29T09:00:47.936Z,981.21
2023-04-29T09:01:47.808Z,981.28
2023-04-29T09:02:47.802Z,981.27
2023-04-29T09:03:47.918Z,981.28
2023-04-29T09:04:47.768Z,981.27
2023-04-29T09:05:47.754Z,981.29
2023-04-29T09:06:47.792Z,981.21
2023-04-29T09:07:47.744Z,981.26
2023-04-29T09:08:47.736Z,981.22
2023-04-29T09:09:47.722Z,981.25
2023-04-29T09:10:47.700Z,981.21
2023-04-29T09:12:19.619Z,981.32
2023-04-29T09:12:47.689Z,981.27
2023-04-29T09:13:47.676Z,981.24
2023-04-29T09:14:47.661Z,981.29
2023-04-29T09:15:47.660Z,981.26
2023-04-29T09:16:47.776Z,981.26
2023-04-29T09:17:47.662Z,981.34
2023-04-29T09:18:47.627Z,981.31
2023-04-29T09:19:47.614Z,981.32
2023-04-29T09:20:47.621Z,981.32
2023-04-29T09:21:47.607Z,981.29
2023-04-29T09:22:47.585Z,981.43
2023-04-29T09:23:47.573Z,981.40
2023-04-29T09:24:47.572Z,981.40
2023-04-29T09:25:47.560Z,981.38
2023-04-29T09:26:48.183Z,981.41
2023-04-29T09:27:47.545Z,981.42
2023-04-29T09:28:47.537Z,981.36
2023-04-29T09:29:47.518Z,981.35
2023-04-29T09:30:47.518Z,981.40
2023-04-29T09:31:47.527Z,981.39
2023-04-29T09:32:47.577Z,981.46
2023-04-29T09:33:47.469Z,981.41
2023-04-29T09:34:47.485Z,981.42
2023-04-29T09:35:47.477Z,981.43
2023-04-29T09:36:47.452Z,981.47
2023-04-29T09:37:47.434Z,981.47
2023-04-29T09:38:47.419Z,981.54
2023-04-29T09:39:47.425Z,981.53
2023-04-29T09:40:58.814Z,981.51
2023-04-29T09:41:49.397Z,981.54
2023-04-29T09:42:47.386Z,981.48
2023-04-29T09:43:47.373Z,981.48
2023-04-29T09:44:47.361Z,981.60
2023-04-29T09:45:47.449Z,981.63
2023-04-29T09:46:47.345Z,981.61
2023-04-29T09:47:47.375Z,981.60
2023-04-29T09:48:47.318Z,981.61
2023-04-29T09:49:47.305Z,981.59
2023-04-29T09:50:47.309Z,981.67
2023-04-29T09:51:47.286Z,981.67
2023-04-29T09:52:47.278Z,981.72
2023-04-29T09:53:47.265Z,981.71
2023-04-29T09:54:47.268Z,981.73
2023-04-29T09:55:47.257Z,981.72
2023-04-29T09:56:47.233Z,981.74
2023-04-29T09:57:47.223Z,981.77
2023-04-29T09:58:47.217Z,981.78
2023-04-29T09:59:47.200Z,981.74
2023-04-29T10:00:47.210Z,981.74
2023-04-29T10:01:47.230Z,981.80
2023-04-29T10:02:47.337Z,981.85
2023-04-29T10:03:47.279Z,981.80
2023-04-29T10:04:47.319Z,981.83
2023-04-29T10:05:47.170Z,981.86
2023-04-29T10:06:47.134Z,981.90
2023-04-29T10:07:47.147Z,981.92
2023-04-29T10:08:47.115Z,981.92
2023-04-29T10:09:47.108Z,981.90
2023-04-29T10:10:47.102Z,981.90
2023-04-29T10:11:47.096Z,981.89
2023-04-29T10:12:47.073Z,981.91
2023-04-29T10:13:47.071Z,981.96
2023-04-29T10:14:47.045Z,981.87
2023-04-29T10:15:47.119Z,981.96
2023-04-29T10:16:47.034Z,981.86
2023-04-29T10:17:47.016Z,981.92
2023-04-29T10:18:47.066Z,981.95
2023-04-29T10:19:47.001Z,981.95
2023-04-29T10:20:46.987Z,982.00
2023-04-29T10:21:48.674Z,982.00
2023-04-29T10:22:46.967Z,981.97
2023-04-29T10:23:46.969Z,981.95
2023-04-29T10:24:46.965Z,981.98
2023-04-29T10:25:46.953Z,982.08
2023-04-29T10:26:46.923Z,982.02
2023-04-29T10:27:46.910Z,982.03
2023-04-29T10:28:46.903Z,982.01
2023-04-29T10:29:46.892Z,982.09
2023-04-29T10:30:46.884Z,982.06
2023-04-29T10:31:47.064Z,982.05
2023-04-29T10:32:51.169Z,982.12
2023-04-29T10:33:48.848Z,982.14
2023-04-29T10:34:46.842Z,982.09
2023-04-29T10:35:46.829Z,982.13
2023-04-29T10:36:46.831Z,982.13
2023-04-29T10:37:46.812Z,982.12
2023-04-29T10:38:46.799Z,982.18
2023-04-29T10:39:46.790Z,982.16
2023-04-29T10:40:46.843Z,982.24
2023-04-29T10:41:46.806Z,982.11
2023-04-29T10:42:46.758Z,982.15
2023-04-29T10:43:46.743Z,982.17
2023-04-29T10:44:46.759Z,982.17
2023-04-29T10:45:46.736Z,982.18
2023-04-29T10:46:46.773Z,982.17
2023-04-29T10:47:46.784Z,982.23
2023-04-29T10:48:46.691Z,982.22
2023-04-29T10:49:46.680Z,982.18
2023-04-29T10:50:46.670Z,982.21
2023-04-29T10:51:46.673Z,982.23
2023-04-29T10:52:46.657Z,982.25
2023-04-29T10:53:46.652Z,982.28
2023-04-29T10:54:46.633Z,982.27
2023-04-29T10:55:46.617Z,982.29
2023-04-29T10:56:46.611Z,982.30
2023-04-29T10:57:46.611Z,982.31
2023-04-29T10:58:46.644Z,982.32
2023-04-29T10:59:46.581Z,982.32
2023-04-29T11:00:46.583Z,982.33
2023-04-29T11:01:46.570Z,982.28
2023-04-29T11:02:46.589Z,982.36
2023-04-29T11:03:46.706Z,982.36
2023-04-29T11:04:46.535Z,982.31
2023-04-29T11:05:46.511Z,982.39
2023-04-29T11:06:46.511Z,982.40
2023-04-29T11:07:46.496Z,982.39
2023-04-29T11:08:46.493Z,982.45
2023-04-29T11:09:46.497Z,982.40
2023-04-29T11:10:46.470Z,982.45
2023-04-29T11:11:46.527Z,982.44
2023-04-29T11:12:46.448Z,982.49
2023-04-29T11:13:46.444Z,982.48
2023-04-29T11:14:46.429Z,982.48
2023-04-29T11:15:46.421Z,982.47
2023-04-29T11:16:46.444Z,982.53
2023-04-29T11:17:46.430Z,982.50
2023-04-29T11:18:46.383Z,982.49
2023-04-29T11:19:46.598Z,982.51
2023-04-29T11:20:46.392Z,982.53
2023-04-29T11:21:46.370Z,982.51
2023-04-29T11:22:46.349Z,982.47
2023-04-29T11:23:46.334Z,982.44
2023-04-29T11:24:46.327Z,982.44
2023-04-29T11:25:46.326Z,982.51
2023-04-29T11:26:46.411Z,982.48
2023-04-29T11:27:46.295Z,982.47
2023-04-29T11:28:46.284Z,982.47
2023-04-29T11:29:46.323Z,982.46
2023-04-29T11:30:46.265Z,982.50
2023-04-29T11:31:46.324Z,982.47
2023-04-29T11:32:46.295Z,982.50
2023-04-29T11:33:46.232Z,982.57
2023-04-29T11:34:46.219Z,982.48
2023-04-29T11:35:46.200Z,982.51
2023-04-29T11:36:47.629Z,982.53
2023-04-29T11:37:47.214Z,982.50
2023-04-29T11:38:46.178Z,982.48
2023-04-29T11:39:46.170Z,982.54
2023-04-29T11:40:46.180Z,982.56
2023-04-29T11:41:47.152Z,982.56
2023-04-29T11:42:46.171Z,982.61
2023-04-29T11:43:46.157Z,982.60
2023-04-29T11:44:46.111Z,982.59
2023-04-29T11:45:46.127Z,982.64
2023-04-29T11:46:46.101Z,982.58
2023-04-29T11:47:46.138Z,982.64
2023-04-29T11:48:46.072Z,982.61
2023-04-29T11:49:46.067Z,982.62
2023-04-29T11:50:46.054Z,982.71
2023-04-29T11:51:46.100Z,982.70
2023-04-29T11:52:46.031Z,982.68
2023-04-29T11:53:46.024Z,982.62
2023-04-29T11:54:46.013Z,982.64
2023-04-29T11:55:46.005Z,982.63
2023-04-29T11:56:46.005Z,982.66
2023-04-29T11:57:45.984Z,982.66
2023-04-29T11:58:45.971Z,982.70
2023-04-29T11:59:45.954Z,982.72
2023-04-29T12:00:45.956Z,982.72
2023-04-29T12:01:45.956Z,982.70
2023-04-29T12:02:46.017Z,982.74
2023-04-29T12:03:46.073Z,982.70
2023-04-29T12:04:45.975Z,982.68
2023-04-29T12:05:45.951Z,982.69
2023-04-29T12:06:45.915Z,982.74
2023-04-29T12:07:45.901Z,982.74
2023-04-29T12:08:45.876Z,982.72
2023-04-29T12:09:45.866Z,982.81
2023-04-29T12:10:45.848Z,982.77
2023-04-29T12:11:45.851Z,982.75
2023-04-29T12:12:45.827Z,982.79
2023-04-29T12:13:45.817Z,982.83
2023-04-29T12:14:45.811Z,982.74
2023-04-29T12:15:45.848Z,982.75
2023-04-29T12:16:45.802Z,982.71
2023-04-29T12:17:45.802Z,982.70
2023-04-29T12:18:45.767Z,982.68
2023-04-29T12:19:45.769Z,982.70
2023-04-29T12:20:45.748Z,982.66
2023-04-29T12:21:45.751Z,982.70
2023-04-29T12:22:45.732Z,982.67
2023-04-29T12:23:45.713Z,982.69
2023-04-29T12:24:45.702Z,982.76
2023-04-29T12:25:45.689Z,982.74
2023-04-29T12:26:45.701Z,982.70
2023-04-29T12:27:45.673Z,982.80
2023-04-29T12:28:45.665Z,982.77