createdAt,value
2019-02-23T00:00:17.902Z,20.1
2019-02-23T00:01:18.626Z,19.6
2019-02-23T00:02:19.338Z,19.6
2019-02-23T00:03:20.084Z,19.7
2019-02-23T00:04:20.793Z,20.2
2019-02-23T00:05:21.521Z,20.4
2019-02-23T00:06:29.767Z,20.6
2019-02-23T00:07:23.006Z,20.2
2019-02-23T00:08:23.959Z,19.5
2019-02-23T00:09:24.675Z,20.4
2019-02-23T00:10:25.634Z,20.9
2019-02-23T00:11:26.335Z,20.0
2019-02-23T00:12:27.051Z,20.6
2019-02-23T00:13:27.784Z,20.0
2019-02-23T00:14:28.497Z,21.5
2019-02-23T00:15:29.206Z,22.3
2019-02-23T00:16:29.920Z,20.6
2019-02-23T00:17:30.726Z,19.5
2019-02-23T00:18:31.656Z,20.9
2019-02-23T00:19:32.372Z,20.9
2019-02-23T00:20:33.472Z,21.0
2019-02-23T00:21:34.299Z,20.5
2019-02-23T00:22:35.006Z,21.2
2019-02-23T00:23:35.868Z,20.7
2019-02-23T00:24:36.576Z,20.6
2019-02-23T00:25:37.296Z,35.3
2019-02-23T00:26:38.005Z,23.8
2019-02-23T00:27:38.731Z,21.1
2019-02-23T00:28:39.542Z,20.4
2019-02-23T00:29:40.257Z,21.3
2019-02-23T00:30:40.977Z,20.9
2019-02-23T00:31:41.721Z,21.4
2019-02-23T00:32:42.436Z,20.7
2019-02-23T00:33:43.148Z,20.9
2019-02-23T00:34:43.868Z,19.5
2019-02-23T00:35:44.588Z,20.1
2019-02-23T00:36:45.303Z,20.7
2019-02-23T00:37:46.014Z,20.7
2019-02-23T00:38:46.742Z,21.2
2019-02-23T00:39:47.460Z,21.0
2019-02-23T00:40:48.186Z,20.8
2019-02-23T00:41:48.902Z,21.0
2019-02-23T00:42:49.610Z,21.0
2019-02-23T00:43:50.600Z,20.2
2019-02-23T00:44:51.353Z,21.0
2019-02-23T00:45:52.054Z,20.8
2019-02-23T00:46:52.770Z,20.2
2019-02-23T00:47:53.476Z,20.6
2019-02-23T00:48:54.186Z,19.2
2019-02-23T00:49:54.911Z,21.0
2019-02-23T00:50:55.622Z,20.0
2019-02-23T00:51:56.335Z,21.1
2019-02-23T00:52:57.044Z,19.8
2019-02-23T00:53:57.756Z,19.7
2019-02-23T00:54:58.472Z,20.0
2019-02-23T00:55:59.338Z,19.6
2019-02-23T00:57:00.035Z,20.7
2019-02-23T00:58:00.995Z,19.6
2019-02-23T00:59:01.708Z,21.4
2019-02-23T01:00:02.675Z,19.6
2019-02-23T01:01:03.439Z,20.2
2019-02-23T01:02:04.150Z,20.9
2019-02-23T01:03:04.858Z,20.4
2019-02-23T01:04:05.561Z,22.2
2019-02-23T01:05:06.279Z,21.3
2019-02-23T01:06:07.002Z,21.5
2019-02-23T01:07:07.713Z,20.7
2019-02-23T01:08:08.430Z,20.6
2019-02-23T01:09:09.155Z,19.3
2019-02-23T01:10:09.868Z,18.0
2019-02-23T01:11:10.571Z,20.4
2019-02-23T01:12:11.284Z,18.9
2019-02-23T01:13:12.001Z,19.6
2019-02-23T01:14:12.714Z,19.1
2019-02-23T01:15:13.442Z,19.7
2019-02-23T01:16:14.149Z,19.2
2019-02-23T01:17:14.872Z,19.1
2019-02-23T01:18:15.576Z,19.3
2019-02-23T01:19:16.288Z,19.4
2019-02-23T01:20:17.002Z,19.9
2019-02-23T01:21:17.722Z,20.5
2019-02-23T01:22:18.429Z,19.4
2019-02-23T01:23:19.142Z,20.3
2019-02-23T01:24:19.852Z,20.2
2019-02-23T01:25:20.563Z,21.0
2019-02-23T01:26:21.515Z,21.0
2019-02-23T01:27:22.225Z,19.7
2019-02-23T01:28:22.938Z,20.1
2019-02-23T01:29:23.645Z,19.1
2019-02-23T01:30:24.360Z,19.6
2019-02-23T01:31:25.070Z,21.3
2019-02-23T01:32:25.823Z,20.3
2019-02-23T01:33:26.538Z,19.8
2019-02-23T01:34:27.249Z,19.6
2019-02-23T01:35:27.973Z,21.3
2019-02-23T01:36:28.687Z,21.3
2019-02-23T01:37:29.397Z,21.9
2019-02-23T01:38:30.112Z,20.8
2019-02-23T01:39:30.825Z,21.3
2019-02-23T01:40:31.541Z,21.8
2019-02-23T01:41:32.252Z,20.7
2019-02-23T01:42:33.122Z,21.9
2019-02-23T01:43:33.843Z,20.6
2019-02-23T01:44:34.557Z,20.5
2019-02-23T01:45:42.395Z,20.6
2019-02-23T01:46:35.984Z,16.5
2019-02-23T01:47:36.694Z,15.5
2019-02-23T01:48:37.412Z,14.2
2019-02-23T01:49:38.111Z,14.6
2019-02-23T01:50:39.068Z,14.1
2019-02-23T01:51:39.785Z,14.1
2019-02-23T01:52:40.497Z,14.4
2019-02-23T01:53:41.253Z,13.5
2019-02-23T01:54:42.215Z,13.2
2019-02-23T01:55:42.942Z,13.8
2019-02-23T01:56:43.650Z,14.4
2019-02-23T01:57:44.375Z,13.7
2019-02-23T01:58:45.078Z,14.0
2019-02-23T01:59:45.808Z,13.8
2019-02-23T02:00:46.524Z,13.5
2019-02-23T02:01:47.225Z,14.0
2019-02-23T02:02:47.937Z,13.5
2019-02-23T02:03:48.646Z,14.3
2019-02-23T02:04:49.354Z,15.0
2019-02-23T02:05:50.067Z,14.6
2019-02-23T02:06:50.774Z,14.9
2019-02-23T02:07:51.508Z,13.6
2019-02-23T02:08:52.211Z,13.2
2019-02-23T02:09:53.178Z,13.0
2019-02-23T02:10:53.893Z,13.6
2019-02-23T02:11:54.612Z,13.3
2019-02-23T02:12:55.323Z,12.9
2019-02-23T02:13:56.026Z,12.7
2019-02-23T02:14:56.746Z,13.7
2019-02-23T02:15:57.573Z,13.4
2019-02-23T02:16:58.290Z,13.6
2019-02-23T02:17:59.350Z,13.3
2019-02-23T02:19:00.102Z,13.5
2019-02-23T02:20:10.420Z,14.0
2019-02-23T02:21:01.524Z,13.7
2019-02-23T02:22:02.236Z,13.3
2019-02-23T02:23:02.971Z,13.3
2019-02-23T02:24:03.670Z,13.1
2019-02-23T02:25:04.631Z,12.5
2019-02-23T02:26:05.357Z,13.0
2019-02-23T02:27:06.064Z,13.2
2019-02-23T02:28:06.779Z,13.4
2019-02-23T02:29:07.488Z,12.9
2019-02-23T02:30:08.227Z,12.1
2019-02-23T02:31:08.928Z,12.3
2019-02-23T02:32:09.631Z,12.7
2019-02-23T02:33:10.396Z,12.7
2019-02-23T02:34:11.063Z,12.6
2019-02-23T02:35:11.780Z,12.5
2019-02-23T02:36:12.563Z,13.3
2019-02-23T02:37:13.273Z,12.0
2019-02-23T02:38:13.938Z,13.6
2019-02-23T02:39:14.654Z,12.9
2019-02-23T02:40:15.360Z,13.3
2019-02-23T02:41:16.075Z,12.8
2019-02-23T02:42:16.777Z,12.9
2019-02-23T02:43:17.506Z,13.4
2019-02-23T02:44:18.221Z,12.9
2019-02-23T02:45:18.934Z,13.8
2019-02-23T02:46:19.635Z,13.6
2019-02-23T02:47:20.352Z,13.4
2019-02-23T02:48:21.077Z,12.7
2019-02-23T02:49:22.044Z,13.8
2019-02-23T02:50:24.599Z,13.5
2019-02-23T02:51:23.455Z,12.8
2019-02-23T02:52:24.163Z,13.1
2019-02-23T02:53:24.872Z,12.2
2019-02-23T02:54:25.614Z,12.6
2019-02-23T02:55:26.374Z,12.9
2019-02-23T02:56:27.076Z,12.7
2019-02-23T02:57:27.784Z,13.1
2019-02-23T02:58:28.504Z,13.2
2019-02-23T02:59:29.206Z,13.0
2019-02-23T03:00:30.164Z,12.8
2019-02-23T03:01:30.876Z,12.7
2019-02-23T03:02:31.593Z,13.0
2019-02-23T03:03:32.556Z,13.1
2019-02-23T03:04:33.266Z,12.8
2019-02-23T03:05:33.979Z,13.1
2019-02-23T03:06:34.691Z,12.4
2019-02-23T03:07:35.502Z,12.5
2019-02-23T03:08:36.223Z,11.3
2019-02-23T03:09:36.938Z,11.3
2019-02-23T03:10:37.659Z,12.5
2019-02-23T03:11:38.371Z,12.1
2019-02-23T03:12:39.080Z,13.2
2019-02-23T03:13:39.803Z,12.0
2019-02-23T03:14:40.497Z,12.5
2019-02-23T03:15:41.211Z,12.6
2019-02-23T03:16:41.923Z,11.4
2019-02-23T03:17:42.631Z,12.3
2019-02-23T03:18:43.345Z,12.8
2019-02-23T03:19:44.051Z,12.2
2019-02-23T03:20:44.766Z,12.3
2019-02-23T03:21:45.495Z,11.8
2019-02-23T03:22:46.201Z,12.9
2019-02-23T03:23:46.912Z,12.4
2019-02-23T03:24:47.622Z,12.5
2019-02-23T03:25:48.337Z,13.0
2019-02-23T03:26:49.053Z,12.2
2019-02-23T03:27:49.758Z,13.2
2019-02-23T03:28:50.642Z,13.0
2019-02-23T03:29:51.352Z,12.6
2019-02-23T03:30:52.058Z,11.9
2019-02-23T03:31:52.772Z,12.5
2019-02-23T03:32:53.490Z,12.8
2019-02-23T03:33:54.202Z,12.6
2019-02-23T03:34:54.916Z,13.3
2019-02-23T03:35:55.632Z,12.6
2019-02-23T03:36:56.361Z,12.2
2019-02-23T03:37:57.073Z,13.7
2019-02-23T03:38:57.784Z,12.6
2019-02-23T03:39:58.510Z,13.2
2019-02-23T03:40:59.225Z,13.0
2019-02-23T03:41:59.951Z,11.9
2019-02-23T03:43:00.653Z,13.5
2019-02-23T03:44:01.364Z,12.9
2019-02-23T03:45:02.114Z,12.5
2019-02-23T03:46:02.843Z,11.6
2019-02-23T03:47:03.578Z,11.7
2019-02-23T03:48:04.285Z,11.8
2019-02-23T03:49:05.004Z,12.5
2019-02-23T03:50:05.713Z,11.4
2019-02-23T03:51:06.435Z,12.0
2019-02-23T03:52:07.274Z,12.2
2019-02-23T03:53:07.958Z,12.1
2019-02-23T03:54:08.667Z,11.7
2019-02-23T03:55:09.380Z,12.7
2019-02-23T03:56:10.081Z,12.6
2019-02-23T03:57:10.841Z,13.0
2019-02-23T03:58:11.549Z,12.4
2019-02-23T03:59:12.267Z,12.3
2019-02-23T04:00:13.214Z,13.5
2019-02-23T04:01:13.921Z,12.8
2019-02-23T04:02:14.638Z,12.7
2019-02-23T04:03:15.363Z,13.7
2019-02-23T04:04:16.079Z,13.0
2019-02-23T04:05:16.777Z,12.0
2019-02-23T04:06:17.497Z,14.0
2019-02-23T04:07:18.256Z,13.1
2019-02-23T04:08:18.968Z,13.7
2019-02-23T04:09:19.681Z,13.6
2019-02-23T04:10:20.401Z,14.2
2019-02-23T04:11:21.106Z,12.8
2019-02-23T04:12:21.816Z,15.5
2019-02-23T04:13:22.524Z,15.1
2019-02-23T04:14:23.232Z,14.2
2019-02-23T04:15:23.949Z,15.4
2019-02-23T04:16:24.663Z,14.6
2019-02-23T04:17:25.408Z,14.5
2019-02-23T04:18:26.155Z,13.8
2019-02-23T04:19:27.179Z,15.5
2019-02-23T04:20:28.357Z,15.5
2019-02-23T04:21:29.085Z,14.5
2019-02-23T04:22:29.982Z,15.8
2019-02-23T04:23:30.756Z,14.5
2019-02-23T04:24:31.854Z,15.3
2019-02-23T04:25:32.577Z,15.3
2019-02-23T04:26:33.386Z,14.6
2019-02-23T04:27:34.089Z,15.8
2019-02-23T04:28:34.802Z,16.3
2019-02-23T04:29:35.516Z,14.6
2019-02-23T04:30:36.232Z,14.9
2019-02-23T04:31:37.041Z,15.7
2019-02-23T04:32:37.756Z,15.8
2019-02-23T04:33:38.470Z,16.5
2019-02-23T04:34:39.179Z,16.3
2019-02-23T04:35:39.878Z,16.0
2019-02-23T04:36:40.695Z,16.2
2019-02-23T04:37:41.426Z,16.0
2019-02-23T04:38:42.132Z,15.8
2019-02-23T04:39:42.833Z,16.8
2019-02-23T04:40:43.555Z,17.0
2019-02-23T04:41:44.316Z,15.7
2019-02-23T04:42:45.030Z,17.0
2019-02-23T04:43:45.990Z,17.3
2019-02-23T04:44:46.695Z,17.2
2019-02-23T04:45:47.404Z,17.7
2019-02-23T04:46:48.142Z,17.1
2019-02-23T04:47:48.852Z,18.0
2019-02-23T04:48:49.553Z,17.3
2019-02-23T04:49:50.272Z,17.3
2019-02-23T04:50:50.962Z,17.9
2019-02-23T04:51:51.663Z,17.8
2019-02-23T04:52:52.540Z,17.5
2019-02-23T04:53:53.277Z,17.8
2019-02-23T04:54:54.794Z,17.9
2019-02-23T04:55:55.610Z,18.4
2019-02-23T04:56:56.390Z,17.3
2019-02-23T04:57:57.115Z,18.5
2019-02-23T04:58:57.973Z,18.4
2019-02-23T04:59:59.864Z,18.2
2019-02-23T05:01:00.599Z,17.8
2019-02-23T05:02:01.324Z,18.1
2019-02-23T05:03:02.036Z,18.9
2019-02-23T05:04:02.747Z,18.4
2019-02-23T05:05:03.458Z,18.1
2019-02-23T05:06:04.172Z,17.4
2019-02-23T05:07:05.161Z,17.3
2019-02-23T05:08:05.874Z,17.1
2019-02-23T05:09:06.581Z,19.1
2019-02-23T05:10:07.296Z,18.0
2019-02-23T05:11:08.011Z,16.8
2019-02-23T05:12:08.730Z,17.7
2019-02-23T05:13:09.437Z,18.9
2019-02-23T05:14:10.146Z,18.8
2019-02-23T05:15:10.853Z,18.5
2019-02-23T05:16:11.568Z,18.6
2019-02-23T05:17:12.278Z,18.0
2019-02-23T05:18:12.996Z,18.0
2019-02-23T05:19:13.709Z,18.8
2019-02-23T05:20:14.414Z,18.0
2019-02-23T05:21:25.982Z,18.8
2019-02-23T05:22:15.844Z,18.8
2019-02-23T05:23:16.550Z,19.4
2019-02-23T05:24:17.270Z,19.4
2019-02-23T05:25:17.991Z,18.0
2019-02-23T05:26:18.693Z,18.9
2019-02-23T05:27:19.471Z,18.1
2019-02-23T05:28:20.183Z,18.9
2019-02-23T05:29:20.886Z,18.6
2019-02-23T05:30:21.598Z,19.1
2019-02-23T05:31:22.430Z,18.7
2019-02-23T05:32:22.996Z,19.7
2019-02-23T05:33:23.852Z,18.5
2019-02-23T05:34:24.556Z,18.6
2019-02-23T05:35:25.264Z,19.9
2019-02-23T05:36:25.970Z,19.3
2019-02-23T05:37:26.687Z,19.0
2019-02-23T05:38:27.495Z,17.1
2019-02-23T05:39:28.203Z,19.6
2019-02-23T05:40:28.906Z,20.0
2019-02-23T05:41:29.620Z,20.3
2019-02-23T05:42:30.348Z,20.3
2019-02-23T05:43:31.105Z,20.4
2019-02-23T05:44:31.828Z,20.2
2019-02-23T05:45:32.542Z,20.4
2019-02-23T05:46:33.251Z,20.2
2019-02-23T05:47:33.961Z,18.9
2019-02-23T05:48:34.667Z,21.5
2019-02-23T05:49:37.028Z,20.5
2019-02-23T05:50:36.095Z,19.4
2019-02-23T05:51:39.012Z,19.9
2019-02-23T05:52:37.524Z,20.5
2019-02-23T05:53:38.247Z,20.5
2019-02-23T05:54:38.961Z,20.6
2019-02-23T05:55:39.727Z,20.4
2019-02-23T05:56:40.445Z,20.9
2019-02-23T05:57:41.170Z,20.3
2019-02-23T05:58:41.872Z,20.1
2019-02-23T05:59:42.582Z,20.2
2019-02-23T06:00:43.293Z,21.3
2019-02-23T06:01:44.006Z,21.5
2019-02-23T06:02:45.265Z,20.6
2019-02-23T06:03:45.437Z,21.7
2019-02-23T06:04:46.159Z,22.3
2019-02-23T06:05:46.866Z,21.8
2019-02-23T06:06:47.582Z,22.8
2019-02-23T06:07:48.307Z,21.9
2019-02-23T06:08:49.010Z,21.3
2019-02-23T06:09:49.707Z,22.6
2019-02-23T06:10:50.439Z,23.3
2019-02-23T06:11:51.148Z,22.1
2019-02-23T06:12:51.868Z,22.2
2019-02-23T06:13:52.590Z,22.5
2019-02-23T06:14:53.300Z,22.7
2019-02-23T06:15:54.019Z,21.4
2019-02-23T06:16:54.716Z,23.1
2019-02-23T06:17:55.436Z,21.8
2019-02-23T06:18:56.145Z,22.0
2019-02-23T06:19:56.865Z,23.2
2019-02-23T06:20:57.577Z,22.3
2019-02-23T06:21:58.287Z,22.9
2019-02-23T06:22:59.019Z,22.7
2019-02-23T06:23:59.731Z,23.8
2019-02-23T06:25:00.438Z,22.7
2019-02-23T06:26:01.151Z,23.1
2019-02-23T06:27:01.869Z,22.7
2019-02-23T06:28:02.833Z,21.9
2019-02-23T06:29:03.556Z,23.0
2019-02-23T06:30:04.312Z,23.4
2019-02-23T06:31:05.031Z,24.3
2019-02-23T06:32:05.743Z,24.2
2019-02-23T06:33:06.464Z,25.2
2019-02-23T06:34:15.544Z,24.5
2019-02-23T06:35:07.893Z,25.3
2019-02-23T06:36:08.624Z,24.9
2019-02-23T06:37:09.347Z,24.6
2019-02-23T06:38:10.064Z,23.9
2019-02-23T06:39:10.793Z,24.4
2019-02-23T06:40:11.509Z,24.4
2019-02-23T06:41:12.231Z,24.3
2019-02-23T06:42:13.208Z,24.7
2019-02-23T06:43:13.919Z,24.7
2019-02-23T06:44:14.626Z,25.0
2019-02-23T06:45:15.338Z,25.1
2019-02-23T06:46:16.295Z,25.9
2019-02-23T06:47:17.054Z,25.7
2019-02-23T06:48:19.848Z,26.2
2019-02-23T06:49:18.478Z,25.5
2019-02-23T06:50:19.195Z,24.8
2019-02-23T06:51:19.909Z,25.8
2019-02-23T06:52:20.619Z,26.3
2019-02-23T06:53:21.345Z,26.7
2019-02-23T06:54:22.312Z,24.4
2019-02-23T06:55:23.022Z,27.1
2019-02-23T06:56:23.748Z,26.2
2019-02-23T06:57:24.465Z,26.5
2019-02-23T06:58:25.177Z,26.3
2019-02-23T06:59:25.896Z,26.0
2019-02-23T07:00:26.613Z,25.7
2019-02-23T07:01:27.353Z,26.8
2019-02-23T07:02:28.068Z,25.4
2019-02-23T07:03:28.783Z,25.5
2019-02-23T07:04:29.604Z,25.6
2019-02-23T07:05:30.320Z,24.9
2019-02-23T07:06:31.289Z,26.1
2019-02-23T07:07:32.014Z,25.5
2019-02-23T07:08:32.756Z,24.2
2019-02-23T07:09:33.486Z,24.8
2019-02-23T07:10:34.197Z,24.2
2019-02-23T07:11:35.360Z,25.0
2019-02-23T07:12:36.072Z,22.9
2019-02-23T07:13:36.780Z,22.5
2019-02-23T07:14:37.546Z,22.4
2019-02-23T07:15:38.259Z,22.9
2019-02-23T07:16:38.986Z,22.4
2019-02-23T07:17:39.694Z,31.8
2019-02-23T07:18:40.428Z,36.5
2019-02-23T07:19:42.030Z,27.7
2019-02-23T07:20:44.496Z,31.6
2019-02-23T07:21:43.569Z,31.5
2019-02-23T07:22:44.289Z,31.1
2019-02-23T07:23:45.253Z,29.4
2019-02-23T07:24:46.238Z,25.7
2019-02-23T07:25:46.947Z,22.4
2019-02-23T07:26:47.685Z,21.6
2019-02-23T07:27:48.683Z,23.0
2019-02-23T07:28:49.389Z,23.0
2019-02-23T07:29:50.103Z,21.8
2019-02-23T07:30:50.866Z,20.1
2019-02-23T07:31:51.579Z,20.6
2019-02-23T07:32:52.322Z,20.3
2019-02-23T07:33:53.038Z,19.7
2019-02-23T07:34:53.748Z,18.3
2019-02-23T07:35:54.466Z,18.1
2019-02-23T07:36:55.176Z,19.3
2019-02-23T07:37:55.900Z,19.1
2019-02-23T07:38:56.616Z,19.3
2019-02-23T07:39:57.318Z,20.3
2019-02-23T07:40:58.299Z,18.5
2019-02-23T07:41:59.261Z,17.3
2019-02-23T07:42:59.979Z,17.3
2019-02-23T07:44:03.323Z,19.4
2019-02-23T07:45:01.423Z,17.8
2019-02-23T07:46:02.126Z,18.2
2019-02-23T07:47:02.860Z,17.6
2019-02-23T07:48:03.577Z,17.7
2019-02-23T07:49:04.297Z,18.1
2019-02-23T07:50:05.022Z,16.9
2019-02-23T07:51:05.732Z,17.5
2019-02-23T07:52:06.467Z,18.1
2019-02-23T07:53:07.181Z,19.3
2019-02-23T07:54:07.890Z,18.6
2019-02-23T07:55:08.611Z,18.5
2019-02-23T07:56:09.329Z,17.8
2019-02-23T07:57:10.056Z,16.7
2019-02-23T07:58:10.768Z,17.1
2019-02-23T07:59:11.548Z,17.9
2019-02-23T08:00:12.279Z,19.0
2019-02-23T08:01:13.000Z,16.8
2019-02-23T08:02:13.724Z,16.2
2019-02-23T08:03:14.445Z,17.5
2019-02-23T08:04:15.149Z,17.3
2019-02-23T08:05:15.869Z,16.9
2019-02-23T08:06:16.590Z,16.3
2019-02-23T08:07:17.298Z,16.9
2019-02-23T08:08:18.013Z,16.3
2019-02-23T08:09:18.723Z,15.9
2019-02-23T08:10:19.447Z,17.2
2019-02-23T08:11:20.159Z,17.6
2019-02-23T08:12:20.879Z,16.2
2019-02-23T08:13:21.600Z,17.1
2019-02-23T08:14:22.401Z,16.5
2019-02-23T08:15:23.033Z,16.2
2019-02-23T08:16:23.755Z,16.5
2019-02-23T08:17:24.480Z,17.1
2019-02-23T08:18:25.187Z,16.5
2019-02-23T08:19:25.908Z,17.8
2019-02-23T08:20:26.673Z,16.7
2019-02-23T08:21:27.399Z,16.2
2019-02-23T08:22:37.044Z,16.9
2019-02-23T08:23:28.846Z,17.1
2019-02-23T08:24:29.561Z,17.7
2019-02-23T08:25:30.275Z,18.4
2019-02-23T08:26:30.990Z,17.1
2019-02-23T08:27:31.703Z,18.6
2019-02-23T08:28:32.419Z,18.4
2019-02-23T08:29:33.136Z,18.5
2019-02-23T08:30:33.845Z,17.4
2019-02-23T08:31:34.558Z,18.3
2019-02-23T08:32:35.274Z,18.1
2019-02-23T08:33:35.982Z,18.7
2019-02-23T08:34:36.706Z,19.2
2019-02-23T08:35:37.430Z,19.6
2019-02-23T08:36:38.143Z,18.9
2019-02-23T08:37:38.877Z,18.3
2019-02-23T08:38:39.628Z,17.7
2019-02-23T08:39:40.346Z,17.6
2019-02-23T08:40:41.064Z,18.5
2019-02-23T08:41:43.333Z,18.6
2019-02-23T08:42:42.501Z,19.0
2019-02-23T08:43:43.313Z,18.6
2019-02-23T08:44:44.024Z,20.4
2019-02-23T08:45:44.734Z,19.6
2019-02-23T08:46:45.591Z,20.6
2019-02-23T08:47:46.188Z,19.9
2019-02-23T08:48:47.076Z,18.9
2019-02-23T08:49:47.622Z,19.7
2019-02-23T08:50:48.337Z,20.0
2019-02-23T08:51:49.052Z,20.3
2019-02-23T08:52:50.420Z,20.3
2019-02-23T08:53:50.482Z,19.9
2019-02-23T08:54:51.207Z,19.9
2019-02-23T08:55:51.930Z,20.3
2019-02-23T08:56:55.118Z,20.2
2019-02-23T08:57:53.373Z,21.3
2019-02-23T08:58:54.087Z,21.8
2019-02-23T08:59:54.805Z,19.9
2019-02-23T09:00:55.527Z,20.4
2019-02-23T09:01:56.250Z,19.6
2019-02-23T09:02:56.960Z,20.5
2019-02-23T09:03:57.690Z,21.9
2019-02-23T09:04:58.408Z,21.4
2019-02-23T09:05:59.172Z,21.6
2019-02-23T09:06:59.902Z,20.6
2019-02-23T09:08:00.630Z,21.3
2019-02-23T09:09:01.366Z,21.0
2019-02-23T09:10:02.073Z,20.9
2019-02-23T09:11:02.786Z,20.9
2019-02-23T09:12:03.508Z,19.9
2019-02-23T09:13:04.228Z,20.8
2019-02-23T09:14:04.960Z,20.7
2019-02-23T09:15:05.675Z,19.8
2019-02-23T09:16:06.401Z,20.4
2019-02-23T09:17:07.125Z,20.1
2019-02-23T09:18:07.843Z,20.6
2019-02-23T09:19:08.558Z,19.6
2019-02-23T09:20:09.285Z,20.7
2019-02-23T09:21:10.003Z,20.0
2019-02-23T09:22:10.757Z,21.2
2019-02-23T09:23:11.477Z,19.9
2019-02-23T09:24:12.198Z,20.5
2019-02-23T09:25:12.917Z,19.3
2019-02-23T09:26:13.628Z,20.4
2019-02-23T09:27:14.351Z,20.2
2019-02-23T09:28:15.073Z,20.1
2019-02-23T09:29:15.786Z,20.3
2019-02-23T09:30:16.504Z,19.4
2019-02-23T09:31:17.228Z,19.9
2019-02-23T09:32:17.957Z,20.7
2019-02-23T09:33:18.761Z,21.5
2019-02-23T09:34:19.486Z,21.1
2019-02-23T09:35:20.211Z,21.3
2019-02-23T09:36:20.938Z,21.8
2019-02-23T09:37:21.650Z,20.6
2019-02-23T09:38:22.382Z,21.7
2019-02-23T09:39:23.090Z,21.1
2019-02-23T09:40:23.815Z,22.0
2019-02-23T09:41:24.573Z,22.3
2019-02-23T09:42:25.292Z,21.3
2019-02-23T09:43:26.022Z,20.3
2019-02-23T09:44:26.746Z,21.9
2019-02-23T09:45:27.468Z,21.1
2019-02-23T09:46:28.187Z,20.1
2019-02-23T09:47:28.924Z,21.1
2019-02-23T09:48:29.898Z,20.7
2019-02-23T09:49:30.604Z,20.8
2019-02-23T09:50:31.343Z,20.0
2019-02-23T09:51:32.085Z,20.3
2019-02-23T09:52:32.806Z,20.6
2019-02-23T09:53:33.519Z,21.0
2019-02-23T09:54:34.243Z,21.2
2019-02-23T09:55:34.987Z,19.8
2019-02-23T09:56:35.703Z,20.5
2019-02-23T09:57:36.664Z,19.7
2019-02-23T09:58:37.390Z,19.8
2019-02-23T09:59:40.010Z,21.2
2019-02-23T10:00:38.848Z,20.4
2019-02-23T10:01:39.573Z,19.8
2019-02-23T10:02:40.287Z,19.7
2019-02-23T10:03:41.018Z,20.2
2019-02-23T10:04:41.738Z,19.2
2019-02-23T10:05:42.514Z,19.7
2019-02-23T10:06:43.226Z,19.0
2019-02-23T10:07:43.952Z,18.6
2019-02-23T10:08:44.668Z,19.7
2019-02-23T10:09:45.402Z,19.2
2019-02-23T10:10:46.163Z,20.8
2019-02-23T10:11:46.897Z,18.3
2019-02-23T10:12:47.619Z,19.4
2019-02-23T10:13:48.336Z,19.4
2019-02-23T10:14:49.064Z,17.8
2019-02-23T10:15:49.784Z,18.2
2019-02-23T10:16:50.506Z,19.0
2019-02-23T10:17:51.235Z,17.7
2019-02-23T10:18:51.954Z,18.4
2019-02-23T10:19:52.686Z,17.4
2019-02-23T10:20:53.398Z,18.6
2019-02-23T10:21:54.123Z,18.0
2019-02-23T10:22:55.023Z,18.5
2019-02-23T10:23:55.674Z,18.1
2019-02-23T10:24:56.395Z,18.5
2019-02-23T10:25:57.114Z,17.6
2019-02-23T10:26:57.841Z,16.8
2019-02-23T10:27:59.366Z,18.0
2019-02-23T10:28:59.587Z,16.6
2019-02-23T10:30:00.370Z,16.8
2019-02-23T10:31:01.036Z,16.2
2019-02-23T10:32:01.772Z,15.8
2019-02-23T10:33:02.803Z,16.8
2019-02-23T10:34:03.558Z,16.1
2019-02-23T10:35:04.288Z,15.2
2019-02-23T10:36:05.034Z,16.4
2019-02-23T10:37:05.750Z,15.2
2019-02-23T10:38:06.513Z,15.3
2019-02-23T10:39:07.240Z,14.6
2019-02-23T10:40:08.259Z,14.3
2019-02-23T10:41:08.978Z,17.9
2019-02-23T10:42:09.704Z,14.6
2019-02-23T10:43:10.424Z,14.2
2019-02-23T10:44:11.144Z,13.9
2019-02-23T10:45:11.876Z,14.2
2019-02-23T10:46:12.598Z,14.5
2019-02-23T10:47:13.319Z,14.2
2019-02-23T10:48:14.046Z,13.7
2019-02-23T10:49:14.767Z,14.2
2019-02-23T10:50:15.493Z,13.2
2019-02-23T10:51:16.272Z,13.7
2019-02-23T10:52:16.988Z,12.9
2019-02-23T10:53:17.707Z,13.4
2019-02-23T10:54:18.440Z,13.3
2019-02-23T10:55:19.161Z,13.1
2019-02-23T10:56:19.886Z,12.9
2019-02-23T10:57:20.610Z,13.2
2019-02-23T10:58:21.400Z,12.5
2019-02-23T10:59:22.111Z,12.6
2019-02-23T11:00:22.864Z,12.6
2019-02-23T11:01:23.593Z,13.6
2019-02-23T11:02:24.326Z,13.1
2019-02-23T11:03:25.034Z,13.2
2019-02-23T11:04:25.752Z,13.5
2019-02-23T11:05:26.487Z,12.4
2019-02-23T11:06:27.219Z,12.5
2019-02-23T11:07:27.938Z,12.8
2019-02-23T11:08:28.657Z,13.7
2019-02-23T11:09:29.379Z,12.6
2019-02-23T11:10:30.107Z,13.3
2019-02-23T11:11:30.827Z,13.0
2019-02-23T11:12:31.798Z,13.1
2019-02-23T11:13:32.529Z,13.1
2019-02-23T11:14:33.555Z,13.7
2019-02-23T11:15:34.300Z,14.0
2019-02-23T11:16:35.002Z,12.6
2019-02-23T11:17:35.719Z,13.6
2019-02-23T11:18:36.457Z,13.2
2019-02-23T11:19:37.325Z,13.5
2019-02-23T11:20:38.051Z,13.2
2019-02-23T11:21:38.776Z,13.0
2019-02-23T11:22:39.850Z,13.0
2019-02-23T11:23:44.134Z,12.1
2019-02-23T11:24:41.894Z,13.2
2019-02-23T11:25:42.614Z,13.9
2019-02-23T11:26:43.342Z,13.0
2019-02-23T11:27:44.430Z,14.5
2019-02-23T11:28:45.167Z,15.2
2019-02-23T11:29:45.880Z,24.4
2019-02-23T11:30:46.593Z,13.3
2019-02-23T11:31:47.324Z,12.6
2019-02-23T11:32:48.049Z,12.7
2019-02-23T11:33:48.766Z,13.3
2019-02-23T11:34:49.504Z,12.5
2019-02-23T11:35:50.222Z,12.6
2019-02-23T11:36:50.953Z,12.8
2019-02-23T11:37:51.683Z,14.0
2019-02-23T11:38:52.416Z,12.9
2019-02-23T11:39:53.137Z,12.1
2019-02-23T11:40:53.866Z,13.6
2019-02-23T11:41:54.586Z,12.3
2019-02-23T11:42:55.312Z,13.8
2019-02-23T11:43:56.038Z,13.9
2019-02-23T11:44:57.012Z,12.7
2019-02-23T11:45:57.782Z,12.7
2019-02-23T11:47:00.318Z,13.0
2019-02-23T11:48:00.177Z,12.3
2019-02-23T11:49:00.899Z,13.9
2019-02-23T11:50:01.620Z,12.4
2019-02-23T11:51:02.326Z,12.6
2019-02-23T11:52:03.044Z,13.0
2019-02-23T11:53:03.781Z,12.3
2019-02-23T11:54:04.510Z,13.1
2019-02-23T11:55:05.233Z,12.9
2019-02-23T11:56:05.955Z,11.9
2019-02-23T11:57:06.682Z,12.3
2019-02-23T11:58:07.548Z,12.1
2019-02-23T11:59:08.264Z,13.2
2019-02-23T12:00:09.060Z,12.7
2019-02-23T12:01:09.789Z,12.2
2019-02-23T12:02:10.526Z,11.6
2019-02-23T12:03:11.309Z,12.4
2019-02-23T12:04:12.038Z,11.7
2019-02-23T12:05:12.761Z,11.6
2019-02-23T12:06:13.491Z,12.6
2019-02-23T12:07:14.236Z,11.1
2019-02-23T12:08:14.969Z,11.4
2019-02-23T12:09:15.700Z,12.3
2019-02-23T12:10:16.431Z,12.3
2019-02-23T12:11:17.150Z,12.8
2019-02-23T12:12:18.152Z,12.3
2019-02-23T12:13:18.865Z,12.3
2019-02-23T12:14:19.593Z,11.2
2019-02-23T12:15:20.318Z,11.2
2019-02-23T12:16:21.049Z,11.7
2019-02-23T12:17:21.772Z,13.0
2019-02-23T12:18:22.500Z,12.0
2019-02-23T12:19:23.283Z,11.6
2019-02-23T12:20:24.021Z,12.0
2019-02-23T12:21:24.763Z,11.3
2019-02-23T12:22:25.485Z,11.8
2019-02-23T12:23:26.214Z,12.2
2019-02-23T12:24:26.945Z,12.3
2019-02-23T12:25:27.774Z,11.5
2019-02-23T12:26:28.505Z,11.5
2019-02-23T12:27:29.238Z,11.6
2019-02-23T12:28:29.962Z,11.5
2019-02-23T12:29:30.686Z,11.6
2019-02-23T12:30:32.808Z,11.6
2019-02-23T12:31:32.179Z,11.5
2019-02-23T12:32:32.915Z,11.0
2019-02-23T12:33:33.641Z,11.7
2019-02-23T12:34:34.377Z,11.4
2019-02-23T12:35:35.114Z,10.9
2019-02-23T12:36:35.852Z,11.4
2019-02-23T12:37:36.580Z,11.1
2019-02-23T12:38:37.309Z,10.9
2019-02-23T12:39:38.038Z,11.4
2019-02-23T12:40:38.762Z,10.7
2019-02-23T12:41:39.503Z,11.0
2019-02-23T12:42:40.279Z,11.1
2019-02-23T12:43:41.027Z,11.0
2019-02-23T12:44:41.759Z,11.3
2019-02-23T12:45:42.478Z,11.7
2019-02-23T12:46:43.204Z,10.6
2019-02-23T12:47:43.938Z,11.2
2019-02-23T12:48:44.655Z,10.8
2019-02-23T12:49:45.638Z,11.3
2019-02-23T12:50:46.366Z,12.7
2019-02-23T12:51:47.101Z,12.3
2019-02-23T12:52:47.820Z,11.9
2019-02-23T12:53:48.547Z,11.3
2019-02-23T12:54:49.274Z,12.4
2019-02-23T12:55:50.015Z,12.2
2019-02-23T12:56:50.747Z,12.4
2019-02-23T12:57:51.723Z,13.8
2019-02-23T12:58:52.447Z,12.2
2019-02-23T12:59:53.183Z,13.1
2019-02-23T13:00:53.916Z,11.8
2019-02-23T13:01:54.636Z,12.5
2019-02-23T13:02:55.381Z,12.5
2019-02-23T13:03:56.110Z,11.6
2019-02-23T13:04:56.843Z,12.0
2019-02-23T13:05:57.580Z,12.1
2019-02-23T13:06:58.309Z,12.4
2019-02-23T13:07:59.039Z,12.6
2019-02-23T13:08:59.776Z,11.9
2019-02-23T13:10:00.503Z,11.3
2019-02-23T13:11:01.479Z,10.7
2019-02-23T13:12:02.206Z,9.2
2019-02-23T13:13:02.949Z,8.6
2019-02-23T13:14:03.669Z,9.2
2019-02-23T13:15:04.408Z,8.9
2019-02-23T13:16:05.142Z,9.3
2019-02-23T13:17:05.875Z,9.0
2019-02-23T13:18:06.652Z,9.3
2019-02-23T13:19:07.370Z,9.1
2019-02-23T13:20:08.096Z,8.7
2019-02-23T13:21:08.825Z,9.2
2019-02-23T13:22:09.548Z,8.6
2019-02-23T13:23:10.320Z,9.5
2019-02-23T13:24:11.043Z,9.3
2019-02-23T13:25:11.762Z,10.0
2019-02-23T13:26:12.498Z,10.7
2019-02-23T13:27:13.218Z,10.3
2019-02-23T13:28:13.945Z,11.0