createdAt,value
2019-04-05T00:00:08.441Z,100341.30
2019-04-05T00:02:37.635Z,100333.98
2019-04-05T00:05:07.475Z,100337.30
2019-04-05T00:07:36.684Z,100338.94
2019-04-05T00:10:07.303Z,100340.15
2019-04-05T00:12:36.513Z,100343.89
2019-04-05T00:15:15.175Z,100342.40
2019-04-05T00:17:37.833Z,100347.35
2019-04-05T00:20:08.160Z,100356.27
2019-04-05T00:22:37.340Z,100357.70
2019-04-05T00:25:06.897Z,100358.11
2019-04-05T00:27:36.084Z,100358.72
2019-04-05T00:30:09.877Z,100359.45
2019-04-05T00:32:39.095Z,100366.42
2019-04-05T00:35:08.577Z,100370.69
2019-04-05T00:37:37.768Z,100375.38
2019-04-05T00:40:09.141Z,100366.83
2019-04-05T00:42:38.337Z,100381.41
2019-04-05T00:45:09.066Z,100377.36
2019-04-05T00:47:38.242Z,100383.73
2019-04-05T00:50:07.867Z,100382.78
2019-04-05T00:52:37.122Z,100385.98
2019-04-05T00:55:07.490Z,100393.84
2019-04-05T00:57:36.736Z,100391.59
2019-04-05T01:00:06.755Z,100395.70
2019-04-05T01:02:36.005Z,100395.05
2019-04-05T01:05:07.122Z,100398.59
2019-04-05T01:07:36.322Z,100399.05
2019-04-05T01:10:08.088Z,100404.02
2019-04-05T01:12:39.272Z,100405.73
2019-04-05T01:15:10.206Z,100402.89
2019-04-05T01:17:39.765Z,100394.70
2019-04-05T01:20:09.806Z,100396.47
2019-04-05T01:22:41.255Z,100397.27
2019-04-05T01:25:10.750Z,100406.89
2019-04-05T01:27:41.676Z,100402.80
2019-04-05T01:30:14.946Z,100401.73
2019-04-05T01:32:44.232Z,100416.22
2019-04-05T01:35:13.482Z,100409.19
2019-04-05T01:37:42.801Z,100415.74
2019-04-05T01:40:32.448Z,100418.13
2019-04-05T01:43:01.972Z,100411.91
2019-04-05T01:45:31.190Z,100421.21
2019-04-05T01:48:00.390Z,100416.26
2019-04-05T01:50:30.313Z,100413.61
2019-04-05T01:53:00.440Z,100409.51
2019-04-05T01:55:29.605Z,100413.08
2019-04-05T01:57:58.824Z,100411.75
2019-04-05T02:00:27.998Z,100405.25
2019-04-05T02:02:57.178Z,100401.73
2019-04-05T02:05:26.499Z,100406.80
2019-04-05T02:07:55.943Z,100409.02
2019-04-05T02:10:25.377Z,100411.16
2019-04-05T02:12:54.692Z,100415.53
2019-04-05T02:15:26.279Z,100421.16
2019-04-05T02:17:56.123Z,100422.12
2019-04-05T02:20:25.941Z,100426.76
2019-04-05T02:22:55.570Z,100430.42
2019-04-05T02:25:24.998Z,100428.09
2019-04-05T02:27:54.306Z,100428.78
2019-04-05T02:30:23.751Z,100430.11
2019-04-05T02:32:52.926Z,100431.27
2019-04-05T02:35:22.253Z,100428.66
2019-04-05T02:37:51.518Z,100425.74
2019-04-05T02:40:22.399Z,100426.31
2019-04-05T02:42:54.627Z,100427.88
2019-04-05T02:45:24.538Z,100426.00
2019-04-05T02:47:56.765Z,100426.64
2019-04-05T02:50:29.282Z,100424.61
2019-04-05T02:53:01.487Z,100428.91
2019-04-05T02:55:31.334Z,100429.30
2019-04-05T02:58:03.401Z,100421.84
2019-04-05T03:00:33.959Z,100429.77
2019-04-05T03:03:05.770Z,100426.52
2019-04-05T03:05:36.617Z,100434.47
2019-04-05T03:08:06.710Z,100438.52
2019-04-05T03:10:56.463Z,100437.52
2019-04-05T03:13:29.077Z,100434.00
2019-04-05T03:16:01.315Z,100434.35
2019-04-05T03:18:31.939Z,100434.65
2019-04-05T03:21:04.180Z,100441.64
2019-04-05T03:23:36.934Z,100445.52
2019-04-05T03:26:07.988Z,100440.83
2019-04-05T03:28:39.716Z,100442.34
2019-04-05T03:31:10.017Z,100444.58
2019-04-05T03:33:39.654Z,100444.30
2019-04-05T03:36:09.314Z,100442.91
2019-04-05T03:38:39.130Z,100444.34
2019-04-05T03:41:08.477Z,100456.09
2019-04-05T03:43:37.899Z,100457.19
2019-04-05T03:46:07.221Z,100450.83
2019-04-05T03:48:36.565Z,100443.50
2019-04-05T03:51:05.991Z,100445.91
2019-04-05T03:53:35.260Z,100445.28
2019-04-05T03:56:04.838Z,100445.86
2019-04-05T03:58:34.077Z,100441.86
2019-04-05T04:01:03.522Z,100452.78
2019-04-05T04:03:33.783Z,100451.16
2019-04-05T04:06:03.331Z,100446.27
2019-04-05T04:08:32.894Z,100452.84
2019-04-05T04:11:02.751Z,100447.31
2019-04-05T04:13:32.965Z,100448.16
2019-04-05T04:16:02.493Z,100453.19
2019-04-05T04:18:32.706Z,100451.91
2019-04-05T04:21:13.461Z,100456.90
2019-04-05T04:23:42.779Z,100458.41
2019-04-05T04:26:12.049Z,100461.41
2019-04-05T04:28:41.332Z,100463.31
2019-04-05T04:31:10.646Z,100462.28
2019-04-05T04:33:39.912Z,100461.81
2019-04-05T04:36:12.767Z,100462.28
2019-04-05T04:38:40.677Z,100472.67
2019-04-05T04:41:09.884Z,100471.21
2019-04-05T04:43:39.150Z,100476.14
2019-04-05T04:46:08.440Z,100476.19
2019-04-05T04:48:37.698Z,100470.07
2019-04-05T04:51:07.020Z,100475.79
2019-04-05T04:53:36.538Z,100484.05
2019-04-05T04:56:05.795Z,100485.70
2019-04-05T04:58:35.139Z,100481.52
2019-04-05T05:01:05.059Z,100486.41
2019-04-05T05:03:34.303Z,100486.72
2019-04-05T05:06:04.152Z,100489.25
2019-04-05T05:08:33.603Z,100487.92
2019-04-05T05:11:13.886Z,100489.77
2019-04-05T05:13:34.358Z,100487.39
2019-04-05T05:16:04.127Z,100499.16
2019-04-05T05:18:33.386Z,100502.48
2019-04-05T05:21:02.619Z,100506.66
2019-04-05T05:23:32.874Z,100504.39
2019-04-05T05:26:02.200Z,100508.90
2019-04-05T05:28:32.896Z,100500.92
2019-04-05T05:31:02.373Z,100505.90
2019-04-05T05:33:31.629Z,100502.38
2019-04-05T05:36:00.898Z,100508.69
2019-04-05T05:38:30.162Z,100507.64
2019-04-05T05:40:59.321Z,100512.38
2019-04-05T05:43:28.536Z,100514.52
2019-04-05T05:45:57.708Z,100512.40
2019-04-05T05:48:30.582Z,100516.83
2019-04-05T05:50:58.388Z,100516.61
2019-04-05T05:53:27.911Z,100515.89
2019-04-05T05:55:57.110Z,100517.47
2019-04-05T05:58:26.545Z,100517.12
2019-04-05T06:00:55.790Z,100515.76
2019-04-05T06:03:24.969Z,100515.56
2019-04-05T06:06:04.207Z,100521.98
2019-04-05T06:08:25.076Z,100522.16
2019-04-05T06:10:54.282Z,100515.70
2019-04-05T06:13:23.525Z,100525.08
2019-04-05T06:15:52.675Z,100528.45
2019-04-05T06:18:21.856Z,100525.05
2019-04-05T06:20:51.078Z,100529.03
2019-04-05T06:25:51.157Z,100535.39
2019-04-05T06:28:20.347Z,100534.94
2019-04-05T06:30:49.535Z,100542.90
2019-04-05T06:33:30.869Z,100542.34
2019-04-05T06:35:39.483Z,100534.42
2019-04-05T06:35:49.524Z,100542.75
2019-04-05T06:38:18.735Z,100542.07
2019-04-05T06:40:47.958Z,100541.73
2019-04-05T06:43:17.543Z,100555.05
2019-04-05T06:45:46.747Z,100550.38
2019-04-05T06:48:19.443Z,100546.05
2019-04-05T06:50:47.376Z,100557.87
2019-04-05T06:53:16.879Z,100560.69
2019-04-05T06:55:46.066Z,100549.39
2019-04-05T06:58:19.798Z,100552.11
2019-04-05T07:00:56.906Z,100554.18
2019-04-05T07:03:17.118Z,100546.38
2019-04-05T07:05:46.325Z,100545.34
2019-04-05T07:08:18.164Z,100557.75
2019-04-05T07:10:46.500Z,100558.09
2019-04-05T07:13:15.686Z,100559.48
2019-04-05T07:15:45.026Z,100558.20
2019-04-05T07:18:14.214Z,100564.72
2019-04-05T07:20:43.435Z,100572.87
2019-04-05T07:23:12.943Z,100572.87
2019-04-05T07:25:42.212Z,100574.59
2019-04-05T07:28:11.405Z,100577.91
2019-04-05T07:30:40.643Z,100582.21
2019-04-05T07:33:09.838Z,100594.19
2019-04-05T07:35:39.086Z,100589.50
2019-04-05T07:38:09.745Z,100589.53
2019-04-05T07:40:39.244Z,100589.53
2019-04-05T07:43:08.402Z,100546.63
2019-04-05T07:45:37.660Z,100588.86
2019-04-05T07:48:06.885Z,100588.47
2019-04-05T07:50:36.106Z,100591.47
2019-04-05T07:53:05.376Z,100593.94
2019-04-05T07:55:34.606Z,100596.77
2019-04-05T07:58:03.823Z,100592.27
2019-04-05T08:00:48.195Z,100594.20
2019-04-05T08:03:18.121Z,100594.29
2019-04-05T08:05:48.484Z,100591.73
2019-04-05T08:08:26.394Z,100596.58
2019-04-05T08:10:57.698Z,100583.37
2019-04-05T08:13:29.521Z,100599.84
2019-04-05T08:16:01.399Z,100600.19
2019-04-05T08:18:30.751Z,100600.70
2019-04-05T08:20:59.948Z,100601.08
2019-04-05T08:23:30.355Z,100604.25
2019-04-05T08:25:59.629Z,100603.05
2019-04-05T08:28:29.815Z,100603.88
2019-04-05T08:30:59.330Z,100605.98
2019-04-05T08:33:28.532Z,100603.23
2019-04-05T08:35:57.731Z,100606.22
2019-04-05T08:38:27.033Z,100601.70
2019-04-05T08:40:56.253Z,100601.00
2019-04-05T08:43:25.449Z,100597.75
2019-04-05T08:45:54.646Z,100600.53
2019-04-05T08:48:23.933Z,100605.06
2019-04-05T08:50:53.218Z,100602.13
2019-04-05T08:53:22.788Z,100593.14
2019-04-05T08:55:52.012Z,100603.88
2019-04-05T08:58:32.921Z,100596.73
2019-04-05T09:00:52.147Z,100595.12
2019-04-05T09:03:21.528Z,100585.31
2019-04-05T09:05:50.824Z,100585.31
2019-04-05T09:08:21.559Z,100581.89
2019-04-05T09:10:50.968Z,100594.11
2019-04-05T09:13:20.181Z,100588.51
2019-04-05T09:15:49.372Z,100583.28
2019-04-05T09:18:18.618Z,100572.63
2019-04-05T09:20:47.844Z,100578.36
2019-04-05T09:23:17.029Z,100564.97
2019-04-05T09:25:46.264Z,100578.85
2019-04-05T09:28:15.452Z,100575.44
2019-04-05T09:30:44.669Z,100572.36
2019-04-05T09:33:13.848Z,100576.50
2019-04-05T09:35:43.058Z,100570.69
2019-04-05T09:38:12.265Z,100579.45
2019-04-05T09:40:41.454Z,100578.59
2019-04-05T09:43:11.108Z,100580.55
2019-04-05T09:45:40.276Z,100587.25
2019-04-05T09:48:09.530Z,100581.94
2019-04-05T09:50:38.753Z,100581.65
2019-04-05T09:53:07.941Z,100583.42
2019-04-05T09:55:37.130Z,100585.23
2019-04-05T09:58:09.822Z,100585.23
2019-04-05T10:00:38.794Z,100586.05
2019-04-05T10:03:07.988Z,100586.05
2019-04-05T10:05:37.178Z,100571.66
2019-04-05T10:08:06.377Z,100581.58
2019-04-05T10:10:35.665Z,100583.13
2019-04-05T10:13:04.998Z,100570.98
2019-04-05T10:15:34.169Z,100570.98
2019-04-05T10:18:03.421Z,100574.22
2019-04-05T10:20:32.601Z,100574.22
2019-04-05T10:23:01.796Z,100572.30
2019-04-05T10:25:30.971Z,100572.30
2019-04-05T10:28:00.513Z,100566.41
2019-04-05T10:30:29.738Z,100566.41
2019-04-05T10:32:58.845Z,100565.44
2019-04-05T10:35:28.071Z,100567.80
2019-04-05T10:37:58.515Z,100567.80
2019-04-05T10:40:27.808Z,100565.30
2019-04-05T10:42:56.966Z,100567.83
2019-04-05T10:45:26.342Z,100567.83
2019-04-05T10:47:55.559Z,100554.98
2019-04-05T10:50:24.797Z,100554.98
2019-04-05T10:52:53.973Z,100561.95
2019-04-05T10:55:23.160Z,100561.95
2019-04-05T10:57:52.379Z,100563.50
2019-04-05T11:00:22.097Z,100563.50
2019-04-05T11:02:51.307Z,100543.80
2019-04-05T11:05:20.502Z,100554.56
2019-04-05T11:07:49.688Z,100548.23
2019-04-05T11:10:19.625Z,100548.23
2019-04-05T11:12:50.212Z,100540.35
2019-04-05T11:15:20.320Z,100540.35
2019-04-05T11:17:49.510Z,100546.69
2019-04-05T11:20:22.394Z,100551.00
2019-04-05T11:22:50.986Z,100548.92
2019-04-05T11:25:21.116Z,100548.92
2019-04-05T11:27:50.483Z,100559.20
2019-04-05T11:30:37.484Z,100559.20
2019-04-05T11:33:06.681Z,100560.34
2019-04-05T11:35:36.825Z,100546.56
2019-04-05T11:38:06.644Z,100546.56
2019-04-05T11:40:36.200Z,100553.58
2019-04-05T11:43:05.524Z,100553.58
2019-04-05T11:45:35.673Z,100544.94
2019-04-05T11:48:06.298Z,100539.48
2019-04-05T11:50:37.287Z,100539.48
2019-04-05T11:53:06.769Z,100540.23
2019-04-05T11:55:36.121Z,100536.98
2019-04-05T11:58:05.319Z,100529.67
2019-04-05T12:00:36.179Z,100529.67
2019-04-05T12:03:09.897Z,100530.58
2019-04-05T12:05:39.097Z,100528.39
2019-04-05T12:08:08.256Z,100536.23
2019-04-05T12:10:37.906Z,100528.91
2019-04-05T12:13:07.127Z,100519.80
2019-04-05T12:15:36.500Z,100519.80
2019-04-05T12:18:06.131Z,100525.81
2019-04-05T12:20:47.977Z,100525.81
2019-04-05T12:23:06.243Z,100520.52
2019-04-05T12:25:35.434Z,100521.02
2019-04-05T12:28:06.892Z,100522.38
2019-04-05T12:30:36.993Z,100517.92
2019-04-05T12:33:13.855Z,100519.63
2019-04-05T12:35:37.654Z,100501.86
2019-04-05T12:38:07.252Z,100519.28
2019-04-05T12:40:40.301Z,100514.09
2019-04-05T12:43:07.677Z,100511.59
2019-04-05T12:45:36.887Z,100506.88
2019-04-05T12:48:06.068Z,100498.94
2019-04-05T12:50:35.260Z,100504.50
2019-04-05T12:53:04.520Z,100494.74
2019-04-05T12:55:33.709Z,100423.37
2019-04-05T12:58:02.881Z,100503.94
2019-04-05T13:00:32.097Z,100507.78
2019-04-05T13:03:01.296Z,100503.17
2019-04-05T13:05:30.469Z,100491.28
2019-04-05T13:07:59.653Z,100497.22
2019-04-05T13:10:30.533Z,100493.41
2019-04-05T13:12:59.730Z,100489.08
2019-04-05T13:15:28.912Z,100490.52
2019-04-05T13:18:00.312Z,100489.08
2019-04-05T13:20:30.434Z,100481.33
2019-04-05T13:23:02.527Z,100489.56
2019-04-05T13:25:31.038Z,100490.91
2019-04-05T13:28:12.474Z,100480.52
2019-04-05T13:30:31.105Z,100474.95
2019-04-05T13:33:00.286Z,100425.56
2019-04-05T13:35:29.495Z,100471.68
2019-04-05T13:38:00.745Z,100471.68
2019-04-05T13:40:30.205Z,100475.53
2019-04-05T13:43:01.887Z,100469.67
2019-04-05T13:45:30.343Z,100467.09
2019-04-05T13:47:59.566Z,100467.09
2019-04-05T13:50:28.740Z,100467.85
2019-04-05T13:52:57.929Z,100465.26
2019-04-05T13:55:27.172Z,100464.41
2019-04-05T13:57:56.302Z,100464.22
2019-04-05T14:00:25.581Z,100460.75
2019-04-05T14:02:54.789Z,100452.48
2019-04-05T14:05:23.985Z,100452.48
2019-04-05T14:08:09.174Z,100446.53
2019-04-05T14:10:24.053Z,100445.84
2019-04-05T14:12:53.234Z,100434.64
2019-04-05T14:15:22.473Z,100440.86
2019-04-05T14:17:51.703Z,100444.03
2019-04-05T14:20:20.956Z,100440.95
2019-04-05T14:22:51.564Z,100436.91
2019-04-05T14:25:21.012Z,100434.84
2019-04-05T14:27:50.205Z,100434.84
2019-04-05T14:30:19.469Z,100433.67
2019-04-05T14:32:51.039Z,100428.88
2019-04-05T14:35:19.554Z,100424.63
2019-04-05T14:37:48.751Z,100424.63
2019-04-05T14:40:18.180Z,100405.73
2019-04-05T14:42:47.379Z,100409.45
2019-04-05T14:45:16.699Z,100409.45
2019-04-05T14:47:45.878Z,100401.43
2019-04-05T14:50:16.157Z,100399.72
2019-04-05T14:52:45.467Z,100390.52
2019-04-05T14:55:14.681Z,100394.69
2019-04-05T14:57:43.862Z,100394.20
2019-04-05T15:00:15.242Z,100394.71
2019-04-05T15:02:44.983Z,100389.56
2019-04-05T15:05:14.958Z,100389.56
2019-04-05T15:07:44.254Z,100394.95
2019-04-05T15:10:13.556Z,100400.53
2019-04-05T15:12:42.744Z,100397.27
2019-04-05T15:15:12.059Z,100386.14
2019-04-05T15:17:48.038Z,100392.25
2019-04-05T15:20:13.367Z,100392.95
2019-04-05T15:22:42.562Z,100391.72
2019-04-05T15:25:16.678Z,100392.55
2019-04-05T15:27:43.366Z,100394.22
2019-04-05T15:30:15.137Z,100393.23
2019-04-05T15:32:44.016Z,100385.55
2019-04-05T15:35:13.594Z,100385.55
2019-04-05T15:37:42.770Z,100391.09
2019-04-05T15:40:31.063Z,100384.42
2019-04-05T15:43:00.952Z,100385.95
2019-04-05T15:45:30.127Z,100379.31
2019-04-05T15:47:59.306Z,100388.84
2019-04-05T15:50:28.491Z,100384.73
2019-04-05T15:52:59.712Z,100385.77
2019-04-05T15:55:28.572Z,100394.32
2019-04-05T15:57:57.784Z,100391.75
2019-04-05T16:00:41.580Z,100384.86
2019-04-05T16:03:10.965Z,100388.56
2019-04-05T16:05:40.595Z,100387.35
2019-04-05T16:08:09.967Z,100391.84
2019-04-05T16:10:39.155Z,100387.73
2019-04-05T16:13:08.389Z,100389.84
2019-04-05T16:15:37.580Z,100383.53
2019-04-05T16:18:06.763Z,100384.01
2019-04-05T16:20:36.020Z,100379.31
2019-04-05T16:23:05.300Z,100384.50
2019-04-05T16:25:35.340Z,100387.95
2019-04-05T16:28:04.543Z,100387.38
2019-04-05T16:30:33.737Z,100382.77
2019-04-05T16:33:02.917Z,100385.09
2019-04-05T16:35:32.580Z,100380.84
2019-04-05T16:38:02.074Z,100380.84
2019-04-05T16:40:31.650Z,100390.45
2019-04-05T16:43:02.607Z,100386.98
2019-04-05T16:45:31.932Z,100387.78
2019-04-05T16:48:01.222Z,100394.09
2019-04-05T16:50:30.381Z,100394.81
2019-04-05T16:52:59.572Z,100402.30
2019-04-05T16:55:28.942Z,100398.45
2019-04-05T16:57:58.102Z,100409.56
2019-04-05T17:00:27.324Z,100401.50
2019-04-05T17:02:56.582Z,100410.70
2019-04-05T17:05:25.788Z,100402.96
2019-04-05T17:07:54.986Z,100402.96
2019-04-05T17:10:24.183Z,100403.56
2019-04-05T17:12:53.373Z,100405.21
2019-04-05T17:15:22.689Z,100405.21
2019-04-05T17:17:51.880Z,100409.91
2019-04-05T17:20:21.078Z,100403.36
2019-04-05T17:22:58.128Z,100412.15
2019-04-05T17:25:21.134Z,100412.15
2019-04-05T17:27:50.324Z,100438.06
2019-04-05T17:30:19.654Z,100438.06
2019-04-05T17:35:09.160Z,100430.28
2019-04-05T17:37:38.364Z,100426.80
2019-04-05T17:40:08.488Z,100418.44
2019-04-05T17:42:37.685Z,100418.44
2019-04-05T17:45:24.893Z,100429.12
2019-04-05T17:48:12.357Z,100421.53
2019-04-05T17:50:41.559Z,100417.47
2019-04-05T17:53:13.209Z,100415.89
2019-04-05T17:55:59.489Z,100416.09
2019-04-05T17:58:31.217Z,100416.74
2019-04-05T18:01:00.419Z,100412.44
2019-04-05T18:03:29.598Z,100412.44
2019-04-05T18:05:58.805Z,100424.97
2019-04-05T18:08:28.010Z,100429.27
2019-04-05T18:10:57.227Z,100431.02
2019-04-05T18:13:26.409Z,100431.02
2019-04-05T18:15:55.611Z,100418.95
2019-04-05T18:18:24.796Z,100437.77
2019-04-05T18:20:53.964Z,100437.77
2019-04-05T18:23:25.441Z,100439.46
2019-04-05T18:25:54.051Z,100439.46
2019-04-05T18:28:23.255Z,100439.63
2019-04-05T18:30:52.479Z,100443.84
2019-04-05T18:33:21.632Z,100445.85
2019-04-05T18:35:51.012Z,100445.85
2019-04-05T18:38:20.190Z,100443.63
2019-04-05T18:40:49.371Z,100444.67
2019-04-05T18:43:18.558Z,100444.67
2019-04-05T18:45:47.762Z,100452.78
2019-04-05T18:48:16.948Z,100452.78
2019-04-05T18:50:48.401Z,100455.72
2019-04-05T18:53:16.968Z,100455.72
2019-04-05T18:55:46.152Z,100452.23
2019-04-05T18:58:15.318Z,100467.14
2019-04-05T19:00:44.744Z,100442.30
2019-04-05T19:03:13.924Z,100462.28
2019-04-05T19:05:43.138Z,100459.83
2019-04-05T19:08:12.311Z,100462.00
2019-04-05T19:10:41.502Z,100464.84
2019-04-05T19:13:10.715Z,100464.84
2019-04-05T19:15:39.934Z,100474.91
2019-04-05T19:18:09.134Z,100476.44
2019-04-05T19:20:38.929Z,100474.47
2019-04-05T19:23:08.132Z,100475.88
2019-04-05T19:25:37.315Z,100480.38
2019-04-05T19:28:06.490Z,100473.13
2019-04-05T19:48:41.680Z,100482.20
2019-04-05T19:50:42.789Z,100483.53
2019-04-05T19:53:12.002Z,100485.80
2019-04-05T19:55:41.153Z,100485.88
2019-04-05T19:58:10.341Z,100481.56
2019-04-05T20:00:39.530Z,100479.97
2019-04-05T20:03:08.709Z,100479.11
2019-04-05T20:05:37.893Z,100472.91
2019-04-05T20:08:07.096Z,100473.20
2019-04-05T20:10:36.279Z,100472.42
2019-04-05T20:13:05.459Z,100469.90
2019-04-05T20:15:34.639Z,100469.90
2019-04-05T20:18:03.815Z,100474.98
2019-04-05T20:20:33.305Z,100471.52
2019-04-05T20:23:02.498Z,100474.77
2019-04-05T20:25:31.672Z,100476.59
2019-04-05T20:28:00.847Z,100476.25
2019-04-05T20:30:30.028Z,100480.09
2019-04-05T20:32:59.493Z,100480.09
2019-04-05T20:35:28.680Z,100477.02
2019-04-05T20:37:57.853Z,100473.50
2019-04-05T20:40:27.040Z,100477.77
2019-04-05T20:42:56.215Z,100478.55
2019-04-05T20:45:25.419Z,100481.92
2019-04-05T20:47:54.594Z,100484.34
2019-04-05T20:50:23.781Z,100476.50
2019-04-05T20:52:52.980Z,100473.00
2019-04-05T20:55:22.155Z,100472.55
2019-04-05T20:57:51.353Z,100482.48
2019-04-05T21:00:20.537Z,100482.48
2019-04-05T21:02:49.720Z,100478.13
2019-04-05T21:05:25.377Z,100478.13
2019-04-05T21:07:49.778Z,100479.77
2019-04-05T21:10:18.979Z,100478.56
2019-04-05T21:12:48.166Z,100478.56
2019-04-05T21:15:18.337Z,100479.61
2019-04-05T21:17:47.500Z,100479.61
2019-04-05T21:20:16.746Z,100474.98
2019-04-05T21:22:45.924Z,100471.56
2019-04-05T21:25:15.140Z,100471.56
2019-04-05T21:27:45.249Z,100474.41
2019-04-05T21:30:15.086Z,100466.55
2019-04-05T21:32:44.290Z,100471.74
2019-04-05T21:35:15.444Z,100466.39
2019-04-05T21:37:44.671Z,100464.33
2019-04-05T21:40:13.952Z,100454.55
2019-04-05T21:42:43.167Z,100454.55
2019-04-05T21:45:12.509Z,100460.31
2019-04-05T21:47:41.735Z,100458.76
2019-04-05T21:50:11.394Z,100459.61
2019-04-05T21:52:40.600Z,100452.91
2019-04-05T21:55:09.965Z,100465.45
2019-04-05T21:57:39.196Z,100464.32
2019-04-05T22:00:31.189Z,100464.32
2019-04-05T22:03:00.414Z,100456.93
2019-04-05T22:05:29.671Z,100462.53
2019-04-05T22:07:58.893Z,100462.53
2019-04-05T22:10:28.128Z,100468.97
2019-04-05T22:12:58.072Z,100469.73
2019-04-05T22:15:27.292Z,100473.75
2019-04-05T22:17:56.529Z,100473.75
2019-04-05T22:20:25.769Z,100479.33
2019-04-05T22:22:54.984Z,100473.58
2019-04-05T22:25:24.202Z,100481.93
2019-04-05T22:27:53.443Z,100481.93
2019-04-05T22:30:22.667Z,100479.48
2019-04-05T22:32:51.884Z,100479.48
2019-04-05T22:35:21.106Z,100475.33
2019-04-05T22:37:50.333Z,100479.33
2019-04-05T22:40:19.587Z,100479.33
2019-04-05T22:42:48.891Z,100468.00
2019-04-05T22:45:18.130Z,100473.35
2019-04-05T22:47:47.354Z,100470.90
2019-04-05T22:50:16.673Z,100466.03
2019-04-05T22:52:45.890Z,100466.03
2019-04-05T22:55:15.111Z,100465.03
2019-04-05T22:57:44.385Z,100467.15
2019-04-05T23:00:13.776Z,100467.15
2019-04-05T23:02:42.993Z,100449.50
2019-04-05T23:05:12.283Z,100449.50
2019-04-05T23:07:41.527Z,100450.05
2019-04-05T23:10:11.126Z,100455.52
2019-04-05T23:12:40.346Z,100455.52
2019-04-05T23:15:09.746Z,100456.45
2019-04-05T23:17:38.949Z,100452.78
2019-04-05T23:20:08.707Z,100452.78
2019-04-05T23:22:38.030Z,100448.06
2019-04-05T23:25:07.688Z,100448.66
2019-04-05T23:27:36.935Z,100447.36
2019-04-05T23:30:07.674Z,100446.03
2019-04-05T23:32:36.916Z,100450.66
2019-04-05T23:35:07.068Z,100447.92
2019-04-05T23:37:36.296Z,100448.92
2019-04-05T23:40:06.960Z,100451.38
2019-04-05T23:42:36.265Z,100444.62
2019-04-05T23:45:06.665Z,100444.62
2019-04-05T23:47:35.886Z,100441.95
2019-04-05T23:50:06.179Z,100443.06
2019-04-05T23:52:35.448Z,100443.06
2019-04-05T23:55:08.490Z,100445.73
2019-04-05T23:57:37.854Z,100443.69
