createdAt,value
2018-01-05T00:00:18.060Z,73.95
2018-01-05T00:02:48.371Z,73.61
2018-01-05T00:05:18.276Z,73.59
2018-01-05T00:07:48.286Z,74.20
2018-01-05T00:10:19.963Z,74.14
2018-01-05T00:12:51.253Z,73.93
2018-01-05T00:15:22.319Z,73.40
2018-01-05T00:17:53.000Z,73.20
2018-01-05T00:20:23.500Z,72.27
2018-01-05T00:22:54.380Z,72.38
2018-01-05T00:25:24.289Z,73.35
2018-01-05T00:27:54.025Z,72.45
2018-01-05T00:30:24.227Z,72.31
2018-01-05T00:32:55.032Z,71.47
2018-01-05T00:35:24.767Z,72.48
2018-01-05T00:37:54.935Z,71.55
2018-01-05T00:40:26.192Z,72.10
2018-01-05T00:42:57.525Z,71.67
2018-01-05T00:45:29.472Z,72.16
2018-01-05T00:47:59.640Z,71.47
2018-01-05T00:50:31.639Z,70.67
2018-01-05T00:53:01.958Z,71.32
2018-01-05T00:55:34.204Z,71.28
2018-01-05T00:58:04.916Z,70.89
2018-01-05T01:00:34.930Z,69.54
2018-01-05T01:03:06.084Z,70.65
2018-01-05T01:05:35.738Z,70.15
2018-01-05T01:08:06.413Z,70.36
2018-01-05T01:10:39.896Z,70.38
2018-01-05T01:13:09.614Z,69.36
2018-01-05T01:15:41.627Z,68.75
2018-01-05T01:18:12.008Z,70.03
2018-01-05T01:20:42.590Z,69.96
2018-01-05T01:23:15.075Z,70.42
2018-01-05T01:25:45.246Z,70.56
2018-01-05T01:28:15.391Z,69.42
2018-01-05T01:30:45.595Z,69.48
2018-01-05T01:33:15.284Z,70.81
2018-01-05T01:35:45.203Z,70.36
2018-01-05T01:38:16.389Z,69.45
2018-01-05T01:40:46.158Z,69.43
2018-01-05T01:43:15.762Z,69.32
2018-01-05T01:45:45.719Z,69.59
2018-01-05T01:48:17.243Z,68.33
2018-01-05T01:50:47.780Z,68.22
2018-01-05T01:53:18.683Z,68.03
2018-01-05T01:55:48.179Z,68.99
2018-01-05T01:58:18.480Z,68.71
2018-01-05T02:00:48.518Z,69.36
2018-01-05T02:03:18.445Z,68.03
2018-01-05T02:05:47.943Z,68.33
2018-01-05T02:08:18.352Z,67.97
2018-01-05T02:10:48.561Z,68.70
2018-01-05T02:13:18.371Z,68.42
2018-01-05T02:15:48.227Z,68.37
2018-01-05T02:18:17.744Z,67.72
2018-01-05T02:20:47.674Z,67.80
2018-01-05T02:23:18.186Z,68.14
2018-01-05T02:25:48.647Z,68.28
2018-01-05T02:28:18.142Z,68.60
2018-01-05T02:30:48.889Z,67.82
2018-01-05T02:33:18.538Z,68.03
2018-01-05T02:35:48.561Z,68.75
2018-01-05T02:38:18.312Z,68.41
2018-01-05T02:40:48.391Z,68.60
2018-01-05T02:43:18.483Z,68.77
2018-01-05T02:45:48.413Z,68.78
2018-01-05T02:48:18.308Z,68.57
2018-01-05T02:50:48.120Z,69.53
2018-01-05T02:53:18.483Z,68.97
2018-01-05T02:55:48.497Z,69.81
2018-01-05T02:58:21.207Z,70.01
2018-01-05T03:00:54.351Z,69.81
2018-01-05T03:03:23.984Z,69.94
2018-01-05T03:05:53.609Z,70.58
2018-01-05T03:08:23.685Z,71.30
2018-01-05T03:11:03.602Z,71.68
2018-01-05T03:13:33.713Z,71.51
2018-01-05T03:16:03.634Z,71.83
2018-01-05T03:18:33.530Z,71.79
2018-01-05T03:21:03.604Z,70.48
2018-01-05T03:23:34.003Z,69.69
2018-01-05T03:26:04.027Z,69.77
2018-01-05T03:28:34.089Z,69.54
2018-01-05T03:31:04.903Z,70.16
2018-01-05T03:33:34.948Z,69.44
2018-01-05T03:36:05.115Z,69.25
2018-01-05T03:38:35.598Z,68.67
2018-01-05T03:41:05.419Z,69.22
2018-01-05T03:43:35.562Z,69.11
2018-01-05T03:46:05.272Z,68.81
2018-01-05T03:48:35.108Z,69.28
2018-01-05T03:51:04.885Z,69.45
2018-01-05T03:53:34.662Z,68.73
2018-01-05T03:56:04.541Z,69.13
2018-01-05T03:58:34.147Z,68.75
2018-01-05T04:01:05.535Z,69.78
2018-01-05T04:03:35.698Z,69.33
2018-01-05T04:06:06.494Z,69.25
2018-01-05T04:08:36.178Z,69.63
2018-01-05T04:11:12.450Z,69.16
2018-01-05T04:13:42.748Z,69.00
2018-01-05T04:16:13.974Z,69.11
2018-01-05T04:18:43.912Z,69.41
2018-01-05T04:21:14.156Z,69.99
2018-01-05T04:23:45.735Z,69.60
2018-01-05T04:26:16.084Z,69.91
2018-01-05T04:28:46.665Z,69.93
2018-01-05T04:31:16.623Z,70.37
2018-01-05T04:33:46.703Z,70.57
2018-01-05T04:36:16.547Z,70.46
2018-01-05T04:38:46.528Z,70.45
2018-01-05T04:41:19.184Z,70.88
2018-01-05T04:43:49.611Z,70.80
2018-01-05T04:46:19.163Z,71.12
2018-01-05T04:48:49.979Z,71.61
2018-01-05T04:51:20.076Z,71.66
2018-01-05T04:53:53.739Z,71.66
2018-01-05T04:56:24.264Z,71.83
2018-01-05T04:58:55.334Z,71.30
2018-01-05T05:01:25.708Z,71.42
2018-01-05T05:03:56.752Z,71.47
2018-01-05T05:06:27.012Z,71.36
2018-01-05T05:08:58.154Z,71.04
2018-01-05T05:11:27.804Z,71.28
2018-01-05T05:13:57.852Z,71.26
2018-01-05T05:16:28.400Z,70.98
2018-01-05T05:19:01.185Z,70.60
2018-01-05T05:21:31.590Z,70.83
2018-01-05T05:24:02.236Z,70.91
2018-01-05T05:26:33.497Z,71.15
2018-01-05T05:29:03.852Z,70.71
2018-01-05T05:31:33.560Z,71.30
2018-01-05T05:34:03.694Z,71.25
2018-01-05T05:36:36.001Z,71.47
2018-01-05T05:39:06.683Z,71.51
2018-01-05T05:41:36.971Z,70.86
2018-01-05T05:44:07.182Z,71.22
2018-01-05T05:46:37.730Z,71.58
2018-01-05T05:49:11.302Z,71.46
2018-01-05T05:51:41.339Z,71.93
2018-01-05T05:54:10.802Z,72.28
2018-01-05T05:56:47.033Z,72.49
2018-01-05T05:59:17.065Z,72.52
2018-01-05T06:01:47.334Z,72.59
2018-01-05T06:04:19.145Z,72.69
2018-01-05T06:06:50.372Z,73.08
2018-01-05T06:09:21.721Z,73.08
2018-01-05T06:12:00.112Z,73.30
2018-01-05T06:14:32.540Z,73.30
2018-01-05T06:17:02.657Z,73.64
2018-01-05T06:19:34.390Z,73.91
2018-01-05T06:22:08.227Z,74.08
2018-01-05T06:24:39.445Z,74.55
2018-01-05T06:27:10.838Z,74.84
2018-01-05T06:29:40.944Z,75.11
2018-01-05T06:32:10.877Z,75.17
2018-01-05T06:34:40.973Z,75.65
2018-01-05T06:37:10.729Z,76.01
2018-01-05T06:39:43.712Z,76.88
2018-01-05T06:42:13.866Z,77.27
2018-01-05T06:44:45.761Z,77.50
2018-01-05T06:47:15.420Z,78.06
2018-01-05T06:49:45.334Z,78.15
2018-01-05T06:52:16.213Z,78.29
2018-01-05T06:54:47.932Z,78.48
2018-01-05T06:57:20.835Z,78.58
2018-01-05T06:59:56.611Z,78.35
2018-01-05T07:02:27.111Z,79.55
2018-01-05T07:04:59.449Z,79.94
2018-01-05T07:07:29.442Z,79.88
2018-01-05T07:09:59.476Z,79.79
2018-01-05T07:12:30.223Z,79.99
2018-01-05T07:15:02.068Z,80.37
2018-01-05T07:17:33.123Z,80.31
2018-01-05T07:20:02.764Z,80.34
2018-01-05T07:22:33.076Z,80.36
2018-01-05T07:25:02.853Z,80.14
2018-01-05T07:27:35.138Z,80.77
2018-01-05T07:30:08.140Z,80.83
2018-01-05T07:32:39.891Z,80.98
2018-01-05T07:35:09.608Z,80.83
2018-01-05T07:37:40.078Z,81.13
2018-01-05T07:40:09.998Z,81.13
2018-01-05T07:42:40.563Z,81.14
2018-01-05T07:45:10.381Z,81.88
2018-01-05T07:47:40.102Z,81.76
2018-01-05T07:50:13.473Z,81.77
2018-01-05T07:52:45.086Z,82.91
2018-01-05T07:55:14.782Z,83.73
2018-01-05T07:57:48.948Z,84.92
2018-01-05T08:00:18.667Z,85.88
2018-01-05T08:02:49.140Z,86.86
2018-01-05T08:05:18.809Z,87.18
2018-01-05T08:07:50.979Z,89.01
2018-01-05T08:10:22.825Z,89.02
2018-01-05T08:12:54.096Z,89.19
2018-01-05T08:15:23.943Z,89.09
2018-01-05T08:17:54.403Z,88.65
2018-01-05T08:20:24.982Z,88.11
2018-01-05T08:22:57.648Z,87.78
2018-01-05T08:25:29.117Z,88.33
2018-01-05T08:35:42.612Z,88.25
2018-01-05T08:38:13.219Z,87.10
2018-01-05T08:40:43.820Z,87.99
2018-01-05T08:43:13.322Z,87.23
2018-01-05T08:45:43.475Z,87.92
2018-01-05T08:48:13.902Z,87.05
2018-01-05T08:50:43.804Z,88.41
2018-01-05T08:53:15.322Z,88.36
2018-01-05T08:55:45.345Z,88.98
2018-01-05T08:58:15.500Z,90.21
2018-01-05T09:00:46.378Z,89.75
2018-01-05T09:03:16.491Z,88.65
2018-01-05T09:05:47.981Z,89.25
2018-01-05T09:08:17.898Z,89.21
2018-01-05T09:10:48.716Z,89.46
2018-01-05T09:13:18.346Z,88.82
2018-01-05T09:15:48.471Z,89.15
2018-01-05T09:18:18.611Z,88.72
2018-01-05T09:20:48.121Z,88.58
2018-01-05T09:23:19.867Z,87.89
2018-01-05T09:25:55.328Z,87.97
2018-01-05T09:28:27.612Z,87.84
2018-01-05T09:30:57.400Z,87.05
2018-01-05T09:33:27.124Z,86.75
2018-01-05T09:35:57.460Z,86.32
2018-01-05T09:38:28.730Z,85.80
2018-01-05T09:41:00.018Z,85.60
2018-01-05T09:43:33.178Z,85.00
2018-01-05T09:46:05.221Z,84.73
2018-01-05T09:48:35.916Z,84.69
2018-01-05T09:51:06.231Z,83.77
2018-01-05T09:53:38.809Z,83.43
2018-01-05T09:56:09.094Z,82.96
2018-01-05T09:58:38.792Z,82.83
2018-01-05T10:01:08.948Z,82.59
2018-01-05T10:03:38.824Z,82.81
2018-01-05T10:06:09.753Z,82.15
2018-01-05T10:08:41.433Z,81.57
2018-01-05T10:11:11.999Z,80.91
2018-01-05T10:13:41.890Z,80.30
2018-01-05T10:16:12.958Z,80.53
2018-01-05T10:18:43.365Z,79.99
2018-01-05T10:21:13.554Z,79.06
2018-01-05T10:23:43.544Z,78.66
2018-01-05T10:26:14.700Z,78.20
2018-01-05T10:28:45.202Z,78.76
2018-01-05T10:31:17.171Z,79.23
2018-01-05T10:33:48.740Z,80.12
2018-01-05T10:36:21.094Z,80.12
2018-01-05T10:38:51.317Z,79.61
2018-01-05T10:41:25.414Z,79.26
2018-01-05T10:43:56.975Z,79.18
2018-01-05T10:46:27.086Z,78.84
2018-01-05T10:48:58.787Z,78.29
2018-01-05T10:51:30.413Z,78.25
2018-01-05T10:54:00.225Z,78.59
2018-01-05T10:56:32.792Z,77.83
2018-01-05T10:59:03.227Z,78.35
2018-01-05T11:01:33.816Z,78.47
2018-01-05T11:04:04.137Z,78.05
2018-01-05T11:06:35.283Z,78.07
2018-01-05T11:09:05.923Z,78.45
2018-01-05T11:11:35.772Z,78.11
2018-01-05T11:14:06.233Z,78.03
2018-01-05T11:16:38.614Z,77.98
2018-01-05T11:19:09.366Z,77.49
2018-01-05T11:21:39.316Z,77.41
2018-01-05T11:24:09.054Z,77.28
2018-01-05T11:26:39.139Z,77.90
2018-01-05T11:29:10.193Z,77.15
2018-01-05T11:31:39.739Z,77.73
2018-01-05T11:34:10.656Z,76.89
2018-01-05T11:36:41.903Z,77.85
2018-01-05T11:39:11.412Z,76.89
2018-01-05T11:41:42.300Z,76.72
2018-01-05T11:44:12.475Z,77.35
2018-01-05T11:46:42.620Z,76.17
2018-01-05T11:49:13.663Z,76.41
2018-01-05T11:51:43.669Z,76.56
2018-01-05T11:54:14.188Z,76.79
2018-01-05T11:56:44.044Z,75.85
2018-01-05T11:59:17.447Z,76.97
2018-01-05T12:01:51.199Z,77.16
2018-01-05T12:04:21.992Z,77.32
2018-01-05T12:06:53.897Z,77.57
2018-01-05T12:09:23.614Z,77.37
2018-01-05T12:11:53.436Z,77.70
2018-01-05T12:14:27.231Z,77.62
2018-01-05T12:16:57.937Z,78.13
2018-01-05T12:19:29.191Z,77.54
2018-01-05T12:21:59.826Z,76.98
2018-01-05T12:24:29.509Z,77.22
2018-01-05T12:26:59.266Z,77.19
2018-01-05T12:29:29.763Z,76.81
2018-01-05T12:32:02.213Z,77.43
2018-01-05T12:34:32.644Z,77.40
2018-01-05T12:37:02.717Z,77.44
2018-01-05T12:39:33.679Z,76.59
2018-01-05T12:42:05.209Z,76.90
2018-01-05T12:44:45.129Z,76.78
2018-01-05T12:47:28.491Z,77.54
2018-01-05T12:54:55.054Z,79.38
2018-01-05T13:05:52.189Z,79.85
2018-01-05T13:08:40.280Z,79.37
2018-01-05T13:11:32.929Z,79.49
2018-01-05T13:14:06.168Z,79.34
2018-01-05T13:16:37.280Z,78.80
2018-01-05T13:19:27.311Z,78.64
2018-01-05T13:21:58.458Z,78.28
2018-01-05T13:24:29.627Z,78.14
2018-01-05T13:27:00.252Z,78.28
2018-01-05T13:29:31.290Z,78.93
2018-01-05T13:32:01.536Z,78.13
2018-01-05T13:34:31.713Z,77.55
2018-01-05T13:37:02.992Z,78.40
2018-01-05T13:39:34.747Z,78.38
2018-01-05T13:42:07.098Z,79.07
2018-01-05T13:44:40.017Z,79.09
2018-01-05T13:47:13.815Z,79.30
2018-01-05T13:49:44.586Z,78.77
2018-01-05T13:52:15.159Z,79.08
2018-01-05T13:54:45.889Z,78.96
2018-01-05T13:57:15.848Z,78.98
2018-01-05T13:59:47.715Z,78.76
2018-01-05T15:00:08.755Z,75.94
2018-01-05T15:02:40.759Z,75.48
2018-01-05T15:05:14.427Z,74.95
2018-01-05T15:07:45.538Z,75.78
2018-01-05T15:10:18.795Z,75.02
2018-01-05T15:12:51.245Z,76.41
2018-01-05T15:15:22.377Z,75.61
2018-01-05T15:21:43.418Z,76.18
2018-01-05T15:31:05.738Z,75.72
2018-01-05T15:34:12.896Z,76.34
2018-01-05T15:37:01.019Z,76.43
2018-01-05T15:42:46.745Z,76.42
2018-01-05T15:45:37.756Z,77.30
2018-01-05T15:48:09.056Z,77.22
2018-01-05T15:50:40.354Z,77.21
2018-01-05T15:53:12.323Z,77.09
2018-01-05T15:55:43.943Z,77.55
2018-01-05T15:58:14.292Z,77.81
2018-01-05T16:00:44.944Z,77.33
2018-01-05T16:03:16.296Z,77.39
2018-01-05T16:05:47.421Z,77.39
2018-01-05T16:08:17.149Z,77.06
2018-01-05T16:10:46.821Z,76.87
2018-01-05T16:13:16.913Z,77.08
2018-01-05T16:15:47.410Z,76.86
2018-01-05T16:18:17.956Z,76.62
2018-01-05T16:20:49.164Z,76.21
2018-01-05T16:23:20.883Z,75.93
2018-01-05T16:25:52.823Z,75.95
2018-01-05T16:28:22.324Z,75.55
2018-01-05T16:30:52.312Z,75.84
2018-01-05T16:33:24.283Z,75.59
2018-01-05T16:35:55.724Z,75.77
2018-01-05T16:38:26.898Z,75.84
2018-01-05T16:40:57.023Z,75.25
2018-01-05T16:43:26.822Z,74.51
2018-01-05T16:45:59.661Z,75.07
2018-01-05T16:48:29.398Z,74.92
2018-01-05T16:50:59.231Z,74.73
2018-01-05T16:53:29.765Z,74.77
2018-01-05T16:56:00.164Z,75.15
2018-01-05T16:58:30.120Z,75.61
2018-01-05T17:01:01.252Z,75.98
2018-01-05T17:03:31.371Z,76.52
2018-01-05T17:06:01.821Z,76.95
2018-01-05T17:08:32.103Z,77.40
2018-01-05T17:11:02.260Z,77.07
2018-01-05T17:13:32.350Z,77.09
2018-01-05T17:16:03.063Z,77.12
2018-01-05T17:21:39.913Z,76.85
2018-01-05T17:24:10.927Z,76.41
2018-01-05T17:26:41.397Z,76.04
2018-01-05T17:29:11.163Z,76.20
2018-01-05T17:31:40.805Z,75.93
2018-01-05T17:34:11.113Z,75.61
2018-01-05T17:36:40.999Z,75.67
2018-01-05T17:39:11.893Z,74.56
2018-01-05T17:41:43.597Z,75.73
2018-01-05T17:44:18.122Z,75.14
2018-01-05T17:46:50.446Z,74.45
2018-01-05T17:49:23.716Z,74.00
2018-01-05T17:51:54.930Z,74.36
2018-01-05T17:54:26.637Z,75.32
2018-01-05T17:56:58.925Z,75.40
2018-01-05T17:59:29.815Z,75.32
2018-01-05T18:02:02.358Z,75.28
2018-01-05T18:04:34.156Z,74.84
2018-01-05T18:07:10.758Z,74.66
2018-01-05T18:09:42.393Z,76.70
2018-01-05T18:12:14.433Z,76.52
2018-01-05T18:14:45.700Z,75.24
2018-01-05T18:17:16.361Z,75.49
2018-01-05T18:19:47.506Z,75.61
2018-01-05T18:22:18.696Z,75.29
2018-01-05T18:24:49.661Z,76.98
2018-01-05T18:27:20.988Z,77.20
2018-01-05T18:29:52.890Z,76.51
2018-01-05T18:32:25.337Z,76.12
2018-01-05T18:34:58.709Z,76.13
2018-01-05T18:37:31.210Z,75.46
2018-01-05T18:40:20.418Z,75.72
2018-01-05T19:00:43.900Z,76.32
2018-01-05T19:07:40.622Z,75.96
2018-01-05T19:10:11.154Z,75.98
2018-01-05T19:12:56.831Z,76.85
2018-01-05T19:15:27.018Z,76.76
2018-01-05T19:18:03.511Z,76.36
2018-01-05T19:23:29.408Z,77.71
2018-01-05T19:25:59.099Z,76.95
2018-01-05T19:31:04.595Z,79.16
2018-01-05T19:33:34.194Z,79.03
2018-01-05T19:36:04.689Z,78.57
2018-01-05T19:38:35.670Z,77.65
2018-01-05T19:41:06.238Z,76.89
2018-01-05T19:43:36.440Z,78.57
2018-01-05T19:46:06.818Z,79.49
2018-01-05T19:48:37.995Z,79.84
2018-01-05T19:51:11.740Z,79.81
2018-01-05T19:53:43.161Z,79.40
2018-01-05T19:56:15.429Z,79.35
2018-01-05T19:58:47.765Z,79.13
2018-01-05T20:01:18.393Z,80.43
2018-01-05T20:03:48.972Z,80.00
2018-01-05T20:06:19.202Z,79.07
2018-01-05T20:08:49.579Z,78.46
2018-01-05T20:11:22.228Z,78.63
2018-01-05T20:13:53.533Z,78.22
2018-01-05T20:16:24.100Z,80.39
2018-01-05T20:19:01.344Z,78.84
2018-01-05T20:21:37.208Z,79.21
2018-01-05T20:24:07.646Z,79.03
2018-01-05T20:26:38.310Z,79.31
2018-01-05T20:29:09.732Z,79.92
2018-01-05T20:31:40.514Z,80.15
2018-01-05T20:34:13.707Z,83.63
2018-01-05T20:36:44.496Z,85.12
2018-01-05T20:39:15.365Z,86.34
2018-01-05T20:41:45.653Z,87.63
2018-01-05T20:44:15.568Z,84.15
2018-01-05T20:47:09.272Z,87.13
2018-01-05T20:52:43.329Z,85.23
2018-01-05T20:55:55.952Z,83.34
2018-01-05T20:58:26.011Z,81.91
2018-01-05T21:03:42.653Z,83.42
2018-01-05T21:06:12.912Z,85.52
2018-01-05T21:08:59.885Z,81.62
2018-01-05T21:11:32.256Z,81.63
2018-01-05T21:14:02.420Z,83.42
2018-01-05T22:40:15.528Z,84.02
2018-01-05T22:42:50.194Z,82.90
2018-01-05T22:45:22.028Z,83.49
2018-01-05T22:47:52.575Z,82.90
2018-01-05T22:50:22.260Z,84.10
2018-01-05T22:52:53.554Z,84.83
2018-01-05T22:55:23.969Z,83.67
2018-01-05T22:57:55.595Z,81.79
2018-01-05T23:00:29.184Z,81.33
2018-01-05T23:03:15.579Z,81.76
2018-01-05T23:06:01.792Z,81.71
2018-01-05T23:08:46.136Z,81.80
2018-01-05T23:14:04.560Z,82.76
2018-01-05T23:16:39.919Z,81.69
2018-01-05T23:19:27.375Z,82.07
2018-01-05T23:22:01.497Z,81.53
2018-01-05T23:24:49.787Z,82.49
2018-01-05T23:27:30.688Z,83.61
2018-01-05T23:30:01.949Z,82.99
2018-01-05T23:32:35.651Z,83.17
2018-01-05T23:35:20.626Z,83.56
2018-01-05T23:37:51.348Z,82.90
2018-01-05T23:40:24.126Z,83.25
2018-01-05T23:42:54.473Z,82.71
2018-01-05T23:45:43.995Z,82.15
2018-01-05T23:48:18.738Z,81.57
2018-01-05T23:50:48.674Z,81.61
2018-01-05T23:53:20.659Z,82.00
2018-01-05T23:55:54.432Z,82.51
2018-01-05T23:58:29.055Z,82.04
