createdAt,value
2023-02-19T00:01:47.540Z,6.05
2023-02-19T00:04:20.644Z,6.73
2023-02-19T00:06:50.027Z,6.80
2023-02-19T00:09:20.695Z,6.90
2023-02-19T00:11:48.663Z,6.32
2023-02-19T00:14:19.159Z,6.38
2023-02-19T00:16:46.332Z,6.47
2023-02-19T00:19:18.637Z,6.35
2023-02-19T00:21:46.043Z,7.18
2023-02-19T00:24:14.616Z,6.85
2023-02-19T00:26:42.461Z,6.50
2023-02-19T00:29:13.704Z,6.10
2023-02-19T00:31:40.698Z,6.32
2023-02-19T00:34:09.931Z,6.55
2023-02-19T00:36:38.713Z,6.72
2023-02-19T00:39:06.940Z,6.97
2023-02-19T00:41:34.112Z,6.53
2023-02-19T00:44:03.908Z,6.68
2023-02-19T00:46:34.067Z,6.88
2023-02-19T00:49:01.904Z,6.45
2023-02-19T00:51:31.502Z,7.05
2023-02-19T00:53:58.671Z,6.60
2023-02-19T00:56:25.640Z,6.47
2023-02-19T00:58:52.676Z,6.60
2023-02-19T01:01:20.904Z,6.82
2023-02-19T01:03:48.201Z,7.00
2023-02-19T01:06:17.474Z,7.30
2023-02-19T01:08:44.950Z,7.40
2023-02-19T01:11:12.914Z,7.32
2023-02-19T01:13:40.873Z,6.93
2023-02-19T01:16:28.231Z,6.82
2023-02-19T01:18:56.577Z,6.93
2023-02-19T01:21:28.269Z,6.45
2023-02-19T01:23:56.885Z,7.22
2023-02-19T01:26:28.421Z,6.93
2023-02-19T01:29:00.677Z,6.25
2023-02-19T01:31:32.364Z,6.63
2023-02-19T01:34:03.686Z,6.53
2023-02-19T01:36:36.315Z,7.15
2023-02-19T01:39:06.663Z,6.90
2023-02-19T01:41:37.130Z,7.07
2023-02-19T01:44:04.032Z,6.90
2023-02-19T01:46:41.943Z,6.85
2023-02-19T01:49:31.890Z,7.07
2023-02-19T01:52:04.685Z,7.03
2023-02-19T01:54:35.352Z,6.60
2023-02-19T01:57:09.715Z,6.93
2023-02-19T01:59:40.886Z,6.50
2023-02-19T02:02:11.597Z,6.65
2023-02-19T02:04:40.133Z,6.80
2023-02-19T02:07:08.434Z,6.90
2023-02-19T02:09:38.563Z,7.07
2023-02-19T02:12:11.083Z,7.13
2023-02-19T02:14:41.416Z,6.93
2023-02-19T02:17:17.397Z,6.85
2023-02-19T02:20:13.822Z,6.72
2023-02-19T02:23:18.139Z,7.23
2023-02-19T02:26:09.457Z,6.75
2023-02-19T02:29:20.648Z,6.78
2023-02-19T02:31:57.250Z,7.10
2023-02-19T02:34:31.894Z,6.80
2023-02-19T02:37:00.729Z,6.80
2023-02-19T02:39:31.640Z,7.22
2023-02-19T02:42:11.848Z,7.18
2023-02-19T02:44:42.708Z,6.80
2023-02-19T02:47:13.816Z,6.50
2023-02-19T02:49:41.258Z,7.00
2023-02-19T02:52:08.385Z,6.45
2023-02-19T02:54:36.384Z,6.38
2023-02-19T02:57:04.013Z,6.75
2023-02-19T02:59:36.931Z,6.20
2023-02-19T03:02:05.920Z,6.40
2023-02-19T03:04:41.147Z,6.70
2023-02-19T03:07:09.623Z,6.90
2023-02-19T03:09:44.821Z,6.50
2023-02-19T03:12:21.731Z,6.97
2023-02-19T03:14:57.326Z,6.50
2023-02-19T03:17:52.131Z,6.72
2023-02-19T03:20:23.406Z,6.63
2023-02-19T03:22:53.015Z,6.50
2023-02-19T03:25:24.170Z,6.80
2023-02-19T03:27:52.430Z,6.43
2023-02-19T03:30:24.533Z,6.75
2023-02-19T03:33:03.025Z,6.43
2023-02-19T03:35:40.551Z,5.97
2023-02-19T03:38:13.491Z,6.43
2023-02-19T03:40:51.663Z,6.63
2023-02-19T03:43:34.895Z,6.22
2023-02-19T03:46:15.852Z,6.78
2023-02-19T03:49:01.353Z,6.88
2023-02-19T03:51:33.754Z,7.03
2023-02-19T03:54:09.686Z,7.30
2023-02-19T03:57:04.000Z,7.18
2023-02-19T03:59:40.804Z,6.63
2023-02-19T04:02:16.244Z,6.80
2023-02-19T04:04:53.284Z,7.00
2023-02-19T04:07:22.302Z,6.83
2023-02-19T04:09:51.947Z,6.57
2023-02-19T04:12:20.446Z,7.10
2023-02-19T04:14:59.521Z,7.53
2023-02-19T04:17:45.660Z,7.43
2023-02-19T04:20:15.488Z,7.07
2023-02-19T04:22:43.315Z,7.43
2023-02-19T04:25:10.228Z,7.35
2023-02-19T04:27:40.978Z,7.15
2023-02-19T04:30:09.429Z,7.55
2023-02-19T04:32:36.275Z,7.63
2023-02-19T04:35:03.381Z,7.38
2023-02-19T04:37:30.244Z,7.45
2023-02-19T04:39:57.286Z,7.78
2023-02-19T04:42:24.247Z,7.65
2023-02-19T04:44:51.042Z,6.77
2023-02-19T04:47:17.817Z,7.60
2023-02-19T04:49:45.767Z,6.72
2023-02-19T04:52:12.760Z,6.95
2023-02-19T04:54:39.521Z,7.20
2023-02-19T04:57:06.374Z,7.37
2023-02-19T04:59:33.497Z,7.32
2023-02-19T05:02:00.454Z,7.20
2023-02-19T05:04:27.443Z,7.20
2023-02-19T05:06:54.212Z,7.53
2023-02-19T05:09:21.115Z,7.77
2023-02-19T05:11:48.034Z,9.88
2023-02-19T05:14:14.931Z,8.88
2023-02-19T05:16:41.754Z,8.23
2023-02-19T05:19:11.591Z,8.65
2023-02-19T05:21:38.713Z,7.63
2023-02-19T05:24:05.781Z,7.82
2023-02-19T05:26:32.707Z,7.20
2023-02-19T05:29:00.170Z,7.15
2023-02-19T05:31:27.113Z,7.20
2023-02-19T05:33:56.561Z,7.43
2023-02-19T05:36:24.143Z,7.25
2023-02-19T05:38:56.036Z,7.32
2023-02-19T05:41:27.772Z,7.25
2023-02-19T05:43:56.000Z,7.60
2023-02-19T05:46:25.419Z,7.43
2023-02-19T05:48:53.254Z,7.07
2023-02-19T05:51:23.140Z,6.43
2023-02-19T05:53:50.845Z,6.47
2023-02-19T05:56:34.701Z,6.80
2023-02-19T05:59:07.350Z,6.20
2023-02-19T06:01:35.598Z,6.85
2023-02-19T06:04:03.003Z,7.05
2023-02-19T06:06:29.899Z,6.38
2023-02-19T06:08:57.666Z,6.50
2023-02-19T06:11:25.242Z,6.73
2023-02-19T06:13:52.046Z,6.57
2023-02-19T06:16:19.197Z,6.80
2023-02-19T06:18:46.537Z,7.10
2023-02-19T06:21:15.287Z,6.82
2023-02-19T06:23:42.602Z,6.90
2023-02-19T06:26:12.340Z,6.60
2023-02-19T06:28:40.560Z,6.90
2023-02-19T06:31:09.346Z,7.50
2023-02-19T06:33:37.595Z,7.20
2023-02-19T06:36:05.098Z,6.83
2023-02-19T06:38:32.097Z,7.47
2023-02-19T06:41:03.620Z,7.00
2023-02-19T06:43:32.239Z,7.45
2023-02-19T06:46:00.494Z,7.43
2023-02-19T06:48:30.564Z,6.93
2023-02-19T06:50:57.944Z,7.38
2023-02-19T06:53:24.886Z,8.07
2023-02-19T06:56:02.402Z,7.60
2023-02-19T06:58:29.801Z,8.07
2023-02-19T07:00:56.703Z,7.97
2023-02-19T07:03:23.948Z,8.27
2023-02-19T07:05:50.865Z,8.35
2023-02-19T07:08:17.915Z,8.02
2023-02-19T07:10:45.501Z,8.25
2023-02-19T07:13:12.677Z,8.20
2023-02-19T07:15:39.516Z,8.02
2023-02-19T07:18:06.415Z,8.05
2023-02-19T07:20:33.230Z,8.60
2023-02-19T07:23:00.208Z,8.90
2023-02-19T07:25:27.098Z,8.07
2023-02-19T07:27:56.868Z,7.97
2023-02-19T07:30:23.730Z,7.82
2023-02-19T07:32:50.768Z,8.65
2023-02-19T07:35:17.642Z,8.27
2023-02-19T07:37:44.438Z,8.87
2023-02-19T07:40:11.441Z,8.98
2023-02-19T07:42:38.850Z,8.18
2023-02-19T07:45:06.051Z,8.80
2023-02-19T07:47:33.011Z,8.85
2023-02-19T07:49:59.958Z,9.07
2023-02-19T07:52:27.032Z,8.57
2023-02-19T07:54:54.201Z,9.35
2023-02-19T07:57:21.097Z,8.73
2023-02-19T07:59:48.091Z,8.30
2023-02-19T08:02:20.294Z,8.43
2023-02-19T08:04:49.975Z,8.45
2023-02-19T08:07:16.920Z,9.52
2023-02-19T08:09:43.793Z,9.15
2023-02-19T08:12:12.003Z,8.48
2023-02-19T08:14:38.911Z,7.60
2023-02-19T08:17:05.918Z,7.22
2023-02-19T08:19:32.720Z,7.57
2023-02-19T08:21:59.489Z,7.90
2023-02-19T08:24:26.388Z,8.13
2023-02-19T08:26:53.599Z,6.90
2023-02-19T08:29:20.457Z,7.80
2023-02-19T08:31:47.934Z,7.47
2023-02-19T08:34:14.809Z,6.90
2023-02-19T08:36:41.692Z,7.40
2023-02-19T08:39:08.581Z,6.40
2023-02-19T08:41:35.465Z,6.72
2023-02-19T08:44:02.284Z,6.88
2023-02-19T08:46:34.328Z,7.15
2023-02-19T08:49:01.297Z,7.18
2023-02-19T08:51:28.104Z,7.43
2023-02-19T08:53:54.954Z,7.80
2023-02-19T08:56:21.763Z,7.35
2023-02-19T08:58:48.547Z,7.53
2023-02-19T09:01:18.463Z,7.65
2023-02-19T09:03:45.855Z,7.30
2023-02-19T09:06:21.009Z,7.80
2023-02-19T09:08:48.118Z,7.80
2023-02-19T09:11:15.855Z,7.63
2023-02-19T09:13:44.010Z,7.78
2023-02-19T09:16:11.889Z,8.03
2023-02-19T09:18:38.898Z,8.10
2023-02-19T09:21:06.684Z,8.15
2023-02-19T09:23:35.767Z,9.10
2023-02-19T09:26:05.029Z,8.23
2023-02-19T09:28:31.938Z,7.63
2023-02-19T09:31:05.186Z,7.85
2023-02-19T09:33:32.351Z,7.55
2023-02-19T09:36:02.331Z,7.57
2023-02-19T09:38:29.765Z,7.80
2023-02-19T09:41:06.289Z,6.80
2023-02-19T09:43:33.848Z,7.38
2023-02-19T09:46:04.758Z,7.53
2023-02-19T09:48:33.029Z,7.72
2023-02-19T09:51:00.636Z,7.38
2023-02-19T09:53:33.793Z,7.70
2023-02-19T09:56:01.620Z,7.00
2023-02-19T09:58:36.132Z,7.18
2023-02-19T10:01:05.233Z,7.10
2023-02-19T10:03:37.348Z,7.43
2023-02-19T10:06:09.436Z,7.30
2023-02-19T10:08:39.963Z,7.35
2023-02-19T10:11:06.798Z,7.15
2023-02-19T10:13:38.017Z,6.57
2023-02-19T10:16:10.285Z,7.07
2023-02-19T10:18:42.883Z,6.90
2023-02-19T10:21:15.896Z,6.80
2023-02-19T10:23:44.087Z,6.97
2023-02-19T10:26:11.073Z,7.05
2023-02-19T10:28:38.526Z,6.70
2023-02-19T10:31:20.962Z,6.60
2023-02-19T10:33:59.483Z,6.70
2023-02-19T10:36:32.762Z,6.22
2023-02-19T10:39:01.650Z,6.20
2023-02-19T10:41:29.979Z,6.00
2023-02-19T10:44:11.824Z,6.10
2023-02-19T10:46:45.976Z,7.03
2023-02-19T10:49:29.670Z,5.90
2023-02-19T10:52:00.217Z,5.35
2023-02-19T10:54:31.920Z,5.68
2023-02-19T10:57:26.588Z,5.30
2023-02-19T10:59:56.593Z,5.28
2023-02-19T11:02:23.894Z,6.00
2023-02-19T11:05:04.536Z,6.10
2023-02-19T11:07:32.130Z,7.45
2023-02-19T11:10:00.342Z,6.73
2023-02-19T11:12:33.049Z,5.55
2023-02-19T11:15:23.982Z,6.70
2023-02-19T11:18:12.646Z,5.82
2023-02-19T11:20:48.897Z,6.28
2023-02-19T11:23:29.670Z,5.30
2023-02-19T11:26:00.130Z,5.50
2023-02-19T11:28:37.455Z,5.20
2023-02-19T11:31:19.784Z,5.68
2023-02-19T11:33:56.248Z,5.45
2023-02-19T11:36:30.133Z,5.13
2023-02-19T11:38:59.329Z,5.07
2023-02-19T11:42:06.028Z,5.40
2023-02-19T11:45:18.057Z,4.88
2023-02-19T11:48:06.860Z,4.90
2023-02-19T11:50:45.976Z,4.60
2023-02-19T11:53:21.803Z,4.60
2023-02-19T11:56:06.865Z,4.70
2023-02-19T11:59:01.917Z,5.32
2023-02-19T12:01:52.493Z,6.80
2023-02-19T12:04:41.797Z,5.50
2023-02-19T12:07:17.354Z,5.13
2023-02-19T12:10:11.952Z,5.50
2023-02-19T12:13:12.795Z,5.70
2023-02-19T12:15:47.247Z,5.47
2023-02-19T12:18:48.356Z,5.67
2023-02-19T12:21:24.087Z,5.75
2023-02-19T12:24:06.089Z,5.30
2023-02-19T12:27:00.711Z,5.90
2023-02-19T12:29:45.889Z,5.55
2023-02-19T12:32:12.669Z,5.00
2023-02-19T12:35:10.063Z,4.90
2023-02-19T12:37:58.710Z,5.50
2023-02-19T12:40:35.435Z,5.38
2023-02-19T12:43:17.520Z,5.10
2023-02-19T12:45:50.417Z,5.67
2023-02-19T12:48:26.093Z,5.03
2023-02-19T12:51:05.961Z,5.07
2023-02-19T12:53:38.786Z,4.80
2023-02-19T12:56:13.155Z,4.95
2023-02-19T12:58:45.469Z,5.20
2023-02-19T13:01:20.029Z,4.63
2023-02-19T13:03:58.942Z,4.93
2023-02-19T13:06:54.274Z,4.70
2023-02-19T13:09:36.495Z,5.20
2023-02-19T13:12:08.760Z,4.93
2023-02-19T13:15:04.135Z,4.80
2023-02-19T13:17:43.268Z,5.32
2023-02-19T13:20:36.946Z,4.70
2023-02-19T13:23:19.240Z,5.43
2023-02-19T13:26:09.150Z,5.00
2023-02-19T13:28:51.115Z,4.82
2023-02-19T13:31:45.231Z,4.80
2023-02-19T13:34:29.299Z,5.97
2023-02-19T13:36:56.676Z,5.43
2023-02-19T13:39:23.873Z,5.50
2023-02-19T13:41:56.822Z,5.40
2023-02-19T13:44:29.957Z,5.75
2023-02-19T13:46:57.313Z,5.63
2023-02-19T13:49:30.072Z,5.10
2023-02-19T13:52:29.402Z,4.80
2023-02-19T13:55:33.665Z,4.80
2023-02-19T13:58:39.369Z,4.35
2023-02-19T14:01:11.950Z,4.63
2023-02-19T14:03:54.726Z,4.63
2023-02-19T14:06:21.996Z,4.37
2023-02-19T14:08:55.277Z,4.72
2023-02-19T14:11:43.766Z,4.40
2023-02-19T14:14:34.939Z,4.40
2023-02-19T14:17:39.892Z,4.75
2023-02-19T14:20:09.632Z,4.27
2023-02-19T14:23:01.380Z,8.30
2023-02-19T14:25:28.295Z,6.78
2023-02-19T14:28:05.991Z,4.43
2023-02-19T14:30:35.002Z,7.90
2023-02-19T14:33:10.575Z,8.47
2023-02-19T14:35:47.289Z,12.57
2023-02-19T14:38:22.794Z,10.07
2023-02-19T14:40:50.907Z,11.50
2023-02-19T14:43:20.331Z,8.88
2023-02-19T14:46:04.751Z,9.57
2023-02-19T14:48:39.908Z,7.95
2023-02-19T14:51:24.357Z,8.95
2023-02-19T14:53:53.318Z,8.43
2023-02-19T14:56:25.096Z,12.00
2023-02-19T14:59:15.200Z,9.20
2023-02-19T15:01:42.282Z,7.55
2023-02-19T15:04:25.374Z,8.02
2023-02-19T15:06:54.052Z,5.97
2023-02-19T15:09:21.394Z,5.10
2023-02-19T15:11:49.208Z,5.23
2023-02-19T15:14:23.543Z,6.90
2023-02-19T15:16:57.750Z,7.10
2023-02-19T15:19:24.869Z,6.85
2023-02-19T15:21:52.140Z,6.13
2023-02-19T15:24:19.573Z,5.03
2023-02-19T15:26:54.955Z,5.63
2023-02-19T15:29:25.008Z,9.63
2023-02-19T15:31:54.610Z,14.70
2023-02-19T15:34:25.143Z,6.90
2023-02-19T15:36:58.779Z,5.20
2023-02-19T15:39:40.534Z,5.70
2023-02-19T15:42:15.637Z,5.03
2023-02-19T15:45:00.887Z,7.88
2023-02-19T15:48:03.907Z,6.45
2023-02-19T15:50:33.842Z,7.77
2023-02-19T15:53:08.613Z,10.60
2023-02-19T15:55:49.475Z,5.93
2023-02-19T15:58:53.575Z,6.50
2023-02-19T16:01:33.003Z,5.78
2023-02-19T16:04:00.515Z,5.60
2023-02-19T16:06:28.591Z,5.70
2023-02-19T16:08:55.512Z,6.32
2023-02-19T16:11:22.377Z,9.07
2023-02-19T16:13:53.548Z,13.80
2023-02-19T16:16:38.711Z,11.63
2023-02-19T16:19:05.800Z,6.88
2023-02-19T16:21:32.922Z,6.30
2023-02-19T16:24:07.342Z,5.70
2023-02-19T16:26:41.867Z,5.80
2023-02-19T16:29:30.605Z,6.00
2023-02-19T16:32:03.608Z,5.63
2023-02-19T16:34:33.243Z,5.80
2023-02-19T16:37:03.606Z,5.78
2023-02-19T16:39:30.954Z,6.93
2023-02-19T16:42:01.157Z,6.63
2023-02-19T16:44:28.593Z,7.25
2023-02-19T16:47:00.623Z,7.47
2023-02-19T16:49:27.920Z,8.27
2023-02-19T16:51:54.849Z,7.75
2023-02-19T16:54:21.862Z,7.87
2023-02-19T16:56:48.786Z,7.72
2023-02-19T16:59:15.540Z,6.97
2023-02-19T17:01:42.774Z,6.78
2023-02-19T17:04:13.046Z,6.70
2023-02-19T17:06:40.895Z,7.00
2023-02-19T17:09:09.116Z,6.90
2023-02-19T17:11:38.524Z,6.70
2023-02-19T17:14:06.148Z,6.85
2023-02-19T17:16:34.415Z,6.63
2023-02-19T17:19:02.729Z,6.77
2023-02-19T17:21:32.891Z,6.68
2023-02-19T17:24:01.280Z,6.68
2023-02-19T17:26:30.578Z,6.43
2023-02-19T17:28:58.861Z,6.32
2023-02-19T17:31:26.170Z,6.57
2023-02-19T17:33:54.057Z,6.30
2023-02-19T17:36:24.664Z,6.00
2023-02-19T17:38:52.149Z,6.32
2023-02-19T17:41:19.607Z,7.80
2023-02-19T17:43:46.717Z,7.07
2023-02-19T17:46:19.114Z,6.50
2023-02-19T17:48:48.108Z,6.40
2023-02-19T17:51:15.528Z,6.38
2023-02-19T17:53:43.465Z,5.50
2023-02-19T17:56:17.238Z,5.57
2023-02-19T17:58:44.357Z,4.97
2023-02-19T18:01:12.318Z,5.57
2023-02-19T18:03:39.691Z,5.10
2023-02-19T18:06:08.414Z,6.13
2023-02-19T18:08:35.688Z,5.50
2023-02-19T18:11:02.509Z,4.88
2023-02-19T18:13:29.714Z,5.20
2023-02-19T18:15:56.690Z,4.30
2023-02-19T18:18:23.621Z,4.63
2023-02-19T18:20:50.798Z,5.13
2023-02-19T18:23:17.782Z,5.10
2023-02-19T18:25:44.681Z,5.80
2023-02-19T18:28:11.902Z,6.28
2023-02-19T18:30:44.524Z,6.43
2023-02-19T18:33:11.561Z,7.10
2023-02-19T18:35:38.713Z,6.60
2023-02-19T18:38:06.368Z,6.80
2023-02-19T18:40:33.240Z,6.70
2023-02-19T18:43:00.661Z,6.03
2023-02-19T18:45:28.675Z,6.10
2023-02-19T18:47:55.687Z,5.80
2023-02-19T18:50:23.630Z,6.07
2023-02-19T18:52:50.515Z,6.13
2023-02-19T18:55:17.757Z,6.47
2023-02-19T18:57:45.637Z,6.10
2023-02-19T19:00:18.916Z,6.43
2023-02-19T19:02:49.738Z,7.05
2023-02-19T19:05:19.741Z,7.55
2023-02-19T19:07:47.356Z,7.50
2023-02-19T19:10:14.294Z,7.73
2023-02-19T19:12:41.431Z,7.75
2023-02-19T19:15:09.109Z,7.65
2023-02-19T19:17:36.460Z,7.30
2023-02-19T19:20:04.019Z,8.70
2023-02-19T19:22:32.124Z,6.93
2023-02-19T19:25:01.288Z,7.70
2023-02-19T19:27:28.247Z,7.90
2023-02-19T19:29:56.195Z,8.43
2023-02-19T19:32:23.522Z,7.70
2023-02-19T19:34:50.513Z,10.97
2023-02-19T19:37:18.727Z,11.85
2023-02-19T19:39:45.749Z,12.88
2023-02-19T19:42:12.782Z,12.98
2023-02-19T19:44:40.363Z,13.00
2023-02-19T19:47:07.204Z,12.27
2023-02-19T19:49:34.722Z,11.52
2023-02-19T19:52:01.886Z,13.13
2023-02-19T19:54:29.152Z,11.98
2023-02-19T19:56:56.156Z,12.55
2023-02-19T19:59:23.226Z,12.83
2023-02-19T20:01:52.054Z,12.60
2023-02-19T20:04:22.353Z,11.57
2023-02-19T20:06:50.612Z,10.48
2023-02-19T20:09:19.024Z,9.10
2023-02-19T20:11:53.246Z,9.27
2023-02-19T20:14:22.126Z,8.95
2023-02-19T20:16:49.831Z,9.80
2023-02-19T20:19:19.520Z,9.50
2023-02-19T20:21:47.991Z,8.90
2023-02-19T20:24:26.682Z,8.30
2023-02-19T20:26:55.058Z,9.13
2023-02-19T20:29:22.112Z,8.02
2023-02-19T20:31:53.313Z,7.75
2023-02-19T20:34:20.849Z,8.02
2023-02-19T20:36:49.651Z,7.23
2023-02-19T20:39:19.139Z,7.25
2023-02-19T20:41:48.189Z,6.80
2023-02-19T20:44:16.481Z,7.72
2023-02-19T20:46:45.624Z,7.07
2023-02-19T20:49:13.876Z,6.90
2023-02-19T20:51:54.965Z,7.80
2023-02-19T20:54:24.794Z,7.45
2023-02-19T20:56:54.143Z,6.60
2023-02-19T20:59:25.617Z,7.00
2023-02-19T21:01:52.597Z,5.43
2023-02-19T21:04:20.188Z,6.15
2023-02-19T21:06:47.120Z,5.88
2023-02-19T21:09:14.006Z,6.07
2023-02-19T21:11:40.957Z,5.60
2023-02-19T21:14:08.027Z,5.70
2023-02-19T21:16:35.143Z,6.13
2023-02-19T21:19:02.509Z,5.63
2023-02-19T21:21:29.556Z,4.93
2023-02-19T21:23:58.637Z,5.43
2023-02-19T21:26:32.804Z,4.70
2023-02-19T21:28:59.750Z,5.70
2023-02-19T21:31:39.664Z,4.85
2023-02-19T21:34:08.430Z,4.65
2023-02-19T21:36:35.530Z,5.65
2023-02-19T21:39:03.908Z,5.50
2023-02-19T21:41:30.918Z,6.00
2023-02-19T21:43:58.182Z,5.90
2023-02-19T21:46:26.297Z,5.80
2023-02-19T21:48:55.164Z,5.93
2023-02-19T21:51:31.901Z,5.67
2023-02-19T21:53:59.259Z,5.60
2023-02-19T21:56:28.837Z,5.43
2023-02-19T21:58:56.346Z,5.45
2023-02-19T22:01:25.678Z,5.55
2023-02-19T22:03:52.974Z,5.67
2023-02-19T22:06:22.934Z,5.60
2023-02-19T22:08:49.899Z,5.90
2023-02-19T22:11:16.747Z,5.93
2023-02-19T22:13:43.751Z,6.45
2023-02-19T22:16:11.124Z,6.17
2023-02-19T22:18:38.270Z,6.07
2023-02-19T22:21:05.800Z,6.10
2023-02-19T22:23:32.618Z,5.50
2023-02-19T22:25:59.451Z,5.50
2023-02-19T22:28:26.527Z,5.87
2023-02-19T22:30:53.403Z,4.80
2023-02-19T22:33:20.170Z,4.97
2023-02-19T22:35:47.001Z,3.83
2023-02-19T22:38:14.197Z,5.75
2023-02-19T22:40:41.215Z,4.60
2023-02-19T22:43:08.111Z,4.80
2023-02-19T22:45:34.936Z,4.72
2023-02-19T22:48:01.832Z,5.97
2023-02-19T22:50:28.731Z,6.00
2023-02-19T22:52:55.734Z,7.00
2023-02-19T22:55:22.661Z,7.43
2023-02-19T22:57:49.514Z,6.47
2023-02-19T23:00:18.891Z,6.20
2023-02-19T23:02:45.793Z,5.55
2023-02-19T23:05:13.479Z,5.87
2023-02-19T23:07:45.754Z,4.95
2023-02-19T23:10:14.205Z,4.90
2023-02-19T23:12:41.801Z,4.80
2023-02-19T23:15:10.108Z,4.78
2023-02-19T23:17:37.546Z,5.50
2023-02-19T23:20:04.576Z,4.72
2023-02-19T23:22:31.427Z,4.80
2023-02-19T23:24:58.703Z,5.30
2023-02-19T23:27:25.522Z,5.18
2023-02-19T23:29:52.466Z,5.30
2023-02-19T23:32:19.450Z,6.07
2023-02-19T23:34:46.551Z,5.80
2023-02-19T23:37:13.400Z,5.63
2023-02-19T23:39:40.369Z,5.22
2023-02-19T23:42:07.140Z,5.93
2023-02-19T23:44:34.139Z,6.18
2023-02-19T23:47:01.027Z,6.05
2023-02-19T23:49:27.870Z,6.80
2023-02-19T23:51:54.676Z,6.32
2023-02-19T23:54:21.547Z,5.87
2023-02-19T23:56:48.392Z,5.60
2023-02-19T23:59:15.280Z,5.72
