createdAt,value
2022-11-12T08:20:19.290Z,5.70
2022-11-12T08:25:40.294Z,6.33
2022-11-12T08:31:10.373Z,10.50
2022-11-12T08:36:31.667Z,8.30
2022-11-12T08:41:52.897Z,7.77
2022-11-12T08:47:14.119Z,7.70
2022-11-12T08:52:35.568Z,5.67
2022-11-12T08:58:02.050Z,6.37
2022-11-12T09:03:25.631Z,5.07
2022-11-12T09:08:46.740Z,4.80
2022-11-12T09:14:08.251Z,5.67
2022-11-12T09:19:29.592Z,6.37
2022-11-12T09:24:50.649Z,6.30
2022-11-12T09:30:12.305Z,6.60
2022-11-12T09:35:33.500Z,6.50
2022-11-12T09:41:05.824Z,5.50
2022-11-12T09:46:42.067Z,5.73
2022-11-12T09:52:27.024Z,5.97
2022-11-12T09:57:48.279Z,5.33
2022-11-12T10:03:35.939Z,5.07
2022-11-12T10:09:16.444Z,5.00
2022-11-12T10:14:43.872Z,4.80
2022-11-12T10:20:38.569Z,4.80
2022-11-12T10:26:09.576Z,5.00
2022-11-12T10:31:30.999Z,5.03
2022-11-12T10:37:02.614Z,4.40
2022-11-12T10:42:24.266Z,4.03
2022-11-12T10:47:47.891Z,3.77
2022-11-12T10:53:12.109Z,3.17
2022-11-12T10:58:33.356Z,3.63
2022-11-12T11:03:58.743Z,2.90
2022-11-12T11:09:21.737Z,2.80
2022-11-12T11:14:44.717Z,2.57
2022-11-12T11:20:49.251Z,2.40
2022-11-12T11:26:41.320Z,2.60
2022-11-12T11:32:08.856Z,2.47
2022-11-12T11:37:32.592Z,2.47
2022-11-12T11:43:02.823Z,2.27
2022-11-12T11:48:32.914Z,2.60
2022-11-12T11:54:00.436Z,2.20
2022-11-12T11:59:25.395Z,2.17
2022-11-12T12:04:51.879Z,2.27
2022-11-12T12:11:01.778Z,2.20
2022-11-12T12:16:36.733Z,2.40
2022-11-12T12:22:01.495Z,2.20
2022-11-12T12:27:27.669Z,2.10
2022-11-12T12:33:11.763Z,2.20
2022-11-12T12:38:53.757Z,2.20
2022-11-12T12:44:15.263Z,2.10
2022-11-12T12:49:39.062Z,2.23
2022-11-12T12:55:00.896Z,2.20
2022-11-12T13:00:39.133Z,2.23
2022-11-12T13:06:25.061Z,2.30
2022-11-12T13:12:05.740Z,2.20
2022-11-12T13:17:47.800Z,2.40
2022-11-12T13:23:11.843Z,2.33
2022-11-12T13:28:32.958Z,2.80
2022-11-12T13:33:54.803Z,3.20
2022-11-12T13:39:19.601Z,3.30
2022-11-12T13:44:40.973Z,3.33
2022-11-12T13:50:02.617Z,3.50
2022-11-12T13:55:24.282Z,4.60
2022-11-12T14:00:53.461Z,2.77
2022-11-12T14:06:20.522Z,3.93
2022-11-12T14:12:10.466Z,4.40
2022-11-12T14:17:51.034Z,3.90
2022-11-12T14:23:24.497Z,4.00
2022-11-12T14:28:46.309Z,4.07
2022-11-12T14:34:33.256Z,3.60
2022-11-12T14:39:54.753Z,3.90
2022-11-12T14:45:23.295Z,3.07
2022-11-12T14:50:50.723Z,3.80
2022-11-12T14:56:22.759Z,5.27
2022-11-12T15:07:56.187Z,2.87
2022-11-12T15:13:21.094Z,3.20
2022-11-12T15:18:42.383Z,4.20
2022-11-12T15:24:11.975Z,3.13
2022-11-12T15:29:34.100Z,2.90
2022-11-12T15:34:56.844Z,3.33
2022-11-12T15:40:21.212Z,3.10
2022-11-12T15:45:42.999Z,3.40
2022-11-12T15:51:04.559Z,3.80
2022-11-12T15:56:25.751Z,3.13
2022-11-12T16:01:47.210Z,3.40
2022-11-12T16:07:09.852Z,4.60
2022-11-12T16:12:31.343Z,4.80
2022-11-12T16:17:54.875Z,4.50
2022-11-12T16:23:16.625Z,3.70
2022-11-12T16:28:37.953Z,3.80
2022-11-12T16:33:59.153Z,4.40
2022-11-12T16:39:20.159Z,4.70
2022-11-12T16:44:41.165Z,5.47
2022-11-12T16:50:02.419Z,6.40
2022-11-12T16:55:23.864Z,7.00
2022-11-12T17:00:46.708Z,8.50
2022-11-12T17:06:08.023Z,9.43
2022-11-12T17:11:29.152Z,11.10
2022-11-12T17:16:50.263Z,11.93
2022-11-12T17:22:11.471Z,11.40
2022-11-12T17:27:32.716Z,12.43
2022-11-12T17:32:56.318Z,13.10
2022-11-12T17:38:17.605Z,12.10
2022-11-12T17:43:39.168Z,12.17
2022-11-12T17:49:00.696Z,12.60
2022-11-12T17:54:22.245Z,14.17
2022-11-12T17:59:43.261Z,14.17
2022-11-12T18:05:04.613Z,15.50
2022-11-12T18:10:25.909Z,15.07
2022-11-12T18:15:47.187Z,14.23
2022-11-12T18:21:08.500Z,16.03
2022-11-12T18:26:29.775Z,12.77
2022-11-12T18:31:50.878Z,12.00
2022-11-12T18:37:12.362Z,11.70
2022-11-12T18:42:33.806Z,12.20
2022-11-12T18:47:55.102Z,12.23
2022-11-12T18:53:16.305Z,11.73
2022-11-12T18:58:37.417Z,11.87
2022-11-12T19:03:58.881Z,11.93
2022-11-12T19:09:19.951Z,11.10
2022-11-12T19:14:41.327Z,11.10
2022-11-12T19:20:02.788Z,10.40
2022-11-12T19:25:24.188Z,11.80
2022-11-12T19:30:45.621Z,110.40
2022-11-12T19:36:08.918Z,184.57
2022-11-12T19:41:30.182Z,137.63
2022-11-12T19:46:51.589Z,65.20
2022-11-12T19:52:12.673Z,31.87
2022-11-12T19:57:34.248Z,19.03
2022-11-12T20:02:55.629Z,18.20
2022-11-12T20:08:16.753Z,15.67
2022-11-12T20:13:38.329Z,12.40
2022-11-12T20:19:01.579Z,11.50
2022-11-12T20:24:22.892Z,12.10
2022-11-12T20:29:44.378Z,11.50
2022-11-12T20:35:10.999Z,12.03
2022-11-12T20:40:36.549Z,11.83
2022-11-12T20:45:58.013Z,12.73
2022-11-12T20:51:25.314Z,12.60
2022-11-12T20:56:47.558Z,12.90
2022-11-12T21:02:10.585Z,11.70
2022-11-12T21:07:31.890Z,11.63
2022-11-12T21:12:53.565Z,11.87
2022-11-12T21:18:14.962Z,13.07
2022-11-12T21:23:38.825Z,13.73
2022-11-12T21:29:03.119Z,14.50
2022-11-12T21:34:25.336Z,15.03
2022-11-12T21:39:49.345Z,16.03
2022-11-12T21:45:12.082Z,17.97
2022-11-12T21:50:33.216Z,20.23
2022-11-12T21:55:54.286Z,23.00
2022-11-12T22:01:22.433Z,22.43
2022-11-12T22:06:43.533Z,20.40
2022-11-12T22:12:04.723Z,23.10
2022-11-12T22:17:26.126Z,23.90
2022-11-12T22:22:47.512Z,22.87
2022-11-12T22:28:08.613Z,24.20
2022-11-12T22:33:29.715Z,24.00
2022-11-12T22:38:53.591Z,25.17
2022-11-12T22:44:15.072Z,25.10
2022-11-12T22:49:36.213Z,25.73
2022-11-12T22:54:57.621Z,23.70
2022-11-12T23:00:28.040Z,23.93
2022-11-12T23:05:55.905Z,24.70
2022-11-12T23:11:20.445Z,25.17
2022-11-12T23:16:41.334Z,25.10
2022-11-12T23:22:07.568Z,23.77
2022-11-12T23:27:29.993Z,24.10
2022-11-12T23:32:51.183Z,24.27
2022-11-12T23:38:12.343Z,23.77
2022-11-12T23:43:33.775Z,23.90
2022-11-12T23:48:54.876Z,23.70
2022-11-12T23:54:16.258Z,23.53
2022-11-12T23:59:37.760Z,23.27
