createdAt,value
2023-01-21T00:01:23.355Z,94610.92
2023-01-21T00:03:50.350Z,94601.67
2023-01-21T00:06:17.351Z,94607.48
2023-01-21T00:08:44.239Z,94616.16
2023-01-21T00:11:14.746Z,94614.84
2023-01-21T00:13:43.054Z,94618.95
2023-01-21T00:16:11.534Z,94612.29
2023-01-21T00:18:38.542Z,94618.86
2023-01-21T00:21:05.680Z,94619.59
2023-01-21T00:23:32.764Z,94619.77
2023-01-21T00:26:01.315Z,94612.38
2023-01-21T00:28:29.953Z,94606.80
2023-01-21T00:31:01.621Z,94613.08
2023-01-21T00:33:29.736Z,94620.56
2023-01-21T00:36:01.743Z,94621.83
2023-01-21T00:38:29.557Z,94615.84
2023-01-21T00:41:04.630Z,94620.33
2023-01-21T00:43:32.030Z,94606.69
2023-01-21T00:45:58.953Z,94605.95
2023-01-21T00:48:28.527Z,94611.98
2023-01-21T00:50:59.205Z,94606.80
2023-01-21T00:53:30.967Z,94610.04
2023-01-21T00:56:02.588Z,94599.21
2023-01-21T00:58:30.845Z,94594.03
2023-01-21T01:01:17.079Z,94595.02
2023-01-21T01:03:44.389Z,94598.11
2023-01-21T01:06:21.681Z,94612.92
2023-01-21T01:08:52.388Z,94618.48
2023-01-21T01:11:21.799Z,94615.71
2023-01-21T01:13:48.753Z,94613.95
2023-01-21T01:16:16.674Z,94606.77
2023-01-21T01:18:44.665Z,94596.49
2023-01-21T01:21:17.179Z,94600.31
2023-01-21T01:23:44.937Z,94611.41
2023-01-21T01:26:14.850Z,94611.36
2023-01-21T01:28:42.144Z,94601.89
2023-01-21T01:31:13.524Z,94599.11
2023-01-21T01:33:40.669Z,94595.19
2023-01-21T01:36:13.005Z,94591.90
2023-01-21T01:38:41.439Z,94594.43
2023-01-21T01:41:08.450Z,94585.17
2023-01-21T01:43:58.256Z,94581.70
2023-01-21T01:46:28.531Z,94573.92
2023-01-21T01:49:15.952Z,94569.09
2023-01-21T01:51:43.011Z,94569.99
2023-01-21T01:54:15.475Z,94574.69
2023-01-21T01:56:46.681Z,94554.42
2023-01-21T01:59:13.851Z,94552.98
2023-01-21T02:01:40.855Z,94552.48
2023-01-21T02:04:12.519Z,94548.46
2023-01-21T02:06:41.033Z,94549.33
2023-01-21T02:09:08.506Z,94544.77
2023-01-21T02:11:37.360Z,94548.06
2023-01-21T02:14:04.746Z,94550.23
2023-01-21T02:16:53.454Z,94546.62
2023-01-21T02:19:35.534Z,94532.27
2023-01-21T02:22:11.565Z,94525.41
2023-01-21T02:24:57.067Z,94513.98
2023-01-21T02:27:49.648Z,94526.27
2023-01-21T02:30:19.216Z,94513.42
2023-01-21T02:33:09.629Z,94510.10
2023-01-21T02:36:01.756Z,94502.13
2023-01-21T02:39:03.621Z,94517.80
2023-01-21T02:41:51.874Z,94489.69
2023-01-21T02:44:35.439Z,94496.55
2023-01-21T02:47:38.297Z,94485.34
2023-01-21T02:50:15.162Z,94502.33
2023-01-21T02:52:42.505Z,94512.48
2023-01-21T02:55:16.008Z,94504.06
2023-01-21T02:57:48.520Z,94502.38
2023-01-21T03:00:20.986Z,94499.40
2023-01-21T03:02:50.416Z,94502.45
2023-01-21T03:05:34.595Z,94484.30
2023-01-21T03:08:11.689Z,94477.91
2023-01-21T03:10:38.414Z,94470.89
2023-01-21T03:13:13.397Z,94474.70
2023-01-21T03:16:06.764Z,94479.36
2023-01-21T03:18:39.825Z,94480.86
2023-01-21T03:21:13.295Z,94466.82
2023-01-21T03:23:45.090Z,94455.75
2023-01-21T03:26:18.233Z,94464.77
2023-01-21T03:28:49.318Z,94464.45
2023-01-21T03:31:24.160Z,94451.15
2023-01-21T03:33:56.064Z,94453.42
2023-01-21T03:36:43.297Z,94452.06
2023-01-21T03:39:24.654Z,94440.45
2023-01-21T03:41:51.777Z,94439.55
2023-01-21T03:44:18.713Z,94435.83
2023-01-21T03:46:53.639Z,94440.72
2023-01-21T03:49:33.626Z,94434.88
2023-01-21T03:52:03.920Z,94435.42
2023-01-21T03:54:31.575Z,94431.91
2023-01-21T03:56:58.595Z,94430.57
2023-01-21T03:59:25.426Z,94429.79
2023-01-21T04:01:52.339Z,94426.49
2023-01-21T04:04:19.383Z,94422.06
2023-01-21T04:06:46.212Z,94433.73
2023-01-21T04:09:13.140Z,94439.84
2023-01-21T04:11:40.008Z,94434.34
2023-01-21T04:14:07.253Z,94435.77
2023-01-21T04:16:34.146Z,94422.53
2023-01-21T04:19:01.046Z,94415.99
2023-01-21T04:21:28.300Z,94399.21
2023-01-21T04:23:55.109Z,94386.41
2023-01-21T04:26:22.003Z,94383.77
2023-01-21T04:28:48.933Z,94392.80
2023-01-21T04:31:15.750Z,94410.30
2023-01-21T04:33:42.561Z,94421.48
2023-01-21T04:36:09.636Z,94415.25
2023-01-21T04:38:36.667Z,94415.00
2023-01-21T04:41:03.509Z,94415.80
2023-01-21T04:43:30.655Z,94428.22
2023-01-21T04:45:57.535Z,94436.52
2023-01-21T04:48:24.446Z,94447.64
2023-01-21T04:50:51.282Z,94454.66
2023-01-21T04:53:18.136Z,94455.41
2023-01-21T04:55:44.975Z,94453.70
2023-01-21T04:58:11.861Z,94457.44
2023-01-21T05:00:38.681Z,94455.11
2023-01-21T05:03:05.608Z,94452.61
2023-01-21T05:05:32.397Z,94455.19
2023-01-21T05:07:59.403Z,94461.89
2023-01-21T05:10:26.244Z,94461.48
2023-01-21T05:12:53.001Z,94470.66
2023-01-21T05:15:24.922Z,94481.26
2023-01-21T05:17:51.834Z,94481.35
2023-01-21T05:20:18.934Z,94486.87
2023-01-21T05:22:47.965Z,94486.70
2023-01-21T05:25:15.790Z,94489.79
2023-01-21T05:27:42.859Z,94479.14
2023-01-21T05:30:10.586Z,94475.67
2023-01-21T05:32:37.614Z,94480.83
2023-01-21T05:35:05.047Z,94491.67
2023-01-21T05:37:31.828Z,94500.42
2023-01-21T05:39:58.791Z,94492.80
2023-01-21T05:42:25.667Z,94488.30
2023-01-21T05:44:52.590Z,94484.40
2023-01-21T05:47:19.501Z,94492.44
2023-01-21T05:49:46.308Z,94496.92
2023-01-21T05:52:13.193Z,94504.80
2023-01-21T05:54:52.479Z,94509.83
2023-01-21T05:57:26.783Z,94504.98
2023-01-21T05:59:53.630Z,94499.06
2023-01-21T06:02:20.471Z,94491.36
2023-01-21T06:04:47.356Z,94490.49
2023-01-21T06:07:14.211Z,94492.48
2023-01-21T06:09:41.027Z,94492.94
2023-01-21T06:12:08.022Z,94493.03
2023-01-21T06:14:34.857Z,94488.26
2023-01-21T06:17:01.613Z,94491.16
2023-01-21T06:19:28.546Z,94499.79
2023-01-21T06:21:55.412Z,94509.95
2023-01-21T06:24:22.234Z,94508.67
2023-01-21T06:26:49.029Z,94513.52
2023-01-21T06:29:16.018Z,94507.89
2023-01-21T06:31:42.965Z,94495.42
2023-01-21T06:34:12.687Z,94500.51
2023-01-21T06:36:42.691Z,94507.15
2023-01-21T06:39:11.056Z,94521.63
2023-01-21T06:41:38.318Z,94523.47
2023-01-21T06:44:05.579Z,94525.09
2023-01-21T06:46:32.795Z,94508.58
2023-01-21T06:49:00.051Z,94511.39
2023-01-21T06:51:27.277Z,94517.70
2023-01-21T06:53:54.667Z,94521.20
2023-01-21T06:56:22.534Z,94515.26
2023-01-21T06:58:50.430Z,94516.40
2023-01-21T07:01:17.325Z,94525.20
2023-01-21T07:03:45.139Z,94538.77
2023-01-21T07:06:12.032Z,94545.70
2023-01-21T07:08:38.942Z,94548.48
2023-01-21T07:11:05.880Z,94545.73
2023-01-21T07:13:36.781Z,94541.04
2023-01-21T07:16:06.003Z,94536.92
2023-01-21T07:18:33.865Z,94536.34
2023-01-21T07:21:01.177Z,94527.67
2023-01-21T07:23:30.217Z,94524.25
2023-01-21T07:25:59.851Z,94522.90
2023-01-21T07:28:26.784Z,94530.58
2023-01-21T07:30:53.629Z,94530.77
2023-01-21T07:33:20.558Z,94531.70
2023-01-21T07:35:47.847Z,94524.17
2023-01-21T07:38:14.710Z,94511.50
2023-01-21T07:40:41.614Z,94511.60
2023-01-21T07:43:09.830Z,94513.66
2023-01-21T07:45:37.553Z,94513.98
2023-01-21T07:48:04.865Z,94505.43
2023-01-21T07:50:31.745Z,94507.73
2023-01-21T07:52:59.964Z,94518.87
2023-01-21T07:55:27.672Z,94524.30
2023-01-21T08:01:31.202Z,94505.98
2023-01-21T08:03:59.129Z,94504.45
2023-01-21T08:06:26.523Z,94499.39
2023-01-21T08:08:53.399Z,94503.66
2023-01-21T08:11:20.365Z,94496.21
2023-01-21T08:13:49.781Z,94507.56
2023-01-21T08:16:17.020Z,94530.11
2023-01-21T08:18:43.925Z,94541.30
2023-01-21T08:21:10.868Z,94524.55
2023-01-21T08:23:40.539Z,94520.26
2023-01-21T08:36:45.693Z,94526.48
2023-01-21T08:39:15.029Z,94534.89
2023-01-21T08:41:42.334Z,94535.40
2023-01-21T08:44:09.439Z,94526.04
2023-01-21T08:46:36.601Z,94526.14
2023-01-21T08:49:03.591Z,94531.36
2023-01-21T08:51:30.682Z,94536.67
2023-01-21T08:53:57.773Z,94542.43
2023-01-21T08:56:24.613Z,94546.25
2023-01-21T08:58:56.429Z,94548.84
2023-01-21T09:01:24.970Z,94545.98
2023-01-21T09:04:00.075Z,94544.39
2023-01-21T09:06:29.271Z,94549.00
2023-01-21T09:08:57.198Z,94542.96
2023-01-21T09:11:24.887Z,94542.44
2023-01-21T09:13:52.373Z,94527.10
2023-01-21T09:16:22.261Z,94520.20
2023-01-21T09:18:49.675Z,94533.66
2023-01-21T09:21:17.044Z,94537.31
2023-01-21T09:23:44.592Z,94530.49
2023-01-21T09:26:23.208Z,94517.89
2023-01-21T09:28:58.697Z,94526.70
2023-01-21T09:31:28.329Z,94531.67
2023-01-21T09:36:49.342Z,94533.36
2023-01-21T09:39:16.774Z,94520.41
2023-01-21T09:41:49.652Z,94499.95
2023-01-21T09:44:36.619Z,94494.80
2023-01-21T09:47:24.096Z,94497.95
2023-01-21T09:50:17.534Z,94508.15
2023-01-21T09:52:52.148Z,94511.89
2023-01-21T09:55:32.951Z,94517.27
2023-01-21T09:58:12.372Z,94508.96
2023-01-21T10:07:04.512Z,94492.49
2023-01-21T10:09:43.507Z,94481.56
2023-01-21T10:12:32.332Z,94474.00
2023-01-21T10:15:33.073Z,94486.34
2023-01-21T10:18:02.549Z,94490.50
2023-01-21T10:20:37.360Z,94483.02
2023-01-21T10:23:14.338Z,94480.61
2023-01-21T10:25:41.612Z,94484.73
2023-01-21T10:31:16.713Z,94486.86
2023-01-21T10:33:43.898Z,94485.07
2023-01-21T10:36:17.251Z,94483.39
2023-01-21T10:39:05.074Z,94479.02
2023-01-21T10:41:50.035Z,94476.08
2023-01-21T10:44:21.016Z,94471.80
2023-01-21T10:46:57.160Z,94471.84
2023-01-21T10:50:09.175Z,94458.09
2023-01-21T10:53:23.508Z,94459.26
2023-01-21T10:55:59.346Z,94451.61
2023-01-21T10:58:46.414Z,94461.52
2023-01-21T11:01:36.099Z,94460.73
2023-01-21T11:04:14.245Z,94455.44
2023-01-21T11:06:48.836Z,94453.31
2023-01-21T11:09:16.032Z,94434.19
2023-01-21T11:11:43.064Z,94430.67
2023-01-21T11:14:12.032Z,94434.79
2023-01-21T11:16:45.847Z,94435.90
2023-01-21T11:19:21.809Z,94438.27
2023-01-21T11:22:22.243Z,94447.44
2023-01-21T11:24:54.222Z,94449.78
2023-01-21T11:27:31.711Z,94455.13
2023-01-21T11:32:39.614Z,94438.06
2023-01-21T11:35:16.228Z,94436.02
2023-01-21T11:37:45.424Z,94439.03
2023-01-21T11:40:22.982Z,94435.77
2023-01-21T11:42:52.981Z,94428.74
2023-01-21T11:45:37.909Z,94426.41
2023-01-21T11:48:21.203Z,94423.98
2023-01-21T11:50:48.433Z,94421.23
2023-01-21T11:53:17.764Z,94426.36
2023-01-21T11:55:50.469Z,94427.70
2023-01-21T11:58:20.416Z,94428.80
2023-01-21T12:00:50.883Z,94428.09
2023-01-21T12:03:22.524Z,94422.98
2023-01-21T12:05:52.669Z,94428.62
2023-01-21T12:08:40.715Z,94428.45
2023-01-21T12:11:08.542Z,94424.20
2023-01-21T12:13:38.248Z,94435.05
2023-01-21T12:16:16.855Z,94432.39
2023-01-21T12:19:05.319Z,94429.27
2023-01-21T12:22:01.747Z,94423.66
2023-01-21T12:25:05.286Z,94423.50
2023-01-21T12:27:44.091Z,94411.05
2023-01-21T12:30:39.934Z,94406.73
2023-01-21T12:33:22.139Z,94409.63
2023-01-21T12:35:52.183Z,94404.87
2023-01-21T12:38:18.997Z,94405.29
2023-01-21T12:41:00.718Z,94409.48
2023-01-21T12:43:46.938Z,94423.27
2023-01-21T12:46:17.051Z,94437.01
2023-01-21T12:49:02.031Z,94436.00
2023-01-21T12:51:36.987Z,94433.70
2023-01-21T12:54:30.188Z,94434.06
2023-01-21T12:57:29.071Z,94440.34
2023-01-21T12:59:58.194Z,94438.40
2023-01-21T13:03:04.005Z,94452.90
2023-01-21T13:05:47.797Z,94453.00
2023-01-21T13:08:34.480Z,94442.48
2023-01-21T13:11:17.497Z,94445.87
2023-01-21T13:14:08.056Z,94442.03
2023-01-21T13:17:01.209Z,94448.84
2023-01-21T13:19:28.037Z,94446.85
2023-01-21T13:22:09.252Z,94460.02
2023-01-21T13:25:32.933Z,94474.36
2023-01-21T13:28:12.743Z,94468.38
2023-01-21T13:30:45.627Z,94471.52
2023-01-21T13:33:44.608Z,94472.80
2023-01-21T13:36:35.370Z,94467.88
2023-01-21T13:39:48.163Z,94477.02
2023-01-21T13:42:45.444Z,94481.02
2023-01-21T13:45:21.961Z,94482.83
2023-01-21T13:48:17.075Z,94485.79
2023-01-21T13:51:05.481Z,94491.73
2023-01-21T13:53:50.558Z,94503.02
2023-01-21T13:56:40.344Z,94504.54
2023-01-21T13:59:14.175Z,94506.33
2023-01-21T14:02:10.906Z,94516.38
2023-01-21T14:04:59.621Z,94522.98
2023-01-21T14:07:45.048Z,94530.77
2023-01-21T14:10:18.237Z,94524.48
2023-01-21T14:13:09.313Z,94537.24
2023-01-21T14:15:55.840Z,94539.75
2023-01-21T14:18:44.631Z,94541.90
2023-01-21T14:21:50.982Z,94549.27
2023-01-21T14:24:32.214Z,94536.26
2023-01-21T14:27:46.504Z,94545.68
2023-01-21T14:30:24.627Z,94547.04
2023-01-21T14:32:56.361Z,94544.92
2023-01-21T14:38:37.019Z,94557.86
2023-01-21T14:41:10.003Z,94558.37
2023-01-21T14:43:37.944Z,94559.31
2023-01-21T14:46:24.491Z,94553.59
2023-01-21T14:49:04.419Z,94553.20
2023-01-21T14:51:33.169Z,94569.88
2023-01-21T14:54:16.847Z,94579.84
2023-01-21T14:57:13.762Z,94590.40
2023-01-21T15:02:34.330Z,94586.44
2023-01-21T15:05:24.208Z,94577.48
2023-01-21T15:08:08.079Z,94568.66
2023-01-21T15:10:39.161Z,94565.83
2023-01-21T15:13:32.830Z,94569.65
2023-01-21T15:16:42.740Z,94586.92
2023-01-21T15:19:12.754Z,94591.24
2023-01-21T15:22:02.399Z,94591.58
2023-01-21T15:24:40.716Z,94595.20
2023-01-21T15:27:25.776Z,94590.95
2023-01-21T15:29:55.381Z,94585.34
2023-01-21T15:32:26.553Z,94594.20
2023-01-21T15:34:59.233Z,94585.94
2023-01-21T15:37:27.401Z,94589.33
2023-01-21T15:40:01.241Z,94589.44
2023-01-21T15:42:51.239Z,94601.13
2023-01-21T15:45:23.819Z,94606.84
2023-01-21T15:48:25.357Z,94612.31
2023-01-21T15:51:28.455Z,94616.11
2023-01-21T15:53:55.289Z,94611.20
2023-01-21T15:56:43.200Z,94602.75
2023-01-21T15:59:31.788Z,94605.64
2023-01-21T16:02:26.215Z,94607.98
2023-01-21T16:05:02.258Z,94611.89
2023-01-21T16:07:53.952Z,94611.09
2023-01-21T16:10:51.485Z,94619.22
2023-01-21T16:13:46.995Z,94625.33
2023-01-21T16:16:33.339Z,94616.59
2023-01-21T16:19:04.353Z,94622.71
2023-01-21T16:21:36.572Z,94628.02
2023-01-21T16:24:08.708Z,94625.11
2023-01-21T16:26:35.957Z,94624.33
2023-01-21T16:29:02.958Z,94619.27
2023-01-21T16:31:29.941Z,94623.14
2023-01-21T16:33:56.915Z,94630.52
2023-01-21T16:36:23.781Z,94638.19
2023-01-21T16:38:50.796Z,94643.17
2023-01-21T16:41:24.331Z,94644.29
2023-01-21T16:43:57.820Z,94646.45
2023-01-21T16:46:37.594Z,94653.86
2023-01-21T16:49:12.091Z,94655.67
2023-01-21T16:51:42.366Z,94645.96
2023-01-21T16:54:18.064Z,94647.16
2023-01-21T16:56:50.532Z,94649.64
2023-01-21T16:59:22.646Z,94654.48
2023-01-21T17:01:50.921Z,94658.00
2023-01-21T17:04:17.975Z,94658.97
2023-01-21T17:06:46.364Z,94668.01
2023-01-21T17:09:27.164Z,94668.77
2023-01-21T17:11:55.577Z,94669.30
2023-01-21T17:14:29.124Z,94675.69
2023-01-21T17:16:58.306Z,94676.84
2023-01-21T17:19:33.906Z,94687.17
2023-01-21T17:22:17.475Z,94689.06
2023-01-21T17:24:59.712Z,94695.02
2023-01-21T17:27:27.489Z,94688.73
2023-01-21T17:30:16.303Z,94686.38
2023-01-21T17:32:43.507Z,94688.73
2023-01-21T17:35:21.842Z,94690.16
2023-01-21T17:37:55.109Z,94697.54
2023-01-21T17:40:36.984Z,94695.76
2023-01-21T17:43:26.108Z,94694.30
2023-01-21T17:45:55.750Z,94699.52
2023-01-21T17:48:44.900Z,94703.81
2023-01-21T17:51:17.546Z,94704.33
2023-01-21T17:54:21.241Z,94698.94
2023-01-21T17:56:48.201Z,94702.19
2023-01-21T17:59:41.197Z,94705.64
2023-01-21T18:02:14.330Z,94712.46
2023-01-21T18:04:41.864Z,94719.20
2023-01-21T18:07:27.235Z,94722.63
2023-01-21T18:09:55.404Z,94723.92
2023-01-21T18:12:22.343Z,94726.81
2023-01-21T18:14:49.361Z,94724.70
2023-01-21T18:17:22.291Z,94728.29
2023-01-21T18:19:49.221Z,94724.97
2023-01-21T18:22:30.548Z,94725.02
2023-01-21T18:24:57.742Z,94724.02
2023-01-21T18:27:26.296Z,94723.59
2023-01-21T18:29:54.002Z,94726.39
2023-01-21T18:32:20.967Z,94725.40
2023-01-21T18:34:48.028Z,94724.58
2023-01-21T18:40:02.952Z,94730.64
2023-01-21T18:42:30.055Z,94735.08
2023-01-21T18:44:57.183Z,94733.61
2023-01-21T18:47:24.580Z,94735.79
2023-01-21T18:49:51.619Z,94742.98
2023-01-21T18:52:20.281Z,94751.44
2023-01-21T18:54:47.286Z,94752.48
2023-01-21T18:57:26.327Z,94751.25
2023-01-21T18:59:53.250Z,94752.56
2023-01-21T19:02:21.509Z,94758.80
2023-01-21T19:04:48.762Z,94758.13
2023-01-21T19:07:17.732Z,94764.54
2023-01-21T19:09:50.890Z,94763.23
2023-01-21T19:12:21.373Z,94757.00
2023-01-21T19:14:49.030Z,94772.88
2023-01-21T19:17:33.896Z,94778.95
2023-01-21T19:20:02.251Z,94773.64
2023-01-21T19:22:29.161Z,94789.61
2023-01-21T19:24:56.200Z,94776.56
2023-01-21T19:27:28.555Z,94771.45
2023-01-21T19:29:55.412Z,94780.73
2023-01-21T19:32:22.484Z,94768.81
2023-01-21T19:34:49.468Z,94787.95
2023-01-21T19:37:20.060Z,94793.67
2023-01-21T19:39:46.986Z,94786.31
2023-01-21T19:42:15.908Z,94798.17
2023-01-21T19:44:43.059Z,94796.29
2023-01-21T19:47:28.396Z,94784.03
2023-01-21T19:49:55.443Z,94777.90
2023-01-21T19:52:22.481Z,94781.06
2023-01-21T19:54:49.612Z,94785.52
2023-01-21T19:57:17.298Z,94794.42
2023-01-21T19:59:45.375Z,94800.86
2023-01-21T20:02:12.861Z,94804.02
2023-01-21T20:04:40.262Z,94806.16
2023-01-21T20:07:07.398Z,94803.61
2023-01-21T20:09:34.393Z,94802.02
2023-01-21T20:12:03.440Z,94804.99
2023-01-21T20:14:33.596Z,94811.27
2023-01-21T20:17:02.556Z,94805.42
2023-01-21T20:34:09.327Z,94825.02
2023-01-21T20:36:39.252Z,94822.86
2023-01-21T20:39:07.342Z,94818.10
2023-01-21T20:41:34.613Z,94823.77
2023-01-21T20:54:51.128Z,94848.42
2023-01-21T20:57:18.006Z,94858.22
2023-01-21T20:59:45.042Z,94852.66
2023-01-21T21:02:12.472Z,94852.95
2023-01-21T21:04:39.801Z,94863.19
2023-01-21T21:07:06.945Z,94867.05
2023-01-21T21:09:36.225Z,94870.11
2023-01-21T21:12:03.264Z,94875.80
2023-01-21T21:14:30.215Z,94874.55
2023-01-21T21:16:58.227Z,94882.23
2023-01-21T21:19:25.143Z,94886.98
2023-01-21T21:21:52.073Z,94892.71
2023-01-21T21:24:20.608Z,94897.45
2023-01-21T21:26:47.480Z,94902.60
2023-01-21T21:29:14.648Z,94901.98
2023-01-21T21:31:41.654Z,94900.88
2023-01-21T21:34:10.308Z,94897.15
2023-01-21T21:36:37.233Z,94895.51
2023-01-21T21:39:04.387Z,94902.33
2023-01-21T21:41:49.751Z,94902.93
2023-01-21T21:44:16.696Z,94900.77
2023-01-21T21:47:02.077Z,94900.59
2023-01-21T21:49:29.456Z,94898.45
2023-01-21T21:51:57.260Z,94900.35
2023-01-21T21:54:24.141Z,94901.73
2023-01-21T21:56:50.962Z,94895.66
2023-01-21T21:59:17.853Z,94891.82
2023-01-21T22:01:44.709Z,94895.98
2023-01-21T22:04:12.142Z,94893.35
2023-01-21T22:06:39.224Z,94900.23
2023-01-21T22:09:06.788Z,94894.82
2023-01-21T22:11:33.894Z,94881.98
2023-01-21T22:14:04.573Z,94888.82
2023-01-21T22:16:32.751Z,94902.30
2023-01-21T22:19:00.449Z,94894.61
2023-01-21T22:21:33.071Z,94896.77
2023-01-21T22:24:04.079Z,94906.90
2023-01-21T22:26:31.090Z,94908.42
2023-01-21T22:28:58.020Z,94915.34
2023-01-21T22:31:27.597Z,94912.52
2023-01-21T22:33:56.035Z,94916.71
2023-01-21T22:36:24.998Z,94928.63
2023-01-21T22:38:52.734Z,94937.42
2023-01-21T22:41:22.231Z,94932.88
2023-01-21T22:43:50.264Z,94933.46
2023-01-21T22:46:20.373Z,94928.08
2023-01-21T22:48:47.786Z,94935.34
2023-01-21T22:51:16.697Z,94946.56
2023-01-21T22:53:46.171Z,94957.38
2023-01-21T22:56:14.798Z,94956.03
2023-01-21T22:58:42.172Z,94940.22
2023-01-21T23:01:19.867Z,94937.73
2023-01-21T23:03:46.742Z,94940.09
2023-01-21T23:06:13.678Z,94935.96
2023-01-21T23:08:40.687Z,94939.91
2023-01-21T23:11:08.787Z,94943.83
2023-01-21T23:13:35.923Z,94946.24
2023-01-21T23:16:10.259Z,94946.62
2023-01-21T23:18:40.420Z,94944.54
2023-01-21T23:21:09.160Z,94951.80
2023-01-21T23:23:37.872Z,94955.38
2023-01-21T23:26:06.617Z,94958.35
2023-01-21T23:28:33.879Z,94956.95
2023-01-21T23:31:18.524Z,94962.09
2023-01-21T23:33:49.844Z,94962.42
2023-01-21T23:36:16.615Z,94962.86
2023-01-21T23:38:44.101Z,94965.34
2023-01-21T23:41:12.822Z,94966.76
2023-01-21T23:43:40.660Z,94973.87
2023-01-21T23:46:10.809Z,94978.77
2023-01-21T23:48:37.742Z,94982.46
2023-01-21T23:51:06.099Z,94980.09
2023-01-21T23:56:24.574Z,94988.52
2023-01-21T23:58:52.004Z,94990.55
