createdAt,value
2018-09-14T00:00:03.046Z,0.00
2018-09-14T00:01:02.942Z,0.00
2018-09-14T00:02:02.839Z,0.00
2018-09-14T00:03:02.747Z,0.00
2018-09-14T00:04:02.644Z,0.00
2018-09-14T00:05:02.543Z,0.00
2018-09-14T00:06:02.450Z,0.00
2018-09-14T00:07:02.350Z,0.00
2018-09-14T00:08:02.245Z,0.00
2018-09-14T00:09:02.152Z,0.00
2018-09-14T00:10:02.049Z,0.00
2018-09-14T00:11:01.948Z,0.00
2018-09-14T00:12:01.856Z,0.00
2018-09-14T00:13:01.752Z,0.00
2018-09-14T00:14:01.664Z,0.00
2018-09-14T00:15:01.560Z,0.00
2018-09-14T00:16:01.454Z,0.00
2018-09-14T00:17:01.371Z,0.00
2018-09-14T00:18:01.264Z,0.00
2018-09-14T00:19:01.158Z,0.00
2018-09-14T00:20:01.066Z,0.00
2018-09-14T00:21:00.975Z,0.00
2018-09-14T00:22:00.861Z,0.00
2018-09-14T00:23:01.069Z,0.00
2018-09-14T00:24:00.665Z,0.00
2018-09-14T00:25:00.574Z,0.00
2018-09-14T00:26:00.471Z,0.00
2018-09-14T00:27:00.370Z,0.00
2018-09-14T00:28:00.279Z,0.00
2018-09-14T00:29:00.175Z,0.00
2018-09-14T00:30:00.072Z,0.00
2018-09-14T00:30:59.980Z,0.00
2018-09-14T00:31:59.876Z,0.00
2018-09-14T00:32:59.776Z,0.00
2018-09-14T00:33:59.682Z,0.00
2018-09-14T00:34:59.580Z,0.00
2018-09-14T00:35:59.479Z,0.00
2018-09-14T00:36:59.384Z,0.00
2018-09-14T00:37:59.282Z,0.00
2018-09-14T00:38:59.179Z,0.00
2018-09-14T00:39:59.088Z,0.00
2018-09-14T00:40:58.985Z,0.00
2018-09-14T00:41:58.881Z,0.00
2018-09-14T00:42:58.789Z,0.00
2018-09-14T00:43:58.687Z,0.00
2018-09-14T00:44:58.595Z,0.00
2018-09-14T00:45:58.493Z,0.00
2018-09-14T00:46:58.391Z,0.00
2018-09-14T00:47:58.301Z,0.00
2018-09-14T00:48:58.195Z,0.00
2018-09-14T00:49:58.094Z,0.00
2018-09-14T00:50:58.002Z,0.00
2018-09-14T00:51:57.899Z,0.00
2018-09-14T00:52:57.795Z,0.00
2018-09-14T00:53:57.706Z,0.00
2018-09-14T00:54:57.600Z,0.00
2018-09-14T00:55:57.497Z,0.00
2018-09-14T00:56:57.407Z,0.00
2018-09-14T00:57:57.305Z,0.00
2018-09-14T00:58:57.200Z,0.00
2018-09-14T00:59:57.109Z,0.00
2018-09-14T01:00:57.019Z,0.00
2018-09-14T01:01:56.904Z,0.00
2018-09-14T01:02:56.813Z,0.00
2018-09-14T01:03:56.709Z,0.00
2018-09-14T01:04:56.620Z,0.00
2018-09-14T01:05:56.514Z,0.00
2018-09-14T01:06:56.411Z,0.00
2018-09-14T01:07:56.321Z,0.00
2018-09-14T01:08:56.218Z,0.00
2018-09-14T01:09:56.114Z,0.00
2018-09-14T01:10:56.026Z,0.00
2018-09-14T01:11:55.919Z,0.00
2018-09-14T01:12:55.816Z,0.00
2018-09-14T01:13:55.726Z,0.00
2018-09-14T01:14:55.623Z,0.00
2018-09-14T01:15:55.520Z,0.00
2018-09-14T01:16:55.427Z,0.00
2018-09-14T01:17:55.325Z,0.00
2018-09-14T01:18:55.225Z,0.00
2018-09-14T01:19:55.131Z,0.00
2018-09-14T01:20:55.075Z,0.00
2018-09-14T01:21:54.925Z,0.00
2018-09-14T01:22:54.846Z,0.00
2018-09-14T01:23:54.730Z,0.00
2018-09-14T01:24:54.639Z,0.00
2018-09-14T01:25:54.537Z,0.00
2018-09-14T01:26:54.433Z,0.00
2018-09-14T01:27:54.344Z,0.00
2018-09-14T01:28:54.245Z,0.00
2018-09-14T01:29:54.135Z,0.00
2018-09-14T01:30:54.044Z,0.00
2018-09-14T01:31:53.941Z,0.00
2018-09-14T01:32:53.842Z,0.00
2018-09-14T01:33:53.747Z,0.00
2018-09-14T01:34:53.643Z,0.00
2018-09-14T01:35:53.540Z,0.00
2018-09-14T01:36:53.449Z,0.00
2018-09-14T01:37:53.346Z,0.00
2018-09-14T01:38:53.243Z,0.00
2018-09-14T01:39:53.152Z,0.00
2018-09-14T01:40:53.048Z,0.00
2018-09-14T01:41:52.945Z,0.00
2018-09-14T01:42:52.855Z,0.00
2018-09-14T01:43:52.752Z,0.00
2018-09-14T01:44:52.659Z,0.00
2018-09-14T01:45:52.569Z,0.00
2018-09-14T01:46:52.453Z,0.00
2018-09-14T01:47:52.351Z,0.00
2018-09-14T01:48:52.260Z,0.00
2018-09-14T01:49:52.157Z,0.00
2018-09-14T01:50:52.065Z,0.00
2018-09-14T01:51:51.962Z,0.00
2018-09-14T01:52:51.858Z,0.00
2018-09-14T01:53:51.770Z,0.00
2018-09-14T01:54:51.665Z,0.00
2018-09-14T01:55:51.562Z,0.00
2018-09-14T01:56:51.470Z,0.00
2018-09-14T01:57:51.369Z,0.00
2018-09-14T01:58:51.264Z,0.00
2018-09-14T01:59:51.173Z,0.00
2018-09-14T02:00:51.069Z,0.00
2018-09-14T02:01:50.967Z,0.00
2018-09-14T02:02:50.875Z,0.00
2018-09-14T02:03:50.772Z,0.00
2018-09-14T02:04:50.673Z,0.00
2018-09-14T02:05:50.578Z,0.00
2018-09-14T02:06:50.475Z,0.00
2018-09-14T02:07:50.372Z,0.00
2018-09-14T02:08:50.281Z,0.00
2018-09-14T02:09:50.177Z,0.00
2018-09-14T02:10:50.087Z,0.00
2018-09-14T02:11:49.984Z,0.00
2018-09-14T02:12:49.880Z,0.00
2018-09-14T02:13:49.777Z,0.00
2018-09-14T02:14:49.686Z,0.00
2018-09-14T02:15:49.583Z,0.00
2018-09-14T02:16:49.479Z,0.00
2018-09-14T02:17:49.388Z,0.00
2018-09-14T02:18:49.286Z,0.00
2018-09-14T02:19:49.182Z,0.00
2018-09-14T02:20:49.090Z,0.00
2018-09-14T02:21:48.987Z,0.00
2018-09-14T02:22:49.135Z,0.00
2018-09-14T02:23:48.795Z,0.00
2018-09-14T02:24:48.691Z,0.00
2018-09-14T02:25:48.588Z,0.00
2018-09-14T02:26:48.496Z,0.00
2018-09-14T02:27:48.395Z,0.00
2018-09-14T02:28:48.292Z,0.00
2018-09-14T02:29:48.204Z,0.00
2018-09-14T02:30:48.096Z,0.00
2018-09-14T02:31:47.993Z,0.00
2018-09-14T02:32:47.901Z,0.00
2018-09-14T02:33:47.797Z,0.00
2018-09-14T02:34:47.694Z,0.00
2018-09-14T02:35:47.613Z,0.00
2018-09-14T02:36:47.501Z,0.00
2018-09-14T02:37:47.398Z,0.00
2018-09-14T02:38:47.306Z,0.00
2018-09-14T02:39:47.204Z,0.00
2018-09-14T02:40:47.100Z,0.00
2018-09-14T02:41:47.013Z,0.00
2018-09-14T02:42:46.906Z,0.00
2018-09-14T02:43:46.803Z,0.00
2018-09-14T02:44:46.711Z,0.00
2018-09-14T02:45:46.621Z,0.00
2018-09-14T02:46:46.506Z,0.00
2018-09-14T02:47:46.416Z,0.00
2018-09-14T02:48:46.311Z,0.00
2018-09-14T02:49:46.216Z,0.00
2018-09-14T02:50:46.117Z,0.00
2018-09-14T02:51:46.014Z,0.00
2018-09-14T02:52:45.912Z,0.00
2018-09-14T02:53:45.820Z,0.00
2018-09-14T02:54:45.716Z,0.00
2018-09-14T02:55:45.613Z,0.00
2018-09-14T02:56:45.526Z,0.00
2018-09-14T02:57:45.418Z,0.00
2018-09-14T02:58:45.316Z,0.00
2018-09-14T02:59:45.225Z,0.00
2018-09-14T03:00:45.123Z,0.00
2018-09-14T03:01:45.020Z,0.00
2018-09-14T03:02:44.927Z,0.00
2018-09-14T03:03:44.823Z,0.00
2018-09-14T03:04:44.723Z,0.00
2018-09-14T03:05:44.630Z,0.00
2018-09-14T03:06:44.527Z,0.00
2018-09-14T03:07:44.433Z,0.00
2018-09-14T03:08:44.332Z,0.00
2018-09-14T03:09:44.228Z,0.00
2018-09-14T03:10:44.126Z,0.00
2018-09-14T03:11:44.036Z,0.00
2018-09-14T03:12:43.932Z,0.00
2018-09-14T03:13:43.829Z,0.00
2018-09-14T03:14:43.738Z,0.00
2018-09-14T03:15:43.634Z,0.00
2018-09-14T03:16:43.531Z,0.00
2018-09-14T03:17:43.691Z,0.00
2018-09-14T03:18:43.337Z,0.00
2018-09-14T03:19:43.234Z,0.00
2018-09-14T03:20:43.190Z,0.00
2018-09-14T03:21:43.038Z,0.00
2018-09-14T03:22:42.936Z,0.00
2018-09-14T03:23:42.845Z,0.00
2018-09-14T03:24:42.742Z,0.00
2018-09-14T03:25:42.650Z,0.00
2018-09-14T03:26:42.537Z,0.00
2018-09-14T03:27:42.445Z,0.00
2018-09-14T03:28:42.340Z,0.00
2018-09-14T03:29:42.238Z,0.00
2018-09-14T03:30:42.148Z,0.00
2018-09-14T03:31:42.044Z,0.00
2018-09-14T03:32:41.942Z,0.00
2018-09-14T03:33:41.850Z,0.00
2018-09-14T03:34:41.746Z,0.00
2018-09-14T03:35:41.643Z,0.00
2018-09-14T03:36:41.553Z,0.00
2018-09-14T03:37:41.752Z,0.00
2018-09-14T03:38:41.346Z,0.00
2018-09-14T03:39:41.255Z,0.00
2018-09-14T03:40:41.151Z,0.00
2018-09-14T03:41:41.048Z,0.00
2018-09-14T03:42:40.958Z,0.00
2018-09-14T03:43:40.855Z,0.00
2018-09-14T03:44:40.752Z,0.00
2018-09-14T03:45:40.649Z,0.00
2018-09-14T03:46:40.557Z,0.00
2018-09-14T03:47:40.454Z,0.00
2018-09-14T03:48:40.354Z,0.00
2018-09-14T03:49:40.259Z,0.00
2018-09-14T03:50:40.156Z,0.00
2018-09-14T03:51:40.053Z,0.00
2018-09-14T03:52:39.961Z,0.00
2018-09-14T03:53:39.858Z,0.00
2018-09-14T03:54:39.755Z,0.00
2018-09-14T03:55:39.665Z,0.00
2018-09-14T03:56:39.564Z,0.00
2018-09-14T03:57:39.759Z,0.00
2018-09-14T03:58:39.367Z,0.00
2018-09-14T03:59:39.263Z,0.00
2018-09-14T04:00:39.160Z,0.00
2018-09-14T04:01:39.070Z,0.00
2018-09-14T04:02:38.968Z,0.00
2018-09-14T04:03:38.865Z,0.00
2018-09-14T04:04:38.772Z,0.00
2018-09-14T04:05:38.668Z,0.00
2018-09-14T04:06:38.567Z,0.00
2018-09-14T04:07:38.735Z,0.00
2018-09-14T04:08:38.371Z,0.00
2018-09-14T04:09:38.269Z,4.00
2018-09-14T04:10:38.165Z,4.00
2018-09-14T04:11:38.074Z,0.00
2018-09-14T04:12:37.978Z,4.00
2018-09-14T04:13:37.868Z,8.00
2018-09-14T04:14:37.778Z,4.00
2018-09-14T04:15:37.674Z,8.00
2018-09-14T04:16:37.574Z,8.00
2018-09-14T04:17:37.479Z,12.00
2018-09-14T04:18:37.380Z,12.00
2018-09-14T04:19:37.273Z,16.00
2018-09-14T04:20:37.186Z,16.00
2018-09-14T04:21:37.079Z,24.00
2018-09-14T04:22:36.976Z,28.00
2018-09-14T04:23:36.959Z,28.00
2018-09-14T04:24:36.781Z,36.00
2018-09-14T04:25:36.677Z,40.00
2018-09-14T04:26:36.588Z,44.00
2018-09-14T04:27:36.735Z,52.00
2018-09-14T04:28:36.381Z,60.00
2018-09-14T04:29:36.290Z,68.00
2018-09-14T04:30:36.187Z,76.00
2018-09-14T04:31:36.086Z,84.00
2018-09-14T04:32:35.996Z,96.00
2018-09-14T04:33:35.889Z,108.00
2018-09-14T04:34:35.786Z,120.00
2018-09-14T04:35:35.694Z,132.00
2018-09-14T04:36:35.594Z,144.00
2018-09-14T04:37:35.741Z,160.00
2018-09-14T04:38:35.452Z,176.00
2018-09-14T04:39:35.296Z,192.00
2018-09-14T04:40:35.219Z,208.00
2018-09-14T04:41:35.101Z,224.00
2018-09-14T04:42:34.997Z,244.00
2018-09-14T04:43:34.894Z,264.00
2018-09-14T04:44:34.807Z,284.00
2018-09-14T04:45:34.701Z,304.00
2018-09-14T04:46:34.597Z,324.00
2018-09-14T04:47:34.505Z,352.00
2018-09-14T04:48:34.431Z,372.00
2018-09-14T04:49:34.298Z,400.00
2018-09-14T04:50:34.196Z,424.00
2018-09-14T04:51:34.107Z,452.00
2018-09-14T04:52:34.003Z,480.00
2018-09-14T04:53:33.921Z,512.00
2018-09-14T04:54:33.807Z,536.00
2018-09-14T04:55:33.703Z,568.00
2018-09-14T04:56:33.601Z,600.00
2018-09-14T04:57:33.594Z,632.00
2018-09-14T04:58:33.409Z,664.00
2018-09-14T04:59:33.305Z,692.00
2018-09-14T05:00:33.212Z,724.00
2018-09-14T05:01:33.109Z,752.00
2018-09-14T05:02:33.005Z,796.00
2018-09-14T05:03:32.916Z,848.00
2018-09-14T05:04:32.812Z,900.00
2018-09-14T05:05:32.711Z,952.00
2018-09-14T05:06:32.617Z,996.00
2018-09-14T05:07:32.543Z,1040.00
2018-09-14T05:08:32.410Z,1084.00
2018-09-14T05:09:32.322Z,1132.00
2018-09-14T05:10:32.217Z,1180.00
2018-09-14T05:11:32.115Z,1224.00
2018-09-14T05:12:32.023Z,1260.00
2018-09-14T05:13:31.918Z,1288.00
2018-09-14T05:14:31.816Z,1324.00
2018-09-14T05:15:31.726Z,1352.00
2018-09-14T05:16:31.624Z,1368.00
2018-09-14T05:17:31.520Z,1396.00
2018-09-14T05:18:31.427Z,1436.00
2018-09-14T05:19:31.325Z,1476.00
2018-09-14T05:20:31.266Z,1524.00
2018-09-14T05:21:31.131Z,1576.00
2018-09-14T05:22:31.030Z,1612.00
2018-09-14T05:23:30.924Z,1640.00
2018-09-14T05:24:30.863Z,1664.00
2018-09-14T05:25:30.745Z,1688.00
2018-09-14T05:26:30.628Z,1700.00
2018-09-14T05:27:30.536Z,1740.00
2018-09-14T05:28:30.433Z,1788.00
2018-09-14T05:29:30.341Z,1852.00
2018-09-14T05:30:30.240Z,1912.00
2018-09-14T05:31:30.136Z,1968.00
2018-09-14T05:32:30.034Z,2024.00
2018-09-14T05:33:29.942Z,2072.00
2018-09-14T05:34:29.838Z,2112.00
2018-09-14T05:35:29.736Z,2152.00
2018-09-14T05:36:29.644Z,2200.00
2018-09-14T05:37:29.540Z,2252.00
2018-09-14T05:38:29.441Z,2316.00
2018-09-14T05:39:29.347Z,2396.00
2018-09-14T05:40:29.243Z,2492.00
2018-09-14T05:41:29.156Z,2596.00
2018-09-14T05:42:29.049Z,2708.00
2018-09-14T05:43:28.946Z,2832.00
2018-09-14T05:44:28.856Z,2960.00
2018-09-14T05:45:28.751Z,3044.00
2018-09-14T05:46:28.648Z,3100.00
2018-09-14T05:47:28.557Z,3144.00
2018-09-14T05:48:28.454Z,3192.00
2018-09-14T05:49:28.354Z,3248.00
2018-09-14T05:50:28.260Z,3300.00
2018-09-14T05:51:28.158Z,3372.00
2018-09-14T05:52:28.066Z,3460.00
2018-09-14T05:53:27.963Z,3536.00
2018-09-14T05:54:27.878Z,3612.00
2018-09-14T05:55:27.769Z,3704.00
2018-09-14T05:56:27.665Z,3796.00
2018-09-14T05:57:27.863Z,3876.00
2018-09-14T05:58:27.474Z,3988.00
2018-09-14T05:59:27.367Z,4120.00
2018-09-14T06:00:27.277Z,4256.00
2018-09-14T06:01:27.177Z,4424.00
2018-09-14T06:02:27.071Z,4564.00
2018-09-14T06:03:26.979Z,4672.00
2018-09-14T06:04:26.876Z,4696.00
2018-09-14T06:05:26.775Z,4668.00
2018-09-14T06:06:26.709Z,4672.00
2018-09-14T06:07:26.580Z,4700.00
2018-09-14T06:08:26.488Z,4792.00
2018-09-14T06:09:26.385Z,4916.00
2018-09-14T06:10:26.282Z,5036.00
2018-09-14T06:11:26.191Z,5108.00
2018-09-14T06:12:26.088Z,5156.00
2018-09-14T06:13:25.996Z,5196.00
2018-09-14T06:14:25.893Z,5256.00
2018-09-14T06:15:25.792Z,5344.00
2018-09-14T06:16:25.700Z,5428.00
2018-09-14T06:17:25.896Z,5488.00
2018-09-14T06:18:25.504Z,5524.00
2018-09-14T06:19:25.432Z,5564.00
2018-09-14T06:20:25.300Z,5604.00
2018-09-14T06:21:25.208Z,5688.00
2018-09-14T06:22:25.139Z,5812.00
2018-09-14T06:23:25.005Z,5956.00
2018-09-14T06:24:24.911Z,6136.00
2018-09-14T06:25:24.810Z,6316.00
2018-09-14T06:26:24.716Z,6460.00
2018-09-14T06:27:24.618Z,6588.00
2018-09-14T06:28:24.536Z,6748.00
2018-09-14T06:29:24.418Z,6956.00
2018-09-14T06:30:24.390Z,7224.00
2018-09-14T06:31:24.225Z,7540.00
2018-09-14T06:32:24.133Z,7784.00
2018-09-14T06:33:24.032Z,7916.00
2018-09-14T06:34:23.927Z,8004.00
2018-09-14T06:35:23.837Z,8092.00
2018-09-14T06:36:23.733Z,8228.00
2018-09-14T06:37:23.642Z,8392.00
2018-09-14T06:38:23.592Z,8500.00
2018-09-14T06:39:23.449Z,8540.00
2018-09-14T06:40:23.349Z,8584.00
2018-09-14T06:41:23.253Z,8680.00
2018-09-14T06:42:23.150Z,8784.00
2018-09-14T06:43:23.049Z,8948.00
2018-09-14T06:44:22.961Z,9060.00
2018-09-14T06:45:22.885Z,9088.00
2018-09-14T06:46:22.767Z,9088.00
2018-09-14T06:47:22.659Z,9084.00
2018-09-14T06:48:22.569Z,9092.00
2018-09-14T06:49:22.466Z,9140.00
2018-09-14T06:50:22.374Z,9228.00
2018-09-14T06:51:22.272Z,9328.00
2018-09-14T06:52:22.181Z,9496.00
2018-09-14T06:53:22.141Z,9608.00
2018-09-14T06:54:21.986Z,9688.00
2018-09-14T06:55:21.884Z,9608.00
2018-09-14T06:56:21.792Z,9544.00
2018-09-14T06:57:21.940Z,9508.00
2018-09-14T06:58:21.598Z,9436.00
2018-09-14T06:59:21.508Z,9316.00
2018-09-14T07:00:21.513Z,9184.00
2018-09-14T07:01:21.317Z,9032.00
2018-09-14T07:02:21.222Z,8856.00
2018-09-14T07:03:21.121Z,8848.00
2018-09-14T07:04:21.016Z,8948.00
2018-09-14T07:05:20.924Z,9132.00
2018-09-14T07:06:20.824Z,9400.00
2018-09-14T07:07:20.730Z,9516.00
2018-09-14T07:08:20.639Z,9500.00
2018-09-14T07:09:20.536Z,9384.00
2018-09-14T07:10:20.446Z,9188.00
2018-09-14T07:11:20.347Z,9004.00
2018-09-14T07:12:20.252Z,8816.00
2018-09-14T07:13:20.303Z,8756.00
2018-09-14T07:14:20.058Z,8844.00
2018-09-14T07:15:19.954Z,8944.00
2018-09-14T07:16:19.862Z,8992.00
2018-09-14T07:17:20.009Z,9096.00
2018-09-14T07:18:19.669Z,9336.00
2018-09-14T07:19:19.579Z,9592.00
2018-09-14T07:20:19.474Z,9840.00
2018-09-14T07:21:19.384Z,10024.00
2018-09-14T07:22:19.353Z,10136.00
2018-09-14T07:23:19.190Z,10208.00
2018-09-14T07:24:19.155Z,10292.00
2018-09-14T07:25:18.999Z,10488.00
2018-09-14T07:26:18.893Z,10752.00
2018-09-14T07:27:18.802Z,10948.00
2018-09-14T07:28:18.729Z,11036.00
2018-09-14T07:29:18.628Z,11272.00
2018-09-14T07:30:18.526Z,11408.00
2018-09-14T07:31:18.414Z,11632.00
2018-09-14T07:32:18.323Z,11904.00
2018-09-14T07:33:18.220Z,12184.00
2018-09-14T07:34:18.130Z,12376.00
2018-09-14T07:35:18.025Z,12472.00
2018-09-14T07:36:17.952Z,12692.00
2018-09-14T07:37:17.843Z,12812.00
2018-09-14T07:38:17.741Z,12768.00
2018-09-14T07:39:17.650Z,12708.00
2018-09-14T07:40:17.553Z,12648.00
2018-09-14T07:41:17.456Z,12712.00
2018-09-14T07:42:17.353Z,12844.00
2018-09-14T07:43:17.262Z,13024.00
2018-09-14T07:44:17.170Z,13320.00
2018-09-14T07:45:17.070Z,13628.00
2018-09-14T07:46:16.979Z,13956.00
2018-09-14T07:47:16.874Z,14204.00
2018-09-14T07:48:16.893Z,14476.00
2018-09-14T07:49:16.683Z,14820.00
2018-09-14T07:50:16.589Z,15104.00
2018-09-14T07:51:16.499Z,15016.00
2018-09-14T07:52:16.395Z,14924.00
2018-09-14T07:53:16.304Z,14648.00
2018-09-14T07:54:16.212Z,14340.00
2018-09-14T07:55:16.162Z,14148.00
2018-09-14T07:56:16.019Z,14268.00
2018-09-14T07:57:15.915Z,14488.00
2018-09-14T07:58:15.827Z,14804.00
2018-09-14T07:59:15.734Z,15104.00
2018-09-14T08:00:15.630Z,15388.00
2018-09-14T08:01:15.542Z,15548.00
2018-09-14T08:02:15.437Z,15684.00
2018-09-14T08:03:15.345Z,15448.00
2018-09-14T08:04:15.254Z,15256.00
2018-09-14T08:05:15.152Z,15152.00
2018-09-14T08:06:15.085Z,15016.00
2018-09-14T08:07:14.969Z,14884.00
2018-09-14T08:08:14.866Z,14824.00
2018-09-14T08:09:14.776Z,14784.00
2018-09-14T08:10:14.698Z,14836.00
2018-09-14T08:11:14.582Z,14816.00
2018-09-14T08:12:14.491Z,14672.00
2018-09-14T08:13:14.419Z,14580.00
2018-09-14T08:14:14.297Z,14632.00
2018-09-14T08:15:14.206Z,14808.00
2018-09-14T08:16:14.115Z,14992.00
2018-09-14T08:17:14.012Z,14928.00
2018-09-14T08:18:13.922Z,14952.00
2018-09-14T08:19:13.830Z,15216.00
2018-09-14T08:20:13.812Z,15416.00
2018-09-14T08:21:13.652Z,15528.00
2018-09-14T08:22:13.547Z,15584.00
2018-09-14T08:23:13.455Z,15716.00
2018-09-14T08:24:13.351Z,16104.00
2018-09-14T08:25:13.260Z,16560.00
2018-09-14T08:26:13.180Z,17408.00
2018-09-14T08:27:13.121Z,17984.00
2018-09-14T08:28:12.975Z,18304.00
2018-09-14T08:29:12.886Z,18208.00
2018-09-14T08:30:12.793Z,18112.00
2018-09-14T08:31:12.690Z,18176.00
2018-09-14T14:46:37.795Z,4600.00
2018-09-14T14:47:37.706Z,4532.00
2018-09-14T14:48:37.615Z,4696.00
2018-09-14T14:58:36.669Z,3948.00
2018-09-14T14:59:36.580Z,4132.00
2018-09-14T15:00:36.476Z,4340.00
2018-09-14T15:01:36.384Z,4472.00
2018-09-14T15:02:36.295Z,4636.00
2018-09-14T15:03:36.203Z,4824.00
2018-09-14T15:04:36.101Z,4940.00
2018-09-14T15:05:36.008Z,5132.00
2018-09-14T15:06:35.918Z,5544.00
2018-09-14T15:07:35.829Z,5956.00
2018-09-14T15:08:35.723Z,6196.00
2018-09-14T15:09:35.635Z,6072.00
2018-09-14T15:10:35.595Z,5944.00
2018-09-14T15:11:35.438Z,5828.00
2018-09-14T15:12:35.351Z,5804.00
2018-09-14T15:13:35.265Z,5916.00
2018-09-14T15:14:35.154Z,5808.00
2018-09-14T15:15:35.063Z,5548.00
2018-09-14T15:16:34.972Z,5468.00
2018-09-14T15:17:34.869Z,5452.00
2018-09-14T15:18:34.779Z,5016.00
2018-09-14T15:19:34.688Z,4608.00
2018-09-14T15:20:34.596Z,4840.00
2018-09-14T15:21:34.500Z,5380.00
2018-09-14T15:22:34.401Z,5632.00
2018-09-14T15:23:34.313Z,5948.00
2018-09-14T15:24:34.209Z,5876.00
2018-09-14T15:25:34.117Z,5536.00
2018-09-14T15:26:34.027Z,5512.00
2018-09-14T15:27:33.935Z,5408.00
2018-09-14T15:28:33.831Z,5608.00
2018-09-14T15:29:33.741Z,6020.00
2018-09-14T15:30:33.652Z,6136.00
2018-09-14T15:31:33.547Z,5732.00
2018-09-14T15:32:33.456Z,5188.00
2018-09-14T15:33:33.365Z,4880.00
2018-09-14T15:34:33.275Z,4644.00
2018-09-14T15:35:33.172Z,4808.00
2018-09-14T15:36:33.080Z,4884.00
2018-09-14T15:37:32.982Z,4804.00
2018-09-14T15:38:32.887Z,4812.00
2018-09-14T15:39:32.795Z,4808.00
2018-09-14T15:40:32.693Z,4580.00
2018-09-14T15:41:32.603Z,4284.00
2018-09-14T15:42:32.513Z,4076.00
2018-09-14T15:43:32.540Z,3760.00
2018-09-14T15:44:32.321Z,3600.00
2018-09-14T15:45:32.226Z,3484.00
2018-09-14T15:46:32.136Z,3412.00
2018-09-14T15:47:32.033Z,3348.00
2018-09-14T15:48:31.940Z,3240.00
2018-09-14T15:49:31.851Z,3136.00
2018-09-14T15:50:31.758Z,3024.00
2018-09-14T15:51:31.655Z,2924.00
2018-09-14T15:52:31.566Z,2864.00
2018-09-14T15:53:31.463Z,2864.00
2018-09-14T15:54:31.371Z,2892.00
2018-09-14T15:55:31.283Z,2840.00
2018-09-14T15:56:31.177Z,2836.00
2018-09-14T15:57:31.087Z,2840.00
2018-09-14T15:58:30.999Z,2796.00
2018-09-14T15:59:30.897Z,2836.00
2018-09-14T16:00:30.801Z,3052.00
2018-09-14T16:01:30.711Z,3416.00
2018-09-14T16:02:30.607Z,3596.00
2018-09-14T16:03:30.516Z,3668.00
2018-09-14T16:04:30.414Z,3684.00
2018-09-14T16:05:30.322Z,3536.00
2018-09-14T16:06:30.232Z,3348.00
2018-09-14T16:07:30.129Z,3144.00
2018-09-14T16:08:30.038Z,2928.00
2018-09-14T16:09:29.946Z,2776.00
2018-09-14T16:10:29.843Z,2636.00
2018-09-14T16:11:30.553Z,2508.00
2018-09-14T16:12:29.661Z,2420.00
2018-09-14T16:13:29.582Z,2396.00
2018-09-14T16:14:29.468Z,2364.00
2018-09-14T16:15:29.376Z,2348.00
2018-09-14T16:16:29.273Z,2308.00
2018-09-14T16:17:29.187Z,2256.00
2018-09-14T16:18:29.080Z,2252.00
2018-09-14T16:19:28.989Z,2296.00
2018-09-14T16:20:28.898Z,2368.00
2018-09-14T16:21:28.795Z,2396.00
2018-09-14T16:22:28.703Z,2432.00
2018-09-14T16:23:28.613Z,2520.00
2018-09-14T16:24:28.510Z,2688.00
2018-09-14T16:25:28.418Z,2776.00
2018-09-14T16:26:28.315Z,2852.00
2018-09-14T16:27:28.226Z,2884.00
2018-09-14T16:28:28.133Z,2844.00
2018-09-14T16:29:28.030Z,2836.00
2018-09-14T16:30:27.944Z,2872.00
2018-09-14T16:31:27.849Z,2808.00
2018-09-14T16:32:27.749Z,2740.00
2018-09-14T16:33:27.655Z,2728.00
2018-09-14T16:34:27.552Z,2660.00
2018-09-14T16:35:27.461Z,2568.00
2018-09-14T16:36:27.370Z,2456.00
2018-09-14T16:37:27.268Z,2404.00
2018-09-14T16:38:27.175Z,2352.00
2018-09-14T16:39:27.073Z,2336.00
2018-09-14T16:40:26.982Z,2324.00
2018-09-14T16:41:26.890Z,2316.00
2018-09-14T16:42:26.787Z,2288.00
2018-09-14T16:43:26.699Z,2284.00
2018-09-14T16:44:26.605Z,2176.00
2018-09-14T16:45:26.503Z,2048.00
2018-09-14T16:46:26.412Z,1936.00
2018-09-14T16:47:26.323Z,1844.00
2018-09-14T16:48:26.217Z,1776.00
2018-09-14T16:49:26.127Z,1724.00
2018-09-14T16:50:26.040Z,1612.00
2018-09-14T16:51:25.952Z,1520.00
2018-09-14T16:52:25.831Z,1460.00
2018-09-14T16:53:25.739Z,1412.00
2018-09-14T16:54:25.648Z,1372.00
2018-09-14T16:55:25.544Z,1336.00
2018-09-14T16:56:25.456Z,1292.00
2018-09-14T16:57:25.365Z,1264.00
2018-09-14T16:58:25.259Z,1220.00
2018-09-14T16:59:25.172Z,1152.00
2018-09-14T17:00:25.068Z,1124.00
2018-09-14T17:01:24.975Z,1072.00
2018-09-14T17:02:24.884Z,996.00
2018-09-14T17:03:24.788Z,948.00
2018-09-14T17:04:24.689Z,916.00
2018-09-14T17:05:24.586Z,876.00
2018-09-14T17:06:24.496Z,824.00
2018-09-14T17:07:24.407Z,788.00
2018-09-14T17:08:24.303Z,752.00
2018-09-14T17:09:24.221Z,712.00
2018-09-14T17:10:24.108Z,692.00
2018-09-14T17:11:24.018Z,672.00
2018-09-14T17:12:23.926Z,640.00
2018-09-14T17:13:23.823Z,588.00
2018-09-14T17:14:23.732Z,536.00
2018-09-14T17:15:23.629Z,476.00
2018-09-14T17:16:23.539Z,428.00
2018-09-14T17:17:23.448Z,384.00
2018-09-14T17:18:23.343Z,356.00
2018-09-14T17:19:23.253Z,328.00
2018-09-14T17:20:23.149Z,296.00
2018-09-14T17:21:23.100Z,260.00
2018-09-14T17:22:22.957Z,232.00
2018-09-14T17:23:22.870Z,204.00
2018-09-14T17:24:22.773Z,180.00
2018-09-14T17:25:22.670Z,164.00
2018-09-14T17:26:22.580Z,148.00
2018-09-14T17:27:22.492Z,136.00
2018-09-14T17:28:22.385Z,128.00
2018-09-14T17:29:22.296Z,112.00
2018-09-14T17:30:22.193Z,100.00
2018-09-14T17:31:22.101Z,92.00
2018-09-14T17:32:21.997Z,80.00
2018-09-14T17:33:21.908Z,68.00
2018-09-14T17:34:21.804Z,60.00
2018-09-14T17:35:21.713Z,56.00
2018-09-14T17:36:21.610Z,44.00
2018-09-14T17:37:21.519Z,40.00
2018-09-14T17:38:21.475Z,36.00
2018-09-14T17:39:21.328Z,28.00
2018-09-14T17:40:21.233Z,24.00
2018-09-14T17:41:21.131Z,24.00
2018-09-14T17:42:21.039Z,16.00
2018-09-14T17:43:20.935Z,12.00
2018-09-14T17:44:20.838Z,12.00
2018-09-14T17:45:20.743Z,8.00
2018-09-14T17:46:20.651Z,8.00
2018-09-14T17:47:20.552Z,8.00
2018-09-14T17:48:20.458Z,4.00
2018-09-14T17:49:20.366Z,4.00
2018-09-14T17:50:20.263Z,8.00
2018-09-14T17:51:20.173Z,4.00
2018-09-14T17:52:20.069Z,4.00
2018-09-14T17:53:19.977Z,4.00
2018-09-14T17:54:19.889Z,0.00
2018-09-14T17:55:19.784Z,4.00
2018-09-14T17:56:19.681Z,4.00
2018-09-14T17:57:19.620Z,0.00
2018-09-14T17:58:19.486Z,0.00
2018-09-14T17:59:19.399Z,0.00
2018-09-14T18:00:19.293Z,0.00
2018-09-14T18:01:19.201Z,0.00
2018-09-14T18:02:19.100Z,0.00
2018-09-14T18:03:19.073Z,0.00
2018-09-14T18:04:18.916Z,0.00
2018-09-14T18:05:18.813Z,0.00
2018-09-14T18:06:18.723Z,0.00
2018-09-14T18:07:18.619Z,0.00
2018-09-14T18:08:18.528Z,0.00
2018-09-14T18:09:18.429Z,0.00
2018-09-14T18:10:18.335Z,0.00
2018-09-14T18:11:18.235Z,0.00
2018-09-14T18:12:18.141Z,0.00
2018-09-14T18:13:18.036Z,0.00
2018-09-14T18:14:17.972Z,0.00
2018-09-14T18:15:17.844Z,0.00
2018-09-14T18:16:17.782Z,0.00
2018-09-14T18:17:17.648Z,0.00
2018-09-14T18:18:17.558Z,0.00
2018-09-14T18:19:17.455Z,0.00
2018-09-14T18:20:17.363Z,0.00
2018-09-14T18:21:17.262Z,0.00
2018-09-14T18:22:17.279Z,0.00
2018-09-14T18:23:17.067Z,0.00
2018-09-14T18:24:16.978Z,0.00
2018-09-14T18:25:16.871Z,0.00
2018-09-14T18:26:16.782Z,0.00
2018-09-14T18:27:16.678Z,0.00
2018-09-14T18:28:16.587Z,0.00
2018-09-14T18:29:16.483Z,0.00
2018-09-14T18:30:16.394Z,0.00
2018-09-14T18:31:16.291Z,0.00
2018-09-14T18:32:16.187Z,0.00
2018-09-14T18:33:16.098Z,0.00
2018-09-14T18:34:15.993Z,0.00
2018-09-14T18:35:15.905Z,0.00
2018-09-14T18:36:15.877Z,0.00
2018-09-14T18:37:15.707Z,0.00
2018-09-14T18:38:15.604Z,0.00
2018-09-14T18:39:15.514Z,0.00
2018-09-14T18:40:15.413Z,0.00
2018-09-14T18:41:15.319Z,0.00
2018-09-14T18:42:15.216Z,0.00
2018-09-14T18:43:15.113Z,0.00
2018-09-14T18:44:15.022Z,0.00
2018-09-14T18:45:14.919Z,0.00
2018-09-14T18:46:14.828Z,0.00
2018-09-14T18:47:14.732Z,0.00
2018-09-14T18:48:14.635Z,0.00
2018-09-14T18:49:14.531Z,0.00
2018-09-14T18:50:14.430Z,0.00
2018-09-14T18:51:14.338Z,0.00
2018-09-14T18:52:14.232Z,0.00
2018-09-14T18:53:14.143Z,0.00
2018-09-14T18:54:14.047Z,0.00
2018-09-14T18:55:13.948Z,0.00
2018-09-14T18:56:13.845Z,0.00
2018-09-14T18:57:13.741Z,0.00
2018-09-14T18:58:13.712Z,0.00
2018-09-14T18:59:13.548Z,0.00