createdAt,value
2023-03-31T00:00:00.560Z,82.87
2023-03-31T00:00:10.630Z,82.77
2023-03-31T00:00:20.697Z,82.77
2023-03-31T00:00:30.850Z,82.67
2023-03-31T00:00:40.844Z,82.56
2023-03-31T00:00:50.844Z,82.56
2023-03-31T00:01:01.041Z,82.56
2023-03-31T00:01:10.883Z,82.46
2023-03-31T00:01:20.877Z,82.46
2023-03-31T00:01:30.917Z,82.46
2023-03-31T00:01:40.973Z,82.46
2023-03-31T00:01:50.960Z,82.56
2023-03-31T00:02:00.951Z,82.56
2023-03-31T00:02:10.954Z,82.56
2023-03-31T00:02:20.984Z,82.56
2023-03-31T00:02:31.019Z,82.56
2023-03-31T00:02:41.053Z,82.56
2023-03-31T00:02:51.145Z,82.56
2023-03-31T00:03:01.229Z,82.67
2023-03-31T00:03:11.311Z,82.67
2023-03-31T00:03:21.465Z,82.67
2023-03-31T00:03:31.588Z,82.67
2023-03-31T00:03:41.673Z,82.67
2023-03-31T00:03:51.776Z,82.67
2023-03-31T00:04:02.082Z,82.67
2023-03-31T00:04:11.926Z,82.67
2023-03-31T00:04:22.044Z,82.67
2023-03-31T00:04:32.275Z,82.67
2023-03-31T00:04:42.086Z,82.67
2023-03-31T00:04:52.059Z,82.67
2023-03-31T00:05:02.095Z,82.77
2023-03-31T00:05:12.068Z,82.67
2023-03-31T00:05:22.068Z,82.77
2023-03-31T00:05:32.065Z,82.77
2023-03-31T00:05:42.065Z,82.77
2023-03-31T00:05:52.059Z,82.77
2023-03-31T00:06:12.183Z,82.77
2023-03-31T00:06:22.181Z,82.77
2023-03-31T00:06:32.195Z,82.77
2023-03-31T00:06:42.208Z,82.77
2023-03-31T00:06:52.195Z,82.77
2023-03-31T00:07:02.198Z,82.77
2023-03-31T00:07:12.190Z,82.77
2023-03-31T00:07:32.289Z,82.77
2023-03-31T00:07:42.276Z,82.77
2023-03-31T00:07:52.276Z,82.67
2023-03-31T00:08:02.299Z,82.67
2023-03-31T00:08:12.355Z,82.67
2023-03-31T00:08:22.403Z,82.56
2023-03-31T00:08:32.467Z,82.56
2023-03-31T00:08:42.466Z,82.56
2023-03-31T00:08:52.765Z,82.46
2023-03-31T00:09:02.449Z,82.46
2023-03-31T00:09:12.740Z,82.46
2023-03-31T00:09:22.590Z,82.36
2023-03-31T00:09:32.595Z,82.36
2023-03-31T00:09:42.587Z,82.36
2023-03-31T00:09:52.725Z,82.36
2023-03-31T00:10:16.670Z,82.36
2023-03-31T00:10:17.973Z,82.46
2023-03-31T00:10:23.569Z,82.46
2023-03-31T00:10:33.585Z,82.46
2023-03-31T00:10:43.596Z,82.46
2023-03-31T00:10:53.774Z,82.46
2023-03-31T00:11:03.592Z,82.46
2023-03-31T00:11:13.595Z,82.46
2023-03-31T00:11:23.596Z,82.46
2023-03-31T00:11:33.592Z,82.46
2023-03-31T00:11:43.609Z,82.46
2023-03-31T00:12:03.717Z,82.36
2023-03-31T00:12:13.713Z,82.36
2023-03-31T00:12:23.720Z,82.36
2023-03-31T00:12:33.734Z,82.36
2023-03-31T00:12:43.726Z,82.36
2023-03-31T00:12:53.714Z,82.36
2023-03-31T00:13:13.793Z,82.36
2023-03-31T00:13:23.800Z,82.36
2023-03-31T00:13:33.799Z,82.36
2023-03-31T00:13:43.800Z,82.46
2023-03-31T00:13:53.873Z,82.46
2023-03-31T00:14:03.940Z,82.46
2023-03-31T00:14:13.914Z,82.46
2023-03-31T00:14:23.906Z,82.46
2023-03-31T00:14:33.901Z,82.46
2023-03-31T00:14:43.958Z,82.46
2023-03-31T00:14:53.899Z,82.46
2023-03-31T00:15:03.913Z,82.46
2023-03-31T00:15:23.996Z,82.46
2023-03-31T00:15:34.000Z,82.46
2023-03-31T00:15:44.021Z,82.46
2023-03-31T00:15:54.451Z,82.46
2023-03-31T00:16:04.447Z,82.46
2023-03-31T00:16:14.190Z,82.46
2023-03-31T00:16:24.246Z,82.56
2023-03-31T00:16:34.276Z,82.46
2023-03-31T00:16:44.289Z,82.46
2023-03-31T00:16:54.310Z,82.36
2023-03-31T00:17:04.400Z,82.36
2023-03-31T00:17:14.378Z,82.36
2023-03-31T00:17:24.474Z,82.36
2023-03-31T00:17:34.509Z,82.36
2023-03-31T00:17:44.527Z,82.36
2023-03-31T00:17:54.537Z,82.36
2023-03-31T00:18:04.544Z,82.36
2023-03-31T00:18:14.517Z,82.36
2023-03-31T00:18:24.514Z,82.36
2023-03-31T00:18:34.510Z,82.36
2023-03-31T00:18:44.513Z,82.36
2023-03-31T00:18:54.536Z,82.36
2023-03-31T00:19:04.527Z,82.36
2023-03-31T00:19:14.536Z,82.46
2023-03-31T00:19:24.549Z,82.46
2023-03-31T00:19:34.628Z,82.46
2023-03-31T00:19:44.639Z,82.36
2023-03-31T00:19:54.625Z,82.36
2023-03-31T00:20:04.633Z,82.36
2023-03-31T00:20:14.655Z,82.26
2023-03-31T00:20:24.638Z,82.26
2023-03-31T00:20:34.635Z,82.26
2023-03-31T00:20:44.723Z,82.26
2023-03-31T00:20:54.734Z,82.26
2023-03-31T00:21:04.723Z,82.26
2023-03-31T00:21:14.938Z,82.36
2023-03-31T00:21:25.426Z,82.36
2023-03-31T00:21:35.030Z,82.36
2023-03-31T00:21:45.054Z,82.36
2023-03-31T00:21:55.067Z,82.36
2023-03-31T00:22:05.086Z,82.46
2023-03-31T00:22:15.087Z,82.46
2023-03-31T00:22:25.090Z,82.46
2023-03-31T00:22:35.102Z,82.46
2023-03-31T00:22:45.102Z,82.46
2023-03-31T00:22:55.103Z,82.46
2023-03-31T00:23:05.110Z,82.46
2023-03-31T00:23:15.120Z,82.36
2023-03-31T00:23:25.135Z,82.36
2023-03-31T00:23:35.149Z,82.36
2023-03-31T00:23:45.171Z,82.36
2023-03-31T00:23:55.194Z,82.36
2023-03-31T00:24:05.218Z,82.36
2023-03-31T00:24:15.205Z,82.36
2023-03-31T00:24:25.203Z,82.36
2023-03-31T00:24:35.213Z,82.36
2023-03-31T00:24:45.218Z,82.36
2023-03-31T00:24:55.226Z,82.36
2023-03-31T00:25:05.230Z,82.46
2023-03-31T00:25:15.232Z,82.46
2023-03-31T00:25:25.233Z,82.46
2023-03-31T00:25:35.275Z,82.56
2023-03-31T00:25:45.281Z,82.56
2023-03-31T00:25:55.386Z,82.56
2023-03-31T00:26:05.528Z,82.56
2023-03-31T00:26:15.441Z,82.56
2023-03-31T00:26:25.453Z,82.56
2023-03-31T00:26:35.517Z,82.56
2023-03-31T00:26:45.511Z,82.56
2023-03-31T00:26:55.516Z,82.56
2023-03-31T00:27:05.525Z,82.56
2023-03-31T00:27:15.561Z,82.56
2023-03-31T00:27:25.579Z,82.56
2023-03-31T00:27:35.577Z,82.56
2023-03-31T00:27:45.589Z,82.46
2023-03-31T00:27:55.601Z,82.46
2023-03-31T00:28:05.616Z,82.36
2023-03-31T00:28:15.660Z,82.36
2023-03-31T00:28:25.620Z,82.26
2023-03-31T00:28:35.627Z,82.26
2023-03-31T00:28:45.628Z,82.26
2023-03-31T00:28:55.657Z,82.26
2023-03-31T00:29:05.643Z,82.26
2023-03-31T00:29:15.669Z,82.26
2023-03-31T00:29:25.674Z,82.26
2023-03-31T00:29:35.668Z,82.36
2023-03-31T00:29:45.672Z,82.36
2023-03-31T00:29:55.677Z,82.36
2023-03-31T00:30:05.669Z,82.36
2023-03-31T00:30:15.735Z,82.36
2023-03-31T00:30:25.703Z,82.36
2023-03-31T00:30:35.715Z,82.36
2023-03-31T00:30:45.747Z,82.26
2023-03-31T00:30:55.763Z,82.26
2023-03-31T00:31:05.781Z,82.26
2023-03-31T00:31:15.796Z,82.26
2023-03-31T00:31:25.856Z,82.26
2023-03-31T00:31:35.984Z,82.26
2023-03-31T00:31:45.854Z,82.26
2023-03-31T00:31:55.868Z,82.26
2023-03-31T00:32:05.897Z,82.26
2023-03-31T00:32:15.888Z,82.36
2023-03-31T00:32:25.920Z,82.36
2023-03-31T00:32:35.985Z,82.36
2023-03-31T00:32:46.013Z,82.36
2023-03-31T00:32:56.046Z,82.36
2023-03-31T00:33:06.096Z,82.36
2023-03-31T00:33:16.063Z,82.46
2023-03-31T00:33:26.071Z,82.46
2023-03-31T00:33:36.124Z,82.46
2023-03-31T00:33:46.152Z,82.46
2023-03-31T00:33:56.158Z,82.46
2023-03-31T00:34:06.213Z,82.56
2023-03-31T00:34:16.215Z,82.56
2023-03-31T00:34:26.220Z,82.56
2023-03-31T00:34:36.228Z,82.56
2023-03-31T00:34:46.261Z,82.56
2023-03-31T00:34:56.251Z,82.56
2023-03-31T00:35:06.254Z,82.56
2023-03-31T00:35:16.269Z,82.67
2023-03-31T00:35:26.294Z,82.67
2023-03-31T00:35:36.322Z,82.67
2023-03-31T00:35:46.376Z,82.67
2023-03-31T00:35:56.410Z,82.67
2023-03-31T00:36:06.991Z,82.67
2023-03-31T00:36:16.568Z,82.67
2023-03-31T00:36:26.534Z,82.77
2023-03-31T00:36:37.102Z,82.77
2023-03-31T00:36:46.770Z,82.77
2023-03-31T00:36:56.930Z,82.77
2023-03-31T00:37:07.037Z,82.77
2023-03-31T00:37:17.031Z,82.67
2023-03-31T00:37:27.174Z,82.67
2023-03-31T00:37:37.148Z,82.56
2023-03-31T00:37:47.314Z,82.56
2023-03-31T00:37:57.416Z,82.46
2023-03-31T00:38:07.567Z,82.46
2023-03-31T00:38:17.682Z,82.46
2023-03-31T00:38:27.819Z,82.46
2023-03-31T00:38:37.953Z,82.46
2023-03-31T00:38:48.102Z,82.46
2023-03-31T00:38:58.225Z,82.46
2023-03-31T00:39:08.364Z,82.46
2023-03-31T00:39:18.503Z,82.46
2023-03-31T00:39:28.644Z,82.46
2023-03-31T00:39:38.614Z,82.46
2023-03-31T00:39:48.755Z,82.46
2023-03-31T00:39:58.897Z,82.46
2023-03-31T00:40:09.038Z,82.46
2023-03-31T00:40:19.179Z,82.46
2023-03-31T00:40:29.319Z,82.46
2023-03-31T00:40:39.293Z,82.36
2023-03-31T00:40:50.763Z,82.36
2023-03-31T00:40:59.520Z,82.46
2023-03-31T00:41:09.655Z,82.46
2023-03-31T00:41:19.787Z,82.46
2023-03-31T00:41:29.827Z,82.46
2023-03-31T00:41:39.921Z,82.46
2023-03-31T00:41:49.902Z,82.46
2023-03-31T00:42:00.060Z,82.46
2023-03-31T00:42:10.185Z,82.46
2023-03-31T00:42:20.331Z,82.46
2023-03-31T00:42:30.457Z,82.46
2023-03-31T00:42:40.596Z,82.46
2023-03-31T00:42:50.595Z,82.46
2023-03-31T00:43:00.603Z,82.56
2023-03-31T00:43:10.622Z,82.56
2023-03-31T00:43:20.618Z,82.56
2023-03-31T00:43:30.621Z,82.56
2023-03-31T00:43:40.651Z,82.56
2023-03-31T00:43:50.652Z,82.56
2023-03-31T00:44:00.680Z,82.56
2023-03-31T00:44:10.677Z,82.56
2023-03-31T00:44:20.799Z,82.56
2023-03-31T00:44:30.857Z,82.56
2023-03-31T00:44:40.885Z,82.56
2023-03-31T00:44:50.875Z,82.56
2023-03-31T00:45:00.911Z,82.56
2023-03-31T00:45:10.921Z,82.56
2023-03-31T00:45:20.920Z,82.56
2023-03-31T00:45:30.957Z,82.56
2023-03-31T00:45:41.041Z,82.56
2023-03-31T00:45:51.069Z,82.56
2023-03-31T00:46:01.107Z,82.56
2023-03-31T00:46:11.107Z,82.56
2023-03-31T00:46:21.259Z,82.56
2023-03-31T00:46:31.151Z,82.56
2023-03-31T00:46:41.155Z,82.56
2023-03-31T00:46:51.168Z,82.56
2023-03-31T00:47:01.156Z,82.56
2023-03-31T00:47:11.150Z,82.56
2023-03-31T00:47:21.166Z,82.56
2023-03-31T00:47:31.211Z,82.56
2023-03-31T00:47:41.318Z,82.56
2023-03-31T00:47:51.330Z,82.56
2023-03-31T00:48:01.359Z,82.56
2023-03-31T00:48:11.402Z,82.56
2023-03-31T00:48:21.415Z,82.56
2023-03-31T00:48:31.458Z,82.67
2023-03-31T00:48:41.443Z,82.56
2023-03-31T00:48:51.449Z,82.56
2023-03-31T00:49:01.472Z,82.46
2023-03-31T00:49:11.465Z,82.46
2023-03-31T00:49:21.469Z,82.46
2023-03-31T00:49:31.454Z,82.46
2023-03-31T00:49:41.476Z,82.46
2023-03-31T00:49:51.474Z,82.46
2023-03-31T00:50:01.519Z,82.46
2023-03-31T00:50:11.501Z,82.46
2023-03-31T00:50:21.520Z,82.46
2023-03-31T00:50:31.530Z,82.46
2023-03-31T00:50:41.548Z,82.46
2023-03-31T00:50:51.555Z,82.46
2023-03-31T00:51:01.567Z,82.46
2023-03-31T00:51:11.555Z,82.46
2023-03-31T00:51:21.548Z,82.46
2023-03-31T00:51:31.545Z,82.46
2023-03-31T00:51:41.558Z,82.46
2023-03-31T00:51:51.555Z,82.46
2023-03-31T00:52:01.561Z,82.56
2023-03-31T00:52:11.572Z,82.56
2023-03-31T00:52:21.578Z,82.56
2023-03-31T00:52:31.576Z,82.56
2023-03-31T00:52:41.579Z,82.56
2023-03-31T00:52:51.576Z,82.56
2023-03-31T00:53:01.580Z,82.56
2023-03-31T00:53:11.592Z,82.56
2023-03-31T00:53:21.580Z,82.56
2023-03-31T00:53:31.603Z,82.46
2023-03-31T00:53:41.598Z,82.36
2023-03-31T00:53:51.612Z,82.36
2023-03-31T00:54:01.605Z,82.26
2023-03-31T00:54:21.687Z,82.26
2023-03-31T00:54:31.691Z,82.26
2023-03-31T00:54:41.690Z,82.26
2023-03-31T00:54:51.704Z,82.26
2023-03-31T00:55:01.714Z,82.26
2023-03-31T00:55:11.706Z,82.26
2023-03-31T00:55:21.711Z,82.26
2023-03-31T00:55:31.729Z,82.26
2023-03-31T00:55:41.720Z,82.15
2023-03-31T00:55:51.772Z,82.15
2023-03-31T00:56:01.764Z,82.15
2023-03-31T00:56:11.775Z,82.05
2023-03-31T00:56:21.770Z,82.05
2023-03-31T00:56:31.776Z,82.05
2023-03-31T00:56:41.913Z,82.05
2023-03-31T00:56:51.947Z,82.05
2023-03-31T00:57:02.036Z,82.05
2023-03-31T00:57:12.055Z,82.05
2023-03-31T00:57:22.180Z,82.15
2023-03-31T00:57:32.019Z,82.15
2023-03-31T00:57:42.060Z,82.15
2023-03-31T00:57:52.055Z,82.26
2023-03-31T00:58:02.068Z,82.26
2023-03-31T00:58:12.067Z,82.26
2023-03-31T00:58:32.105Z,82.36
2023-03-31T00:58:42.186Z,82.36
2023-03-31T00:58:52.193Z,82.36
2023-03-31T00:59:02.212Z,82.40
2023-03-31T00:59:12.248Z,82.36
2023-03-31T00:59:22.238Z,82.36
2023-03-31T00:59:32.286Z,82.50
2023-03-31T00:59:42.306Z,82.50
2023-03-31T00:59:52.324Z,82.50
2023-03-31T01:00:02.323Z,82.50
2023-03-31T01:00:12.346Z,82.50
2023-03-31T01:00:22.369Z,82.46
2023-03-31T01:00:32.326Z,82.50
2023-03-31T01:00:42.410Z,82.50
2023-03-31T01:00:52.427Z,82.50
2023-03-31T01:01:02.489Z,82.50
2023-03-31T01:01:12.529Z,82.50
2023-03-31T01:01:22.522Z,82.50
2023-03-31T01:01:32.556Z,82.60
2023-03-31T01:01:42.736Z,82.60
2023-03-31T01:01:52.559Z,82.60
2023-03-31T01:02:02.549Z,82.60
2023-03-31T01:02:12.583Z,82.70
2023-03-31T01:02:22.577Z,82.70
2023-03-31T01:02:32.576Z,82.70
2023-03-31T01:02:42.588Z,82.70
2023-03-31T01:02:52.797Z,82.70
2023-03-31T01:03:02.732Z,82.70
2023-03-31T01:03:12.848Z,82.70
2023-03-31T01:03:22.937Z,82.70
2023-03-31T01:03:32.940Z,82.70
2023-03-31T01:03:42.929Z,82.70
2023-03-31T01:03:52.947Z,82.70
2023-03-31T01:04:02.960Z,82.70
2023-03-31T01:04:12.929Z,82.70
2023-03-31T01:04:22.981Z,82.70
2023-03-31T01:04:32.949Z,82.70
2023-03-31T01:04:42.940Z,82.70
2023-03-31T01:04:52.930Z,82.70
2023-03-31T01:05:13.010Z,82.60
2023-03-31T01:05:23.168Z,82.60
2023-03-31T01:05:33.174Z,82.60
2023-03-31T01:05:43.162Z,82.50
2023-03-31T01:05:53.157Z,82.60
2023-03-31T01:06:03.462Z,82.50
2023-03-31T01:06:13.250Z,82.60
2023-03-31T01:06:23.254Z,82.60
2023-03-31T01:06:33.236Z,82.60
2023-03-31T01:06:43.272Z,82.60
2023-03-31T01:06:53.285Z,82.60
2023-03-31T01:07:03.280Z,82.60
2023-03-31T01:07:13.267Z,82.60
2023-03-31T01:07:23.291Z,82.60
2023-03-31T01:07:33.278Z,82.60
2023-03-31T01:07:43.289Z,82.60
2023-03-31T01:08:03.390Z,82.60
2023-03-31T01:08:13.389Z,82.60
2023-03-31T01:08:23.384Z,82.60
2023-03-31T01:08:33.377Z,82.60
2023-03-31T01:08:43.386Z,82.60
2023-03-31T01:08:53.385Z,82.60
2023-03-31T01:09:13.482Z,82.50
2023-03-31T01:09:23.464Z,82.50
2023-03-31T01:09:33.456Z,82.40
2023-03-31T01:09:43.455Z,82.40
2023-03-31T01:09:53.454Z,82.40
2023-03-31T01:10:03.441Z,82.40
2023-03-31T01:10:14.105Z,82.40
2023-03-31T01:10:23.577Z,82.40
2023-03-31T01:10:33.589Z,82.40
2023-03-31T01:10:43.566Z,82.40
2023-03-31T01:10:53.567Z,82.40
2023-03-31T01:11:03.580Z,82.40
2023-03-31T01:11:23.642Z,82.40
2023-03-31T01:11:33.652Z,82.40
2023-03-31T01:11:43.642Z,82.40
2023-03-31T01:11:53.643Z,82.40
2023-03-31T01:12:03.637Z,82.40
2023-03-31T01:12:13.669Z,82.40
2023-03-31T01:12:23.653Z,82.40
2023-03-31T01:12:43.744Z,82.40
2023-03-31T01:12:53.747Z,82.40
2023-03-31T01:13:03.732Z,82.40
2023-03-31T01:13:13.741Z,82.40
2023-03-31T01:13:23.738Z,82.29
2023-03-31T01:13:33.725Z,82.29
2023-03-31T01:13:43.760Z,82.29
2023-03-31T01:13:53.766Z,82.29
2023-03-31T01:14:03.785Z,82.29
2023-03-31T01:14:13.770Z,82.29
2023-03-31T01:14:23.761Z,82.20
2023-03-31T01:14:33.766Z,82.20
2023-03-31T01:14:53.849Z,82.20
2023-03-31T01:15:03.843Z,82.20
2023-03-31T01:15:13.837Z,82.20
2023-03-31T01:15:23.836Z,82.20
2023-03-31T01:15:33.832Z,82.20
2023-03-31T01:15:43.833Z,82.20
2023-03-31T01:16:04.232Z,82.29
2023-03-31T01:16:13.943Z,82.29
2023-03-31T01:16:23.981Z,82.29
2023-03-31T01:16:33.997Z,82.29
2023-03-31T01:16:44.098Z,82.40
2023-03-31T01:16:54.201Z,82.40
2023-03-31T01:17:04.241Z,82.40
2023-03-31T01:17:14.404Z,82.40
2023-03-31T01:17:24.479Z,82.40
2023-03-31T01:17:34.561Z,82.40
2023-03-31T01:17:44.670Z,82.40
2023-03-31T01:17:54.596Z,82.40
2023-03-31T01:18:04.741Z,82.50
2023-03-31T01:18:14.666Z,82.50
2023-03-31T01:18:24.877Z,82.50
2023-03-31T01:18:34.773Z,82.50
2023-03-31T01:18:44.755Z,82.50
2023-03-31T01:18:54.760Z,82.50
2023-03-31T01:19:04.897Z,82.50
2023-03-31T01:19:15.029Z,82.50
2023-03-31T01:19:25.153Z,82.50
2023-03-31T01:19:35.311Z,82.50
2023-03-31T01:19:45.286Z,82.50
2023-03-31T01:19:55.430Z,82.50
2023-03-31T01:20:05.550Z,82.50
2023-03-31T01:20:15.681Z,82.50
2023-03-31T01:20:25.823Z,82.50
2023-03-31T01:20:35.972Z,82.50
2023-03-31T01:20:46.004Z,82.50
2023-03-31T01:20:56.033Z,82.50
2023-03-31T01:21:06.050Z,82.50
2023-03-31T01:21:16.053Z,82.50
2023-03-31T01:21:26.052Z,82.50
2023-03-31T01:21:36.068Z,82.50
2023-03-31T01:21:46.072Z,82.50
2023-03-31T01:21:56.080Z,82.50
2023-03-31T01:22:06.079Z,82.50
2023-03-31T01:22:16.121Z,82.50
2023-03-31T01:22:26.122Z,82.50
2023-03-31T01:22:36.145Z,82.50
2023-03-31T01:22:46.192Z,82.50
2023-03-31T01:22:56.213Z,82.50
2023-03-31T01:23:06.260Z,82.50
2023-03-31T01:23:16.312Z,82.54
2023-03-31T01:23:26.287Z,82.50
2023-03-31T01:23:36.297Z,82.50
2023-03-31T01:23:46.329Z,82.50
2023-03-31T01:23:56.350Z,82.40
2023-03-31T01:24:06.347Z,82.40
2023-03-31T01:24:16.368Z,82.40
2023-03-31T01:24:26.370Z,82.43
2023-03-31T01:24:36.370Z,82.43
2023-03-31T01:24:46.387Z,82.40
2023-03-31T01:24:56.384Z,82.43
2023-03-31T01:25:06.381Z,82.43
2023-03-31T01:25:16.402Z,82.43
2023-03-31T01:25:26.398Z,82.43
2023-03-31T01:25:36.431Z,82.43
2023-03-31T01:25:46.444Z,82.40
2023-03-31T01:25:56.469Z,82.40
2023-03-31T01:26:06.747Z,82.40
2023-03-31T01:26:16.515Z,82.54
2023-03-31T01:26:26.525Z,82.54
2023-03-31T01:26:36.563Z,82.54
2023-03-31T01:26:46.600Z,82.54
2023-03-31T01:26:56.612Z,82.54
2023-03-31T01:27:06.606Z,82.54
2023-03-31T01:27:16.607Z,82.64
2023-03-31T01:27:26.610Z,82.64
2023-03-31T01:27:36.631Z,82.60
2023-03-31T01:27:46.635Z,82.64
2023-03-31T01:27:56.638Z,82.64
2023-03-31T01:28:06.649Z,82.60
2023-03-31T01:28:16.676Z,82.64
2023-03-31T01:28:26.669Z,82.64
2023-03-31T01:28:36.676Z,82.64
2023-03-31T01:28:46.780Z,82.64
2023-03-31T01:28:56.753Z,82.64
2023-03-31T01:29:06.767Z,82.64
2023-03-31T01:29:16.775Z,82.64
2023-03-31T01:29:26.762Z,82.64
2023-03-31T01:29:36.768Z,82.64
2023-03-31T01:29:46.814Z,82.54
2023-03-31T01:29:56.778Z,82.64
2023-03-31T01:30:06.803Z,82.64
2023-03-31T01:30:16.814Z,82.64
2023-03-31T01:30:26.833Z,82.64
2023-03-31T01:30:36.836Z,82.64
2023-03-31T01:30:46.842Z,82.64
2023-03-31T01:30:56.909Z,82.64
2023-03-31T01:31:06.986Z,82.64
2023-03-31T01:31:17.025Z,82.64
2023-03-31T01:31:27.158Z,82.64
2023-03-31T01:31:37.133Z,82.75
2023-03-31T01:31:47.406Z,82.75
2023-03-31T01:31:57.212Z,82.75
2023-03-31T01:32:07.210Z,82.75
2023-03-31T01:32:17.221Z,82.75
2023-03-31T01:32:27.309Z,82.75
2023-03-31T01:32:37.329Z,82.75
2023-03-31T01:32:47.360Z,82.75
2023-03-31T01:32:57.424Z,82.75
2023-03-31T01:33:07.402Z,82.75
2023-03-31T01:33:17.379Z,82.75
2023-03-31T01:33:27.395Z,82.75
2023-03-31T01:33:37.389Z,82.75
2023-03-31T01:33:47.402Z,82.75
2023-03-31T01:33:57.414Z,82.75
2023-03-31T01:34:07.431Z,82.75
2023-03-31T01:34:17.427Z,82.75
2023-03-31T01:34:27.417Z,82.75
2023-03-31T01:34:37.425Z,82.75
2023-03-31T01:34:47.438Z,82.84
2023-03-31T01:34:57.427Z,82.84
2023-03-31T01:35:07.421Z,82.84
2023-03-31T01:35:27.559Z,82.84
2023-03-31T01:35:37.544Z,82.84
2023-03-31T01:35:47.558Z,82.84
2023-03-31T01:35:57.617Z,82.75
2023-03-31T01:36:07.869Z,82.75
2023-03-31T01:36:17.777Z,82.75
2023-03-31T01:36:27.765Z,82.75
2023-03-31T01:36:37.755Z,82.75
2023-03-31T01:36:47.783Z,82.75
2023-03-31T01:36:57.785Z,82.75
2023-03-31T01:37:07.779Z,82.75
2023-03-31T01:37:17.778Z,82.75
2023-03-31T01:37:27.782Z,82.75
2023-03-31T01:37:37.794Z,82.75
2023-03-31T01:37:47.799Z,82.75
2023-03-31T01:37:57.804Z,82.75
2023-03-31T01:38:07.811Z,82.75
2023-03-31T01:38:17.805Z,82.75
2023-03-31T01:38:27.803Z,82.75
2023-03-31T01:38:37.810Z,82.75
2023-03-31T01:38:47.891Z,82.75
2023-03-31T01:38:57.895Z,82.75
2023-03-31T01:39:07.909Z,82.84
2023-03-31T01:39:17.923Z,82.84
2023-03-31T01:39:27.928Z,82.84
2023-03-31T01:39:37.945Z,82.84
2023-03-31T01:39:47.945Z,82.84
2023-03-31T01:39:57.945Z,82.84
2023-03-31T01:40:07.977Z,82.84
2023-03-31T01:40:17.965Z,82.84
2023-03-31T01:40:27.972Z,82.75
2023-03-31T01:40:37.976Z,82.75
2023-03-31T01:40:47.981Z,82.75
2023-03-31T01:40:58.029Z,82.75
2023-03-31T01:41:08.071Z,82.75
2023-03-31T01:41:18.785Z,82.75
2023-03-31T01:41:28.085Z,82.75
2023-03-31T01:41:38.082Z,82.75
2023-03-31T01:41:48.101Z,82.75
2023-03-31T01:41:58.135Z,82.75
2023-03-31T01:42:08.213Z,82.75
2023-03-31T01:42:18.253Z,82.75
2023-03-31T01:42:28.263Z,82.75
2023-03-31T01:42:38.275Z,82.75
2023-03-31T01:42:48.290Z,82.75
2023-03-31T01:42:58.290Z,82.75
2023-03-31T01:43:08.328Z,82.75
2023-03-31T01:43:18.332Z,82.75
2023-03-31T01:43:28.351Z,82.75
2023-03-31T01:43:38.404Z,82.75
2023-03-31T01:43:48.488Z,82.75
2023-03-31T01:43:58.515Z,82.75
2023-03-31T01:44:08.503Z,82.75
2023-03-31T01:44:18.512Z,82.84
2023-03-31T01:44:28.536Z,82.84
2023-03-31T01:44:38.526Z,82.84
2023-03-31T01:44:48.531Z,82.84
2023-03-31T01:44:58.523Z,82.84
2023-03-31T01:45:08.527Z,82.84
2023-03-31T01:45:28.631Z,82.84
2023-03-31T01:45:38.635Z,82.84
2023-03-31T01:45:48.631Z,82.84
2023-03-31T01:45:58.709Z,82.84
2023-03-31T01:46:08.822Z,82.84
2023-03-31T01:46:18.762Z,82.84
2023-03-31T01:46:28.815Z,82.84
2023-03-31T01:46:38.796Z,82.84
2023-03-31T01:46:48.854Z,82.84
2023-03-31T01:46:58.932Z,82.84
2023-03-31T01:47:08.924Z,82.84
2023-03-31T01:47:18.926Z,82.84
2023-03-31T01:47:29.006Z,82.84
2023-03-31T01:47:39.002Z,82.95
2023-03-31T01:47:49.024Z,82.95
2023-03-31T01:47:59.063Z,82.95
2023-03-31T01:48:09.068Z,82.95
2023-03-31T01:48:19.169Z,82.95
2023-03-31T01:48:29.168Z,82.95
2023-03-31T01:48:39.153Z,82.95
2023-03-31T01:48:49.163Z,82.95
2023-03-31T01:48:59.210Z,83.05
2023-03-31T01:49:09.176Z,83.05
2023-03-31T01:49:19.171Z,83.05
2023-03-31T01:49:29.179Z,83.05
2023-03-31T01:49:39.170Z,83.05
2023-03-31T01:49:49.176Z,83.05
2023-03-31T01:49:59.217Z,83.05
2023-03-31T01:50:09.196Z,83.05
2023-03-31T01:50:19.211Z,83.05
2023-03-31T01:50:29.252Z,83.05
2023-03-31T01:50:39.237Z,83.05
2023-03-31T01:50:49.264Z,83.05
2023-03-31T01:50:59.743Z,83.05
2023-03-31T01:51:09.235Z,83.05
2023-03-31T01:51:19.278Z,83.05
2023-03-31T01:51:29.309Z,83.05
2023-03-31T01:51:39.351Z,83.05
2023-03-31T01:51:49.440Z,83.05
2023-03-31T01:52:09.578Z,83.15
2023-03-31T01:52:19.643Z,83.15
2023-03-31T01:52:29.749Z,83.15
2023-03-31T01:52:39.792Z,83.05
2023-03-31T01:52:49.825Z,83.05
2023-03-31T01:52:59.840Z,82.95
2023-03-31T01:53:09.870Z,82.95
2023-03-31T01:53:19.903Z,82.95
2023-03-31T01:53:29.948Z,82.95
2023-03-31T01:53:39.982Z,82.95
2023-03-31T01:53:50.069Z,82.95
2023-03-31T01:54:00.105Z,82.95
2023-03-31T01:54:10.102Z,82.95
2023-03-31T01:54:20.141Z,82.95
2023-03-31T01:54:30.161Z,82.95
2023-03-31T01:54:40.226Z,83.05
2023-03-31T01:54:50.248Z,83.05
2023-03-31T01:55:00.289Z,83.05
2023-03-31T01:55:10.323Z,83.05
2023-03-31T01:55:20.358Z,83.15
2023-03-31T01:55:30.452Z,83.15
2023-03-31T01:55:40.482Z,83.15
2023-03-31T01:55:50.514Z,83.15
2023-03-31T01:56:00.588Z,83.15
2023-03-31T01:56:10.622Z,83.15
2023-03-31T01:56:20.655Z,83.15
2023-03-31T01:56:30.699Z,83.25
2023-03-31T01:56:40.748Z,83.25
2023-03-31T01:56:50.801Z,83.25
2023-03-31T01:57:00.899Z,83.25
2023-03-31T01:57:10.925Z,83.25
2023-03-31T01:57:20.987Z,83.25
2023-03-31T01:57:31.024Z,83.25
2023-03-31T01:57:41.070Z,83.25
2023-03-31T01:57:51.113Z,83.25
2023-03-31T01:58:01.156Z,83.25
2023-03-31T01:58:11.198Z,83.25
2023-03-31T01:58:21.362Z,83.25
2023-03-31T01:58:31.397Z,83.25
2023-03-31T01:58:41.439Z,83.25
2023-03-31T01:58:51.480Z,83.25
2023-03-31T01:59:01.511Z,83.25
2023-03-31T01:59:11.545Z,83.25
2023-03-31T01:59:21.573Z,83.25
2023-03-31T01:59:31.604Z,83.25
2023-03-31T01:59:41.657Z,83.25
2023-03-31T01:59:51.702Z,83.25
2023-03-31T02:00:01.747Z,83.25
2023-03-31T02:00:11.807Z,83.25
2023-03-31T02:00:21.896Z,83.15
2023-03-31T02:00:31.908Z,83.15
2023-03-31T02:00:41.945Z,83.15
2023-03-31T02:00:52.078Z,83.15
2023-03-31T02:01:02.034Z,83.15
2023-03-31T02:01:12.058Z,83.15
2023-03-31T02:01:22.190Z,83.15
2023-03-31T02:01:32.274Z,83.15
2023-03-31T02:01:42.256Z,83.15
2023-03-31T02:01:52.293Z,83.15
2023-03-31T02:02:02.408Z,83.15
2023-03-31T02:02:12.435Z,83.15
2023-03-31T02:02:22.539Z,83.15
2023-03-31T02:02:32.600Z,83.15
2023-03-31T02:02:42.637Z,83.15
2023-03-31T02:02:52.838Z,83.15
2023-03-31T02:03:02.788Z,83.15
2023-03-31T02:03:12.919Z,83.25
2023-03-31T02:03:22.855Z,83.25
2023-03-31T02:03:32.920Z,83.25
2023-03-31T02:03:43.107Z,83.25
2023-03-31T02:03:53.102Z,83.25
2023-03-31T02:04:03.218Z,83.25
2023-03-31T02:04:13.232Z,83.25
2023-03-31T02:04:23.282Z,83.25
2023-03-31T02:04:33.302Z,83.25
2023-03-31T02:04:43.346Z,83.25
2023-03-31T02:04:53.389Z,83.25
2023-03-31T02:05:03.428Z,83.25
2023-03-31T02:05:13.469Z,83.25
2023-03-31T02:05:23.498Z,83.25
2023-03-31T02:05:33.529Z,83.25
2023-03-31T02:05:43.560Z,83.25
2023-03-31T02:05:53.602Z,83.36
2023-03-31T02:06:03.904Z,83.25
2023-03-31T02:06:13.819Z,83.36
2023-03-31T02:06:23.837Z,83.36
2023-03-31T02:06:33.882Z,83.36
2023-03-31T02:06:43.938Z,83.25
2023-03-31T02:06:53.956Z,83.25
2023-03-31T02:07:03.989Z,83.25
2023-03-31T02:07:14.035Z,83.25
2023-03-31T02:07:24.070Z,83.25
2023-03-31T02:07:34.108Z,83.25
2023-03-31T02:07:44.149Z,83.15
2023-03-31T02:07:54.244Z,83.15
2023-03-31T02:08:04.302Z,83.15
2023-03-31T02:08:14.347Z,83.15
2023-03-31T02:08:24.390Z,83.15
2023-03-31T02:08:34.433Z,83.05
2023-03-31T02:08:44.468Z,83.05
2023-03-31T02:08:54.526Z,83.05
2023-03-31T02:09:04.552Z,82.95
2023-03-31T02:09:14.595Z,82.95
2023-03-31T02:09:24.618Z,82.95
2023-03-31T02:09:34.666Z,82.95
2023-03-31T02:09:44.700Z,82.95
2023-03-31T02:09:54.735Z,82.95
2023-03-31T02:10:04.777Z,82.95
2023-03-31T02:10:14.818Z,82.95
2023-03-31T02:10:24.848Z,82.95
2023-03-31T02:10:34.885Z,82.95
2023-03-31T02:10:44.911Z,82.95
2023-03-31T02:10:54.932Z,82.95
2023-03-31T02:11:04.970Z,82.95
2023-03-31T02:11:15.007Z,83.05
2023-03-31T02:11:25.029Z,83.05
2023-03-31T02:11:35.059Z,83.05
2023-03-31T02:11:45.110Z,83.05
2023-03-31T02:11:55.143Z,83.05