createdAt,value
2019-04-26T00:02:36.643Z,5.90
2019-04-26T00:05:06.384Z,6.43
2019-04-26T00:07:35.495Z,6.40
2019-04-26T00:10:07.340Z,7.87
2019-04-26T00:12:45.092Z,8.40
2019-04-26T00:15:32.414Z,7.47
2019-04-26T00:18:01.852Z,7.90
2019-04-26T00:20:30.884Z,11.27
2019-04-26T00:23:00.042Z,7.67
2019-04-26T00:25:29.143Z,8.43
2019-04-26T00:27:58.299Z,9.43
2019-04-26T00:30:27.408Z,9.97
2019-04-26T00:32:56.608Z,10.40
2019-04-26T00:35:25.529Z,9.70
2019-04-26T00:37:54.710Z,12.47
2019-04-26T00:40:23.827Z,10.60
2019-04-26T00:42:53.719Z,12.50
2019-04-26T00:45:23.535Z,13.93
2019-04-26T00:47:52.794Z,12.90
2019-04-26T00:50:23.304Z,13.07
2019-04-26T00:52:52.736Z,13.27
2019-04-26T00:55:22.287Z,11.90
2019-04-26T00:57:52.187Z,12.17
2019-04-26T01:00:23.552Z,11.23
2019-04-26T01:02:55.168Z,13.03
2019-04-26T01:05:25.252Z,13.77
2019-04-26T01:07:56.188Z,13.17
2019-04-26T01:10:25.823Z,14.73
2019-04-26T01:12:54.966Z,15.53
2019-04-26T01:15:24.741Z,15.83
2019-04-26T01:17:53.938Z,16.73
2019-04-26T01:20:25.401Z,16.93
2019-04-26T01:22:56.462Z,16.77
2019-04-26T01:25:44.195Z,17.40
2019-04-26T01:28:18.516Z,17.67
2019-04-26T01:30:48.665Z,17.37
2019-04-26T01:33:18.734Z,16.60
2019-04-26T01:35:48.535Z,16.83
2019-04-26T01:38:17.959Z,18.20
2019-04-26T01:40:50.088Z,16.57
2019-04-26T01:43:42.957Z,17.27
2019-04-26T01:46:19.141Z,17.47
2019-04-26T01:48:56.925Z,18.13
2019-04-26T01:51:32.924Z,17.67
2019-04-26T01:54:02.150Z,18.43
2019-04-26T01:56:35.184Z,19.13
2019-04-26T01:59:06.703Z,20.20
2019-04-26T02:01:45.219Z,19.10
2019-04-26T02:04:14.419Z,19.57
2019-04-26T02:06:43.592Z,19.53
2019-04-26T02:09:13.739Z,20.37
2019-04-26T02:11:42.844Z,19.90
2019-04-26T02:14:12.085Z,19.20
2019-04-26T02:16:42.058Z,19.40
2019-04-26T02:19:11.015Z,19.60
2019-04-26T02:21:45.570Z,20.90
2019-04-26T02:24:36.687Z,19.90
2019-04-26T02:27:11.776Z,22.20
2019-04-26T02:29:40.934Z,21.00
2019-04-26T02:32:09.998Z,21.90
2019-04-26T02:34:39.301Z,21.03
2019-04-26T02:37:11.437Z,21.17
2019-04-26T02:39:41.751Z,22.43
2019-04-26T02:42:38.611Z,22.70
2019-04-26T02:45:36.321Z,22.30
2019-04-26T02:48:29.089Z,22.00
2019-04-26T02:51:02.823Z,22.70
2019-04-26T02:53:55.992Z,23.63
2019-04-26T02:56:38.290Z,22.50
2019-04-26T02:59:32.504Z,23.50
2019-04-26T03:02:04.797Z,25.93
2019-04-26T03:04:36.448Z,24.37
2019-04-26T03:07:11.608Z,25.40
2019-04-26T03:09:43.964Z,24.23
2019-04-26T03:12:16.505Z,25.90
2019-04-26T03:15:12.669Z,24.23
2019-04-26T03:17:50.131Z,23.73
2019-04-26T03:20:23.052Z,24.97
2019-04-26T03:23:13.408Z,23.33
2019-04-26T03:26:02.759Z,24.87
2019-04-26T03:28:43.931Z,24.80
2019-04-26T03:31:42.983Z,24.87
2019-04-26T03:34:25.382Z,23.63
2019-04-26T03:37:34.495Z,21.73
2019-04-26T03:40:19.764Z,24.07
2019-04-26T03:43:30.186Z,21.63
2019-04-26T03:46:25.224Z,22.03
2019-04-26T03:49:19.596Z,24.10
2019-04-26T03:52:21.180Z,23.80
2019-04-26T03:54:53.941Z,23.03
2019-04-26T03:57:36.318Z,24.80
2019-04-26T04:00:37.170Z,24.80
2019-04-26T04:03:27.031Z,24.87
2019-04-26T04:05:59.739Z,24.77
2019-04-26T04:08:50.730Z,24.23
2019-04-26T04:11:24.129Z,22.73
2019-04-26T04:14:07.490Z,23.03
2019-04-26T04:17:24.557Z,20.67
2019-04-26T04:20:31.671Z,21.20
2019-04-26T04:23:08.124Z,20.47
2019-04-26T04:25:42.176Z,21.37
2019-04-26T04:28:27.051Z,20.60
2019-04-26T04:31:11.544Z,21.77
2019-04-26T04:34:06.237Z,21.23
2019-04-26T04:36:51.279Z,22.83
2019-04-26T04:39:51.076Z,23.67
2019-04-26T04:42:50.333Z,24.80
2019-04-26T04:46:14.410Z,25.43
2019-04-26T04:49:00.535Z,23.20
2019-04-26T04:52:06.735Z,26.77
2019-04-26T04:54:43.258Z,24.90
2019-04-26T04:57:48.077Z,24.03
2019-04-26T05:00:38.807Z,24.17
2019-04-26T05:03:26.955Z,24.50
2019-04-26T05:06:44.914Z,25.13
2019-04-26T05:09:20.047Z,23.20
2019-04-26T05:12:18.619Z,23.63
2019-04-26T05:15:33.016Z,24.07
2019-04-26T05:18:55.890Z,23.80
2019-04-26T05:21:53.035Z,23.20
2019-04-26T05:24:51.284Z,23.23
2019-04-26T05:27:44.450Z,24.07
2019-04-26T05:30:34.217Z,23.70
2019-04-26T05:33:14.528Z,22.60
2019-04-26T05:36:18.605Z,22.03
2019-04-26T05:39:26.653Z,21.80
2019-04-26T05:42:18.794Z,21.27
2019-04-26T05:45:21.142Z,21.87
2019-04-26T05:48:11.880Z,21.63
2019-04-26T05:51:23.827Z,20.27
2019-04-26T05:54:45.027Z,20.73
2019-04-26T05:57:29.017Z,20.47
2019-04-26T06:00:44.812Z,18.13
2019-04-26T06:04:04.755Z,19.13
2019-04-26T06:06:45.213Z,17.23
2019-04-26T06:09:45.479Z,17.57
2019-04-26T06:12:25.995Z,16.33
2019-04-26T06:15:25.319Z,18.03
2019-04-26T06:18:30.451Z,16.13
2019-04-26T06:21:12.743Z,15.43
2019-04-26T06:23:57.910Z,15.93
2019-04-26T06:27:25.410Z,13.50
2019-04-26T06:30:15.472Z,15.13
2019-04-26T06:33:05.580Z,13.20
2019-04-26T06:35:35.249Z,13.27
2019-04-26T06:38:54.576Z,15.80
2019-04-26T06:42:08.318Z,13.60
2019-04-26T06:45:04.660Z,14.20
2019-04-26T06:47:56.000Z,12.80
2019-04-26T06:50:36.770Z,14.40
2019-04-26T06:53:24.995Z,12.17
2019-04-26T06:56:22.850Z,11.47
2019-04-26T06:59:36.956Z,13.47
2019-04-26T07:02:22.179Z,12.30
2019-04-26T07:05:17.276Z,12.17
2019-04-26T07:08:25.984Z,10.93
2019-04-26T07:11:32.599Z,12.73
2019-04-26T07:14:27.180Z,11.53
2019-04-26T07:17:15.382Z,11.73
2019-04-26T07:20:25.832Z,12.93
2019-04-26T07:23:49.727Z,12.53
2019-04-26T07:26:54.820Z,12.93
2019-04-26T07:30:05.297Z,13.30
2019-04-26T07:33:13.879Z,13.13
2019-04-26T07:35:59.038Z,11.73
2019-04-26T07:39:16.734Z,11.60
2019-04-26T07:42:25.001Z,12.50
2019-04-26T07:45:29.384Z,12.50
2019-04-26T07:48:57.738Z,9.87
2019-04-26T07:51:53.475Z,11.67
2019-04-26T07:55:04.486Z,14.33
2019-04-26T07:58:19.585Z,12.97
2019-04-26T08:00:59.068Z,13.45
2019-04-26T08:03:36.717Z,12.93
2019-04-26T08:06:30.547Z,9.43
2019-04-26T08:09:05.961Z,11.63
2019-04-26T08:11:44.900Z,9.30
2019-04-26T08:14:32.749Z,8.47
2019-04-26T08:17:43.224Z,8.57
2019-04-26T08:20:41.096Z,9.47
2019-04-26T08:23:37.528Z,9.43
2019-04-26T08:25:49.175Z,8.77
2019-04-26T08:28:22.196Z,7.80
2019-04-26T08:30:55.026Z,8.47
2019-04-26T08:33:30.573Z,9.00
2019-04-26T08:36:02.317Z,7.43
2019-04-26T08:38:33.464Z,7.13
2019-04-26T08:41:04.942Z,9.00
2019-04-26T08:43:55.793Z,11.40
2019-04-26T08:46:51.512Z,11.00
2019-04-26T08:49:40.131Z,11.47
2019-04-26T08:52:14.721Z,8.30
2019-04-26T08:54:50.240Z,8.87
2019-04-26T08:57:22.086Z,10.00
2019-04-26T08:59:55.913Z,10.90
2019-04-26T09:03:10.976Z,6.27
2019-04-26T09:06:00.931Z,8.93
2019-04-26T09:08:39.372Z,7.70
2019-04-26T09:11:08.923Z,8.33
2019-04-26T09:13:42.191Z,8.37
2019-04-26T09:16:17.280Z,9.23
2019-04-26T09:18:52.421Z,7.57
2019-04-26T09:21:20.100Z,8.13
2019-04-26T09:24:26.655Z,6.07
2019-04-26T09:27:20.958Z,7.93
2019-04-26T09:30:13.276Z,6.73
2019-04-26T09:33:13.677Z,8.10
2019-04-26T09:35:43.027Z,12.90
2019-04-26T09:38:12.349Z,10.00
2019-04-26T09:40:41.704Z,8.77
2019-04-26T09:43:25.447Z,7.13
2019-04-26T09:46:26.124Z,10.17
2019-04-26T09:49:03.023Z,8.17
2019-04-26T09:51:34.877Z,10.47
2019-04-26T09:54:02.859Z,10.83
2019-04-26T09:56:32.246Z,6.50
2019-04-26T09:59:05.218Z,8.33
2019-04-26T10:01:33.920Z,9.37
2019-04-26T10:04:03.424Z,9.20
2019-04-26T10:06:32.694Z,8.80
2019-04-26T10:09:01.862Z,7.23
2019-04-26T10:11:39.605Z,9.40
2019-04-26T10:14:12.003Z,7.17
2019-04-26T10:16:48.071Z,10.40
2019-04-26T10:19:31.808Z,7.40
2019-04-26T10:22:00.286Z,8.90
2019-04-26T10:24:29.716Z,7.83
2019-04-26T10:26:59.227Z,6.03
2019-04-26T10:29:28.646Z,8.03
2019-04-26T10:31:58.017Z,5.03
2019-04-26T10:34:27.387Z,8.17
2019-04-26T10:36:57.133Z,6.50
2019-04-26T10:39:28.491Z,6.73
2019-04-26T10:41:57.385Z,7.20
2019-04-26T10:44:26.597Z,6.67
2019-04-26T10:46:56.029Z,5.23
2019-04-26T10:49:44.543Z,7.87
2019-04-26T10:52:25.223Z,5.40
2019-04-26T10:55:17.540Z,7.83
2019-04-26T10:57:47.584Z,3.40
2019-04-26T11:00:24.352Z,4.47
2019-04-26T11:02:53.956Z,4.63
2019-04-26T11:05:23.519Z,9.83
2019-04-26T11:07:53.507Z,3.90
2019-04-26T11:10:24.385Z,4.00
2019-04-26T11:12:54.048Z,4.07
2019-04-26T11:15:23.598Z,4.23
2019-04-26T11:17:53.178Z,6.90
2019-04-26T11:20:45.611Z,6.90
2019-04-26T11:23:15.788Z,6.37
2019-04-26T11:25:45.209Z,8.23
2019-04-26T11:28:17.207Z,8.00
2019-04-26T11:30:48.030Z,5.30
2019-04-26T11:33:16.768Z,10.07
2019-04-26T11:35:46.518Z,6.30
2019-04-26T11:38:16.791Z,9.37
2019-04-26T11:40:49.874Z,8.23
2019-04-26T11:43:45.660Z,8.63
2019-04-26T11:46:15.023Z,7.37
2019-04-26T11:48:46.054Z,8.57
2019-04-26T11:51:15.170Z,8.63
2019-04-26T11:53:44.940Z,9.63
2019-04-26T11:56:15.158Z,7.83
2019-04-26T11:58:44.838Z,7.23
2019-04-26T12:01:15.614Z,10.30
2019-04-26T12:04:19.580Z,9.00
2019-04-26T12:06:53.235Z,10.43
2019-04-26T12:09:29.932Z,11.87
2019-04-26T12:12:04.764Z,9.73
2019-04-26T12:14:39.593Z,14.37
2019-04-26T12:17:08.744Z,13.63
2019-04-26T12:19:37.980Z,9.03
2019-04-26T12:22:09.812Z,8.53
2019-04-26T12:24:43.477Z,9.87
2019-04-26T12:27:12.886Z,10.27
2019-04-26T12:29:44.288Z,10.70
2019-04-26T12:32:13.219Z,14.73
2019-04-26T12:34:42.207Z,11.67
2019-04-26T12:37:13.064Z,12.80
2019-04-26T12:39:42.148Z,12.80
2019-04-26T12:42:12.365Z,8.83
2019-04-26T12:45:01.957Z,9.23
2019-04-26T12:47:42.038Z,10.20
2019-04-26T12:50:19.028Z,10.30
2019-04-26T12:53:07.116Z,11.10
2019-04-26T12:55:36.287Z,8.97
2019-04-26T12:58:06.334Z,11.37
2019-04-26T13:00:38.961Z,7.13
2019-04-26T13:03:19.651Z,4.57
2019-04-26T13:05:45.031Z,6.77
2019-04-26T13:08:17.039Z,10.20
2019-04-26T13:11:07.446Z,7.07
2019-04-26T13:13:44.362Z,6.17
2019-04-26T13:16:44.673Z,8.43
2019-04-26T13:19:16.006Z,9.03
2019-04-26T13:21:44.893Z,6.73
2019-04-26T13:24:14.141Z,6.53
2019-04-26T13:26:43.399Z,5.87
2019-04-26T13:29:12.903Z,4.17
2019-04-26T13:31:42.036Z,7.20
2019-04-26T13:34:11.675Z,8.87
2019-04-26T13:36:40.977Z,11.83
2019-04-26T13:39:13.508Z,11.83
2019-04-26T13:41:43.866Z,8.60
2019-04-26T13:44:19.484Z,6.43
2019-04-26T13:47:07.963Z,6.17
2019-04-26T13:49:43.292Z,9.03
2019-04-26T13:52:12.695Z,5.97
2019-04-26T13:54:42.200Z,6.90
2019-04-26T13:57:11.727Z,6.30
2019-04-26T13:59:41.190Z,7.93
2019-04-26T14:02:11.691Z,8.83
2019-04-26T14:04:42.649Z,6.07
2019-04-26T14:07:12.010Z,8.00
2019-04-26T14:09:41.220Z,5.60
2019-04-26T14:12:18.161Z,7.50
2019-04-26T14:15:04.432Z,9.00
2019-04-26T14:17:51.901Z,4.30
2019-04-26T14:20:26.923Z,4.00
2019-04-26T14:23:40.312Z,6.00
2019-04-26T14:26:19.251Z,3.20
2019-04-26T14:28:48.360Z,3.93
2019-04-26T14:31:23.847Z,3.70
2019-04-26T14:33:53.086Z,5.83
2019-04-26T14:36:22.617Z,6.77
2019-04-26T14:39:23.791Z,3.83
2019-04-26T14:42:15.103Z,4.93
2019-04-26T14:44:58.463Z,5.63
2019-04-26T14:47:49.100Z,3.27
2019-04-26T14:50:18.886Z,5.27
2019-04-26T14:52:48.183Z,3.57
2019-04-26T14:55:21.082Z,3.63
2019-04-26T14:57:52.630Z,4.73
2019-04-26T15:00:25.987Z,3.30
2019-04-26T15:03:24.049Z,1.67
2019-04-26T15:06:02.950Z,7.43
2019-04-26T15:08:34.126Z,5.20
2019-04-26T15:11:04.409Z,5.70
2019-04-26T15:13:43.755Z,4.50
2019-04-26T15:16:14.362Z,4.70
2019-04-26T15:19:12.478Z,4.27
2019-04-26T15:21:42.208Z,4.35
2019-04-26T15:24:12.834Z,5.93
2019-04-26T15:26:42.072Z,4.47
2019-04-26T15:29:12.663Z,6.57
2019-04-26T15:32:03.149Z,4.92
2019-04-26T15:34:32.355Z,3.43
2019-04-26T15:37:02.978Z,3.20
2019-04-26T15:39:44.511Z,3.37
2019-04-26T15:42:31.298Z,4.23
2019-04-26T15:45:44.741Z,4.77
2019-04-26T15:48:26.332Z,4.57
2019-04-26T15:50:55.621Z,5.17
2019-04-26T15:53:24.917Z,4.37
2019-04-26T15:55:54.143Z,5.87
2019-04-26T15:58:23.233Z,4.40
2019-04-26T16:00:52.861Z,7.83
2019-04-26T16:03:22.740Z,6.13
2019-04-26T16:05:51.983Z,7.27
2019-04-26T16:08:22.903Z,5.87
2019-04-26T16:10:53.240Z,6.60
2019-04-26T16:13:24.083Z,5.10
2019-04-26T16:15:53.351Z,3.87
2019-04-26T16:18:23.294Z,4.43
2019-04-26T16:21:17.664Z,3.13
2019-04-26T16:23:50.939Z,4.47
2019-04-26T16:26:15.389Z,5.23
2019-04-26T16:29:18.422Z,7.17
2019-04-26T16:32:16.751Z,6.37
2019-04-26T16:34:47.719Z,5.17
2019-04-26T16:37:21.938Z,4.23
2019-04-26T16:39:48.675Z,4.70
2019-04-26T16:42:19.603Z,4.87
2019-04-26T16:44:54.906Z,5.53
2019-04-26T16:47:23.419Z,5.13
2019-04-26T16:49:54.522Z,6.87
2019-04-26T16:52:23.749Z,3.60
2019-04-26T16:55:20.312Z,6.13
2019-04-26T16:57:53.650Z,5.97
2019-04-26T17:00:16.317Z,5.90
2019-04-26T17:02:44.733Z,4.53
2019-04-26T17:05:21.037Z,9.47
2019-04-26T17:08:10.000Z,6.90
2019-04-26T17:10:37.913Z,6.83
2019-04-26T17:13:05.948Z,4.97
2019-04-26T17:15:35.169Z,4.13
2019-04-26T17:18:04.311Z,7.47
2019-04-26T17:20:33.981Z,7.17
2019-04-26T17:23:29.861Z,6.30
2019-04-26T17:26:18.065Z,5.13
2019-04-26T17:28:47.228Z,4.47
2019-04-26T17:31:16.392Z,6.00
2019-04-26T17:33:45.413Z,5.73
2019-04-26T17:36:15.668Z,6.80
2019-04-26T17:38:45.012Z,3.30
2019-04-26T17:41:14.072Z,4.73
2019-04-26T17:43:47.422Z,3.53
2019-04-26T17:46:14.550Z,5.67
2019-04-26T17:48:49.055Z,6.50
2019-04-26T17:51:18.974Z,7.33
2019-04-26T17:53:48.129Z,6.20
2019-04-26T17:56:17.543Z,7.07
2019-04-26T17:58:52.328Z,5.23
2019-04-26T18:01:39.825Z,5.17
2019-04-26T18:03:52.264Z,4.93
2019-04-26T18:06:29.087Z,3.23
2019-04-26T18:08:52.823Z,4.63
2019-04-26T18:11:24.688Z,3.20
2019-04-26T18:13:52.378Z,6.57
2019-04-26T18:16:23.136Z,6.60
2019-04-26T18:19:30.444Z,8.53
2019-04-26T18:22:14.701Z,6.60
2019-04-26T18:24:43.807Z,7.07
2019-04-26T18:27:14.655Z,7.87
2019-04-26T18:29:43.793Z,6.63
2019-04-26T18:32:13.053Z,4.30
2019-04-26T18:34:43.026Z,5.83
2019-04-26T18:37:13.280Z,5.87
2019-04-26T18:39:43.089Z,5.33
2019-04-26T18:42:13.845Z,3.63
2019-04-26T18:44:47.523Z,3.90
2019-04-26T18:47:27.959Z,5.87
2019-04-26T18:49:58.130Z,9.43
2019-04-26T18:52:27.078Z,10.33
2019-04-26T18:55:16.370Z,10.83
2019-04-26T18:57:46.906Z,12.57
2019-04-26T19:00:26.490Z,7.47
2019-04-26T19:02:55.441Z,6.40
2019-04-26T19:05:29.770Z,6.90
2019-04-26T19:07:55.491Z,4.20
2019-04-26T19:10:25.742Z,7.37
2019-04-26T19:13:00.125Z,6.30
2019-04-26T19:15:51.560Z,6.13
2019-04-26T19:18:42.396Z,6.47
2019-04-26T19:21:32.298Z,6.03
2019-04-26T19:24:05.825Z,5.43
2019-04-26T19:26:34.787Z,4.30
2019-04-26T19:29:03.248Z,5.27
2019-04-26T19:31:31.693Z,5.07
2019-04-26T19:34:01.838Z,4.60
2019-04-26T19:36:30.957Z,6.40
2019-04-26T19:38:59.980Z,4.70
2019-04-26T19:41:29.035Z,4.90
2019-04-26T19:43:58.127Z,7.47
2019-04-26T19:46:37.699Z,5.63
2019-04-26T19:49:25.747Z,5.50
2019-04-26T19:52:09.583Z,4.87
2019-04-26T19:55:07.266Z,4.63
2019-04-26T19:57:51.808Z,5.67
2019-04-26T20:00:21.668Z,4.47
2019-04-26T20:02:52.338Z,7.10
2019-04-26T20:05:22.544Z,5.70
2019-04-26T20:07:51.966Z,5.40
2019-04-26T20:10:21.056Z,4.10
2019-04-26T20:12:50.167Z,4.47
2019-04-26T20:15:25.906Z,4.87
2019-04-26T20:17:58.894Z,6.33
2019-04-26T20:20:23.220Z,4.67
2019-04-26T20:22:51.639Z,6.07
2019-04-26T20:25:22.326Z,8.00
2019-04-26T20:27:53.734Z,5.13
2019-04-26T20:30:31.661Z,5.20
2019-04-26T20:33:01.772Z,4.63
2019-04-26T20:35:31.869Z,8.07
2019-04-26T20:38:04.563Z,6.63
2019-04-26T20:40:31.873Z,8.53
2019-04-26T20:43:05.332Z,7.40
2019-04-26T20:45:39.838Z,5.00
2019-04-26T20:48:03.363Z,6.57
2019-04-26T20:50:35.219Z,6.00
2019-04-26T20:53:03.165Z,9.03
2019-04-26T20:55:34.505Z,5.70
2019-04-26T20:58:06.984Z,7.03
2019-04-26T21:00:36.502Z,5.07
2019-04-26T21:03:06.097Z,7.67
2019-04-26T21:05:45.768Z,5.97
2019-04-26T21:08:06.116Z,7.63
2019-04-26T21:10:35.998Z,5.67
2019-04-26T21:13:05.247Z,6.07
2019-04-26T21:15:36.013Z,8.03
2019-04-26T21:18:05.250Z,8.73
2019-04-26T21:20:36.395Z,8.17
2019-04-26T21:23:05.183Z,7.73
2019-04-26T21:25:43.850Z,7.33
2019-04-26T21:28:19.244Z,7.57
2019-04-26T21:31:07.547Z,7.13
2019-04-26T21:33:42.540Z,5.17
2019-04-26T21:36:40.971Z,8.50
2019-04-26T21:39:25.404Z,4.40
2019-04-26T21:41:54.544Z,6.17
2019-04-26T21:44:23.715Z,4.30
2019-04-26T21:46:56.277Z,6.13
2019-04-26T21:49:24.346Z,5.27
2019-04-26T21:51:54.278Z,7.90
2019-04-26T21:54:25.036Z,6.20
2019-04-26T21:56:54.550Z,6.20
2019-04-26T21:59:24.383Z,7.77
2019-04-26T22:01:58.856Z,7.50
2019-04-26T22:04:24.614Z,6.40
2019-04-26T22:06:55.604Z,6.43
2019-04-26T22:09:35.045Z,7.20
2019-04-26T22:12:03.612Z,6.13
2019-04-26T22:14:34.109Z,4.90
2019-04-26T22:17:25.460Z,6.37
2019-04-26T22:20:25.567Z,5.40
2019-04-26T22:23:21.191Z,3.80
2019-04-26T22:25:50.803Z,5.57
2019-04-26T22:28:19.959Z,5.43
2019-04-26T22:30:49.112Z,6.33
2019-04-26T22:33:18.331Z,6.60
2019-04-26T22:35:50.601Z,9.03
2019-04-26T22:38:23.727Z,7.40
2019-04-26T22:40:53.274Z,5.77
2019-04-26T22:43:37.532Z,11.03
2019-04-26T22:46:46.445Z,5.23
2019-04-26T22:49:10.563Z,5.57
2019-04-26T22:51:39.869Z,5.37
2019-04-26T22:54:09.111Z,5.23
2019-04-26T22:56:38.443Z,7.90
2019-04-26T22:59:08.045Z,7.90
2019-04-26T23:01:39.085Z,6.60
2019-04-26T23:04:08.413Z,7.03
2019-04-26T23:06:37.470Z,5.97
2019-04-26T23:09:11.494Z,10.20
2019-04-26T23:11:45.354Z,6.87
2019-04-26T23:14:36.254Z,7.67
2019-04-26T23:17:31.238Z,6.07
2019-04-26T23:20:13.615Z,6.30
2019-04-26T23:22:42.747Z,4.77
2019-04-26T23:25:13.557Z,6.47
2019-04-26T23:27:43.560Z,4.40
2019-04-26T23:30:14.444Z,5.60
2019-04-26T23:32:43.580Z,5.07
2019-04-26T23:35:13.723Z,8.37
2019-04-26T23:37:42.903Z,4.70
2019-04-26T23:40:12.125Z,5.93
2019-04-26T23:42:41.201Z,7.43
2019-04-26T23:45:12.338Z,5.63
2019-04-26T23:47:41.148Z,7.13
2019-04-26T23:50:10.314Z,7.50
2019-04-26T23:52:39.575Z,7.73
2019-04-26T23:55:09.279Z,7.73
2019-04-26T23:57:38.359Z,8.27
