createdAt,value
2018-07-20T00:04:24.465Z,99.90
2018-07-20T00:09:19.181Z,99.90
2018-07-20T00:14:13.793Z,99.90
2018-07-20T00:19:08.441Z,99.90
2018-07-20T00:24:03.115Z,99.90
2018-07-20T00:28:57.691Z,99.90
2018-07-20T00:33:52.435Z,99.90
2018-07-20T00:38:48.094Z,99.90
2018-07-20T00:43:42.935Z,99.90
2018-07-20T00:48:37.676Z,99.90
2018-07-20T00:53:32.486Z,99.90
2018-07-20T00:58:27.334Z,99.90
2018-07-20T01:08:16.417Z,99.90
2018-07-20T01:13:11.162Z,99.90
2018-07-20T01:18:06.046Z,99.90
2018-07-20T01:23:00.718Z,99.90
2018-07-20T01:27:55.376Z,99.90
2018-07-20T01:32:50.070Z,99.90
2018-07-20T01:37:44.703Z,99.90
2018-07-20T01:47:33.819Z,99.90
2018-07-20T01:52:28.470Z,99.90
2018-07-20T01:57:23.352Z,99.90
2018-07-20T02:02:18.100Z,99.90
2018-07-20T02:07:12.698Z,99.90
2018-07-20T02:12:07.424Z,99.90
2018-07-20T02:17:02.154Z,99.90
2018-07-20T02:21:56.943Z,99.90
2018-07-20T02:26:51.615Z,99.90
2018-07-20T02:31:46.300Z,99.90
2018-07-20T02:36:41.023Z,99.90
2018-07-20T02:46:30.562Z,99.90
2018-07-20T02:51:25.183Z,99.90
2018-07-20T02:56:19.876Z,99.90
2018-07-20T03:01:14.480Z,99.90
2018-07-20T03:06:09.134Z,99.90
2018-07-20T03:11:03.723Z,99.90
2018-07-20T03:15:58.299Z,99.90
2018-07-20T03:20:53.171Z,99.90
2018-07-20T03:25:47.861Z,99.90
2018-07-20T03:30:42.488Z,99.90
2018-07-20T03:35:37.058Z,99.90
2018-07-20T03:40:31.732Z,99.90
2018-07-20T03:50:15.168Z,99.90
2018-07-20T03:55:09.760Z,99.90
2018-07-20T04:00:05.300Z,99.90
2018-07-20T04:04:59.978Z,99.90
2018-07-20T04:09:54.779Z,99.90
2018-07-20T04:14:50.060Z,99.90
2018-07-20T04:19:44.613Z,99.90
2018-07-20T04:24:39.389Z,99.90
2018-07-20T04:29:34.103Z,99.90
2018-07-20T04:34:28.682Z,99.90
2018-07-20T04:39:23.464Z,99.90
2018-07-20T04:44:18.064Z,99.90
2018-07-20T04:49:12.779Z,99.90
2018-07-20T04:54:07.635Z,99.90
2018-07-20T04:59:02.368Z,99.90
2018-07-20T05:03:57.144Z,99.90
2018-07-20T05:08:51.872Z,99.90
2018-07-20T05:13:46.653Z,99.90
2018-07-20T05:18:41.367Z,99.90
2018-07-20T05:23:36.046Z,99.90
2018-07-20T05:28:30.814Z,99.90
2018-07-20T05:33:25.485Z,99.90
2018-07-20T05:38:20.169Z,99.90
2018-07-20T05:43:15.143Z,99.90
2018-07-20T05:48:10.063Z,99.90
2018-07-20T05:53:04.757Z,99.90
2018-07-20T05:58:00.326Z,99.90
2018-07-20T06:02:54.995Z,99.90
2018-07-20T06:07:49.725Z,99.90
2018-07-20T06:12:44.442Z,99.90
2018-07-20T06:17:39.242Z,99.90
2018-07-20T06:22:34.124Z,99.90
2018-07-20T06:27:28.999Z,99.90
2018-07-20T06:32:23.719Z,99.90
2018-07-20T06:37:18.813Z,99.90
2018-07-20T06:42:13.521Z,99.90
2018-07-20T06:47:08.558Z,99.90
2018-07-20T06:52:06.111Z,99.90
2018-07-20T06:57:00.810Z,99.90
2018-07-20T07:01:55.359Z,99.90
2018-07-20T07:06:50.052Z,99.90
2018-07-20T07:11:44.812Z,99.90
2018-07-20T07:16:39.635Z,99.90
2018-07-20T07:21:34.255Z,99.90
2018-07-20T07:26:28.979Z,99.90
2018-07-20T07:31:23.702Z,99.50
2018-07-20T07:36:18.313Z,98.60
2018-07-20T07:41:13.098Z,98.10
2018-07-20T07:46:07.861Z,97.80
2018-07-20T07:55:56.961Z,99.40
2018-07-20T08:00:51.755Z,98.40
2018-07-20T08:05:46.336Z,99.80
2018-07-20T08:10:40.946Z,99.90
2018-07-20T08:15:35.637Z,99.90
2018-07-20T08:20:30.307Z,99.60
2018-07-20T08:25:25.027Z,97.50
2018-07-20T08:30:19.742Z,97.00
2018-07-20T08:35:14.483Z,98.50
2018-07-20T08:40:09.317Z,96.60
2018-07-20T08:45:04.013Z,94.60
2018-07-20T08:49:58.611Z,95.30
2018-07-20T08:54:53.229Z,97.30
2018-07-20T08:59:48.156Z,96.70
2018-07-20T09:04:42.870Z,95.30
2018-07-20T09:09:37.460Z,94.90
2018-07-20T09:14:32.109Z,94.90
2018-07-20T09:19:26.872Z,94.20
2018-07-20T09:24:21.581Z,93.00
2018-07-20T09:29:16.404Z,91.60
2018-07-20T09:34:11.169Z,92.40
2018-07-20T09:39:09.905Z,92.80
2018-07-20T09:44:04.707Z,93.60
2018-07-20T09:48:59.367Z,91.40
2018-07-20T09:53:54.096Z,93.30
2018-07-20T09:58:48.816Z,92.10
2018-07-20T10:03:43.561Z,91.00
2018-07-20T10:08:38.251Z,90.00
2018-07-20T10:13:32.955Z,91.70
2018-07-20T10:18:27.707Z,91.20
2018-07-20T10:23:22.280Z,90.80
2018-07-20T10:28:16.978Z,91.20
2018-07-20T10:33:11.688Z,90.40
2018-07-20T10:38:06.521Z,89.90
2018-07-20T10:43:01.237Z,89.90
2018-07-20T10:47:56.066Z,90.10
2018-07-20T10:52:50.891Z,86.70
2018-07-20T10:57:45.667Z,86.80
2018-07-20T11:02:40.568Z,85.90
2018-07-20T11:07:35.466Z,85.00
2018-07-20T11:12:30.079Z,84.60
2018-07-20T11:17:25.192Z,83.10
2018-07-20T11:22:19.965Z,84.00
2018-07-20T11:27:14.794Z,81.80
2018-07-20T11:32:09.550Z,82.60
2018-07-20T11:37:04.180Z,78.70
2018-07-20T11:41:58.833Z,77.20
2018-07-20T11:46:53.554Z,77.20
2018-07-20T11:51:48.171Z,77.70
2018-07-20T11:56:42.817Z,76.30
2018-07-20T12:01:37.567Z,73.20
2018-07-20T12:06:32.331Z,73.20
2018-07-20T12:11:27.031Z,75.90
2018-07-20T12:16:21.841Z,70.50
2018-07-20T12:21:16.691Z,74.50
2018-07-20T12:26:11.384Z,72.60
2018-07-20T12:31:06.220Z,73.00
2018-07-20T12:36:00.822Z,69.90
2018-07-20T12:40:55.550Z,69.40
2018-07-20T12:45:50.246Z,72.50
2018-07-20T12:50:44.973Z,72.20
2018-07-20T12:55:39.712Z,76.30
2018-07-20T13:00:34.451Z,74.90
2018-07-20T13:05:29.451Z,70.00
2018-07-20T13:10:24.166Z,69.90
2018-07-20T13:15:19.007Z,72.10
2018-07-20T13:20:13.591Z,70.40
2018-07-20T13:25:08.344Z,68.60
2018-07-20T13:30:03.107Z,68.90
2018-07-20T13:34:57.761Z,71.30
2018-07-20T13:39:52.492Z,70.90
2018-07-20T13:44:47.168Z,73.20
2018-07-20T13:49:41.868Z,75.10
2018-07-20T13:54:36.630Z,75.10
2018-07-20T13:59:31.387Z,72.70
2018-07-20T14:04:26.291Z,71.70
2018-07-20T14:09:21.025Z,74.40
2018-07-20T14:14:15.797Z,70.60
2018-07-20T14:24:04.945Z,75.70
2018-07-20T14:28:59.624Z,77.10
2018-07-20T14:33:54.382Z,75.80
2018-07-20T14:38:48.987Z,74.20
2018-07-20T14:43:43.611Z,77.50
2018-07-20T14:48:38.305Z,80.40
2018-07-20T14:53:32.882Z,82.90
2018-07-20T14:58:27.561Z,81.20
2018-07-20T15:03:22.152Z,84.20
2018-07-20T15:08:16.803Z,83.80
2018-07-20T15:13:11.428Z,87.10
2018-07-20T15:18:06.160Z,81.90
2018-07-20T15:23:00.887Z,83.40
2018-07-20T15:27:55.665Z,82.80
2018-07-20T15:32:50.349Z,80.80
2018-07-20T15:37:45.028Z,81.80
2018-07-20T15:42:40.496Z,80.60
2018-07-20T15:47:35.158Z,82.70
2018-07-20T15:57:24.684Z,82.00
2018-07-20T16:02:20.407Z,82.80
2018-07-20T16:07:15.235Z,81.50
2018-07-20T16:12:09.903Z,80.50
2018-07-20T16:17:04.577Z,81.70
2018-07-20T16:21:59.285Z,81.20
2018-07-20T16:26:54.136Z,82.30
2018-07-20T16:31:48.811Z,85.20
2018-07-20T16:36:43.615Z,86.80
2018-07-20T16:41:38.284Z,87.10
2018-07-20T16:46:33.174Z,86.30
2018-07-20T16:51:27.913Z,86.70
2018-07-20T16:56:22.779Z,84.00
2018-07-20T17:01:17.668Z,83.70
2018-07-20T17:06:12.319Z,84.90
2018-07-20T17:11:07.468Z,85.20
2018-07-20T17:16:02.155Z,86.00
2018-07-20T17:20:56.917Z,87.40
2018-07-20T17:25:51.727Z,88.70
2018-07-20T17:30:46.354Z,86.90
2018-07-20T17:35:41.511Z,86.60
2018-07-20T17:40:36.127Z,86.80
2018-07-20T17:45:31.690Z,86.70
2018-07-20T17:50:26.290Z,87.80
2018-07-20T17:55:21.055Z,88.50
2018-07-20T18:00:15.680Z,86.90
2018-07-20T18:05:10.440Z,87.10
2018-07-20T18:10:05.790Z,87.80
2018-07-20T18:15:00.932Z,85.50
2018-07-20T18:19:55.650Z,84.90
2018-07-20T18:24:50.741Z,87.50
2018-07-20T18:29:45.446Z,90.10
2018-07-20T18:34:40.244Z,90.60
2018-07-20T18:39:34.976Z,91.80
2018-07-20T18:44:30.084Z,92.20
2018-07-20T18:49:24.861Z,91.80
2018-07-20T18:54:22.823Z,92.40
2018-07-20T18:59:17.556Z,92.20
2018-07-20T19:04:12.475Z,92.60
2018-07-20T19:09:10.462Z,92.60
2018-07-20T19:14:05.475Z,93.20
2018-07-20T19:19:00.293Z,93.00
2018-07-20T19:23:55.071Z,93.00
2018-07-20T19:28:49.797Z,93.00
2018-07-20T19:33:44.488Z,92.40
2018-07-20T19:38:39.196Z,93.10
2018-07-20T19:43:34.304Z,93.10
2018-07-20T19:48:29.165Z,93.50
2018-07-20T19:53:23.916Z,93.70
2018-07-20T19:58:18.709Z,92.60
2018-07-20T20:03:13.689Z,93.30
2018-07-20T20:08:08.456Z,93.40
2018-07-20T20:13:03.217Z,93.90
2018-07-20T20:17:58.144Z,93.00
2018-07-20T20:27:48.286Z,94.40
2018-07-20T20:32:43.261Z,95.50
2018-07-20T20:37:38.153Z,97.00
2018-07-20T20:42:32.953Z,97.10
2018-07-20T20:57:16.446Z,95.30
2018-07-20T21:02:11.223Z,95.60
2018-07-20T21:07:06.031Z,95.70
2018-07-20T21:12:00.915Z,96.00
2018-07-20T21:16:55.584Z,96.50
2018-07-20T21:21:50.399Z,97.30
2018-07-20T21:26:45.140Z,96.90
2018-07-20T21:31:39.777Z,96.70
2018-07-20T21:36:34.591Z,96.80
2018-07-20T21:41:29.253Z,97.40
2018-07-20T21:46:30.192Z,97.70
2018-07-20T21:51:24.876Z,97.00
2018-07-20T21:56:20.574Z,97.30
2018-07-20T22:01:15.270Z,97.80
2018-07-20T22:06:10.141Z,98.20
2018-07-20T22:11:04.935Z,98.40
2018-07-20T22:15:59.643Z,98.90
2018-07-20T22:20:55.150Z,99.20
2018-07-20T22:25:49.860Z,99.10
2018-07-20T22:30:44.622Z,99.30
2018-07-20T22:35:39.359Z,99.80
2018-07-20T22:40:34.043Z,99.90
2018-07-20T22:45:28.661Z,99.90
2018-07-20T22:50:23.343Z,99.90
2018-07-20T22:55:18.010Z,99.90
2018-07-20T23:00:12.706Z,99.90
2018-07-20T23:05:07.429Z,99.90
2018-07-20T23:10:02.063Z,99.90
2018-07-20T23:14:57.004Z,99.90
2018-07-20T23:19:51.669Z,99.90
2018-07-20T23:24:46.300Z,99.90
2018-07-20T23:29:41.025Z,99.90
2018-07-20T23:34:35.605Z,99.90
2018-07-20T23:39:31.155Z,99.90
2018-07-20T23:44:25.854Z,99.90
2018-07-20T23:49:20.548Z,99.90
2018-07-20T23:54:15.230Z,99.90
2018-07-20T23:59:10.009Z,99.90
