createdAt,value
2022-07-29T00:00:45.802Z,49.02
2022-07-29T00:03:07.701Z,48.96
2022-07-29T00:05:30.016Z,48.83
2022-07-29T00:07:51.988Z,48.97
2022-07-29T00:10:13.884Z,49.17
2022-07-29T00:12:35.688Z,49.19
2022-07-29T00:14:58.263Z,48.99
2022-07-29T00:17:20.076Z,49.03
2022-07-29T00:19:45.463Z,49.21
2022-07-29T00:22:07.495Z,49.05
2022-07-29T00:24:29.348Z,49.08
2022-07-29T00:26:51.155Z,49.23
2022-07-29T00:31:54.886Z,49.09
2022-07-29T00:34:35.710Z,49.29
2022-07-29T00:36:58.757Z,49.09
2022-07-29T00:39:20.548Z,49.27
2022-07-29T00:41:42.395Z,49.08
2022-07-29T00:44:04.342Z,49.14
2022-07-29T00:46:26.150Z,49.11
2022-07-29T00:48:48.052Z,49.22
2022-07-29T00:51:11.227Z,49.07
2022-07-29T00:53:33.209Z,49.32
2022-07-29T00:55:56.246Z,49.29
2022-07-29T00:58:18.242Z,49.89
2022-07-29T01:00:41.755Z,50.68
2022-07-29T01:03:03.761Z,51.43
2022-07-29T01:05:51.053Z,51.95
2022-07-29T01:08:14.534Z,52.67
2022-07-29T01:10:40.462Z,53.90
2022-07-29T01:13:03.028Z,55.29
2022-07-29T01:15:30.573Z,56.77
2022-07-29T01:18:04.290Z,57.53
2022-07-29T01:20:52.773Z,58.51
2022-07-29T01:24:11.600Z,58.59
2022-07-29T01:26:46.734Z,58.05
2022-07-29T01:29:31.014Z,58.06
2022-07-29T01:32:27.600Z,59.12
2022-07-29T01:35:26.015Z,60.60
2022-07-29T01:38:11.201Z,62.91
2022-07-29T01:40:50.473Z,63.47
2022-07-29T01:43:21.008Z,62.85
2022-07-29T01:45:47.755Z,63.63
2022-07-29T01:48:35.106Z,63.78
2022-07-29T01:51:13.312Z,64.32
2022-07-29T01:53:48.351Z,64.25
2022-07-29T01:56:14.461Z,64.44
2022-07-29T01:58:41.065Z,64.54
2022-07-29T02:01:05.931Z,64.54
2022-07-29T02:03:31.484Z,64.78
2022-07-29T02:05:56.660Z,65.81
2022-07-29T02:08:20.997Z,65.98
2022-07-29T02:10:45.482Z,66.21
2022-07-29T02:13:10.494Z,65.84
2022-07-29T02:15:36.542Z,66.16
2022-07-29T02:18:08.473Z,66.85
2022-07-29T02:20:33.062Z,67.36
2022-07-29T02:22:56.736Z,66.91
2022-07-29T02:25:21.728Z,68.40
2022-07-29T02:27:45.425Z,69.35
2022-07-29T02:30:09.217Z,69.33
2022-07-29T02:32:35.308Z,69.79
2022-07-29T02:34:59.879Z,69.60
2022-07-29T02:37:22.559Z,68.95
2022-07-29T02:39:47.926Z,69.55
2022-07-29T02:42:16.595Z,68.91
2022-07-29T02:44:38.726Z,69.40
2022-07-29T02:47:15.906Z,70.12
2022-07-29T02:50:05.431Z,70.68
2022-07-29T02:52:43.927Z,71.06
2022-07-29T02:55:17.806Z,70.69
2022-07-29T02:57:54.020Z,71.28
2022-07-29T03:00:18.314Z,70.85
2022-07-29T03:02:45.977Z,70.65
2022-07-29T03:05:12.162Z,70.77
2022-07-29T03:07:36.379Z,71.11
2022-07-29T03:10:00.027Z,71.50
2022-07-29T03:12:23.527Z,71.47
2022-07-29T03:14:47.186Z,71.54
2022-07-29T03:17:11.242Z,70.99
2022-07-29T03:19:35.214Z,71.17
2022-07-29T03:21:59.340Z,71.23
2022-07-29T03:24:31.286Z,71.04
2022-07-29T03:26:53.313Z,70.75
2022-07-29T03:29:15.093Z,70.55
2022-07-29T03:31:36.902Z,70.26
2022-07-29T03:33:59.360Z,70.16
2022-07-29T03:36:21.161Z,70.11
2022-07-29T03:38:46.967Z,69.92
2022-07-29T03:41:12.614Z,70.00
2022-07-29T03:43:40.042Z,69.86
2022-07-29T03:46:14.976Z,69.64
2022-07-29T03:48:43.524Z,69.79
2022-07-29T03:51:05.436Z,69.72
2022-07-29T03:53:30.182Z,69.70
2022-07-29T03:56:00.412Z,69.85
2022-07-29T03:58:24.249Z,69.70
2022-07-29T04:00:47.572Z,69.38
2022-07-29T04:03:11.903Z,69.63
2022-07-29T04:05:34.321Z,69.40
2022-07-29T04:07:56.509Z,69.44
2022-07-29T04:10:30.119Z,69.58
2022-07-29T04:12:53.701Z,69.61
2022-07-29T04:15:15.660Z,69.65
2022-07-29T04:17:37.912Z,69.89
2022-07-29T04:19:59.720Z,69.91
2022-07-29T04:22:21.536Z,70.09
2022-07-29T04:24:44.840Z,70.16
2022-07-29T04:27:06.672Z,70.52
2022-07-29T04:29:28.554Z,71.06
2022-07-29T04:31:50.651Z,70.71
2022-07-29T04:34:13.609Z,70.55
2022-07-29T04:36:36.025Z,70.67
2022-07-29T04:38:58.586Z,70.65
2022-07-29T04:41:20.835Z,70.39
2022-07-29T04:43:43.303Z,70.56
2022-07-29T04:46:07.597Z,70.43
2022-07-29T04:48:29.613Z,70.35
2022-07-29T04:50:51.570Z,70.54
2022-07-29T04:53:13.369Z,71.15
2022-07-29T04:55:35.310Z,70.98
2022-07-29T04:58:01.213Z,71.21
2022-07-29T05:00:29.211Z,71.08
2022-07-29T05:02:55.338Z,71.01
2022-07-29T05:05:17.395Z,71.09
2022-07-29T05:07:39.198Z,71.05
2022-07-29T05:10:01.196Z,71.35
2022-07-29T05:12:22.957Z,71.29
2022-07-29T05:14:44.824Z,71.06
2022-07-29T05:17:06.835Z,71.55
2022-07-29T05:19:28.586Z,71.21
2022-07-29T05:21:50.945Z,71.33
2022-07-29T05:24:12.953Z,71.29
2022-07-29T05:26:34.980Z,71.52
2022-07-29T05:28:57.984Z,71.30
2022-07-29T05:31:20.021Z,71.91
2022-07-29T05:33:42.902Z,72.24
2022-07-29T05:36:08.685Z,72.38
2022-07-29T05:38:30.469Z,72.33
2022-07-29T05:40:52.262Z,72.12
2022-07-29T05:43:14.051Z,71.85
2022-07-29T05:45:36.045Z,71.90
2022-07-29T05:48:11.865Z,71.79
2022-07-29T05:50:34.061Z,71.85
2022-07-29T05:52:55.881Z,71.89
2022-07-29T05:55:18.383Z,71.86
2022-07-29T05:57:40.807Z,72.10
2022-07-29T06:00:03.989Z,72.05
2022-07-29T06:02:34.225Z,72.42
2022-07-29T06:04:56.189Z,72.42
2022-07-29T06:07:18.101Z,72.14
2022-07-29T06:09:40.203Z,72.15
2022-07-29T06:12:02.368Z,72.22
2022-07-29T06:14:24.250Z,72.07
2022-07-29T06:16:46.272Z,72.25
2022-07-29T06:19:08.342Z,72.07
2022-07-29T06:21:31.631Z,72.48
2022-07-29T06:23:53.444Z,72.41
2022-07-29T06:26:15.330Z,72.50
2022-07-29T06:28:37.156Z,72.67
2022-07-29T06:30:59.398Z,72.89
2022-07-29T06:33:21.313Z,72.73
2022-07-29T06:35:53.139Z,72.62
2022-07-29T06:38:31.392Z,72.73
2022-07-29T06:41:02.836Z,72.52
2022-07-29T06:43:24.634Z,72.37
2022-07-29T06:45:48.330Z,72.61
2022-07-29T06:48:10.867Z,72.58
2022-07-29T06:50:32.774Z,72.42
2022-07-29T06:52:54.564Z,72.49
2022-07-29T06:55:24.710Z,72.44
2022-07-29T06:57:47.460Z,72.29
2022-07-29T07:00:14.437Z,72.27
2022-07-29T07:02:36.454Z,72.13
2022-07-29T07:04:58.328Z,72.41
2022-07-29T07:07:20.085Z,72.21
2022-07-29T07:09:42.883Z,72.43
2022-07-29T07:12:05.299Z,72.22
2022-07-29T07:14:28.374Z,72.43
2022-07-29T07:16:50.270Z,72.06
2022-07-29T07:19:14.601Z,71.79
2022-07-29T07:21:36.502Z,71.85
2022-07-29T07:24:00.620Z,71.81
2022-07-29T07:26:22.474Z,71.52
2022-07-29T07:28:44.379Z,71.64
2022-07-29T07:31:06.399Z,71.71
2022-07-29T07:33:28.441Z,71.40
2022-07-29T07:35:50.325Z,71.53
2022-07-29T07:38:12.350Z,71.57
2022-07-29T07:40:34.597Z,71.48
2022-07-29T07:42:56.481Z,71.49
2022-07-29T07:45:18.554Z,70.75
2022-07-29T07:47:40.516Z,70.37
2022-07-29T07:50:02.424Z,70.61
2022-07-29T07:52:24.333Z,70.14
2022-07-29T07:54:46.216Z,70.15
2022-07-29T07:57:08.096Z,70.45
2022-07-29T07:59:30.077Z,70.32
2022-07-29T08:01:56.175Z,70.07
2022-07-29T08:04:22.214Z,69.75
2022-07-29T08:06:50.792Z,69.20
2022-07-29T08:09:28.212Z,68.59
2022-07-29T08:11:52.487Z,68.83
2022-07-29T08:14:14.989Z,68.86
2022-07-29T08:16:37.014Z,68.76
2022-07-29T08:18:58.883Z,68.90
2022-07-29T08:21:20.762Z,68.96
2022-07-29T08:23:57.639Z,67.90
2022-07-29T08:26:23.614Z,67.43
2022-07-29T08:28:49.721Z,67.40
2022-07-29T08:31:11.606Z,67.27
2022-07-29T08:33:34.487Z,66.61
2022-07-29T08:35:56.412Z,66.51
2022-07-29T08:38:18.216Z,66.22
2022-07-29T08:40:40.638Z,66.37
2022-07-29T08:43:09.913Z,65.28
2022-07-29T08:45:48.093Z,64.38
2022-07-29T08:48:10.367Z,62.97
2022-07-29T08:50:32.391Z,62.96
2022-07-29T08:52:59.640Z,62.86
2022-07-29T08:55:21.996Z,61.94
2022-07-29T08:57:51.109Z,61.93
2022-07-29T09:00:18.457Z,61.67
2022-07-29T09:02:48.069Z,60.55
2022-07-29T09:05:11.461Z,60.27
2022-07-29T09:07:34.881Z,60.19
2022-07-29T09:09:57.354Z,59.80
2022-07-29T09:12:29.488Z,59.41
2022-07-29T09:14:52.290Z,59.74
2022-07-29T09:17:17.818Z,59.42
2022-07-29T09:19:39.768Z,57.56
2022-07-29T09:22:10.420Z,57.44
2022-07-29T09:24:46.342Z,57.64
2022-07-29T09:27:18.193Z,56.84
2022-07-29T09:29:40.573Z,56.81
2022-07-29T09:32:10.615Z,56.71
2022-07-29T09:34:32.947Z,56.52
2022-07-29T09:36:56.684Z,56.88
2022-07-29T09:39:39.775Z,56.19
2022-07-29T09:42:06.044Z,56.51
2022-07-29T09:44:28.004Z,55.61
2022-07-29T09:47:09.379Z,54.38
2022-07-29T09:49:31.352Z,55.57
2022-07-29T09:52:12.151Z,54.80
2022-07-29T09:54:43.230Z,53.78
2022-07-29T09:57:31.106Z,53.53
2022-07-29T10:00:19.764Z,53.35
2022-07-29T10:03:03.451Z,54.03
2022-07-29T10:05:36.031Z,53.14
2022-07-29T10:07:59.119Z,52.12
2022-07-29T10:10:34.847Z,51.17
2022-07-29T10:13:04.595Z,50.82
2022-07-29T10:15:38.070Z,49.92
2022-07-29T10:18:01.054Z,49.28
2022-07-29T10:20:24.655Z,49.02
2022-07-29T10:22:53.687Z,49.85
2022-07-29T10:25:18.979Z,49.46
2022-07-29T10:27:41.516Z,49.83
2022-07-29T10:30:05.591Z,49.99
2022-07-29T10:33:24.074Z,50.77
2022-07-29T10:36:07.667Z,50.89
2022-07-29T10:38:45.980Z,49.96
2022-07-29T10:41:44.424Z,48.40
2022-07-29T10:44:17.345Z,48.72
2022-07-29T10:46:42.813Z,49.51
2022-07-29T10:49:31.127Z,48.95
2022-07-29T10:52:10.706Z,49.23
2022-07-29T10:54:54.665Z,48.53
2022-07-29T10:57:54.634Z,48.03
2022-07-29T11:00:16.842Z,48.12
2022-07-29T11:02:45.240Z,48.03
2022-07-29T11:05:18.793Z,45.85
2022-07-29T11:08:21.098Z,45.80
2022-07-29T11:10:54.336Z,45.77
2022-07-29T11:13:57.986Z,46.07
2022-07-29T11:16:25.012Z,46.33
2022-07-29T11:19:13.425Z,45.29
2022-07-29T11:22:05.382Z,45.52
2022-07-29T11:24:32.161Z,44.28
2022-07-29T11:27:18.061Z,44.72
2022-07-29T11:30:03.303Z,44.58
2022-07-29T11:32:36.056Z,44.73
2022-07-29T11:35:38.534Z,44.80
2022-07-29T11:38:31.985Z,44.49
2022-07-29T11:41:25.531Z,44.16
2022-07-29T11:46:53.963Z,43.51
2022-07-29T11:49:31.704Z,42.49
2022-07-29T11:51:58.229Z,43.44
2022-07-29T11:54:27.965Z,44.01
2022-07-29T11:56:51.198Z,43.29
2022-07-29T11:59:15.879Z,42.84
2022-07-29T12:01:38.221Z,42.87
2022-07-29T12:04:06.882Z,42.66
2022-07-29T12:06:28.897Z,43.25
2022-07-29T12:08:51.158Z,42.93
2022-07-29T12:11:22.688Z,42.45
2022-07-29T12:13:45.139Z,41.20
2022-07-29T12:16:07.154Z,41.51
2022-07-29T12:18:29.265Z,41.96
2022-07-29T12:21:03.661Z,41.97
2022-07-29T12:23:25.829Z,42.34
2022-07-29T12:25:51.500Z,41.84
2022-07-29T12:28:27.369Z,42.34
2022-07-29T12:30:52.022Z,42.26
2022-07-29T12:33:30.574Z,41.84
2022-07-29T12:36:10.344Z,41.78
2022-07-29T12:38:36.011Z,40.37
2022-07-29T12:40:58.557Z,41.70
2022-07-29T12:43:26.166Z,42.06
2022-07-29T12:45:58.311Z,41.68
2022-07-29T12:48:40.209Z,40.71
2022-07-29T12:51:04.733Z,40.05
2022-07-29T12:53:27.615Z,39.62
2022-07-29T12:55:52.646Z,40.17
2022-07-29T12:58:14.741Z,40.21
2022-07-29T13:00:36.994Z,40.19
2022-07-29T13:03:01.966Z,38.67
2022-07-29T13:05:25.146Z,38.76
2022-07-29T13:07:55.602Z,39.11
2022-07-29T13:10:24.352Z,39.45
2022-07-29T13:13:11.208Z,38.13
2022-07-29T13:15:34.519Z,38.56
2022-07-29T13:17:56.627Z,37.14
2022-07-29T13:20:18.522Z,37.53
2022-07-29T13:22:48.274Z,37.74
2022-07-29T13:25:10.940Z,37.30
2022-07-29T13:27:37.396Z,36.49
2022-07-29T13:30:01.750Z,35.80
2022-07-29T13:32:28.707Z,37.16
2022-07-29T13:34:50.914Z,36.47
2022-07-29T13:37:12.856Z,36.11
2022-07-29T13:39:34.775Z,36.29
2022-07-29T13:41:57.477Z,36.22
2022-07-29T13:44:19.624Z,35.84
2022-07-29T13:46:41.640Z,35.73
2022-07-29T13:49:03.501Z,35.77
2022-07-29T13:51:25.347Z,35.78
2022-07-29T13:53:47.167Z,36.13
2022-07-29T13:56:09.050Z,36.49
2022-07-29T13:58:30.822Z,36.76
2022-07-29T14:00:52.724Z,36.56
2022-07-29T14:03:14.757Z,36.48
2022-07-29T14:05:36.603Z,35.55
2022-07-29T14:07:58.466Z,35.09
2022-07-29T14:10:20.456Z,35.89
2022-07-29T14:12:43.095Z,35.73
2022-07-29T14:15:05.705Z,36.11
2022-07-29T14:17:28.013Z,35.93
2022-07-29T14:19:49.930Z,35.79
2022-07-29T14:22:11.973Z,35.20
2022-07-29T14:24:34.018Z,35.35
2022-07-29T14:27:00.007Z,35.21
2022-07-29T14:29:22.181Z,35.06
2022-07-29T14:31:44.820Z,35.35
2022-07-29T14:34:06.709Z,35.35
2022-07-29T14:36:28.534Z,36.18
2022-07-29T14:38:50.778Z,36.49
2022-07-29T14:41:12.837Z,35.73
2022-07-29T14:43:35.920Z,34.78
2022-07-29T14:46:02.900Z,34.26
2022-07-29T14:48:27.185Z,34.70
2022-07-29T14:50:49.175Z,35.55
2022-07-29T14:53:12.965Z,35.24
2022-07-29T14:55:35.078Z,34.66
2022-07-29T14:58:07.795Z,34.40
2022-07-29T15:00:33.346Z,34.70
2022-07-29T15:03:03.071Z,34.96
2022-07-29T15:05:25.311Z,34.96
2022-07-29T15:07:47.368Z,34.46
2022-07-29T15:10:09.198Z,34.35
2022-07-29T15:12:32.337Z,34.30
2022-07-29T15:14:54.315Z,34.26
2022-07-29T15:17:16.215Z,34.15
2022-07-29T15:19:38.067Z,33.87
2022-07-29T15:22:00.306Z,33.89
2022-07-29T15:24:23.126Z,34.13
2022-07-29T15:26:45.161Z,33.82
2022-07-29T15:29:07.012Z,33.31
2022-07-29T15:31:28.978Z,33.63
2022-07-29T15:33:54.415Z,34.01
2022-07-29T15:36:50.181Z,34.52
2022-07-29T15:39:01.105Z,33.79
2022-07-29T15:41:23.076Z,34.03
2022-07-29T15:43:47.760Z,34.66
2022-07-29T15:46:28.392Z,34.78
2022-07-29T15:48:50.286Z,35.54
2022-07-29T15:51:13.098Z,35.90
2022-07-29T15:53:35.302Z,35.77
2022-07-29T15:55:57.362Z,35.59
2022-07-29T15:58:19.213Z,35.59
2022-07-29T16:00:41.070Z,35.86
2022-07-29T16:03:03.100Z,35.61
2022-07-29T16:05:25.141Z,35.75
2022-07-29T16:07:47.043Z,35.90
2022-07-29T16:10:09.144Z,36.85
2022-07-29T16:12:31.090Z,37.12
2022-07-29T16:14:53.063Z,37.14
2022-07-29T16:17:17.234Z,37.40
2022-07-29T16:19:39.336Z,37.74
2022-07-29T16:22:01.162Z,37.70
2022-07-29T16:24:23.996Z,37.50
2022-07-29T16:26:45.900Z,37.53
2022-07-29T16:29:07.716Z,37.54
2022-07-29T16:31:29.795Z,37.84
2022-07-29T16:33:55.415Z,37.89
2022-07-29T16:36:18.812Z,38.25
2022-07-29T16:38:47.024Z,38.51
2022-07-29T16:41:09.396Z,38.51
2022-07-29T16:43:31.269Z,38.84
2022-07-29T16:45:53.295Z,38.79
2022-07-29T16:48:17.334Z,39.58
2022-07-29T16:50:40.613Z,39.44
2022-07-29T16:53:02.390Z,39.16
2022-07-29T16:55:25.018Z,39.50
2022-07-29T16:57:47.611Z,39.46
2022-07-29T17:00:10.689Z,39.89
2022-07-29T17:02:32.791Z,39.60
2022-07-29T17:04:54.751Z,39.77
2022-07-29T17:07:17.304Z,40.04
2022-07-29T17:09:39.295Z,39.86
2022-07-29T17:12:01.404Z,40.20
2022-07-29T17:14:26.313Z,40.02
2022-07-29T17:16:55.018Z,39.34
2022-07-29T17:19:23.019Z,38.82
2022-07-29T17:21:46.777Z,37.71
2022-07-29T17:24:11.132Z,37.87
2022-07-29T17:26:33.188Z,37.75
2022-07-29T17:28:55.646Z,37.34
2022-07-29T17:31:17.847Z,37.54
2022-07-29T17:33:39.779Z,37.38
2022-07-29T17:36:20.524Z,37.79
2022-07-29T17:38:42.414Z,37.34
2022-07-29T17:41:07.817Z,37.74
2022-07-29T17:43:31.501Z,37.85
2022-07-29T17:45:55.872Z,37.64
2022-07-29T17:48:21.320Z,38.10
2022-07-29T17:50:43.278Z,38.40
2022-07-29T17:53:15.656Z,38.63
2022-07-29T17:55:39.479Z,38.95
2022-07-29T17:58:01.276Z,39.31
2022-07-29T18:00:24.777Z,39.16
2022-07-29T18:02:46.705Z,38.75
2022-07-29T18:05:08.802Z,39.17
2022-07-29T18:07:30.664Z,39.10
2022-07-29T18:09:53.296Z,38.89
2022-07-29T18:12:17.188Z,38.91
2022-07-29T18:14:39.205Z,38.71
2022-07-29T18:17:01.404Z,38.50
2022-07-29T18:19:23.460Z,37.96
2022-07-29T18:21:54.103Z,38.06
2022-07-29T18:24:17.206Z,36.78
2022-07-29T18:26:39.044Z,36.82
2022-07-29T18:29:00.838Z,37.02
2022-07-29T18:31:23.565Z,36.98
2022-07-29T18:33:45.386Z,36.36
2022-07-29T18:36:11.668Z,36.74
2022-07-29T18:38:34.368Z,36.44
2022-07-29T18:40:56.765Z,36.59
2022-07-29T18:43:18.537Z,36.74
2022-07-29T18:45:42.544Z,37.15
2022-07-29T18:48:05.341Z,37.74
2022-07-29T18:50:29.818Z,38.11
2022-07-29T18:52:52.390Z,38.74
2022-07-29T18:55:14.373Z,39.11
2022-07-29T18:57:54.393Z,39.50
2022-07-29T19:00:18.710Z,40.05
2022-07-29T19:02:40.649Z,40.46
2022-07-29T19:05:07.216Z,40.51
2022-07-29T19:07:29.969Z,40.86
2022-07-29T19:09:53.175Z,41.26
2022-07-29T19:12:15.003Z,41.45
2022-07-29T19:14:36.917Z,41.78
2022-07-29T19:16:59.258Z,41.97
2022-07-29T19:19:21.320Z,42.27
2022-07-29T19:21:43.567Z,42.94
2022-07-29T19:24:11.014Z,42.72
2022-07-29T19:26:36.709Z,43.17
2022-07-29T19:28:58.803Z,43.27
2022-07-29T19:31:20.680Z,43.63
2022-07-29T19:33:42.907Z,43.60
2022-07-29T19:36:05.012Z,43.75
2022-07-29T19:38:26.817Z,44.01
2022-07-29T19:40:48.759Z,44.21
2022-07-29T19:43:51.112Z,44.40
2022-07-29T19:45:52.711Z,44.57
2022-07-29T19:48:14.645Z,44.64
2022-07-29T19:50:36.905Z,44.67
2022-07-29T19:53:00.448Z,44.41
2022-07-29T19:55:23.611Z,44.40
2022-07-29T19:57:46.486Z,44.55
2022-07-29T20:00:13.641Z,44.89
2022-07-29T20:02:35.808Z,45.45
2022-07-29T20:04:57.697Z,45.77
2022-07-29T20:07:20.579Z,45.82
2022-07-29T20:09:42.667Z,45.91
2022-07-29T20:12:06.561Z,46.14
2022-07-29T20:14:28.395Z,46.34
2022-07-29T20:16:51.242Z,46.62
2022-07-29T20:19:13.601Z,46.58
2022-07-29T20:21:36.442Z,46.74
2022-07-29T20:24:00.433Z,47.08
2022-07-29T20:26:22.379Z,47.04
2022-07-29T20:28:48.928Z,47.00
2022-07-29T20:31:11.802Z,47.14
2022-07-29T20:33:33.747Z,47.32
2022-07-29T20:35:55.569Z,47.41
2022-07-29T20:38:18.484Z,48.00
2022-07-29T20:40:40.442Z,47.92
2022-07-29T20:43:02.412Z,48.21
2022-07-29T20:45:24.735Z,48.42
2022-07-29T20:47:46.648Z,48.52
2022-07-29T20:50:10.114Z,48.90
2022-07-29T20:52:32.034Z,49.16
2022-07-29T20:54:53.941Z,49.27
2022-07-29T20:57:15.792Z,49.28
2022-07-29T20:59:38.608Z,49.48
2022-07-29T21:02:02.765Z,49.43
2022-07-29T21:04:30.512Z,49.72
2022-07-29T21:06:53.311Z,50.17
2022-07-29T21:09:15.145Z,50.09
2022-07-29T21:11:44.396Z,50.37
2022-07-29T21:14:07.093Z,50.69
2022-07-29T21:16:33.329Z,50.84
2022-07-29T21:18:55.130Z,51.15
2022-07-29T21:21:16.983Z,51.12
2022-07-29T21:23:40.099Z,51.40
2022-07-29T21:26:02.581Z,51.51
2022-07-29T21:28:27.146Z,51.60
2022-07-29T21:30:49.003Z,51.73
2022-07-29T21:33:10.983Z,52.06
2022-07-29T21:36:06.577Z,52.05
2022-07-29T21:38:16.459Z,52.32
2022-07-29T21:40:38.687Z,52.26
2022-07-29T21:43:00.730Z,52.29
2022-07-29T21:45:22.543Z,52.51
2022-07-29T21:47:44.370Z,52.52
2022-07-29T21:50:06.840Z,52.83
2022-07-29T21:52:31.833Z,52.72
2022-07-29T21:54:53.884Z,52.94
2022-07-29T21:57:16.226Z,53.24
2022-07-29T21:59:38.206Z,53.61
2022-07-29T22:02:02.791Z,53.65
2022-07-29T22:04:24.620Z,53.26
2022-07-29T22:06:46.476Z,53.60
2022-07-29T22:09:08.372Z,53.52
2022-07-29T22:11:30.521Z,53.66
2022-07-29T22:13:52.508Z,53.58
2022-07-29T22:16:15.032Z,53.73
2022-07-29T22:18:36.968Z,54.20
2022-07-29T22:20:58.808Z,53.90
2022-07-29T22:23:20.740Z,54.29
2022-07-29T22:25:42.589Z,54.37
2022-07-29T22:28:04.664Z,54.25
2022-07-29T22:30:26.737Z,54.60
2022-07-29T22:32:49.682Z,54.62
2022-07-29T22:35:11.853Z,54.88
2022-07-29T22:37:33.977Z,55.04
2022-07-29T22:39:56.163Z,55.11
2022-07-29T22:42:18.071Z,54.93
2022-07-29T22:44:39.861Z,55.02
2022-07-29T22:47:02.044Z,54.91
2022-07-29T22:49:24.078Z,55.04
2022-07-29T22:51:45.991Z,55.20
2022-07-29T22:54:07.860Z,55.30
2022-07-29T22:56:29.818Z,55.37
2022-07-29T22:58:51.874Z,55.62
2022-07-29T23:01:14.346Z,55.49
2022-07-29T23:03:36.497Z,55.56
2022-07-29T23:05:58.347Z,55.77
2022-07-29T23:08:20.821Z,56.02
2022-07-29T23:10:42.613Z,56.14
2022-07-29T23:13:04.485Z,56.89
2022-07-29T23:15:26.310Z,57.23
2022-07-29T23:17:48.123Z,57.77
2022-07-29T23:20:10.548Z,58.42
2022-07-29T23:22:32.363Z,58.65
2022-07-29T23:24:54.258Z,58.89
2022-07-29T23:27:16.153Z,59.57
2022-07-29T23:29:38.033Z,60.23
2022-07-29T23:31:59.852Z,60.65
2022-07-29T23:34:21.613Z,61.38
2022-07-29T23:36:43.883Z,61.47
2022-07-29T23:39:11.035Z,61.58
2022-07-29T23:41:32.929Z,61.82
2022-07-29T23:43:54.693Z,62.37
2022-07-29T23:46:16.625Z,62.46
2022-07-29T23:48:45.738Z,63.03
2022-07-29T23:51:07.633Z,63.65
2022-07-29T23:53:29.467Z,63.97
2022-07-29T23:55:51.287Z,64.48
2022-07-29T23:58:13.035Z,64.87
