createdAt,value
2022-10-09T00:01:31.459Z,101043.38
2022-10-09T00:03:59.760Z,101045.44
2022-10-09T00:06:34.290Z,101040.47
2022-10-09T00:09:03.125Z,101031.63
2022-10-09T00:11:33.508Z,101025.41
2022-10-09T00:14:06.246Z,101024.66
2022-10-09T00:16:33.793Z,101022.94
2022-10-09T00:19:01.899Z,101021.97
2022-10-09T00:21:33.161Z,101020.25
2022-10-09T00:24:02.805Z,101019.94
2022-10-09T00:26:30.701Z,101011.84
2022-10-09T00:28:58.047Z,101017.00
2022-10-09T00:31:25.451Z,101010.75
2022-10-09T00:33:52.753Z,101004.63
2022-10-09T00:36:22.694Z,101003.88
2022-10-09T00:38:50.222Z,101006.78
2022-10-09T00:41:20.543Z,101008.38
2022-10-09T00:43:53.628Z,101011.38
2022-10-09T00:46:30.368Z,101009.78
2022-10-09T00:49:12.141Z,101009.13
2022-10-09T00:51:39.642Z,101013.53
2022-10-09T00:54:11.497Z,101008.38
2022-10-09T00:56:38.769Z,101004.94
2022-10-09T00:59:06.601Z,101000.41
2022-10-09T01:01:36.074Z,100994.06
2022-10-09T01:04:03.431Z,100989.72
2022-10-09T01:06:36.365Z,100991.69
2022-10-09T01:09:09.265Z,100990.91
2022-10-09T01:11:42.746Z,100997.38
2022-10-09T01:14:30.176Z,100997.69
2022-10-09T01:17:04.875Z,100994.03
2022-10-09T01:19:45.978Z,100995.66
2022-10-09T01:22:19.480Z,100992.84
2022-10-09T01:25:03.904Z,100991.03
2022-10-09T01:27:33.184Z,100993.72
2022-10-09T01:30:02.493Z,100997.25
2022-10-09T01:32:36.745Z,101000.72
2022-10-09T01:35:08.242Z,101001.47
2022-10-09T01:37:37.126Z,101001.66
2022-10-09T01:40:05.315Z,100998.97
2022-10-09T01:42:32.686Z,101009.97
2022-10-09T01:45:02.241Z,101002.66
2022-10-09T01:47:30.051Z,101005.44
2022-10-09T01:50:03.338Z,101002.88
2022-10-09T01:52:53.889Z,101003.81
2022-10-09T01:55:32.741Z,101001.13
2022-10-09T01:58:19.173Z,100995.53
2022-10-09T02:01:09.978Z,100994.81
2022-10-09T02:03:40.159Z,100997.78
2022-10-09T02:06:09.586Z,100984.34
2022-10-09T02:08:45.928Z,100989.63
2022-10-09T02:11:17.529Z,100978.56
2022-10-09T02:13:48.804Z,100981.97
2022-10-09T02:16:21.094Z,100984.66
2022-10-09T02:19:00.886Z,100982.84
2022-10-09T02:21:37.337Z,100979.41
2022-10-09T02:24:07.491Z,100985.75
2022-10-09T02:26:34.805Z,100985.09
2022-10-09T02:29:02.624Z,100977.25
2022-10-09T02:31:32.546Z,100972.94
2022-10-09T02:34:02.250Z,100985.63
2022-10-09T02:36:30.516Z,100981.09
2022-10-09T02:38:57.843Z,100975.63
2022-10-09T02:41:25.974Z,100977.91
2022-10-09T02:43:53.208Z,100973.16
2022-10-09T02:46:20.894Z,100977.47
2022-10-09T02:48:50.328Z,100977.47
2022-10-09T02:51:17.844Z,100975.44
2022-10-09T02:53:45.992Z,100969.09
2022-10-09T02:56:13.791Z,100968.00
2022-10-09T02:58:41.345Z,100966.28
2022-10-09T03:01:08.815Z,100969.72
2022-10-09T03:03:36.144Z,100967.16
2022-10-09T03:06:11.768Z,100972.53
2022-10-09T03:08:42.921Z,100968.97
2022-10-09T03:11:14.535Z,100973.50
2022-10-09T03:13:43.263Z,100973.59
2022-10-09T03:16:13.311Z,100973.81
2022-10-09T03:18:45.313Z,100972.00
2022-10-09T03:21:14.814Z,100970.16
2022-10-09T03:23:43.185Z,100968.34
2022-10-09T03:26:12.969Z,100974.78
2022-10-09T03:28:42.927Z,100961.44
2022-10-09T03:31:18.926Z,100961.44
2022-10-09T03:33:57.950Z,100959.72
2022-10-09T03:36:25.135Z,100952.50
2022-10-09T03:38:52.399Z,100952.50
2022-10-09T03:41:19.615Z,100953.38
2022-10-09T03:43:49.279Z,100954.22
2022-10-09T03:46:16.686Z,100941.63
2022-10-09T03:48:44.161Z,100944.66
2022-10-09T03:51:11.449Z,100952.72
2022-10-09T03:53:38.630Z,100941.88
2022-10-09T03:56:08.631Z,100947.88
2022-10-09T03:58:35.812Z,100942.19
2022-10-09T04:01:03.195Z,100926.69
2022-10-09T04:03:32.941Z,100934.53
2022-10-09T04:06:00.125Z,100928.84
2022-10-09T04:08:27.781Z,100932.97
2022-10-09T04:10:59.057Z,100928.97
2022-10-09T04:13:26.942Z,100931.97
2022-10-09T04:15:55.607Z,100933.34
2022-10-09T04:18:23.124Z,100920.34
2022-10-09T04:20:54.169Z,100933.66
2022-10-09T04:23:24.159Z,100930.13
2022-10-09T04:25:55.894Z,100917.28
2022-10-09T04:28:23.751Z,100923.41
2022-10-09T04:30:51.422Z,100917.47
2022-10-09T04:33:18.903Z,100923.44
2022-10-09T04:35:49.375Z,100923.16
2022-10-09T04:38:21.154Z,100928.94
2022-10-09T04:41:02.862Z,100927.59
2022-10-09T04:43:31.187Z,100929.25
2022-10-09T04:46:04.155Z,100923.03
2022-10-09T04:48:31.542Z,100915.63
2022-10-09T04:50:58.790Z,100921.53
2022-10-09T04:53:26.005Z,100923.13
2022-10-09T04:55:53.223Z,100917.13
2022-10-09T04:58:21.098Z,100918.41
2022-10-09T05:00:48.451Z,100904.66
2022-10-09T05:03:16.141Z,100916.81
2022-10-09T05:05:44.186Z,100908.06
2022-10-09T05:08:11.334Z,100907.69
2022-10-09T05:10:39.671Z,100907.72
2022-10-09T05:13:06.970Z,100913.59
2022-10-09T05:15:37.743Z,100917.44
2022-10-09T05:18:07.735Z,100914.66
2022-10-09T05:20:34.990Z,100923.63
2022-10-09T05:23:03.184Z,100916.28
2022-10-09T05:25:30.603Z,100910.50
2022-10-09T05:27:57.791Z,100922.31
2022-10-09T05:30:25.156Z,100920.59
2022-10-09T05:32:52.918Z,100930.03
2022-10-09T05:35:20.239Z,100928.72
2022-10-09T05:37:48.095Z,100925.00
2022-10-09T05:40:15.344Z,100927.19
2022-10-09T05:42:42.521Z,100919.69
2022-10-09T05:45:11.400Z,100924.72
2022-10-09T05:47:38.744Z,100915.38
2022-10-09T05:50:06.568Z,100913.91
2022-10-09T05:52:35.606Z,100917.06
2022-10-09T05:55:03.678Z,100908.19
2022-10-09T05:57:31.120Z,100909.91
2022-10-09T05:59:58.758Z,100907.69
2022-10-09T06:02:28.518Z,100905.59
2022-10-09T06:04:55.775Z,100905.31
2022-10-09T06:07:23.283Z,100890.06
2022-10-09T06:09:50.865Z,100895.94
2022-10-09T06:12:18.089Z,100897.53
2022-10-09T06:14:45.324Z,100891.00
2022-10-09T06:17:12.734Z,100881.53
2022-10-09T06:19:41.198Z,100879.66
2022-10-09T06:22:11.318Z,100880.38
2022-10-09T06:24:38.924Z,100876.72
2022-10-09T06:27:06.786Z,100877.56
2022-10-09T06:29:34.434Z,100883.94
2022-10-09T06:34:46.764Z,100870.97
2022-10-09T06:37:14.229Z,100872.94
2022-10-09T06:39:42.642Z,100880.53
2022-10-09T06:42:10.028Z,100882.13
2022-10-09T06:44:37.480Z,100887.63
2022-10-09T06:47:04.906Z,100896.22
2022-10-09T06:49:32.210Z,100880.16
2022-10-09T06:51:59.619Z,100884.91
2022-10-09T06:54:27.776Z,100884.38
2022-10-09T06:56:55.816Z,100882.00
2022-10-09T06:59:24.819Z,100874.06
2022-10-09T07:01:52.229Z,100882.81
2022-10-09T07:04:19.654Z,100878.44
2022-10-09T07:06:48.100Z,100876.50
2022-10-09T07:09:16.598Z,100866.53
2022-10-09T07:11:48.127Z,100871.13
2022-10-09T07:14:18.258Z,100860.47
2022-10-09T07:16:47.071Z,100848.81
2022-10-09T07:19:17.688Z,100856.41
2022-10-09T07:21:48.198Z,100849.56
2022-10-09T07:24:20.937Z,100853.56
2022-10-09T07:26:50.540Z,100851.88
2022-10-09T07:29:19.750Z,100854.00
2022-10-09T07:31:50.472Z,100842.72
2022-10-09T07:34:21.329Z,100850.31
2022-10-09T07:36:48.664Z,100841.59
2022-10-09T07:39:18.972Z,100842.44
2022-10-09T07:41:47.782Z,100845.03
2022-10-09T07:44:15.393Z,100840.28
2022-10-09T07:46:45.610Z,100829.16
2022-10-09T07:49:12.973Z,100836.88
2022-10-09T07:51:40.277Z,100835.44
2022-10-09T07:54:07.580Z,100830.41
2022-10-09T07:56:37.966Z,100830.88
2022-10-09T07:59:07.923Z,100835.84
2022-10-09T08:01:39.228Z,100845.09
2022-10-09T08:04:06.927Z,100845.38
2022-10-09T08:06:34.863Z,100839.94
2022-10-09T08:09:05.562Z,100839.78
2022-10-09T08:11:40.472Z,100836.63
2022-10-09T08:14:18.039Z,100835.16
2022-10-09T08:16:46.714Z,100840.09
2022-10-09T08:19:17.911Z,100837.44
2022-10-09T08:21:46.011Z,100835.94
2022-10-09T08:24:13.759Z,100826.38
2022-10-09T08:26:41.013Z,100820.47
2022-10-09T08:29:10.957Z,100825.84
2022-10-09T08:31:38.643Z,100827.06
2022-10-09T08:34:05.994Z,100835.69
2022-10-09T08:36:34.274Z,100833.84
2022-10-09T08:39:01.527Z,100829.06
2022-10-09T08:41:37.849Z,100826.25
2022-10-09T08:44:18.333Z,100816.88
2022-10-09T08:46:52.637Z,100816.56
2022-10-09T08:49:49.299Z,100804.25
2022-10-09T08:52:37.013Z,100806.22
2022-10-09T08:55:14.821Z,100799.44
2022-10-09T08:57:52.085Z,100794.78
2022-10-09T09:00:22.163Z,100796.97
2022-10-09T09:03:04.414Z,100796.13
2022-10-09T09:05:35.274Z,100787.13
2022-10-09T09:08:28.470Z,100788.13
2022-10-09T09:11:21.384Z,100777.56
2022-10-09T09:14:19.802Z,100779.59
2022-10-09T09:17:04.425Z,100774.44
2022-10-09T09:19:50.344Z,100775.59
2022-10-09T09:22:17.908Z,100776.63
2022-10-09T09:24:52.029Z,100770.50
2022-10-09T09:27:21.502Z,100783.34
2022-10-09T09:30:35.242Z,100778.09
2022-10-09T09:33:12.197Z,100769.69
2022-10-09T09:36:03.189Z,100768.88
2022-10-09T09:38:30.590Z,100760.91
2022-10-09T09:40:58.522Z,100759.59
2022-10-09T09:43:27.010Z,100755.19
2022-10-09T09:45:58.644Z,100751.84
2022-10-09T09:48:37.923Z,100748.59
2022-10-09T09:51:28.425Z,100748.63
2022-10-09T09:53:59.698Z,100750.66
2022-10-09T09:57:07.083Z,100749.47
2022-10-09T09:59:40.165Z,100740.25
2022-10-09T10:02:14.795Z,100736.69
2022-10-09T10:04:54.240Z,100744.88
2022-10-09T10:07:36.474Z,100740.25
2022-10-09T10:10:09.868Z,100737.88
2022-10-09T10:12:42.627Z,100738.03
2022-10-09T10:15:30.668Z,100727.31
2022-10-09T10:18:02.860Z,100717.06
2022-10-09T10:20:32.301Z,100714.47
2022-10-09T10:23:00.699Z,100713.09
2022-10-09T10:25:32.086Z,100710.34
2022-10-09T10:28:15.936Z,100717.16
2022-10-09T10:30:48.719Z,100713.91
2022-10-09T10:33:22.510Z,100705.75
2022-10-09T10:35:52.509Z,100700.00
2022-10-09T10:38:35.434Z,100698.31
2022-10-09T10:41:34.975Z,100691.50
2022-10-09T10:44:08.255Z,100684.00
2022-10-09T10:46:44.546Z,100685.03
2022-10-09T10:49:15.946Z,100659.75
2022-10-09T10:51:46.606Z,100670.16
2022-10-09T10:54:22.388Z,100659.59
2022-10-09T10:57:09.499Z,100663.84
2022-10-09T10:59:38.302Z,100671.53
2022-10-09T11:02:45.491Z,100678.19
2022-10-09T11:05:22.952Z,100670.53
2022-10-09T11:08:28.378Z,100667.28
2022-10-09T11:11:11.334Z,100660.44
2022-10-09T11:13:54.108Z,100654.28
2022-10-09T11:16:39.738Z,100656.13
2022-10-09T11:19:19.325Z,100656.97
2022-10-09T11:21:57.823Z,100653.53
2022-10-09T11:24:37.344Z,100652.66
2022-10-09T11:27:34.579Z,100652.84
2022-10-09T11:30:11.434Z,100649.09
2022-10-09T11:32:48.827Z,100651.66
2022-10-09T11:35:24.149Z,100653.19
2022-10-09T11:38:21.812Z,100644.38
2022-10-09T11:40:49.322Z,100658.69
2022-10-09T11:43:25.789Z,100662.47
2022-10-09T11:45:58.881Z,100658.06
2022-10-09T11:49:11.549Z,100662.81
2022-10-09T11:51:54.919Z,100663.19
2022-10-09T11:54:22.937Z,100665.06
2022-10-09T11:56:58.561Z,100671.72
2022-10-09T11:59:31.512Z,100666.78
2022-10-09T12:02:00.943Z,100666.25
2022-10-09T12:04:59.793Z,100660.81
2022-10-09T12:07:40.242Z,100668.13
2022-10-09T12:10:23.584Z,100668.31
2022-10-09T12:12:59.066Z,100663.53
2022-10-09T12:15:40.551Z,100668.47
2022-10-09T12:18:41.063Z,100668.97
2022-10-09T12:21:19.078Z,100676.31
2022-10-09T12:23:47.114Z,100674.94
2022-10-09T12:26:14.567Z,100672.56
2022-10-09T12:28:47.215Z,100664.88
2022-10-09T12:31:25.777Z,100671.38
2022-10-09T12:33:56.384Z,100667.94
2022-10-09T12:36:26.218Z,100679.56
2022-10-09T12:38:58.698Z,100673.25
2022-10-09T12:41:32.512Z,100672.56
2022-10-09T12:44:00.467Z,100670.88
2022-10-09T12:46:38.312Z,100669.84
2022-10-09T12:49:17.862Z,100657.88
2022-10-09T12:51:53.851Z,100665.59
2022-10-09T12:54:27.449Z,100663.19
2022-10-09T12:56:56.949Z,100670.34
2022-10-09T12:59:26.835Z,100674.09
2022-10-09T13:01:58.010Z,100671.38
2022-10-09T13:04:30.275Z,100668.47
2022-10-09T13:07:18.227Z,100667.44
2022-10-09T13:09:47.885Z,100668.97
2022-10-09T13:12:23.891Z,100668.66
2022-10-09T13:15:03.976Z,100674.78
2022-10-09T13:17:41.610Z,100663.19
2022-10-09T13:20:12.488Z,100659.75
2022-10-09T13:22:40.500Z,100666.25
2022-10-09T13:25:09.702Z,100662.16
2022-10-09T13:27:42.457Z,100654.50
2022-10-09T13:30:18.165Z,100655.69
2022-10-09T13:32:48.332Z,100655.00
2022-10-09T13:35:16.624Z,100643.06
2022-10-09T13:37:49.473Z,100655.34
2022-10-09T13:40:21.871Z,100647.50
2022-10-09T13:43:05.191Z,100641.53
2022-10-09T13:45:32.773Z,100643.56
2022-10-09T13:48:01.500Z,100635.69
2022-10-09T13:50:33.941Z,100636.06
2022-10-09T13:53:03.667Z,100645.44
2022-10-09T13:55:32.611Z,100644.06
2022-10-09T13:57:59.965Z,100640.81
2022-10-09T14:00:31.220Z,100642.88
2022-10-09T14:02:58.859Z,100642.19
2022-10-09T14:05:26.913Z,100638.25
2022-10-09T14:07:55.601Z,100640.31
2022-10-09T14:10:23.918Z,100638.75
2022-10-09T14:12:51.924Z,100637.91
2022-10-09T14:15:24.990Z,100642.34
2022-10-09T14:17:53.533Z,100638.94
2022-10-09T14:20:20.787Z,100634.66
2022-10-09T14:22:52.969Z,100635.69
2022-10-09T14:25:20.307Z,100640.78
2022-10-09T14:27:54.238Z,100639.41
2022-10-09T14:30:22.090Z,100635.31
2022-10-09T14:32:49.624Z,100645.84
2022-10-09T14:35:19.330Z,100645.50
2022-10-09T14:37:47.977Z,100649.41
2022-10-09T14:40:18.041Z,100647.16
2022-10-09T14:42:45.490Z,100642.22
2022-10-09T14:45:14.114Z,100644.59
2022-10-09T14:47:41.335Z,100644.22
2022-10-09T14:50:09.256Z,100639.44
2022-10-09T14:52:37.954Z,100642.78
2022-10-09T14:55:05.604Z,100649.75
2022-10-09T14:57:35.408Z,100649.41
2022-10-09T15:00:05.392Z,100652.44
2022-10-09T15:02:33.363Z,100653.59
2022-10-09T15:05:00.651Z,100662.97
2022-10-09T15:07:32.065Z,100660.56
2022-10-09T15:09:59.352Z,100657.31
2022-10-09T15:12:26.808Z,100658.47
2022-10-09T15:14:54.194Z,100663.06
2022-10-09T15:17:28.956Z,100665.09
2022-10-09T15:19:59.397Z,100675.28
2022-10-09T15:22:28.663Z,100668.44
2022-10-09T15:24:55.839Z,100675.63
2022-10-09T15:27:23.165Z,100682.22
2022-10-09T15:29:53.357Z,100676.97
2022-10-09T15:32:20.747Z,100684.41
2022-10-09T15:34:50.050Z,100681.69
2022-10-09T15:37:17.702Z,100690.56
2022-10-09T15:39:44.958Z,100698.72
2022-10-09T15:42:12.195Z,100689.72
2022-10-09T15:44:41.829Z,100694.13
2022-10-09T15:47:09.115Z,100693.28
2022-10-09T15:49:37.303Z,100694.13
2022-10-09T15:52:04.826Z,100695.66
2022-10-09T15:54:34.654Z,100696.69
2022-10-09T15:57:04.620Z,100690.22
2022-10-09T15:59:36.354Z,100689.38
2022-10-09T16:02:04.018Z,100693.09
2022-10-09T16:04:36.076Z,100704.84
2022-10-09T16:07:06.409Z,100696.69
2022-10-09T16:09:37.574Z,100695.66
2022-10-09T16:12:12.594Z,100693.97
2022-10-09T16:14:41.075Z,100691.72
2022-10-09T16:17:11.331Z,100700.59
2022-10-09T16:19:39.918Z,100706.03
2022-10-09T16:22:09.656Z,100697.69
2022-10-09T16:24:39.105Z,100695.16
2022-10-09T16:27:16.182Z,100698.00
2022-10-09T16:29:44.902Z,100699.03
2022-10-09T16:32:12.361Z,100699.22
2022-10-09T16:34:42.059Z,100695.78
2022-10-09T16:37:14.448Z,100700.69
2022-10-09T16:39:42.078Z,100695.88
2022-10-09T16:42:09.357Z,100694.50
2022-10-09T20:59:48.838Z,100643.34
2022-10-09T21:02:17.386Z,100640.44
2022-10-09T21:04:45.989Z,100645.91
2022-10-09T21:07:13.421Z,100646.19
2022-10-09T21:09:41.018Z,100637.53
2022-10-09T21:12:10.730Z,100641.66
2022-10-09T21:14:39.866Z,100640.50
2022-10-09T21:17:07.803Z,100639.22
2022-10-09T21:19:37.911Z,100639.09
2022-10-09T21:22:05.340Z,100636.09
2022-10-09T21:24:35.179Z,100637.53
2022-10-09T21:27:06.135Z,100637.25
2022-10-09T21:29:36.155Z,100644.38
2022-10-09T21:32:03.406Z,100641.25
2022-10-09T21:34:33.750Z,100640.25
2022-10-09T21:37:20.373Z,100633.69
2022-10-09T21:39:48.426Z,100630.97
2022-10-09T21:42:25.270Z,100635.28
2022-10-09T21:44:53.322Z,100636.97
2022-10-09T21:47:22.340Z,100633.25
2022-10-09T21:49:50.970Z,100642.66
2022-10-09T21:52:19.112Z,100647.66
2022-10-09T21:54:48.462Z,100650.22
2022-10-09T21:57:16.249Z,100650.22
2022-10-09T21:59:43.794Z,100645.75
2022-10-09T22:02:11.493Z,100648.44
2022-10-09T22:04:39.083Z,100653.59
2022-10-09T22:07:06.441Z,100647.69
2022-10-09T22:09:33.932Z,100652.94
2022-10-09T22:12:01.263Z,100654.47
2022-10-09T22:14:31.803Z,100652.31
2022-10-09T22:16:59.063Z,100652.00
2022-10-09T22:19:29.544Z,100665.66
2022-10-09T22:22:10.056Z,100668.66
2022-10-09T22:24:39.870Z,100659.34
2022-10-09T22:27:09.819Z,100666.16
2022-10-09T22:29:38.411Z,100659.16
2022-10-09T22:32:06.076Z,100658.72
2022-10-09T22:34:33.747Z,100658.38
2022-10-09T22:37:02.685Z,100650.81
2022-10-09T22:39:31.780Z,100651.94
2022-10-09T22:41:59.105Z,100649.78
2022-10-09T22:44:26.338Z,100658.75
2022-10-09T22:46:53.591Z,100660.72
2022-10-09T22:49:20.987Z,100654.44
2022-10-09T22:51:48.513Z,100661.69
2022-10-09T22:54:16.006Z,100667.84
2022-10-09T22:56:46.324Z,100672.25
2022-10-09T22:59:18.476Z,100664.34
2022-10-09T23:01:53.598Z,100665.91
2022-10-09T23:04:24.791Z,100667.94
2022-10-09T23:06:54.282Z,100667.78
2022-10-09T23:09:25.908Z,100662.13
2022-10-09T23:11:54.871Z,100654.03
2022-10-09T23:14:25.625Z,100666.69
2022-10-09T23:16:55.701Z,100662.13
2022-10-09T23:19:24.223Z,100663.28
2022-10-09T23:21:51.810Z,100662.69
2022-10-09T23:24:19.010Z,100665.50
2022-10-09T23:26:52.977Z,100657.69
2022-10-09T23:29:21.120Z,100665.91
2022-10-09T23:31:52.172Z,100656.34
2022-10-09T23:34:20.893Z,100654.38
2022-10-09T23:36:48.211Z,100654.50
2022-10-09T23:39:15.595Z,100657.34
2022-10-09T23:41:42.793Z,100654.63
2022-10-09T23:44:10.020Z,100661.75
2022-10-09T23:46:37.876Z,100651.78
2022-10-09T23:49:05.639Z,100655.38
2022-10-09T23:51:33.078Z,100664.34
2022-10-09T23:54:00.364Z,100646.97
2022-10-09T23:56:29.742Z,100648.72
2022-10-09T23:58:58.146Z,100654.38
