createdAt,value
2023-03-03T00:00:09.125Z,170.37
2023-03-03T00:05:26.358Z,245.50
2023-03-03T00:10:14.292Z,157.43
2023-03-03T00:15:24.361Z,180.63
2023-03-03T00:20:37.776Z,252.80
2023-03-03T00:25:30.532Z,310.33
2023-03-03T00:30:27.778Z,419.50
2023-03-03T00:35:39.584Z,125.67
2023-03-03T00:40:25.379Z,197.60
2023-03-03T00:45:45.424Z,97.20
2023-03-03T00:50:34.708Z,312.17
2023-03-03T00:55:18.481Z,315.73
2023-03-03T01:00:38.259Z,176.23
2023-03-03T01:05:25.478Z,171.90
2023-03-03T01:10:18.228Z,101.13
2023-03-03T01:15:03.178Z,185.90
2023-03-03T01:19:50.459Z,142.73
2023-03-03T01:24:37.537Z,379.03
2023-03-03T01:29:30.495Z,452.00
2023-03-03T01:34:13.903Z,176.33
2023-03-03T01:38:57.588Z,184.93
2023-03-03T01:43:48.505Z,323.60
2023-03-03T01:48:38.130Z,180.00
2023-03-03T01:53:24.868Z,179.30
2023-03-03T01:58:12.630Z,179.70
2023-03-03T02:02:57.896Z,94.73
2023-03-03T02:07:44.771Z,38.50
2023-03-03T02:12:36.976Z,244.07
2023-03-03T02:17:40.372Z,65.10
2023-03-03T02:22:42.269Z,46.80
2023-03-03T02:27:32.765Z,45.53
2023-03-03T02:32:16.281Z,46.17
2023-03-03T02:37:05.870Z,52.53
2023-03-03T02:41:56.016Z,44.23
2023-03-03T02:46:46.048Z,81.93
2023-03-03T02:51:29.877Z,89.67
2023-03-03T02:56:19.291Z,54.80
2023-03-03T03:01:05.881Z,124.83
2023-03-03T03:05:54.114Z,58.80
2023-03-03T03:10:41.257Z,48.00
2023-03-03T03:15:28.364Z,66.07
2023-03-03T03:20:17.447Z,46.83
2023-03-03T03:25:06.530Z,36.17
2023-03-03T03:29:52.300Z,59.37
2023-03-03T03:34:40.274Z,96.83
2023-03-03T03:39:28.453Z,60.03
2023-03-03T03:44:34.228Z,41.83
2023-03-03T03:49:20.956Z,46.07
2023-03-03T03:54:10.340Z,62.57
2023-03-03T03:58:57.862Z,59.27
2023-03-03T04:03:45.389Z,51.80
2023-03-03T04:08:33.338Z,46.03
2023-03-03T04:13:21.861Z,56.70
2023-03-03T04:18:09.012Z,61.80
2023-03-03T04:22:58.049Z,39.47
2023-03-03T04:27:46.255Z,43.10
2023-03-03T04:32:34.968Z,56.40
2023-03-03T04:37:21.810Z,68.87
2023-03-03T04:42:11.897Z,161.17
2023-03-03T04:46:56.167Z,53.70
2023-03-03T04:51:45.736Z,67.93
2023-03-03T04:56:33.565Z,35.37
2023-03-03T05:01:21.785Z,35.97
2023-03-03T05:06:09.248Z,32.47
2023-03-03T05:11:02.302Z,110.40
2023-03-03T05:15:50.558Z,151.37
2023-03-03T05:20:35.772Z,52.43
2023-03-03T05:25:22.940Z,41.13
2023-03-03T05:30:11.471Z,40.93
2023-03-03T05:34:58.412Z,48.50
2023-03-03T05:39:46.774Z,70.97
2023-03-03T05:44:32.493Z,54.93
2023-03-03T05:49:22.779Z,83.97
2023-03-03T05:54:09.748Z,99.27
2023-03-03T05:58:58.227Z,38.03
2023-03-03T06:03:45.713Z,42.43
2023-03-03T06:08:32.837Z,95.30
2023-03-03T06:13:25.618Z,93.00
2023-03-03T06:18:11.335Z,38.30
2023-03-03T06:22:58.203Z,58.33
2023-03-03T06:27:44.939Z,95.80
2023-03-03T06:32:39.007Z,46.87
2023-03-03T06:37:24.274Z,54.10
2023-03-03T06:42:11.439Z,41.30
2023-03-03T06:46:59.104Z,44.77
2023-03-03T06:51:46.670Z,44.70
2023-03-03T06:56:38.613Z,43.23
2023-03-03T07:01:22.217Z,51.57
2023-03-03T07:06:30.521Z,73.33
2023-03-03T07:11:28.629Z,54.00
2023-03-03T07:16:22.776Z,63.50
2023-03-03T07:21:24.716Z,39.23
2023-03-03T07:26:13.136Z,78.80
2023-03-03T07:30:59.083Z,81.10
2023-03-03T07:36:32.344Z,63.27
2023-03-03T07:41:43.380Z,37.63
2023-03-03T07:46:31.456Z,85.23
2023-03-03T07:51:32.000Z,38.97
2023-03-03T07:56:36.555Z,60.53
2023-03-03T08:01:41.015Z,58.87
2023-03-03T08:07:03.690Z,48.73
2023-03-03T08:12:15.856Z,36.13
2023-03-03T08:17:51.586Z,103.10
2023-03-03T08:22:42.942Z,48.93
2023-03-03T08:27:29.495Z,52.13
2023-03-03T08:32:16.706Z,52.77
2023-03-03T08:37:08.564Z,29.93
2023-03-03T08:41:52.357Z,59.67
2023-03-03T08:46:44.844Z,31.33
2023-03-03T08:51:28.710Z,30.27
2023-03-03T08:56:39.110Z,43.37
2023-03-03T09:01:22.690Z,54.13
2023-03-03T09:06:08.606Z,54.23
2023-03-03T09:11:02.395Z,22.27
2023-03-03T09:34:43.170Z,14.43
2023-03-03T09:39:32.877Z,16.73
2023-03-03T09:56:31.797Z,13.00
2023-03-03T10:02:09.628Z,11.77
2023-03-03T10:07:13.893Z,12.60
2023-03-03T10:12:17.787Z,14.37
2023-03-03T10:17:37.154Z,11.10
2023-03-03T10:22:41.297Z,11.97
2023-03-03T10:28:07.849Z,10.03
2023-03-03T10:33:11.287Z,9.23
2023-03-03T10:38:25.944Z,9.80
2023-03-03T10:44:00.937Z,9.80
2023-03-03T10:49:19.549Z,7.93
2023-03-03T10:54:43.456Z,7.50
2023-03-03T11:00:02.579Z,7.73
2023-03-03T11:05:08.537Z,9.37
2023-03-03T11:10:14.979Z,10.93
2023-03-03T11:15:27.330Z,10.57
2023-03-03T11:20:36.977Z,10.80
2023-03-03T11:25:35.981Z,9.40
2023-03-03T11:30:59.263Z,9.93
2023-03-03T11:36:02.451Z,8.20
2023-03-03T11:40:53.687Z,7.77
2023-03-03T11:57:50.004Z,9.00
2023-03-03T12:03:32.753Z,8.17
2023-03-03T12:09:08.702Z,8.20
2023-03-03T12:14:24.650Z,7.33
2023-03-03T12:25:51.366Z,9.17
2023-03-03T12:31:30.879Z,7.20
2023-03-03T12:37:21.548Z,6.47
2023-03-03T12:42:58.430Z,7.83
2023-03-03T12:53:38.186Z,6.27
2023-03-03T13:04:34.316Z,7.30
2023-03-03T13:10:14.464Z,6.10
2023-03-03T13:15:55.261Z,6.37
2023-03-03T13:21:38.106Z,5.53
2023-03-03T13:30:44.717Z,6.13
2023-03-03T13:33:23.250Z,8.00
2023-03-03T13:38:58.934Z,6.27
2023-03-03T13:44:54.995Z,7.23
2023-03-03T14:03:58.643Z,8.00
2023-03-03T14:09:25.135Z,8.03
2023-03-03T14:14:58.666Z,9.60
2023-03-03T14:20:03.526Z,9.20
2023-03-03T14:25:06.866Z,7.77
2023-03-03T14:30:41.202Z,8.80
2023-03-03T14:35:43.465Z,9.00
2023-03-03T14:40:49.893Z,9.03
2023-03-03T14:45:42.899Z,8.33
2023-03-03T14:51:20.031Z,17.10
2023-03-03T14:57:04.734Z,10.37
2023-03-03T15:02:08.504Z,11.90
2023-03-03T15:07:16.073Z,23.67
2023-03-03T15:12:23.420Z,10.33
2023-03-03T15:17:59.567Z,10.70
2023-03-03T15:23:18.901Z,13.33
2023-03-03T15:28:37.078Z,20.00
2023-03-03T15:33:41.077Z,13.73
2023-03-03T15:38:47.397Z,11.77
2023-03-03T15:44:06.746Z,13.10
2023-03-03T15:49:23.206Z,13.37
2023-03-03T15:54:40.534Z,18.87
2023-03-03T16:00:17.144Z,22.03
2023-03-03T16:05:22.393Z,17.97
2023-03-03T16:10:43.117Z,23.57
2023-03-03T16:15:50.856Z,25.30
2023-03-03T16:20:46.495Z,26.63
2023-03-03T16:25:53.380Z,30.17
2023-03-03T16:30:56.863Z,33.30
2023-03-03T16:35:45.185Z,36.40
2023-03-03T16:41:03.708Z,36.27
2023-03-03T16:45:59.081Z,39.70
2023-03-03T16:50:55.224Z,40.73
2023-03-03T16:56:06.624Z,45.57
2023-03-03T17:01:21.414Z,28.77
2023-03-03T17:06:21.273Z,28.37
2023-03-03T17:11:32.829Z,27.73
2023-03-03T17:16:51.783Z,33.53
2023-03-03T17:21:59.344Z,31.20
2023-03-03T17:27:04.302Z,31.33
2023-03-03T17:32:06.436Z,33.43
2023-03-03T17:37:41.777Z,38.87
2023-03-03T17:49:14.396Z,36.67
2023-03-03T17:54:34.157Z,63.37
2023-03-03T17:59:54.863Z,86.23
2023-03-03T18:05:17.654Z,45.23
2023-03-03T18:10:50.177Z,42.27
2023-03-03T18:21:14.420Z,41.93
2023-03-03T18:26:06.129Z,40.00
2023-03-03T18:31:11.170Z,40.43
2023-03-03T18:36:16.607Z,42.47
2023-03-03T18:41:19.850Z,40.07
2023-03-03T18:47:05.402Z,38.03
2023-03-03T18:52:26.650Z,39.37
2023-03-03T18:57:20.448Z,39.60
2023-03-03T19:02:21.677Z,38.33
2023-03-03T19:07:28.166Z,35.43
2023-03-03T19:12:16.882Z,39.30
2023-03-03T19:17:28.156Z,42.17
2023-03-03T19:22:37.811Z,38.87
2023-03-03T19:27:41.153Z,39.63
2023-03-03T19:32:59.366Z,36.20
2023-03-03T19:38:08.471Z,38.20
2023-03-03T19:43:26.141Z,38.23
2023-03-03T19:48:27.298Z,37.80
2023-03-03T19:53:21.971Z,37.63
2023-03-03T19:58:34.026Z,39.97
2023-03-03T20:03:54.382Z,35.67
2023-03-03T20:09:01.826Z,37.37
2023-03-03T20:19:25.279Z,38.33
2023-03-03T20:24:59.269Z,42.17
2023-03-03T20:30:08.518Z,40.20
2023-03-03T20:35:07.354Z,40.40
2023-03-03T20:40:12.504Z,41.97
2023-03-03T20:45:29.856Z,41.07
2023-03-03T20:50:37.439Z,45.40
2023-03-03T20:55:39.057Z,40.73
2023-03-03T21:00:44.012Z,46.67
2023-03-03T21:05:31.112Z,46.60
2023-03-03T21:10:36.927Z,44.50
2023-03-03T21:15:29.267Z,57.77
2023-03-03T21:20:38.439Z,56.77
2023-03-03T21:25:52.295Z,55.73
2023-03-03T21:31:08.521Z,60.67
2023-03-03T21:36:07.673Z,54.10
2023-03-03T21:41:01.107Z,56.10
2023-03-03T21:45:49.046Z,64.57
2023-03-03T21:50:41.360Z,56.27
2023-03-03T21:55:40.322Z,70.10
2023-03-03T22:00:27.589Z,55.13
2023-03-03T22:05:17.111Z,52.17
2023-03-03T22:10:04.038Z,54.67
2023-03-03T22:14:51.396Z,57.20
2023-03-03T22:19:39.642Z,55.07
2023-03-03T22:24:28.679Z,63.60
2023-03-03T22:29:17.047Z,58.37
2023-03-03T22:34:02.680Z,50.03
2023-03-03T22:38:52.258Z,50.77
2023-03-03T22:43:40.563Z,50.90
2023-03-03T22:48:27.948Z,46.90
2023-03-03T22:53:14.932Z,51.07
2023-03-03T22:58:04.339Z,48.10
2023-03-03T23:02:53.026Z,46.83
2023-03-03T23:07:42.087Z,43.77
2023-03-03T23:12:27.910Z,41.83
2023-03-03T23:17:15.154Z,45.97
2023-03-03T23:22:03.303Z,38.97
2023-03-03T23:26:56.918Z,42.50
2023-03-03T23:31:54.161Z,36.33
2023-03-03T23:36:45.436Z,38.30
2023-03-03T23:41:32.748Z,36.27
2023-03-03T23:46:19.646Z,34.07
2023-03-03T23:51:07.001Z,37.67
2023-03-03T23:55:53.837Z,30.97
