createdAt,value
2018-12-01T00:02:28.496Z,-0.62
2018-12-01T00:06:31.986Z,-0.62
2018-12-01T00:10:35.467Z,-0.66
2018-12-01T00:14:38.941Z,-0.68
2018-12-01T00:18:42.487Z,-0.70
2018-12-01T00:22:46.022Z,-0.68
2018-12-01T00:26:49.569Z,-0.69
2018-12-01T00:30:53.084Z,-0.70
2018-12-01T00:34:56.596Z,-0.72
2018-12-01T00:39:00.141Z,-0.77
2018-12-01T00:43:03.640Z,-0.78
2018-12-01T00:47:07.123Z,-0.81
2018-12-01T00:51:10.629Z,-0.78
2018-12-01T00:55:16.037Z,-0.83
2018-12-01T00:59:19.632Z,-0.81
2018-12-01T01:03:23.129Z,-0.81
2018-12-01T01:07:26.675Z,-0.82
2018-12-01T01:11:30.249Z,-0.81
2018-12-01T01:15:33.739Z,-0.82
2018-12-01T01:19:37.298Z,-0.87
2018-12-01T01:23:40.811Z,-0.90
2018-12-01T01:27:44.404Z,-0.85
2018-12-01T01:31:47.902Z,-0.83
2018-12-01T01:35:51.478Z,-0.89
2018-12-01T01:39:55.019Z,-0.91
2018-12-01T01:43:58.559Z,-0.91
2018-12-01T01:48:02.136Z,-0.91
2018-12-01T01:52:06.030Z,-0.91
2018-12-01T01:56:09.467Z,-0.92
2018-12-01T02:00:17.876Z,-0.88
2018-12-01T02:04:21.356Z,-0.82
2018-12-01T02:08:24.986Z,-0.79
2018-12-01T02:12:28.445Z,-0.76
2018-12-01T02:16:31.925Z,-0.74
2018-12-01T02:20:35.499Z,-0.71
2018-12-01T02:24:38.999Z,-0.64
2018-12-01T02:28:42.564Z,-0.59
2018-12-01T02:32:46.177Z,-0.56
2018-12-01T02:36:49.655Z,-0.61
2018-12-01T02:40:53.196Z,-0.58
2018-12-01T02:45:08.429Z,-0.59
2018-12-01T02:49:11.857Z,-0.55
2018-12-01T02:53:15.397Z,-0.58
2018-12-01T02:57:18.857Z,-0.58
2018-12-01T03:01:22.425Z,-0.55
2018-12-01T03:05:26.019Z,-0.50
2018-12-01T03:09:29.600Z,-0.52
2018-12-01T03:13:33.089Z,-0.58
2018-12-01T03:17:36.554Z,-0.58
2018-12-01T03:21:40.053Z,-0.54
2018-12-01T03:25:43.532Z,-0.50
2018-12-01T03:29:47.024Z,-0.49
2018-12-01T03:33:50.514Z,-0.47
2018-12-01T03:37:54.038Z,-0.46
2018-12-01T03:41:57.676Z,-0.50
2018-12-01T03:46:01.181Z,-0.46
2018-12-01T03:50:05.488Z,-0.46
2018-12-01T03:54:09.314Z,-0.47
2018-12-01T03:58:12.852Z,-0.44
2018-12-01T04:02:16.343Z,-0.41
2018-12-01T04:06:19.907Z,-0.37
2018-12-01T04:10:23.398Z,-0.42
2018-12-01T04:14:26.909Z,-0.45
2018-12-01T04:18:30.459Z,-0.43
2018-12-01T04:22:34.046Z,-0.42
2018-12-01T04:26:37.540Z,-0.44
2018-12-01T04:30:41.079Z,-0.45
2018-12-01T04:34:44.622Z,-0.46
2018-12-01T04:38:48.130Z,-0.44
2018-12-01T04:42:51.687Z,-0.38
2018-12-01T04:46:55.196Z,-0.35
2018-12-01T04:50:58.710Z,-0.41
2018-12-01T04:55:02.241Z,-0.47
2018-12-01T04:59:05.741Z,-0.52
2018-12-01T05:03:09.262Z,-0.51
2018-12-01T05:07:12.735Z,-0.50
2018-12-01T05:11:16.221Z,-0.46
2018-12-01T05:15:20.094Z,-0.44
2018-12-01T05:19:23.591Z,-0.42
2018-12-01T05:23:27.090Z,-0.39
2018-12-01T05:27:30.625Z,-0.37
2018-12-01T05:31:34.164Z,-0.36
2018-12-01T05:35:38.183Z,-0.33
2018-12-01T05:39:41.704Z,-0.31
2018-12-01T05:43:45.332Z,-0.31
2018-12-01T05:47:48.871Z,-0.30
2018-12-01T05:51:52.382Z,-0.28
2018-12-01T05:55:55.912Z,-0.24
2018-12-01T05:59:59.380Z,-0.29
2018-12-01T06:04:02.881Z,-0.29
2018-12-01T06:08:07.302Z,-0.30
2018-12-01T06:12:10.838Z,-0.33
2018-12-01T06:16:14.410Z,-0.31
2018-12-01T06:20:21.102Z,-0.35
2018-12-01T06:24:24.831Z,-0.35
2018-12-01T06:28:28.356Z,-0.36
2018-12-01T06:32:31.883Z,-0.33
2018-12-01T06:36:35.337Z,-0.33
2018-12-01T06:40:38.856Z,-0.33
2018-12-01T06:44:42.325Z,-0.33
2018-12-01T06:48:46.539Z,-0.36
2018-12-01T06:52:50.438Z,-0.46
2018-12-01T06:56:53.972Z,-0.48
2018-12-01T07:00:57.509Z,-0.48
2018-12-01T07:05:01.096Z,-0.45
2018-12-01T07:09:07.464Z,-0.39
2018-12-01T07:13:10.903Z,-0.34
2018-12-01T07:17:14.961Z,-0.32
2018-12-01T07:21:18.481Z,-0.34
2018-12-01T07:25:22.079Z,-0.33
2018-12-01T07:29:25.575Z,-0.30
2018-12-01T07:33:29.079Z,-0.29
2018-12-01T07:37:32.588Z,-0.28
2018-12-01T07:41:36.042Z,-0.27
2018-12-01T07:45:39.584Z,-0.30
2018-12-01T07:49:43.057Z,-0.35
2018-12-01T07:53:46.552Z,-0.37
2018-12-01T07:57:50.082Z,-0.35
2018-12-01T08:01:53.614Z,-0.28
2018-12-01T08:05:57.120Z,-0.21
2018-12-01T08:10:00.639Z,-0.11
2018-12-01T08:14:04.084Z,-0.03
2018-12-01T08:18:07.776Z,0.02
2018-12-01T08:22:11.282Z,0.06
2018-12-01T08:26:15.096Z,0.08
2018-12-01T08:30:30.723Z,0.10
2018-12-01T08:34:34.227Z,0.04
2018-12-01T08:38:37.701Z,0.06
2018-12-01T08:42:41.193Z,0.06
2018-12-01T08:46:44.713Z,0.09
2018-12-01T08:50:48.273Z,0.12
2018-12-01T08:54:51.740Z,0.18
2018-12-01T08:58:55.288Z,0.31
2018-12-01T09:03:01.216Z,0.39
2018-12-01T09:07:04.692Z,0.44
2018-12-01T09:11:08.253Z,0.48
2018-12-01T09:15:12.631Z,0.45
2018-12-01T09:19:16.085Z,0.43
2018-12-01T09:23:19.559Z,0.43
2018-12-01T09:27:23.063Z,0.48
2018-12-01T09:31:26.655Z,0.52
2018-12-01T09:35:30.629Z,0.60
2018-12-01T09:39:34.155Z,0.63
2018-12-01T09:43:37.644Z,0.72
2018-12-01T09:47:41.838Z,0.78
2018-12-01T09:51:45.365Z,0.81
2018-12-01T09:55:49.165Z,0.83
2018-12-01T09:59:52.634Z,0.81
2018-12-01T10:03:56.167Z,0.82
2018-12-01T10:07:59.722Z,0.78
2018-12-01T10:12:03.226Z,0.71
2018-12-01T10:16:07.140Z,0.66
2018-12-01T10:20:12.197Z,0.56
2018-12-01T10:24:15.691Z,0.55
2018-12-01T10:28:19.172Z,0.60
2018-12-01T10:32:22.654Z,0.53
2018-12-01T10:36:26.166Z,0.52
2018-12-01T10:40:29.677Z,0.55
2018-12-01T10:44:33.160Z,0.58
2018-12-01T10:48:36.755Z,0.66
2018-12-01T10:52:40.704Z,0.75
2018-12-01T10:56:44.144Z,0.81
2018-12-01T11:00:54.024Z,0.86
2018-12-01T11:04:57.567Z,0.89
2018-12-01T11:09:01.128Z,0.84
2018-12-01T11:13:04.683Z,0.82
2018-12-01T11:17:08.144Z,0.85
2018-12-01T11:21:11.633Z,0.86
2018-12-01T11:25:15.146Z,0.87
2018-12-01T11:29:18.653Z,0.84
2018-12-01T11:33:22.127Z,0.78
2018-12-01T11:37:25.631Z,0.77
2018-12-01T11:41:29.135Z,0.77
2018-12-01T11:45:32.645Z,0.75
2018-12-01T11:49:36.111Z,0.74
2018-12-01T11:53:39.600Z,0.68
2018-12-01T11:57:43.118Z,0.62
2018-12-01T12:01:46.607Z,0.62
2018-12-01T12:05:50.092Z,0.68
2018-12-01T12:09:53.689Z,0.70
2018-12-01T12:13:57.526Z,0.71
2018-12-01T12:18:02.794Z,0.76
2018-12-01T12:22:06.375Z,0.79
2018-12-01T12:26:10.197Z,0.81
2018-12-01T12:30:15.854Z,0.84
2018-12-01T12:34:19.323Z,0.86
2018-12-01T12:38:22.772Z,0.86
2018-12-01T12:42:26.331Z,0.85
2018-12-01T12:46:29.849Z,0.83
2018-12-01T12:50:33.305Z,0.82
2018-12-01T12:54:36.903Z,1.01
2018-12-01T12:58:41.000Z,1.02
2018-12-01T13:02:49.829Z,1.05
2018-12-01T13:06:53.372Z,1.09
2018-12-01T13:10:56.875Z,1.09
2018-12-01T13:15:00.374Z,1.08
2018-12-01T13:19:04.958Z,1.10
2018-12-01T13:23:08.846Z,1.05
2018-12-01T13:27:12.317Z,1.06
2018-12-01T13:31:15.832Z,1.09
2018-12-01T13:35:19.400Z,1.06
2018-12-01T13:39:22.879Z,1.09
2018-12-01T13:43:26.371Z,1.06
2018-12-01T13:47:29.811Z,1.03
2018-12-01T13:51:33.643Z,1.05
2018-12-01T13:55:37.204Z,0.98
2018-12-01T13:59:45.556Z,0.86
2018-12-01T14:03:50.149Z,0.78
2018-12-01T14:07:53.602Z,0.71
2018-12-01T14:11:57.083Z,0.68
2018-12-01T14:16:00.541Z,0.72
2018-12-01T14:20:04.182Z,0.81
2018-12-01T14:24:08.037Z,0.81
2018-12-01T14:28:12.507Z,0.83
2018-12-01T14:32:15.990Z,0.85
2018-12-01T14:36:19.512Z,0.79
2018-12-01T14:40:22.991Z,0.82
2018-12-01T14:44:26.460Z,0.91
2018-12-01T14:48:29.930Z,0.96
2018-12-01T14:52:33.409Z,1.03
2018-12-01T14:56:36.836Z,1.02
2018-12-01T15:00:40.336Z,0.93
2018-12-01T15:04:43.773Z,0.87
2018-12-01T15:08:47.290Z,0.85
2018-12-01T15:12:50.864Z,0.85
2018-12-01T15:16:54.519Z,0.90
2018-12-01T15:20:58.160Z,0.90
2018-12-01T15:25:01.661Z,0.95
2018-12-01T15:29:05.633Z,1.01
2018-12-01T15:33:11.539Z,0.98
2018-12-01T15:37:15.039Z,0.99
2018-12-01T15:41:18.540Z,1.03
2018-12-01T15:45:22.719Z,1.04
2018-12-01T15:49:26.404Z,1.08
2018-12-01T15:53:30.073Z,1.08
2018-12-01T15:57:33.896Z,1.13
2018-12-01T16:01:37.542Z,1.19
2018-12-01T16:05:41.040Z,1.16
2018-12-01T16:09:44.525Z,1.13
2018-12-01T16:13:48.041Z,1.13
2018-12-01T16:17:51.574Z,1.12
2018-12-01T16:21:55.612Z,1.11
2018-12-01T16:25:59.234Z,1.10
2018-12-01T16:30:02.832Z,1.13
2018-12-01T16:34:06.799Z,1.16
2018-12-01T16:38:11.824Z,1.17
2018-12-01T16:42:15.287Z,1.10
2018-12-01T16:46:18.801Z,1.05
2018-12-01T16:50:22.302Z,0.96
2018-12-01T16:54:25.779Z,0.90
2018-12-01T16:58:29.284Z,0.86
2018-12-01T17:02:32.787Z,0.88
2018-12-01T17:06:36.249Z,0.86
2018-12-01T17:10:39.766Z,0.89
2018-12-01T17:14:43.317Z,0.90
2018-12-01T17:18:46.832Z,0.95
2018-12-01T17:22:51.888Z,0.94
2018-12-01T17:26:56.229Z,0.93
2018-12-01T17:30:59.735Z,0.92
2018-12-01T17:35:03.271Z,0.96
2018-12-01T17:39:08.659Z,1.06
2018-12-01T17:43:14.283Z,1.04
2018-12-01T17:47:17.766Z,1.00
2018-12-01T17:51:21.231Z,1.00
2018-12-01T17:55:26.493Z,1.03
2018-12-01T17:59:30.282Z,1.09
2018-12-01T18:03:33.799Z,1.11
2018-12-01T18:07:37.291Z,1.14
2018-12-01T18:11:40.828Z,1.16
2018-12-01T18:15:44.341Z,1.14
2018-12-01T18:19:47.864Z,1.16
2018-12-01T18:23:52.049Z,1.21
2018-12-01T18:27:56.755Z,1.24
2018-12-01T18:32:00.219Z,1.24
2018-12-01T18:36:03.712Z,1.25
2018-12-01T18:40:25.984Z,1.24
2018-12-01T18:44:29.464Z,1.20
2018-12-01T18:48:33.031Z,1.18
2018-12-01T18:52:36.503Z,1.18
2018-12-01T18:56:44.103Z,1.19
2018-12-01T19:00:49.775Z,1.17
2018-12-01T19:04:53.259Z,1.15
2018-12-01T19:08:56.802Z,1.18
2018-12-01T19:13:00.299Z,1.19
2018-12-01T19:17:03.841Z,1.21
2018-12-01T19:21:07.378Z,1.23
2018-12-01T19:25:12.230Z,1.24
2018-12-01T19:29:15.726Z,1.26
2018-12-01T19:33:20.598Z,1.29
2018-12-01T19:37:24.115Z,1.26
2018-12-01T19:41:27.624Z,1.24
2018-12-01T19:45:31.149Z,1.18
2018-12-01T19:49:34.662Z,1.20
2018-12-01T19:53:38.149Z,1.19
2018-12-01T19:57:42.267Z,1.20
2018-12-01T20:01:45.778Z,1.17
2018-12-01T20:05:49.221Z,1.15
2018-12-01T20:09:52.709Z,1.13
2018-12-01T20:13:56.168Z,1.10
2018-12-01T20:18:01.319Z,1.08
2018-12-01T20:22:04.876Z,1.09
2018-12-01T20:26:08.470Z,1.08
2018-12-01T20:30:22.288Z,1.05
2018-12-01T20:34:25.788Z,0.97
2018-12-01T20:38:46.349Z,0.96
2018-12-01T20:42:49.826Z,0.98
2018-12-01T20:46:53.332Z,1.00
2018-12-01T20:50:57.134Z,0.96
2018-12-01T20:55:00.643Z,0.91
2018-12-01T20:59:04.108Z,0.90
2018-12-01T21:03:07.603Z,0.84
2018-12-01T21:07:11.110Z,0.79
2018-12-01T21:11:15.486Z,0.72
2018-12-01T21:15:19.016Z,0.69
2018-12-01T21:19:22.478Z,0.62
2018-12-01T21:23:25.942Z,0.57
2018-12-01T21:27:29.464Z,0.55
2018-12-01T21:31:32.992Z,0.57
2018-12-01T21:35:36.483Z,0.59
2018-12-01T21:39:39.987Z,0.61
2018-12-01T21:43:43.495Z,0.60
2018-12-01T21:47:47.040Z,0.57
2018-12-01T21:51:50.554Z,0.54
2018-12-01T21:55:54.142Z,0.50
2018-12-01T21:59:58.063Z,0.46
2018-12-01T22:04:01.503Z,0.43
2018-12-01T22:08:05.412Z,0.41
2018-12-01T22:12:08.932Z,0.36
2018-12-01T22:16:12.460Z,0.32
2018-12-01T22:20:23.436Z,0.31
2018-12-01T22:24:26.950Z,0.25
2018-12-01T22:28:35.330Z,0.17
2018-12-01T22:32:34.041Z,0.07
2018-12-01T22:36:37.517Z,0.02
2018-12-01T22:40:42.151Z,-0.04
2018-12-01T22:44:45.915Z,-0.07
2018-12-01T22:48:49.837Z,-0.10
2018-12-01T22:52:53.913Z,-0.17
2018-12-01T22:56:57.387Z,-0.20
2018-12-01T23:01:00.875Z,-0.22
2018-12-01T23:05:04.447Z,-0.29
2018-12-01T23:09:08.034Z,-0.33
2018-12-01T23:13:11.576Z,-0.36
2018-12-01T23:17:15.077Z,-0.38
2018-12-01T23:21:20.715Z,-0.36
2018-12-01T23:25:22.119Z,-0.40
2018-12-01T23:29:25.663Z,-0.45
2018-12-01T23:33:29.495Z,-0.50
2018-12-01T23:37:32.959Z,-0.60
2018-12-01T23:41:36.484Z,-0.70
2018-12-01T23:45:41.281Z,-0.79
2018-12-01T23:49:44.732Z,-0.86
2018-12-01T23:53:48.548Z,-0.89
2018-12-01T23:57:52.062Z,-0.89
