createdAt,value
2022-11-20T00:00:03.378Z,9.2
2022-11-20T00:02:03.221Z,9.9
2022-11-20T00:04:02.823Z,12.1
2022-11-20T00:06:02.821Z,10.7
2022-11-20T00:08:03.728Z,9.4
2022-11-20T00:10:03.117Z,9.6
2022-11-20T00:12:02.605Z,9.4
2022-11-20T00:14:03.682Z,9.8
2022-11-20T00:16:05.051Z,9.8
2022-11-20T00:18:02.770Z,9.0
2022-11-20T00:20:04.060Z,10.5
2022-11-20T00:22:02.587Z,9.8
2022-11-20T00:24:02.570Z,10.4
2022-11-20T00:26:04.908Z,11.4
2022-11-20T00:28:02.628Z,9.8
2022-11-20T00:30:03.406Z,10.8
2022-11-20T00:32:02.781Z,10.0
2022-11-20T00:34:02.673Z,9.5
2022-11-20T00:36:03.442Z,11.6
2022-11-20T00:38:02.577Z,10.5
2022-11-20T00:40:03.250Z,10.9
2022-11-20T00:42:02.755Z,12.3
2022-11-20T00:44:02.884Z,11.8
2022-11-20T00:46:04.197Z,12.2
2022-11-20T00:48:02.602Z,13.4
2022-11-20T00:50:02.661Z,12.6
2022-11-20T00:52:02.639Z,15.3
2022-11-20T00:54:03.548Z,15.8
2022-11-20T00:56:04.982Z,15.0
2022-11-20T00:58:04.550Z,14.9
2022-11-20T01:00:02.623Z,16.8
2022-11-20T01:02:03.225Z,15.8
2022-11-20T01:04:03.091Z,15.1
2022-11-20T01:06:04.664Z,19.0
2022-11-20T01:08:02.812Z,19.9
2022-11-20T01:10:02.626Z,19.5
2022-11-20T01:12:02.593Z,19.0
2022-11-20T01:14:05.121Z,16.2
2022-11-20T01:16:04.229Z,17.7
2022-11-20T01:18:02.977Z,18.7
2022-11-20T01:20:04.256Z,19.2
2022-11-20T01:22:03.139Z,17.4
2022-11-20T01:24:04.275Z,19.0
2022-11-20T01:26:05.018Z,18.4
2022-11-20T01:28:02.572Z,20.1
2022-11-20T01:30:03.727Z,17.6
2022-11-20T01:32:02.609Z,17.2
2022-11-20T01:34:04.844Z,18.2
2022-11-20T01:36:07.223Z,19.0
2022-11-20T01:38:02.646Z,18.9
2022-11-20T01:40:03.517Z,19.6
2022-11-20T01:42:11.871Z,19.5
2022-11-20T01:44:04.507Z,20.2
2022-11-20T06:20:02.733Z,26.8
2022-11-20T06:22:02.630Z,26.1
2022-11-20T06:26:05.792Z,26.8
2022-11-20T06:28:02.546Z,26.6
2022-11-20T06:30:03.348Z,26.8
2022-11-20T06:32:03.379Z,27.5
2022-11-20T06:34:02.665Z,26.7
2022-11-20T06:36:07.467Z,26.0
2022-11-20T06:38:02.801Z,28.3
2022-11-20T06:40:02.554Z,26.8
2022-11-20T06:42:03.021Z,25.0
2022-11-20T06:44:02.651Z,24.6
2022-11-20T06:46:03.165Z,26.1
2022-11-20T06:48:03.527Z,27.2
2022-11-20T06:50:02.951Z,28.9
2022-11-20T06:52:03.173Z,28.7
2022-11-20T06:54:02.746Z,27.8
2022-11-20T06:56:03.602Z,28.2
2022-11-20T06:58:03.144Z,29.1
2022-11-20T07:00:03.128Z,28.8
2022-11-20T07:02:02.813Z,28.6
2022-11-20T07:04:02.860Z,28.8
2022-11-20T07:06:04.704Z,27.2
2022-11-20T07:08:03.839Z,26.5
2022-11-20T07:10:03.257Z,26.4
2022-11-20T07:12:02.772Z,26.6
2022-11-20T07:14:02.655Z,26.0
2022-11-20T07:16:05.333Z,25.3
2022-11-20T07:18:03.746Z,25.1
2022-11-20T07:20:02.739Z,25.7
2022-11-20T07:22:02.755Z,25.6
2022-11-20T07:24:02.788Z,25.4
2022-11-20T07:26:04.814Z,24.8
2022-11-20T07:28:03.164Z,22.3
2022-11-20T07:30:03.512Z,24.4
2022-11-20T07:32:02.559Z,22.9
2022-11-20T07:34:02.804Z,22.4
2022-11-20T07:36:03.616Z,22.4
2022-11-20T07:38:02.595Z,23.1
2022-11-20T07:40:03.228Z,21.7
2022-11-20T07:42:02.744Z,21.0
2022-11-20T07:44:03.040Z,23.0
2022-11-20T07:46:04.458Z,22.0
2022-11-20T07:48:03.279Z,21.1
2022-11-20T07:50:02.597Z,22.6
2022-11-20T07:52:04.975Z,22.0
2022-11-20T07:54:02.838Z,21.1
2022-11-20T07:56:03.399Z,23.5
2022-11-20T07:58:02.615Z,22.6
2022-11-20T08:00:03.847Z,22.6
2022-11-20T08:02:02.577Z,21.0
2022-11-20T08:04:03.616Z,21.1
2022-11-20T08:06:03.541Z,21.1
2022-11-20T08:08:02.589Z,21.6
2022-11-20T08:10:03.071Z,21.8
2022-11-20T08:12:11.626Z,21.2
2022-11-20T08:14:12.727Z,21.2
2022-11-20T08:16:03.327Z,20.1
2022-11-20T08:18:29.540Z,20.5
2022-11-20T08:20:03.111Z,20.6
2022-11-20T08:22:03.176Z,21.3
2022-11-20T08:24:03.599Z,20.2
2022-11-20T08:26:02.585Z,20.8
2022-11-20T08:28:15.703Z,21.3
2022-11-20T08:30:03.445Z,21.8
2022-11-20T08:32:02.586Z,20.8
2022-11-20T08:34:07.707Z,20.9
2022-11-20T08:36:04.477Z,20.8
2022-11-20T08:38:02.721Z,21.4
2022-11-20T08:40:03.228Z,21.2
2022-11-20T08:42:02.581Z,22.3
2022-11-20T08:44:05.008Z,20.9
2022-11-20T08:46:02.772Z,21.0
2022-11-20T08:48:04.588Z,19.4
2022-11-20T08:50:03.470Z,20.5
2022-11-20T08:52:02.558Z,19.7
2022-11-20T08:54:02.627Z,19.9
2022-11-20T08:56:03.708Z,22.6
2022-11-20T08:58:05.784Z,20.2
2022-11-20T09:00:06.374Z,21.4
2022-11-20T09:02:02.580Z,20.2
2022-11-20T09:04:04.322Z,20.8
2022-11-20T09:06:05.099Z,20.7
2022-11-20T09:08:03.153Z,20.1
2022-11-20T09:12:02.619Z,20.2
2022-11-20T09:14:03.341Z,19.6
2022-11-20T09:16:06.434Z,20.3
2022-11-20T09:18:04.982Z,19.7
2022-11-20T09:20:03.452Z,19.7
2022-11-20T09:22:02.601Z,19.7
2022-11-20T09:24:02.596Z,19.7
2022-11-20T09:26:05.247Z,19.3
2022-11-20T09:28:03.352Z,21.0
2022-11-20T09:30:02.836Z,20.1
2022-11-20T09:32:03.192Z,19.6
2022-11-20T09:34:02.785Z,20.1
2022-11-20T09:36:03.344Z,19.8
2022-11-20T09:38:07.193Z,19.3
2022-11-20T09:40:02.620Z,21.3
2022-11-20T09:42:12.674Z,19.6
2022-11-20T09:44:09.347Z,18.8
2022-11-20T09:46:09.311Z,21.1
2022-11-20T09:48:19.959Z,19.4
2022-11-20T09:50:16.194Z,19.4
2022-11-20T09:52:15.303Z,20.9
2022-11-20T09:54:12.282Z,20.2
2022-11-20T09:56:05.430Z,18.9
2022-11-20T09:58:06.971Z,20.3
2022-11-20T10:00:06.772Z,19.2
2022-11-20T10:02:08.101Z,19.6
2022-11-20T10:04:06.385Z,20.0
2022-11-20T10:06:04.286Z,19.2
2022-11-20T10:08:14.765Z,20.1
2022-11-20T10:10:03.622Z,20.9
2022-11-20T10:12:13.837Z,20.6
2022-11-20T10:14:17.118Z,19.8
2022-11-20T10:16:10.989Z,20.2
2022-11-20T10:18:20.327Z,20.9
2022-11-20T10:20:18.529Z,20.6
2022-11-20T10:22:14.494Z,21.8
2022-11-20T10:24:21.653Z,20.7
2022-11-20T10:26:13.313Z,20.5
2022-11-20T10:28:17.779Z,20.8
2022-11-20T10:30:09.721Z,20.9
2022-11-20T10:32:05.708Z,21.6
2022-11-20T10:34:12.772Z,21.4
2022-11-20T10:36:14.922Z,22.1
2022-11-20T10:38:07.009Z,21.3
2022-11-20T10:40:17.497Z,22.7
2022-11-20T10:42:03.347Z,21.6
2022-11-20T10:44:07.065Z,21.9
2022-11-20T10:46:06.888Z,21.5
2022-11-20T10:48:12.175Z,19.9
2022-11-20T10:50:07.446Z,21.6
2022-11-20T10:52:11.608Z,22.1
2022-11-20T10:54:13.170Z,22.5
2022-11-20T10:56:13.346Z,20.9
2022-11-20T10:58:11.695Z,22.2
2022-11-20T11:00:07.268Z,22.2
2022-11-20T11:02:03.608Z,22.3
2022-11-20T11:04:03.531Z,22.1
2022-11-20T11:06:09.369Z,21.6
2022-11-20T11:08:02.634Z,21.8
2022-11-20T11:10:12.539Z,22.0
2022-11-20T11:12:06.986Z,21.2
2022-11-20T11:14:12.139Z,20.2
2022-11-20T11:16:04.379Z,19.3
2022-11-20T11:18:02.585Z,19.9
2022-11-20T11:20:16.680Z,20.8
2022-11-20T11:22:16.787Z,19.3
2022-11-20T11:24:26.756Z,19.4
2022-11-20T11:26:04.770Z,19.9
2022-11-20T11:28:04.856Z,20.4
2022-11-20T11:30:15.148Z,19.6
2022-11-20T11:32:07.510Z,20.2
2022-11-20T11:34:06.653Z,19.0
2022-11-20T11:36:05.965Z,19.5
2022-11-20T11:38:08.349Z,19.6
2022-11-20T11:40:23.379Z,20.0
2022-11-20T11:42:03.286Z,19.7
2022-11-20T11:44:26.635Z,19.5
2022-11-20T11:46:03.380Z,18.4
2022-11-20T11:48:09.683Z,18.7
2022-11-20T11:50:03.745Z,18.2
2022-11-20T11:52:12.733Z,17.6
2022-11-20T11:54:12.217Z,18.7
2022-11-20T11:56:10.406Z,19.0
2022-11-20T11:58:18.406Z,18.8
2022-11-20T12:00:06.201Z,19.6
2022-11-20T12:02:16.906Z,19.6
2022-11-20T12:04:09.253Z,18.4
2022-11-20T12:06:07.786Z,18.4
2022-11-20T12:08:12.294Z,18.8
2022-11-20T12:10:04.740Z,19.2
2022-11-20T12:12:10.215Z,18.2
2022-11-20T12:14:13.523Z,18.2
2022-11-20T12:16:04.315Z,19.2
2022-11-20T12:18:03.445Z,19.0
2022-11-20T12:20:02.769Z,18.2
2022-11-20T12:22:15.256Z,18.5
2022-11-20T12:24:19.675Z,17.5
2022-11-20T12:26:10.327Z,17.2
2022-11-20T12:28:19.355Z,17.2
2022-11-20T12:30:09.118Z,18.4
2022-11-20T12:32:21.644Z,17.4
2022-11-20T12:34:21.595Z,17.6
2022-11-20T12:36:18.503Z,18.5
2022-11-20T12:38:16.916Z,18.6
2022-11-20T12:40:16.970Z,18.7
2022-11-20T12:42:30.673Z,17.4
2022-11-20T12:44:21.590Z,18.2
2022-11-20T12:46:14.006Z,17.9
2022-11-20T12:48:18.280Z,19.1
2022-11-20T12:50:10.055Z,20.0
2022-11-20T12:52:18.300Z,18.6
2022-11-20T12:54:21.630Z,18.1
2022-11-20T12:56:15.625Z,18.9
2022-11-20T12:58:12.429Z,16.1
2022-11-20T13:00:10.468Z,19.2
2022-11-20T13:02:18.917Z,18.4
2022-11-20T13:04:18.295Z,18.5
2022-11-20T13:06:12.669Z,18.0
2022-11-20T13:08:04.572Z,19.1
2022-11-20T13:10:07.575Z,19.0
2022-11-20T13:12:11.485Z,19.5
2022-11-20T13:14:11.170Z,20.1
2022-11-20T13:16:13.381Z,18.5
2022-11-20T13:18:05.434Z,19.1
2022-11-20T13:20:04.419Z,18.6
2022-11-20T13:22:02.755Z,20.8
2022-11-20T13:24:06.761Z,19.6
2022-11-20T13:26:08.338Z,18.4
2022-11-20T13:28:06.741Z,17.8
2022-11-20T13:30:17.711Z,18.5
2022-11-20T13:32:07.937Z,18.6
2022-11-20T13:34:07.091Z,18.9
2022-11-20T13:36:04.846Z,18.9
2022-11-20T13:38:06.186Z,19.3
2022-11-20T13:40:14.565Z,18.3
2022-11-20T13:42:04.626Z,18.3
2022-11-20T13:44:15.277Z,18.2
2022-11-20T13:46:05.036Z,18.2
2022-11-20T13:48:06.034Z,17.7
2022-11-20T13:50:05.798Z,18.5
2022-11-20T13:52:18.696Z,18.2
2022-11-20T13:54:19.067Z,18.5
2022-11-20T13:56:11.567Z,18.5
2022-11-20T13:58:18.233Z,18.5
2022-11-20T14:00:13.543Z,18.5
2022-11-20T14:02:03.308Z,17.7
2022-11-20T14:04:09.463Z,18.5
2022-11-20T14:06:05.689Z,19.2
2022-11-20T14:08:06.208Z,18.7
2022-11-20T14:10:02.567Z,18.5
2022-11-20T14:12:05.941Z,19.1
2022-11-20T14:14:05.402Z,18.5
2022-11-20T14:16:02.828Z,18.1
2022-11-20T14:18:14.094Z,17.2
2022-11-20T14:20:05.761Z,17.9
2022-11-20T14:22:18.957Z,18.3
2022-11-20T14:24:07.187Z,18.3
2022-11-20T14:26:03.256Z,18.2
2022-11-20T14:28:05.002Z,19.0
2022-11-20T14:30:04.123Z,18.1
2022-11-20T14:32:03.889Z,17.6
2022-11-20T14:34:04.695Z,18.9
2022-11-20T14:36:03.721Z,18.9
2022-11-20T14:38:04.181Z,17.4
2022-11-20T14:40:02.858Z,17.5
2022-11-20T14:42:04.618Z,15.9
2022-11-20T14:44:03.321Z,17.6
2022-11-20T14:46:06.261Z,17.8
2022-11-20T14:48:02.637Z,18.3
2022-11-20T14:50:07.377Z,16.9
2022-11-20T14:52:11.977Z,18.1
2022-11-20T14:54:12.422Z,18.1
2022-11-20T14:56:05.082Z,17.7
2022-11-20T14:58:04.762Z,16.5
2022-11-20T15:00:21.059Z,16.7
2022-11-20T15:02:05.499Z,18.4
2022-11-20T15:04:07.247Z,17.9
2022-11-20T15:06:03.847Z,18.3
2022-11-20T15:08:11.542Z,18.3
2022-11-20T15:10:07.303Z,18.0
2022-11-20T15:12:04.938Z,18.5
2022-11-20T15:14:05.888Z,18.3
2022-11-20T15:16:05.176Z,17.6
2022-11-20T15:18:03.918Z,19.4
2022-11-20T15:20:05.308Z,17.5
2022-11-20T15:22:03.126Z,17.7
2022-11-20T15:24:02.565Z,19.2
2022-11-20T15:26:02.640Z,19.5
2022-11-20T15:28:03.829Z,20.5
2022-11-20T15:30:02.932Z,20.1
2022-11-20T15:32:02.801Z,19.4
2022-11-20T15:34:02.573Z,19.3
2022-11-20T15:36:02.604Z,18.7
2022-11-20T15:38:02.626Z,18.1
2022-11-20T15:40:02.800Z,18.8
2022-11-20T15:42:02.593Z,18.9
2022-11-20T15:44:03.561Z,20.5
2022-11-20T15:46:05.366Z,17.9
2022-11-20T15:48:02.975Z,18.9
2022-11-20T15:50:02.466Z,19.4
2022-11-20T15:52:03.356Z,18.9
2022-11-20T15:54:05.421Z,18.1
2022-11-20T15:56:02.808Z,16.9
2022-11-20T15:58:02.725Z,18.8
2022-11-20T16:00:02.767Z,19.2
2022-11-20T16:02:02.633Z,19.1
2022-11-20T16:04:03.578Z,18.9
2022-11-20T16:06:03.040Z,18.9
2022-11-20T16:08:07.205Z,19.7
2022-11-20T16:10:02.617Z,19.5
2022-11-20T16:12:02.590Z,19.4
2022-11-20T16:14:12.295Z,19.8
2022-11-20T16:16:06.166Z,19.3
2022-11-20T16:18:02.593Z,18.7
2022-11-20T16:20:02.580Z,18.0
2022-11-20T16:22:03.295Z,19.2
2022-11-20T16:24:05.000Z,18.5
2022-11-20T16:26:12.053Z,18.2
2022-11-20T16:28:02.767Z,19.0
2022-11-20T16:30:02.726Z,19.2
2022-11-20T16:32:02.626Z,19.2
2022-11-20T16:34:10.190Z,18.7
2022-11-20T16:36:08.073Z,18.7
2022-11-20T16:38:02.982Z,19.0
2022-11-20T16:40:02.827Z,19.9
2022-11-20T16:42:05.794Z,18.9
2022-11-20T16:44:07.848Z,18.7
2022-11-20T16:46:05.587Z,18.4
2022-11-20T16:48:02.556Z,19.4
2022-11-20T16:50:02.808Z,18.4
2022-11-20T16:52:03.152Z,18.5
2022-11-20T16:54:04.323Z,18.4
2022-11-20T16:56:11.138Z,18.6
2022-11-20T16:58:02.560Z,17.6
2022-11-20T17:00:02.840Z,17.8
2022-11-20T17:02:02.755Z,17.1
2022-11-20T17:04:05.600Z,18.0
2022-11-20T17:06:03.299Z,17.6
2022-11-20T17:08:03.460Z,17.1
2022-11-20T17:10:02.645Z,17.7
2022-11-20T17:12:02.861Z,18.8
2022-11-20T17:14:03.260Z,17.8
2022-11-20T17:16:04.344Z,17.8
2022-11-20T17:18:03.163Z,17.3
2022-11-20T17:20:02.786Z,17.8
2022-11-20T17:22:03.321Z,16.8
2022-11-20T17:24:04.576Z,16.9
2022-11-20T17:26:05.204Z,17.0
2022-11-20T17:28:02.867Z,16.0
2022-11-20T17:30:02.829Z,15.4
2022-11-20T17:32:02.661Z,15.8
2022-11-20T17:34:03.179Z,12.8
2022-11-20T17:36:03.667Z,13.5
2022-11-20T17:38:02.627Z,12.6
2022-11-20T17:40:02.855Z,10.0
2022-11-20T17:42:11.718Z,8.7
2022-11-20T17:44:02.646Z,9.6
2022-11-20T17:46:04.876Z,9.5
2022-11-20T17:48:03.141Z,9.5
2022-11-20T17:50:02.730Z,8.4
2022-11-20T17:52:02.821Z,7.8
2022-11-20T17:54:04.388Z,8.4
2022-11-20T17:56:12.348Z,6.5
2022-11-20T17:58:06.160Z,6.5
2022-11-20T18:00:02.666Z,7.6
2022-11-20T18:02:03.861Z,7.3
2022-11-20T18:04:04.041Z,7.0
2022-11-20T18:06:10.480Z,6.0
2022-11-20T18:08:03.401Z,6.5
2022-11-20T18:10:02.593Z,8.0
2022-11-20T18:12:02.799Z,8.0
2022-11-20T18:14:14.251Z,8.3
2022-11-20T18:16:07.338Z,6.9
2022-11-20T18:18:02.549Z,6.7
2022-11-20T18:20:28.614Z,6.9
2022-11-20T18:22:04.911Z,8.6
2022-11-20T18:24:02.585Z,7.1
2022-11-20T18:26:02.529Z,8.6
2022-11-20T18:28:03.455Z,6.9
2022-11-20T18:30:03.401Z,7.8
2022-11-20T18:32:02.593Z,7.1
2022-11-20T18:34:03.216Z,7.0
2022-11-20T18:36:09.797Z,8.1
2022-11-20T18:38:02.587Z,7.8
2022-11-20T18:40:02.895Z,7.4
2022-11-20T18:42:11.693Z,9.8
2022-11-20T18:44:12.667Z,7.4
2022-11-20T18:46:04.006Z,7.7
2022-11-20T18:48:02.545Z,6.8
2022-11-20T18:50:02.849Z,7.5
2022-11-20T18:52:02.773Z,7.5
2022-11-20T18:54:02.835Z,8.2
2022-11-20T18:56:04.645Z,9.2
2022-11-20T18:58:02.589Z,7.1
2022-11-20T19:00:08.270Z,8.3
2022-11-20T19:02:02.628Z,7.9
2022-11-20T19:04:07.876Z,7.5
2022-11-20T19:06:03.165Z,8.2
2022-11-20T19:08:03.162Z,7.6
2022-11-20T19:10:04.285Z,7.8
2022-11-20T19:12:03.177Z,8.1
2022-11-20T19:14:02.944Z,7.7
2022-11-20T19:16:04.281Z,7.2
2022-11-20T19:18:02.544Z,8.7
2022-11-20T19:20:03.179Z,7.5
2022-11-20T19:22:03.927Z,10.0
2022-11-20T19:24:04.261Z,6.9
2022-11-20T19:26:03.693Z,7.3
2022-11-20T19:28:03.923Z,7.2
2022-11-20T19:30:03.266Z,6.8
2022-11-20T19:32:04.060Z,7.1
2022-11-20T19:34:04.661Z,8.0
2022-11-20T19:36:10.647Z,7.2
2022-11-20T19:38:05.525Z,8.3
2022-11-20T19:40:04.944Z,7.7
2022-11-20T19:42:03.095Z,6.7
2022-11-20T19:44:05.612Z,9.0
2022-11-20T19:46:03.726Z,7.5
2022-11-20T19:48:08.532Z,7.4
2022-11-20T19:50:02.728Z,7.6
2022-11-20T19:52:02.916Z,7.6
2022-11-20T19:54:03.624Z,8.2
2022-11-20T19:56:04.145Z,7.1
2022-11-20T19:58:03.249Z,7.4
2022-11-20T20:00:02.672Z,6.8
2022-11-20T20:02:03.018Z,7.2
2022-11-20T20:04:04.832Z,6.2
2022-11-20T20:06:03.989Z,8.1
2022-11-20T20:08:02.567Z,6.8
2022-11-20T20:10:03.202Z,7.5
2022-11-20T20:12:02.521Z,8.2
2022-11-20T20:14:03.137Z,6.8
2022-11-20T20:16:02.995Z,7.2
2022-11-20T20:18:02.554Z,6.5
2022-11-20T20:20:03.235Z,8.1
2022-11-20T20:22:02.729Z,6.2
2022-11-20T20:24:04.021Z,7.5
2022-11-20T20:26:03.598Z,6.7
2022-11-20T20:28:03.343Z,7.2
2022-11-20T20:30:02.605Z,7.2
2022-11-20T20:32:02.628Z,7.3
2022-11-20T20:34:04.866Z,7.3
2022-11-20T20:36:02.563Z,6.8
2022-11-20T20:38:03.349Z,8.1
2022-11-20T20:40:02.857Z,7.4
2022-11-20T20:42:02.607Z,16.1
2022-11-20T20:44:12.311Z,12.2
2022-11-20T20:46:02.564Z,9.0
2022-11-20T20:48:02.603Z,7.7
2022-11-20T20:50:02.923Z,6.9
2022-11-20T20:52:02.581Z,11.0
2022-11-20T20:54:03.623Z,7.1
2022-11-20T20:56:03.708Z,7.7
2022-11-20T20:58:02.676Z,12.4
2022-11-20T21:00:03.902Z,7.4
2022-11-20T21:02:02.864Z,8.3
2022-11-20T21:04:02.768Z,6.7
2022-11-20T21:06:03.854Z,6.3
2022-11-20T21:08:11.770Z,6.9
2022-11-20T21:10:02.574Z,7.7
2022-11-20T21:12:02.724Z,8.4
2022-11-20T21:14:02.768Z,7.3
2022-11-20T21:16:03.056Z,7.0
2022-11-20T21:18:02.590Z,7.0
2022-11-20T21:20:11.879Z,8.4
2022-11-20T21:22:03.433Z,6.6
2022-11-20T21:24:03.712Z,7.9
2022-11-20T21:26:03.924Z,6.8
2022-11-20T21:28:02.565Z,7.0
2022-11-20T21:30:02.575Z,8.0
2022-11-20T21:32:02.610Z,7.3
2022-11-20T21:34:03.168Z,7.4
2022-11-20T21:36:03.298Z,8.0
2022-11-20T21:38:02.794Z,7.2
2022-11-20T21:40:02.639Z,8.1
2022-11-20T21:42:02.559Z,10.3
2022-11-20T21:44:31.824Z,6.5
2022-11-20T21:46:03.224Z,7.5
2022-11-20T21:48:02.599Z,7.0
2022-11-20T21:50:02.731Z,8.0
2022-11-20T21:52:02.751Z,6.9
2022-11-20T21:54:02.650Z,7.3
2022-11-20T21:56:04.991Z,7.3
2022-11-20T21:58:02.521Z,7.2
2022-11-20T22:00:04.700Z,7.5
2022-11-20T22:02:02.644Z,7.0
2022-11-20T22:04:03.924Z,7.3
2022-11-20T22:06:03.520Z,7.8
2022-11-20T22:08:03.023Z,7.8
2022-11-20T22:10:02.769Z,8.9
2022-11-20T22:12:02.610Z,6.8
2022-11-20T22:14:11.627Z,7.9
2022-11-20T22:16:02.786Z,7.9
2022-11-20T22:18:11.633Z,6.9
2022-11-20T22:20:03.159Z,6.9
2022-11-20T22:22:02.631Z,8.3
2022-11-20T22:24:03.337Z,7.8
2022-11-20T22:26:05.600Z,7.9
2022-11-20T22:28:02.665Z,8.3
2022-11-20T22:30:02.585Z,7.3
2022-11-20T22:32:02.861Z,7.4
2022-11-20T22:34:03.617Z,7.9
2022-11-20T22:38:02.713Z,7.5
2022-11-20T22:40:04.355Z,7.0
2022-11-20T22:42:02.553Z,7.3
2022-11-20T22:44:05.815Z,7.4
2022-11-20T22:46:06.193Z,6.5
2022-11-20T22:48:02.578Z,8.0
2022-11-20T22:50:02.643Z,7.1
2022-11-20T22:52:02.743Z,7.8
2022-11-20T22:54:03.841Z,7.4
2022-11-20T22:56:06.854Z,7.1
2022-11-20T22:58:02.552Z,8.6
2022-11-20T23:00:02.769Z,7.5
2022-11-20T23:02:02.577Z,8.4
2022-11-20T23:04:05.288Z,7.3
2022-11-20T23:06:02.933Z,7.4
2022-11-20T23:08:02.988Z,6.9
2022-11-20T23:10:02.534Z,7.1
2022-11-20T23:12:02.569Z,8.3
2022-11-20T23:14:04.725Z,7.1
2022-11-20T23:16:04.924Z,7.7
2022-11-20T23:18:03.281Z,7.0
2022-11-20T23:20:02.762Z,7.2
2022-11-20T23:22:03.120Z,7.1
2022-11-20T23:24:03.046Z,7.9
2022-11-20T23:26:03.264Z,7.5
2022-11-20T23:28:02.759Z,7.8
2022-11-20T23:30:02.761Z,7.2
2022-11-20T23:32:02.774Z,7.6
2022-11-20T23:34:04.055Z,7.1
2022-11-20T23:36:03.623Z,6.8
2022-11-20T23:38:03.181Z,8.3
2022-11-20T23:40:03.988Z,7.8
2022-11-20T23:42:02.527Z,6.8
2022-11-20T23:44:02.807Z,6.9
2022-11-20T23:46:03.634Z,8.0
2022-11-20T23:48:02.558Z,6.8
2022-11-20T23:50:02.620Z,7.4
2022-11-20T23:52:02.945Z,7.3
2022-11-20T23:54:04.899Z,6.9
2022-11-20T23:56:05.645Z,7.2
2022-11-20T23:58:03.019Z,8.0
