createdAt,value
2022-11-29T00:01:52.587Z,6984.00
2022-11-29T00:06:59.631Z,6948.00
2022-11-29T00:12:06.831Z,6912.00
2022-11-29T00:17:14.086Z,6804.00
2022-11-29T00:22:21.267Z,6876.00
2022-11-29T00:27:28.475Z,6732.00
2022-11-29T00:32:35.827Z,6696.00
2022-11-29T00:37:42.841Z,6948.00
2022-11-29T00:42:49.997Z,6876.00
2022-11-29T00:47:57.207Z,6948.00
2022-11-29T00:53:04.391Z,6948.00
2022-11-29T00:58:11.596Z,7020.00
2022-11-29T01:03:18.835Z,6984.00
2022-11-29T01:08:26.009Z,6984.00
2022-11-29T01:13:33.190Z,6984.00
2022-11-29T01:18:40.449Z,6948.00
2022-11-29T01:23:47.594Z,6876.00
2022-11-29T01:28:54.825Z,6948.00
2022-11-29T01:34:02.061Z,6876.00
2022-11-29T01:39:09.273Z,6912.00
2022-11-29T01:44:16.466Z,6948.00
2022-11-29T01:49:23.732Z,6948.00
2022-11-29T01:54:30.971Z,6948.00
2022-11-29T01:59:38.167Z,7056.00
2022-11-29T02:04:45.578Z,6984.00
2022-11-29T02:09:52.560Z,6876.00
2022-11-29T02:14:59.812Z,7092.00
2022-11-29T02:20:07.015Z,6840.00
2022-11-29T02:25:14.214Z,6840.00
2022-11-29T02:30:21.400Z,6876.00
2022-11-29T02:35:28.625Z,7020.00
2022-11-29T02:40:35.810Z,6876.00
2022-11-29T02:45:43.094Z,6876.00
2022-11-29T02:50:50.195Z,6912.00
2022-11-29T02:55:57.317Z,6552.00
2022-11-29T03:01:04.614Z,6552.00
2022-11-29T03:06:11.741Z,-612.00
2022-11-29T03:11:18.935Z,-612.00
2022-11-29T03:16:26.130Z,-612.00
2022-11-29T03:21:33.372Z,-612.00
2022-11-29T03:26:40.539Z,-612.00
2022-11-29T03:31:47.744Z,-612.00
2022-11-29T03:36:54.995Z,-612.00
2022-11-29T03:42:02.158Z,-612.00
2022-11-29T03:47:09.386Z,-612.00
2022-11-29T03:52:16.678Z,-612.00
2022-11-29T03:57:23.808Z,-612.00
2022-11-29T04:02:31.091Z,-612.00
2022-11-29T04:07:38.325Z,-612.00
2022-11-29T04:12:45.407Z,-612.00
2022-11-29T04:17:52.682Z,-612.00
2022-11-29T04:22:59.935Z,-612.00
2022-11-29T04:28:07.085Z,-612.00
2022-11-29T04:33:14.336Z,-612.00
2022-11-29T04:38:21.526Z,-612.00
2022-11-29T04:43:28.713Z,-612.00
2022-11-29T04:48:35.914Z,-612.00
2022-11-29T04:53:43.129Z,-612.00
2022-11-29T04:58:50.333Z,-612.00
2022-11-29T05:03:57.562Z,-612.00
2022-11-29T05:09:04.770Z,-612.00
2022-11-29T05:14:11.938Z,-612.00
2022-11-29T05:19:19.174Z,-612.00
2022-11-29T05:24:26.399Z,-612.00
2022-11-29T05:29:33.575Z,-612.00
2022-11-29T05:34:40.784Z,-612.00
2022-11-29T05:39:47.979Z,-612.00
2022-11-29T05:44:55.213Z,-612.00
2022-11-29T05:50:02.397Z,-612.00
2022-11-29T05:55:09.623Z,-612.00
2022-11-29T06:00:16.791Z,-612.00
2022-11-29T06:05:24.014Z,-612.00
2022-11-29T06:10:31.204Z,-612.00
2022-11-29T06:15:38.391Z,-612.00
2022-11-29T06:20:45.607Z,-612.00
2022-11-29T06:25:53.092Z,-612.00
2022-11-29T06:31:00.318Z,-612.00
2022-11-29T06:36:07.418Z,-612.00
2022-11-29T06:41:14.675Z,-612.00
2022-11-29T06:46:21.882Z,-612.00
2022-11-29T06:51:29.047Z,-612.00
2022-11-29T06:56:36.260Z,-612.00
2022-11-29T07:01:43.533Z,-612.00
2022-11-29T07:06:50.651Z,-612.00
2022-11-29T07:11:57.877Z,-576.00
2022-11-29T07:17:05.079Z,-576.00
2022-11-29T07:22:12.246Z,-576.00
2022-11-29T07:27:19.491Z,-576.00
2022-11-29T07:32:26.672Z,4176.00
2022-11-29T07:37:33.813Z,4428.00
2022-11-29T07:42:41.066Z,5364.00
2022-11-29T07:47:48.298Z,6048.00
2022-11-29T07:52:55.496Z,6624.00
2022-11-29T07:58:02.723Z,7776.00
2022-11-29T08:03:09.905Z,8352.00
2022-11-29T08:08:17.099Z,9144.00
2022-11-29T08:13:24.342Z,9144.00
2022-11-29T08:18:31.505Z,9720.00
2022-11-29T08:23:38.728Z,10800.00
2022-11-29T08:28:45.956Z,16416.00
2022-11-29T08:33:53.074Z,16020.00
2022-11-29T08:39:06.097Z,15624.00
2022-11-29T08:44:07.425Z,15552.00
2022-11-29T08:49:14.559Z,15156.00
2022-11-29T08:54:21.726Z,10620.00
2022-11-29T08:59:28.924Z,11916.00
2022-11-29T09:04:36.056Z,10692.00
2022-11-29T09:09:43.213Z,9468.00
2022-11-29T09:14:50.496Z,9036.00
2022-11-29T09:19:57.698Z,8892.00
2022-11-29T09:25:04.874Z,8604.00
2022-11-29T09:30:12.081Z,7776.00
2022-11-29T09:35:19.249Z,7956.00
2022-11-29T09:40:26.482Z,6984.00
2022-11-29T09:45:33.757Z,7092.00
2022-11-29T09:50:40.792Z,7380.00
2022-11-29T09:55:47.993Z,7884.00
2022-11-29T10:00:55.334Z,6804.00
2022-11-29T10:06:02.436Z,7812.00
2022-11-29T10:11:09.674Z,9144.00
2022-11-29T10:16:16.917Z,11484.00
2022-11-29T10:21:24.082Z,13572.00
2022-11-29T10:26:35.130Z,13428.00
2022-11-29T10:31:38.623Z,14940.00
2022-11-29T10:36:45.850Z,14328.00
2022-11-29T10:41:53.099Z,13176.00
2022-11-29T10:47:00.328Z,11520.00
2022-11-29T10:52:07.531Z,11592.00
2022-11-29T10:57:14.735Z,14904.00
2022-11-29T11:02:22.011Z,14796.00
2022-11-29T11:07:29.347Z,14724.00
2022-11-29T11:12:36.375Z,14508.00
2022-11-29T11:17:43.626Z,14040.00
2022-11-29T11:22:50.861Z,12600.00
2022-11-29T11:27:58.059Z,11844.00
2022-11-29T11:33:05.316Z,12024.00
2022-11-29T11:38:12.486Z,12924.00
2022-11-29T11:43:19.714Z,13032.00
2022-11-29T11:48:26.952Z,13104.00
2022-11-29T11:53:34.151Z,13140.00
2022-11-29T11:58:41.323Z,13032.00
2022-11-29T12:03:48.548Z,12924.00
2022-11-29T12:08:55.744Z,13716.00
2022-11-29T12:14:02.957Z,14184.00
2022-11-29T12:19:10.182Z,14652.00
2022-11-29T12:24:17.362Z,14940.00
2022-11-29T12:29:24.558Z,14688.00
2022-11-29T12:34:31.776Z,13716.00
2022-11-29T12:39:39.019Z,12780.00
2022-11-29T12:44:46.705Z,13140.00
2022-11-29T12:49:53.592Z,13752.00
2022-11-29T12:55:00.827Z,12996.00
2022-11-29T13:00:08.001Z,12564.00
2022-11-29T13:05:15.261Z,12492.00
2022-11-29T13:10:22.421Z,12924.00
2022-11-29T13:15:29.644Z,12960.00
2022-11-29T13:20:36.876Z,12672.00
2022-11-29T13:25:44.113Z,13068.00
2022-11-29T13:30:51.407Z,12888.00
2022-11-29T13:35:58.559Z,12276.00
2022-11-29T13:41:05.775Z,12096.00
2022-11-29T13:46:12.952Z,12024.00
2022-11-29T13:51:20.276Z,11448.00
2022-11-29T13:56:27.461Z,9720.00
2022-11-29T14:01:34.730Z,9648.00
2022-11-29T14:06:41.962Z,8100.00
2022-11-29T14:11:49.088Z,6588.00
2022-11-29T14:16:56.285Z,6264.00
2022-11-29T14:22:03.541Z,5004.00
2022-11-29T14:27:10.648Z,5256.00
2022-11-29T14:32:17.883Z,4932.00
2022-11-29T14:37:25.142Z,5328.00
2022-11-29T14:42:32.372Z,4716.00
2022-11-29T14:47:39.524Z,4212.00
2022-11-29T14:52:46.725Z,3636.00
2022-11-29T14:57:53.919Z,3276.00
2022-11-29T15:03:01.108Z,2736.00
2022-11-29T15:08:08.342Z,2052.00
2022-11-29T15:13:15.528Z,1404.00
2022-11-29T15:18:22.770Z,900.00
2022-11-29T15:23:29.989Z,324.00
2022-11-29T15:28:37.135Z,0.00
2022-11-29T15:33:44.362Z,-216.00
2022-11-29T15:38:51.607Z,-360.00
2022-11-29T15:43:58.746Z,-504.00
2022-11-29T15:49:05.968Z,-576.00
2022-11-29T15:54:13.773Z,-576.00
2022-11-29T15:59:20.358Z,-576.00
2022-11-29T16:04:27.509Z,-540.00
2022-11-29T16:09:34.743Z,-612.00
2022-11-29T16:14:42.176Z,-612.00
2022-11-29T16:19:49.786Z,-648.00
2022-11-29T16:24:57.127Z,-612.00
2022-11-29T16:30:04.615Z,-612.00
2022-11-29T16:35:12.067Z,-612.00
2022-11-29T16:40:19.302Z,-612.00
2022-11-29T16:45:26.920Z,-612.00
2022-11-29T16:50:34.214Z,-612.00
2022-11-29T16:55:42.705Z,-612.00
2022-11-29T17:00:50.136Z,-612.00
2022-11-29T17:05:57.194Z,-612.00
2022-11-29T17:11:04.732Z,-612.00
2022-11-29T17:16:12.085Z,-612.00
2022-11-29T17:21:19.328Z,-612.00
2022-11-29T17:26:26.860Z,-612.00
2022-11-29T17:31:34.494Z,-576.00
2022-11-29T17:36:41.883Z,-576.00
2022-11-29T17:41:49.148Z,-612.00
2022-11-29T17:46:56.673Z,-612.00
2022-11-29T17:52:04.086Z,-612.00
2022-11-29T17:57:11.343Z,-612.00
2022-11-29T18:02:18.892Z,-612.00
2022-11-29T18:07:26.483Z,-612.00
2022-11-29T18:12:33.955Z,-612.00
2022-11-29T18:17:41.304Z,-612.00
2022-11-29T18:22:49.880Z,-612.00
2022-11-29T18:27:57.623Z,-612.00
2022-11-29T18:33:05.315Z,-612.00
2022-11-29T18:38:16.018Z,-612.00
2022-11-29T18:43:20.672Z,-612.00
2022-11-29T18:48:28.249Z,-612.00
2022-11-29T18:53:35.864Z,-648.00
2022-11-29T18:58:43.509Z,-612.00
2022-11-29T19:03:50.993Z,396.00
2022-11-29T19:08:58.608Z,1224.00
2022-11-29T19:14:05.886Z,648.00
2022-11-29T19:19:13.343Z,9576.00
2022-11-29T19:24:20.750Z,9972.00
2022-11-29T19:29:28.369Z,9936.00
2022-11-29T19:34:36.065Z,9900.00
2022-11-29T19:39:43.956Z,9900.00
2022-11-29T19:50:02.337Z,9936.00
2022-11-29T19:55:06.122Z,9684.00
2022-11-29T20:00:13.855Z,9756.00
2022-11-29T20:05:22.471Z,9792.00
2022-11-29T20:10:30.188Z,9396.00
2022-11-29T20:15:38.899Z,9684.00
2022-11-29T20:20:46.494Z,9468.00
2022-11-29T20:25:54.156Z,9504.00
2022-11-29T20:31:01.959Z,9756.00
2022-11-29T20:36:09.492Z,9612.00
2022-11-29T20:41:17.100Z,9720.00
2022-11-29T20:46:24.789Z,9720.00
2022-11-29T20:51:32.535Z,9612.00
2022-11-29T20:56:39.871Z,9720.00
2022-11-29T21:01:47.434Z,9324.00
2022-11-29T21:06:54.772Z,9360.00
2022-11-29T21:12:01.978Z,9468.00
2022-11-29T21:17:09.182Z,9684.00
2022-11-29T21:22:16.391Z,9720.00
2022-11-29T21:27:23.907Z,9396.00
2022-11-29T21:32:31.530Z,9396.00
2022-11-29T21:37:39.118Z,9540.00
2022-11-29T21:42:46.443Z,9432.00
2022-11-29T21:47:53.668Z,9252.00
2022-11-29T21:53:00.896Z,9396.00
2022-11-29T21:58:08.140Z,9360.00
2022-11-29T22:03:15.388Z,9432.00
2022-11-29T22:08:22.523Z,9504.00
2022-11-29T22:13:29.699Z,9756.00
2022-11-29T22:18:36.886Z,9684.00
2022-11-29T22:23:44.003Z,9612.00
2022-11-29T22:28:51.174Z,9684.00
2022-11-29T22:33:58.403Z,9720.00
2022-11-29T22:39:05.620Z,9684.00
2022-11-29T22:44:12.776Z,9720.00
2022-11-29T22:49:20.013Z,9756.00
2022-11-29T22:54:27.203Z,9684.00
2022-11-29T22:59:34.369Z,9756.00
2022-11-29T23:04:41.701Z,9720.00
2022-11-29T23:09:48.862Z,9792.00
2022-11-29T23:14:56.966Z,9900.00
2022-11-29T23:20:03.300Z,9612.00
2022-11-29T23:25:10.440Z,9756.00
2022-11-29T23:30:17.623Z,9900.00
2022-11-29T23:35:24.895Z,9900.00
2022-11-29T23:40:32.023Z,9864.00
2022-11-29T23:45:39.343Z,9864.00
2022-11-29T23:50:46.525Z,9828.00
2022-11-29T23:55:53.682Z,9828.00
