createdAt,value
2018-06-22T00:02:08.319Z,12.30
2018-06-22T00:04:37.197Z,12.20
2018-06-22T00:07:06.100Z,12.30
2018-06-22T00:09:47.686Z,12.30
2018-06-22T00:12:16.928Z,12.30
2018-06-22T00:14:45.829Z,12.40
2018-06-22T00:17:14.722Z,12.40
2018-06-22T00:19:43.654Z,12.20
2018-06-22T00:22:12.533Z,12.10
2018-06-22T00:24:41.458Z,12.10
2018-06-22T00:27:10.373Z,12.00
2018-06-22T00:29:39.369Z,11.90
2018-06-22T00:32:08.270Z,11.80
2018-06-22T00:34:37.185Z,11.90
2018-06-22T00:37:06.453Z,11.80
2018-06-22T00:39:35.340Z,11.70
2018-06-22T00:42:04.241Z,11.70
2018-06-22T00:44:33.143Z,11.60
2018-06-22T00:47:02.030Z,11.60
2018-06-22T00:49:30.922Z,11.60
2018-06-22T00:51:59.823Z,11.50
2018-06-22T00:54:28.715Z,11.60
2018-06-22T00:56:57.607Z,11.50
2018-06-22T00:59:26.494Z,11.50
2018-06-22T01:01:55.421Z,11.50
2018-06-22T01:04:24.306Z,11.40
2018-06-22T01:06:53.222Z,11.50
2018-06-22T01:09:22.110Z,11.50
2018-06-22T01:11:50.988Z,11.50
2018-06-22T01:14:19.856Z,11.50
2018-06-22T01:16:48.729Z,11.50
2018-06-22T01:19:17.596Z,11.50
2018-06-22T01:21:46.933Z,11.60
2018-06-22T01:26:50.363Z,11.40
2018-06-22T01:29:24.696Z,11.30
2018-06-22T01:31:53.661Z,11.20
2018-06-22T01:34:22.599Z,11.20
2018-06-22T01:36:51.506Z,11.30
2018-06-22T01:39:42.561Z,11.40
2018-06-22T01:44:47.429Z,11.50
2018-06-22T01:47:16.365Z,11.50
2018-06-22T01:49:45.922Z,11.60
2018-06-22T01:52:14.822Z,11.70
2018-06-22T01:54:43.734Z,11.90
2018-06-22T01:57:18.218Z,11.90
2018-06-22T01:59:47.187Z,11.80
2018-06-22T02:02:16.160Z,11.80
2018-06-22T02:04:45.018Z,12.00
2018-06-22T02:07:13.953Z,11.90
2018-06-22T02:09:42.855Z,11.90
2018-06-22T02:14:48.568Z,11.90
2018-06-22T02:17:17.462Z,12.00
2018-06-22T02:19:46.402Z,12.00
2018-06-22T02:22:15.374Z,12.00
2018-06-22T02:24:44.288Z,11.90
2018-06-22T02:27:13.614Z,12.00
2018-06-22T02:29:42.526Z,11.90
2018-06-22T02:32:11.503Z,12.00
2018-06-22T02:34:40.581Z,12.00
2018-06-22T02:37:09.485Z,12.00
2018-06-22T02:39:38.416Z,11.90
2018-06-22T02:44:44.117Z,11.90
2018-06-22T02:47:13.742Z,11.80
2018-06-22T02:49:42.691Z,11.70
2018-06-22T02:52:11.610Z,11.80
2018-06-22T02:54:40.537Z,11.70
2018-06-22T02:57:12.947Z,11.70
2018-06-22T02:59:41.895Z,11.70
2018-06-22T03:02:10.855Z,11.70
2018-06-22T03:04:39.798Z,11.70
2018-06-22T03:07:08.978Z,11.70
2018-06-22T03:09:37.910Z,11.60
2018-06-22T03:14:36.722Z,11.70
2018-06-22T03:17:05.632Z,11.80
2018-06-22T03:19:34.534Z,11.70
2018-06-22T03:22:03.400Z,11.70
2018-06-22T03:24:32.327Z,11.80
2018-06-22T03:27:19.369Z,11.80
2018-06-22T03:35:18.834Z,12.00
2018-06-22T03:37:47.752Z,12.00
2018-06-22T03:40:16.741Z,12.00
2018-06-22T03:42:45.688Z,12.20
2018-06-22T03:45:14.644Z,12.20
2018-06-22T03:50:20.250Z,12.20
2018-06-22T03:52:49.160Z,12.20
2018-06-22T03:55:18.085Z,12.20
2018-06-22T03:57:47.021Z,12.30
2018-06-22T04:00:15.954Z,12.40
2018-06-22T04:02:50.646Z,12.40
2018-06-22T04:05:19.576Z,12.50
2018-06-22T04:07:48.435Z,12.50
2018-06-22T04:10:17.354Z,12.60
2018-06-22T04:12:46.276Z,12.60
2018-06-22T04:15:15.365Z,12.60
2018-06-22T04:17:50.706Z,12.60
2018-06-22T04:20:20.877Z,12.70
2018-06-22T04:22:50.591Z,12.70
2018-06-22T04:25:20.870Z,12.70
2018-06-22T04:27:50.465Z,12.80
2018-06-22T04:30:19.374Z,12.80
2018-06-22T04:32:49.320Z,12.90
2018-06-22T04:35:18.249Z,13.00
2018-06-22T04:37:47.319Z,12.90
2018-06-22T04:40:16.227Z,12.70
2018-06-22T04:42:45.142Z,12.80
2018-06-22T04:45:14.074Z,12.80
2018-06-22T04:47:42.980Z,13.00
2018-06-22T04:50:11.828Z,12.90
2018-06-22T04:52:40.752Z,13.00
2018-06-22T04:55:09.681Z,12.90
2018-06-22T04:57:38.595Z,12.80
2018-06-22T05:00:07.513Z,12.90
2018-06-22T05:02:36.575Z,12.90
2018-06-22T05:11:06.693Z,12.80
2018-06-22T05:13:35.557Z,12.80
2018-06-22T05:16:04.473Z,12.80
2018-06-22T05:18:33.349Z,12.90
2018-06-22T05:21:02.268Z,12.90
2018-06-22T05:23:31.177Z,13.00
2018-06-22T05:26:00.037Z,13.00
2018-06-22T05:28:28.892Z,13.00
2018-06-22T05:40:20.206Z,13.00
2018-06-22T05:42:49.237Z,13.10
2018-06-22T06:42:30.873Z,13.60
2018-06-22T06:44:59.900Z,13.60
2018-06-22T06:47:28.791Z,13.50
2018-06-22T07:49:38.897Z,13.90
2018-06-22T07:55:11.136Z,13.90
2018-06-22T08:00:55.653Z,14.20
2018-06-22T08:09:31.738Z,14.20
2018-06-22T08:12:00.673Z,14.30
2018-06-22T08:14:29.571Z,14.20
2018-06-22T08:20:16.510Z,14.70
2018-06-22T08:25:20.940Z,15.00
2018-06-22T08:27:49.861Z,15.20
2018-06-22T08:30:19.666Z,15.40
2018-06-22T08:32:48.586Z,15.20
2018-06-22T08:35:17.530Z,15.20
2018-06-22T09:13:13.189Z,14.60
2018-06-22T10:13:05.852Z,16.90
2018-06-22T13:24:33.962Z,19.50
2018-06-22T13:27:03.408Z,19.70
2018-06-22T13:53:39.082Z,19.40
2018-06-22T13:56:08.153Z,19.60
2018-06-22T14:04:16.180Z,19.10
2018-06-22T14:12:50.995Z,19.10
2018-06-22T14:15:19.856Z,19.10
2018-06-22T14:17:48.734Z,19.40
2018-06-22T14:20:17.889Z,19.70
2018-06-22T14:31:57.817Z,19.50
2018-06-22T14:37:25.053Z,19.40
2018-06-22T14:39:55.958Z,19.20
2018-06-22T14:42:31.612Z,19.00
2018-06-22T14:45:00.508Z,18.90
2018-06-22T14:47:29.373Z,18.80
2018-06-22T14:49:58.236Z,19.00
2018-06-22T14:52:27.083Z,19.40
2018-06-22T14:55:01.304Z,19.60
2018-06-22T14:57:35.688Z,19.40
2018-06-22T15:00:10.334Z,19.30
2018-06-22T15:02:44.532Z,19.30
2018-06-22T15:07:53.726Z,20.70
2018-06-22T15:10:22.793Z,21.00
2018-06-22T15:12:51.681Z,20.70
2018-06-22T15:15:32.549Z,20.50
2018-06-22T15:18:01.474Z,20.00
2018-06-22T15:20:30.426Z,19.60
2018-06-22T15:22:59.333Z,20.10
2018-06-22T15:25:28.238Z,21.30
2018-06-22T15:27:57.111Z,21.80
2018-06-22T15:30:25.981Z,22.60
2018-06-22T15:32:56.894Z,23.40
2018-06-22T15:35:31.119Z,23.50
2018-06-22T15:47:00.918Z,25.80
2018-06-22T15:52:34.985Z,25.10
2018-06-22T15:58:06.662Z,22.80
2018-06-22T16:00:35.521Z,22.80
2018-06-22T16:08:41.673Z,24.10
2018-06-22T16:11:11.827Z,23.60
2018-06-22T16:13:40.624Z,23.80
2018-06-22T16:16:14.708Z,24.00
2018-06-22T16:18:48.873Z,23.60
2018-06-22T16:21:23.075Z,22.80
2018-06-22T16:26:43.100Z,21.90
2018-06-22T16:29:12.389Z,20.90
2018-06-22T16:31:43.918Z,20.80
2018-06-22T16:34:13.227Z,20.80
2018-06-22T16:36:42.092Z,20.10
2018-06-22T17:14:48.589Z,20.00
2018-06-22T17:17:22.833Z,19.00
2018-06-22T17:19:51.675Z,18.70
2018-06-22T17:31:08.341Z,18.10
2018-06-22T17:33:37.441Z,18.00
2018-06-22T17:36:06.360Z,17.70
2018-06-22T17:38:38.563Z,17.60
2018-06-22T17:41:09.852Z,17.50
2018-06-22T17:43:41.045Z,17.30
2018-06-22T18:01:22.928Z,16.70
2018-06-22T18:07:04.016Z,16.60
2018-06-22T20:12:37.348Z,14.90
2018-06-22T20:15:07.917Z,14.90
2018-06-22T20:17:36.794Z,14.80
2018-06-22T20:20:06.738Z,14.80
2018-06-22T20:22:35.677Z,14.80
2018-06-22T20:31:18.528Z,14.80
2018-06-22T20:45:55.373Z,14.90
2018-06-22T21:10:04.572Z,14.40
2018-06-22T21:12:40.416Z,14.30
2018-06-22T21:17:31.179Z,14.10
2018-06-22T21:31:33.023Z,14.20
2018-06-22T21:34:07.263Z,14.20
2018-06-22T21:36:41.501Z,14.10
2018-06-22T21:42:13.924Z,14.20
2018-06-22T21:44:42.825Z,14.10
2018-06-22T21:53:20.235Z,14.10
2018-06-22T22:10:44.323Z,14.20
2018-06-22T22:13:13.271Z,14.10
2018-06-22T22:15:42.194Z,14.10
2018-06-22T22:18:11.100Z,14.10
2018-06-22T22:20:40.002Z,14.10
2018-06-22T22:23:08.942Z,14.00
2018-06-22T22:25:37.877Z,14.00
2018-06-22T22:28:07.062Z,14.00
2018-06-22T22:30:35.974Z,14.00
2018-06-22T22:33:04.880Z,14.00
2018-06-22T22:35:33.849Z,14.00
2018-06-22T22:38:02.770Z,13.90
2018-06-22T22:43:23.985Z,13.90
2018-06-22T22:45:53.412Z,13.90
2018-06-22T22:48:22.319Z,13.90
2018-06-22T22:50:51.222Z,13.90
2018-06-22T22:53:20.127Z,13.90
2018-06-22T22:55:49.030Z,13.90
2018-06-22T22:58:17.944Z,13.90
2018-06-22T23:00:46.843Z,14.00
2018-06-22T23:03:15.747Z,13.90
2018-06-22T23:05:44.657Z,14.00
2018-06-22T23:08:13.571Z,14.00
2018-06-22T23:10:42.527Z,13.90
2018-06-22T23:13:11.395Z,14.00
2018-06-22T23:15:40.300Z,14.00
2018-06-22T23:20:37.947Z,14.00
2018-06-22T23:23:18.217Z,13.90
2018-06-22T23:25:47.088Z,13.80
2018-06-22T23:28:15.997Z,13.80
2018-06-22T23:30:45.675Z,13.70
2018-06-22T23:33:14.936Z,13.70
2018-06-22T23:40:40.944Z,13.50
2018-06-22T23:43:09.870Z,13.60
2018-06-22T23:45:38.774Z,13.50
2018-06-22T23:48:08.919Z,13.60
2018-06-22T23:50:37.818Z,13.60
2018-06-22T23:53:06.721Z,13.50
2018-06-22T23:55:35.606Z,13.40
2018-06-22T23:58:04.514Z,13.50
