createdAt,value
2022-12-13T00:01:52.863Z,-4.40
2022-12-13T00:04:22.778Z,-4.30
2022-12-13T00:06:50.988Z,-4.40
2022-12-13T00:09:19.404Z,-4.40
2022-12-13T00:11:46.669Z,-4.40
2022-12-13T00:14:14.299Z,-4.40
2022-12-13T00:16:45.468Z,-4.50
2022-12-13T00:19:12.598Z,-4.50
2022-12-13T00:21:39.462Z,-4.50
2022-12-13T00:24:07.896Z,-4.50
2022-12-13T00:26:35.064Z,-4.50
2022-12-13T00:29:06.628Z,-4.50
2022-12-13T00:34:21.911Z,-4.50
2022-12-13T00:36:49.696Z,-4.50
2022-12-13T00:39:18.999Z,-4.60
2022-12-13T00:41:46.917Z,-4.60
2022-12-13T00:44:14.822Z,-4.60
2022-12-13T00:46:42.543Z,-4.60
2022-12-13T00:49:12.285Z,-4.60
2022-12-13T00:51:40.243Z,-4.70
2022-12-13T00:54:07.511Z,-4.70
2022-12-13T00:56:34.429Z,-4.70
2022-12-13T00:59:01.553Z,-4.70
2022-12-13T01:01:33.048Z,-4.70
2022-12-13T01:04:03.285Z,-4.70
2022-12-13T01:06:35.386Z,-4.80
2022-12-13T01:09:04.332Z,-4.80
2022-12-13T01:11:31.208Z,-4.80
2022-12-13T01:13:58.061Z,-4.80
2022-12-13T01:16:24.939Z,-4.90
2022-12-13T01:18:51.758Z,-4.90
2022-12-13T01:21:22.877Z,-4.90
2022-12-13T01:23:50.190Z,-4.90
2022-12-13T01:26:21.031Z,-4.90
2022-12-13T01:28:49.047Z,-4.90
2022-12-13T01:31:20.213Z,-4.90
2022-12-13T01:33:49.328Z,-4.90
2022-12-13T01:36:27.671Z,-4.90
2022-12-13T01:38:58.395Z,-4.90
2022-12-13T01:41:28.565Z,-4.90
2022-12-13T01:44:04.965Z,-4.90
2022-12-13T01:46:36.326Z,-5.00
2022-12-13T01:49:20.274Z,-4.90
2022-12-13T01:51:54.553Z,-4.90
2022-12-13T01:54:34.429Z,-4.90
2022-12-13T01:57:06.829Z,-4.90
2022-12-13T01:59:40.974Z,-5.00
2022-12-13T02:02:11.604Z,-4.90
2022-12-13T02:04:56.235Z,-5.00
2022-12-13T02:07:29.828Z,-5.00
2022-12-13T02:10:01.245Z,-5.00
2022-12-13T02:12:32.591Z,-5.00
2022-12-13T02:15:16.443Z,-5.10
2022-12-13T02:18:17.898Z,-5.10
2022-12-13T02:21:01.411Z,-5.10
2022-12-13T02:23:42.973Z,-5.10
2022-12-13T02:26:44.214Z,-5.10
2022-12-13T02:29:50.338Z,-5.20
2022-12-13T02:33:04.670Z,-5.20
2022-12-13T02:36:26.093Z,-5.20
2022-12-13T02:39:06.313Z,-5.20
2022-12-13T02:41:48.048Z,-5.20
2022-12-13T02:44:23.318Z,-5.20
2022-12-13T02:47:02.867Z,-5.20
2022-12-13T02:49:37.045Z,-5.30
2022-12-13T02:52:07.787Z,-5.30
2022-12-13T02:54:35.142Z,-5.30
2022-12-13T02:57:01.950Z,-5.30
2022-12-13T02:59:36.284Z,-5.30
2022-12-13T03:02:31.678Z,-5.30
2022-12-13T03:05:35.234Z,-5.30
2022-12-13T03:08:23.807Z,-5.20
2022-12-13T03:11:09.273Z,-5.30
2022-12-13T03:14:02.471Z,-5.20
2022-12-13T03:16:36.672Z,-5.30
2022-12-13T03:19:09.198Z,-5.30
2022-12-13T03:21:47.632Z,-5.30
2022-12-13T03:24:19.207Z,-5.30
2022-12-13T03:26:48.399Z,-5.40
2022-12-13T03:29:24.172Z,-5.40
2022-12-13T03:31:53.218Z,-5.40
2022-12-13T03:34:22.885Z,-5.40
2022-12-13T03:36:52.762Z,-5.40
2022-12-13T03:39:22.719Z,-5.40
2022-12-13T03:41:51.058Z,-5.50
2022-12-13T03:44:18.794Z,-5.50
2022-12-13T03:46:45.741Z,-5.50
2022-12-13T03:49:17.080Z,-5.60
2022-12-13T03:51:45.324Z,-5.60
2022-12-13T03:54:12.211Z,-5.60
2022-12-13T03:56:39.088Z,-5.60
2022-12-13T03:59:05.947Z,-5.70
2022-12-13T04:01:32.739Z,-5.70
2022-12-13T04:03:59.673Z,-5.70
2022-12-13T04:06:32.626Z,-5.70
2022-12-13T04:09:00.103Z,-5.70
2022-12-13T04:11:45.656Z,-5.70
2022-12-13T04:14:22.904Z,-5.80
2022-12-13T04:16:53.493Z,-5.80
2022-12-13T04:19:23.334Z,-5.70
2022-12-13T04:21:52.199Z,-5.80
2022-12-13T04:24:19.119Z,-5.80
2022-12-13T04:26:46.085Z,-5.80
2022-12-13T04:29:13.422Z,-5.80
2022-12-13T04:31:40.243Z,-5.80
2022-12-13T04:34:07.168Z,-5.80
2022-12-13T04:36:34.222Z,-5.90
2022-12-13T04:39:21.609Z,-5.90
2022-12-13T04:41:52.308Z,-5.90
2022-12-13T04:44:27.582Z,-5.90
2022-12-13T04:47:00.946Z,-5.80
2022-12-13T04:49:30.097Z,-5.80
2022-12-13T04:52:01.375Z,-5.90
2022-12-13T04:54:36.467Z,-5.80
2022-12-13T04:57:07.455Z,-5.80
2022-12-13T04:59:34.354Z,-5.90
2022-12-13T05:02:01.252Z,-5.80
2022-12-13T05:04:32.707Z,-5.80
2022-12-13T05:07:02.230Z,-5.80
2022-12-13T05:09:29.141Z,-5.80
2022-12-13T05:12:01.118Z,-5.80
2022-12-13T05:14:31.281Z,-5.80
2022-12-13T05:16:59.610Z,-5.80
2022-12-13T05:19:30.678Z,-5.80
2022-12-13T05:22:01.298Z,-5.90
2022-12-13T05:24:31.739Z,-5.90
2022-12-13T05:26:59.855Z,-5.90
2022-12-13T05:29:27.845Z,-5.90
2022-12-13T05:31:54.785Z,-5.90
2022-12-13T05:34:21.694Z,-5.90
2022-12-13T05:36:48.560Z,-5.90
2022-12-13T05:39:27.929Z,-5.90
2022-12-13T05:42:01.852Z,-5.90
2022-12-13T05:44:33.245Z,-5.80
2022-12-13T05:47:02.435Z,-5.90
2022-12-13T05:49:30.013Z,-5.90
2022-12-13T05:51:56.851Z,-5.90
2022-12-13T05:54:23.806Z,-5.90
2022-12-13T05:56:50.624Z,-5.90
2022-12-13T05:59:17.585Z,-6.00
2022-12-13T06:01:44.404Z,-6.00
2022-12-13T06:04:12.733Z,-6.00
2022-12-13T06:06:50.962Z,-6.00
2022-12-13T06:09:19.646Z,-6.00
2022-12-13T06:11:46.704Z,-6.00
2022-12-13T06:14:22.816Z,-6.00
2022-12-13T06:16:52.535Z,-6.00
2022-12-13T06:19:21.960Z,-6.00
2022-12-13T06:21:54.577Z,-6.00
2022-12-13T06:24:23.632Z,-6.00
2022-12-13T06:26:51.228Z,-6.00
2022-12-13T06:29:24.349Z,-6.00
2022-12-13T06:32:02.260Z,-6.10
2022-12-13T06:34:33.437Z,-6.10
2022-12-13T06:37:01.206Z,-6.00
2022-12-13T06:39:32.499Z,-6.00
2022-12-13T06:42:02.284Z,-6.00
2022-12-13T06:44:29.065Z,-6.10
2022-12-13T06:47:10.395Z,-6.10
2022-12-13T06:49:42.338Z,-6.00
2022-12-13T06:52:12.677Z,-6.00
2022-12-13T06:54:40.509Z,-6.00
2022-12-13T06:57:08.030Z,-6.00
2022-12-13T06:59:34.841Z,-6.00
2022-12-13T07:02:03.573Z,-6.00
2022-12-13T07:04:32.935Z,-6.00
2022-12-13T07:07:01.994Z,-6.00
2022-12-13T07:09:31.301Z,-6.00
2022-12-13T07:11:59.419Z,-6.00
2022-12-13T07:14:26.825Z,-6.00
2022-12-13T07:16:57.957Z,-6.10
2022-12-13T07:19:35.562Z,-6.00
2022-12-13T07:22:05.841Z,-6.00
2022-12-13T07:24:34.476Z,-6.00
2022-12-13T07:27:02.744Z,-6.00
2022-12-13T07:29:29.623Z,-6.00
2022-12-13T07:32:00.979Z,-5.90
2022-12-13T07:34:29.754Z,-5.90
2022-12-13T07:36:56.554Z,-5.90
2022-12-13T07:39:26.663Z,-5.90
2022-12-13T07:41:55.598Z,-5.80
2022-12-13T07:44:22.729Z,-5.80
2022-12-13T07:46:49.598Z,-5.80
2022-12-13T07:49:16.562Z,-5.80
2022-12-13T07:51:43.378Z,-5.70
2022-12-13T07:54:10.202Z,-5.70
2022-12-13T07:56:37.136Z,-5.60
2022-12-13T07:59:04.210Z,-5.60
2022-12-13T08:01:34.833Z,-5.60
2022-12-13T08:04:03.516Z,-5.60
2022-12-13T08:06:35.155Z,-5.50
2022-12-13T08:09:03.682Z,-5.50
2022-12-13T08:11:31.073Z,-5.40
2022-12-13T08:13:57.936Z,-5.40
2022-12-13T08:16:26.607Z,-5.30
2022-12-13T08:19:02.755Z,-5.20
2022-12-13T08:21:57.097Z,-5.10
2022-12-13T08:24:27.732Z,-5.00
2022-12-13T08:27:01.189Z,-4.80
2022-12-13T08:29:35.966Z,-4.70
2022-12-13T08:32:07.609Z,-4.40
2022-12-13T08:34:34.560Z,-4.30
2022-12-13T08:37:03.583Z,-4.10
2022-12-13T08:39:36.332Z,-3.90
2022-12-13T08:42:15.242Z,-3.60
2022-12-13T08:44:43.275Z,-3.30
2022-12-13T08:47:10.140Z,-3.10
2022-12-13T08:49:36.996Z,-2.80
2022-12-13T08:52:04.046Z,-2.50
2022-12-13T08:54:34.056Z,-2.20
2022-12-13T08:57:00.952Z,-1.90
2022-12-13T08:59:27.873Z,-1.60
2022-12-13T09:01:57.724Z,-1.30
2022-12-13T09:04:31.450Z,-1.00
2022-12-13T09:07:01.810Z,-0.70
2022-12-13T09:09:29.602Z,-0.50
2022-12-13T09:11:59.521Z,-0.20
2022-12-13T09:14:33.758Z,0.00
2022-12-13T09:17:02.750Z,0.20
2022-12-13T09:19:37.063Z,0.40
2022-12-13T09:22:05.462Z,0.60
2022-12-13T09:24:35.833Z,0.80
2022-12-13T09:27:09.934Z,0.90
2022-12-13T09:29:38.343Z,1.00
2022-12-13T09:32:06.094Z,1.00
2022-12-13T09:34:33.295Z,1.20
2022-12-13T09:37:01.431Z,1.30
2022-12-13T09:39:29.667Z,1.40
2022-12-13T09:42:01.480Z,1.50
2022-12-13T09:44:44.070Z,1.70
2022-12-13T09:47:26.977Z,1.80
2022-12-13T09:50:15.027Z,1.90
2022-12-13T09:52:46.149Z,2.00
2022-12-13T09:55:32.961Z,2.10
2022-12-13T09:58:08.199Z,2.20
2022-12-13T10:00:36.984Z,2.40
2022-12-13T10:03:04.145Z,2.60
2022-12-13T10:05:39.236Z,2.70
2022-12-13T10:08:25.003Z,2.80
2022-12-13T10:10:55.733Z,2.90
2022-12-13T10:13:43.483Z,3.00
2022-12-13T10:16:36.380Z,3.20
2022-12-13T10:19:44.787Z,3.40
2022-12-13T10:22:18.178Z,3.70
2022-12-13T10:25:00.780Z,4.00
2022-12-13T10:27:42.785Z,4.20
2022-12-13T10:30:23.100Z,4.40
2022-12-13T10:33:03.668Z,4.30
2022-12-13T10:35:38.289Z,4.20
2022-12-13T10:38:31.647Z,3.90
2022-12-13T10:41:01.129Z,3.60
2022-12-13T10:43:30.522Z,3.30
2022-12-13T10:46:01.929Z,3.10
2022-12-13T10:48:49.121Z,2.90
2022-12-13T10:51:20.332Z,2.70
2022-12-13T10:54:01.067Z,2.60
2022-12-13T10:56:44.278Z,2.60
2022-12-13T10:59:26.162Z,2.70
2022-12-13T11:01:53.957Z,2.90
2022-12-13T11:04:33.820Z,3.00
2022-12-13T11:07:26.147Z,3.20
2022-12-13T11:09:53.625Z,3.50
2022-12-13T11:12:26.422Z,3.70
2022-12-13T11:15:06.183Z,3.70
2022-12-13T11:17:44.580Z,3.80
2022-12-13T11:20:24.658Z,3.70
2022-12-13T11:23:23.179Z,3.70
2022-12-13T11:25:58.165Z,3.60
2022-12-13T11:28:58.898Z,3.40
2022-12-13T11:32:26.863Z,3.30
2022-12-13T11:35:20.608Z,3.30
2022-12-13T11:38:55.113Z,3.30
2022-12-13T11:41:44.722Z,3.30
2022-12-13T11:45:02.077Z,3.30
2022-12-13T11:48:09.488Z,3.20
2022-12-13T11:50:56.677Z,3.10
2022-12-13T11:53:35.555Z,3.00
2022-12-13T11:56:30.940Z,2.90
2022-12-13T11:59:32.519Z,2.80
2022-12-13T12:02:29.495Z,2.60
2022-12-13T12:05:01.339Z,2.50
2022-12-13T12:08:05.256Z,2.40
2022-12-13T12:10:49.266Z,2.30
2022-12-13T12:13:23.489Z,2.10
2022-12-13T12:16:17.973Z,2.00
2022-12-13T12:18:44.886Z,1.90
2022-12-13T12:25:10.692Z,1.80
2022-12-13T12:27:43.513Z,1.70
2022-12-13T12:30:55.455Z,1.70
2022-12-13T12:34:02.992Z,1.70
2022-12-13T12:37:09.331Z,1.70
2022-12-13T12:40:02.676Z,1.60
2022-12-13T12:43:17.935Z,1.60
2022-12-13T12:46:03.154Z,1.60
2022-12-13T12:49:20.726Z,1.60
2022-12-13T12:51:58.899Z,1.60
2022-12-13T12:54:46.906Z,1.60
2022-12-13T12:57:51.520Z,1.60
2022-12-13T13:00:22.410Z,1.60
2022-12-13T13:03:22.588Z,1.60
2022-12-13T13:06:02.348Z,1.50
2022-12-13T13:09:05.218Z,1.50
2022-12-13T13:11:43.349Z,1.50
2022-12-13T13:14:37.466Z,1.50
2022-12-13T13:17:30.564Z,1.50
2022-12-13T13:20:23.473Z,1.50
2022-12-13T13:23:38.628Z,1.50
2022-12-13T13:26:16.433Z,1.60
2022-12-13T13:28:42.116Z,1.60
2022-12-13T13:31:10.279Z,1.60
2022-12-13T13:33:49.946Z,1.60
2022-12-13T13:36:46.530Z,1.60
2022-12-13T13:39:55.972Z,1.60
2022-12-13T13:42:31.501Z,1.60
2022-12-13T13:45:19.528Z,1.60
2022-12-13T13:48:36.578Z,1.50
2022-12-13T13:51:49.340Z,1.50
2022-12-13T13:55:09.220Z,1.50
2022-12-13T13:58:08.879Z,1.40
2022-12-13T14:00:47.733Z,1.40
2022-12-13T14:04:34.180Z,1.40
2022-12-13T14:07:44.598Z,1.40
2022-12-13T14:10:41.801Z,1.30
2022-12-13T14:14:22.488Z,1.20
2022-12-13T14:17:29.219Z,1.20
2022-12-13T14:20:26.492Z,1.10
2022-12-13T14:23:24.574Z,1.00
2022-12-13T14:26:32.106Z,1.00
2022-12-13T14:29:11.430Z,0.90
2022-12-13T14:31:47.974Z,0.80
2022-12-13T14:34:28.268Z,0.70
2022-12-13T14:37:03.209Z,0.70
2022-12-13T14:39:33.965Z,0.60
2022-12-13T14:42:20.617Z,0.50
2022-12-13T14:44:47.481Z,0.40
2022-12-13T14:47:14.863Z,0.30
2022-12-13T14:49:48.515Z,0.20
2022-12-13T14:52:27.000Z,0.00
2022-12-13T14:54:59.662Z,-0.10
2022-12-13T14:57:30.749Z,-0.20
2022-12-13T15:00:01.144Z,-0.20
2022-12-13T15:02:33.640Z,-0.30
2022-12-13T15:05:05.423Z,-0.40
2022-12-13T15:07:37.059Z,-0.40
2022-12-13T15:10:22.716Z,-0.50
2022-12-13T15:12:53.486Z,-0.50
2022-12-13T15:15:33.656Z,-0.60
2022-12-13T15:18:08.078Z,-0.70
2022-12-13T15:20:40.931Z,-0.80
2022-12-13T15:23:32.318Z,-0.80
2022-12-13T15:26:02.106Z,-0.90
2022-12-13T15:28:35.245Z,-1.00
2022-12-13T15:31:05.159Z,-1.10
2022-12-13T15:33:36.799Z,-1.10
2022-12-13T15:36:27.437Z,-1.20
2022-12-13T15:38:57.120Z,-1.20
2022-12-13T15:41:34.689Z,-1.30
2022-12-13T15:44:07.772Z,-1.30
2022-12-13T15:46:40.025Z,-1.40
2022-12-13T15:49:26.962Z,-1.40
2022-12-13T15:52:08.154Z,-1.40
2022-12-13T15:54:35.343Z,-1.50
2022-12-13T15:57:19.960Z,-1.50
2022-12-13T15:59:46.911Z,-1.50
2022-12-13T16:02:24.717Z,-1.60
2022-12-13T16:04:52.121Z,-1.60
2022-12-13T16:07:32.941Z,-1.60
2022-12-13T16:09:59.947Z,-1.70
2022-12-13T16:12:39.784Z,-1.70
2022-12-13T16:15:29.514Z,-1.70
2022-12-13T16:18:26.338Z,-1.70
2022-12-13T16:20:54.965Z,-1.70
2022-12-13T16:23:27.359Z,-1.70
2022-12-13T16:25:54.952Z,-1.70
2022-12-13T16:28:25.927Z,-1.70
2022-12-13T16:30:53.330Z,-1.70
2022-12-13T16:33:26.418Z,-1.80
2022-12-13T16:35:56.101Z,-1.80
2022-12-13T16:38:26.399Z,-1.80
2022-12-13T16:40:59.300Z,-1.80
2022-12-13T16:43:33.874Z,-1.70
2022-12-13T16:47:18.118Z,-1.70
2022-12-13T16:48:52.123Z,-1.70
2022-12-13T16:51:19.345Z,-1.70
2022-12-13T16:53:46.707Z,-1.70
2022-12-13T16:56:16.430Z,-1.70
2022-12-13T16:58:49.615Z,-1.70
2022-12-13T17:01:20.426Z,-1.70
2022-12-13T17:03:48.090Z,-1.70
2022-12-13T17:06:20.357Z,-1.70
2022-12-13T17:08:47.215Z,-1.80
2022-12-13T17:11:18.036Z,-1.70
2022-12-13T17:13:47.617Z,-1.80
2022-12-13T17:16:15.615Z,-1.80
2022-12-13T17:18:42.710Z,-1.80
2022-12-13T17:21:11.157Z,-1.90
2022-12-13T17:23:38.073Z,-1.90
2022-12-13T17:26:11.247Z,-1.90
2022-12-13T17:28:38.565Z,-1.90
2022-12-13T17:31:14.406Z,-2.00
2022-12-13T17:33:42.572Z,-2.00
2022-12-13T17:36:12.102Z,-2.00
2022-12-13T17:38:46.373Z,-2.00
2022-12-13T17:41:15.514Z,-2.00
2022-12-13T17:43:43.463Z,-2.10
2022-12-13T17:46:18.612Z,-2.10
2022-12-13T17:48:46.096Z,-2.10
2022-12-13T17:51:14.717Z,-2.10
2022-12-13T17:53:44.093Z,-2.10
2022-12-13T17:56:15.967Z,-2.20
2022-12-13T17:58:43.906Z,-2.20
2022-12-13T18:01:19.530Z,-2.20
2022-12-13T18:03:50.664Z,-2.20
2022-12-13T18:06:17.778Z,-2.20
2022-12-13T18:08:46.756Z,-2.20
2022-12-13T18:11:33.676Z,-2.30
2022-12-13T18:14:03.345Z,-2.30
2022-12-13T18:16:36.461Z,-2.30
2022-12-13T18:19:11.397Z,-2.30
2022-12-13T18:21:38.662Z,-2.30
2022-12-13T18:24:10.144Z,-2.30
2022-12-13T18:26:37.018Z,-2.30
2022-12-13T18:29:05.177Z,-2.30
2022-12-13T18:31:32.799Z,-2.30
2022-12-13T18:33:59.922Z,-2.30
2022-12-13T18:36:27.269Z,-2.30
2022-12-13T18:38:54.445Z,-2.40
2022-12-13T18:41:26.378Z,-2.30
2022-12-13T18:44:03.028Z,-2.40
2022-12-13T18:46:35.072Z,-2.40
2022-12-13T18:49:03.375Z,-2.40
2022-12-13T18:51:30.627Z,-2.40
2022-12-13T18:53:58.286Z,-2.40
2022-12-13T18:56:25.944Z,-2.40
2022-12-13T18:58:53.672Z,-2.40
2022-12-13T19:01:22.928Z,-2.40
2022-12-13T19:03:50.964Z,-2.40
2022-12-13T19:06:24.417Z,-2.40
2022-12-13T19:08:54.473Z,-2.40
2022-12-13T19:11:21.538Z,-2.40
2022-12-13T19:13:49.271Z,-2.40
2022-12-13T19:16:22.758Z,-2.40
2022-12-13T19:18:49.805Z,-2.50
2022-12-13T19:21:20.232Z,-2.40
2022-12-13T19:23:54.961Z,-2.40
2022-12-13T19:26:25.122Z,-2.40
2022-12-13T19:28:51.975Z,-2.40
2022-12-13T19:31:18.960Z,-2.40
2022-12-13T19:33:46.593Z,-2.40
2022-12-13T19:36:13.683Z,-2.40
2022-12-13T19:38:41.939Z,-2.40
2022-12-13T19:41:14.191Z,-2.40
2022-12-13T19:43:45.470Z,-2.40
2022-12-13T19:46:19.104Z,-2.40
2022-12-13T19:48:45.907Z,-2.40
2022-12-13T19:51:12.837Z,-2.40
2022-12-13T19:53:41.587Z,-2.40
2022-12-13T19:56:11.632Z,-2.40
2022-12-13T19:58:39.828Z,-2.40
2022-12-13T20:01:08.176Z,-2.40
2022-12-13T20:03:45.600Z,-2.40
2022-12-13T20:06:16.601Z,-2.40
2022-12-13T20:08:43.882Z,-2.40
2022-12-13T20:11:21.357Z,-2.40
2022-12-13T20:13:50.068Z,-2.40
2022-12-13T20:16:20.647Z,-2.40
2022-12-13T20:18:48.740Z,-2.50
2022-12-13T20:21:16.018Z,-2.30
2022-12-13T20:23:49.182Z,-2.30
2022-12-13T20:26:23.143Z,-2.40
2022-12-13T20:28:51.013Z,-2.30
2022-12-13T20:31:25.049Z,-2.30
2022-12-13T20:34:02.437Z,-2.30
2022-12-13T20:36:31.397Z,-2.20
2022-12-13T20:39:01.418Z,-2.20
2022-12-13T20:41:31.773Z,-2.20
2022-12-13T20:44:01.171Z,-2.10
2022-12-13T20:46:30.037Z,-2.10
2022-12-13T20:49:01.710Z,-2.00
2022-12-13T20:51:31.995Z,-2.00
2022-12-13T20:53:58.966Z,-2.00
2022-12-13T20:56:34.393Z,-2.00
2022-12-13T20:59:03.704Z,-1.80
2022-12-13T21:01:35.041Z,-2.00
2022-12-13T21:04:05.309Z,-1.90
2022-12-13T21:06:35.971Z,-1.90
2022-12-13T21:09:04.321Z,-1.90
2022-12-13T21:11:43.943Z,-1.80
2022-12-13T21:14:20.746Z,-1.80
2022-12-13T21:16:52.732Z,-1.80
2022-12-13T21:19:23.519Z,-1.80
2022-12-13T21:21:51.848Z,-1.80
2022-12-13T21:24:21.356Z,-1.80
2022-12-13T21:26:48.905Z,-1.80
2022-12-13T21:29:18.783Z,-1.80
2022-12-13T21:31:50.210Z,-1.80
2022-12-13T21:34:18.703Z,-1.70
2022-12-13T21:36:48.587Z,-1.60
2022-12-13T21:39:29.654Z,-1.70
2022-12-13T21:41:57.086Z,-1.70
2022-12-13T21:44:24.477Z,-1.70
2022-12-13T21:49:38.733Z,-1.80
2022-12-13T21:52:05.861Z,-1.70
2022-12-13T21:54:32.655Z,-1.70
2022-12-13T21:57:17.737Z,-1.70
2022-12-13T21:59:44.573Z,-1.70
2022-12-13T22:02:18.358Z,-1.70
2022-12-13T22:04:58.031Z,-1.70
2022-12-13T22:07:34.153Z,-1.80
2022-12-13T22:10:02.280Z,-1.70
2022-12-13T22:12:38.162Z,-1.70
2022-12-13T22:15:13.771Z,-1.70
2022-12-13T22:17:42.853Z,-1.70
2022-12-13T22:20:15.302Z,-1.70
2022-12-13T22:22:44.188Z,-1.70
2022-12-13T22:25:11.165Z,-1.70
2022-12-13T22:27:38.123Z,-1.70
2022-12-13T22:30:06.191Z,-1.70
2022-12-13T22:32:33.930Z,-1.70
2022-12-13T22:35:00.907Z,-1.70
2022-12-13T22:37:27.755Z,-1.70
2022-12-13T22:39:54.661Z,-1.60
2022-12-13T22:42:21.732Z,-1.50
2022-12-13T22:44:48.729Z,-1.50
2022-12-13T22:47:15.765Z,-1.50
2022-12-13T22:49:42.629Z,-1.50
2022-12-13T22:52:09.584Z,-1.40
2022-12-13T22:54:36.467Z,-1.40
2022-12-13T22:57:03.665Z,-1.40
2022-12-13T22:59:30.717Z,-1.30
2022-12-13T23:02:02.680Z,-1.30
2022-12-13T23:04:31.788Z,-1.30
2022-12-13T23:06:58.806Z,-1.20
2022-12-13T23:09:25.664Z,-1.20
2022-12-13T23:12:11.467Z,-1.20
2022-12-13T23:14:38.369Z,-1.10
2022-12-13T23:17:05.339Z,-1.10
2022-12-13T23:19:52.856Z,-1.10
2022-12-13T23:22:25.820Z,-1.00
2022-12-13T23:24:53.573Z,-1.10
2022-12-13T23:27:22.989Z,-1.10
2022-12-13T23:29:49.952Z,-1.00
2022-12-13T23:32:18.298Z,-1.00
2022-12-13T23:34:45.327Z,-1.00
2022-12-13T23:37:12.252Z,-1.00
2022-12-13T23:39:39.121Z,-1.00
2022-12-13T23:42:06.041Z,-0.90
2022-12-13T23:44:32.912Z,-0.90
2022-12-13T23:46:59.731Z,-0.90
2022-12-13T23:49:26.547Z,-0.90
2022-12-13T23:51:54.155Z,-0.90
2022-12-13T23:54:20.970Z,-0.90
2022-12-13T23:56:48.135Z,-0.90
2022-12-13T23:59:14.928Z,-0.90
