createdAt,value
2023-11-30T00:00:17.325Z,98834.91
2023-11-30T00:02:44.028Z,98833.22
2023-11-30T00:05:10.862Z,98843.38
2023-11-30T00:07:37.594Z,98845.03
2023-11-30T00:10:04.867Z,98850.94
2023-11-30T00:12:31.994Z,98842.41
2023-11-30T00:14:58.858Z,98841.50
2023-11-30T00:17:25.754Z,98839.78
2023-11-30T00:19:52.451Z,98840.63
2023-11-30T00:22:19.716Z,98839.75
2023-11-30T00:24:46.402Z,98833.78
2023-11-30T00:27:13.091Z,98831.25
2023-11-30T00:29:39.804Z,98828.59
2023-11-30T00:32:06.834Z,98832.81
2023-11-30T00:34:33.588Z,98836.22
2023-11-30T00:37:00.255Z,98831.09
2023-11-30T00:39:26.922Z,98825.16
2023-11-30T00:41:53.805Z,98840.38
2023-11-30T00:44:22.443Z,98830.22
2023-11-30T00:46:49.385Z,98831.22
2023-11-30T00:49:16.143Z,98825.38
2023-11-30T00:51:42.868Z,98823.72
2023-11-30T00:54:09.558Z,98820.41
2023-11-30T00:56:36.339Z,98821.38
2023-11-30T00:59:03.007Z,98810.31
2023-11-30T01:01:29.808Z,98812.94
2023-11-30T01:03:56.517Z,98800.25
2023-11-30T01:06:23.302Z,98796.03
2023-11-30T01:08:50.051Z,98802.09
2023-11-30T01:11:16.757Z,98804.69
2023-11-30T01:13:45.355Z,98797.88
2023-11-30T01:16:12.110Z,98791.88
2023-11-30T01:18:38.856Z,98791.88
2023-11-30T01:21:06.043Z,98791.06
2023-11-30T01:23:32.689Z,98785.13
2023-11-30T01:25:59.367Z,98792.00
2023-11-30T01:28:26.055Z,98791.22
2023-11-30T01:30:52.827Z,98781.78
2023-11-30T01:33:19.593Z,98780.06
2023-11-30T01:35:46.438Z,98784.34
2023-11-30T01:38:13.109Z,98790.28
2023-11-30T01:40:39.942Z,98789.47
2023-11-30T01:43:07.684Z,98786.06
2023-11-30T01:45:34.651Z,98791.94
2023-11-30T01:48:02.230Z,98786.00
2023-11-30T01:50:28.980Z,98791.91
2023-11-30T01:52:56.215Z,98793.63
2023-11-30T01:55:23.017Z,98791.91
2023-11-30T01:57:49.800Z,98789.38
2023-11-30T02:00:17.488Z,98790.19
2023-11-30T02:02:44.731Z,98799.47
2023-11-30T02:05:11.639Z,98793.56
2023-11-30T02:07:38.449Z,98797.84
2023-11-30T02:10:05.394Z,98796.25
2023-11-30T02:12:32.106Z,98793.78
2023-11-30T02:15:00.452Z,98796.44
2023-11-30T02:17:27.244Z,98799.19
2023-11-30T02:19:53.912Z,98792.56
2023-11-30T02:22:20.587Z,98798.66
2023-11-30T02:24:47.340Z,98797.09
2023-11-30T02:27:14.233Z,98790.41
2023-11-30T02:29:40.924Z,98787.91
2023-11-30T02:32:07.849Z,98795.59
2023-11-30T02:34:34.552Z,98796.53
2023-11-30T02:37:01.319Z,98792.34
2023-11-30T02:39:28.109Z,98800.88
2023-11-30T02:41:54.888Z,98803.47
2023-11-30T02:44:22.355Z,98802.66
2023-11-30T02:46:49.236Z,98792.44
2023-11-30T02:49:15.993Z,98795.06
2023-11-30T02:51:42.697Z,98802.72
2023-11-30T02:54:09.383Z,98799.34
2023-11-30T02:56:42.369Z,98788.31
2023-11-30T02:59:09.109Z,98792.63
2023-11-30T03:01:43.347Z,98803.66
2023-11-30T03:04:10.129Z,98791.81
2023-11-30T03:06:36.818Z,98803.75
2023-11-30T03:09:03.750Z,98806.34
2023-11-30T03:11:30.428Z,98808.09
2023-11-30T03:13:57.151Z,98803.06
2023-11-30T03:16:25.589Z,98805.69
2023-11-30T03:19:05.810Z,98797.25
2023-11-30T03:21:39.218Z,98808.41
2023-11-30T03:24:08.929Z,98807.59
2023-11-30T03:26:35.736Z,98802.56
2023-11-30T03:29:02.404Z,98807.72
2023-11-30T03:31:29.137Z,98805.19
2023-11-30T03:33:55.796Z,98812.09
2023-11-30T03:36:22.616Z,98807.88
2023-11-30T03:38:54.843Z,98813.88
2023-11-30T03:41:22.257Z,98816.47
2023-11-30T03:43:49.416Z,98801.22
2023-11-30T03:46:17.053Z,98807.25
2023-11-30T03:48:44.057Z,98808.97
2023-11-30T03:51:11.952Z,98813.28
2023-11-30T03:53:38.727Z,98819.28
2023-11-30T03:56:05.943Z,98818.50
2023-11-30T03:58:32.752Z,98810.03
2023-11-30T04:00:59.434Z,98808.38
2023-11-30T04:03:26.122Z,98813.50
2023-11-30T04:05:53.124Z,98799.06
2023-11-30T04:08:19.880Z,98799.09
2023-11-30T04:10:46.625Z,98805.06
2023-11-30T04:13:13.339Z,98809.34
2023-11-30T04:15:40.814Z,98803.41
2023-11-30T04:18:07.737Z,98802.63
2023-11-30T04:20:34.584Z,98800.13
2023-11-30T04:23:01.357Z,98812.94
2023-11-30T04:25:28.029Z,98801.03
2023-11-30T04:27:54.702Z,98809.59
2023-11-30T04:30:21.493Z,98802.81
2023-11-30T04:32:48.315Z,98798.56
2023-11-30T04:35:15.117Z,98796.03
2023-11-30T04:37:41.781Z,98793.50
2023-11-30T04:40:09.027Z,98791.75
2023-11-30T04:42:36.505Z,98797.69
2023-11-30T04:45:04.033Z,98805.31
2023-11-30T04:47:30.779Z,98795.09
2023-11-30T04:49:57.461Z,98797.63
2023-11-30T04:52:24.949Z,98795.09
2023-11-30T04:54:52.042Z,98797.69
2023-11-30T04:57:18.893Z,98791.78
2023-11-30T04:59:46.538Z,98794.38
2023-11-30T05:02:13.362Z,98796.09
2023-11-30T05:04:40.195Z,98796.94
2023-11-30T05:07:06.908Z,98802.06
2023-11-30T05:09:33.672Z,98795.25
2023-11-30T05:12:00.682Z,98798.66
2023-11-30T05:14:27.447Z,98804.59
2023-11-30T05:16:58.360Z,98799.50
2023-11-30T05:19:25.288Z,98808.88
2023-11-30T05:21:52.294Z,98814.81
2023-11-30T05:24:19.034Z,98810.53
2023-11-30T05:26:45.819Z,98802.00
2023-11-30T05:29:12.503Z,98807.09
2023-11-30T05:31:39.156Z,98804.56
2023-11-30T05:34:05.887Z,98796.91
2023-11-30T05:36:32.997Z,98801.22
2023-11-30T05:39:00.042Z,98803.78
2023-11-30T05:41:26.944Z,98812.31
2023-11-30T05:43:54.554Z,98803.81
2023-11-30T05:46:21.517Z,98801.28
2023-11-30T05:48:48.335Z,98805.53
2023-11-30T05:51:15.172Z,98808.94
2023-11-30T05:53:42.105Z,98820.84
2023-11-30T05:56:09.417Z,98814.06
2023-11-30T05:58:37.055Z,98806.44
2023-11-30T06:01:03.769Z,98819.25
2023-11-30T06:03:30.590Z,98806.50
2023-11-30T06:05:57.480Z,98803.97
2023-11-30T06:08:28.198Z,98816.75
2023-11-30T06:10:54.982Z,98820.19
2023-11-30T06:13:25.943Z,98812.53
2023-11-30T06:15:54.032Z,98822.72
2023-11-30T06:18:21.040Z,98818.50
2023-11-30T06:20:48.109Z,98815.13
2023-11-30T06:23:14.821Z,98821.13
2023-11-30T06:25:41.507Z,98822.00
2023-11-30T06:28:08.180Z,98818.59
2023-11-30T06:30:35.529Z,98819.44
2023-11-30T06:33:02.306Z,98815.19
2023-11-30T06:35:29.008Z,98811.81
2023-11-30T06:37:55.682Z,98811.81
2023-11-30T06:40:22.362Z,98822.06
2023-11-30T06:42:50.000Z,98814.41
2023-11-30T06:45:17.152Z,98811.88
2023-11-30T06:47:43.898Z,98820.41
2023-11-30T06:50:10.750Z,98817.03
2023-11-30T06:52:37.452Z,98818.75
2023-11-30T06:55:04.941Z,98817.06
2023-11-30T06:57:31.807Z,98831.56
2023-11-30T06:59:58.715Z,98826.47
2023-11-30T07:02:25.541Z,98831.63
2023-11-30T07:04:52.429Z,98833.34
2023-11-30T07:07:28.054Z,98838.47
2023-11-30T07:10:00.902Z,98844.38
2023-11-30T07:12:28.123Z,98847.81
2023-11-30T07:14:55.230Z,98843.53
2023-11-30T07:17:25.047Z,98841.84
2023-11-30T07:19:53.561Z,98855.47
2023-11-30T07:22:21.839Z,98852.94
2023-11-30T07:24:49.196Z,98856.31
2023-11-30T07:27:22.351Z,98861.47
2023-11-30T07:29:49.059Z,98862.31
2023-11-30T07:32:19.133Z,98867.44
2023-11-30T07:34:46.149Z,98869.16
2023-11-30T07:37:16.255Z,98864.06
2023-11-30T07:39:42.976Z,98863.25
2023-11-30T07:42:09.780Z,98874.34
2023-11-30T07:44:36.747Z,98878.63
2023-11-30T07:47:03.620Z,98882.06
2023-11-30T07:49:30.458Z,98876.06
2023-11-30T07:51:57.300Z,98880.38
2023-11-30T07:54:24.007Z,98877.81
2023-11-30T07:56:50.802Z,98876.97
2023-11-30T07:59:17.443Z,98881.25
2023-11-30T08:01:44.174Z,98892.34
2023-11-30T08:04:11.176Z,98893.19
2023-11-30T08:06:38.262Z,98899.16
2023-11-30T08:09:05.112Z,98906.84
2023-11-30T08:11:32.063Z,98896.59
2023-11-30T08:13:58.813Z,98898.34
2023-11-30T08:16:26.152Z,98895.81
2023-11-30T08:18:53.124Z,98897.53
2023-11-30T08:21:21.774Z,98906.06
2023-11-30T08:23:49.055Z,98909.47
2023-11-30T08:26:16.660Z,98906.91
2023-11-30T08:28:46.272Z,98913.72
2023-11-30T08:31:13.719Z,98906.91
2023-11-30T08:33:40.565Z,98896.69
2023-11-30T08:36:07.920Z,98905.19
2023-11-30T08:38:38.705Z,98910.25
2023-11-30T08:41:05.591Z,98913.66
2023-11-30T08:43:32.294Z,98922.19
2023-11-30T08:45:59.887Z,98921.34
2023-11-30T08:48:27.444Z,98922.19
2023-11-30T08:50:54.788Z,98926.44
2023-11-30T08:53:22.289Z,98934.97
2023-11-30T08:55:49.209Z,98933.25
2023-11-30T08:58:16.010Z,98928.19
2023-11-30T09:00:43.641Z,98923.09
2023-11-30T09:03:10.874Z,98913.72
2023-11-30T09:05:37.722Z,98924.78
2023-11-30T09:08:04.858Z,98926.47
2023-11-30T09:10:31.587Z,98934.16
2023-11-30T09:12:58.355Z,98934.19
2023-11-30T09:15:25.752Z,98937.63
2023-11-30T09:17:52.670Z,98927.38
2023-11-30T09:20:32.641Z,98928.25
2023-11-30T09:23:36.788Z,98933.38
2023-11-30T09:26:21.937Z,98931.72
2023-11-30T09:28:49.137Z,98936.88
2023-11-30T09:31:16.412Z,98930.06
2023-11-30T09:33:43.559Z,98938.63
2023-11-30T09:36:10.951Z,98947.16
2023-11-30T09:38:37.694Z,98949.72
2023-11-30T09:41:06.929Z,98946.38
2023-11-30T09:43:34.362Z,98952.47
2023-11-30T09:46:01.609Z,98950.78
2023-11-30T09:48:31.194Z,98951.66
2023-11-30T09:50:58.358Z,98960.25
2023-11-30T09:53:25.095Z,98960.28
2023-11-30T09:55:51.922Z,98962.88
2023-11-30T09:58:18.598Z,98950.16
2023-11-30T10:00:45.331Z,98962.09
2023-11-30T10:03:12.156Z,98954.41
2023-11-30T10:05:38.914Z,98968.03
2023-11-30T10:08:06.248Z,98965.50
2023-11-30T10:10:33.122Z,98960.38
2023-11-30T10:12:59.904Z,98960.41
2023-11-30T10:15:29.619Z,98957.88
2023-11-30T10:17:58.579Z,98947.66
2023-11-30T10:23:34.402Z,98946.84
2023-11-30T10:26:03.595Z,98940.03
2023-11-30T10:28:31.120Z,98940.06
2023-11-30T10:31:02.859Z,98941.78
2023-11-30T10:33:34.535Z,98936.69
2023-11-30T10:36:05.253Z,98936.72
2023-11-30T10:38:36.243Z,98934.19
2023-11-30T10:41:08.455Z,98936.75
2023-11-30T10:43:38.752Z,98931.63
2023-11-30T10:46:08.774Z,98929.94
2023-11-30T10:48:38.520Z,98930.84
2023-11-30T10:51:06.868Z,98940.28
2023-11-30T10:53:45.644Z,98935.22
2023-11-30T10:56:14.944Z,98929.25
2023-11-30T10:58:44.035Z,98936.97
2023-11-30T11:01:12.728Z,98920.75
2023-11-30T11:03:49.050Z,98919.91
2023-11-30T11:06:19.224Z,98925.06
2023-11-30T11:09:09.611Z,98921.66
2023-11-30T11:11:44.603Z,98913.16
2023-11-30T11:14:39.709Z,98900.38
2023-11-30T11:18:00.764Z,98909.81
2023-11-30T11:25:26.396Z,98897.06
2023-11-30T11:27:53.148Z,98908.19
2023-11-30T11:30:22.063Z,98909.91
2023-11-30T11:32:49.913Z,98914.22
2023-11-30T11:35:16.703Z,98910.88
2023-11-30T11:37:43.468Z,98911.75
2023-11-30T11:40:10.557Z,98907.47
2023-11-30T11:42:37.426Z,98909.19
2023-11-30T11:45:05.603Z,98913.47
2023-11-30T11:47:32.670Z,98906.66
2023-11-30T11:50:02.201Z,98904.94
2023-11-30T11:52:31.661Z,98904.94
2023-11-30T11:55:09.498Z,98903.25
2023-11-30T11:58:01.358Z,98904.97
2023-11-30T12:00:28.314Z,98908.41
2023-11-30T12:03:09.176Z,98910.97
2023-11-30T12:05:46.791Z,98899.03
2023-11-30T12:08:13.518Z,98893.91
2023-11-30T12:10:42.297Z,98893.91
2023-11-30T12:13:12.240Z,98896.50
2023-11-30T12:15:39.542Z,98899.94
2023-11-30T12:18:08.221Z,98901.66
2023-11-30T12:20:35.376Z,98911.91
2023-11-30T12:23:03.315Z,98909.34
2023-11-30T12:25:30.431Z,98915.31
2023-11-30T12:27:57.459Z,98909.34
2023-11-30T12:30:27.195Z,98907.66
2023-11-30T12:32:54.127Z,98910.22
2023-11-30T12:35:21.166Z,98916.22
2023-11-30T12:37:50.061Z,98905.09
2023-11-30T12:40:17.209Z,98909.38
2023-11-30T12:42:44.762Z,98916.22
2023-11-30T12:45:12.447Z,98918.81
2023-11-30T12:47:42.694Z,98920.53
2023-11-30T12:50:21.789Z,98919.69
2023-11-30T12:52:49.002Z,98918.84
2023-11-30T12:55:17.704Z,98922.25
2023-11-30T12:57:46.242Z,98915.47
2023-11-30T13:00:16.154Z,98922.31
2023-11-30T13:02:46.680Z,98913.78
2023-11-30T13:05:15.133Z,98914.66
2023-11-30T13:07:42.074Z,98909.53
2023-11-30T13:10:11.797Z,98918.06
2023-11-30T13:12:40.235Z,98907.81
2023-11-30T13:15:11.529Z,98913.78
2023-11-30T13:17:39.744Z,98918.06
2023-11-30T13:20:11.072Z,98920.63
2023-11-30T13:22:37.886Z,98918.06
2023-11-30T13:25:05.198Z,98914.66
2023-11-30T13:27:33.615Z,98920.66
2023-11-30T13:30:01.078Z,98929.22
2023-11-30T13:32:31.914Z,98932.66
2023-11-30T13:34:59.149Z,98933.50
2023-11-30T13:37:26.326Z,98923.25
2023-11-30T13:39:53.118Z,98928.38
2023-11-30T13:42:19.830Z,98926.66
2023-11-30T13:44:47.077Z,98924.94
2023-11-30T13:47:14.226Z,98925.81
2023-11-30T13:49:43.633Z,98925.81
2023-11-30T13:56:24.402Z,98927.50
2023-11-30T13:58:51.091Z,98930.94
2023-11-30T14:01:18.122Z,98928.38
2023-11-30T14:03:45.337Z,98923.25
2023-11-30T14:06:13.273Z,98930.09
2023-11-30T14:08:41.361Z,98932.66
2023-11-30T14:11:13.194Z,98927.53
2023-11-30T14:13:40.171Z,98930.97
2023-11-30T14:16:07.837Z,98933.53
2023-11-30T14:18:34.804Z,98939.53
2023-11-30T14:21:01.948Z,98933.53
2023-11-30T14:23:28.724Z,98936.13
2023-11-30T14:25:57.518Z,98932.69
2023-11-30T14:28:26.193Z,98940.41
2023-11-30T14:30:53.372Z,98939.53
2023-11-30T14:33:20.423Z,98942.97
2023-11-30T14:35:47.300Z,98946.38
2023-11-30T14:38:14.618Z,98942.94
2023-11-30T14:40:41.471Z,98939.53
2023-11-30T14:43:08.293Z,98936.09
2023-11-30T14:45:35.162Z,98936.09
2023-11-30T14:48:01.950Z,98936.06
2023-11-30T14:50:28.770Z,98942.06
2023-11-30T14:52:55.504Z,98937.78
2023-11-30T14:55:22.719Z,98945.47
2023-11-30T14:57:49.720Z,98929.22
2023-11-30T15:00:21.898Z,98936.06
2023-11-30T15:02:50.082Z,98942.88
2023-11-30T15:05:17.032Z,98947.16
2023-11-30T15:07:44.079Z,98952.25
2023-11-30T15:10:12.654Z,98949.69
2023-11-30T15:12:40.077Z,98945.41
2023-11-30T15:15:14.634Z,98945.41
2023-11-30T15:17:44.413Z,98959.06
2023-11-30T15:20:42.755Z,98953.06
2023-11-30T15:26:23.078Z,98959.84
2023-11-30T15:28:49.951Z,98966.69
2023-11-30T15:31:22.376Z,98964.94
2023-11-30T15:33:49.205Z,98973.50
2023-11-30T15:36:16.273Z,98977.75
2023-11-30T15:38:43.135Z,98970.91
2023-11-30T15:41:10.329Z,98981.16
2023-11-30T15:43:37.581Z,98981.13
2023-11-30T15:46:17.145Z,98986.25
2023-11-30T15:48:44.064Z,98981.97
2023-11-30T15:51:12.602Z,98981.09
2023-11-30T15:53:40.727Z,98978.50
2023-11-30T15:56:09.030Z,98985.31
2023-11-30T15:58:37.998Z,98998.97
2023-11-30T16:01:04.802Z,98997.25
2023-11-30T16:03:31.644Z,98998.06
2023-11-30T16:05:58.520Z,99004.03
2023-11-30T16:08:25.208Z,99004.00
2023-11-30T16:10:51.881Z,99008.25
2023-11-30T16:13:20.680Z,99002.19
2023-11-30T16:15:47.492Z,99005.59
2023-11-30T16:18:14.250Z,99006.38
2023-11-30T16:20:40.947Z,99017.47
2023-11-30T16:23:07.778Z,99020.00
2023-11-30T16:25:34.567Z,99016.56
2023-11-30T16:28:01.370Z,99020.78
2023-11-30T16:30:28.204Z,99032.72
2023-11-30T16:32:54.952Z,99031.84
2023-11-30T16:35:21.650Z,99029.25
2023-11-30T16:37:48.945Z,99030.94
2023-11-30T16:40:15.719Z,99030.09
2023-11-30T16:43:15.850Z,99026.66
2023-11-30T16:45:43.089Z,99025.75
2023-11-30T16:48:09.970Z,99023.16
2023-11-30T16:50:36.660Z,99036.78
2023-11-30T16:53:04.900Z,99029.09
2023-11-30T16:55:31.728Z,99031.63
2023-11-30T16:57:59.720Z,99019.63
2023-11-30T17:00:26.837Z,99020.47
2023-11-30T17:02:55.438Z,99020.41
2023-11-30T17:05:22.502Z,99028.91
2023-11-30T17:07:49.365Z,99016.06
2023-11-30T17:10:16.168Z,99031.41
2023-11-30T17:12:42.929Z,99033.09
2023-11-30T17:15:11.586Z,99020.28
2023-11-30T17:17:38.536Z,99027.94
2023-11-30T17:20:07.292Z,99021.06
2023-11-30T17:22:35.243Z,99031.28
2023-11-30T17:25:02.131Z,99032.13
2023-11-30T17:27:28.897Z,99030.41
2023-11-30T17:29:55.640Z,99044.03
2023-11-30T17:32:22.398Z,99050.00
2023-11-30T17:34:49.492Z,99052.56
2023-11-30T17:37:16.431Z,99068.75
2023-11-30T17:39:43.259Z,99065.34
2023-11-30T17:42:10.203Z,99066.19
2023-11-30T17:44:37.235Z,99070.47
2023-11-30T17:47:04.625Z,99078.13
2023-11-30T17:49:31.464Z,99067.03
2023-11-30T17:51:58.189Z,99075.56
2023-11-30T17:54:24.956Z,99084.91
2023-11-30T17:56:51.690Z,99078.91
2023-11-30T17:59:18.462Z,99089.97
2023-11-30T18:01:45.199Z,99092.53
2023-11-30T18:04:11.959Z,99091.69
2023-11-30T18:06:39.087Z,99090.03
2023-11-30T18:09:05.967Z,99096.03
2023-11-30T18:11:32.684Z,99102.88
2023-11-30T18:13:59.455Z,99100.38
2023-11-30T18:16:27.091Z,99098.69
2023-11-30T18:18:54.196Z,99101.28
2023-11-30T18:21:21.135Z,99097.06
2023-11-30T18:23:48.275Z,99097.94
2023-11-30T18:26:15.068Z,99112.47
2023-11-30T18:28:41.814Z,99102.25
2023-11-30T18:31:16.636Z,99103.13
2023-11-30T18:33:49.575Z,99098.88
2023-11-30T18:36:16.443Z,99100.59
2023-11-30T18:38:50.185Z,99108.28
2023-11-30T18:41:20.186Z,99109.16
2023-11-30T18:43:47.975Z,99104.88
2023-11-30T18:46:15.592Z,99118.59
2023-11-30T18:48:42.813Z,99112.63
2023-11-30T18:51:14.443Z,99125.41
2023-11-30T18:53:42.232Z,99117.66
2023-11-30T18:56:09.404Z,99121.88
2023-11-30T18:58:36.845Z,99119.28
2023-11-30T19:01:03.767Z,99122.69
2023-11-30T19:03:30.612Z,99118.41
2023-11-30T19:05:57.927Z,99129.50
2023-11-30T19:08:24.851Z,99129.47
2023-11-30T19:10:52.854Z,99137.94
2023-11-30T19:13:23.101Z,99131.97
2023-11-30T19:15:53.017Z,99131.13
2023-11-30T19:22:18.611Z,99137.06
2023-11-30T19:24:46.574Z,99138.78
2023-11-30T19:27:13.465Z,99131.03
2023-11-30T19:29:40.863Z,99128.41
2023-11-30T19:32:08.181Z,99138.59
2023-11-30T19:34:35.116Z,99136.81
2023-11-30T19:37:01.976Z,99138.47
2023-11-30T19:39:28.931Z,99136.69
2023-11-30T19:41:55.895Z,99134.97
2023-11-30T19:44:22.995Z,99126.44
2023-11-30T19:46:50.051Z,99136.63
2023-11-30T19:49:17.201Z,99129.81
2023-11-30T19:51:44.483Z,99123.81
2023-11-30T19:54:17.916Z,99131.47
2023-11-30T19:56:44.862Z,99133.16
2023-11-30T19:59:11.943Z,99127.09
2023-11-30T20:01:38.948Z,99129.63
2023-11-30T20:04:06.019Z,99139.81
2023-11-30T20:06:32.943Z,99133.00
2023-11-30T20:08:59.736Z,99135.47
2023-11-30T20:11:26.637Z,99133.72
2023-11-30T20:13:53.334Z,99129.41
2023-11-30T20:16:20.822Z,99135.31
2023-11-30T20:18:47.650Z,99142.94
2023-11-30T20:21:22.686Z,99144.59
2023-11-30T20:27:34.455Z,99146.25
2023-11-30T20:30:02.668Z,99150.44
2023-11-30T20:32:29.666Z,99149.56
2023-11-30T20:34:56.748Z,99153.00
2023-11-30T20:37:26.200Z,99154.66
2023-11-30T20:40:25.606Z,99147.00
2023-11-30T20:42:53.212Z,99157.25
2023-11-30T20:45:20.679Z,99159.78
2023-11-30T20:47:47.609Z,99153.72
2023-11-30T20:50:23.734Z,99150.25
2023-11-30T20:53:01.443Z,99163.00
2023-11-30T20:55:48.555Z,99159.53
2023-11-30T20:58:16.099Z,99156.91
2023-11-30T21:00:42.939Z,99156.00
2023-11-30T21:03:09.939Z,99157.66
2023-11-30T21:05:37.553Z,99160.22
2023-11-30T21:08:05.854Z,99155.94
2023-11-30T21:10:33.730Z,99151.63
2023-11-30T21:13:01.215Z,99153.31
2023-11-30T21:15:29.731Z,99160.94
2023-11-30T21:17:56.635Z,99156.59
2023-11-30T21:20:23.758Z,99162.56
2023-11-30T21:22:50.716Z,99164.22
2023-11-30T21:25:17.617Z,99159.94
2023-11-30T21:27:44.436Z,99162.44
2023-11-30T21:30:11.561Z,99164.06
2023-11-30T21:32:38.364Z,99163.16
2023-11-30T21:35:05.646Z,99158.88
2023-11-30T21:37:33.297Z,99164.84
2023-11-30T21:40:00.331Z,99166.56
2023-11-30T21:42:27.438Z,99165.69
2023-11-30T21:44:54.352Z,99169.97
2023-11-30T21:47:21.561Z,99175.88
2023-11-30T21:50:17.918Z,99171.53
2023-11-30T21:52:49.119Z,99174.06
2023-11-30T21:55:16.932Z,99164.69
2023-11-30T21:57:44.332Z,99162.13
2023-11-30T22:00:15.192Z,99168.91
2023-11-30T22:02:46.281Z,99170.56
2023-11-30T22:05:24.168Z,99179.03
2023-11-30T22:07:57.518Z,99176.44
2023-11-30T22:10:24.506Z,99172.13
2023-11-30T22:12:51.618Z,99178.03
2023-11-30T22:15:19.969Z,99177.16
2023-11-30T22:17:47.543Z,99174.56
2023-11-30T22:20:14.748Z,99166.88
2023-11-30T22:22:41.649Z,99181.34
2023-11-30T22:25:09.201Z,99188.94
2023-11-30T22:27:35.991Z,99187.22
2023-11-30T22:30:02.771Z,99182.88
2023-11-30T22:32:29.829Z,99181.16
2023-11-30T22:34:56.597Z,99190.56
2023-11-30T22:37:23.414Z,99198.22
2023-11-30T22:39:50.267Z,99193.13
2023-11-30T22:42:17.233Z,99191.41
2023-11-30T22:44:44.458Z,99187.09
2023-11-30T22:47:13.863Z,99184.44
2023-11-30T22:49:40.778Z,99203.06
2023-11-30T22:52:07.731Z,99199.63
2023-11-30T22:54:34.648Z,99192.81
2023-11-30T22:57:01.711Z,99202.19
2023-11-30T22:59:29.029Z,99201.31
2023-11-30T23:01:56.258Z,99203.00
2023-11-30T23:04:23.678Z,99208.09
2023-11-30T23:06:51.200Z,99200.41
2023-11-30T23:09:18.367Z,99202.88
2023-11-30T23:11:45.288Z,99200.28
2023-11-30T23:14:12.193Z,99202.84
2023-11-30T23:17:02.299Z,99202.81
2023-11-30T23:19:32.672Z,99208.72
2023-11-30T23:22:00.763Z,99211.19
2023-11-30T23:24:31.814Z,99214.47
2023-11-30T23:26:59.165Z,99221.22
2023-11-30T23:29:26.137Z,99222.97
2023-11-30T23:31:52.920Z,99222.09
2023-11-30T23:34:19.749Z,99223.78
2023-11-30T23:36:46.600Z,99219.59
2023-11-30T23:39:13.319Z,99218.81
2023-11-30T23:41:40.092Z,99224.75
2023-11-30T23:44:06.865Z,99226.44
2023-11-30T23:46:34.086Z,99223.91
2023-11-30T23:49:00.966Z,99218.78
2023-11-30T23:54:33.997Z,99224.72
2023-11-30T23:57:00.901Z,99222.13
2023-11-30T23:59:27.697Z,99223.06
