createdAt,value
2018-07-22T00:00:35.126Z,20.83
2018-07-22T00:03:04.702Z,20.17
2018-07-22T00:05:34.079Z,18.57
2018-07-22T00:08:03.436Z,22.00
2018-07-22T00:10:32.786Z,19.33
2018-07-22T00:13:02.018Z,18.70
2018-07-22T00:15:31.309Z,18.20
2018-07-22T00:18:00.597Z,18.63
2018-07-22T00:20:29.902Z,19.77
2018-07-22T00:22:59.291Z,20.50
2018-07-22T00:25:28.635Z,22.30
2018-07-22T00:27:57.863Z,19.77
2018-07-22T00:30:27.206Z,18.93
2018-07-22T00:32:56.602Z,17.90
2018-07-22T00:35:25.834Z,19.33
2018-07-22T00:37:55.029Z,17.90
2018-07-22T00:40:24.369Z,17.47
2018-07-22T00:42:53.646Z,18.73
2018-07-22T00:45:22.941Z,17.47
2018-07-22T00:47:52.218Z,16.73
2018-07-22T00:50:21.564Z,15.20
2018-07-22T00:52:50.818Z,17.70
2018-07-22T00:55:20.027Z,16.30
2018-07-22T00:57:49.399Z,17.67
2018-07-22T01:00:19.478Z,18.23
2018-07-22T01:02:48.827Z,18.70
2018-07-22T01:05:18.182Z,19.57
2018-07-22T01:07:47.458Z,20.00
2018-07-22T01:10:16.778Z,18.97
2018-07-22T01:12:46.019Z,18.23
2018-07-22T01:15:15.404Z,20.27
2018-07-22T01:17:44.857Z,19.23
2018-07-22T01:20:14.175Z,22.17
2018-07-22T01:22:43.468Z,21.87
2018-07-22T01:25:12.707Z,27.03
2018-07-22T01:27:42.004Z,26.47
2018-07-22T01:30:11.671Z,23.00
2018-07-22T01:32:41.045Z,20.50
2018-07-22T01:35:10.368Z,22.47
2018-07-22T01:37:39.662Z,19.87
2018-07-22T01:40:08.989Z,21.70
2018-07-22T01:42:38.219Z,16.10
2018-07-22T01:45:07.526Z,19.50
2018-07-22T01:47:36.836Z,17.70
2018-07-22T01:50:06.455Z,20.90
2018-07-22T01:52:35.854Z,27.80
2018-07-22T01:55:05.201Z,26.83
2018-07-22T01:57:34.454Z,26.37
2018-07-22T02:00:03.869Z,23.40
2018-07-22T02:02:33.154Z,22.27
2018-07-22T02:05:02.587Z,21.50
2018-07-22T02:07:32.002Z,26.97
2018-07-22T02:10:01.310Z,26.00
2018-07-22T02:12:30.626Z,28.03
2018-07-22T02:14:59.894Z,29.00
2018-07-22T02:17:29.275Z,25.87
2018-07-22T02:19:58.144Z,23.90
2018-07-22T02:22:27.362Z,22.87
2018-07-22T02:24:56.540Z,26.90
2018-07-22T02:27:25.800Z,25.67
2018-07-22T02:29:55.063Z,24.40
2018-07-22T02:32:24.394Z,26.50
2018-07-22T02:34:53.687Z,24.03
2018-07-22T02:37:22.956Z,21.77
2018-07-22T02:39:52.195Z,24.03
2018-07-22T02:42:21.442Z,23.97
2018-07-22T02:44:50.618Z,24.17
2018-07-22T02:47:19.972Z,24.60
2018-07-22T02:49:49.364Z,21.27
2018-07-22T02:52:18.641Z,21.83
2018-07-22T02:54:47.932Z,23.90
2018-07-22T02:57:17.282Z,19.33
2018-07-22T02:59:46.624Z,20.70
2018-07-22T03:02:15.877Z,17.07
2018-07-22T03:04:45.155Z,19.90
2018-07-22T03:07:13.854Z,17.53
2018-07-22T03:09:43.168Z,19.00
2018-07-22T03:12:12.459Z,19.70
2018-07-22T03:14:41.729Z,17.43
2018-07-22T03:17:13.092Z,19.47
2018-07-22T03:19:42.292Z,14.90
2018-07-22T03:22:11.574Z,17.37
2018-07-22T03:24:40.795Z,19.63
2018-07-22T03:27:09.974Z,20.07
2018-07-22T03:29:39.194Z,18.87
2018-07-22T03:32:08.481Z,17.30
2018-07-22T03:34:37.645Z,16.97
2018-07-22T03:37:06.928Z,18.13
2018-07-22T03:39:36.208Z,19.93
2018-07-22T03:42:05.505Z,16.27
2018-07-22T03:44:34.775Z,19.00
2018-07-22T03:47:03.963Z,17.27
2018-07-22T03:49:33.139Z,20.10
2018-07-22T03:52:02.423Z,18.73
2018-07-22T03:54:31.764Z,20.30
2018-07-22T03:57:01.037Z,22.07
2018-07-22T03:59:30.322Z,18.33
2018-07-22T04:01:59.710Z,17.37
2018-07-22T04:04:29.044Z,15.77
2018-07-22T04:06:58.484Z,17.30
2018-07-22T04:09:27.726Z,14.20
2018-07-22T04:11:56.903Z,18.57
2018-07-22T04:14:26.180Z,17.20
2018-07-22T04:16:55.471Z,16.27
2018-07-22T04:19:24.703Z,16.30
2018-07-22T04:21:54.001Z,16.10
2018-07-22T04:24:23.307Z,20.37
2018-07-22T04:26:52.491Z,14.83
2018-07-22T04:29:21.967Z,18.00
2018-07-22T04:31:51.266Z,18.10
2018-07-22T04:34:20.803Z,19.60
2018-07-22T04:36:50.041Z,20.70
2018-07-22T04:39:19.383Z,19.83
2018-07-22T04:41:48.701Z,22.43
2018-07-22T04:44:18.026Z,19.83
2018-07-22T04:46:47.359Z,21.47
2018-07-22T04:49:16.608Z,24.03
2018-07-22T04:51:45.936Z,23.00
2018-07-22T04:54:15.283Z,23.00
2018-07-22T04:56:44.539Z,20.57
2018-07-22T04:59:13.832Z,21.00
2018-07-22T05:01:43.119Z,20.27
2018-07-22T05:04:12.418Z,24.97
2018-07-22T05:06:41.660Z,25.43
2018-07-22T05:09:12.451Z,21.90
2018-07-22T05:11:42.172Z,19.97
2018-07-22T05:14:11.466Z,20.00
2018-07-22T05:16:40.800Z,21.27
2018-07-22T05:19:10.079Z,19.80
2018-07-22T05:21:39.362Z,17.97
2018-07-22T05:24:08.618Z,18.90
2018-07-22T05:26:37.906Z,18.70
2018-07-22T05:29:07.212Z,16.87
2018-07-22T05:31:36.490Z,16.07
2018-07-22T05:34:05.859Z,16.40
2018-07-22T05:36:35.150Z,17.10
2018-07-22T05:39:06.320Z,19.70
2018-07-22T05:41:35.568Z,14.40
2018-07-22T05:44:05.080Z,17.33
2018-07-22T05:46:34.395Z,15.93
2018-07-22T05:49:04.036Z,15.70
2018-07-22T05:51:33.735Z,13.97
2018-07-22T05:54:03.214Z,13.80
2018-07-22T05:56:32.550Z,13.80
2018-07-22T05:59:01.841Z,14.67
2018-07-22T06:01:31.147Z,14.70
2018-07-22T06:04:00.429Z,14.13
2018-07-22T06:06:29.718Z,13.67
2018-07-22T06:08:58.926Z,16.37
2018-07-22T06:11:28.214Z,14.10
2018-07-22T06:13:57.448Z,14.73
2018-07-22T06:16:26.727Z,14.70
2018-07-22T06:18:55.909Z,16.30
2018-07-22T06:21:25.118Z,13.60
2018-07-22T06:23:54.406Z,14.97
2018-07-22T06:26:23.647Z,14.60
2018-07-22T06:28:52.850Z,15.97
2018-07-22T06:31:22.162Z,14.20
2018-07-22T06:33:51.562Z,15.80
2018-07-22T06:36:20.839Z,16.20
2018-07-22T06:38:50.193Z,16.53
2018-07-22T06:41:19.444Z,14.87
2018-07-22T06:43:49.878Z,16.33
2018-07-22T06:46:19.358Z,15.73
2018-07-22T06:48:48.615Z,15.43
2018-07-22T06:51:17.992Z,15.30
2018-07-22T06:53:47.275Z,16.63
2018-07-22T06:56:16.603Z,17.20
2018-07-22T06:58:45.828Z,16.73
2018-07-22T07:01:15.040Z,17.37
2018-07-22T07:03:44.326Z,16.43
2018-07-22T07:06:13.579Z,16.17
2018-07-22T07:08:42.893Z,15.70
2018-07-22T07:11:12.138Z,15.63
2018-07-22T07:13:41.398Z,15.50
2018-07-22T07:16:10.711Z,17.37
2018-07-22T07:18:40.012Z,15.00
2018-07-22T07:21:09.355Z,14.17
2018-07-22T07:23:38.582Z,15.37
2018-07-22T07:26:07.894Z,15.17
2018-07-22T07:28:37.246Z,16.80
2018-07-22T07:31:07.036Z,16.60
2018-07-22T07:33:36.425Z,18.47
2018-07-22T07:36:15.063Z,16.60
2018-07-22T07:38:44.355Z,14.73
2018-07-22T07:41:13.710Z,15.93
2018-07-22T07:43:43.095Z,14.60
2018-07-22T07:46:12.363Z,16.20
2018-07-22T07:48:41.585Z,15.30
2018-07-22T07:51:10.802Z,16.07
2018-07-22T07:53:40.061Z,15.37
2018-07-22T07:56:09.458Z,16.40
2018-07-22T07:58:38.658Z,16.27
2018-07-22T08:01:07.862Z,14.70
2018-07-22T08:03:37.214Z,15.00
2018-07-22T08:06:06.514Z,16.40
2018-07-22T08:08:35.778Z,16.60
2018-07-22T08:11:05.243Z,15.90
2018-07-22T08:13:34.610Z,16.50
2018-07-22T08:16:04.016Z,16.90
2018-07-22T08:18:33.322Z,15.03
2018-07-22T08:21:02.688Z,14.67
2018-07-22T08:23:31.881Z,15.50
2018-07-22T08:26:01.276Z,14.13
2018-07-22T08:28:41.296Z,13.73
2018-07-22T08:31:15.863Z,14.97
2018-07-22T08:33:45.215Z,13.50
2018-07-22T08:36:14.624Z,14.77
2018-07-22T08:38:43.959Z,13.47
2018-07-22T08:41:13.278Z,14.27
2018-07-22T08:43:42.594Z,15.97
2018-07-22T08:46:12.126Z,13.83
2018-07-22T08:48:41.454Z,12.90
2018-07-22T08:51:10.704Z,12.73
2018-07-22T08:53:39.957Z,12.53
2018-07-22T08:56:09.218Z,11.27
2018-07-22T08:58:38.505Z,12.30
2018-07-22T09:01:07.958Z,12.27
2018-07-22T09:03:37.239Z,10.77
2018-07-22T09:06:06.651Z,10.40
2018-07-22T09:08:36.018Z,11.93
2018-07-22T09:11:05.269Z,11.20
2018-07-22T09:13:34.547Z,9.07
2018-07-22T09:16:03.812Z,13.00
2018-07-22T09:18:33.127Z,10.63
2018-07-22T09:21:02.531Z,10.83
2018-07-22T09:23:35.615Z,10.80
2018-07-22T09:26:04.916Z,10.13
2018-07-22T09:28:34.587Z,11.13
2018-07-22T09:31:04.295Z,10.37
2018-07-22T09:33:33.610Z,9.80
2018-07-22T09:36:02.733Z,9.77
2018-07-22T09:38:31.285Z,10.00
2018-07-22T09:41:00.343Z,9.67
2018-07-22T09:43:29.618Z,9.73
2018-07-22T09:45:58.677Z,10.63
2018-07-22T09:48:27.737Z,9.40
2018-07-22T09:50:56.890Z,10.53
2018-07-22T09:53:28.134Z,11.30
2018-07-22T09:55:57.266Z,10.70
2018-07-22T09:58:26.319Z,10.23
2018-07-22T10:00:57.787Z,8.83
2018-07-22T10:03:27.778Z,6.90
2018-07-22T10:05:57.123Z,10.23
2018-07-22T10:08:26.405Z,9.03
2018-07-22T10:10:55.458Z,9.83
2018-07-22T10:13:24.549Z,9.50
2018-07-22T10:15:53.156Z,9.40
2018-07-22T10:18:22.297Z,8.80
2018-07-22T10:20:51.375Z,8.67
2018-07-22T10:23:20.428Z,8.57
2018-07-22T10:25:49.467Z,9.13
2018-07-22T10:28:18.472Z,7.73
2018-07-22T10:30:47.519Z,9.33
2018-07-22T10:33:16.588Z,9.87
2018-07-22T10:35:45.603Z,8.23
2018-07-22T10:38:14.659Z,8.40
2018-07-22T10:40:43.746Z,8.40
2018-07-22T10:43:12.914Z,10.00
2018-07-22T10:45:42.074Z,9.27
2018-07-22T10:48:11.609Z,9.03
2018-07-22T10:50:40.826Z,9.00
2018-07-22T10:53:10.027Z,9.17
2018-07-22T10:55:39.329Z,9.40
2018-07-22T10:58:08.770Z,8.90
2018-07-22T11:00:38.034Z,8.90
2018-07-22T11:03:07.963Z,9.07
2018-07-22T11:05:37.264Z,8.73
2018-07-22T11:08:06.631Z,8.63
2018-07-22T11:10:35.843Z,8.87
2018-07-22T11:13:05.148Z,8.40
2018-07-22T11:15:34.927Z,8.40
2018-07-22T11:18:04.247Z,8.97
2018-07-22T11:20:33.502Z,8.40
2018-07-22T11:23:02.766Z,8.70
2018-07-22T11:25:32.035Z,8.23
2018-07-22T11:28:01.313Z,8.03
2018-07-22T11:30:30.625Z,8.37
2018-07-22T11:32:59.855Z,9.17
2018-07-22T11:35:29.162Z,10.00
2018-07-22T11:37:58.445Z,9.17
2018-07-22T11:43:21.566Z,8.53
2018-07-22T11:45:50.757Z,8.13
2018-07-22T11:48:20.014Z,8.57
2018-07-22T11:50:49.344Z,8.47
2018-07-22T11:53:18.611Z,11.53
2018-07-22T11:55:47.882Z,8.20
2018-07-22T11:58:16.639Z,8.27
2018-07-22T12:00:48.874Z,8.30
2018-07-22T12:03:21.932Z,8.60
2018-07-22T12:05:51.211Z,8.40
2018-07-22T12:08:20.560Z,8.77
2018-07-22T12:10:49.846Z,9.23
2018-07-22T12:13:19.084Z,8.73
2018-07-22T12:15:48.299Z,7.57
2018-07-22T12:18:17.522Z,9.00
2018-07-22T12:20:46.829Z,8.30
2018-07-22T12:23:16.210Z,9.07
2018-07-22T12:25:45.727Z,8.23
2018-07-22T12:28:15.099Z,8.20
2018-07-22T12:30:44.335Z,8.60
2018-07-22T12:33:13.566Z,9.83
2018-07-22T12:35:42.842Z,7.73
2018-07-22T12:38:12.341Z,9.10
2018-07-22T12:40:41.570Z,9.13
2018-07-22T12:43:10.919Z,8.27
2018-07-22T12:45:40.251Z,8.70
2018-07-22T12:48:09.539Z,14.00
2018-07-22T12:50:39.060Z,9.43
2018-07-22T12:53:08.815Z,10.10
2018-07-22T12:55:38.743Z,13.70
2018-07-22T12:58:08.155Z,9.90
2018-07-22T13:00:37.790Z,10.47
2018-07-22T13:03:07.079Z,8.15
2018-07-22T13:05:37.170Z,11.43
2018-07-22T13:08:07.024Z,8.53
2018-07-22T13:10:36.512Z,7.78
2018-07-22T13:13:05.943Z,8.03
2018-07-22T13:15:35.227Z,8.90
2018-07-22T13:18:04.582Z,8.53
2018-07-22T13:20:34.027Z,8.10
2018-07-22T13:23:03.417Z,9.53
2018-07-22T13:25:32.702Z,8.87
2018-07-22T13:28:02.069Z,8.80
2018-07-22T13:30:31.419Z,8.85
2018-07-22T13:33:00.739Z,8.55
2018-07-22T13:35:30.249Z,9.05
2018-07-22T13:37:59.863Z,7.58
2018-07-22T13:40:29.058Z,8.78
2018-07-22T13:42:58.317Z,7.90
2018-07-22T13:45:27.751Z,9.23
2018-07-22T13:47:57.034Z,8.18
2018-07-22T13:50:26.355Z,9.15
2018-07-22T13:52:55.963Z,10.85
2018-07-22T13:55:25.250Z,9.88
2018-07-22T13:57:54.558Z,9.53
2018-07-22T14:00:24.054Z,9.43
2018-07-22T14:02:53.303Z,10.03
2018-07-22T14:05:22.638Z,9.95
2018-07-22T14:07:51.957Z,9.93
2018-07-22T14:10:21.296Z,10.03
2018-07-22T14:12:50.620Z,10.57
2018-07-22T14:15:19.844Z,9.60
2018-07-22T14:17:49.205Z,10.23
2018-07-22T14:20:18.610Z,8.90
2018-07-22T14:22:47.908Z,10.28
2018-07-22T14:25:17.251Z,8.40
2018-07-22T14:27:46.545Z,9.10
2018-07-22T14:30:15.912Z,8.57
2018-07-22T14:32:45.182Z,9.20
2018-07-22T14:35:14.471Z,9.15
2018-07-22T14:37:43.791Z,9.03
2018-07-22T14:40:13.192Z,8.83
2018-07-22T14:42:42.588Z,9.03
2018-07-22T14:45:11.955Z,9.10
2018-07-22T14:47:41.274Z,9.03
2018-07-22T14:50:10.626Z,9.53
2018-07-22T14:52:40.007Z,9.25
2018-07-22T14:55:09.626Z,8.65
2018-07-22T14:57:39.013Z,9.38
2018-07-22T15:00:08.738Z,9.25
2018-07-22T15:02:38.106Z,8.48
2018-07-22T15:05:07.748Z,8.45
2018-07-22T15:07:37.562Z,8.30
2018-07-22T15:10:06.939Z,8.38
2018-07-22T15:12:36.319Z,8.88
2018-07-22T15:15:05.717Z,9.00
2018-07-22T15:17:35.141Z,10.72
2018-07-22T15:20:04.590Z,8.88
2018-07-22T15:22:33.946Z,9.60
2018-07-22T15:25:03.210Z,9.50
2018-07-22T15:27:32.551Z,9.15
2018-07-22T15:30:01.858Z,9.47
2018-07-22T15:32:31.162Z,8.40
2018-07-22T15:35:00.523Z,8.13
2018-07-22T15:37:29.825Z,7.37
2018-07-22T15:39:59.492Z,7.33
2018-07-22T15:42:28.751Z,7.50
2018-07-22T15:44:58.060Z,8.53
2018-07-22T15:47:27.355Z,10.97
2018-07-22T15:49:56.736Z,15.63
2018-07-22T15:52:26.073Z,9.03
2018-07-22T15:54:55.364Z,9.47
2018-07-22T15:57:24.706Z,19.50
2018-07-22T15:59:53.926Z,10.30
2018-07-22T16:02:23.187Z,20.17
2018-07-22T16:04:52.524Z,10.00
2018-07-22T16:07:21.871Z,9.93
2018-07-22T16:09:51.060Z,10.90
2018-07-22T16:12:20.219Z,9.17
2018-07-22T16:14:49.527Z,13.23
2018-07-22T16:17:18.859Z,12.97
2018-07-22T16:19:48.153Z,14.30
2018-07-22T16:22:17.438Z,13.07
2018-07-22T16:24:46.688Z,13.17
2018-07-22T16:27:15.995Z,12.53
2018-07-22T16:29:45.480Z,11.87
2018-07-22T16:32:14.807Z,10.67
2018-07-22T16:34:44.139Z,11.53
2018-07-22T16:37:13.501Z,13.47
2018-07-22T16:39:42.768Z,13.53
2018-07-22T16:42:12.139Z,15.13
2018-07-22T16:44:41.416Z,23.87
2018-07-22T16:47:10.722Z,16.47
2018-07-22T16:49:39.946Z,12.83
2018-07-22T16:52:09.247Z,15.13
2018-07-22T16:54:38.555Z,13.97
2018-07-22T16:57:08.104Z,11.43
2018-07-22T16:59:37.421Z,12.63
2018-07-22T17:02:06.830Z,12.80
2018-07-22T17:04:36.129Z,12.50
2018-07-22T17:07:05.393Z,12.10
2018-07-22T17:09:34.658Z,12.63
2018-07-22T17:12:03.915Z,12.70
2018-07-22T17:14:33.190Z,15.83
2018-07-22T17:17:02.475Z,15.13
2018-07-22T17:19:33.375Z,12.87
2018-07-22T17:22:02.656Z,13.07
2018-07-22T17:24:31.938Z,12.97
2018-07-22T17:27:01.216Z,13.80
2018-07-22T17:29:30.461Z,14.03
2018-07-22T17:31:59.780Z,14.67
2018-07-22T17:34:29.139Z,14.10
2018-07-22T17:36:59.075Z,13.43
2018-07-22T17:39:28.664Z,14.40
2018-07-22T17:41:58.276Z,16.50
2018-07-22T17:44:27.561Z,15.93
2018-07-22T17:46:56.911Z,14.97
2018-07-22T17:49:26.232Z,14.20
2018-07-22T17:51:55.508Z,14.97
2018-07-22T17:54:25.075Z,15.03
2018-07-22T17:56:54.343Z,16.10
2018-07-22T17:59:23.649Z,14.93
2018-07-22T18:01:52.971Z,15.47
2018-07-22T18:04:22.290Z,15.07
2018-07-22T18:06:51.617Z,12.80
2018-07-22T18:09:21.063Z,15.47
2018-07-22T18:11:50.793Z,14.90
2018-07-22T18:14:20.355Z,17.30
2018-07-22T18:16:49.734Z,17.67
2018-07-22T18:19:19.027Z,13.93
2018-07-22T18:21:48.306Z,15.33
2018-07-22T18:24:17.629Z,18.17
2018-07-22T18:26:46.987Z,18.37
2018-07-22T18:29:20.076Z,19.10
2018-07-22T18:31:48.867Z,17.80
2018-07-22T18:34:17.728Z,17.40
2018-07-22T18:36:47.121Z,16.93
2018-07-22T18:39:16.491Z,19.23
2018-07-22T18:41:45.926Z,19.40
2018-07-22T18:44:15.180Z,19.83
2018-07-22T18:46:44.563Z,19.10
2018-07-22T18:49:13.938Z,15.67
2018-07-22T18:51:43.287Z,16.20
2018-07-22T18:54:12.617Z,14.90
2018-07-22T18:56:41.883Z,15.30
2018-07-22T18:59:11.179Z,14.77
2018-07-22T19:01:40.381Z,15.80
2018-07-22T19:04:09.680Z,16.37
2018-07-22T19:06:38.408Z,16.80
2018-07-22T19:09:10.010Z,17.73
2018-07-22T19:11:39.839Z,15.07
2018-07-22T19:14:09.219Z,14.57
2018-07-22T19:16:38.547Z,15.83
2018-07-22T19:19:07.837Z,16.53
2018-07-22T19:21:40.266Z,16.03
2018-07-22T19:24:09.632Z,15.97
2018-07-22T19:26:38.942Z,15.93
2018-07-22T19:29:09.114Z,15.73
2018-07-22T19:31:38.701Z,17.97
2018-07-22T19:34:15.241Z,16.90
2018-07-22T19:36:44.734Z,22.75
2018-07-22T19:39:19.960Z,19.43
2018-07-22T19:42:01.422Z,20.60
2018-07-22T19:44:30.823Z,18.10
2018-07-22T19:47:04.023Z,17.97
2018-07-22T19:49:33.391Z,16.77
2018-07-22T19:52:02.615Z,14.87
2018-07-22T19:54:31.937Z,18.00
2018-07-22T19:57:01.207Z,18.47
2018-07-22T19:59:30.578Z,19.00
2018-07-22T20:01:59.884Z,17.77
2018-07-22T20:04:29.273Z,17.70
2018-07-22T20:06:58.671Z,15.13
2018-07-22T20:09:27.911Z,16.07
2018-07-22T20:11:57.247Z,17.07
2018-07-22T20:14:26.516Z,15.80
2018-07-22T20:16:55.929Z,15.87
2018-07-22T20:19:25.245Z,14.33
2018-07-22T20:21:54.522Z,15.03
2018-07-22T20:24:23.870Z,15.10
2018-07-22T20:26:53.142Z,15.10
2018-07-22T20:29:22.427Z,13.83
2018-07-22T20:31:51.763Z,12.87
2018-07-22T20:34:21.083Z,15.23
2018-07-22T20:36:50.350Z,17.60
2018-07-22T20:39:19.627Z,16.73
2018-07-22T20:41:48.954Z,14.83
2018-07-22T20:44:18.223Z,15.83
2018-07-22T20:46:47.491Z,13.20
2018-07-22T20:49:16.768Z,14.53
2018-07-22T20:51:46.090Z,15.30
2018-07-22T20:54:15.432Z,15.03
2018-07-22T20:56:44.735Z,16.13
2018-07-22T20:59:14.152Z,16.03
2018-07-22T21:01:43.562Z,15.17
2018-07-22T21:04:12.892Z,14.43
2018-07-22T21:06:42.298Z,13.20
2018-07-22T21:09:11.595Z,14.67
2018-07-22T21:11:51.671Z,14.43
2018-07-22T21:14:21.062Z,14.40
2018-07-22T21:16:50.437Z,13.87
2018-07-22T21:19:19.754Z,15.90
2018-07-22T21:21:49.101Z,11.87
2018-07-22T21:24:18.487Z,15.67
2018-07-22T21:26:47.831Z,17.90
2018-07-22T21:29:17.139Z,16.90
2018-07-22T21:31:46.513Z,18.27
2018-07-22T21:34:15.883Z,18.97
2018-07-22T21:36:45.460Z,15.03
2018-07-22T21:39:14.700Z,18.37
2018-07-22T21:41:44.026Z,17.97
2018-07-22T21:44:13.447Z,17.30
2018-07-22T21:46:42.713Z,18.30
2018-07-22T21:49:11.986Z,18.47
2018-07-22T21:51:41.335Z,19.37
2018-07-22T21:54:10.543Z,16.10
2018-07-22T21:56:39.266Z,17.10
2018-07-22T21:59:08.575Z,22.80
2018-07-22T22:01:37.943Z,19.03
2018-07-22T22:04:07.260Z,17.40
2018-07-22T22:06:36.559Z,19.00
2018-07-22T22:09:07.429Z,16.87
2018-07-22T22:11:36.853Z,15.90
2018-07-22T22:14:06.728Z,14.80
2018-07-22T22:16:36.012Z,16.90
2018-07-22T22:19:05.375Z,15.73
2018-07-22T22:21:34.606Z,17.10
2018-07-22T22:24:03.980Z,18.57
2018-07-22T22:26:33.187Z,17.20
2018-07-22T22:29:01.929Z,17.87
2018-07-22T22:31:31.191Z,18.30
2018-07-22T22:34:00.452Z,17.67
2018-07-22T22:36:29.790Z,17.23
2018-07-22T22:38:59.018Z,16.87
2018-07-22T22:41:29.020Z,17.07
2018-07-22T22:43:58.303Z,17.00
2018-07-22T22:46:27.621Z,15.47
2018-07-22T22:48:57.212Z,14.80
2018-07-22T22:51:26.667Z,13.93
2018-07-22T22:53:55.991Z,18.07
2018-07-22T22:56:25.214Z,17.00
2018-07-22T22:59:05.439Z,15.40
2018-07-22T23:01:34.764Z,17.13
2018-07-22T23:04:04.197Z,17.30
2018-07-22T23:06:33.532Z,16.17
2018-07-22T23:09:02.935Z,16.57
2018-07-22T23:11:32.260Z,15.40
2018-07-22T23:14:01.544Z,14.67
2018-07-22T23:16:30.879Z,15.03
2018-07-22T23:19:00.245Z,13.50
2018-07-22T23:21:29.539Z,14.57
2018-07-22T23:23:59.095Z,12.90
2018-07-22T23:26:28.601Z,13.13
2018-07-22T23:28:57.858Z,13.57
2018-07-22T23:31:27.172Z,13.13
2018-07-22T23:33:56.786Z,13.47
2018-07-22T23:36:26.087Z,15.10
2018-07-22T23:38:55.392Z,14.77
2018-07-22T23:41:24.667Z,14.50
2018-07-22T23:43:53.987Z,12.43
2018-07-22T23:46:23.294Z,13.03
2018-07-22T23:48:52.097Z,13.57
2018-07-22T23:51:21.440Z,14.67
2018-07-22T23:53:50.689Z,14.40
2018-07-22T23:56:20.002Z,13.20
2018-07-22T23:58:49.374Z,14.57
