createdAt,value
2018-10-06T16:19:59.062Z,4.45
2018-10-06T16:22:27.609Z,51.80
2018-10-06T16:24:56.174Z,22.07
2018-10-06T16:27:24.806Z,12.00
2018-10-06T16:29:55.285Z,21.68
2018-10-06T16:32:23.974Z,6.67
2018-10-06T16:34:52.534Z,11.78
2018-10-06T16:37:21.489Z,8.90
2018-10-06T16:39:50.152Z,8.68
2018-10-06T16:42:19.094Z,9.20
2018-10-06T16:44:47.788Z,9.43
2018-10-06T16:47:16.457Z,6.62
2018-10-06T16:49:45.756Z,6.28
2018-10-06T16:52:14.507Z,5.72
2018-10-06T16:54:44.517Z,6.45
2018-10-06T16:57:13.042Z,8.78
2018-10-06T16:59:42.238Z,7.72
2018-10-06T17:02:11.190Z,4.12
2018-10-06T17:04:39.670Z,4.35
2018-10-06T17:07:08.856Z,5.83
2018-10-06T17:09:37.991Z,4.92
2018-10-06T17:12:06.486Z,5.87
2018-10-06T17:14:35.018Z,6.30
2018-10-06T17:17:03.890Z,5.90
2018-10-06T17:19:32.625Z,7.87
2018-10-06T17:22:01.354Z,8.40
2018-10-06T17:24:29.988Z,6.22
2018-10-06T17:26:58.429Z,6.55
2018-10-06T17:29:27.701Z,8.15
2018-10-06T17:31:56.581Z,5.85
2018-10-06T17:34:25.145Z,15.53
2018-10-06T17:36:53.944Z,6.62
2018-10-06T17:39:23.158Z,9.65
2018-10-06T17:41:52.464Z,9.25
2018-10-06T17:44:21.327Z,8.23
2018-10-06T17:46:49.986Z,8.70
2018-10-06T17:49:18.460Z,7.87
2018-10-06T17:51:47.215Z,6.45
2018-10-06T17:54:16.353Z,6.35
2018-10-06T17:56:45.274Z,6.87
2018-10-06T17:59:13.811Z,9.08
2018-10-06T18:01:42.982Z,8.05
2018-10-06T18:04:12.142Z,6.37
2018-10-06T18:06:40.664Z,7.78
2018-10-06T18:09:09.499Z,7.42
2018-10-06T18:11:38.202Z,7.58
2018-10-06T18:14:07.002Z,7.53
2018-10-06T18:16:35.674Z,7.12
2018-10-06T18:19:04.373Z,6.85
2018-10-06T18:21:33.187Z,7.85
2018-10-06T18:24:01.811Z,6.05
2018-10-06T18:26:31.207Z,6.65
2018-10-06T18:28:59.746Z,8.10
2018-10-06T18:31:28.396Z,9.85
2018-10-06T18:33:57.742Z,7.20
2018-10-06T18:36:26.364Z,9.05
2018-10-06T18:38:55.019Z,8.18
2018-10-06T18:41:23.516Z,7.97
2018-10-06T18:43:52.172Z,10.80
2018-10-06T18:46:20.967Z,7.75
2018-10-06T18:48:49.543Z,11.68
2018-10-06T18:51:18.777Z,7.25
2018-10-06T18:53:48.211Z,7.55
2018-10-06T18:56:17.853Z,7.72
2018-10-06T18:58:46.931Z,10.65
2018-10-06T19:01:15.444Z,10.78
2018-10-06T19:03:44.335Z,8.48
2018-10-06T19:06:12.689Z,8.03
2018-10-06T19:08:41.449Z,7.97
2018-10-06T19:11:09.900Z,7.83
2018-10-06T19:13:38.438Z,7.87
2018-10-06T19:16:07.008Z,10.15
2018-10-06T19:18:35.847Z,7.40
2018-10-06T19:21:04.501Z,9.07
2018-10-06T19:23:33.890Z,9.63
2018-10-06T19:26:02.607Z,8.73
2018-10-06T19:28:31.399Z,7.75
2018-10-06T19:31:00.296Z,7.85
2018-10-06T19:33:29.081Z,7.10
2018-10-06T19:35:57.792Z,13.00
2018-10-06T19:38:27.406Z,9.38
2018-10-06T19:40:59.025Z,7.75
2018-10-06T19:43:27.661Z,8.30
2018-10-06T19:45:56.412Z,9.05
2018-10-06T19:48:24.929Z,12.37
2018-10-06T19:50:53.774Z,10.58
2018-10-06T19:53:22.602Z,8.45
2018-10-06T19:55:51.351Z,11.15
2018-10-06T19:58:20.907Z,7.42
2018-10-06T20:00:49.588Z,9.30
2018-10-06T20:03:18.339Z,7.95
2018-10-06T20:05:46.994Z,9.27
2018-10-06T20:08:15.501Z,8.55
2018-10-06T20:10:43.978Z,7.63
2018-10-06T20:13:12.708Z,7.92
2018-10-06T20:15:41.437Z,7.73
2018-10-06T20:18:10.361Z,9.58
2018-10-06T20:20:39.383Z,9.58
2018-10-06T20:23:08.049Z,8.35
2018-10-06T20:25:36.681Z,6.90
2018-10-06T20:28:05.258Z,8.57
2018-10-06T20:30:33.826Z,7.30
2018-10-06T20:33:02.382Z,8.95
2018-10-06T20:35:31.288Z,9.98
2018-10-06T20:37:59.923Z,9.45
2018-10-06T20:40:28.476Z,13.30
2018-10-06T20:42:57.167Z,12.70
2018-10-06T20:45:25.826Z,9.70
2018-10-06T20:47:54.306Z,9.40
2018-10-06T20:50:23.051Z,9.63
2018-10-06T20:52:52.035Z,9.47
2018-10-06T20:55:20.837Z,8.90
2018-10-06T20:57:49.421Z,10.58
2018-10-06T21:00:18.630Z,11.70
2018-10-06T21:02:47.456Z,10.15
2018-10-06T21:05:16.105Z,11.13
2018-10-06T21:07:45.765Z,12.90
2018-10-06T21:10:14.245Z,13.80
2018-10-06T21:12:42.789Z,12.10
2018-10-06T21:15:12.518Z,13.57
2018-10-06T21:17:41.275Z,13.83
2018-10-06T21:20:10.487Z,17.77
2018-10-06T21:22:38.966Z,15.03
2018-10-06T21:25:07.595Z,17.33
2018-10-06T21:27:36.767Z,17.40
2018-10-06T21:30:05.676Z,18.07
2018-10-06T21:32:34.373Z,19.10
2018-10-06T21:35:02.901Z,20.55
2018-10-06T21:37:31.429Z,18.77
2018-10-06T21:40:00.024Z,19.73
2018-10-06T21:42:28.682Z,19.73
2018-10-06T21:44:57.275Z,21.67
2018-10-06T21:47:25.802Z,24.33
2018-10-06T21:49:54.323Z,23.50
2018-10-06T21:52:23.206Z,23.27
2018-10-06T21:54:51.785Z,23.77
2018-10-06T21:57:21.147Z,23.47
2018-10-06T21:59:49.777Z,24.73
2018-10-06T22:02:18.375Z,25.50
2018-10-06T22:04:47.194Z,25.80
2018-10-06T22:07:15.784Z,28.53
2018-10-06T22:09:44.436Z,25.60
2018-10-06T22:12:13.263Z,25.70
2018-10-06T22:14:41.905Z,24.43
2018-10-06T22:17:10.516Z,27.73
2018-10-06T22:19:39.065Z,28.40
2018-10-06T22:22:07.617Z,31.37
2018-10-06T22:24:36.364Z,31.30
2018-10-06T22:27:04.912Z,33.90
2018-10-06T22:29:34.314Z,36.03
2018-10-06T22:32:02.987Z,35.87
2018-10-06T22:34:31.614Z,36.27
2018-10-06T22:37:00.150Z,35.80
2018-10-06T22:39:28.740Z,35.50
2018-10-06T22:41:57.445Z,35.63
2018-10-06T22:44:25.955Z,33.60
2018-10-06T22:46:54.458Z,37.13
2018-10-06T22:49:23.228Z,34.33
2018-10-06T22:51:51.981Z,35.13
2018-10-06T22:54:20.559Z,38.03
2018-10-06T22:56:49.219Z,39.30
2018-10-06T22:59:17.847Z,40.70
2018-10-06T23:01:47.638Z,41.07
2018-10-06T23:04:16.484Z,38.13
2018-10-06T23:06:45.198Z,40.97
2018-10-06T23:09:13.901Z,38.87
2018-10-06T23:11:42.839Z,36.67
2018-10-06T23:14:11.322Z,41.03
2018-10-06T23:16:40.244Z,43.07
2018-10-06T23:19:09.457Z,38.13
2018-10-06T23:21:38.641Z,46.60
2018-10-06T23:24:07.453Z,43.10
2018-10-06T23:26:36.052Z,43.07
2018-10-06T23:29:04.614Z,42.23
2018-10-06T23:31:33.085Z,45.33
2018-10-06T23:34:02.366Z,40.90
2018-10-06T23:36:30.942Z,47.00
2018-10-06T23:38:59.418Z,45.67
2018-10-06T23:41:27.964Z,42.80
2018-10-06T23:43:56.468Z,45.73
2018-10-06T23:46:24.986Z,51.93
2018-10-06T23:48:53.509Z,47.87
2018-10-06T23:51:22.010Z,53.27
2018-10-06T23:53:50.481Z,48.40
2018-10-06T23:56:19.277Z,47.27
2018-10-06T23:58:47.941Z,52.27
