createdAt,value
2022-09-13T00:00:07.809Z,1.90
2022-09-13T00:02:36.064Z,1.98
2022-09-13T00:05:04.288Z,1.77
2022-09-13T00:07:32.193Z,2.00
2022-09-13T00:10:00.195Z,2.00
2022-09-13T00:12:28.056Z,2.20
2022-09-13T00:14:55.867Z,1.90
2022-09-13T00:17:25.639Z,2.15
2022-09-13T00:19:53.468Z,1.80
2022-09-13T00:22:21.287Z,1.55
2022-09-13T00:24:49.302Z,2.22
2022-09-13T00:27:18.046Z,1.92
2022-09-13T00:29:46.136Z,2.00
2022-09-13T00:32:14.509Z,1.90
2022-09-13T00:34:43.713Z,2.40
2022-09-13T00:37:11.569Z,1.95
2022-09-13T00:39:39.633Z,2.15
2022-09-13T00:42:10.149Z,1.98
2022-09-13T00:44:55.303Z,2.00
2022-09-13T00:47:29.002Z,1.98
2022-09-13T00:50:04.026Z,2.03
2022-09-13T00:52:35.062Z,2.00
2022-09-13T00:55:06.293Z,1.80
2022-09-13T00:57:36.895Z,2.08
2022-09-13T01:00:13.060Z,1.92
2022-09-13T01:02:46.166Z,1.70
2022-09-13T01:05:18.111Z,1.85
2022-09-13T01:07:46.369Z,1.92
2022-09-13T01:10:14.260Z,2.13
2022-09-13T01:12:49.783Z,1.98
2022-09-13T01:15:17.621Z,2.05
2022-09-13T01:17:45.925Z,2.03
2022-09-13T01:20:16.503Z,2.00
2022-09-13T01:23:13.054Z,1.90
2022-09-13T01:26:12.370Z,1.80
2022-09-13T01:29:05.571Z,1.63
2022-09-13T01:31:39.810Z,1.80
2022-09-13T01:34:19.306Z,1.70
2022-09-13T01:37:17.981Z,1.90
2022-09-13T01:40:03.854Z,2.30
2022-09-13T01:42:43.923Z,1.90
2022-09-13T01:45:26.140Z,1.92
2022-09-13T01:47:59.570Z,1.80
2022-09-13T01:50:38.335Z,2.00
2022-09-13T01:53:16.257Z,1.73
2022-09-13T01:55:47.661Z,1.80
2022-09-13T01:58:24.427Z,1.75
2022-09-13T02:00:59.609Z,1.75
2022-09-13T02:03:34.979Z,1.90
2022-09-13T02:06:07.358Z,2.00
2022-09-13T02:08:41.838Z,1.88
2022-09-13T02:11:12.572Z,1.63
2022-09-13T02:13:46.201Z,1.70
2022-09-13T02:16:19.113Z,1.90
2022-09-13T02:18:53.797Z,1.60
2022-09-13T02:21:27.174Z,1.95
2022-09-13T02:24:00.326Z,1.83
2022-09-13T02:26:30.345Z,1.65
2022-09-13T02:29:01.823Z,2.00
2022-09-13T02:31:33.801Z,1.77
2022-09-13T02:34:08.621Z,1.70
2022-09-13T02:36:41.775Z,1.88
2022-09-13T02:39:15.568Z,1.98
2022-09-13T02:41:50.218Z,1.88
2022-09-13T02:44:25.455Z,1.73
2022-09-13T02:47:12.180Z,2.00
2022-09-13T02:49:54.198Z,1.88
2022-09-13T02:52:35.054Z,1.80
2022-09-13T02:55:14.930Z,1.90
2022-09-13T02:57:55.134Z,2.00
2022-09-13T03:00:23.461Z,2.05
2022-09-13T03:02:53.901Z,1.83
2022-09-13T03:05:23.288Z,1.75
2022-09-13T03:07:52.946Z,1.80
2022-09-13T03:10:21.017Z,2.17
2022-09-13T03:13:04.244Z,1.95
2022-09-13T03:15:46.455Z,2.22
2022-09-13T03:18:32.131Z,1.90
2022-09-13T03:21:12.801Z,1.88
2022-09-13T03:23:50.283Z,2.00
2022-09-13T03:26:37.596Z,2.00
2022-09-13T03:29:20.052Z,2.15
2022-09-13T03:31:52.445Z,1.98
2022-09-13T03:34:31.870Z,2.03
2022-09-13T03:37:07.472Z,1.83
2022-09-13T03:39:41.673Z,1.90
2022-09-13T03:42:17.947Z,1.70
2022-09-13T03:44:50.087Z,2.15
2022-09-13T03:47:18.974Z,2.03
2022-09-13T03:49:47.516Z,2.15
2022-09-13T03:52:17.078Z,2.00
2022-09-13T03:54:44.994Z,2.10
2022-09-13T03:57:16.376Z,2.10
2022-09-13T03:59:47.393Z,1.92
2022-09-13T04:02:16.651Z,2.15
2022-09-13T04:04:45.569Z,2.63
2022-09-13T04:07:15.208Z,2.42
2022-09-13T04:09:44.451Z,2.25
2022-09-13T04:12:13.951Z,2.22
2022-09-13T04:14:43.356Z,2.20
2022-09-13T04:17:12.176Z,2.38
2022-09-13T04:19:40.425Z,2.33
2022-09-13T04:22:08.931Z,2.10
2022-09-13T04:24:37.841Z,2.20
2022-09-13T04:27:07.930Z,2.10
2022-09-13T04:29:35.903Z,2.13
2022-09-13T04:32:04.323Z,2.30
2022-09-13T04:34:32.191Z,2.33
2022-09-13T04:37:00.147Z,2.10
2022-09-13T04:39:28.274Z,2.00
2022-09-13T04:41:56.824Z,1.95
2022-09-13T04:44:27.902Z,2.13
2022-09-13T04:46:55.908Z,2.03
2022-09-13T04:49:23.772Z,2.15
2022-09-13T04:51:51.693Z,2.10
2022-09-13T04:54:19.648Z,2.45
2022-09-13T04:56:47.498Z,1.77
2022-09-13T04:59:15.873Z,2.20
2022-09-13T05:01:45.300Z,2.25
2022-09-13T05:04:13.400Z,2.17
2022-09-13T05:06:41.369Z,2.03
2022-09-13T05:09:14.264Z,1.90
2022-09-13T05:11:42.821Z,2.42
2022-09-13T05:14:12.117Z,2.03
2022-09-13T05:16:40.075Z,1.92
2022-09-13T05:19:10.309Z,2.05
2022-09-13T05:21:38.357Z,1.92
2022-09-13T05:24:06.359Z,1.92
2022-09-13T05:26:34.478Z,1.70
2022-09-13T05:29:02.752Z,2.13
2022-09-13T05:31:32.972Z,2.00
2022-09-13T05:34:03.476Z,2.45
2022-09-13T05:36:33.528Z,2.00
2022-09-13T05:41:50.362Z,2.30
2022-09-13T05:44:18.179Z,2.13
2022-09-13T05:46:48.378Z,2.63
2022-09-13T05:49:16.562Z,2.20
2022-09-13T05:51:45.785Z,2.00
2022-09-13T05:54:14.002Z,2.30
2022-09-13T05:56:42.174Z,2.10
2022-09-13T05:59:13.642Z,2.20
2022-09-13T06:01:42.119Z,2.13
2022-09-13T06:04:12.655Z,2.78
2022-09-13T06:06:40.524Z,2.80
2022-09-13T06:09:13.323Z,2.00
2022-09-13T06:11:41.489Z,2.28
2022-09-13T06:14:09.286Z,2.20
2022-09-13T06:16:38.134Z,2.33
2022-09-13T06:19:06.209Z,2.17
2022-09-13T06:21:34.099Z,2.40
2022-09-13T06:24:02.324Z,2.25
2022-09-13T06:26:31.888Z,2.22
2022-09-13T06:28:59.881Z,2.17
2022-09-13T06:31:29.490Z,1.98
2022-09-13T06:33:59.011Z,2.13
2022-09-13T06:36:27.536Z,2.15
2022-09-13T06:38:55.899Z,2.22
2022-09-13T06:41:27.323Z,2.13
2022-09-13T06:43:58.814Z,2.50
2022-09-13T06:46:28.407Z,2.00
2022-09-13T06:48:57.955Z,2.13
2022-09-13T06:51:26.876Z,2.13
2022-09-13T06:53:56.783Z,1.65
2022-09-13T06:56:26.166Z,1.90
2022-09-13T06:59:01.514Z,1.70
2022-09-13T07:01:31.803Z,1.67
2022-09-13T07:04:02.312Z,2.10
2022-09-13T07:06:34.194Z,2.45
2022-09-13T07:09:04.013Z,2.20
2022-09-13T07:11:35.106Z,2.13
2022-09-13T07:14:06.822Z,2.55
2022-09-13T07:16:38.617Z,2.47
2022-09-13T07:19:08.100Z,2.50
2022-09-13T07:21:36.625Z,2.40
2022-09-13T07:24:05.673Z,2.78
2022-09-13T07:26:33.826Z,2.97
2022-09-13T07:29:05.811Z,2.90
2022-09-13T07:31:36.749Z,3.47
2022-09-13T07:34:06.304Z,3.13
2022-09-13T07:36:36.871Z,4.20
2022-09-13T07:39:05.914Z,3.42
2022-09-13T07:41:34.642Z,4.38
2022-09-13T07:44:05.215Z,4.43
2022-09-13T07:46:34.279Z,4.72
2022-09-13T07:49:02.852Z,5.03
2022-09-13T07:51:32.755Z,5.07
2022-09-13T07:54:02.675Z,5.47
2022-09-13T07:56:32.194Z,5.35
2022-09-13T07:59:02.535Z,5.88
2022-09-13T08:01:35.841Z,5.43
2022-09-13T08:04:05.853Z,2.67
2022-09-13T08:06:35.637Z,2.70
2022-09-13T08:09:04.447Z,2.95
2022-09-13T08:11:35.612Z,4.72
2022-09-13T08:14:04.359Z,5.28
2022-09-13T08:16:34.994Z,6.22
2022-09-13T08:19:05.815Z,5.90
2022-09-13T08:21:35.980Z,4.00
2022-09-13T08:24:04.714Z,4.55
2022-09-13T08:26:35.428Z,4.28
2022-09-13T08:29:05.796Z,4.20
2022-09-13T08:31:36.202Z,3.97
2022-09-13T08:34:03.997Z,4.55
2022-09-13T08:36:32.070Z,3.75
2022-09-13T08:39:01.778Z,3.97
2022-09-13T08:41:54.412Z,4.22
2022-09-13T08:44:27.771Z,3.65
2022-09-13T08:47:05.458Z,4.20
2022-09-13T08:49:37.295Z,4.00
2022-09-13T08:52:21.929Z,3.28
2022-09-13T08:54:54.850Z,2.97
2022-09-13T08:57:32.366Z,2.88
2022-09-13T09:00:05.784Z,3.00
2022-09-13T09:02:52.606Z,3.45
2022-09-13T09:05:22.865Z,2.47
2022-09-13T09:07:54.605Z,2.70
2022-09-13T09:10:26.419Z,3.05
2022-09-13T09:12:58.633Z,2.78
2022-09-13T09:15:31.613Z,3.25
2022-09-13T09:18:04.879Z,4.28
2022-09-13T09:20:38.221Z,4.25
2022-09-13T09:23:16.778Z,4.63
2022-09-13T09:25:49.416Z,3.42
2022-09-13T09:28:19.597Z,3.00
2022-09-13T09:31:01.966Z,3.05
2022-09-13T09:33:59.423Z,3.20
2022-09-13T09:36:35.947Z,3.20
2022-09-13T09:39:05.905Z,2.60
2022-09-13T09:41:35.551Z,3.78
2022-09-13T09:44:18.051Z,6.93
2022-09-13T09:46:51.045Z,3.70
2022-09-13T09:49:45.309Z,2.88
2022-09-13T09:52:17.426Z,2.80
2022-09-13T09:54:46.689Z,2.20
2022-09-13T09:57:14.839Z,2.78
2022-09-13T09:59:42.754Z,3.58
2022-09-13T10:02:18.915Z,2.20
2022-09-13T10:04:57.982Z,2.45
2022-09-13T10:07:30.471Z,3.50
2022-09-13T10:10:03.995Z,5.10
2022-09-13T10:12:35.116Z,3.53
2022-09-13T10:15:20.588Z,3.00
2022-09-13T10:18:21.139Z,3.63
2022-09-13T10:21:06.283Z,3.38
2022-09-13T10:23:35.380Z,3.33
2022-09-13T10:26:10.179Z,3.30
2022-09-13T10:28:46.198Z,2.90
2022-09-13T10:31:17.468Z,3.40
2022-09-13T10:33:54.120Z,2.60
2022-09-13T10:36:50.546Z,2.60
2022-09-13T10:39:20.320Z,2.30
2022-09-13T10:41:52.917Z,1.85
2022-09-13T10:44:29.185Z,2.47
2022-09-13T10:47:00.387Z,2.58
2022-09-13T10:49:39.772Z,2.50
2022-09-13T10:52:33.064Z,2.47
2022-09-13T10:55:31.546Z,1.90
2022-09-13T10:58:18.787Z,1.88
2022-09-13T11:01:02.467Z,1.75
2022-09-13T11:03:49.766Z,2.20
2022-09-13T11:06:27.970Z,2.42
2022-09-13T11:09:08.582Z,2.00
2022-09-13T11:11:44.523Z,1.73
2022-09-13T11:14:23.937Z,2.40
2022-09-13T11:17:03.954Z,2.63
2022-09-13T11:19:58.888Z,1.95
2022-09-13T11:22:48.034Z,2.25
2022-09-13T11:25:33.154Z,1.90
2022-09-13T11:28:11.620Z,1.85
2022-09-13T11:30:53.228Z,2.13
2022-09-13T11:33:34.257Z,2.53
2022-09-13T11:36:24.666Z,2.03
2022-09-13T11:39:04.005Z,2.30
2022-09-13T11:41:44.464Z,1.98
2022-09-13T11:44:43.377Z,1.65
2022-09-13T11:47:22.025Z,1.88
2022-09-13T11:50:04.773Z,1.63
2022-09-13T11:52:45.006Z,2.38
2022-09-13T11:55:18.905Z,2.42
2022-09-13T11:57:51.336Z,2.00
2022-09-13T12:00:24.306Z,2.00
2022-09-13T12:03:00.573Z,2.20
2022-09-13T12:05:33.852Z,2.00
2022-09-13T12:08:07.861Z,2.13
2022-09-13T12:10:41.602Z,2.47
2022-09-13T12:13:18.557Z,2.70
2022-09-13T12:15:49.496Z,2.67
2022-09-13T12:18:22.673Z,2.63
2022-09-13T12:20:53.413Z,3.05
2022-09-13T12:23:26.664Z,3.05
2022-09-13T12:26:00.300Z,2.90
2022-09-13T12:28:35.606Z,3.65
2022-09-13T12:31:10.888Z,3.83
2022-09-13T12:33:42.779Z,4.55
2022-09-13T12:36:39.943Z,6.93
2022-09-13T12:39:33.943Z,4.18
2022-09-13T12:42:35.068Z,4.43
2022-09-13T12:45:22.664Z,4.70
2022-09-13T12:48:15.421Z,5.20
2022-09-13T12:50:51.282Z,4.50
2022-09-13T12:53:40.840Z,4.63
2022-09-13T12:56:35.342Z,4.40
2022-09-13T12:59:24.363Z,5.22
2022-09-13T13:01:54.452Z,4.95
2022-09-13T13:04:25.330Z,4.53
2022-09-13T13:06:56.750Z,4.78
2022-09-13T13:09:32.395Z,5.30
2022-09-13T13:12:02.828Z,5.50
2022-09-13T13:14:46.201Z,5.18
2022-09-13T13:17:41.530Z,4.95
2022-09-13T13:20:48.327Z,4.78
2022-09-13T13:23:19.860Z,4.70
2022-09-13T13:26:32.678Z,4.75
2022-09-13T13:29:15.525Z,4.50
2022-09-13T13:32:07.827Z,4.53
2022-09-13T13:34:42.356Z,4.63
2022-09-13T13:37:39.019Z,5.00
2022-09-13T13:40:29.232Z,5.18
2022-09-13T13:43:31.747Z,4.82
2022-09-13T13:46:15.830Z,5.13
2022-09-13T13:48:44.238Z,4.65
2022-09-13T13:51:31.040Z,4.40
2022-09-13T13:54:03.120Z,4.43
2022-09-13T13:56:35.175Z,4.20
2022-09-13T13:59:13.574Z,3.95
2022-09-13T14:01:47.315Z,3.95
2022-09-13T14:04:42.221Z,3.67
2022-09-13T14:07:24.753Z,3.10
2022-09-13T14:09:58.625Z,3.22
2022-09-13T14:12:35.114Z,2.50
2022-09-13T14:15:23.942Z,2.50
2022-09-13T14:18:12.408Z,2.35
2022-09-13T14:20:59.244Z,2.28
2022-09-13T14:23:28.481Z,1.85
2022-09-13T14:25:58.473Z,1.75
2022-09-13T14:28:26.665Z,1.90
2022-09-13T14:30:57.885Z,1.77
2022-09-13T14:33:32.210Z,2.03
2022-09-13T14:36:03.868Z,2.03
2022-09-13T14:38:35.791Z,1.90
2022-09-13T14:41:15.694Z,2.20
2022-09-13T14:43:45.057Z,1.50
2022-09-13T14:46:17.825Z,1.80
2022-09-13T14:48:51.720Z,1.83
2022-09-13T14:51:27.121Z,1.60
2022-09-13T14:54:01.188Z,1.05
2022-09-13T14:56:37.958Z,1.00
2022-09-13T14:59:13.168Z,1.10
2022-09-13T15:01:41.033Z,1.10
2022-09-13T15:04:09.375Z,1.25
2022-09-13T15:06:39.499Z,1.20
2022-09-13T15:09:28.453Z,1.20
2022-09-13T15:12:01.427Z,1.50
2022-09-13T15:14:31.295Z,1.40
2022-09-13T15:17:09.472Z,1.25
2022-09-13T15:19:39.977Z,1.00
2022-09-13T15:22:23.443Z,0.90
2022-09-13T15:24:54.839Z,1.05
2022-09-13T15:27:27.550Z,1.23
2022-09-13T15:29:57.529Z,1.10
2022-09-13T15:32:31.943Z,1.00
2022-09-13T15:35:01.859Z,0.90
2022-09-13T15:37:36.063Z,0.88
2022-09-13T15:40:17.366Z,0.90
2022-09-13T15:42:50.289Z,1.00
2022-09-13T15:45:19.182Z,1.23
2022-09-13T15:47:48.982Z,1.00
2022-09-13T15:50:27.068Z,0.90
2022-09-13T15:52:56.054Z,1.15
2022-09-13T15:55:27.092Z,1.20
2022-09-13T15:57:55.351Z,1.15
2022-09-13T16:00:24.708Z,1.00
2022-09-13T16:02:52.897Z,1.33
2022-09-13T16:05:21.226Z,1.10
2022-09-13T16:07:49.053Z,1.17
2022-09-13T16:10:20.028Z,1.10
2022-09-13T16:12:49.414Z,1.20
2022-09-13T16:15:17.358Z,1.20
2022-09-13T16:17:45.736Z,1.38
2022-09-13T16:20:15.512Z,1.17
2022-09-13T16:22:43.436Z,1.40
2022-09-13T16:25:14.125Z,1.40
2022-09-13T16:27:43.003Z,1.30
2022-09-13T16:30:14.960Z,1.58
2022-09-13T16:32:43.262Z,1.65
2022-09-13T16:35:12.469Z,1.40
2022-09-13T16:37:41.274Z,1.25
2022-09-13T16:40:10.631Z,1.40
2022-09-13T16:42:39.229Z,1.38
2022-09-13T16:45:08.246Z,1.42
2022-09-13T16:47:37.521Z,1.40
2022-09-13T16:50:06.451Z,1.48
2022-09-13T16:52:36.333Z,1.60
2022-09-13T16:55:04.969Z,1.73
2022-09-13T16:57:33.074Z,1.63
2022-09-13T17:00:01.266Z,1.73
2022-09-13T17:02:29.574Z,1.88
2022-09-13T17:04:58.982Z,1.92
2022-09-13T17:07:27.498Z,1.88
2022-09-13T17:09:55.416Z,2.15
2022-09-13T17:12:23.273Z,2.20
2022-09-13T17:14:51.799Z,2.30
2022-09-13T17:17:20.383Z,2.35
2022-09-13T17:19:48.363Z,2.25
2022-09-13T17:22:17.950Z,3.85
2022-09-13T17:24:46.214Z,3.78
2022-09-13T17:27:14.080Z,2.20
2022-09-13T17:29:42.074Z,2.25
2022-09-13T17:32:10.064Z,3.95
2022-09-13T17:34:37.990Z,2.53
2022-09-13T17:37:06.937Z,3.17
2022-09-13T17:39:36.221Z,3.85
2022-09-13T17:42:04.131Z,2.50
2022-09-13T17:44:32.076Z,2.95
2022-09-13T17:46:59.996Z,2.10
2022-09-13T17:49:27.808Z,2.53
2022-09-13T17:51:55.939Z,2.80
2022-09-13T17:54:24.023Z,2.63
2022-09-13T17:56:53.246Z,2.50
2022-09-13T17:59:22.693Z,2.17
2022-09-13T18:01:52.212Z,2.38
2022-09-13T18:04:22.330Z,2.55
2022-09-13T18:06:52.217Z,2.65
2022-09-13T18:09:20.374Z,2.72
2022-09-13T18:11:48.482Z,2.80
2022-09-13T18:14:19.594Z,3.30
2022-09-13T18:16:49.365Z,3.10
2022-09-13T18:19:17.590Z,3.05
2022-09-13T18:21:45.572Z,3.28
2022-09-13T18:24:13.588Z,3.03
2022-09-13T18:26:41.506Z,3.05
2022-09-13T18:29:12.629Z,2.97
2022-09-13T18:31:43.919Z,2.63
2022-09-13T18:34:14.151Z,2.70
2022-09-13T18:36:42.306Z,2.95
2022-09-13T18:39:15.963Z,2.47
2022-09-13T18:41:45.294Z,2.80
2022-09-13T18:44:13.827Z,2.38
2022-09-13T18:46:43.774Z,2.20
2022-09-13T18:49:12.172Z,2.70
2022-09-13T18:51:41.783Z,2.60
2022-09-13T18:54:13.321Z,2.40
2022-09-13T18:56:41.405Z,2.80
2022-09-13T18:59:11.100Z,2.97
2022-09-13T19:01:40.894Z,2.70
2022-09-13T19:04:14.066Z,3.20
2022-09-13T19:06:43.762Z,6.22
2022-09-13T19:09:12.392Z,4.05
2022-09-13T19:11:47.273Z,3.40
2022-09-13T19:14:18.456Z,3.50
2022-09-13T19:16:46.391Z,3.35
2022-09-13T19:19:15.644Z,3.75
2022-09-13T19:21:44.174Z,3.10
2022-09-13T19:24:18.235Z,3.83
2022-09-13T19:26:48.376Z,3.42
2022-09-13T19:29:18.112Z,3.17
2022-09-13T19:31:49.640Z,2.55
2022-09-13T19:34:20.733Z,2.53
2022-09-13T19:36:50.683Z,2.50
2022-09-13T19:39:18.976Z,2.70
2022-09-13T19:41:46.831Z,2.53
2022-09-13T19:44:15.981Z,2.65
2022-09-13T19:46:44.246Z,2.92
2022-09-13T19:49:15.116Z,2.08
2022-09-13T19:51:51.855Z,2.22
2022-09-13T19:54:20.632Z,2.88
2022-09-13T19:56:48.642Z,2.75
2022-09-13T19:59:19.814Z,2.88
2022-09-13T20:01:48.924Z,2.80
2022-09-13T20:04:18.778Z,2.20
2022-09-13T20:06:50.247Z,2.03
2022-09-13T20:09:19.623Z,2.05
2022-09-13T20:11:48.715Z,1.83
2022-09-13T20:14:18.765Z,1.50
2022-09-13T20:16:47.901Z,1.70
2022-09-13T20:22:10.041Z,1.83
2022-09-13T20:24:38.274Z,1.70
2022-09-13T20:27:06.496Z,2.28
2022-09-13T20:29:34.613Z,1.73
2022-09-13T20:32:02.877Z,1.77
2022-09-13T20:34:31.819Z,1.60
2022-09-13T20:36:59.881Z,1.50
2022-09-13T20:39:29.277Z,2.22
2022-09-13T20:41:57.221Z,1.98
2022-09-13T20:44:25.116Z,1.58
2022-09-13T20:46:53.017Z,1.60
2022-09-13T20:49:21.913Z,2.00
2022-09-13T20:51:50.122Z,2.20
2022-09-13T20:54:18.257Z,1.88
2022-09-13T20:56:47.436Z,2.15
2022-09-13T20:59:15.327Z,1.58
2022-09-13T21:01:43.455Z,2.00
2022-09-13T21:04:11.463Z,1.83
2022-09-13T21:07:01.223Z,1.70
2022-09-13T21:09:28.987Z,1.88
2022-09-13T21:11:58.466Z,1.58
2022-09-13T21:14:26.447Z,1.65
2022-09-13T21:16:54.397Z,1.60
2022-09-13T21:19:23.118Z,1.52
2022-09-13T21:21:51.507Z,1.52
2022-09-13T21:24:19.758Z,1.52
2022-09-13T21:26:49.694Z,1.40
2022-09-13T21:29:18.975Z,1.88
2022-09-13T21:31:47.103Z,1.77
2022-09-13T21:34:16.763Z,1.77
2022-09-13T21:36:46.128Z,1.40
2022-09-13T21:39:14.849Z,1.70
2022-09-13T21:41:43.479Z,1.85
2022-09-13T21:44:11.890Z,1.42
2022-09-13T21:46:42.150Z,1.83
2022-09-13T21:49:11.817Z,2.00
2022-09-13T21:51:41.831Z,1.55
2022-09-13T21:54:14.262Z,1.60
2022-09-13T21:56:44.104Z,1.60
2022-09-13T21:59:14.658Z,1.30
2022-09-13T22:01:47.001Z,1.55
2022-09-13T22:04:17.688Z,2.05
2022-09-13T22:06:46.922Z,1.55
2022-09-13T22:09:15.916Z,1.42
2022-09-13T22:11:46.058Z,1.33
2022-09-13T22:14:15.786Z,0.90
2022-09-13T22:16:46.971Z,1.10
2022-09-13T22:19:17.160Z,1.50
2022-09-13T22:21:46.914Z,0.85
2022-09-13T22:24:17.023Z,0.98
2022-09-13T22:26:45.989Z,0.80
2022-09-13T22:29:15.246Z,1.20
2022-09-13T22:31:46.157Z,1.10
2022-09-13T22:34:15.965Z,1.10
2022-09-13T22:36:46.410Z,1.20
2022-09-13T22:39:17.260Z,1.48
2022-09-13T22:41:46.111Z,2.42
2022-09-13T22:44:14.170Z,2.38
2022-09-13T22:46:45.828Z,1.40
2022-09-13T22:49:15.531Z,1.40
2022-09-13T22:51:45.089Z,1.40
2022-09-13T22:54:13.681Z,1.35
2022-09-13T22:56:42.088Z,1.10
2022-09-13T22:59:13.932Z,1.20
2022-09-13T23:01:42.528Z,1.17
2022-09-13T23:04:12.662Z,1.10
2022-09-13T23:06:41.217Z,1.15
2022-09-13T23:09:10.238Z,1.00
2022-09-13T23:11:40.030Z,1.30
2022-09-13T23:14:10.924Z,1.30
2022-09-13T23:16:41.122Z,1.20
2022-09-13T23:19:09.509Z,1.20
2022-09-13T23:21:39.129Z,1.15
2022-09-13T23:24:09.165Z,1.23
2022-09-13T23:26:37.093Z,1.20
2022-09-13T23:29:06.011Z,0.85
2022-09-13T23:31:36.497Z,1.10
2022-09-13T23:34:06.127Z,1.17
2022-09-13T23:36:37.625Z,0.85
2022-09-13T23:39:09.068Z,1.20
2022-09-13T23:41:37.072Z,0.82
2022-09-13T23:44:05.929Z,1.13
2022-09-13T23:46:33.938Z,1.05
2022-09-13T23:49:01.920Z,1.27
2022-09-13T23:51:29.984Z,0.90
2022-09-13T23:53:58.836Z,0.90
2022-09-13T23:56:30.238Z,0.95
2022-09-13T23:58:59.026Z,1.02
