createdAt,value
2019-04-12T00:02:11.496Z,96.10
2019-04-12T00:04:38.409Z,96.50
2019-04-12T00:07:05.022Z,96.20
2019-04-12T00:09:31.690Z,94.90
2019-04-12T00:11:58.459Z,95.40
2019-04-12T00:14:25.472Z,95.00
2019-04-12T00:16:52.034Z,94.90
2019-04-12T00:19:18.814Z,94.70
2019-04-12T00:21:46.410Z,94.00
2019-04-12T00:24:14.091Z,95.10
2019-04-12T00:26:42.106Z,95.00
2019-04-12T00:29:08.758Z,94.90
2019-04-12T00:31:35.704Z,95.00
2019-04-12T00:34:02.543Z,94.20
2019-04-12T00:36:29.164Z,95.10
2019-04-12T00:38:58.404Z,95.30
2019-04-12T00:41:24.494Z,94.40
2019-04-12T00:43:51.386Z,94.20
2019-04-12T00:46:18.091Z,95.10
2019-04-12T00:48:44.877Z,93.50
2019-04-12T00:51:12.158Z,94.30
2019-04-12T00:53:39.411Z,92.10
2019-04-12T00:56:06.057Z,93.70
2019-04-12T00:58:32.679Z,94.40
2019-04-12T01:00:59.396Z,94.30
2019-04-12T01:03:25.997Z,93.90
2019-04-12T01:05:52.619Z,94.30
2019-04-12T01:08:21.109Z,93.20
2019-04-12T01:10:47.829Z,93.80
2019-04-12T01:13:14.725Z,93.90
2019-04-12T01:15:41.362Z,93.70
2019-04-12T01:18:08.231Z,92.90
2019-04-12T01:20:36.481Z,92.60
2019-04-12T01:23:03.276Z,92.70
2019-04-12T01:25:29.880Z,92.00
2019-04-12T01:27:56.565Z,92.30
2019-04-12T01:30:24.383Z,91.90
2019-04-12T01:32:51.125Z,92.30
2019-04-12T01:35:19.061Z,92.90
2019-04-12T01:37:45.667Z,93.00
2019-04-12T01:40:12.249Z,92.90
2019-04-12T01:42:38.978Z,93.00
2019-04-12T01:47:51.147Z,93.10
2019-04-12T01:50:17.742Z,93.80
2019-04-12T01:52:44.420Z,93.70
2019-04-12T01:55:11.688Z,93.40
2019-04-12T01:57:38.621Z,93.40
2019-04-12T02:00:05.821Z,93.80
2019-04-12T02:02:32.448Z,93.60
2019-04-12T02:04:59.125Z,93.80
2019-04-12T02:07:25.719Z,94.00
2019-04-12T02:09:52.791Z,94.10
2019-04-12T02:12:19.728Z,93.30
2019-04-12T02:14:46.601Z,93.40
2019-04-12T02:17:14.946Z,92.60
2019-04-12T02:19:41.527Z,99.90
2019-04-12T02:22:08.147Z,99.90
2019-04-12T02:24:35.049Z,99.90
2019-04-12T02:27:01.709Z,99.90
2019-04-12T02:29:28.575Z,99.90
2019-04-12T02:31:55.360Z,99.90
2019-04-12T02:34:22.324Z,99.90
2019-04-12T02:36:48.953Z,99.30
2019-04-12T02:39:16.122Z,98.70
2019-04-12T02:41:42.803Z,96.10
2019-04-12T02:44:09.485Z,95.30
2019-04-12T02:46:36.094Z,93.60
2019-04-12T02:49:02.992Z,94.80
2019-04-12T02:51:29.591Z,94.80
2019-04-12T02:53:57.281Z,94.20
2019-04-12T02:56:23.945Z,93.50
2019-04-12T02:58:50.555Z,93.80
2019-04-12T03:01:17.438Z,93.50
2019-04-12T03:03:44.165Z,93.30
2019-04-12T03:06:11.370Z,94.20
2019-04-12T03:08:37.965Z,93.80
2019-04-12T03:11:05.076Z,93.50
2019-04-12T03:13:31.676Z,92.70
2019-04-12T03:15:58.543Z,93.00
2019-04-12T03:18:25.154Z,93.20
2019-04-12T03:20:51.817Z,93.20
2019-04-12T03:23:22.409Z,93.10
2019-04-12T03:25:53.308Z,92.70
2019-04-12T03:28:17.698Z,93.30
2019-04-12T03:30:44.692Z,93.80
2019-04-12T03:33:11.255Z,93.90
2019-04-12T03:35:37.939Z,93.30
2019-04-12T03:38:04.567Z,93.90
2019-04-12T03:40:31.195Z,93.40
2019-04-12T03:42:58.089Z,93.90
2019-04-12T03:45:25.546Z,94.20
2019-04-12T03:47:52.142Z,93.20
2019-04-12T03:50:18.729Z,92.80
2019-04-12T03:52:45.330Z,91.70
2019-04-12T03:55:12.214Z,92.90
2019-04-12T03:57:38.857Z,99.90
2019-04-12T04:00:07.860Z,99.90
2019-04-12T04:02:34.738Z,99.90
2019-04-12T04:05:01.665Z,98.50
2019-04-12T04:07:28.861Z,99.90
2019-04-12T04:09:55.447Z,99.90
2019-04-12T04:12:22.177Z,99.90
2019-04-12T04:14:48.909Z,99.90
2019-04-12T04:17:15.491Z,99.90
2019-04-12T04:19:42.359Z,99.90
2019-04-12T04:22:09.043Z,98.60
2019-04-12T04:24:35.817Z,97.80
2019-04-12T04:27:02.632Z,95.70
2019-04-12T04:29:29.520Z,95.10
2019-04-12T04:31:56.507Z,94.20
2019-04-12T04:34:23.101Z,94.30
2019-04-12T04:36:49.877Z,95.00
2019-04-12T04:39:16.746Z,93.60
2019-04-12T04:41:43.340Z,93.30
2019-04-12T04:44:10.292Z,93.00
2019-04-12T04:49:20.873Z,93.20
2019-04-12T04:51:48.010Z,93.60
2019-04-12T04:54:14.886Z,93.50
2019-04-12T04:56:41.624Z,93.10
2019-04-12T04:59:08.248Z,93.80
2019-04-12T05:01:35.106Z,93.50
2019-04-12T05:04:01.683Z,92.80
2019-04-12T05:06:29.602Z,92.70
2019-04-12T05:08:56.175Z,92.60
2019-04-12T05:11:22.765Z,92.10
2019-04-12T05:13:49.395Z,92.50
2019-04-12T05:16:15.951Z,92.00
2019-04-12T05:18:42.876Z,91.00
2019-04-12T05:21:09.491Z,91.20
2019-04-12T05:23:36.070Z,91.30
2019-04-12T05:26:02.663Z,92.00
2019-04-12T05:28:29.500Z,89.60
2019-04-12T05:30:56.411Z,91.30
2019-04-12T05:33:22.995Z,90.60
2019-04-12T05:35:49.746Z,92.40
2019-04-12T05:38:16.624Z,96.00
2019-04-12T05:40:43.308Z,95.20
2019-04-12T05:43:10.152Z,96.60
2019-04-12T05:45:36.757Z,93.40
2019-04-12T05:48:03.353Z,95.00
2019-04-12T05:50:30.948Z,94.40
2019-04-12T05:52:58.558Z,93.40
2019-04-12T05:55:26.132Z,92.10
2019-04-12T05:57:53.299Z,92.20
2019-04-12T06:00:19.936Z,90.30
2019-04-12T06:02:46.757Z,89.70
2019-04-12T06:05:13.494Z,90.20
2019-04-12T06:07:40.462Z,87.80
2019-04-12T06:10:07.067Z,87.60
2019-04-12T06:12:33.701Z,88.40
2019-04-12T06:15:00.603Z,87.90
2019-04-12T06:17:27.454Z,87.70
2019-04-12T06:19:54.338Z,87.00
2019-04-12T06:22:22.418Z,86.10
2019-04-12T06:24:51.032Z,86.50
2019-04-12T06:27:20.664Z,85.80
2019-04-12T06:32:36.614Z,84.40
2019-04-12T06:37:52.475Z,84.60
2019-04-12T06:40:20.748Z,84.40
2019-04-12T06:42:51.915Z,84.90
2019-04-12T06:45:19.712Z,84.40
2019-04-12T06:47:47.382Z,84.70
2019-04-12T06:50:18.449Z,83.30
2019-04-12T06:52:47.759Z,83.80
2019-04-12T06:58:05.664Z,83.70
2019-04-12T07:00:34.675Z,82.80
2019-04-12T07:03:10.408Z,85.60
2019-04-12T07:05:37.513Z,83.70
2019-04-12T07:08:08.687Z,81.50
2019-04-12T07:10:35.425Z,80.50
2019-04-12T07:13:02.312Z,83.70
2019-04-12T07:15:29.031Z,79.90
2019-04-12T07:17:56.520Z,79.80
2019-04-12T07:20:23.630Z,82.50
2019-04-12T07:22:50.220Z,81.80
2019-04-12T07:25:17.202Z,81.40
2019-04-12T07:27:44.038Z,80.90
2019-04-12T07:30:11.206Z,83.30
2019-04-12T07:32:38.119Z,80.80
2019-04-12T07:35:04.725Z,79.10
2019-04-12T07:37:31.528Z,79.90
2019-04-12T07:39:58.106Z,78.70
2019-04-12T07:42:24.748Z,76.30
2019-04-12T07:47:27.387Z,76.60
2019-04-12T07:49:53.965Z,76.30
2019-04-12T07:52:20.757Z,76.90
2019-04-12T07:54:47.637Z,76.10
2019-04-12T07:57:14.253Z,74.10
2019-04-12T07:59:42.290Z,78.00
2019-04-12T08:02:12.927Z,75.50
2019-04-12T08:04:39.996Z,75.20
2019-04-12T08:07:06.846Z,75.40
2019-04-12T08:09:33.426Z,72.60
2019-04-12T08:12:00.364Z,72.50
2019-04-12T08:14:27.040Z,69.60
2019-04-12T08:16:53.630Z,70.70
2019-04-12T08:19:20.617Z,70.10
2019-04-12T08:21:47.201Z,69.10
2019-04-12T08:24:14.070Z,67.10
2019-04-12T08:26:40.831Z,67.40
2019-04-12T08:29:07.683Z,66.50
2019-04-12T08:31:34.286Z,68.40
2019-04-12T08:34:02.154Z,67.90
2019-04-12T08:36:28.807Z,68.80
2019-04-12T08:38:55.441Z,65.30
2019-04-12T08:41:22.318Z,67.40
2019-04-12T08:43:51.285Z,65.90
2019-04-12T08:46:19.091Z,67.20
2019-04-12T08:48:45.667Z,66.80
2019-04-12T08:51:22.171Z,66.10
2019-04-12T08:53:40.642Z,63.30
2019-04-12T08:56:07.386Z,62.90
2019-04-12T08:58:34.090Z,61.70
2019-04-12T09:01:01.027Z,63.30
2019-04-12T09:03:27.722Z,60.50
2019-04-12T09:05:54.676Z,58.50
2019-04-12T09:08:21.585Z,58.50
2019-04-12T09:10:48.218Z,61.90
2019-04-12T09:13:15.283Z,58.60
2019-04-12T09:15:42.027Z,55.90
2019-04-12T09:18:08.901Z,57.60
2019-04-12T09:20:35.604Z,58.40
2019-04-12T09:23:02.531Z,58.10
2019-04-12T09:25:29.135Z,59.20
2019-04-12T09:27:55.830Z,57.10
2019-04-12T09:30:22.781Z,54.90
2019-04-12T09:32:49.499Z,56.50
2019-04-12T09:35:16.155Z,57.90
2019-04-12T09:37:43.091Z,57.40
2019-04-12T09:40:10.687Z,56.00
2019-04-12T09:42:37.290Z,57.50
2019-04-12T09:47:50.490Z,55.40
2019-04-12T09:50:17.164Z,57.70
2019-04-12T09:52:44.038Z,57.20
2019-04-12T09:55:10.940Z,55.60
2019-04-12T09:57:37.564Z,54.60
2019-04-12T10:00:04.128Z,56.80
2019-04-12T10:02:30.755Z,54.30
2019-04-12T10:04:57.598Z,53.10
2019-04-12T10:07:24.265Z,54.80
2019-04-12T10:09:50.877Z,56.90
2019-04-12T10:12:19.636Z,54.90
2019-04-12T10:14:45.765Z,55.20
2019-04-12T10:17:13.002Z,55.40
2019-04-12T10:19:39.864Z,56.40
2019-04-12T10:22:08.850Z,54.40
2019-04-12T10:24:35.182Z,54.30
2019-04-12T10:27:01.804Z,55.10
2019-04-12T10:29:28.404Z,53.70
2019-04-12T10:31:56.343Z,53.90
2019-04-12T10:34:25.366Z,54.00
2019-04-12T10:36:51.810Z,53.80
2019-04-12T10:39:18.372Z,56.00
2019-04-12T10:41:45.209Z,53.80
2019-04-12T10:44:12.149Z,53.90
2019-04-12T10:46:39.437Z,53.80
2019-04-12T10:49:06.012Z,53.10
2019-04-12T10:51:32.614Z,53.20
2019-04-12T10:53:59.371Z,52.30
2019-04-12T10:56:25.964Z,53.10
2019-04-12T10:59:02.761Z,55.40
2019-04-12T11:01:23.271Z,52.30
2019-04-12T11:03:49.991Z,53.00
2019-04-12T11:06:29.488Z,51.70
2019-04-12T11:08:45.143Z,52.30
2019-04-12T11:11:11.727Z,52.80
2019-04-12T11:13:38.611Z,51.00
2019-04-12T11:16:06.106Z,54.20
2019-04-12T11:18:33.000Z,49.80
2019-04-12T11:20:59.602Z,51.00
2019-04-12T11:23:26.701Z,50.40
2019-04-12T11:25:53.300Z,50.90
2019-04-12T11:28:19.928Z,52.60
2019-04-12T11:30:46.548Z,50.50
2019-04-12T11:33:13.151Z,48.80
2019-04-12T11:35:39.803Z,48.00
2019-04-12T11:38:06.712Z,51.40
2019-04-12T11:40:33.299Z,48.60
2019-04-12T11:43:10.861Z,49.00
2019-04-12T11:45:40.785Z,48.40
2019-04-12T11:48:07.442Z,49.00
2019-04-12T11:50:34.021Z,50.20
2019-04-12T11:53:00.651Z,48.80
2019-04-12T11:55:27.243Z,47.80
2019-04-12T11:57:54.038Z,49.60
2019-04-12T12:00:20.671Z,46.60
2019-04-12T12:02:47.292Z,47.70
2019-04-12T12:05:14.011Z,49.20
2019-04-12T12:07:49.886Z,48.60
2019-04-12T12:10:09.906Z,49.30
2019-04-12T12:12:36.507Z,47.50
2019-04-12T12:15:03.174Z,48.90
2019-04-12T12:17:29.858Z,49.20
2019-04-12T12:19:56.939Z,47.90
2019-04-12T12:22:23.549Z,48.00
2019-04-12T12:24:50.427Z,48.00
2019-04-12T12:27:17.193Z,48.40
2019-04-12T12:29:47.339Z,48.40
2019-04-12T12:32:14.285Z,46.40
2019-04-12T12:34:41.047Z,47.40
2019-04-12T12:37:07.981Z,49.40
2019-04-12T12:39:35.609Z,49.30
2019-04-12T12:42:02.510Z,47.50
2019-04-12T12:44:29.238Z,48.00
2019-04-12T12:46:55.979Z,48.60
2019-04-12T12:49:22.639Z,48.30
2019-04-12T12:51:49.395Z,47.40
2019-04-12T12:54:16.016Z,47.40
2019-04-12T12:56:43.670Z,47.80
2019-04-12T12:59:11.219Z,49.10
2019-04-12T13:01:37.829Z,48.10
2019-04-12T13:04:05.435Z,49.90
2019-04-12T13:06:34.342Z,50.30
2019-04-12T13:09:01.998Z,49.00
2019-04-12T13:11:29.575Z,48.30
2019-04-12T13:13:57.046Z,48.20
2019-04-12T13:16:24.651Z,48.60
2019-04-12T13:18:51.233Z,48.00
2019-04-12T13:21:18.587Z,46.30
2019-04-12T13:23:46.233Z,48.00
2019-04-12T13:26:12.813Z,46.30
2019-04-12T13:28:39.874Z,48.80
2019-04-12T13:31:06.841Z,46.80
2019-04-12T13:33:33.425Z,47.00
2019-04-12T13:36:00.116Z,47.30
2019-04-12T13:38:27.329Z,47.70
2019-04-12T13:40:54.926Z,49.50
2019-04-12T13:43:21.954Z,48.00
2019-04-12T13:48:36.561Z,48.20
2019-04-12T13:51:09.263Z,48.60
2019-04-12T13:53:47.384Z,48.70
2019-04-12T13:56:10.306Z,49.30
2019-04-12T13:58:38.762Z,48.60
2019-04-12T14:03:37.935Z,48.90
2019-04-12T14:06:04.513Z,45.70
2019-04-12T14:08:31.203Z,46.60
2019-04-12T14:10:58.227Z,47.90
2019-04-12T14:13:24.820Z,48.90
2019-04-12T14:15:52.050Z,47.50
2019-04-12T14:18:18.653Z,47.30
2019-04-12T14:20:45.617Z,48.50
2019-04-12T14:23:12.230Z,47.20
2019-04-12T14:25:38.842Z,47.50
2019-04-12T14:28:06.175Z,47.30
2019-04-12T14:30:33.805Z,46.90
2019-04-12T14:33:00.859Z,47.30
2019-04-12T14:35:28.045Z,47.30
2019-04-12T14:37:54.717Z,46.40
2019-04-12T14:40:22.534Z,48.00
2019-04-12T14:42:49.262Z,46.90
2019-04-12T14:45:15.926Z,46.90
2019-04-12T14:47:44.667Z,45.90
2019-04-12T14:50:11.305Z,47.50
2019-04-12T14:52:38.161Z,46.40
2019-04-12T14:55:04.763Z,47.20
2019-04-12T14:57:31.412Z,47.10
2019-04-12T14:59:58.311Z,46.60
2019-04-12T15:02:24.917Z,47.60
2019-04-12T15:04:51.816Z,47.80
2019-04-12T15:07:18.416Z,46.60
2019-04-12T15:09:45.106Z,47.20
2019-04-12T15:12:11.694Z,46.10
2019-04-12T15:14:38.278Z,46.70
2019-04-12T15:17:05.215Z,46.00
2019-04-12T15:19:31.823Z,46.50
2019-04-12T15:21:59.294Z,47.80
2019-04-12T15:24:26.106Z,46.60
2019-04-12T15:26:52.704Z,46.50
2019-04-12T15:29:19.288Z,46.80
2019-04-12T15:31:45.929Z,47.00
2019-04-12T15:34:14.141Z,47.10
2019-04-12T15:36:40.718Z,46.10
2019-04-12T15:39:07.323Z,46.10
2019-04-12T15:41:33.944Z,46.80
2019-04-12T15:46:46.435Z,47.20
2019-04-12T15:49:14.036Z,45.70
2019-04-12T15:51:41.209Z,47.00
2019-04-12T15:54:08.088Z,46.70
2019-04-12T15:56:35.729Z,47.00
2019-04-12T15:59:09.276Z,46.80
2019-04-12T16:01:35.833Z,47.00
2019-04-12T16:04:03.459Z,47.50
2019-04-12T16:06:31.085Z,47.40
2019-04-12T16:08:57.983Z,47.60
2019-04-12T16:11:27.094Z,47.00
2019-04-12T16:13:54.787Z,47.20
2019-04-12T16:16:23.793Z,48.10
2019-04-12T16:18:51.393Z,48.30
2019-04-12T16:21:17.975Z,48.90
2019-04-12T16:23:44.783Z,48.20
2019-04-12T16:26:12.385Z,48.30
2019-04-12T16:28:43.276Z,48.60
2019-04-12T16:31:23.002Z,47.20
2019-04-12T16:33:40.016Z,48.00
2019-04-12T16:36:07.751Z,48.20
2019-04-12T16:38:37.181Z,47.30
2019-04-12T16:41:03.772Z,48.20
2019-04-12T16:43:30.637Z,48.90
2019-04-12T16:45:57.438Z,48.20
2019-04-12T16:48:24.019Z,49.50
2019-04-12T16:50:50.934Z,49.70
2019-04-12T16:53:17.577Z,48.20
2019-04-12T16:55:44.349Z,49.00
2019-04-12T16:58:10.933Z,49.10
2019-04-12T17:00:39.097Z,50.00
2019-04-12T17:03:06.761Z,49.10
2019-04-12T17:05:36.164Z,48.80
2019-04-12T17:08:03.164Z,49.70
2019-04-12T17:10:30.761Z,49.80
2019-04-12T17:12:58.376Z,49.60
2019-04-12T17:15:25.766Z,49.20
2019-04-12T17:17:52.693Z,49.50
2019-04-12T17:20:19.879Z,49.50
2019-04-12T17:22:46.628Z,49.50
2019-04-12T17:25:13.685Z,49.90
2019-04-12T17:27:41.281Z,49.30
2019-04-12T17:30:08.652Z,48.20
2019-04-12T17:32:36.852Z,49.50
2019-04-12T17:35:04.449Z,49.20
2019-04-12T17:37:33.043Z,48.80
2019-04-12T17:39:59.935Z,49.40
2019-04-12T17:42:27.530Z,48.90
2019-04-12T17:44:55.504Z,49.30
2019-04-12T17:47:22.387Z,49.20
2019-04-12T17:49:49.282Z,49.80
2019-04-12T17:52:16.000Z,49.10
2019-04-12T17:54:42.601Z,49.50
2019-04-12T17:57:09.177Z,49.70
2019-04-12T17:59:36.129Z,49.60
2019-04-12T18:02:04.133Z,50.60
2019-04-12T18:04:32.399Z,50.40
2019-04-12T18:06:59.335Z,49.70
2019-04-12T18:09:26.202Z,50.10
2019-04-12T18:11:53.803Z,49.70
2019-04-12T18:14:21.149Z,49.50
2019-04-12T18:16:51.198Z,49.80
2019-04-12T18:19:17.511Z,50.10
2019-04-12T18:21:44.894Z,50.20
2019-04-12T18:24:11.492Z,50.80
2019-04-12T18:26:38.366Z,50.00
2019-04-12T18:29:04.999Z,51.00
2019-04-12T18:31:31.660Z,51.80
2019-04-12T18:33:58.262Z,50.80
2019-04-12T18:41:30.765Z,50.20
2019-04-12T18:44:01.053Z,49.90
2019-04-12T18:46:28.427Z,51.10
2019-04-12T18:48:55.086Z,49.70
2019-04-12T18:51:21.675Z,50.10
2019-04-12T18:53:48.305Z,50.00
2019-04-12T18:56:14.952Z,49.40
2019-04-12T18:58:41.535Z,50.70
2019-04-12T19:01:08.409Z,51.00
2019-04-12T19:03:34.988Z,50.90
2019-04-12T19:06:13.901Z,51.00
2019-04-12T19:08:30.239Z,50.50
2019-04-12T19:10:56.843Z,51.10
2019-04-12T19:13:23.467Z,51.10
2019-04-12T19:15:50.077Z,50.80
2019-04-12T19:18:16.701Z,51.50
2019-04-12T19:20:43.283Z,51.60
2019-04-12T19:23:09.884Z,51.60
2019-04-12T19:25:36.789Z,51.30
2019-04-12T19:30:49.427Z,51.50
2019-04-12T19:33:16.290Z,51.40
2019-04-12T19:35:43.096Z,51.30
2019-04-12T19:38:09.729Z,51.40
2019-04-12T19:40:36.316Z,51.70
2019-04-12T19:43:02.916Z,51.30
2019-04-12T19:45:38.519Z,51.60
2019-04-12T19:48:04.577Z,51.30
2019-04-12T19:50:35.561Z,51.90
2019-04-12T19:53:07.272Z,51.60
2019-04-12T19:55:33.822Z,51.40
2019-04-12T20:00:47.275Z,51.10
2019-04-12T20:03:25.578Z,51.60
2019-04-12T20:05:56.396Z,51.40
2019-04-12T20:08:29.650Z,51.30
2019-04-12T20:10:56.846Z,51.80
2019-04-12T20:13:24.590Z,51.90
2019-04-12T20:15:56.345Z,51.40
2019-04-12T20:18:25.327Z,51.60
2019-04-12T20:20:52.154Z,51.10
2019-04-12T20:23:22.862Z,51.30
2019-04-12T20:25:51.499Z,51.50
2019-04-12T20:28:22.936Z,51.10
2019-04-12T20:30:52.034Z,52.00
2019-04-12T20:33:20.905Z,52.10
2019-04-12T20:36:05.050Z,51.70
2019-04-12T20:38:34.436Z,51.50
2019-04-12T20:41:03.337Z,51.20
2019-04-12T20:43:30.961Z,50.90
2019-04-12T20:46:02.259Z,51.10
2019-04-12T20:48:31.255Z,51.80
2019-04-12T20:51:00.846Z,52.20
2019-04-12T20:53:27.852Z,50.90
2019-04-12T20:55:54.694Z,51.50
2019-04-12T20:58:25.695Z,51.20
2019-04-12T21:03:41.915Z,51.40
2019-04-12T21:06:10.866Z,51.60
2019-04-12T21:08:40.755Z,52.30
2019-04-12T21:11:09.783Z,51.90
2019-04-12T21:13:37.418Z,52.00
2019-04-12T21:16:05.031Z,52.00
2019-04-12T21:21:18.487Z,52.20
2019-04-12T21:23:45.541Z,51.70
2019-04-12T21:26:16.388Z,51.20
2019-04-12T21:29:02.894Z,50.90
2019-04-12T21:31:30.742Z,51.50
2019-04-12T21:33:58.229Z,51.40
2019-04-12T21:36:27.408Z,50.60
2019-04-12T21:38:57.280Z,51.20
2019-04-12T21:41:24.320Z,51.00
2019-04-12T21:46:38.744Z,50.80
2019-04-12T21:49:08.811Z,50.90
2019-04-12T21:51:41.278Z,51.00
2019-04-12T21:54:11.185Z,49.50
2019-04-12T21:56:42.658Z,51.00
2019-04-12T21:59:10.240Z,50.60
2019-04-12T22:01:38.139Z,51.80
2019-04-12T22:04:10.386Z,51.50
2019-04-12T22:06:37.424Z,52.20
2019-04-12T22:09:08.837Z,50.80
2019-04-12T22:11:41.044Z,50.70
2019-04-12T22:14:14.474Z,50.60
2019-04-12T22:16:38.574Z,50.90
2019-04-12T22:19:08.286Z,51.20
2019-04-12T22:21:40.274Z,51.20
2019-04-12T22:24:09.100Z,51.00
2019-04-12T22:26:42.240Z,51.10
2019-04-12T22:29:11.404Z,51.10
2019-04-12T22:31:38.585Z,51.00
2019-04-12T22:34:14.286Z,51.20
2019-04-12T22:36:42.995Z,51.10
2019-04-12T22:39:23.453Z,50.40
2019-04-12T22:41:42.127Z,51.00
2019-04-12T22:44:09.732Z,50.50
2019-04-12T22:46:44.285Z,50.40
2019-04-12T22:49:13.480Z,50.40
2019-04-12T22:51:41.089Z,51.40
2019-04-12T22:54:10.465Z,50.90
2019-04-12T22:56:43.716Z,50.80
2019-04-12T23:01:40.498Z,51.30
2019-04-12T23:06:54.693Z,51.10
2019-04-12T23:09:23.604Z,51.20
2019-04-12T23:11:50.429Z,50.60
2019-04-12T23:14:17.398Z,50.60
2019-04-12T23:16:48.248Z,49.80
2019-04-12T23:19:17.714Z,49.00
2019-04-12T23:21:47.801Z,50.70
2019-04-12T23:24:19.221Z,49.80
2019-04-12T23:26:52.444Z,50.80
2019-04-12T23:29:19.469Z,51.40
2019-04-12T23:34:32.751Z,50.30
2019-04-12T23:37:00.979Z,50.20
2019-04-12T23:39:29.986Z,50.10
2019-04-12T23:42:00.999Z,50.90
2019-04-12T23:44:29.936Z,51.40
2019-04-12T23:47:00.700Z,50.40
2019-04-12T23:49:32.146Z,50.60
2019-04-12T23:52:01.902Z,50.30
2019-04-12T23:54:31.114Z,49.90
2019-04-12T23:56:59.075Z,50.20
2019-04-12T23:59:30.189Z,50.30
