createdAt,value
2023-05-25T00:02:08.411Z,14.02
2023-05-25T00:04:35.479Z,14.88
2023-05-25T00:07:02.351Z,14.20
2023-05-25T00:09:29.056Z,15.00
2023-05-25T00:11:55.953Z,13.52
2023-05-25T00:14:22.661Z,12.73
2023-05-25T00:16:49.475Z,13.38
2023-05-25T00:19:16.464Z,12.43
2023-05-25T00:21:44.314Z,13.02
2023-05-25T00:24:11.062Z,12.52
2023-05-25T00:26:37.789Z,13.05
2023-05-25T00:29:04.631Z,12.10
2023-05-25T00:31:36.793Z,12.55
2023-05-25T00:34:03.730Z,12.70
2023-05-25T00:36:30.437Z,13.07
2023-05-25T00:38:57.235Z,12.57
2023-05-25T00:41:23.961Z,12.65
2023-05-25T00:43:50.870Z,12.23
2023-05-25T00:46:17.731Z,12.70
2023-05-25T00:48:45.829Z,12.50
2023-05-25T00:51:12.540Z,13.57
2023-05-25T00:53:39.377Z,11.25
2023-05-25T00:56:06.201Z,13.60
2023-05-25T00:58:33.204Z,12.85
2023-05-25T01:00:59.948Z,12.77
2023-05-25T01:03:28.425Z,12.18
2023-05-25T01:05:55.328Z,12.23
2023-05-25T01:08:22.091Z,12.13
2023-05-25T01:10:48.823Z,11.95
2023-05-25T01:13:15.648Z,12.52
2023-05-25T01:15:42.604Z,12.48
2023-05-25T01:18:09.596Z,11.95
2023-05-25T01:20:36.434Z,12.57
2023-05-25T01:23:03.247Z,14.80
2023-05-25T01:25:30.028Z,12.98
2023-05-25T01:27:56.799Z,14.18
2023-05-25T01:30:23.738Z,14.40
2023-05-25T01:32:50.647Z,14.60
2023-05-25T01:35:19.897Z,13.90
2023-05-25T01:37:46.915Z,14.73
2023-05-25T01:40:13.661Z,14.48
2023-05-25T01:42:40.638Z,14.20
2023-05-25T01:45:07.502Z,14.13
2023-05-25T01:47:34.341Z,13.77
2023-05-25T01:50:01.198Z,13.32
2023-05-25T01:52:28.030Z,13.57
2023-05-25T01:54:54.812Z,14.73
2023-05-25T01:57:23.567Z,14.25
2023-05-25T01:59:50.538Z,14.70
2023-05-25T02:02:17.860Z,13.27
2023-05-25T02:04:45.787Z,11.80
2023-05-25T02:07:12.758Z,11.55
2023-05-25T02:09:39.472Z,11.50
2023-05-25T02:12:06.512Z,11.27
2023-05-25T02:14:33.234Z,11.35
2023-05-25T02:17:02.465Z,11.57
2023-05-25T02:19:29.499Z,11.30
2023-05-25T02:21:56.613Z,10.57
2023-05-25T02:24:24.657Z,10.50
2023-05-25T02:26:53.094Z,11.27
2023-05-25T02:29:20.605Z,11.23
2023-05-25T02:31:47.447Z,11.05
2023-05-25T02:34:14.255Z,10.88
2023-05-25T02:36:43.412Z,11.77
2023-05-25T02:39:10.274Z,11.82
2023-05-25T02:41:38.237Z,11.10
2023-05-25T02:44:07.200Z,11.55
2023-05-25T02:46:34.231Z,11.27
2023-05-25T02:49:01.193Z,11.52
2023-05-25T02:51:28.083Z,10.85
2023-05-25T02:53:57.135Z,11.27
2023-05-25T02:56:23.983Z,10.70
2023-05-25T02:58:51.346Z,11.50
2023-05-25T03:01:26.154Z,11.48
2023-05-25T03:03:55.147Z,12.18
2023-05-25T03:06:26.396Z,11.50
2023-05-25T03:09:06.486Z,11.27
2023-05-25T03:11:33.302Z,12.88
2023-05-25T03:14:02.513Z,11.02
2023-05-25T03:16:30.650Z,11.82
2023-05-25T03:18:58.112Z,12.35
2023-05-25T03:21:24.967Z,12.18
2023-05-25T03:23:52.064Z,12.00
2023-05-25T03:26:18.859Z,12.40
2023-05-25T03:28:48.094Z,13.20
2023-05-25T03:31:14.906Z,12.60
2023-05-25T03:33:41.768Z,12.07
2023-05-25T03:36:09.042Z,12.00
2023-05-25T03:38:35.849Z,12.40
2023-05-25T03:41:02.642Z,12.15
2023-05-25T03:43:29.409Z,12.45
2023-05-25T03:45:56.297Z,12.43
2023-05-25T03:48:23.067Z,11.93
2023-05-25T03:50:49.849Z,12.27
2023-05-25T03:53:16.620Z,11.77
2023-05-25T03:55:45.158Z,12.13
2023-05-25T03:58:13.168Z,12.50
2023-05-25T04:00:39.934Z,12.75
2023-05-25T04:03:07.067Z,13.10
2023-05-25T04:05:33.918Z,12.00
2023-05-25T04:08:00.608Z,11.93
2023-05-25T04:10:27.323Z,11.77
2023-05-25T04:12:56.682Z,11.18
2023-05-25T04:15:23.626Z,11.48
2023-05-25T04:18:00.183Z,12.98
2023-05-25T04:20:27.048Z,12.05
2023-05-25T04:22:55.687Z,12.00
2023-05-25T04:25:22.617Z,11.40
2023-05-25T04:27:49.520Z,10.65
2023-05-25T04:30:26.829Z,12.02
2023-05-25T04:33:08.109Z,11.65
2023-05-25T04:35:47.932Z,12.85
2023-05-25T04:38:17.722Z,12.52
2023-05-25T04:40:46.420Z,13.02
2023-05-25T04:43:13.852Z,13.70
2023-05-25T04:45:40.842Z,11.40
2023-05-25T04:48:09.535Z,11.88
2023-05-25T04:50:37.475Z,12.23
2023-05-25T04:53:04.379Z,12.27
2023-05-25T04:55:31.103Z,12.45
2023-05-25T04:57:59.155Z,12.05
2023-05-25T05:00:25.900Z,12.13
2023-05-25T05:02:56.948Z,12.07
2023-05-25T05:05:23.890Z,12.98
2023-05-25T05:07:54.014Z,12.65
2023-05-25T05:10:21.188Z,13.13
2023-05-25T05:12:53.151Z,12.13
2023-05-25T05:15:19.930Z,12.57
2023-05-25T05:17:49.143Z,12.23
2023-05-25T05:20:16.129Z,12.23
2023-05-25T05:22:43.762Z,12.57
2023-05-25T05:25:10.581Z,11.52
2023-05-25T05:27:37.314Z,11.25
2023-05-25T05:30:12.525Z,11.07
2023-05-25T05:32:39.960Z,12.00
2023-05-25T05:35:08.293Z,11.90
2023-05-25T05:37:41.163Z,11.45
2023-05-25T05:40:07.947Z,11.27
2023-05-25T05:42:36.084Z,11.57
2023-05-25T05:45:02.922Z,10.98
2023-05-25T05:47:30.033Z,11.57
2023-05-25T05:49:56.857Z,10.57
2023-05-25T05:52:23.874Z,10.70
2023-05-25T05:54:50.650Z,11.35
2023-05-25T05:57:17.535Z,11.38
2023-05-25T05:59:44.306Z,10.57
2023-05-25T06:02:11.015Z,10.75
2023-05-25T06:04:38.533Z,11.05
2023-05-25T06:07:05.390Z,11.20
2023-05-25T06:09:32.191Z,10.18
2023-05-25T06:12:00.194Z,9.65
2023-05-25T06:14:28.758Z,10.50
2023-05-25T06:16:58.549Z,10.02
2023-05-25T06:19:25.595Z,9.90
2023-05-25T06:21:53.743Z,10.20
2023-05-25T06:24:21.336Z,7.88
2023-05-25T06:26:48.213Z,8.20
2023-05-25T06:29:16.989Z,8.18
2023-05-25T06:31:44.451Z,6.78
2023-05-25T06:34:11.387Z,5.95
2023-05-25T06:36:38.138Z,5.18
2023-05-25T06:39:06.094Z,5.03
2023-05-25T06:41:33.125Z,5.07
2023-05-25T06:44:00.113Z,4.70
2023-05-25T06:46:31.903Z,5.78
2023-05-25T06:48:59.133Z,4.47
2023-05-25T06:51:27.546Z,4.70
2023-05-25T06:53:54.331Z,4.55
2023-05-25T06:56:21.600Z,4.45
2023-05-25T06:58:48.441Z,4.95
2023-05-25T07:01:15.172Z,4.13
2023-05-25T07:03:41.979Z,4.32
2023-05-25T07:06:08.726Z,4.40
2023-05-25T07:08:36.313Z,5.00
2023-05-25T07:11:03.090Z,4.03
2023-05-25T07:13:30.191Z,4.30
2023-05-25T07:15:56.972Z,4.57
2023-05-25T07:18:23.830Z,3.58
2023-05-25T07:20:51.575Z,3.60
2023-05-25T07:23:18.349Z,3.53
2023-05-25T07:25:45.989Z,3.13
2023-05-25T07:28:13.060Z,4.18
2023-05-25T07:30:39.771Z,3.47
2023-05-25T07:33:06.690Z,3.88
2023-05-25T07:35:35.464Z,3.80
2023-05-25T07:38:02.261Z,3.35
2023-05-25T07:40:29.038Z,4.03
2023-05-25T07:42:55.856Z,3.70
2023-05-25T07:45:22.800Z,3.72
2023-05-25T07:47:49.656Z,4.18
2023-05-25T07:50:16.465Z,4.10
2023-05-25T07:52:43.288Z,3.63
2023-05-25T07:55:10.047Z,4.03
2023-05-25T07:57:36.964Z,4.32
2023-05-25T08:00:06.310Z,4.72
2023-05-25T08:02:39.735Z,4.32
2023-05-25T08:05:06.692Z,5.00
2023-05-25T08:07:33.532Z,4.82
2023-05-25T08:10:00.564Z,4.78
2023-05-25T08:12:43.031Z,4.90
2023-05-25T08:15:14.083Z,4.10
2023-05-25T08:17:41.759Z,4.88
2023-05-25T08:20:09.094Z,4.53
2023-05-25T08:22:36.201Z,4.07
2023-05-25T08:25:03.033Z,4.70
2023-05-25T08:27:32.817Z,4.65
2023-05-25T08:30:01.684Z,4.60
2023-05-25T08:32:28.437Z,4.55
2023-05-25T08:34:55.272Z,4.35
2023-05-25T08:37:23.645Z,4.28
2023-05-25T08:39:50.596Z,3.88
2023-05-25T08:42:17.334Z,3.83
2023-05-25T08:44:44.113Z,4.03
2023-05-25T08:47:10.863Z,3.90
2023-05-25T08:49:38.488Z,4.05
2023-05-25T08:52:05.892Z,4.43
2023-05-25T08:54:32.690Z,3.95
2023-05-25T08:56:59.927Z,3.90
2023-05-25T08:59:26.709Z,4.07
2023-05-25T09:01:53.925Z,4.13
2023-05-25T09:04:21.336Z,4.32
2023-05-25T09:06:57.325Z,3.88
2023-05-25T09:09:28.817Z,4.18
2023-05-25T09:11:55.569Z,3.75
2023-05-25T09:14:22.666Z,4.05
2023-05-25T09:16:49.623Z,4.45
2023-05-25T09:19:19.481Z,4.32
2023-05-25T09:21:46.694Z,4.65
2023-05-25T09:24:13.468Z,3.67
2023-05-25T09:26:40.232Z,3.50
2023-05-25T09:29:07.020Z,4.13
2023-05-25T09:31:33.847Z,3.65
2023-05-25T09:34:00.637Z,4.28
2023-05-25T09:36:27.752Z,4.93
2023-05-25T09:38:55.108Z,3.65
2023-05-25T09:41:22.096Z,4.00
2023-05-25T09:44:02.291Z,3.80
2023-05-25T09:46:37.920Z,4.25
2023-05-25T09:49:04.781Z,4.32
2023-05-25T09:51:34.713Z,4.13
2023-05-25T09:54:01.404Z,4.60
2023-05-25T09:56:28.399Z,3.88
2023-05-25T09:58:55.184Z,4.03
2023-05-25T10:01:21.983Z,4.07
2023-05-25T10:04:02.926Z,4.10
2023-05-25T10:06:31.856Z,3.72
2023-05-25T10:08:58.888Z,3.90
2023-05-25T10:11:26.946Z,3.65
2023-05-25T10:13:53.674Z,4.35
2023-05-25T10:16:20.493Z,3.85
2023-05-25T10:18:47.224Z,3.65
2023-05-25T10:21:14.171Z,3.75
2023-05-25T10:23:42.195Z,3.90
2023-05-25T10:26:09.369Z,4.00
2023-05-25T10:28:36.232Z,3.70
2023-05-25T10:31:03.053Z,3.80
2023-05-25T10:36:09.987Z,3.50
2023-05-25T10:38:37.811Z,4.07
2023-05-25T10:41:04.558Z,3.90
2023-05-25T10:43:31.313Z,4.05
2023-05-25T10:45:58.065Z,3.95
2023-05-25T10:48:24.959Z,4.05
2023-05-25T10:50:51.850Z,3.67
2023-05-25T10:53:20.860Z,4.07
2023-05-25T10:55:47.662Z,3.47
2023-05-25T10:58:14.449Z,3.65
2023-05-25T11:00:41.469Z,3.97
2023-05-25T11:03:08.436Z,3.97
2023-05-25T11:05:35.299Z,3.80
2023-05-25T11:08:02.128Z,4.10
2023-05-25T11:10:28.857Z,4.10
2023-05-25T11:12:55.643Z,4.00
2023-05-25T11:15:22.382Z,3.53
2023-05-25T11:17:49.166Z,6.65
2023-05-25T11:20:16.056Z,4.80
2023-05-25T11:22:42.828Z,3.67
2023-05-25T11:25:09.564Z,3.88
2023-05-25T11:27:36.308Z,3.90
2023-05-25T11:30:03.002Z,3.92
2023-05-25T11:32:29.797Z,3.97
2023-05-25T11:34:57.411Z,4.05
2023-05-25T11:37:28.902Z,3.63
2023-05-25T11:39:56.093Z,3.45
2023-05-25T11:42:22.796Z,3.08
2023-05-25T11:44:49.591Z,4.40
2023-05-25T11:47:19.525Z,3.10
2023-05-25T11:49:47.139Z,3.42
2023-05-25T11:52:13.846Z,3.72
2023-05-25T11:54:43.408Z,4.10
2023-05-25T11:57:10.115Z,3.67
2023-05-25T11:59:39.548Z,5.15
2023-05-25T12:02:06.342Z,4.20
2023-05-25T12:04:33.349Z,3.70
2023-05-25T12:07:00.202Z,3.70
2023-05-25T12:09:27.412Z,4.18
2023-05-25T12:11:54.163Z,4.60
2023-05-25T12:14:20.989Z,3.85
2023-05-25T12:16:47.749Z,4.22
2023-05-25T12:19:14.679Z,4.80
2023-05-25T12:21:41.508Z,4.10
2023-05-25T12:24:08.256Z,4.60
2023-05-25T12:26:35.079Z,4.47
2023-05-25T12:29:01.915Z,4.25
2023-05-25T12:31:28.774Z,4.90
2023-05-25T12:33:55.779Z,4.05
2023-05-25T12:36:22.536Z,4.65
2023-05-25T12:38:49.338Z,4.40
2023-05-25T12:41:16.049Z,4.57
2023-05-25T12:43:44.083Z,4.45
2023-05-25T12:46:11.044Z,4.53
2023-05-25T12:48:37.891Z,5.10
2023-05-25T12:51:04.640Z,4.47
2023-05-25T12:53:31.529Z,4.70
2023-05-25T12:55:58.294Z,4.88
2023-05-25T12:58:25.037Z,6.05
2023-05-25T13:00:51.787Z,4.75
2023-05-25T13:03:18.543Z,4.85
2023-05-25T13:05:46.678Z,5.22
2023-05-25T13:08:13.769Z,4.82
2023-05-25T13:10:40.628Z,4.75
2023-05-25T13:13:07.429Z,5.00
2023-05-25T13:15:34.225Z,5.15
2023-05-25T13:18:01.027Z,5.30
2023-05-25T13:20:29.801Z,4.63
2023-05-25T13:22:56.828Z,4.80
2023-05-25T13:25:25.356Z,5.22
2023-05-25T13:27:52.916Z,4.70
2023-05-25T13:30:21.910Z,5.88
2023-05-25T13:32:51.058Z,5.50
2023-05-25T13:35:22.921Z,5.03
2023-05-25T13:37:49.665Z,4.95
2023-05-25T13:40:16.666Z,5.15
2023-05-25T13:42:43.555Z,4.95
2023-05-25T13:45:10.509Z,4.90
2023-05-25T13:47:37.718Z,5.13
2023-05-25T13:50:04.697Z,5.03
2023-05-25T13:52:31.485Z,4.93
2023-05-25T13:54:58.209Z,5.05
2023-05-25T13:57:25.002Z,4.65
2023-05-25T13:59:51.715Z,4.90
2023-05-25T14:02:18.508Z,5.60
2023-05-25T14:04:45.235Z,4.70
2023-05-25T14:07:12.364Z,4.53
2023-05-25T14:09:39.182Z,4.78
2023-05-25T14:12:06.750Z,4.78
2023-05-25T14:14:33.771Z,4.28
2023-05-25T14:17:01.394Z,4.82
2023-05-25T14:19:28.370Z,4.32
2023-05-25T14:24:24.876Z,4.25
2023-05-25T14:26:51.642Z,4.90
2023-05-25T14:29:18.441Z,4.53
2023-05-25T14:31:46.247Z,4.95
2023-05-25T14:34:13.076Z,4.00
2023-05-25T14:36:40.070Z,4.43
2023-05-25T14:39:06.945Z,4.15
2023-05-25T14:41:33.721Z,4.53
2023-05-25T14:44:00.452Z,4.93
2023-05-25T14:46:27.276Z,4.50
2023-05-25T14:48:54.090Z,4.43
2023-05-25T14:51:20.831Z,4.30
2023-05-25T14:53:47.690Z,4.70
2023-05-25T14:56:14.447Z,4.05
2023-05-25T14:58:41.443Z,4.90
2023-05-25T15:01:08.167Z,4.30
2023-05-25T15:03:35.097Z,4.32
2023-05-25T15:06:02.040Z,4.13
2023-05-25T15:08:28.809Z,5.05
2023-05-25T15:10:56.520Z,4.25
2023-05-25T15:13:23.282Z,4.47
2023-05-25T15:15:52.115Z,4.13
2023-05-25T15:18:19.072Z,4.43
2023-05-25T15:20:45.894Z,4.00
2023-05-25T15:23:12.744Z,4.28
2023-05-25T15:25:39.470Z,4.50
2023-05-25T15:28:06.841Z,4.82
2023-05-25T15:30:34.646Z,4.15
2023-05-25T15:33:01.675Z,4.53
2023-05-25T15:35:32.106Z,4.55
2023-05-25T15:37:58.970Z,4.80
2023-05-25T15:40:25.784Z,4.18
2023-05-25T15:42:52.547Z,3.90
2023-05-25T15:45:19.342Z,4.25
2023-05-25T15:47:46.173Z,4.35
2023-05-25T15:50:13.072Z,4.53
2023-05-25T15:52:39.863Z,4.53
2023-05-25T15:55:06.641Z,4.07
2023-05-25T15:57:33.483Z,3.85
2023-05-25T16:00:00.215Z,3.92
2023-05-25T16:02:27.079Z,4.28
2023-05-25T16:04:53.870Z,4.30
2023-05-25T16:07:20.658Z,4.15
2023-05-25T16:09:47.391Z,4.15
2023-05-25T16:12:14.141Z,3.40
2023-05-25T16:14:41.076Z,4.00
2023-05-25T16:17:07.888Z,3.95
2023-05-25T16:19:34.683Z,4.10
2023-05-25T16:22:01.635Z,3.80
2023-05-25T16:24:28.338Z,4.03
2023-05-25T16:26:55.133Z,3.90
2023-05-25T16:29:21.933Z,3.60
2023-05-25T16:31:48.757Z,3.45
2023-05-25T16:34:15.684Z,3.38
2023-05-25T16:36:42.531Z,3.40
2023-05-25T16:39:09.338Z,3.80
2023-05-25T16:41:36.129Z,3.65
2023-05-25T16:44:02.827Z,3.50
2023-05-25T16:46:29.924Z,3.20
2023-05-25T16:48:56.766Z,3.75
2023-05-25T16:51:23.586Z,3.45
2023-05-25T16:53:52.442Z,3.90
2023-05-25T16:56:21.493Z,3.30
2023-05-25T16:58:48.326Z,3.60
2023-05-25T17:01:15.129Z,3.53
2023-05-25T17:03:42.076Z,3.60
2023-05-25T17:06:08.921Z,3.58
2023-05-25T17:08:36.477Z,3.63
2023-05-25T17:11:03.273Z,3.63
2023-05-25T17:13:29.999Z,3.40
2023-05-25T17:15:56.763Z,3.70
2023-05-25T17:18:23.578Z,3.72
2023-05-25T17:20:50.427Z,3.60
2023-05-25T17:23:17.166Z,4.13
2023-05-25T17:25:44.983Z,3.60
2023-05-25T17:28:12.021Z,3.35
2023-05-25T17:30:38.786Z,3.47
2023-05-25T17:33:05.630Z,3.88
2023-05-25T17:35:32.391Z,3.50
2023-05-25T17:37:59.095Z,3.60
2023-05-25T17:40:25.874Z,3.55
2023-05-25T17:42:52.592Z,3.50
2023-05-25T17:45:19.390Z,4.00
2023-05-25T17:47:46.222Z,3.70
2023-05-25T17:50:13.142Z,3.45
2023-05-25T17:52:39.901Z,3.83
2023-05-25T17:55:07.102Z,3.53
2023-05-25T17:57:33.850Z,3.47
2023-05-25T18:00:00.698Z,3.22
2023-05-25T18:02:29.113Z,3.53
2023-05-25T18:04:56.044Z,3.42
2023-05-25T18:07:22.991Z,3.97
2023-05-25T18:09:49.832Z,3.45
2023-05-25T18:12:16.590Z,3.70
2023-05-25T18:14:43.365Z,3.80
2023-05-25T18:17:10.187Z,3.67
2023-05-25T18:19:37.188Z,3.90
2023-05-25T18:22:03.913Z,3.72
2023-05-25T18:24:30.815Z,3.78
2023-05-25T18:26:59.750Z,3.85
2023-05-25T18:29:26.445Z,4.00
2023-05-25T18:31:53.200Z,4.45
2023-05-25T18:34:20.018Z,4.28
2023-05-25T18:36:46.798Z,4.47
2023-05-25T18:39:13.543Z,3.90
2023-05-25T18:41:40.311Z,4.30
2023-05-25T18:44:08.082Z,4.15
2023-05-25T18:46:35.048Z,4.45
2023-05-25T18:49:01.860Z,4.22
2023-05-25T18:51:28.614Z,4.63
2023-05-25T18:53:55.493Z,3.92
2023-05-25T18:56:22.877Z,4.30
2023-05-25T18:58:50.868Z,4.43
2023-05-25T19:01:17.775Z,4.30
2023-05-25T19:03:44.665Z,4.97
2023-05-25T19:06:11.469Z,4.57
2023-05-25T19:08:38.260Z,4.40
2023-05-25T19:11:05.056Z,4.35
2023-05-25T19:13:31.802Z,3.78
2023-05-25T19:15:58.599Z,3.53
2023-05-25T19:18:25.425Z,3.75
2023-05-25T19:20:52.272Z,3.55
2023-05-25T19:23:19.515Z,3.70
2023-05-25T19:25:46.555Z,4.10
2023-05-25T19:28:14.284Z,3.42
2023-05-25T19:30:41.118Z,3.22
2023-05-25T19:33:07.967Z,4.00
2023-05-25T19:35:34.727Z,4.10
2023-05-25T19:38:02.285Z,4.40
2023-05-25T19:40:29.190Z,4.50
2023-05-25T19:42:55.932Z,4.68
2023-05-25T19:45:22.687Z,5.03
2023-05-25T19:47:49.519Z,4.82
2023-05-25T19:50:16.483Z,5.10
2023-05-25T19:52:43.272Z,4.28
2023-05-25T19:55:10.182Z,3.88
2023-05-25T19:57:37.027Z,4.45
2023-05-25T20:00:05.921Z,4.30
2023-05-25T20:02:38.376Z,4.03
2023-05-25T20:05:05.984Z,3.45
2023-05-25T20:07:32.726Z,4.13
2023-05-25T20:09:59.471Z,4.80
2023-05-25T20:12:26.242Z,4.30
2023-05-25T20:14:54.553Z,4.25
2023-05-25T20:17:21.382Z,4.45
2023-05-25T20:19:48.149Z,4.18
2023-05-25T20:22:15.023Z,4.82
2023-05-25T20:24:41.818Z,4.32
2023-05-25T20:27:08.685Z,7.50
2023-05-25T20:29:35.966Z,6.35
2023-05-25T20:32:02.931Z,5.00
2023-05-25T20:34:29.824Z,4.80
2023-05-25T20:36:56.628Z,4.75
2023-05-25T20:39:23.423Z,4.63
2023-05-25T20:41:50.341Z,4.25
2023-05-25T20:44:17.166Z,4.38
2023-05-25T20:46:46.000Z,4.30
2023-05-25T20:49:12.759Z,4.15
2023-05-25T20:51:39.548Z,4.70
2023-05-25T20:54:06.485Z,5.32
2023-05-25T20:56:33.228Z,5.30
2023-05-25T20:59:00.002Z,5.30
2023-05-25T21:01:26.856Z,4.78
2023-05-25T21:03:53.713Z,5.70
2023-05-25T21:06:20.975Z,5.28
2023-05-25T21:08:47.918Z,6.05
2023-05-25T21:11:14.747Z,4.72
2023-05-25T21:13:41.535Z,5.00
2023-05-25T21:16:08.379Z,5.72
2023-05-25T21:18:35.258Z,4.93
2023-05-25T21:21:02.097Z,5.32
2023-05-25T21:23:28.965Z,5.00
2023-05-25T21:25:55.923Z,5.10
2023-05-25T21:28:22.670Z,5.00
2023-05-25T21:30:49.449Z,4.95
2023-05-25T21:33:16.221Z,6.10
2023-05-25T21:35:43.081Z,4.60
2023-05-25T21:38:09.997Z,4.75
2023-05-25T21:40:36.806Z,4.75
2023-05-25T21:43:03.582Z,4.90
2023-05-25T21:45:30.332Z,4.60
2023-05-25T21:47:57.160Z,4.82
2023-05-25T21:50:23.915Z,6.00
2023-05-25T21:52:50.718Z,5.40
2023-05-25T21:55:17.478Z,5.60
2023-05-25T21:57:44.244Z,6.90
2023-05-25T22:00:12.824Z,5.57
2023-05-25T22:02:39.786Z,6.03
2023-05-25T22:05:06.719Z,5.78
2023-05-25T22:07:33.429Z,6.22
2023-05-25T22:10:00.192Z,5.90
2023-05-25T22:12:26.979Z,6.00
2023-05-25T22:14:53.691Z,5.85
2023-05-25T22:17:20.523Z,6.47
2023-05-25T22:19:55.278Z,6.90
2023-05-25T22:22:33.109Z,6.93
2023-05-25T22:24:59.882Z,6.28
2023-05-25T22:27:26.670Z,7.13
2023-05-25T22:29:53.398Z,7.65
2023-05-25T22:32:20.093Z,6.65
2023-05-25T22:34:47.354Z,6.60
2023-05-25T22:37:14.174Z,6.03
2023-05-25T22:39:40.949Z,6.82
2023-05-25T22:42:07.906Z,8.68
2023-05-25T22:44:34.613Z,7.28
2023-05-25T22:47:01.379Z,7.05
2023-05-25T22:49:28.235Z,7.60
2023-05-25T22:51:55.020Z,7.13
2023-05-25T22:54:21.734Z,7.20
2023-05-25T22:56:48.448Z,7.30
2023-05-25T22:59:15.131Z,7.43
2023-05-25T23:01:41.919Z,7.10
2023-05-25T23:04:08.994Z,7.93
2023-05-25T23:06:36.642Z,6.78
2023-05-25T23:09:03.507Z,7.30
2023-05-25T23:11:30.302Z,6.65
2023-05-25T23:13:57.073Z,6.38
2023-05-25T23:16:26.723Z,7.03
2023-05-25T23:18:53.734Z,6.40
2023-05-25T23:21:20.638Z,6.72
2023-05-25T23:23:47.473Z,6.63
2023-05-25T23:26:14.206Z,7.32
2023-05-25T23:28:41.052Z,6.30
2023-05-25T23:31:07.891Z,6.53
2023-05-25T23:33:34.649Z,6.20
2023-05-25T23:36:01.474Z,6.95
2023-05-25T23:38:28.216Z,6.80
2023-05-25T23:40:54.982Z,7.15
2023-05-25T23:43:21.906Z,7.03
2023-05-25T23:45:48.885Z,7.38
2023-05-25T23:48:15.939Z,6.05
2023-05-25T23:50:42.716Z,6.93
2023-05-25T23:53:09.474Z,6.70
2023-05-25T23:55:36.359Z,6.78
2023-05-25T23:58:03.060Z,6.30
