createdAt,value
2023-03-17T00:00:33.708Z,13.93
2023-03-17T00:03:19.555Z,7.97
2023-03-17T00:06:06.008Z,9.60
2023-03-17T00:08:52.044Z,12.55
2023-03-17T00:11:37.938Z,14.02
2023-03-17T00:14:23.909Z,13.35
2023-03-17T00:17:12.898Z,8.70
2023-03-17T00:19:58.809Z,10.75
2023-03-17T00:22:45.477Z,12.93
2023-03-17T00:25:33.715Z,13.10
2023-03-17T00:28:23.841Z,8.80
2023-03-17T00:31:24.503Z,8.55
2023-03-17T00:34:16.833Z,10.75
2023-03-17T00:37:04.301Z,11.38
2023-03-17T00:39:50.176Z,8.15
2023-03-17T00:42:36.982Z,16.25
2023-03-17T00:45:23.966Z,13.30
2023-03-17T00:48:15.650Z,10.45
2023-03-17T00:51:02.729Z,10.25
2023-03-17T00:53:49.073Z,8.05
2023-03-17T00:56:35.167Z,10.95
2023-03-17T00:59:34.030Z,8.88
2023-03-17T01:02:19.776Z,10.02
2023-03-17T01:05:07.227Z,9.80
2023-03-17T01:07:55.375Z,8.32
2023-03-17T01:10:42.757Z,9.65
2023-03-17T01:13:29.901Z,10.13
2023-03-17T01:16:15.912Z,11.45
2023-03-17T01:19:02.304Z,9.82
2023-03-17T01:21:48.411Z,7.95
2023-03-17T01:24:34.530Z,10.95
2023-03-17T01:27:20.713Z,21.23
2023-03-17T01:30:09.386Z,9.63
2023-03-17T01:32:56.825Z,9.20
2023-03-17T01:35:46.902Z,10.32
2023-03-17T01:38:33.163Z,9.32
2023-03-17T01:41:20.849Z,9.85
2023-03-17T01:44:07.383Z,12.85
2023-03-17T01:46:54.645Z,12.65
2023-03-17T01:49:42.330Z,11.38
2023-03-17T01:52:29.029Z,12.10
2023-03-17T01:55:21.038Z,9.35
2023-03-17T01:58:09.470Z,10.80
2023-03-17T02:00:56.300Z,7.47
2023-03-17T02:03:42.424Z,10.00
2023-03-17T02:06:29.804Z,10.32
2023-03-17T02:09:15.830Z,7.00
2023-03-17T02:12:03.997Z,9.23
2023-03-17T02:14:51.579Z,12.82
2023-03-17T02:17:38.373Z,8.52
2023-03-17T02:20:24.452Z,10.32
2023-03-17T02:23:11.825Z,6.32
2023-03-17T02:25:59.546Z,7.63
2023-03-17T02:28:46.233Z,13.25
2023-03-17T02:31:33.685Z,10.88
2023-03-17T02:34:19.579Z,11.23
2023-03-17T02:37:07.807Z,5.53
2023-03-17T02:39:53.959Z,9.90
2023-03-17T02:42:40.214Z,9.20
2023-03-17T02:45:27.272Z,6.78
2023-03-17T02:48:13.675Z,11.15
2023-03-17T02:50:59.790Z,6.28
2023-03-17T02:53:45.663Z,6.55
2023-03-17T02:56:31.995Z,9.85
2023-03-17T02:59:18.061Z,8.23
2023-03-17T03:02:04.093Z,9.15
2023-03-17T03:04:50.462Z,7.97
2023-03-17T03:07:36.780Z,10.48
2023-03-17T03:10:22.698Z,13.68
2023-03-17T03:13:08.481Z,6.78
2023-03-17T03:15:54.618Z,10.10
2023-03-17T03:18:40.655Z,7.50
2023-03-17T03:21:26.675Z,5.10
2023-03-17T03:24:12.862Z,7.45
2023-03-17T03:26:58.911Z,8.95
2023-03-17T03:29:45.106Z,7.45
2023-03-17T03:32:31.647Z,8.43
2023-03-17T03:35:17.384Z,7.30
2023-03-17T03:38:03.432Z,6.93
2023-03-17T03:40:49.669Z,7.60
2023-03-17T03:43:35.969Z,7.70
2023-03-17T03:46:21.943Z,8.93
2023-03-17T03:49:07.859Z,5.90
2023-03-17T03:51:53.614Z,6.75
2023-03-17T03:54:39.498Z,11.40
2023-03-17T03:57:25.384Z,8.52
2023-03-17T04:00:14.238Z,5.93
2023-03-17T04:03:00.465Z,9.77
2023-03-17T04:05:46.572Z,4.93
2023-03-17T04:08:32.614Z,7.20
2023-03-17T04:11:18.587Z,7.05
2023-03-17T04:14:06.404Z,6.32
2023-03-17T04:16:52.132Z,6.78
2023-03-17T04:19:39.121Z,7.18
2023-03-17T04:22:24.964Z,7.57
2023-03-17T04:25:12.151Z,6.95
2023-03-17T04:27:58.241Z,5.18
2023-03-17T04:30:44.120Z,8.90
2023-03-17T04:33:29.906Z,9.25
2023-03-17T04:36:19.449Z,6.40
2023-03-17T04:39:05.662Z,6.82
2023-03-17T04:41:51.385Z,11.65
2023-03-17T04:44:37.754Z,6.63
2023-03-17T04:47:23.947Z,7.43
2023-03-17T04:50:10.765Z,6.22
2023-03-17T04:52:57.437Z,8.82
2023-03-17T04:55:43.470Z,8.25
2023-03-17T04:58:31.164Z,10.52
2023-03-17T05:01:17.411Z,5.55
2023-03-17T05:04:03.793Z,7.25
2023-03-17T05:06:49.727Z,8.65
2023-03-17T05:09:35.625Z,5.47
2023-03-17T05:12:21.341Z,9.07
2023-03-17T05:15:07.706Z,7.75
2023-03-17T05:17:53.614Z,9.43
2023-03-17T05:20:39.421Z,11.57
2023-03-17T05:23:26.170Z,5.65
2023-03-17T05:26:11.939Z,11.93
2023-03-17T05:28:57.813Z,9.75
2023-03-17T05:31:43.848Z,5.90
2023-03-17T05:34:30.061Z,9.63
2023-03-17T05:37:16.025Z,6.93
2023-03-17T05:40:02.274Z,9.23
2023-03-17T05:42:48.128Z,4.25
2023-03-17T05:45:33.986Z,6.43
2023-03-17T05:48:19.718Z,4.55
2023-03-17T05:51:05.898Z,7.40
2023-03-17T05:53:52.243Z,8.50
2023-03-17T05:56:38.510Z,5.60
2023-03-17T05:59:25.273Z,6.68
2023-03-17T06:02:12.134Z,8.40
2023-03-17T06:04:57.906Z,5.68
2023-03-17T06:07:53.130Z,10.52
2023-03-17T06:10:41.540Z,9.77
2023-03-17T06:13:27.783Z,7.75
2023-03-17T06:16:13.753Z,11.00
2023-03-17T06:18:59.946Z,6.07
2023-03-17T06:21:46.589Z,9.75
2023-03-17T06:24:32.616Z,11.55
2023-03-17T06:27:18.275Z,8.18
2023-03-17T06:30:06.437Z,7.47
2023-03-17T06:32:52.579Z,7.65
2023-03-17T06:35:38.556Z,10.13
2023-03-17T06:38:24.814Z,11.32
2023-03-17T06:41:11.140Z,5.97
2023-03-17T06:43:57.216Z,6.00
2023-03-17T06:46:43.538Z,6.97
2023-03-17T06:49:29.280Z,7.57
2023-03-17T06:52:15.582Z,9.43
2023-03-17T06:55:01.956Z,8.57
2023-03-17T06:57:50.894Z,10.57
2023-03-17T07:00:40.020Z,9.13
2023-03-17T07:03:26.668Z,9.27
2023-03-17T07:06:12.511Z,10.35
2023-03-17T07:09:00.350Z,5.45
2023-03-17T07:11:48.015Z,7.68
2023-03-17T07:14:36.683Z,9.10
2023-03-17T07:17:22.271Z,9.85
2023-03-17T07:20:09.704Z,7.53
2023-03-17T07:22:55.701Z,12.55
2023-03-17T07:25:43.642Z,6.55
2023-03-17T07:28:29.213Z,5.15
2023-03-17T07:31:15.342Z,5.35
2023-03-17T07:34:01.241Z,6.82
2023-03-17T07:36:47.148Z,6.22
2023-03-17T07:39:33.276Z,9.02
2023-03-17T07:42:19.788Z,7.32
2023-03-17T07:45:07.987Z,6.25
2023-03-17T07:47:54.176Z,8.23
2023-03-17T07:50:40.492Z,5.97
2023-03-17T07:53:26.640Z,8.38
2023-03-17T07:56:13.028Z,8.80
2023-03-17T07:58:59.235Z,6.22
2023-03-17T08:01:45.341Z,7.20
2023-03-17T08:04:31.112Z,6.22
2023-03-17T08:07:17.193Z,6.32
2023-03-17T08:10:05.422Z,6.47
2023-03-17T08:12:53.423Z,7.97
2023-03-17T08:15:39.502Z,6.65
2023-03-17T08:18:25.395Z,5.65
2023-03-17T08:21:11.312Z,4.70
2023-03-17T08:23:57.350Z,5.30
2023-03-17T08:26:43.490Z,5.50
2023-03-17T08:29:30.097Z,5.72
2023-03-17T08:32:16.274Z,6.43
2023-03-17T08:35:02.629Z,9.65
2023-03-17T08:37:48.707Z,7.45
2023-03-17T08:40:35.055Z,5.57
2023-03-17T08:43:22.023Z,8.32
2023-03-17T08:46:17.066Z,7.70
2023-03-17T08:49:03.415Z,15.27
2023-03-17T08:51:49.233Z,6.72
2023-03-17T08:54:35.963Z,6.10
2023-03-17T08:57:22.936Z,5.80
2023-03-17T09:00:11.402Z,8.65
2023-03-17T09:02:58.463Z,6.95
2023-03-17T09:05:45.260Z,7.53
2023-03-17T09:08:30.724Z,6.88
2023-03-17T09:11:18.939Z,6.82
2023-03-17T09:14:04.769Z,8.93
2023-03-17T09:16:50.919Z,6.72
2023-03-17T09:19:37.175Z,5.75
2023-03-17T09:22:23.321Z,6.50
2023-03-17T09:25:09.542Z,6.80
2023-03-17T09:27:55.729Z,7.30
2023-03-17T09:30:42.833Z,7.57
2023-03-17T09:33:29.141Z,8.07
2023-03-17T09:36:15.187Z,5.47
2023-03-17T09:39:01.453Z,9.02
2023-03-17T09:42:12.281Z,4.65
2023-03-17T09:45:32.349Z,3.75
2023-03-17T09:48:52.759Z,6.35
2023-03-17T09:51:40.532Z,6.25
2023-03-17T09:54:29.242Z,6.20
2023-03-17T09:57:33.214Z,4.05
2023-03-17T10:00:24.306Z,4.45
2023-03-17T10:03:11.243Z,9.40
2023-03-17T10:06:10.449Z,3.70
2023-03-17T10:09:10.736Z,8.07
2023-03-17T10:12:20.496Z,6.22
2023-03-17T10:15:16.503Z,5.85
2023-03-17T10:18:12.744Z,5.18
2023-03-17T10:21:04.992Z,6.13
2023-03-17T10:23:51.214Z,6.22
2023-03-17T10:26:46.759Z,5.30
2023-03-17T10:29:32.693Z,5.88
2023-03-17T10:32:18.739Z,9.05
2023-03-17T10:35:04.901Z,5.13
2023-03-17T10:37:53.380Z,7.18
2023-03-17T10:40:59.550Z,8.88
2023-03-17T10:43:47.867Z,5.60
2023-03-17T10:46:33.979Z,5.50
2023-03-17T10:49:22.978Z,5.95
2023-03-17T10:52:21.156Z,5.35
2023-03-17T10:55:09.116Z,7.22
2023-03-17T10:58:01.005Z,5.50
2023-03-17T11:01:00.032Z,5.40
2023-03-17T11:03:46.921Z,6.07
2023-03-17T11:06:44.214Z,9.77
2023-03-17T11:09:35.296Z,3.75
2023-03-17T11:12:24.035Z,2.97
2023-03-17T11:15:17.944Z,9.35
2023-03-17T11:18:11.396Z,5.90
2023-03-17T11:20:59.132Z,4.22
2023-03-17T11:23:47.812Z,5.32
2023-03-17T11:26:57.602Z,4.75
2023-03-17T11:29:51.933Z,6.18
2023-03-17T11:32:44.456Z,16.23
2023-03-17T11:35:50.049Z,6.97
2023-03-17T11:38:39.891Z,5.22
2023-03-17T11:41:41.300Z,5.63
2023-03-17T11:44:56.761Z,4.88
2023-03-17T11:47:52.318Z,9.82
2023-03-17T11:50:51.998Z,7.60
2023-03-17T11:53:45.203Z,3.72
2023-03-17T11:56:40.529Z,7.20
2023-03-17T11:59:36.276Z,7.45
2023-03-17T12:02:28.756Z,6.60
2023-03-17T12:05:23.094Z,4.25
2023-03-17T12:08:23.717Z,4.32
2023-03-17T12:11:15.351Z,4.85
2023-03-17T12:14:05.023Z,6.77
2023-03-17T12:16:55.782Z,5.13
2023-03-17T12:20:05.894Z,6.13
2023-03-17T12:22:57.215Z,3.70
2023-03-17T12:26:06.833Z,3.65
2023-03-17T12:29:00.532Z,4.25
2023-03-17T12:31:53.195Z,4.03
2023-03-17T12:34:57.928Z,3.58
2023-03-17T12:37:43.964Z,4.50
2023-03-17T12:40:37.458Z,4.32
2023-03-17T12:43:32.721Z,4.50
2023-03-17T12:46:29.078Z,5.68
2023-03-17T12:49:28.715Z,4.68
2023-03-17T12:52:42.066Z,3.22
2023-03-17T12:55:32.218Z,6.75
2023-03-17T12:58:45.242Z,8.30
2023-03-17T13:01:34.229Z,4.18
2023-03-17T13:04:37.175Z,6.93
2023-03-17T13:07:25.749Z,4.47
2023-03-17T13:10:13.688Z,8.23
2023-03-17T13:13:08.975Z,5.95
2023-03-17T13:15:58.309Z,9.10
2023-03-17T13:18:47.859Z,4.00
2023-03-17T13:21:36.353Z,4.25
2023-03-17T13:24:36.213Z,4.60
2023-03-17T13:27:31.279Z,5.07
2023-03-17T13:30:24.336Z,6.28
2023-03-17T13:33:10.368Z,10.00
2023-03-17T13:36:33.679Z,7.60
2023-03-17T13:39:31.034Z,7.60
2023-03-17T13:42:18.583Z,7.85
2023-03-17T13:45:08.482Z,5.78
2023-03-17T13:48:27.345Z,7.07
2023-03-17T13:51:20.824Z,9.35
2023-03-17T13:54:09.871Z,8.90
2023-03-17T13:56:59.428Z,4.82
2023-03-17T14:00:04.075Z,8.88
2023-03-17T14:03:14.644Z,5.00
2023-03-17T14:06:03.806Z,11.88
2023-03-17T14:08:56.049Z,4.28
2023-03-17T14:11:45.934Z,4.70
2023-03-17T14:14:50.528Z,3.58
2023-03-17T14:17:56.012Z,4.40
2023-03-17T14:20:53.431Z,4.60
2023-03-17T14:23:39.592Z,4.38
2023-03-17T14:26:28.343Z,6.13
2023-03-17T14:29:20.506Z,5.85
2023-03-17T14:32:16.000Z,6.07
2023-03-17T14:35:01.691Z,5.63
2023-03-17T14:37:47.532Z,9.32
2023-03-17T14:40:36.936Z,5.38
2023-03-17T14:43:23.210Z,7.60
2023-03-17T14:46:37.350Z,4.13
2023-03-17T14:49:23.391Z,6.47
2023-03-17T14:52:18.708Z,5.82
2023-03-17T14:55:06.238Z,3.83
2023-03-17T14:57:52.826Z,4.47
2023-03-17T15:00:45.536Z,4.38
2023-03-17T15:03:33.195Z,3.97
2023-03-17T15:06:23.718Z,4.82
2023-03-17T15:09:33.424Z,153.60
2023-03-17T15:12:23.406Z,29.38
2023-03-17T15:15:23.353Z,10.20
2023-03-17T15:18:14.195Z,5.20
2023-03-17T15:21:01.142Z,8.23
2023-03-17T15:23:48.823Z,3.38
2023-03-17T15:26:37.160Z,3.85
2023-03-17T15:29:22.960Z,4.10
2023-03-17T15:32:15.298Z,7.95
2023-03-17T15:35:01.086Z,7.75
2023-03-17T15:37:47.170Z,9.38
2023-03-17T15:40:33.669Z,5.00
2023-03-17T15:43:23.331Z,6.07
2023-03-17T15:46:18.931Z,8.52
2023-03-17T15:49:09.709Z,5.28
2023-03-17T15:51:55.481Z,4.97
2023-03-17T15:54:41.508Z,4.43
2023-03-17T15:57:27.437Z,3.58
2023-03-17T16:00:20.904Z,4.65
2023-03-17T16:03:17.114Z,6.88
2023-03-17T16:06:05.144Z,5.90
2023-03-17T16:08:51.725Z,6.60
2023-03-17T16:11:40.352Z,7.50
2023-03-17T16:14:27.868Z,4.05
2023-03-17T16:17:36.877Z,3.10
2023-03-17T16:20:32.103Z,11.23
2023-03-17T16:23:19.403Z,5.55
2023-03-17T16:26:14.642Z,5.10
2023-03-17T16:29:01.962Z,14.70
2023-03-17T16:31:49.828Z,4.45
2023-03-17T16:34:36.054Z,5.85
2023-03-17T16:37:22.056Z,10.07
2023-03-17T16:40:27.260Z,7.90
2023-03-17T16:43:25.835Z,4.38
2023-03-17T16:46:12.785Z,5.85
2023-03-17T16:48:58.843Z,5.18
2023-03-17T16:51:44.952Z,5.97
2023-03-17T16:54:33.288Z,6.78
2023-03-17T16:57:19.935Z,5.78
2023-03-17T17:00:10.623Z,4.97
2023-03-17T17:02:57.324Z,7.53
2023-03-17T17:05:43.484Z,6.20
2023-03-17T17:08:29.349Z,10.32
2023-03-17T17:11:16.867Z,12.88
2023-03-17T17:14:03.647Z,10.30
2023-03-17T17:16:49.787Z,10.02
2023-03-17T17:19:35.645Z,12.13
2023-03-17T17:22:21.744Z,14.80
2023-03-17T17:25:10.179Z,10.55
2023-03-17T17:27:57.423Z,12.07
2023-03-17T17:30:46.302Z,6.30
2023-03-17T17:33:32.257Z,11.77
2023-03-17T17:36:18.906Z,14.77
2023-03-17T17:39:04.572Z,8.30
2023-03-17T17:41:50.682Z,7.15
2023-03-17T17:44:41.039Z,7.78
2023-03-17T17:47:27.582Z,5.15
2023-03-17T17:50:26.070Z,11.35
2023-03-17T17:53:12.595Z,11.60
2023-03-17T17:55:58.923Z,9.32
2023-03-17T17:58:45.773Z,9.73
2023-03-17T18:01:31.671Z,17.77
2023-03-17T18:04:17.798Z,57.28
2023-03-17T18:07:04.641Z,51.13
2023-03-17T18:09:50.773Z,29.95
2023-03-17T18:12:36.751Z,26.17
2023-03-17T18:15:24.451Z,23.80
2023-03-17T18:18:11.019Z,23.40
2023-03-17T18:20:57.382Z,26.27
2023-03-17T18:23:47.180Z,23.58
2023-03-17T18:26:33.619Z,37.28
2023-03-17T18:29:19.693Z,20.77
2023-03-17T18:32:08.858Z,24.23
2023-03-17T18:34:56.106Z,30.05
2023-03-17T18:37:42.747Z,27.58
2023-03-17T18:40:28.717Z,20.63
2023-03-17T18:43:14.448Z,26.15
2023-03-17T18:46:00.498Z,19.05
2023-03-17T18:48:46.758Z,22.10
2023-03-17T18:51:33.166Z,21.02
2023-03-17T18:54:19.276Z,31.67
2023-03-17T18:57:05.635Z,34.33
2023-03-17T18:59:51.498Z,22.40
2023-03-17T19:02:37.855Z,23.63
2023-03-17T19:05:24.490Z,22.52
2023-03-17T19:08:11.703Z,16.70
2023-03-17T19:10:57.902Z,17.75
2023-03-17T19:13:49.266Z,23.08
2023-03-17T19:16:36.224Z,20.40
2023-03-17T19:19:22.264Z,20.02
2023-03-17T19:22:08.328Z,19.40
2023-03-17T19:24:54.420Z,18.90
2023-03-17T19:27:40.407Z,17.25
2023-03-17T19:30:27.156Z,21.60
2023-03-17T19:33:14.617Z,19.80
2023-03-17T19:36:02.793Z,30.77
2023-03-17T19:38:49.973Z,40.47
2023-03-17T19:41:36.062Z,27.85
2023-03-17T19:44:22.664Z,30.10
2023-03-17T19:47:12.973Z,25.77
2023-03-17T19:49:58.920Z,27.45
2023-03-17T19:52:46.233Z,31.80
2023-03-17T19:55:32.645Z,28.70
2023-03-17T19:58:18.988Z,25.65
2023-03-17T20:01:05.721Z,26.65
2023-03-17T20:03:51.920Z,22.13
2023-03-17T20:06:38.500Z,22.65
2023-03-17T20:09:26.438Z,26.00
2023-03-17T20:12:13.063Z,73.10
2023-03-17T20:15:03.336Z,50.97
2023-03-17T20:17:49.253Z,37.17
2023-03-17T20:20:35.211Z,36.00
2023-03-17T20:23:21.791Z,25.38
2023-03-17T20:26:08.432Z,25.63
2023-03-17T20:28:55.856Z,22.67
2023-03-17T20:31:49.591Z,19.73
2023-03-17T20:34:35.689Z,15.55
2023-03-17T20:37:22.687Z,17.73
2023-03-17T20:40:10.757Z,14.88
2023-03-17T20:42:57.217Z,16.75
2023-03-17T20:45:43.540Z,19.83
2023-03-17T20:48:30.348Z,17.60
2023-03-17T20:51:16.902Z,22.25
2023-03-17T20:54:03.241Z,22.67
2023-03-17T20:56:52.548Z,25.05
2023-03-17T20:59:39.144Z,22.95
2023-03-17T21:02:25.916Z,24.70
2023-03-17T21:05:17.187Z,28.58
2023-03-17T21:08:05.575Z,25.30
2023-03-17T21:10:51.722Z,25.10
2023-03-17T21:13:50.284Z,26.77
2023-03-17T21:16:37.211Z,28.23
2023-03-17T21:19:23.545Z,27.23
2023-03-17T21:22:10.187Z,30.58
2023-03-17T21:24:55.982Z,28.20
2023-03-17T21:27:42.744Z,30.20
2023-03-17T21:30:29.163Z,32.13
2023-03-17T21:33:15.490Z,23.10
2023-03-17T21:36:01.620Z,28.65
2023-03-17T21:38:47.711Z,25.88
2023-03-17T21:41:35.770Z,24.35
2023-03-17T21:44:22.305Z,25.65
2023-03-17T21:47:08.159Z,27.48
2023-03-17T21:49:54.090Z,31.40
2023-03-17T21:52:40.214Z,23.65
2023-03-17T21:55:26.269Z,20.25
2023-03-17T21:58:12.545Z,21.98
2023-03-17T22:01:00.687Z,32.92
2023-03-17T22:03:46.664Z,23.42
2023-03-17T22:06:32.632Z,36.97
2023-03-17T22:09:19.440Z,41.35
2023-03-17T22:12:06.046Z,35.28
2023-03-17T22:14:52.352Z,25.45
2023-03-17T22:17:39.772Z,24.23
2023-03-17T22:20:25.748Z,27.40
2023-03-17T22:23:11.812Z,25.77
2023-03-17T22:25:58.497Z,24.23
2023-03-17T22:28:45.370Z,24.77
2023-03-17T22:31:31.749Z,22.83
2023-03-17T22:34:18.299Z,26.60
2023-03-17T22:37:04.915Z,24.48
2023-03-17T22:39:52.098Z,27.00
2023-03-17T22:42:38.213Z,24.15
2023-03-17T22:45:25.018Z,19.23
2023-03-17T22:48:11.236Z,23.23
2023-03-17T22:51:01.602Z,23.70
2023-03-17T22:53:48.235Z,20.15
2023-03-17T22:56:34.380Z,26.38
2023-03-17T22:59:20.384Z,23.65
2023-03-17T23:02:06.466Z,25.35
2023-03-17T23:04:52.969Z,24.70
2023-03-17T23:07:49.469Z,21.20
2023-03-17T23:10:35.541Z,20.67
2023-03-17T23:13:21.482Z,20.55
2023-03-17T23:16:08.321Z,22.73
2023-03-17T23:18:54.510Z,20.60
2023-03-17T23:21:40.602Z,19.58
2023-03-17T23:24:26.570Z,30.05
2023-03-17T23:27:12.558Z,23.42
2023-03-17T23:29:59.329Z,28.90
2023-03-17T23:32:45.888Z,24.58
2023-03-17T23:35:32.256Z,24.95
2023-03-17T23:38:19.722Z,22.08
2023-03-17T23:41:05.276Z,25.58
2023-03-17T23:43:51.349Z,24.00
2023-03-17T23:46:37.478Z,22.83
2023-03-17T23:49:23.700Z,19.45
2023-03-17T23:52:11.288Z,21.13
2023-03-17T23:54:57.755Z,23.38
2023-03-17T23:57:44.376Z,23.40
