createdAt,value
2022-10-23T00:00:39.177Z,87.30
2022-10-23T00:01:43.613Z,87.59
2022-10-23T00:02:52.695Z,87.49
2022-10-23T00:04:01.075Z,87.69
2022-10-23T00:05:03.337Z,87.52
2022-10-23T00:06:06.017Z,87.59
2022-10-23T00:07:08.167Z,87.55
2022-10-23T00:08:10.315Z,87.53
2022-10-23T00:09:16.094Z,87.66
2022-10-23T00:10:19.713Z,87.58
2022-10-23T00:11:28.043Z,87.75
2022-10-23T00:12:30.309Z,87.69
2022-10-23T00:13:32.455Z,87.44
2022-10-23T00:14:35.342Z,87.48
2022-10-23T00:15:37.543Z,87.49
2022-10-23T00:16:39.933Z,87.65
2022-10-23T00:17:42.445Z,87.56
2022-10-23T00:18:45.764Z,87.55
2022-10-23T00:19:47.950Z,87.30
2022-10-23T00:20:50.091Z,87.52
2022-10-23T00:21:52.454Z,87.67
2022-10-23T00:22:54.632Z,87.66
2022-10-23T00:23:57.292Z,87.60
2022-10-23T00:24:59.512Z,87.71
2022-10-23T00:26:02.745Z,87.59
2022-10-23T00:27:04.959Z,87.56
2022-10-23T00:28:07.154Z,87.41
2022-10-23T00:29:11.219Z,87.47
2022-10-23T00:30:14.189Z,87.53
2022-10-23T00:31:17.202Z,87.76
2022-10-23T00:32:19.464Z,87.85
2022-10-23T00:33:21.851Z,88.26
2022-10-23T00:34:24.263Z,88.48
2022-10-23T00:35:26.573Z,88.52
2022-10-23T00:36:28.965Z,88.60
2022-10-23T00:37:31.467Z,88.41
2022-10-23T00:38:34.031Z,88.42
2022-10-23T00:39:36.316Z,88.27
2022-10-23T00:40:40.529Z,87.99
2022-10-23T00:41:43.149Z,88.35
2022-10-23T00:42:45.909Z,88.32
2022-10-23T00:43:58.271Z,88.53
2022-10-23T00:45:14.108Z,88.69
2022-10-23T00:46:16.271Z,88.91
2022-10-23T00:47:18.806Z,88.86
2022-10-23T00:48:21.685Z,89.08
2022-10-23T00:49:25.476Z,89.08
2022-10-23T00:50:30.665Z,89.15
2022-10-23T00:51:41.180Z,89.10
2022-10-23T00:52:49.304Z,89.44
2022-10-23T00:54:06.525Z,89.31
2022-10-23T00:55:21.564Z,88.82
2022-10-23T00:56:25.505Z,88.76
2022-10-23T00:58:30.807Z,88.71
2022-10-23T00:59:33.521Z,88.91
2022-10-23T01:00:48.394Z,88.83
2022-10-23T01:01:51.076Z,88.89
2022-10-23T01:02:54.978Z,89.06
2022-10-23T01:03:57.961Z,89.05
2022-10-23T01:05:00.157Z,89.38
2022-10-23T01:06:26.438Z,89.15
2022-10-23T01:07:57.271Z,89.38
2022-10-23T01:09:04.805Z,89.45
2022-10-23T01:10:18.817Z,89.69
2022-10-23T01:11:30.563Z,89.67
2022-10-23T01:12:45.120Z,89.86
2022-10-23T01:14:07.710Z,89.70
2022-10-23T01:15:43.091Z,89.56
2022-10-23T01:17:06.106Z,89.49
2022-10-23T01:18:14.250Z,89.45
2022-10-23T01:19:48.827Z,89.57
2022-10-23T01:20:57.638Z,89.32
2022-10-23T01:22:08.595Z,89.29
2022-10-23T01:23:11.670Z,88.92
2022-10-23T01:24:40.361Z,88.77
2022-10-23T01:26:01.317Z,88.78
2022-10-23T01:27:20.600Z,88.91
2022-10-23T01:28:47.695Z,88.86
2022-10-23T01:29:54.903Z,88.70
2022-10-23T01:31:09.943Z,88.90
2022-10-23T01:32:29.186Z,88.92
2022-10-23T01:34:03.666Z,89.01
2022-10-23T01:35:32.276Z,89.15
2022-10-23T01:36:41.925Z,89.50
2022-10-23T01:37:47.795Z,89.41
2022-10-23T01:38:58.670Z,89.34
2022-10-23T01:40:04.777Z,89.44
2022-10-23T01:41:14.057Z,89.24
2022-10-23T01:42:39.816Z,89.63
2022-10-23T01:43:49.676Z,89.72
2022-10-23T01:45:26.174Z,89.96
2022-10-23T01:46:30.222Z,89.97
2022-10-23T01:47:35.728Z,89.80
2022-10-23T01:48:46.014Z,89.72
2022-10-23T01:49:50.890Z,89.84
2022-10-23T01:50:57.259Z,89.81
2022-10-23T01:52:03.226Z,89.80
2022-10-23T01:53:05.752Z,89.70
2022-10-23T01:54:13.167Z,89.68
2022-10-23T01:55:17.429Z,89.72
2022-10-23T01:56:25.731Z,89.95
2022-10-23T01:57:31.262Z,90.10
2022-10-23T01:58:35.998Z,90.14
2022-10-23T01:59:43.230Z,89.93
2022-10-23T02:00:47.740Z,89.90
2022-10-23T02:01:53.788Z,90.03
2022-10-23T02:02:58.687Z,90.10
2022-10-23T02:04:10.267Z,89.98
2022-10-23T02:05:18.303Z,90.30
2022-10-23T02:06:20.480Z,90.09
2022-10-23T02:07:23.071Z,90.05
2022-10-23T02:08:25.769Z,90.15
2022-10-23T02:09:28.329Z,90.11
2022-10-23T02:10:53.800Z,89.86
2022-10-23T02:12:07.273Z,89.99
2022-10-23T02:13:16.158Z,90.00
2022-10-23T02:14:48.804Z,89.81
2022-10-23T02:16:09.686Z,89.55
2022-10-23T02:17:33.431Z,89.36
2022-10-23T02:19:02.435Z,89.30
2022-10-23T02:20:34.749Z,89.24
2022-10-23T02:21:36.888Z,89.08
2022-10-23T02:22:48.810Z,89.01
2022-10-23T02:24:01.243Z,88.75
2022-10-23T02:25:13.097Z,88.53
2022-10-23T02:26:22.606Z,88.29
2022-10-23T02:27:51.037Z,88.34
2022-10-23T02:30:09.977Z,88.33
2022-10-23T02:31:16.487Z,88.53
2022-10-23T02:32:22.442Z,88.40
2022-10-23T02:33:27.427Z,88.34
2022-10-23T02:34:29.753Z,88.59
2022-10-23T02:35:32.148Z,88.39
2022-10-23T02:36:43.917Z,88.37
2022-10-23T02:37:57.178Z,88.52
2022-10-23T02:39:01.793Z,88.26
2022-10-23T02:40:04.990Z,88.08
2022-10-23T02:41:33.010Z,88.41
2022-10-23T02:43:00.019Z,88.45
2022-10-23T02:44:46.755Z,88.43
2022-10-23T02:46:14.580Z,88.58
2022-10-23T02:47:25.318Z,88.69
2022-10-23T02:48:44.752Z,88.96
2022-10-23T02:50:24.196Z,88.93
2022-10-23T02:51:45.448Z,89.28
2022-10-23T02:52:53.770Z,89.10
2022-10-23T02:54:24.294Z,88.90
2022-10-23T02:56:02.129Z,89.30
2022-10-23T02:57:32.475Z,89.11
2022-10-23T02:58:47.170Z,89.05
2022-10-23T03:00:01.786Z,89.01
2022-10-23T03:01:17.435Z,89.07
2022-10-23T03:02:25.947Z,88.73
2022-10-23T03:03:35.314Z,88.74
2022-10-23T03:04:40.743Z,88.60
2022-10-23T03:05:45.560Z,88.70
2022-10-23T03:06:51.369Z,88.70
2022-10-23T03:07:53.872Z,88.51
2022-10-23T03:09:07.901Z,88.31
2022-10-23T03:10:10.771Z,88.11
2022-10-23T03:11:13.195Z,87.87
2022-10-23T03:12:15.373Z,88.02
2022-10-23T03:13:17.625Z,88.13
2022-10-23T03:14:20.104Z,88.25
2022-10-23T03:15:22.431Z,87.81
2022-10-23T03:16:27.214Z,87.75
2022-10-23T03:17:30.330Z,87.92
2022-10-23T03:18:35.181Z,87.75
2022-10-23T03:19:38.451Z,87.61
2022-10-23T03:20:40.658Z,87.60
2022-10-23T03:21:42.876Z,87.68
2022-10-23T03:22:45.478Z,87.85
2022-10-23T03:23:48.566Z,87.80
2022-10-23T03:24:54.578Z,87.72
2022-10-23T03:25:56.909Z,87.75
2022-10-23T03:27:13.268Z,87.64
2022-10-23T03:28:15.592Z,87.69
2022-10-23T03:29:18.602Z,87.87
2022-10-23T03:30:21.957Z,88.17
2022-10-23T03:31:28.905Z,88.26
2022-10-23T03:32:34.879Z,88.36
2022-10-23T03:33:37.203Z,88.17
2022-10-23T03:34:45.177Z,87.88
2022-10-23T03:35:49.251Z,87.79
2022-10-23T03:36:51.972Z,87.95
2022-10-23T03:37:55.836Z,87.95
2022-10-23T03:39:00.629Z,87.79
2022-10-23T03:40:04.511Z,87.61
2022-10-23T03:41:09.893Z,87.94
2022-10-23T03:42:12.252Z,87.97
2022-10-23T03:43:15.048Z,87.96
2022-10-23T03:44:17.674Z,87.67
2022-10-23T03:45:20.906Z,87.49
2022-10-23T03:46:24.368Z,87.28
2022-10-23T03:47:30.494Z,87.14
2022-10-23T03:48:33.285Z,87.08
2022-10-23T03:49:35.701Z,87.02
2022-10-23T03:50:42.871Z,86.75
2022-10-23T03:51:51.807Z,87.07
2022-10-23T03:52:56.257Z,87.00
2022-10-23T03:53:58.435Z,87.30
2022-10-23T03:55:01.079Z,87.32
2022-10-23T03:56:03.559Z,87.21
2022-10-23T03:57:05.848Z,87.30
2022-10-23T03:58:08.024Z,87.60
2022-10-23T03:59:10.371Z,87.52
2022-10-23T04:00:13.304Z,87.60
2022-10-23T04:01:22.902Z,87.58
2022-10-23T04:02:25.316Z,87.57
2022-10-23T04:03:27.874Z,87.67
2022-10-23T04:04:30.112Z,87.58
2022-10-23T04:05:32.439Z,87.46
2022-10-23T04:06:34.713Z,87.41
2022-10-23T04:07:37.244Z,87.59
2022-10-23T04:08:39.746Z,87.41
2022-10-23T04:09:48.747Z,87.60
2022-10-23T04:10:52.621Z,87.63
2022-10-23T04:12:00.882Z,87.64
2022-10-23T04:13:04.094Z,87.31
2022-10-23T04:14:13.600Z,87.53
2022-10-23T04:15:16.130Z,87.49
2022-10-23T04:16:21.196Z,87.60
2022-10-23T04:17:23.411Z,87.21
2022-10-23T04:18:25.714Z,87.35
2022-10-23T04:19:28.043Z,87.47
2022-10-23T04:20:32.798Z,87.61
2022-10-23T04:21:37.806Z,88.13
2022-10-23T04:22:40.382Z,88.05
2022-10-23T04:23:43.049Z,88.30
2022-10-23T04:24:51.051Z,88.21
2022-10-23T04:25:57.398Z,88.29
2022-10-23T04:27:00.536Z,88.24
2022-10-23T04:28:05.022Z,87.91
2022-10-23T04:29:12.142Z,87.94
2022-10-23T04:30:14.468Z,88.04
2022-10-23T04:31:16.958Z,88.42
2022-10-23T04:32:19.185Z,88.47
2022-10-23T04:33:21.405Z,88.50
2022-10-23T04:34:25.915Z,88.49
2022-10-23T04:35:29.575Z,88.73
2022-10-23T04:36:32.095Z,88.74
2022-10-23T04:37:42.391Z,88.82
2022-10-23T04:38:44.997Z,88.88
2022-10-23T04:39:47.338Z,88.68
2022-10-23T04:40:50.029Z,88.88
2022-10-23T04:41:56.227Z,89.17
2022-10-23T04:43:00.894Z,89.37
2022-10-23T04:44:07.735Z,89.50
2022-10-23T04:45:13.552Z,89.54
2022-10-23T04:46:18.070Z,89.44
2022-10-23T04:47:22.848Z,89.51
2022-10-23T04:48:33.607Z,89.57
2022-10-23T04:49:54.494Z,89.54
2022-10-23T04:51:17.138Z,89.88
2022-10-23T04:52:56.488Z,89.59
2022-10-23T04:54:18.869Z,89.47
2022-10-23T04:55:36.790Z,89.59
2022-10-23T04:56:53.019Z,89.81
2022-10-23T04:57:56.701Z,89.59
2022-10-23T04:59:01.286Z,89.61
2022-10-23T05:00:07.274Z,89.72
2022-10-23T05:01:18.999Z,89.84
2022-10-23T05:02:24.521Z,90.09
2022-10-23T05:03:28.072Z,90.16
2022-10-23T05:04:30.491Z,90.38
2022-10-23T05:06:07.690Z,90.63
2022-10-23T05:07:37.386Z,90.54
2022-10-23T05:09:08.678Z,90.50
2022-10-23T05:10:18.776Z,90.86
2022-10-23T05:11:30.627Z,90.79
2022-10-23T05:12:33.161Z,90.80
2022-10-23T05:13:35.622Z,90.91
2022-10-23T05:14:37.768Z,90.82
2022-10-23T05:15:41.387Z,90.74
2022-10-23T05:17:23.977Z,90.67
2022-10-23T05:18:45.800Z,90.76
2022-10-23T05:19:53.462Z,90.68
2022-10-23T05:21:14.711Z,90.51
2022-10-23T05:22:19.323Z,90.54
2022-10-23T05:23:26.910Z,90.41
2022-10-23T05:24:33.064Z,90.40
2022-10-23T05:25:37.436Z,90.56
2022-10-23T05:26:51.649Z,90.53
2022-10-23T05:27:56.017Z,90.64
2022-10-23T05:28:58.515Z,90.53
2022-10-23T05:30:00.753Z,90.48
2022-10-23T05:31:06.585Z,90.43
2022-10-23T05:32:15.760Z,90.67
2022-10-23T05:33:18.939Z,90.48
2022-10-23T05:34:25.804Z,90.71
2022-10-23T05:35:29.045Z,90.82
2022-10-23T05:36:31.963Z,90.90
2022-10-23T05:37:37.230Z,90.74
2022-10-23T05:38:59.796Z,90.68
2022-10-23T05:40:02.575Z,90.58
2022-10-23T05:41:05.101Z,90.63
2022-10-23T05:42:07.441Z,90.54
2022-10-23T05:43:09.824Z,90.67
2022-10-23T05:44:41.665Z,90.49
2022-10-23T05:45:54.087Z,90.81
2022-10-23T05:47:20.549Z,90.90
2022-10-23T05:48:52.305Z,91.08
2022-10-23T05:50:17.878Z,91.21
2022-10-23T05:51:42.605Z,90.96
2022-10-23T05:53:05.179Z,90.73
2022-10-23T05:54:27.611Z,90.72
2022-10-23T05:55:48.458Z,90.65
2022-10-23T05:57:09.166Z,90.52
2022-10-23T05:58:20.167Z,90.75
2022-10-23T05:59:35.644Z,90.76
2022-10-23T06:00:56.794Z,90.70
2022-10-23T06:02:19.121Z,90.70
2022-10-23T06:03:29.289Z,90.89
2022-10-23T06:04:31.588Z,90.46
2022-10-23T06:05:54.055Z,90.20
2022-10-23T06:07:06.721Z,90.11
2022-10-23T06:08:08.991Z,90.31
2022-10-23T06:09:11.979Z,90.31
2022-10-23T06:10:15.498Z,90.08
2022-10-23T06:11:21.347Z,90.52
2022-10-23T06:12:33.185Z,90.04
2022-10-23T06:13:36.328Z,90.07
2022-10-23T06:14:38.678Z,90.22
2022-10-23T06:15:40.972Z,90.11
2022-10-23T06:16:52.041Z,89.93
2022-10-23T06:17:54.720Z,89.71
2022-10-23T06:18:57.480Z,89.34
2022-10-23T06:20:02.569Z,89.40
2022-10-23T06:21:10.000Z,89.27
2022-10-23T06:22:12.638Z,89.05
2022-10-23T06:23:22.971Z,88.91
2022-10-23T06:24:39.875Z,88.98
2022-10-23T06:25:56.531Z,88.89
2022-10-23T06:27:07.222Z,88.83
2022-10-23T06:28:17.122Z,88.89
2022-10-23T06:29:24.002Z,88.79
2022-10-23T06:30:26.396Z,89.16
2022-10-23T06:31:28.948Z,89.08
2022-10-23T06:32:33.203Z,89.10
2022-10-23T06:33:47.434Z,88.89
2022-10-23T06:34:49.631Z,88.51
2022-10-23T06:35:51.912Z,88.36
2022-10-23T06:36:54.278Z,88.23
2022-10-23T06:38:25.623Z,88.06
2022-10-23T06:39:32.208Z,88.33
2022-10-23T06:40:57.424Z,88.41
2022-10-23T06:42:09.442Z,88.49
2022-10-23T06:43:30.061Z,88.53
2022-10-23T06:44:51.013Z,88.17
2022-10-23T06:46:10.218Z,88.11
2022-10-23T06:47:32.470Z,88.29
2022-10-23T06:48:53.954Z,88.51
2022-10-23T06:50:01.006Z,89.03
2022-10-23T06:51:08.910Z,89.29
2022-10-23T06:52:41.729Z,89.21
2022-10-23T06:53:40.045Z,88.85
2022-10-23T06:54:54.206Z,88.94
2022-10-23T06:56:02.043Z,88.55
2022-10-23T06:57:04.633Z,88.70
2022-10-23T06:58:15.316Z,88.36
2022-10-23T06:59:43.532Z,88.13
2022-10-23T07:00:46.027Z,87.86
2022-10-23T07:01:48.368Z,87.74
2022-10-23T07:02:52.562Z,88.10
2022-10-23T07:03:54.883Z,88.17
2022-10-23T07:05:01.496Z,88.36
2022-10-23T07:06:06.125Z,88.02
2022-10-23T07:07:08.668Z,87.84
2022-10-23T07:08:21.740Z,87.72
2022-10-23T07:09:27.459Z,87.31
2022-10-23T07:10:29.923Z,87.25
2022-10-23T07:11:33.824Z,86.96
2022-10-23T07:12:37.095Z,86.66
2022-10-23T07:13:59.299Z,86.54
2022-10-23T07:15:01.815Z,86.47
2022-10-23T07:16:22.198Z,86.09
2022-10-23T07:17:24.883Z,86.21
2022-10-23T07:18:28.005Z,86.17
2022-10-23T07:19:48.645Z,86.11
2022-10-23T07:20:58.158Z,86.29
2022-10-23T07:22:00.350Z,85.96
2022-10-23T07:23:16.305Z,85.85
2022-10-23T07:24:19.944Z,85.21
2022-10-23T07:25:24.743Z,84.88
2022-10-23T07:26:28.623Z,83.96
2022-10-23T07:27:30.809Z,83.22
2022-10-23T07:28:37.723Z,82.56
2022-10-23T07:29:40.317Z,82.12
2022-10-23T07:30:43.159Z,81.51
2022-10-23T07:31:47.033Z,81.31
2022-10-23T07:33:01.185Z,81.00
2022-10-23T07:34:22.026Z,81.32
2022-10-23T07:35:38.578Z,81.64
2022-10-23T07:36:50.244Z,81.34
2022-10-23T07:37:53.219Z,81.30
2022-10-23T07:38:56.020Z,81.59
2022-10-23T07:39:58.309Z,81.63
2022-10-23T07:41:01.903Z,81.13
2022-10-23T07:42:04.323Z,81.21
2022-10-23T07:43:06.701Z,81.10
2022-10-23T07:44:10.365Z,81.22
2022-10-23T07:45:12.709Z,81.01
2022-10-23T07:46:18.099Z,80.80
2022-10-23T07:47:21.095Z,80.65
2022-10-23T07:48:27.726Z,80.97
2022-10-23T07:49:36.365Z,80.99
2022-10-23T07:50:38.935Z,80.83
2022-10-23T07:51:41.413Z,80.69
2022-10-23T07:52:44.614Z,80.65
2022-10-23T07:53:48.643Z,80.65
2022-10-23T07:55:00.381Z,80.40
2022-10-23T07:56:29.870Z,79.20
2022-10-23T07:57:53.072Z,78.01
2022-10-23T07:59:15.666Z,76.71
2022-10-23T08:01:43.050Z,75.40
2022-10-23T08:02:45.952Z,74.61
2022-10-23T08:03:48.221Z,74.02
2022-10-23T08:04:51.284Z,73.16
2022-10-23T08:06:01.693Z,72.35
2022-10-23T08:07:04.188Z,71.59
2022-10-23T08:08:13.344Z,70.09
2022-10-23T08:09:18.795Z,69.82
2022-10-23T08:10:21.058Z,69.09
2022-10-23T08:11:27.149Z,69.00
2022-10-23T08:12:30.682Z,68.46
2022-10-23T08:13:33.209Z,68.36
2022-10-23T08:14:39.792Z,67.69
2022-10-23T08:15:44.082Z,67.69
2022-10-23T08:17:05.323Z,66.93
2022-10-23T08:18:30.458Z,67.36
2022-10-23T08:19:32.751Z,66.91
2022-10-23T08:20:41.870Z,66.16
2022-10-23T08:21:44.632Z,65.42
2022-10-23T08:22:48.127Z,65.21
2022-10-23T08:23:58.649Z,65.42
2022-10-23T08:25:01.204Z,64.96
2022-10-23T08:26:05.649Z,64.88
2022-10-23T08:27:07.894Z,64.86
2022-10-23T08:28:16.865Z,64.89
2022-10-23T08:29:28.264Z,64.45
2022-10-23T08:30:30.465Z,64.34
2022-10-23T08:31:33.629Z,64.93
2022-10-23T08:32:50.106Z,64.47
2022-10-23T08:33:52.462Z,64.91
2022-10-23T08:34:54.993Z,65.46
2022-10-23T08:35:59.168Z,66.05
2022-10-23T08:37:06.827Z,66.71
2022-10-23T08:38:10.781Z,66.83
2022-10-23T08:39:17.908Z,66.58
2022-10-23T08:40:53.973Z,66.46
2022-10-23T08:42:25.466Z,66.42
2022-10-23T08:43:39.187Z,66.07
2022-10-23T08:45:07.192Z,65.61
2022-10-23T08:46:18.112Z,65.78
2022-10-23T08:47:55.819Z,64.65
2022-10-23T08:49:24.370Z,64.33
2022-10-23T08:50:51.244Z,64.08
2022-10-23T08:51:57.041Z,64.60
2022-10-23T08:53:16.634Z,66.11
2022-10-23T08:54:43.973Z,66.25
2022-10-23T08:55:57.400Z,66.42
2022-10-23T08:57:12.467Z,66.29
2022-10-23T08:58:29.341Z,65.49
2022-10-23T08:59:47.183Z,65.37
2022-10-23T09:00:50.397Z,65.62
2022-10-23T09:02:00.044Z,65.92
2022-10-23T09:03:05.272Z,65.59
2022-10-23T09:04:11.490Z,65.67
2022-10-23T09:05:27.735Z,65.75
2022-10-23T09:06:50.603Z,66.10
2022-10-23T09:08:07.562Z,65.62
2022-10-23T09:09:44.888Z,64.68
2022-10-23T09:11:03.916Z,64.38
2022-10-23T09:12:12.973Z,64.34
2022-10-23T09:13:30.331Z,63.86
2022-10-23T09:14:32.498Z,64.86
2022-10-23T09:15:51.027Z,65.06
2022-10-23T09:18:22.877Z,65.36
2022-10-23T09:19:27.339Z,65.54
2022-10-23T09:20:37.078Z,65.18
2022-10-23T09:21:39.440Z,64.31
2022-10-23T09:22:42.888Z,64.17
2022-10-23T09:23:45.244Z,64.12
2022-10-23T09:24:51.448Z,63.50
2022-10-23T09:25:56.935Z,63.58
2022-10-23T09:27:00.629Z,63.64
2022-10-23T09:28:05.517Z,63.75
2022-10-23T09:29:23.149Z,63.05
2022-10-23T09:30:28.237Z,62.77
2022-10-23T09:31:30.440Z,62.80
2022-10-23T09:32:35.420Z,62.77
2022-10-23T09:33:38.621Z,63.33
2022-10-23T09:34:51.800Z,62.83
2022-10-23T09:35:58.569Z,62.30
2022-10-23T09:37:21.368Z,61.58
2022-10-23T09:38:27.650Z,61.76
2022-10-23T09:39:37.707Z,61.93
2022-10-23T09:40:43.510Z,61.51
2022-10-23T09:41:45.778Z,61.64
2022-10-23T09:43:00.451Z,61.88
2022-10-23T09:44:22.662Z,62.36
2022-10-23T09:45:35.573Z,62.00
2022-10-23T09:46:45.440Z,61.72
2022-10-23T09:47:47.933Z,62.12
2022-10-23T09:49:00.838Z,62.03
2022-10-23T09:50:20.813Z,62.14
2022-10-23T09:51:23.867Z,62.14
2022-10-23T09:52:37.343Z,62.79
2022-10-23T09:53:53.761Z,62.47
2022-10-23T09:54:58.558Z,62.75
2022-10-23T09:56:32.186Z,62.47
2022-10-23T09:57:40.803Z,62.68
2022-10-23T09:59:12.427Z,63.74
2022-10-23T10:00:14.843Z,63.23
2022-10-23T10:01:25.128Z,63.17
2022-10-23T10:02:32.631Z,63.21
2022-10-23T10:03:54.028Z,62.59
2022-10-23T10:05:00.267Z,62.66
2022-10-23T10:06:04.372Z,62.27
2022-10-23T10:07:19.877Z,62.53
2022-10-23T10:08:26.396Z,62.17
2022-10-23T10:09:28.806Z,61.93
2022-10-23T10:10:37.961Z,62.10
2022-10-23T10:11:48.307Z,61.93
2022-10-23T10:12:58.406Z,62.09
2022-10-23T10:14:04.710Z,61.51
2022-10-23T10:15:56.371Z,61.48
2022-10-23T10:17:01.396Z,61.22
2022-10-23T10:18:23.049Z,61.69
2022-10-23T10:19:48.374Z,61.91
2022-10-23T10:21:08.875Z,62.08
2022-10-23T10:22:39.464Z,62.53
2022-10-23T10:23:50.342Z,62.33
2022-10-23T10:24:55.160Z,62.44
2022-10-23T10:26:02.022Z,62.54
2022-10-23T10:27:31.647Z,63.51
2022-10-23T10:28:36.842Z,63.47
2022-10-23T10:30:10.548Z,63.11
2022-10-23T10:31:23.726Z,62.85
2022-10-23T10:32:47.984Z,62.73
2022-10-23T10:34:08.598Z,63.10
2022-10-23T10:35:20.714Z,62.61
2022-10-23T10:36:40.555Z,62.36
2022-10-23T10:38:23.022Z,63.00
2022-10-23T10:39:52.150Z,63.38
2022-10-23T10:41:31.633Z,64.16
2022-10-23T10:43:20.408Z,63.76
2022-10-23T10:44:25.408Z,63.91
2022-10-23T10:45:30.311Z,63.52
2022-10-23T10:46:35.552Z,63.69
2022-10-23T10:47:37.667Z,63.79
2022-10-23T10:48:53.221Z,63.57
2022-10-23T10:50:16.328Z,63.78
2022-10-23T10:52:22.010Z,63.25
2022-10-23T10:53:27.332Z,63.47
2022-10-23T10:54:41.560Z,63.44
2022-10-23T10:55:49.341Z,63.10
2022-10-23T10:56:51.621Z,63.00
2022-10-23T10:58:02.750Z,62.39
2022-10-23T10:59:14.745Z,62.43
2022-10-23T11:00:23.290Z,62.37
2022-10-23T11:01:34.671Z,62.27
2022-10-23T11:02:48.307Z,62.13
2022-10-23T11:03:57.354Z,61.61
2022-10-23T11:05:20.694Z,61.50
2022-10-23T11:06:27.197Z,61.68
2022-10-23T11:07:34.988Z,61.22
2022-10-23T11:08:49.962Z,61.14
2022-10-23T11:10:04.498Z,61.31
2022-10-23T11:11:37.601Z,61.41
2022-10-23T11:12:42.817Z,61.73
2022-10-23T11:13:45.461Z,61.83
2022-10-23T11:14:50.574Z,61.52
2022-10-23T11:16:02.709Z,61.47
2022-10-23T11:17:16.995Z,61.89
2022-10-23T11:18:27.374Z,62.07
2022-10-23T11:19:47.121Z,61.20
2022-10-23T11:20:55.357Z,61.44
2022-10-23T11:22:04.952Z,61.96
2022-10-23T11:23:34.310Z,61.92
2022-10-23T11:24:54.517Z,62.22
2022-10-23T11:26:22.035Z,62.05
2022-10-23T11:27:51.149Z,62.30
2022-10-23T11:29:29.458Z,62.38
2022-10-23T11:30:49.624Z,62.87
2022-10-23T11:32:25.635Z,63.01
2022-10-23T11:33:45.412Z,62.74
2022-10-23T11:35:09.045Z,62.83
2022-10-23T11:36:39.242Z,62.61
2022-10-23T11:37:41.800Z,61.91
2022-10-23T11:38:47.452Z,61.78
2022-10-23T11:40:19.356Z,62.07
2022-10-23T11:41:28.452Z,62.51
2022-10-23T11:42:40.153Z,62.25
2022-10-23T11:43:57.435Z,62.44
2022-10-23T11:45:00.059Z,62.24
2022-10-23T11:46:13.157Z,62.11
2022-10-23T11:47:39.757Z,62.56
2022-10-23T11:48:44.374Z,62.35
2022-10-23T11:49:46.515Z,62.22
2022-10-23T11:50:49.408Z,62.31
2022-10-23T11:52:05.685Z,62.06
2022-10-23T11:53:24.871Z,61.06
2022-10-23T11:54:27.395Z,60.78
2022-10-23T11:55:31.688Z,60.94
2022-10-23T11:56:34.244Z,61.59
2022-10-23T11:57:36.466Z,61.91
2022-10-23T11:58:52.353Z,61.43
2022-10-23T11:59:56.948Z,60.36
2022-10-23T12:01:36.095Z,60.81
2022-10-23T12:02:43.264Z,60.37
2022-10-23T12:03:53.133Z,60.17
2022-10-23T12:04:56.131Z,59.85
2022-10-23T12:06:05.616Z,60.22
2022-10-23T12:07:31.786Z,59.68
2022-10-23T12:08:38.388Z,59.25
2022-10-23T12:09:52.552Z,59.67
2022-10-23T12:10:55.913Z,59.43
2022-10-23T12:12:09.984Z,59.20
2022-10-23T12:13:37.350Z,59.33
2022-10-23T12:14:40.764Z,58.56
2022-10-23T12:15:55.938Z,58.40
2022-10-23T12:17:03.860Z,59.18
2022-10-23T12:18:24.233Z,59.25
2022-10-23T12:19:28.819Z,59.56
2022-10-23T12:20:39.471Z,59.70
2022-10-23T12:21:41.718Z,60.47
2022-10-23T12:23:02.044Z,60.94
2022-10-23T12:24:34.607Z,61.07
2022-10-23T12:26:04.894Z,61.23
2022-10-23T12:27:20.204Z,61.61
2022-10-23T12:28:41.831Z,61.80
2022-10-23T12:29:59.372Z,61.68
2022-10-23T12:31:19.640Z,61.77
2022-10-23T12:32:39.267Z,61.17
2022-10-23T12:34:10.375Z,61.30
2022-10-23T12:35:19.392Z,61.22
2022-10-23T12:36:38.254Z,61.49
2022-10-23T12:37:55.889Z,61.73
2022-10-23T12:38:58.766Z,61.92
2022-10-23T12:40:01.967Z,62.49
2022-10-23T12:41:13.103Z,62.46
2022-10-23T12:42:23.499Z,62.65
2022-10-23T12:43:32.855Z,62.57
2022-10-23T12:44:35.047Z,62.37
2022-10-23T12:45:40.666Z,62.75
2022-10-23T12:46:47.759Z,62.85
2022-10-23T12:47:51.265Z,63.17
2022-10-23T12:48:54.762Z,63.40
2022-10-23T12:49:57.101Z,63.24
2022-10-23T12:50:59.392Z,63.58
2022-10-23T12:52:14.392Z,63.29
2022-10-23T12:53:19.115Z,63.05
2022-10-23T12:54:21.919Z,63.14
2022-10-23T12:55:27.497Z,63.33
2022-10-23T12:56:36.754Z,62.78
2022-10-23T12:57:42.342Z,62.86
2022-10-23T12:58:57.124Z,62.83
2022-10-23T13:00:03.592Z,63.45
2022-10-23T13:01:07.035Z,63.47
2022-10-23T13:02:31.141Z,63.70
2022-10-23T13:03:35.518Z,63.93
2022-10-23T13:04:38.633Z,63.82
2022-10-23T13:05:41.007Z,64.55
2022-10-23T13:06:44.164Z,64.26
2022-10-23T13:07:48.255Z,64.02
2022-10-23T13:08:54.448Z,64.58
2022-10-23T13:10:14.870Z,64.70
2022-10-23T13:11:26.709Z,64.69
2022-10-23T13:12:35.193Z,65.04
2022-10-23T13:13:39.398Z,64.72
2022-10-23T13:14:44.650Z,65.08
2022-10-23T13:15:46.958Z,65.25
2022-10-23T13:16:59.408Z,65.05
2022-10-23T13:18:03.833Z,65.30
2022-10-23T13:19:06.097Z,65.04
2022-10-23T13:20:17.428Z,64.57
2022-10-23T13:21:25.261Z,64.66
2022-10-23T13:22:27.417Z,64.95
2022-10-23T13:23:34.835Z,65.15
2022-10-23T13:24:37.131Z,64.93
2022-10-23T13:25:40.262Z,64.71
2022-10-23T13:26:45.545Z,64.92
2022-10-23T13:27:47.980Z,64.55
2022-10-23T13:28:50.730Z,64.89
2022-10-23T13:29:53.363Z,65.07
2022-10-23T13:31:08.360Z,64.91
2022-10-23T13:32:23.330Z,64.96
2022-10-23T13:33:31.087Z,64.77
2022-10-23T13:34:33.233Z,65.18
2022-10-23T13:35:37.384Z,65.01
2022-10-23T13:37:09.856Z,65.43
2022-10-23T13:38:12.007Z,65.40
2022-10-23T13:39:15.569Z,65.31
2022-10-23T13:40:26.985Z,65.12
2022-10-23T13:41:41.617Z,65.28
2022-10-23T13:42:44.099Z,64.82
2022-10-23T13:43:47.868Z,64.79
2022-10-23T13:44:50.402Z,64.97
2022-10-23T13:45:52.579Z,65.37
2022-10-23T13:46:56.732Z,65.06
2022-10-23T13:47:58.890Z,65.74
2022-10-23T13:49:01.040Z,65.52
2022-10-23T13:50:04.531Z,65.55
2022-10-23T13:51:13.945Z,65.74
2022-10-23T13:52:20.801Z,65.47
2022-10-23T13:53:23.086Z,65.67
2022-10-23T13:55:36.582Z,65.36
2022-10-23T13:56:38.935Z,65.15
2022-10-23T13:57:41.372Z,64.85
2022-10-23T13:58:43.833Z,64.71
2022-10-23T13:59:45.996Z,64.68
2022-10-23T14:00:50.049Z,64.36
2022-10-23T14:01:52.817Z,64.45
2022-10-23T14:04:04.420Z,64.70
2022-10-23T14:05:07.083Z,64.73
2022-10-23T14:06:09.285Z,65.19
2022-10-23T14:07:11.418Z,65.35
2022-10-23T14:08:13.601Z,65.04
2022-10-23T14:09:18.330Z,64.76
2022-10-23T14:10:23.519Z,64.96
2022-10-23T14:11:27.939Z,64.69
2022-10-23T14:12:30.191Z,65.02
2022-10-23T14:13:32.355Z,64.62
2022-10-23T14:14:34.529Z,64.59
2022-10-23T14:15:36.816Z,64.84
2022-10-23T14:16:39.980Z,64.78
2022-10-23T14:17:42.137Z,64.53
2022-10-23T14:18:44.330Z,64.00
2022-10-23T14:19:46.734Z,64.43
2022-10-23T14:20:49.053Z,63.74
2022-10-23T14:21:51.204Z,63.77
2022-10-23T14:22:53.432Z,62.95
2022-10-23T14:23:55.612Z,62.35
2022-10-23T14:24:57.939Z,62.26
2022-10-23T14:26:04.648Z,62.03
2022-10-23T14:27:06.971Z,62.04
2022-10-23T14:28:09.141Z,62.02
2022-10-23T14:29:17.235Z,61.75
2022-10-23T14:30:23.783Z,60.91
2022-10-23T14:31:29.427Z,61.02
2022-10-23T14:32:31.965Z,61.17
2022-10-23T14:33:34.145Z,61.17
2022-10-23T14:34:40.930Z,61.36
2022-10-23T14:35:43.375Z,61.00
2022-10-23T14:36:50.919Z,61.40
2022-10-23T14:37:59.287Z,61.39
2022-10-23T14:39:01.536Z,61.35
2022-10-23T14:40:05.251Z,61.38
2022-10-23T14:41:15.481Z,61.04
2022-10-23T14:42:17.899Z,61.56
2022-10-23T14:43:23.266Z,61.57
2022-10-23T14:44:25.723Z,61.59
2022-10-23T14:45:29.711Z,61.55
2022-10-23T14:46:32.340Z,62.19
2022-10-23T14:47:34.564Z,61.89
2022-10-23T14:48:37.782Z,62.34
2022-10-23T14:49:40.346Z,62.13
2022-10-23T14:50:49.172Z,62.24
2022-10-23T14:51:51.316Z,62.33
2022-10-23T14:52:53.801Z,62.23
2022-10-23T14:54:01.729Z,62.68
2022-10-23T14:55:04.320Z,62.57
2022-10-23T14:56:06.647Z,62.59
2022-10-23T14:57:09.391Z,63.18
2022-10-23T14:58:11.772Z,63.43
2022-10-23T14:59:15.162Z,63.83
2022-10-23T15:00:17.457Z,64.53
2022-10-23T15:01:19.801Z,64.55
2022-10-23T15:02:22.160Z,65.13
2022-10-23T15:03:24.597Z,65.46
2022-10-23T15:04:26.799Z,65.65
2022-10-23T15:05:28.976Z,66.40