createdAt,value
2019-01-20T00:00:29.899Z,43.10
2019-01-20T00:01:29.821Z,43.90
2019-01-20T00:02:29.733Z,43.40
2019-01-20T00:03:29.684Z,43.50
2019-01-20T00:04:29.592Z,43.40
2019-01-20T00:05:29.514Z,44.50
2019-01-20T00:06:29.436Z,44.50
2019-01-20T00:07:29.359Z,44.50
2019-01-20T00:08:29.279Z,45.80
2019-01-20T00:09:29.191Z,44.50
2019-01-20T00:10:29.137Z,43.20
2019-01-20T00:11:29.056Z,43.00
2019-01-20T00:12:28.981Z,44.40
2019-01-20T00:13:28.887Z,44.10
2019-01-20T00:14:28.815Z,45.40
2019-01-20T00:15:28.729Z,45.00
2019-01-20T00:16:28.670Z,45.20
2019-01-20T00:17:28.589Z,44.60
2019-01-20T00:18:28.513Z,44.60
2019-01-20T00:19:28.439Z,44.20
2019-01-20T00:20:28.405Z,45.00
2019-01-20T00:21:28.283Z,46.00
2019-01-20T00:22:28.203Z,45.70
2019-01-20T00:23:28.115Z,44.50
2019-01-20T00:24:28.050Z,45.80
2019-01-20T00:25:27.973Z,44.60
2019-01-20T00:26:27.907Z,44.60
2019-01-20T00:27:27.813Z,44.50
2019-01-20T00:28:27.743Z,44.60
2019-01-20T00:29:27.666Z,46.40
2019-01-20T00:30:27.589Z,43.50
2019-01-20T00:31:27.508Z,43.40
2019-01-20T00:32:27.419Z,45.90
2019-01-20T00:33:27.345Z,45.20
2019-01-20T00:34:27.276Z,45.10
2019-01-20T00:35:27.200Z,45.70
2019-01-20T00:36:27.131Z,43.20
2019-01-20T00:37:27.033Z,44.90
2019-01-20T00:38:26.978Z,46.70
2019-01-20T00:39:26.889Z,47.50
2019-01-20T00:40:26.816Z,45.60
2019-01-20T00:41:26.744Z,45.50
2019-01-20T00:42:26.653Z,46.70
2019-01-20T00:43:26.593Z,45.50
2019-01-20T00:44:26.514Z,44.90
2019-01-20T00:45:26.429Z,45.60
2019-01-20T00:46:26.353Z,46.00
2019-01-20T00:47:26.290Z,45.50
2019-01-20T00:48:26.208Z,46.20
2019-01-20T00:49:26.113Z,45.30
2019-01-20T00:50:26.052Z,45.70
2019-01-20T00:51:25.967Z,44.90
2019-01-20T00:52:25.891Z,45.80
2019-01-20T00:53:25.819Z,46.70
2019-01-20T00:54:25.743Z,45.80
2019-01-20T00:55:25.663Z,46.10
2019-01-20T00:56:25.593Z,46.80
2019-01-20T00:57:25.522Z,45.00
2019-01-20T00:58:25.436Z,44.40
2019-01-20T00:59:25.354Z,45.40
2019-01-20T01:00:25.269Z,45.80
2019-01-20T01:01:25.212Z,47.30
2019-01-20T01:02:25.115Z,47.20
2019-01-20T01:03:25.043Z,48.10
2019-01-20T01:04:24.986Z,47.10
2019-01-20T01:05:24.905Z,46.70
2019-01-20T01:06:24.830Z,45.60
2019-01-20T01:07:24.737Z,46.40
2019-01-20T01:08:24.657Z,47.40
2019-01-20T01:09:24.573Z,47.10
2019-01-20T01:10:24.516Z,45.60
2019-01-20T01:11:31.407Z,47.60
2019-01-20T01:12:24.355Z,47.60
2019-01-20T01:13:24.278Z,47.20
2019-01-20T01:14:24.189Z,46.40
2019-01-20T01:15:24.111Z,47.00
2019-01-20T01:16:24.041Z,47.60
2019-01-20T01:17:23.968Z,46.20
2019-01-20T01:18:23.894Z,47.20
2019-01-20T01:19:23.813Z,45.60
2019-01-20T01:20:23.725Z,44.70
2019-01-20T01:21:23.653Z,45.60
2019-01-20T01:22:23.577Z,47.30
2019-01-20T01:23:23.497Z,45.20
2019-01-20T01:24:23.430Z,46.10
2019-01-20T01:25:23.350Z,46.20
2019-01-20T01:26:23.276Z,44.80
2019-01-20T01:27:23.195Z,45.80
2019-01-20T01:28:23.111Z,46.50
2019-01-20T01:29:23.035Z,45.50
2019-01-20T01:30:22.964Z,44.60
2019-01-20T01:31:22.888Z,45.90
2019-01-20T01:32:22.800Z,45.50
2019-01-20T01:33:22.725Z,45.30
2019-01-20T01:34:22.660Z,44.50
2019-01-20T01:35:22.575Z,44.50
2019-01-20T01:36:22.507Z,45.10
2019-01-20T01:37:22.430Z,44.00
2019-01-20T01:38:22.333Z,45.50
2019-01-20T01:39:22.280Z,45.00
2019-01-20T01:40:22.194Z,44.70
2019-01-20T01:41:22.119Z,43.30
2019-01-20T01:42:22.037Z,43.10
2019-01-20T01:43:21.963Z,43.00
2019-01-20T01:44:21.869Z,43.20
2019-01-20T01:45:21.801Z,42.60
2019-01-20T01:46:21.731Z,44.80
2019-01-20T01:47:21.658Z,42.70
2019-01-20T01:48:21.569Z,43.40
2019-01-20T01:49:21.491Z,43.50
2019-01-20T01:50:21.413Z,43.40
2019-01-20T01:51:21.339Z,42.90
2019-01-20T01:52:21.273Z,42.20
2019-01-20T01:53:21.190Z,41.90
2019-01-20T01:54:21.118Z,42.30
2019-01-20T01:55:21.039Z,42.20
2019-01-20T01:56:20.951Z,41.20
2019-01-20T01:57:20.874Z,42.90
2019-01-20T01:58:20.795Z,42.10
2019-01-20T01:59:20.721Z,43.20
2019-01-20T02:00:20.652Z,42.70
2019-01-20T02:01:20.576Z,43.30
2019-01-20T02:02:20.494Z,43.80
2019-01-20T02:03:20.407Z,42.50
2019-01-20T02:04:20.346Z,43.60
2019-01-20T02:05:20.276Z,43.10
2019-01-20T02:06:20.193Z,42.40
2019-01-20T02:07:20.114Z,42.30
2019-01-20T02:08:20.028Z,43.30
2019-01-20T02:09:19.945Z,42.60
2019-01-20T02:10:19.947Z,42.60
2019-01-20T02:11:19.806Z,41.60
2019-01-20T02:12:19.718Z,42.20
2019-01-20T02:13:19.639Z,41.80
2019-01-20T02:14:19.563Z,41.40
2019-01-20T02:15:19.485Z,43.20
2019-01-20T02:16:19.425Z,42.80
2019-01-20T02:17:19.343Z,42.50
2019-01-20T02:18:19.270Z,43.70
2019-01-20T02:19:19.179Z,41.80
2019-01-20T02:20:19.113Z,43.10
2019-01-20T02:21:19.035Z,43.50
2019-01-20T02:22:18.957Z,42.90
2019-01-20T02:23:18.882Z,42.50
2019-01-20T02:24:18.796Z,42.80
2019-01-20T02:25:18.715Z,43.70
2019-01-20T02:26:18.635Z,43.30
2019-01-20T02:27:18.554Z,44.00
2019-01-20T02:28:18.490Z,43.20
2019-01-20T02:29:18.416Z,45.70
2019-01-20T02:30:18.336Z,43.50
2019-01-20T02:31:18.264Z,44.30
2019-01-20T02:32:18.190Z,44.50
2019-01-20T02:33:18.101Z,43.60
2019-01-20T02:34:18.030Z,44.50
2019-01-20T02:35:17.946Z,44.20
2019-01-20T02:36:17.865Z,45.60
2019-01-20T02:37:17.779Z,45.20
2019-01-20T02:38:17.708Z,45.30
2019-01-20T02:39:17.646Z,45.70
2019-01-20T02:40:17.566Z,46.00
2019-01-20T02:41:17.486Z,45.80
2019-01-20T02:42:17.399Z,44.30
2019-01-20T02:43:17.321Z,43.30
2019-01-20T02:44:17.252Z,42.80
2019-01-20T02:45:17.175Z,44.60
2019-01-20T02:46:17.102Z,44.70
2019-01-20T02:47:17.019Z,44.40
2019-01-20T02:48:16.931Z,43.50
2019-01-20T02:49:16.855Z,44.70
2019-01-20T02:50:16.793Z,43.80
2019-01-20T02:51:16.714Z,44.10
2019-01-20T02:52:16.638Z,44.60
2019-01-20T02:53:16.541Z,42.90
2019-01-20T02:54:16.469Z,42.80
2019-01-20T02:55:16.396Z,43.30
2019-01-20T02:56:16.334Z,42.60
2019-01-20T02:57:16.250Z,43.00
2019-01-20T02:58:16.172Z,42.80
2019-01-20T02:59:16.096Z,43.50
2019-01-20T03:00:16.007Z,43.80
2019-01-20T03:01:15.926Z,42.80
2019-01-20T03:02:15.859Z,44.80
2019-01-20T03:03:15.792Z,42.90
2019-01-20T03:04:15.706Z,41.50
2019-01-20T03:05:15.633Z,42.60
2019-01-20T03:06:15.566Z,43.70
2019-01-20T03:07:15.488Z,41.30
2019-01-20T03:08:15.404Z,43.40
2019-01-20T03:09:15.331Z,42.70
2019-01-20T03:10:15.248Z,42.60
2019-01-20T03:11:15.174Z,44.10
2019-01-20T03:12:15.083Z,43.20
2019-01-20T03:13:15.007Z,44.50
2019-01-20T03:14:14.933Z,43.10
2019-01-20T03:15:14.853Z,44.30
2019-01-20T03:16:14.790Z,43.70
2019-01-20T03:17:14.712Z,44.30
2019-01-20T03:18:14.651Z,43.50
2019-01-20T03:19:14.555Z,43.00
2019-01-20T03:20:14.469Z,43.70
2019-01-20T03:21:14.391Z,43.60
2019-01-20T03:22:14.332Z,42.20
2019-01-20T03:23:14.252Z,42.80
2019-01-20T03:24:14.161Z,43.30
2019-01-20T03:25:14.082Z,43.40
2019-01-20T03:26:14.029Z,44.60
2019-01-20T03:27:13.935Z,43.50
2019-01-20T03:28:13.864Z,43.10
2019-01-20T03:29:13.789Z,43.10
2019-01-20T03:30:13.722Z,44.50
2019-01-20T03:31:13.640Z,44.40
2019-01-20T03:32:13.565Z,43.90
2019-01-20T03:33:13.468Z,45.50
2019-01-20T03:34:13.394Z,47.50
2019-01-20T03:35:13.318Z,49.00
2019-01-20T03:36:13.248Z,47.90
2019-01-20T03:37:13.179Z,47.10
2019-01-20T03:38:13.089Z,47.70
2019-01-20T03:39:13.011Z,45.30
2019-01-20T03:40:12.946Z,44.10
2019-01-20T03:41:12.871Z,44.90
2019-01-20T03:42:12.794Z,44.60
2019-01-20T03:43:12.721Z,42.80
2019-01-20T03:44:12.634Z,43.80
2019-01-20T03:45:12.564Z,44.30
2019-01-20T03:46:12.488Z,44.90
2019-01-20T03:47:12.411Z,43.80
2019-01-20T03:48:12.324Z,43.80
2019-01-20T03:49:12.243Z,43.10
2019-01-20T03:50:12.188Z,42.80
2019-01-20T03:51:12.097Z,42.90
2019-01-20T03:52:12.030Z,43.20
2019-01-20T03:53:11.950Z,42.70
2019-01-20T03:54:11.888Z,41.50
2019-01-20T03:55:11.797Z,41.80
2019-01-20T03:56:11.730Z,41.40
2019-01-20T03:57:11.654Z,42.00
2019-01-20T03:58:11.575Z,45.40
2019-01-20T03:59:11.500Z,41.20
2019-01-20T04:00:11.415Z,43.50
2019-01-20T04:01:11.337Z,43.70
2019-01-20T04:02:11.263Z,43.80
2019-01-20T04:03:11.202Z,41.80
2019-01-20T04:04:11.119Z,40.90
2019-01-20T04:05:11.050Z,39.20
2019-01-20T04:06:10.975Z,38.60
2019-01-20T04:07:10.896Z,41.00
2019-01-20T04:08:10.808Z,40.90
2019-01-20T04:09:10.731Z,40.20
2019-01-20T04:10:10.668Z,39.30
2019-01-20T04:11:10.592Z,40.30
2019-01-20T04:12:10.522Z,38.20
2019-01-20T04:13:10.431Z,38.00
2019-01-20T04:14:10.367Z,36.90
2019-01-20T04:15:10.287Z,36.90
2019-01-20T04:16:10.213Z,38.10
2019-01-20T04:17:10.139Z,38.80
2019-01-20T04:18:10.050Z,39.30
2019-01-20T04:19:09.991Z,38.40
2019-01-20T04:20:09.918Z,37.50
2019-01-20T04:21:09.842Z,38.20
2019-01-20T04:22:09.760Z,37.00
2019-01-20T04:23:09.683Z,37.50
2019-01-20T04:24:09.595Z,36.50
2019-01-20T04:25:09.523Z,37.60
2019-01-20T04:26:09.455Z,38.30
2019-01-20T04:27:09.386Z,37.60
2019-01-20T04:28:09.296Z,37.80
2019-01-20T04:29:09.236Z,36.00
2019-01-20T04:30:09.144Z,34.80
2019-01-20T04:31:09.086Z,33.60
2019-01-20T04:32:09.006Z,33.40
2019-01-20T04:33:08.933Z,32.70
2019-01-20T04:34:08.855Z,32.80
2019-01-20T04:35:08.780Z,32.90
2019-01-20T04:36:08.690Z,31.50
2019-01-20T04:37:08.617Z,32.20
2019-01-20T04:38:08.562Z,30.10
2019-01-20T04:39:08.467Z,30.90
2019-01-20T04:40:08.396Z,32.20
2019-01-20T04:41:08.328Z,31.10
2019-01-20T04:42:08.260Z,31.40
2019-01-20T04:43:08.163Z,28.80
2019-01-20T04:44:08.093Z,29.30
2019-01-20T04:45:08.021Z,29.00
2019-01-20T04:46:07.944Z,26.80
2019-01-20T04:47:07.873Z,27.40
2019-01-20T04:48:07.816Z,27.00
2019-01-20T04:49:07.704Z,26.30
2019-01-20T04:50:07.636Z,25.60
2019-01-20T04:51:07.564Z,26.40
2019-01-20T04:52:07.471Z,24.60
2019-01-20T04:53:08.590Z,24.30
2019-01-20T04:54:07.323Z,24.70
2019-01-20T04:55:07.252Z,23.80
2019-01-20T04:56:07.182Z,24.20
2019-01-20T04:57:07.109Z,23.60
2019-01-20T04:58:07.042Z,23.70
2019-01-20T04:59:06.943Z,23.30
2019-01-20T05:00:06.881Z,22.90
2019-01-20T05:01:06.805Z,22.80
2019-01-20T05:02:06.731Z,23.30
2019-01-20T05:03:06.656Z,22.90
2019-01-20T05:04:06.567Z,22.00
2019-01-20T05:05:06.492Z,22.50
2019-01-20T05:06:06.414Z,23.50
2019-01-20T05:07:06.358Z,22.80
2019-01-20T05:08:06.277Z,22.20
2019-01-20T05:09:06.198Z,21.40
2019-01-20T05:10:06.123Z,21.70
2019-01-20T05:11:06.049Z,20.50
2019-01-20T05:12:05.959Z,22.10
2019-01-20T05:13:05.890Z,22.10
2019-01-20T05:14:05.819Z,22.10
2019-01-20T05:15:05.744Z,23.30
2019-01-20T05:16:05.676Z,22.00
2019-01-20T05:17:05.599Z,22.70
2019-01-20T05:18:05.522Z,22.40
2019-01-20T05:19:05.431Z,23.30
2019-01-20T05:20:05.371Z,23.50
2019-01-20T05:21:05.294Z,24.70
2019-01-20T05:22:05.216Z,24.50
2019-01-20T05:23:05.141Z,24.30
2019-01-20T05:24:05.071Z,24.70
2019-01-20T05:25:04.984Z,25.10
2019-01-20T05:26:04.903Z,24.50
2019-01-20T05:27:04.832Z,26.00
2019-01-20T05:28:04.765Z,25.10
2019-01-20T05:29:04.685Z,26.20
2019-01-20T05:30:04.599Z,26.10
2019-01-20T05:31:04.540Z,27.30
2019-01-20T05:32:04.460Z,27.30
2019-01-20T05:33:04.385Z,26.90
2019-01-20T05:34:04.310Z,26.30
2019-01-20T05:35:04.233Z,26.80
2019-01-20T05:36:04.149Z,26.90
2019-01-20T05:37:04.073Z,26.30
2019-01-20T05:38:03.998Z,27.70
2019-01-20T05:39:03.920Z,27.70
2019-01-20T05:40:03.860Z,25.70
2019-01-20T05:41:03.782Z,26.50
2019-01-20T05:42:03.709Z,27.70
2019-01-20T05:43:03.633Z,28.10
2019-01-20T05:44:03.549Z,27.30
2019-01-20T05:45:03.469Z,26.90
2019-01-20T05:46:03.456Z,27.00
2019-01-20T05:47:03.331Z,27.60
2019-01-20T05:48:03.262Z,27.60
2019-01-20T05:49:03.170Z,27.90
2019-01-20T05:50:03.116Z,27.50
2019-01-20T05:51:03.019Z,26.80
2019-01-20T05:52:02.953Z,28.50
2019-01-20T05:53:02.875Z,28.20
2019-01-20T05:54:02.789Z,28.30
2019-01-20T05:55:02.718Z,28.10
2019-01-20T05:56:02.654Z,27.50
2019-01-20T05:57:02.579Z,27.00
2019-01-20T05:58:02.508Z,27.20
2019-01-20T05:59:02.426Z,27.20
2019-01-20T06:00:02.349Z,26.50
2019-01-20T06:01:02.272Z,27.80
2019-01-20T06:02:02.213Z,26.00
2019-01-20T06:03:02.125Z,26.90
2019-01-20T06:04:02.039Z,25.50
2019-01-20T06:05:02.038Z,25.30
2019-01-20T06:06:01.892Z,24.80
2019-01-20T06:07:01.810Z,26.10
2019-01-20T06:08:01.747Z,26.80
2019-01-20T06:09:01.678Z,26.30
2019-01-20T06:10:01.599Z,24.30
2019-01-20T06:11:01.528Z,25.70
2019-01-20T06:12:01.452Z,24.90
2019-01-20T06:13:01.384Z,25.80
2019-01-20T06:14:01.290Z,25.40
2019-01-20T06:15:01.213Z,25.50
2019-01-20T06:16:01.177Z,27.00
2019-01-20T06:17:01.078Z,25.40
2019-01-20T06:18:00.985Z,25.40
2019-01-20T06:19:00.928Z,26.20
2019-01-20T06:20:00.852Z,25.60
2019-01-20T06:21:00.774Z,25.50
2019-01-20T06:22:00.703Z,26.30
2019-01-20T06:23:00.618Z,24.80
2019-01-20T06:24:00.550Z,25.90
2019-01-20T06:25:00.480Z,26.40
2019-01-20T06:26:00.381Z,25.90
2019-01-20T06:27:00.313Z,24.10
2019-01-20T06:28:00.246Z,25.70
2019-01-20T06:29:00.169Z,27.10
2019-01-20T06:30:00.214Z,25.60
2019-01-20T06:31:00.018Z,26.00
2019-01-20T06:31:59.947Z,25.90
2019-01-20T06:32:59.875Z,26.00
2019-01-20T06:33:59.787Z,25.20
2019-01-20T06:34:59.719Z,24.50
2019-01-20T06:35:59.660Z,25.50
2019-01-20T06:36:59.561Z,25.90
2019-01-20T06:37:59.511Z,25.80
2019-01-20T06:38:59.401Z,25.90
2019-01-20T06:39:59.340Z,24.80
2019-01-20T06:40:59.258Z,25.00
2019-01-20T06:41:59.184Z,25.10
2019-01-20T06:43:02.109Z,24.40
2019-01-20T06:43:59.024Z,25.30
2019-01-20T06:44:58.971Z,25.30
2019-01-20T06:45:58.877Z,24.60
2019-01-20T06:46:58.815Z,24.10
2019-01-20T06:47:58.733Z,24.90
2019-01-20T06:48:58.653Z,25.80
2019-01-20T06:49:58.569Z,24.70
2019-01-20T06:50:58.499Z,25.20
2019-01-20T06:51:58.429Z,24.60
2019-01-20T06:52:58.363Z,25.00
2019-01-20T06:53:58.282Z,24.70
2019-01-20T06:54:58.208Z,25.00
2019-01-20T06:55:58.125Z,24.40
2019-01-20T06:56:58.101Z,24.10
2019-01-20T06:57:57.978Z,25.00
2019-01-20T06:58:57.901Z,24.40
2019-01-20T06:59:57.832Z,23.60
2019-01-20T07:00:57.750Z,23.00
2019-01-20T07:01:57.667Z,24.40
2019-01-20T07:02:57.593Z,23.20
2019-01-20T07:03:57.530Z,23.40
2019-01-20T07:04:57.453Z,23.30
2019-01-20T07:05:57.368Z,23.10
2019-01-20T07:06:57.295Z,23.10
2019-01-20T07:07:57.227Z,23.50
2019-01-20T07:08:57.151Z,23.40
2019-01-20T07:09:57.075Z,23.60
2019-01-20T07:10:56.999Z,22.80
2019-01-20T07:11:56.913Z,21.60
2019-01-20T07:12:56.845Z,20.60
2019-01-20T07:13:56.763Z,20.60
2019-01-20T07:14:56.688Z,20.30
2019-01-20T07:15:56.626Z,19.80
2019-01-20T07:16:56.550Z,20.90
2019-01-20T07:17:56.479Z,18.50
2019-01-20T07:18:56.401Z,19.10
2019-01-20T07:19:56.328Z,18.90
2019-01-20T07:20:56.275Z,18.30
2019-01-20T07:21:56.168Z,19.20
2019-01-20T07:22:56.098Z,19.10
2019-01-20T07:23:56.011Z,18.30
2019-01-20T07:24:55.954Z,18.90
2019-01-20T07:25:55.879Z,20.40
2019-01-20T07:26:55.788Z,19.70
2019-01-20T07:27:55.720Z,19.40
2019-01-20T07:28:55.645Z,19.00
2019-01-20T07:29:55.569Z,19.00
2019-01-20T07:30:55.495Z,18.80
2019-01-20T07:31:55.406Z,19.00
2019-01-20T07:32:55.333Z,19.50
2019-01-20T07:33:55.261Z,18.30
2019-01-20T07:34:55.177Z,18.30
2019-01-20T07:35:55.125Z,19.10
2019-01-20T07:36:55.043Z,18.90
2019-01-20T07:37:54.954Z,18.60
2019-01-20T07:38:54.881Z,17.90
2019-01-20T07:39:54.870Z,17.70
2019-01-20T07:40:54.739Z,17.30
2019-01-20T07:41:54.664Z,17.50
2019-01-20T07:42:54.598Z,17.20
2019-01-20T07:43:54.523Z,17.30
2019-01-20T07:44:54.448Z,16.70
2019-01-20T07:45:54.352Z,17.00
2019-01-20T07:46:54.296Z,17.20
2019-01-20T07:47:54.214Z,16.60
2019-01-20T07:48:54.147Z,16.60
2019-01-20T07:49:54.062Z,16.70
2019-01-20T07:50:53.989Z,17.00
2019-01-20T07:51:53.913Z,17.10
2019-01-20T07:52:53.837Z,16.60
2019-01-20T07:53:53.763Z,16.20
2019-01-20T07:54:53.690Z,16.20
2019-01-20T07:55:53.620Z,16.10
2019-01-20T07:56:53.523Z,16.00
2019-01-20T07:57:53.448Z,16.00
2019-01-20T07:58:53.387Z,16.50
2019-01-20T07:59:53.307Z,16.20
2019-01-20T08:00:53.236Z,15.60
2019-01-20T08:01:53.170Z,16.20
2019-01-20T08:02:53.087Z,15.00
2019-01-20T08:03:53.009Z,15.40
2019-01-20T08:04:52.934Z,15.60
2019-01-20T08:05:52.855Z,15.00
2019-01-20T08:06:52.773Z,15.80
2019-01-20T08:07:52.697Z,14.90
2019-01-20T08:08:52.629Z,14.90
2019-01-20T08:09:52.556Z,14.90
2019-01-20T08:10:52.491Z,15.40
2019-01-20T08:11:52.414Z,15.10
2019-01-20T08:12:52.335Z,14.80
2019-01-20T08:13:52.245Z,15.60
2019-01-20T08:14:52.183Z,14.90
2019-01-20T08:15:52.103Z,15.30
2019-01-20T08:16:52.031Z,15.60
2019-01-20T08:17:51.954Z,16.00
2019-01-20T08:18:51.868Z,15.70
2019-01-20T08:19:51.794Z,15.10
2019-01-20T08:20:51.720Z,16.30
2019-01-20T08:21:51.642Z,16.70
2019-01-20T08:22:51.576Z,17.20
2019-01-20T08:23:51.504Z,16.70
2019-01-20T08:24:51.430Z,16.90
2019-01-20T08:25:51.360Z,17.30
2019-01-20T08:26:51.282Z,17.50
2019-01-20T08:27:51.203Z,18.10
2019-01-20T08:28:51.135Z,17.70
2019-01-20T08:29:51.051Z,17.60
2019-01-20T08:30:50.973Z,39.00
2019-01-20T08:31:50.896Z,32.70
2019-01-20T08:32:50.842Z,35.40
2019-01-20T08:33:50.754Z,22.50
2019-01-20T08:34:50.682Z,21.60
2019-01-20T08:35:50.596Z,24.20
2019-01-20T08:36:50.523Z,19.30
2019-01-20T08:37:50.453Z,18.80
2019-01-20T08:38:50.389Z,22.10
2019-01-20T08:39:50.307Z,19.70
2019-01-20T08:40:50.231Z,21.20
2019-01-20T08:41:50.142Z,20.20
2019-01-20T08:42:50.076Z,18.60
2019-01-20T08:43:50.007Z,19.40
2019-01-20T08:44:49.928Z,19.60
2019-01-20T08:45:49.856Z,19.90
2019-01-20T08:46:49.785Z,19.80
2019-01-20T08:47:49.714Z,20.70
2019-01-20T08:48:49.619Z,20.30
2019-01-20T08:49:49.563Z,19.60
2019-01-20T08:50:49.477Z,19.50
2019-01-20T08:51:49.403Z,19.00
2019-01-20T08:52:49.328Z,19.20
2019-01-20T08:53:49.253Z,20.60
2019-01-20T08:54:49.170Z,18.60
2019-01-20T08:55:49.095Z,18.50
2019-01-20T08:56:49.032Z,19.00
2019-01-20T08:57:48.972Z,18.80
2019-01-20T08:58:48.883Z,18.40
2019-01-20T08:59:48.798Z,18.80
2019-01-20T09:00:48.718Z,18.60
2019-01-20T09:01:48.646Z,18.50
2019-01-20T09:02:48.578Z,18.20
2019-01-20T09:03:48.503Z,19.20
2019-01-20T09:04:48.419Z,18.80
2019-01-20T09:05:48.352Z,18.50
2019-01-20T09:06:48.284Z,18.50
2019-01-20T09:07:48.204Z,18.70
2019-01-20T09:08:48.132Z,17.20
2019-01-20T09:09:48.060Z,17.90
2019-01-20T09:10:47.974Z,19.00
2019-01-20T09:11:47.903Z,19.00
2019-01-20T09:12:47.839Z,17.30
2019-01-20T09:13:47.763Z,18.40
2019-01-20T09:14:47.680Z,19.50
2019-01-20T09:15:47.606Z,17.50
2019-01-20T09:16:47.546Z,18.40
2019-01-20T09:17:47.458Z,18.10
2019-01-20T09:18:47.393Z,17.60
2019-01-20T09:19:47.317Z,18.00
2019-01-20T09:20:47.237Z,17.50
2019-01-20T09:21:47.168Z,17.10
2019-01-20T09:22:47.080Z,17.60
2019-01-20T09:23:47.024Z,17.40
2019-01-20T09:24:46.947Z,17.50
2019-01-20T09:25:46.919Z,17.80
2019-01-20T09:26:46.801Z,16.80
2019-01-20T09:27:46.726Z,17.30
2019-01-20T09:28:46.636Z,16.50
2019-01-20T09:29:46.580Z,16.60
2019-01-20T09:30:46.503Z,16.60
2019-01-20T09:31:46.427Z,16.60
2019-01-20T09:32:46.352Z,16.50
2019-01-20T09:33:46.281Z,15.90
2019-01-20T09:34:46.212Z,15.60
2019-01-20T09:35:46.121Z,14.80
2019-01-20T09:36:46.049Z,15.80
2019-01-20T09:37:45.980Z,14.90
2019-01-20T09:38:45.908Z,15.40
2019-01-20T09:39:45.834Z,14.20
2019-01-20T09:40:45.764Z,14.30
2019-01-20T09:41:45.691Z,14.20
2019-01-20T09:42:45.619Z,13.60
2019-01-20T09:43:47.330Z,14.30
2019-01-20T09:44:45.470Z,13.10
2019-01-20T09:45:45.402Z,13.30
2019-01-20T09:46:45.340Z,14.30
2019-01-20T09:47:45.245Z,13.40
2019-01-20T09:48:45.182Z,13.20
2019-01-20T09:49:45.097Z,13.50
2019-01-20T09:50:45.033Z,13.90
2019-01-20T09:51:44.965Z,14.00
2019-01-20T09:52:44.889Z,14.10
2019-01-20T09:53:44.818Z,13.30
2019-01-20T09:54:44.729Z,13.40
2019-01-20T09:55:44.662Z,13.00
2019-01-20T09:56:44.584Z,12.80
2019-01-20T09:57:44.526Z,13.90
2019-01-20T09:58:44.486Z,13.20
2019-01-20T09:59:44.376Z,13.90
2019-01-20T10:00:44.289Z,13.50
2019-01-20T10:01:44.214Z,13.60
2019-01-20T10:02:44.156Z,12.90
2019-01-20T10:03:44.083Z,12.50
2019-01-20T10:04:44.012Z,12.40
2019-01-20T10:05:43.937Z,12.10
2019-01-20T10:06:43.854Z,12.00
2019-01-20T10:07:43.783Z,12.40
2019-01-20T10:08:43.726Z,12.20
2019-01-20T10:09:43.641Z,12.30
2019-01-20T10:10:43.565Z,12.30
2019-01-20T10:11:43.489Z,12.20
2019-01-20T10:12:43.417Z,12.50
2019-01-20T10:13:43.360Z,13.30
2019-01-20T10:14:43.280Z,12.40
2019-01-20T10:15:43.217Z,12.70
2019-01-20T10:16:43.147Z,12.50
2019-01-20T10:17:43.048Z,12.30
2019-01-20T10:18:42.991Z,12.50
2019-01-20T10:19:42.917Z,12.50
2019-01-20T10:20:42.843Z,12.70
2019-01-20T10:21:42.774Z,12.40
2019-01-20T10:22:42.706Z,12.20
2019-01-20T10:23:42.618Z,12.30
2019-01-20T10:24:42.544Z,11.60
2019-01-20T10:25:42.469Z,12.40
2019-01-20T10:26:42.408Z,11.90
2019-01-20T10:27:42.359Z,12.10
2019-01-20T10:28:42.263Z,11.80
2019-01-20T10:29:42.195Z,11.70
2019-01-20T10:30:42.115Z,11.60
2019-01-20T10:31:42.032Z,11.80
2019-01-20T10:32:41.976Z,12.20
2019-01-20T10:33:41.897Z,11.50
2019-01-20T10:34:41.855Z,11.00
2019-01-20T10:35:41.748Z,10.70
2019-01-20T10:36:41.674Z,11.20
2019-01-20T10:37:41.605Z,11.40
2019-01-20T10:38:41.546Z,11.30
2019-01-20T10:39:41.466Z,10.80
2019-01-20T10:40:41.397Z,10.60
2019-01-20T10:41:41.322Z,11.00
2019-01-20T10:42:41.248Z,10.30
2019-01-20T10:43:41.181Z,10.10
2019-01-20T10:44:41.111Z,9.90
2019-01-20T10:45:41.024Z,10.10
2019-01-20T10:46:40.965Z,9.90
2019-01-20T10:47:40.900Z,9.70
2019-01-20T10:48:40.810Z,11.60
2019-01-20T10:49:40.736Z,9.90
2019-01-20T10:50:40.669Z,9.20
2019-01-20T10:51:40.605Z,9.10
2019-01-20T10:52:40.536Z,9.00
2019-01-20T10:53:40.462Z,8.50
2019-01-20T10:54:40.384Z,9.30
2019-01-20T10:55:40.302Z,8.30
2019-01-20T10:56:40.244Z,9.00
2019-01-20T10:57:40.175Z,8.60
2019-01-20T10:58:40.097Z,8.20
2019-01-20T10:59:40.019Z,8.60
2019-01-20T11:00:39.949Z,7.90
2019-01-20T11:01:39.881Z,12.10
2019-01-20T11:02:39.821Z,9.00
2019-01-20T11:03:39.722Z,7.10
2019-01-20T11:04:39.661Z,6.40
2019-01-20T11:05:39.590Z,6.60
2019-01-20T11:06:39.503Z,7.20
2019-01-20T11:07:39.440Z,6.20
2019-01-20T11:08:39.358Z,5.80
2019-01-20T11:09:39.297Z,7.60
2019-01-20T11:10:40.054Z,6.70
2019-01-20T11:11:39.153Z,5.90
2019-01-20T11:12:39.091Z,6.00
2019-01-20T11:13:38.998Z,7.30
2019-01-20T11:14:38.938Z,5.60
2019-01-20T11:15:38.868Z,6.40
2019-01-20T11:16:38.794Z,5.40
2019-01-20T11:17:38.722Z,5.40
2019-01-20T11:18:38.673Z,6.00
2019-01-20T11:19:38.570Z,5.30
2019-01-20T11:20:38.506Z,5.40
2019-01-20T11:21:38.431Z,5.50
2019-01-20T11:22:38.833Z,5.60
2019-01-20T11:23:38.286Z,5.50
2019-01-20T11:24:38.202Z,5.10
2019-01-20T11:25:38.152Z,5.20
2019-01-20T11:26:38.072Z,5.00
2019-01-20T11:27:37.999Z,4.70
2019-01-20T11:28:37.925Z,5.00
2019-01-20T11:29:37.854Z,4.80
2019-01-20T11:30:37.787Z,5.60
2019-01-20T11:31:37.692Z,5.20
2019-01-20T11:32:42.305Z,5.20
2019-01-20T11:33:37.550Z,4.80
2019-01-20T11:34:37.496Z,4.90
2019-01-20T11:35:37.418Z,5.00
2019-01-20T11:36:37.355Z,4.80
2019-01-20T11:37:37.262Z,5.40
2019-01-20T11:38:37.199Z,4.60
2019-01-20T11:39:37.132Z,4.30
2019-01-20T11:40:37.059Z,4.60
2019-01-20T11:41:37.016Z,4.20
2019-01-20T11:42:36.923Z,4.40
2019-01-20T11:43:36.836Z,4.10
2019-01-20T11:44:36.760Z,4.00
2019-01-20T11:45:36.689Z,4.40
2019-01-20T11:46:36.623Z,4.40
2019-01-20T11:47:41.925Z,4.30
2019-01-20T11:48:36.484Z,4.20
2019-01-20T11:49:36.412Z,4.20
2019-01-20T11:50:36.347Z,4.40
2019-01-20T11:51:36.256Z,4.30
2019-01-20T11:52:36.205Z,4.00
2019-01-20T11:53:36.123Z,4.00
2019-01-20T11:54:36.040Z,3.90
2019-01-20T11:55:35.983Z,3.50
2019-01-20T11:56:35.900Z,3.40
2019-01-20T11:57:35.848Z,3.20
2019-01-20T11:58:35.768Z,3.20
2019-01-20T11:59:35.690Z,3.10
2019-01-20T12:00:35.619Z,2.70
2019-01-20T12:01:35.551Z,2.60
2019-01-20T12:02:35.469Z,2.60
2019-01-20T12:03:35.402Z,2.90
2019-01-20T12:04:35.316Z,3.00
2019-01-20T12:05:35.248Z,3.10
2019-01-20T12:06:35.188Z,2.40
2019-01-20T12:07:35.119Z,2.60
2019-01-20T12:08:35.035Z,2.60
2019-01-20T12:09:34.981Z,2.60
2019-01-20T12:10:34.909Z,2.70
2019-01-20T12:11:34.832Z,2.70
2019-01-20T12:12:34.759Z,2.20
2019-01-20T12:13:34.684Z,2.10
2019-01-20T12:14:34.600Z,2.00
2019-01-20T12:15:34.538Z,2.20
2019-01-20T12:16:34.468Z,2.00
2019-01-20T12:17:34.397Z,1.80
2019-01-20T12:18:34.311Z,1.90
2019-01-20T12:19:34.262Z,2.40
2019-01-20T12:20:34.178Z,2.20
2019-01-20T12:21:34.094Z,2.10
2019-01-20T12:22:34.039Z,2.30
2019-01-20T12:23:33.972Z,2.20
2019-01-20T12:24:33.880Z,2.00
2019-01-20T12:25:33.813Z,2.00
2019-01-20T12:26:33.747Z,2.10
2019-01-20T12:27:33.678Z,2.00
2019-01-20T12:28:33.614Z,2.50
2019-01-20T12:29:33.538Z,2.30
2019-01-20T12:30:33.452Z,2.00
2019-01-20T12:31:33.389Z,2.10
2019-01-20T12:32:33.323Z,2.10
2019-01-20T12:33:33.255Z,2.80
2019-01-20T12:34:33.174Z,2.50
2019-01-20T12:35:33.102Z,2.10
2019-01-20T12:36:33.024Z,2.50
2019-01-20T12:37:32.965Z,2.30
2019-01-20T12:38:32.894Z,2.20
2019-01-20T12:39:32.797Z,3.00
2019-01-20T12:40:32.744Z,2.80
2019-01-20T12:41:32.667Z,2.50
2019-01-20T12:42:32.580Z,2.40
2019-01-20T12:43:32.513Z,2.60
2019-01-20T12:44:32.443Z,2.60
2019-01-20T12:45:33.676Z,2.90
2019-01-20T12:46:32.309Z,2.30
2019-01-20T12:47:32.231Z,2.20
2019-01-20T12:48:32.162Z,1.60
2019-01-20T12:49:32.094Z,1.50
2019-01-20T12:50:32.013Z,1.40
2019-01-20T12:51:31.946Z,2.50
2019-01-20T12:52:31.868Z,1.80
2019-01-20T12:53:31.799Z,1.90
2019-01-20T12:54:31.734Z,2.00
2019-01-20T12:55:31.645Z,1.70