createdAt,value
2022-08-05T00:04:24.405Z,27.25
2022-08-05T00:09:12.751Z,26.15
2022-08-05T00:14:00.700Z,26.53
2022-08-05T00:18:49.352Z,27.60
2022-08-05T00:23:45.682Z,25.20
2022-08-05T00:28:31.608Z,22.30
2022-08-05T00:34:53.413Z,18.70
2022-08-05T00:38:28.906Z,25.58
2022-08-05T00:43:22.876Z,21.23
2022-08-05T00:48:09.276Z,21.20
2022-08-05T00:52:55.484Z,22.27
2022-08-05T00:57:57.957Z,22.20
2022-08-05T01:02:47.199Z,23.70
2022-08-05T01:07:35.278Z,29.97
2022-08-05T01:12:24.795Z,21.80
2022-08-05T01:17:20.804Z,24.85
2022-08-05T01:22:24.175Z,20.58
2022-08-05T01:27:23.606Z,19.95
2022-08-05T01:32:18.590Z,22.30
2022-08-05T01:37:08.980Z,20.90
2022-08-05T01:41:56.254Z,23.33
2022-08-05T01:46:46.289Z,30.92
2022-08-05T01:51:36.368Z,29.13
2022-08-05T01:58:11.253Z,22.80
2022-08-05T02:01:31.772Z,23.90
2022-08-05T02:06:37.191Z,31.30
2022-08-05T02:11:33.652Z,19.95
2022-08-05T02:16:24.259Z,22.90
2022-08-05T02:21:17.323Z,28.17
2022-08-05T02:26:05.873Z,22.88
2022-08-05T02:30:58.416Z,33.15
2022-08-05T02:35:55.922Z,33.90
2022-08-05T02:40:48.059Z,25.98
2022-08-05T02:45:52.752Z,22.80
2022-08-05T02:50:44.405Z,21.30
2022-08-05T02:55:54.796Z,25.50
2022-08-05T03:00:38.140Z,23.58
2022-08-05T03:06:56.940Z,22.60
2022-08-05T03:10:32.939Z,28.80
2022-08-05T03:15:18.427Z,27.00
2022-08-05T03:20:03.954Z,20.38
2022-08-05T03:24:53.053Z,22.75
2022-08-05T03:29:44.452Z,25.33
2022-08-05T03:34:31.105Z,21.08
2022-08-05T03:39:20.273Z,17.73
2022-08-05T03:44:12.500Z,19.15
2022-08-05T03:49:07.773Z,13.68
2022-08-05T03:55:50.367Z,16.30
2022-08-05T03:59:09.385Z,16.90
2022-08-05T04:04:10.320Z,16.75
2022-08-05T04:13:50.071Z,17.40
2022-08-05T04:18:37.174Z,22.05
2022-08-05T04:24:04.979Z,23.48
2022-08-05T04:28:35.014Z,22.35
2022-08-05T04:33:36.337Z,27.05
2022-08-05T04:38:39.898Z,21.38
2022-08-05T04:43:26.013Z,24.63
2022-08-05T04:48:18.422Z,21.05
2022-08-05T04:53:13.178Z,27.60
2022-08-05T04:57:59.091Z,27.13
2022-08-05T05:02:44.469Z,21.98
2022-08-05T05:07:35.345Z,22.70
2022-08-05T05:12:21.248Z,27.10
2022-08-05T05:17:09.611Z,23.58
2022-08-05T05:21:55.576Z,26.67
2022-08-05T05:26:43.449Z,20.38
2022-08-05T05:36:15.828Z,19.13
2022-08-05T05:41:01.468Z,18.83
2022-08-05T05:45:49.396Z,20.52
2022-08-05T05:50:41.239Z,17.70
2022-08-05T05:55:52.431Z,16.35
2022-08-05T06:00:34.959Z,16.45
2022-08-05T06:05:23.572Z,19.58
2022-08-05T06:10:11.420Z,18.13
2022-08-05T06:14:57.653Z,13.43
2022-08-05T06:19:43.189Z,23.10
2022-08-05T06:24:48.313Z,18.30
2022-08-05T06:29:49.278Z,20.95
2022-08-05T06:34:37.516Z,17.30
2022-08-05T06:39:26.732Z,15.27
2022-08-05T06:44:16.058Z,16.63
2022-08-05T06:49:07.551Z,14.93
2022-08-05T06:53:53.857Z,14.70
2022-08-05T06:58:39.893Z,21.38
2022-08-05T07:03:32.503Z,14.57
2022-08-05T07:08:18.299Z,15.25
2022-08-05T07:13:16.746Z,8.63
2022-08-05T07:18:29.127Z,14.85
2022-08-05T07:23:26.089Z,17.52
2022-08-05T07:28:17.159Z,10.68
2022-08-05T07:33:05.359Z,5.85
2022-08-05T07:37:54.992Z,11.00
2022-08-05T07:42:44.032Z,12.93
2022-08-05T07:47:39.654Z,6.25
2022-08-05T07:52:27.515Z,11.32
2022-08-05T07:57:56.248Z,7.97
2022-08-05T08:02:31.369Z,7.00
2022-08-05T08:07:39.480Z,7.65
2022-08-05T08:12:48.915Z,9.63
2022-08-05T08:17:37.797Z,9.52
2022-08-05T08:22:29.591Z,9.30
2022-08-05T08:27:16.663Z,10.10
2022-08-05T08:32:02.192Z,8.85
2022-08-05T08:36:57.768Z,7.82
2022-08-05T08:41:59.594Z,9.32
2022-08-05T08:46:47.768Z,10.02
2022-08-05T08:52:04.360Z,8.98
2022-08-05T08:56:47.389Z,8.45
2022-08-05T09:01:35.422Z,9.95
2022-08-05T09:06:29.887Z,9.45
2022-08-05T09:11:15.973Z,9.20
2022-08-05T09:16:04.087Z,11.77
2022-08-05T09:20:51.438Z,6.72
2022-08-05T09:26:02.843Z,11.82
2022-08-05T09:30:47.000Z,9.65
2022-08-05T09:35:37.268Z,8.55
2022-08-05T09:40:38.262Z,7.63
2022-08-05T09:46:06.438Z,9.30
2022-08-05T09:50:44.283Z,7.55
2022-08-05T09:55:58.550Z,9.93
2022-08-05T10:00:35.951Z,9.10
2022-08-05T10:05:23.875Z,12.75
2022-08-05T10:10:15.763Z,7.18
2022-08-05T10:15:22.102Z,11.00
2022-08-05T10:20:12.423Z,15.95
2022-08-05T10:25:03.367Z,8.85
2022-08-05T10:30:41.247Z,7.75
2022-08-05T10:35:01.015Z,12.23
2022-08-05T10:39:59.442Z,9.17
2022-08-05T10:44:57.312Z,7.75
2022-08-05T10:50:31.658Z,6.65
2022-08-05T10:55:12.003Z,9.05
2022-08-05T11:00:19.785Z,9.95
2022-08-05T11:05:09.345Z,5.65
2022-08-05T11:10:04.075Z,8.05
2022-08-05T11:15:19.197Z,6.82
2022-08-05T11:20:18.317Z,9.35
2022-08-05T11:26:04.762Z,8.90
2022-08-05T11:31:12.357Z,8.00
2022-08-05T11:36:34.550Z,7.50
2022-08-05T11:41:56.403Z,12.95
2022-08-05T11:46:35.660Z,10.95
2022-08-05T11:51:44.631Z,8.43
2022-08-05T11:56:41.074Z,7.30
2022-08-05T12:01:26.535Z,6.82
2022-08-05T12:06:12.357Z,12.70
2022-08-05T12:11:05.431Z,8.18
2022-08-05T12:15:51.731Z,8.85
2022-08-05T12:20:41.519Z,9.63
2022-08-05T12:25:28.535Z,9.45
2022-08-05T12:30:16.843Z,9.40
2022-08-05T12:35:04.160Z,6.32
2022-08-05T12:39:51.530Z,8.43
2022-08-05T12:44:37.510Z,5.63
2022-08-05T12:49:28.546Z,8.88
2022-08-05T12:54:35.479Z,6.43
2022-08-05T12:59:46.400Z,9.30
2022-08-05T13:04:33.755Z,11.45
2022-08-05T13:09:28.708Z,14.90
2022-08-05T13:14:36.312Z,9.40
2022-08-05T13:19:26.680Z,11.13
2022-08-05T13:24:14.459Z,6.75
2022-08-05T13:29:13.237Z,9.38
2022-08-05T13:34:21.195Z,11.63
2022-08-05T13:39:24.613Z,8.95
2022-08-05T13:44:18.536Z,6.20
2022-08-05T13:49:04.801Z,9.15
2022-08-05T13:53:56.530Z,10.55
2022-08-05T13:58:43.122Z,9.63
2022-08-05T14:03:46.877Z,8.70
2022-08-05T14:08:36.212Z,11.27
2022-08-05T14:13:23.542Z,7.07
2022-08-05T14:18:15.045Z,9.95
2022-08-05T14:23:06.790Z,10.95
2022-08-05T14:27:53.335Z,9.40
2022-08-05T14:32:39.329Z,7.85
2022-08-05T14:37:45.582Z,8.80
2022-08-05T14:42:32.596Z,9.48
2022-08-05T14:47:58.467Z,11.98
2022-08-05T14:52:50.393Z,12.75
2022-08-05T14:57:34.066Z,9.43
2022-08-05T15:02:36.834Z,6.63
2022-08-05T15:08:11.201Z,8.13
2022-08-05T15:12:41.075Z,10.43
2022-08-05T15:17:45.602Z,13.43
2022-08-05T15:22:33.644Z,10.38
2022-08-05T15:27:19.005Z,8.23
2022-08-05T15:32:05.779Z,7.40
2022-08-05T15:36:53.988Z,7.22
2022-08-05T15:41:55.163Z,11.52
2022-08-05T15:46:42.471Z,10.02
2022-08-05T15:52:04.418Z,9.32
2022-08-05T15:56:37.352Z,10.32
2022-08-05T16:01:29.431Z,8.18
2022-08-05T16:06:15.123Z,8.52
2022-08-05T16:11:05.913Z,11.15
2022-08-05T16:15:56.529Z,9.63
2022-08-05T16:20:41.653Z,11.05
2022-08-05T16:25:34.146Z,6.10
2022-08-05T16:30:25.814Z,16.52
2022-08-05T16:35:15.976Z,6.32
2022-08-05T16:40:06.026Z,16.38
2022-08-05T16:44:54.017Z,7.75
2022-08-05T16:49:39.446Z,7.90
2022-08-05T16:54:32.808Z,9.40
2022-08-05T16:59:18.380Z,12.35
2022-08-05T17:04:06.851Z,8.27
2022-08-05T17:08:53.819Z,12.93
2022-08-05T17:13:42.467Z,10.82
2022-08-05T17:18:32.055Z,6.82
2022-08-05T17:24:03.488Z,8.80
2022-08-05T17:28:23.666Z,10.43
2022-08-05T17:33:11.357Z,10.80
2022-08-05T17:38:00.513Z,11.15
2022-08-05T17:42:51.934Z,9.20
2022-08-05T17:47:38.994Z,10.13
2022-08-05T17:52:27.856Z,9.50
2022-08-05T17:57:13.791Z,9.63
2022-08-05T18:01:59.116Z,13.75
2022-08-05T18:06:45.709Z,10.35
2022-08-05T18:11:34.034Z,10.57
2022-08-05T18:16:20.335Z,15.80
2022-08-05T18:21:13.383Z,9.70
2022-08-05T18:26:05.710Z,9.90
2022-08-05T18:30:54.097Z,9.82
2022-08-05T18:36:00.753Z,8.35
2022-08-05T18:41:57.138Z,13.65
2022-08-05T18:45:56.138Z,12.30
2022-08-05T18:50:53.810Z,15.80
2022-08-05T18:55:40.413Z,14.18
2022-08-05T19:00:28.902Z,14.30
2022-08-05T19:06:13.455Z,14.13
2022-08-05T19:10:27.860Z,13.43
2022-08-05T19:15:58.014Z,10.90
2022-08-05T19:20:22.341Z,12.00
2022-08-05T19:25:09.498Z,11.32
2022-08-05T19:29:56.656Z,11.38
2022-08-05T19:34:54.672Z,12.10
2022-08-05T19:39:45.911Z,10.68
2022-08-05T19:44:44.967Z,8.32
2022-08-05T19:49:30.918Z,12.40
2022-08-05T19:54:21.980Z,7.15
2022-08-05T19:59:51.150Z,13.35
2022-08-05T20:04:20.638Z,13.60
2022-08-05T20:09:14.101Z,10.35
2022-08-05T20:14:14.210Z,15.40
2022-08-05T20:19:03.364Z,11.82
2022-08-05T20:23:51.161Z,13.45
2022-08-05T20:28:39.351Z,10.00
2022-08-05T20:33:25.376Z,15.13
2022-08-05T20:38:20.199Z,12.30
2022-08-05T20:43:12.759Z,13.57
2022-08-05T20:47:58.831Z,9.77
2022-08-05T20:52:46.453Z,14.10
2022-08-05T20:57:42.348Z,7.88
2022-08-05T21:02:30.234Z,11.65
2022-08-05T21:07:15.920Z,10.00
2022-08-05T21:12:09.094Z,9.70
2022-08-05T21:16:58.884Z,11.35
2022-08-05T21:21:50.858Z,13.43
2022-08-05T21:31:22.048Z,10.98
2022-08-05T21:36:10.139Z,11.68
2022-08-05T21:40:55.592Z,14.88
2022-08-05T21:45:51.830Z,12.55
2022-08-05T21:50:53.149Z,10.18
2022-08-05T21:56:00.927Z,11.40
2022-08-05T22:00:51.352Z,10.82
2022-08-05T22:05:49.137Z,13.88
2022-08-05T22:10:34.876Z,10.55
2022-08-05T22:16:01.429Z,14.25
2022-08-05T22:20:29.341Z,7.72
2022-08-05T22:26:09.785Z,6.78
2022-08-05T22:30:56.145Z,11.65
2022-08-05T22:35:48.668Z,12.88
2022-08-05T22:45:20.091Z,5.18
2022-08-05T22:50:19.630Z,9.10
2022-08-05T22:55:18.637Z,8.18
2022-08-05T23:00:05.155Z,8.43
2022-08-05T23:04:53.416Z,7.55
2022-08-05T23:09:58.311Z,6.18
2022-08-05T23:14:46.854Z,7.07
2022-08-05T23:19:32.234Z,9.70
2022-08-05T23:24:24.042Z,8.82
2022-08-05T23:29:11.781Z,7.53
2022-08-05T23:34:03.691Z,6.55
2022-08-05T23:38:51.478Z,5.30
2022-08-05T23:44:03.580Z,9.38
2022-08-05T23:48:45.980Z,5.47
2022-08-05T23:53:47.176Z,5.75
2022-08-05T23:58:32.644Z,6.00
