createdAt,value
2023-04-12T00:01:00.686Z,63.80957
2023-04-12T00:03:00.888Z,64.46777
2023-04-12T00:05:00.817Z,64.12012
2023-04-12T00:07:00.774Z,64.18945
2023-04-12T00:10:03.147Z,64.23242
2023-04-12T00:12:03.104Z,64.09082
2023-04-12T00:14:03.476Z,63.8125
2023-04-12T00:16:03.235Z,63.46094
2023-04-12T00:18:03.187Z,63.93945
2023-04-12T00:20:03.328Z,63.79688
2023-04-12T00:22:03.082Z,63.64746
2023-04-12T00:25:23.789Z,63.26074
2023-04-12T00:27:23.792Z,63.68066
2023-04-12T00:29:23.759Z,64.08301
2023-04-12T00:31:23.835Z,63.86133
2023-04-12T00:33:23.815Z,63.44922
2023-04-12T00:35:23.801Z,63.35156
2023-04-12T00:37:23.738Z,63.24121
2023-04-12T00:39:58.372Z,64.30176
2023-04-12T00:41:58.389Z,65.09375
2023-04-12T00:43:58.989Z,65.11523
2023-04-12T00:45:58.383Z,64.84863
2023-04-12T00:47:58.458Z,64.59766
2023-04-12T00:49:58.317Z,64.50391
2023-04-12T00:51:58.369Z,64.6123
2023-04-12T00:53:58.739Z,64.86523
2023-04-12T00:55:13.283Z,65.00684
2023-04-12T00:57:13.295Z,65.41797
2023-04-12T00:59:13.358Z,66.1875
2023-04-12T01:01:13.409Z,66.78516
2023-04-12T01:03:13.414Z,66.59375
2023-04-12T01:05:13.273Z,66.7793
2023-04-12T01:07:13.252Z,66.48438
2023-04-12T01:09:13.284Z,65.79883
2023-04-12T01:10:52.068Z,65.75293
2023-04-12T01:12:52.057Z,66.10742
2023-04-12T01:14:52.127Z,65.82129
2023-04-12T01:16:52.055Z,65.10742
2023-04-12T01:18:52.148Z,65.69043
2023-04-12T01:20:52.053Z,65.87695
2023-04-12T01:22:52.034Z,65.42188
2023-04-12T01:26:03.437Z,65.25684
2023-04-12T01:28:03.360Z,64.82422
2023-04-12T01:30:03.342Z,64.80273
2023-04-12T01:32:03.440Z,64.89551
2023-04-12T01:34:03.385Z,64.9209
2023-04-12T01:36:07.471Z,64.5625
2023-04-12T01:38:03.301Z,63.84766
2023-04-12T01:40:58.091Z,64.01074
2023-04-12T01:42:58.124Z,64.10352
2023-04-12T01:44:58.128Z,64.05371
2023-04-12T01:46:58.057Z,64.2041
2023-04-12T01:48:58.130Z,63.90039
2023-04-12T01:50:58.165Z,64.0791
2023-04-12T01:52:58.261Z,64.38574
2023-04-12T01:56:40.866Z,64.05566
2023-04-12T01:58:39.550Z,64.87598
2023-04-12T02:00:39.722Z,64.61621
2023-04-12T02:02:39.902Z,64.25195
2023-04-12T02:04:39.710Z,65.44141
2023-04-12T02:06:39.591Z,65.53027
2023-04-12T02:08:39.618Z,66.24805
2023-04-12T02:11:18.778Z,65.55859
2023-04-12T02:13:18.909Z,65.35352
2023-04-12T02:15:18.733Z,65.08691
2023-04-12T02:17:18.731Z,65.18066
2023-04-12T02:19:18.801Z,65.18262
2023-04-12T02:21:18.725Z,65.32129
2023-04-12T02:23:18.693Z,65.26172
2023-04-12T02:26:41.860Z,67.11914
2023-04-12T02:28:41.833Z,66.68555
2023-04-12T02:30:41.973Z,66.33691
2023-04-12T02:32:41.854Z,66.18164
2023-04-12T02:34:41.863Z,66.30176
2023-04-12T02:36:41.879Z,66.38281
2023-04-12T02:38:41.856Z,66.49023
2023-04-12T02:41:53.656Z,65.85059
2023-04-12T02:43:53.616Z,65.73047
2023-04-12T02:45:53.696Z,66.16406
2023-04-12T02:47:53.757Z,66.09375
2023-04-12T02:49:54.055Z,66.13867
2023-04-12T02:51:53.748Z,66.17676
2023-04-12T02:53:53.700Z,66.51367
2023-04-12T02:56:40.684Z,65.81152
2023-04-12T02:58:40.385Z,66.35449
2023-04-12T03:00:40.663Z,66.31641
2023-04-12T03:02:41.081Z,66.18457
2023-04-12T03:04:40.357Z,66.04492
2023-04-12T03:06:40.542Z,65.5752
2023-04-12T03:08:40.490Z,65.75977
2023-04-12T03:12:03.260Z,65.62012
2023-04-12T03:14:03.415Z,65.96875
2023-04-12T03:16:03.239Z,65.54688
2023-04-12T03:18:03.361Z,66.49902
2023-04-12T03:20:03.250Z,65.58398
2023-04-12T03:22:03.135Z,66.17676
2023-04-12T03:24:03.223Z,65.67773
2023-04-12T03:27:30.052Z,66.22852
2023-04-12T03:29:30.036Z,65.7666
2023-04-12T03:31:30.170Z,66.1582
2023-04-12T03:33:30.014Z,65.74707
2023-04-12T03:35:30.246Z,65.50586
2023-04-12T03:37:30.080Z,66.04102
2023-04-12T03:39:30.126Z,65.92871
2023-04-12T03:42:33.924Z,65.8877
2023-04-12T03:44:23.560Z,65.63281
2023-04-12T03:46:23.681Z,65.6416
2023-04-12T03:48:23.546Z,66.26563
2023-04-12T03:50:23.601Z,65.87793
2023-04-12T03:52:23.539Z,66.3252
2023-04-12T03:54:23.529Z,65.90918
2023-04-12T03:57:15.286Z,66.17969
2023-04-12T03:59:15.103Z,65.81836
2023-04-12T04:01:15.018Z,65.99414
2023-04-12T04:03:15.147Z,66.05859
2023-04-12T04:05:15.293Z,66.02344
2023-04-12T04:07:14.959Z,65.89258
2023-04-12T04:09:14.965Z,66.0459
2023-04-12T04:12:27.402Z,66.20605
2023-04-12T04:14:27.356Z,65.92676
2023-04-12T04:16:27.487Z,66.76758
2023-04-12T04:18:27.336Z,66.82422
2023-04-12T04:20:28.171Z,67.2627
2023-04-12T04:22:27.322Z,67.23633
2023-04-12T04:24:27.407Z,67.3584
2023-04-12T04:27:51.431Z,66.91895
2023-04-12T04:29:51.164Z,67.08984
2023-04-12T04:31:51.230Z,67.00781
2023-04-12T04:33:51.195Z,66.78418
2023-04-12T04:35:51.239Z,66.39063
2023-04-12T04:37:51.231Z,66.54785
2023-04-12T04:39:51.178Z,66.30664
2023-04-12T04:43:05.377Z,65.87598
2023-04-12T04:45:04.017Z,65.72949
2023-04-12T04:47:04.014Z,65.00879
2023-04-12T04:49:03.988Z,63.31543
2023-04-12T04:51:03.993Z,61.14453
2023-04-12T04:53:03.977Z,58.03711
2023-04-12T04:55:09.214Z,56.02539
2023-04-12T04:58:14.480Z,51.3252
2023-04-12T05:00:14.423Z,50.68652
2023-04-12T05:02:14.545Z,50.71484
2023-04-12T05:04:14.654Z,50.5459
2023-04-12T05:06:14.476Z,51.22168
2023-04-12T05:08:14.455Z,51.05176
2023-04-12T05:10:14.485Z,48.70313
2023-04-12T05:13:31.724Z,49.90234
2023-04-12T05:15:33.181Z,49.58789
2023-04-12T05:17:31.417Z,48.94336
2023-04-12T05:19:31.294Z,50.70117
2023-04-12T05:21:31.416Z,53.11328
2023-04-12T05:23:31.965Z,51.39746
2023-04-12T05:25:31.751Z,52.25977
2023-04-12T05:28:25.969Z,53.60156
2023-04-12T05:30:24.810Z,52.94238
2023-04-12T05:32:24.879Z,53.37695
2023-04-12T05:34:24.826Z,53.31348
2023-04-12T05:36:24.805Z,53.50977
2023-04-12T05:38:24.778Z,54.29785
2023-04-12T05:40:24.830Z,53.73926
2023-04-12T05:43:27.115Z,54.79199
2023-04-12T05:45:26.740Z,55.10352
2023-04-12T05:47:26.883Z,54.5166
2023-04-12T05:49:26.775Z,54.9248
2023-04-12T05:51:41.152Z,54.72461
2023-04-12T05:53:26.837Z,54.83789
2023-04-12T05:55:26.641Z,54.93066
2023-04-12T05:59:06.003Z,54.41211
2023-04-12T06:01:05.696Z,54.58887
2023-04-12T06:03:06.125Z,54.76855
2023-04-12T06:05:05.999Z,55.13574
2023-04-12T06:07:05.724Z,54.38574
2023-04-12T06:09:05.852Z,55.03516
2023-04-12T06:11:05.738Z,55.29199
2023-04-12T06:14:06.797Z,54.9834
2023-04-12T06:16:06.853Z,55.13574
2023-04-12T06:18:06.635Z,55.91992
2023-04-12T06:20:06.805Z,56.39648
2023-04-12T06:22:06.591Z,56.44238
2023-04-12T06:24:06.643Z,57.27246
2023-04-12T06:26:06.652Z,57.41602
2023-04-12T06:29:07.560Z,57.00391
2023-04-12T06:31:07.526Z,57.4209
2023-04-12T06:33:07.537Z,56.76563
2023-04-12T06:35:07.330Z,58.01758
2023-04-12T06:37:07.320Z,58.69141
2023-04-12T06:39:07.594Z,57.67578
2023-04-12T06:41:07.414Z,58.07422
2023-04-12T06:44:27.496Z,57.3457
2023-04-12T06:46:27.518Z,57.65527
2023-04-12T06:48:27.406Z,57.10449
2023-04-12T06:50:27.377Z,57.74121
2023-04-12T06:52:27.362Z,56.81152
2023-04-12T06:54:27.728Z,57.60938
2023-04-12T06:56:27.450Z,57.55371
2023-04-12T06:59:52.668Z,56.78125
2023-04-12T07:01:52.739Z,56.6748
2023-04-12T07:03:53.164Z,56.6875
2023-04-12T07:05:52.714Z,56.35547
2023-04-12T07:07:52.741Z,56.45215
2023-04-12T07:09:52.623Z,56.49707
2023-04-12T07:11:52.709Z,56.32617
2023-04-12T07:15:06.266Z,56.08789
2023-04-12T07:17:06.389Z,56.14355
2023-04-12T07:19:06.257Z,55.25488
2023-04-12T07:21:06.213Z,55.29199
2023-04-12T07:23:06.200Z,55.76172
2023-04-12T07:25:06.218Z,55.14355
2023-04-12T07:27:06.791Z,55.02051
2023-04-12T07:29:31.731Z,54.83594
2023-04-12T07:31:31.933Z,54.9209
2023-04-12T07:33:31.859Z,55.13184
2023-04-12T07:35:31.722Z,54.72168
2023-04-12T07:37:32.020Z,55.98145
2023-04-12T07:39:31.817Z,55.45313
2023-04-12T07:41:31.667Z,55.27148
2023-04-12T07:43:31.739Z,54.33008
2023-04-12T07:44:43.080Z,53.7334
2023-04-12T07:46:43.050Z,54.71289
2023-04-12T07:48:42.935Z,54.55664
2023-04-12T07:50:42.898Z,52.62988
2023-04-12T07:52:43.060Z,53.01074
2023-04-12T07:54:43.036Z,52.40137
2023-04-12T07:56:43.149Z,52.70605
2023-04-12T07:58:43.093Z,52.29492
2023-04-12T08:00:03.852Z,51.87695
2023-04-12T08:02:04.213Z,51.46094
2023-04-12T08:04:04.401Z,51.4707
2023-04-12T08:06:03.857Z,51.00977
2023-04-12T08:08:03.979Z,51.40527
2023-04-12T08:10:03.623Z,52.17188
2023-04-12T08:12:03.675Z,51.95215
2023-04-12T08:15:25.470Z,50.59766
2023-04-12T08:17:25.372Z,50.6084
2023-04-12T08:19:25.389Z,51.00098
2023-04-12T08:21:25.463Z,50.93652
2023-04-12T08:23:25.332Z,50.55859
2023-04-12T08:25:25.840Z,50.38965
2023-04-12T08:27:25.368Z,50.00195
2023-04-12T08:30:06.325Z,50.16211
2023-04-12T08:32:06.344Z,49.41895
2023-04-12T08:34:06.365Z,49.58105
2023-04-12T08:36:06.445Z,49.51367
2023-04-12T08:38:06.327Z,49.3418
2023-04-12T08:40:06.344Z,49.38867
2023-04-12T08:42:06.374Z,48.4375
2023-04-12T08:44:06.326Z,48.65625
2023-04-12T08:45:42.562Z,46.91602
2023-04-12T08:47:42.975Z,46.74512
2023-04-12T08:49:42.494Z,45.5625
2023-04-12T08:51:42.486Z,46.33008
2023-04-12T08:53:42.662Z,43.90625
2023-04-12T08:55:42.595Z,45.57031
2023-04-12T08:57:42.613Z,45.08887
2023-04-12T09:00:26.491Z,45.54102
2023-04-12T09:02:26.926Z,44.66504
2023-04-12T09:04:27.083Z,44.63281
2023-04-12T09:06:26.480Z,43.45703
2023-04-12T09:08:26.483Z,43.38574
2023-04-12T09:10:26.606Z,43.25781
2023-04-12T09:12:26.445Z,42.18652
2023-04-12T09:14:26.675Z,43.59473
2023-04-12T09:16:10.319Z,43.35742
2023-04-12T09:18:10.547Z,44.29883
2023-04-12T09:20:10.295Z,42.08398
2023-04-12T09:22:10.394Z,41.80371
2023-04-12T09:24:14.966Z,41.66895
2023-04-12T09:26:10.236Z,41.42285
2023-04-12T09:28:10.843Z,42.31543
2023-04-12T09:31:13.688Z,41.2373
2023-04-12T09:33:13.538Z,41.42383
2023-04-12T09:35:13.516Z,40.13477
2023-04-12T09:37:13.541Z,41.08398
2023-04-12T09:39:13.564Z,39.13574
2023-04-12T09:41:13.621Z,37.98047
2023-04-12T09:43:13.582Z,39.13965
2023-04-12T09:46:42.134Z,38.16602
2023-04-12T09:48:41.908Z,39.41016
2023-04-12T09:50:41.835Z,37.40234
2023-04-12T09:52:41.855Z,37.17383
2023-04-12T09:54:41.782Z,37.09473
2023-04-12T09:56:42.019Z,35.45215
2023-04-12T09:58:41.805Z,35.2373
2023-04-12T10:01:18.154Z,37.56934
2023-04-12T10:03:18.329Z,36.79102
2023-04-12T10:05:18.845Z,33.50488
2023-04-12T10:07:17.896Z,33.83594
2023-04-12T10:09:18.002Z,33.93652
2023-04-12T10:11:17.842Z,33.19629
2023-04-12T10:13:17.996Z,33.0625
2023-04-12T10:16:59.843Z,33.61523
2023-04-12T10:19:00.300Z,33.85742
2023-04-12T10:20:59.855Z,33.6582
2023-04-12T10:23:00.134Z,34.56055
2023-04-12T10:24:59.901Z,34.53516
2023-04-12T10:26:59.862Z,34.03027
2023-04-12T10:29:00.194Z,34.9707
2023-04-12T10:32:01.584Z,34.91406
2023-04-12T10:34:01.500Z,33.73926
2023-04-12T10:36:01.523Z,32.49902
2023-04-12T10:38:01.551Z,31.99414
2023-04-12T10:40:01.559Z,31.91504
2023-04-12T10:42:01.494Z,31.74902
2023-04-12T10:44:01.665Z,32.35938
2023-04-12T10:46:57.781Z,34.40137
2023-04-12T10:48:57.913Z,31.99219
2023-04-12T10:50:57.799Z,30.77148
2023-04-12T10:52:57.983Z,32.31445
2023-04-12T10:54:57.879Z,31.13867
2023-04-12T10:56:57.678Z,31.54395
2023-04-12T10:58:58.894Z,33.05859
2023-04-12T11:02:47.699Z,30.23535
2023-04-12T11:04:47.283Z,31.37305
2023-04-12T11:06:47.012Z,31.83496
2023-04-12T11:08:47.052Z,30.94727
2023-04-12T11:10:47.184Z,30.25488
2023-04-12T11:12:47.243Z,27.64063
2023-04-12T11:14:47.313Z,28.68359
2023-04-12T11:17:11.059Z,28.51465
2023-04-12T11:19:13.426Z,29.31445
2023-04-12T11:21:10.928Z,29.49219
2023-04-12T11:23:11.874Z,29.9043
2023-04-12T11:25:11.041Z,28.89941
2023-04-12T11:27:10.796Z,28.68848
2023-04-12T11:29:10.930Z,28.92578
2023-04-12T11:32:54.880Z,27.84277
2023-04-12T11:34:54.818Z,26.05664
2023-04-12T11:36:54.898Z,27.38086
2023-04-12T11:38:54.936Z,27.3916
2023-04-12T11:40:54.830Z,28.38867
2023-04-12T11:42:54.713Z,26.75098
2023-04-12T11:45:01.894Z,29.27637
2023-04-12T11:47:31.172Z,26.96094
2023-04-12T11:49:31.085Z,28.31152
2023-04-12T11:51:32.769Z,28.1377
2023-04-12T11:53:30.979Z,28.40918
2023-04-12T11:55:30.942Z,27.71289
2023-04-12T11:57:31.100Z,27.60059
2023-04-12T11:59:30.948Z,28.28906
2023-04-12T12:03:08.866Z,28.28613
2023-04-12T12:05:01.903Z,28.40039
2023-04-12T12:07:01.880Z,27.78711
2023-04-12T12:09:01.362Z,27.83789
2023-04-12T12:11:08.822Z,29.42969
2023-04-12T12:13:01.387Z,28.41504
2023-04-12T12:15:01.336Z,29.27246
2023-04-12T12:18:28.461Z,27.58105
2023-04-12T12:20:28.387Z,27.67969
2023-04-12T12:22:28.429Z,26.17188
2023-04-12T12:24:28.452Z,28.95898
2023-04-12T12:26:28.653Z,26.81543
2023-04-12T12:28:28.430Z,26.40137
2023-04-12T12:30:28.447Z,26.75293
2023-04-12T12:33:47.281Z,28.91211
2023-04-12T12:35:37.170Z,28.29395
2023-04-12T12:37:37.125Z,25.98535
2023-04-12T12:39:37.186Z,27.51758
2023-04-12T12:41:37.102Z,25.19434
2023-04-12T12:43:37.080Z,27.3916
2023-04-12T12:45:37.099Z,26.95996
2023-04-12T12:48:50.859Z,27.93555
2023-04-12T12:50:50.965Z,29.01074
2023-04-12T12:52:50.891Z,28.55762
2023-04-12T12:54:52.936Z,27.55664
2023-04-12T12:56:50.866Z,28.4248
2023-04-12T12:58:50.926Z,27.92969
2023-04-12T13:00:50.955Z,28.17383
2023-04-12T13:04:10.443Z,28.19238
2023-04-12T13:06:10.665Z,28.69141
2023-04-12T13:08:10.121Z,29.60352
2023-04-12T13:10:10.112Z,28.47363
2023-04-12T13:12:10.073Z,27.29297
2023-04-12T13:14:10.122Z,28.0166
2023-04-12T13:16:10.290Z,26.41211
2023-04-12T13:18:57.370Z,26.43359
2023-04-12T13:20:56.747Z,28.10449
2023-04-12T13:22:56.669Z,27.4707
2023-04-12T13:24:56.903Z,28.27734
2023-04-12T13:26:56.650Z,27.84375
2023-04-12T13:28:57.828Z,28.54199
2023-04-12T13:30:56.659Z,28.99219
2023-04-12T13:34:28.256Z,28.21582
2023-04-12T13:36:28.297Z,29.46582
2023-04-12T13:38:28.274Z,29.52246
2023-04-12T13:40:28.258Z,30.29688
2023-04-12T13:42:28.221Z,28.89551
2023-04-12T13:44:28.188Z,29.11035
2023-04-12T13:46:28.489Z,28.44434
2023-04-12T13:49:18.259Z,28.89453
2023-04-12T13:51:18.361Z,29.9209
2023-04-12T13:53:18.271Z,29.59766
2023-04-12T13:55:18.322Z,29.54004
2023-04-12T13:57:18.374Z,29.83594
2023-04-12T13:59:18.360Z,29.53809
2023-04-12T14:01:18.650Z,29.40234
2023-04-12T14:04:07.301Z,30.06152
2023-04-12T14:06:07.279Z,29.81934
2023-04-12T14:08:07.271Z,29.85059
2023-04-12T14:10:07.289Z,29.68066
2023-04-12T14:12:07.173Z,29.99219
2023-04-12T14:14:07.392Z,29.86621
2023-04-12T14:16:07.282Z,30.1416
2023-04-12T14:19:33.198Z,28.97461
2023-04-12T14:21:33.177Z,29.59766
2023-04-12T14:23:33.127Z,30.26563
2023-04-12T14:25:33.165Z,28.78906
2023-04-12T14:27:33.141Z,28.8252
2023-04-12T14:29:33.154Z,28.83887
2023-04-12T14:31:33.411Z,29.3418
2023-04-12T14:34:15.986Z,30.41113
2023-04-12T14:36:16.016Z,29.98242
2023-04-12T14:38:15.966Z,30.36914
2023-04-12T14:40:15.933Z,30.39746
2023-04-12T14:42:16.121Z,30.6416
2023-04-12T14:44:19.594Z,30.95508
2023-04-12T14:46:16.205Z,29.95605
2023-04-12T14:48:15.966Z,30.46289
2023-04-12T14:49:54.204Z,29.63184
2023-04-12T14:51:54.296Z,30.56738
2023-04-12T14:53:54.244Z,29.82031
2023-04-12T14:55:54.385Z,28.72656
2023-04-12T14:57:54.224Z,29.56543
2023-04-12T14:59:54.322Z,29.5752
2023-04-12T15:01:54.462Z,29.92188
2023-04-12T15:05:10.714Z,30.51074
2023-04-12T15:07:10.746Z,29.72461
2023-04-12T15:09:10.518Z,30.44922
2023-04-12T15:11:10.521Z,31.0127
2023-04-12T15:13:10.578Z,30.48145
2023-04-12T15:15:10.571Z,30.70703
2023-04-12T15:17:10.742Z,30.64063
2023-04-12T15:20:39.328Z,30.82813
2023-04-12T15:22:39.043Z,30.74121
2023-04-12T15:24:39.089Z,30.5625
2023-04-12T15:26:39.041Z,30.69141
2023-04-12T15:28:39.007Z,30.25684
2023-04-12T15:30:39.066Z,30.44531
2023-04-12T15:32:42.441Z,31.25098
2023-04-12T15:35:27.553Z,31.37988
2023-04-12T15:37:25.215Z,31.12891
2023-04-12T15:39:25.257Z,31.38965
2023-04-12T15:41:25.217Z,31.32324
2023-04-12T15:43:25.159Z,32.12207
2023-04-12T15:45:25.465Z,30.88281
2023-04-12T15:47:25.393Z,31.52344
2023-04-12T15:50:13.852Z,30.90332
2023-04-12T15:52:13.757Z,31.75098
2023-04-12T15:54:13.739Z,32.00488
2023-04-12T15:56:13.933Z,31.67773
2023-04-12T15:58:13.856Z,31.50293
2023-04-12T16:00:13.801Z,32.13281
2023-04-12T16:02:14.267Z,32.58203
2023-04-12T16:04:14.274Z,33.12305
2023-04-12T16:06:11.028Z,33.11328
2023-04-12T16:08:10.810Z,32.96094
2023-04-12T16:10:10.810Z,33.39355
2023-04-12T16:12:10.828Z,33.35449
2023-04-12T16:14:10.939Z,34.24023
2023-04-12T16:16:10.912Z,33.78809
2023-04-12T16:18:10.912Z,34.02051
2023-04-12T16:21:23.167Z,33.81934
2023-04-12T16:23:23.117Z,34.20313
2023-04-12T16:25:23.097Z,33.73926
2023-04-12T16:27:23.894Z,33.80566
2023-04-12T16:29:23.062Z,34.49512
2023-04-12T16:31:23.417Z,34.31445
2023-04-12T16:33:23.060Z,33.85059
2023-04-12T16:36:19.753Z,34.52637
2023-04-12T16:38:19.808Z,34.31934
2023-04-12T16:40:19.736Z,34.52734
2023-04-12T16:42:19.591Z,34.54102
2023-04-12T16:44:19.768Z,34.9873
2023-04-12T16:46:20.025Z,34.81543
2023-04-12T16:48:19.640Z,34.63184
2023-04-12T16:50:50.983Z,34.69238
2023-04-12T16:52:50.965Z,35.79785
2023-04-12T16:54:51.039Z,35.25293
2023-04-12T16:56:50.823Z,35.2998
2023-04-12T16:58:50.888Z,35.26563
2023-04-12T17:00:53.670Z,35.2793
2023-04-12T17:02:51.396Z,35.91113
2023-04-12T17:04:53.497Z,35.99805
2023-04-12T17:06:25.698Z,35.69629
2023-04-12T17:08:25.844Z,36.27441
2023-04-12T17:10:25.767Z,36.20801
2023-04-12T17:12:25.811Z,36.85254
2023-04-12T17:14:26.099Z,37.28223
2023-04-12T17:16:26.098Z,36.95605
2023-04-12T17:18:26.204Z,37.73242
2023-04-12T17:21:58.141Z,38.16211
2023-04-12T17:23:58.605Z,38.64063
2023-04-12T17:25:58.228Z,38.4375
2023-04-12T17:27:58.017Z,38.64844
2023-04-12T17:29:57.923Z,38.5459
2023-04-12T17:31:57.975Z,38.56055
2023-04-12T17:33:58.595Z,38.66895
2023-04-12T17:36:34.406Z,38.43359
2023-04-12T17:38:34.257Z,38.75781
2023-04-12T17:40:34.369Z,38.68555
2023-04-12T17:42:34.270Z,38.74609
2023-04-12T17:44:34.459Z,39.07324
2023-04-12T17:46:34.273Z,39.76172
2023-04-12T17:48:34.212Z,39.28223
2023-04-12T17:52:23.816Z,38.76367
2023-04-12T17:54:23.598Z,39.0332
2023-04-12T17:56:23.552Z,38.64453
2023-04-12T17:58:23.673Z,38.55078
2023-04-12T18:00:23.525Z,38.63672
2023-04-12T18:02:24.112Z,38.58887
2023-04-12T18:04:24.031Z,38.75684
2023-04-12T18:07:16.205Z,39.18359
2023-04-12T18:09:16.089Z,38.5957
2023-04-12T18:11:16.289Z,38.62012
2023-04-12T18:13:16.046Z,39.64941
2023-04-12T18:15:16.161Z,39.32129
2023-04-12T18:17:16.179Z,39.88477
2023-04-12T18:19:16.502Z,39.46387
2023-04-12T18:22:14.857Z,40.76172
2023-04-12T18:24:15.140Z,41.1543
2023-04-12T18:26:14.781Z,39.98828
2023-04-12T18:28:14.821Z,39.70801
2023-04-12T18:30:14.691Z,40.41406
2023-04-12T18:32:14.795Z,40.3291
2023-04-12T18:34:14.802Z,40.53516
2023-04-12T18:37:34.162Z,40.46973
2023-04-12T18:39:34.261Z,40.58398
2023-04-12T18:41:34.136Z,40.08594
2023-04-12T18:43:34.293Z,40.17188
2023-04-12T18:45:34.168Z,40.48828
2023-04-12T18:47:34.152Z,40.5166
2023-04-12T18:49:34.065Z,40.89453
2023-04-12T18:52:40.425Z,41.58008
2023-04-12T18:54:40.415Z,40.81055
2023-04-12T18:56:40.576Z,41.23145
2023-04-12T18:58:54.949Z,41.62012
2023-04-12T19:00:40.550Z,41.22168
2023-04-12T19:02:40.574Z,42.05371
2023-04-12T19:04:40.371Z,42.10254
2023-04-12T19:08:07.182Z,42.33398
2023-04-12T19:10:07.077Z,42.71582
2023-04-12T19:12:06.972Z,42.90918
2023-04-12T19:14:06.965Z,43.01367
2023-04-12T19:16:07.230Z,43.80566
2023-04-12T19:18:07.059Z,43.63379
2023-04-12T19:20:06.969Z,43.67871
2023-04-12T19:23:18.751Z,43.99609
2023-04-12T19:25:19.984Z,44.20703
2023-04-12T19:27:18.673Z,44.30469
2023-04-12T19:29:18.680Z,43.76465
2023-04-12T19:31:18.821Z,44.56152
2023-04-12T19:33:18.778Z,45.35156
2023-04-12T19:35:18.681Z,45.4707
2023-04-12T19:38:32.509Z,45.92969
2023-04-12T19:40:32.527Z,45.875
2023-04-12T19:42:32.569Z,45.93164
2023-04-12T19:44:32.475Z,46.01953
2023-04-12T19:46:32.493Z,46.23047
2023-04-12T19:48:32.665Z,46.25879
2023-04-12T19:50:32.600Z,46.53809
2023-04-12T19:53:48.189Z,46.80371
2023-04-12T19:55:48.113Z,46.39551
2023-04-12T19:57:48.068Z,46.74316
2023-04-12T19:59:48.212Z,47.06836
2023-04-12T20:01:48.792Z,47.2002
2023-04-12T20:03:48.104Z,46.95996
2023-04-12T20:05:47.964Z,46.70703
2023-04-12T20:08:14.216Z,47.58301
2023-04-12T20:10:14.228Z,47.5166
2023-04-12T20:12:14.216Z,47.29199
2023-04-12T20:14:14.221Z,47.38965
2023-04-12T20:16:14.133Z,48.15723
2023-04-12T20:18:14.218Z,48.08496
2023-04-12T20:20:14.171Z,48.31445
2023-04-12T20:22:14.138Z,48.37891
2023-04-12T20:24:17.515Z,48.55762
2023-04-12T20:26:17.552Z,48.16699
2023-04-12T20:28:17.482Z,48.50586
2023-04-12T20:30:17.479Z,48.16699
2023-04-12T20:32:17.462Z,48.64355
2023-04-12T20:34:17.569Z,48.6123
2023-04-12T20:36:17.446Z,48.88867
2023-04-12T20:38:47.656Z,49.04297
2023-04-12T20:40:47.718Z,49.55859
2023-04-12T20:42:47.745Z,49.49414
2023-04-12T20:44:47.703Z,49.49316
2023-04-12T20:46:47.797Z,49.09961
2023-04-12T20:48:47.748Z,49.5
2023-04-12T20:50:47.595Z,48.79688
2023-04-12T20:54:13.218Z,49.8252
2023-04-12T20:56:13.113Z,49.93848
2023-04-12T20:58:13.159Z,49.89063
2023-04-12T21:00:13.107Z,50.13867
2023-04-12T21:02:13.458Z,50.3125
2023-04-12T21:04:29.148Z,50.6543
2023-04-12T21:06:13.094Z,50.80566
2023-04-12T21:09:35.155Z,50.77539
2023-04-12T21:11:35.281Z,51.07813
2023-04-12T21:13:35.284Z,51.22754
2023-04-12T21:15:35.055Z,51.21777
2023-04-12T21:17:35.081Z,51.35742
2023-04-12T21:19:34.903Z,51.08984
2023-04-12T21:21:37.530Z,51.32031
2023-04-12T21:24:34.613Z,52.17383
2023-04-12T21:26:34.489Z,51.72949
2023-04-12T21:28:34.455Z,51.97363
2023-04-12T21:30:34.593Z,50.79395
2023-04-12T21:32:34.562Z,51.51074
2023-04-12T21:34:34.560Z,52.12305
2023-04-12T21:36:34.438Z,51.69043
2023-04-12T21:40:05.514Z,52.28613
2023-04-12T21:42:05.277Z,52.51953
2023-04-12T21:44:05.349Z,52.70605
2023-04-12T21:46:05.380Z,52.33105
2023-04-12T21:48:05.425Z,52.91309
2023-04-12T21:50:05.398Z,52.70605
2023-04-12T21:52:05.341Z,52.97559
2023-04-12T21:55:07.639Z,53.05371
2023-04-12T21:57:07.883Z,52.54199
2023-04-12T21:59:07.655Z,52.49707
2023-04-12T22:01:07.625Z,52.18945
2023-04-12T22:03:08.088Z,52.33301
2023-04-12T22:05:07.628Z,52.62207
2023-04-12T22:07:07.707Z,53.00391
2023-04-12T22:09:53.031Z,53.3291
2023-04-12T22:11:53.086Z,53.53809
2023-04-12T22:13:53.054Z,53.06836
2023-04-12T22:15:53.081Z,52.77832
2023-04-12T22:17:53.045Z,53.19531
2023-04-12T22:19:53.070Z,53.2002
2023-04-12T22:21:53.030Z,53.24707
2023-04-12T22:25:26.130Z,53.30078
2023-04-12T22:27:26.129Z,53.72949
2023-04-12T22:29:26.043Z,54.14941
2023-04-12T22:31:26.236Z,53.76855
2023-04-12T22:33:26.197Z,53.43848
2023-04-12T22:35:26.094Z,53.16602
2023-04-12T22:37:25.949Z,53.03125
2023-04-12T22:40:09.884Z,53.43164
2023-04-12T22:42:09.856Z,53.24121
2023-04-12T22:44:09.854Z,53.54102
2023-04-12T22:46:09.908Z,53.625
2023-04-12T22:48:09.918Z,54.00293
2023-04-12T22:50:09.891Z,53.48145
2023-04-12T22:52:09.886Z,54.24316
2023-04-12T22:55:50.818Z,54.28223
2023-04-12T22:57:51.845Z,54.42285
2023-04-12T22:59:50.886Z,54.38574
2023-04-12T23:01:51.028Z,53.89746
2023-04-12T23:03:50.817Z,54.2832
2023-04-12T23:05:50.867Z,54.30078
2023-04-12T23:07:50.871Z,54.71777
2023-04-12T23:10:55.920Z,54.82129
2023-04-12T23:12:55.858Z,54.63379
2023-04-12T23:14:56.888Z,53.93262
2023-04-12T23:16:55.903Z,53.95605
2023-04-12T23:18:55.947Z,53.91602
2023-04-12T23:20:55.906Z,53.74707
2023-04-12T23:22:58.583Z,54.14063
2023-04-12T23:25:30.587Z,54.87793
2023-04-12T23:27:30.990Z,55.03809
2023-04-12T23:29:30.760Z,55.45703
2023-04-12T23:31:30.953Z,54.84473
2023-04-12T23:33:30.903Z,54.65137
2023-04-12T23:35:30.805Z,55.2002
2023-04-12T23:37:30.553Z,54.96484
2023-04-12T23:40:46.572Z,54.49023
2023-04-12T23:42:46.482Z,54.53516
2023-04-12T23:44:46.529Z,54.61426
2023-04-12T23:46:46.623Z,55.06836
2023-04-12T23:48:46.536Z,54.58496
2023-04-12T23:50:46.943Z,55.35938
2023-04-12T23:52:46.492Z,55.47461
2023-04-12T23:56:38.566Z,55.71777
2023-04-12T23:58:38.327Z,55.68945
