createdAt,value
2024-03-12T00:01:20.808Z,6.10
2024-03-12T00:03:47.989Z,6.10
2024-03-12T00:06:14.753Z,6.10
2024-03-12T00:08:41.642Z,6.10
2024-03-12T00:11:09.414Z,6.10
2024-03-12T00:13:36.430Z,6.00
2024-03-12T00:16:03.685Z,6.00
2024-03-12T00:18:34.071Z,6.00
2024-03-12T00:21:02.361Z,6.00
2024-03-12T00:23:30.116Z,6.00
2024-03-12T00:25:59.970Z,6.00
2024-03-12T00:28:27.522Z,6.00
2024-03-12T00:30:55.414Z,6.00
2024-03-12T00:33:22.442Z,5.90
2024-03-12T00:35:49.339Z,5.90
2024-03-12T00:38:18.833Z,5.80
2024-03-12T00:40:45.666Z,5.80
2024-03-12T00:43:13.158Z,5.80
2024-03-12T00:45:40.798Z,5.80
2024-03-12T00:48:10.658Z,5.80
2024-03-12T00:50:38.300Z,5.80
2024-03-12T00:53:05.319Z,5.80
2024-03-12T00:55:32.270Z,5.90
2024-03-12T00:57:59.773Z,5.90
2024-03-12T01:00:27.471Z,5.80
2024-03-12T01:02:55.285Z,5.80
2024-03-12T01:05:26.658Z,5.80
2024-03-12T01:07:59.912Z,5.80
2024-03-12T01:10:27.872Z,5.80
2024-03-12T01:12:55.763Z,5.70
2024-03-12T01:15:25.004Z,5.80
2024-03-12T01:17:52.628Z,5.80
2024-03-12T01:20:21.663Z,5.90
2024-03-12T01:22:49.677Z,5.90
2024-03-12T01:25:16.621Z,6.00
2024-03-12T01:27:43.544Z,6.10
2024-03-12T01:30:15.306Z,6.10
2024-03-12T01:32:42.414Z,6.10
2024-03-12T01:35:10.549Z,6.20
2024-03-12T01:37:37.875Z,6.20
2024-03-12T01:40:20.746Z,6.20
2024-03-12T01:42:49.843Z,6.30
2024-03-12T01:45:17.424Z,6.30
2024-03-12T01:47:46.902Z,6.30
2024-03-12T01:50:14.104Z,6.20
2024-03-12T01:52:40.988Z,6.20
2024-03-12T01:55:08.064Z,6.10
2024-03-12T01:57:34.932Z,6.00
2024-03-12T02:00:01.926Z,6.00
2024-03-12T02:02:39.748Z,5.90
2024-03-12T02:05:07.548Z,5.90
2024-03-12T02:07:35.346Z,5.80
2024-03-12T02:10:02.463Z,5.80
2024-03-12T02:12:29.421Z,5.80
2024-03-12T02:14:56.134Z,5.80
2024-03-12T02:17:23.109Z,5.80
2024-03-12T02:19:49.938Z,5.70
2024-03-12T02:22:16.751Z,5.70
2024-03-12T02:24:43.480Z,5.60
2024-03-12T02:27:10.547Z,5.60
2024-03-12T02:29:37.398Z,5.60
2024-03-12T02:32:04.290Z,5.60
2024-03-12T02:34:31.016Z,5.60
2024-03-12T02:36:57.853Z,5.60
2024-03-12T02:39:25.406Z,5.60
2024-03-12T02:41:52.149Z,5.60
2024-03-12T02:44:18.856Z,5.60
2024-03-12T02:46:50.707Z,5.60
2024-03-12T02:49:18.853Z,5.60
2024-03-12T02:51:47.125Z,5.60
2024-03-12T02:54:14.374Z,5.60
2024-03-12T02:56:41.329Z,5.50
2024-03-12T02:59:10.233Z,5.60
2024-03-12T03:01:37.080Z,5.50
2024-03-12T03:04:04.214Z,5.50
2024-03-12T03:06:31.140Z,5.50
2024-03-12T03:08:59.800Z,5.60
2024-03-12T03:11:26.678Z,5.50
2024-03-12T03:13:54.088Z,5.60
2024-03-12T03:16:23.878Z,5.60
2024-03-12T03:18:51.050Z,5.70
2024-03-12T03:21:18.463Z,5.70
2024-03-12T03:23:45.455Z,5.70
2024-03-12T03:26:13.056Z,5.70
2024-03-12T03:28:39.813Z,5.80
2024-03-12T03:31:06.742Z,5.80
2024-03-12T03:33:33.531Z,5.80
2024-03-12T03:36:00.327Z,5.90
2024-03-12T03:38:29.010Z,5.90
2024-03-12T03:40:55.829Z,5.90
2024-03-12T03:43:22.586Z,5.90
2024-03-12T03:45:49.477Z,5.90
2024-03-12T03:48:16.263Z,6.00
2024-03-12T03:50:43.148Z,6.00
2024-03-12T03:53:09.944Z,6.00
2024-03-12T03:55:40.128Z,5.90
2024-03-12T03:58:07.656Z,5.90
2024-03-12T04:00:36.937Z,5.90
2024-03-12T04:03:05.835Z,5.80
2024-03-12T04:05:34.180Z,5.80
2024-03-12T04:08:01.216Z,5.90
2024-03-12T04:10:28.692Z,5.90
2024-03-12T04:12:58.530Z,5.90
2024-03-12T04:15:30.504Z,6.00
2024-03-12T04:17:57.730Z,6.00
2024-03-12T04:20:24.645Z,6.00
2024-03-12T04:22:51.437Z,6.10
2024-03-12T04:25:18.752Z,6.10
2024-03-12T04:27:46.924Z,6.10
2024-03-12T04:30:14.847Z,6.10
2024-03-12T04:32:42.236Z,6.10
2024-03-12T04:35:10.915Z,6.20
2024-03-12T04:37:38.039Z,6.20
2024-03-12T04:40:08.691Z,6.20
2024-03-12T04:42:36.126Z,6.20
2024-03-12T04:45:05.749Z,6.20
2024-03-12T04:47:33.303Z,6.30
2024-03-12T04:50:00.426Z,6.30
2024-03-12T04:52:27.309Z,6.30
2024-03-12T04:54:54.078Z,6.30
2024-03-12T04:57:20.842Z,6.40
2024-03-12T04:59:49.208Z,6.40
2024-03-12T05:02:16.544Z,6.40
2024-03-12T05:04:43.510Z,6.40
2024-03-12T05:07:10.311Z,6.40
2024-03-12T05:09:37.087Z,6.30
2024-03-12T05:12:04.047Z,6.40
2024-03-12T05:14:30.847Z,6.40
2024-03-12T05:17:00.179Z,6.50
2024-03-12T05:19:27.277Z,6.50
2024-03-12T05:21:54.103Z,6.50
2024-03-12T05:24:20.976Z,6.50
2024-03-12T05:26:50.504Z,6.50
2024-03-12T05:29:18.774Z,6.50
2024-03-12T05:31:45.662Z,6.50
2024-03-12T05:34:28.806Z,6.50
2024-03-12T05:37:05.245Z,6.50
2024-03-12T05:40:01.819Z,6.40
2024-03-12T05:42:47.716Z,6.50
2024-03-12T05:45:33.195Z,6.50
2024-03-12T05:48:10.622Z,6.50
2024-03-12T05:50:38.648Z,6.50
2024-03-12T05:53:05.810Z,6.40
2024-03-12T05:55:33.951Z,6.40
2024-03-12T05:58:00.669Z,6.40
2024-03-12T06:00:28.050Z,6.40
2024-03-12T06:02:54.969Z,6.40
2024-03-12T06:05:21.734Z,6.40
2024-03-12T06:07:53.613Z,6.40
2024-03-12T06:10:20.570Z,6.50
2024-03-12T06:12:47.596Z,6.60
2024-03-12T06:15:17.476Z,6.60
2024-03-12T06:17:44.671Z,6.60
2024-03-12T06:20:14.145Z,6.70
2024-03-12T06:22:41.156Z,6.70
2024-03-12T06:25:10.661Z,6.70
2024-03-12T06:27:39.496Z,6.90
2024-03-12T06:30:07.352Z,7.00
2024-03-12T06:32:34.362Z,7.00
2024-03-12T06:35:02.003Z,7.10
2024-03-12T06:37:28.988Z,7.10
2024-03-12T06:39:56.336Z,7.10
2024-03-12T06:42:32.393Z,7.10
2024-03-12T06:45:01.493Z,7.10
2024-03-12T06:47:29.661Z,7.20
2024-03-12T06:49:56.575Z,7.20
2024-03-12T06:52:23.498Z,7.20
2024-03-12T06:54:51.814Z,7.30
2024-03-12T06:57:21.205Z,7.40
2024-03-12T06:59:51.121Z,7.50
2024-03-12T07:02:18.817Z,7.60
2024-03-12T07:04:48.292Z,7.60
2024-03-12T07:07:20.363Z,7.70
2024-03-12T07:09:47.594Z,7.70
2024-03-12T07:12:15.296Z,7.80
2024-03-12T07:14:43.677Z,7.80
2024-03-12T07:17:11.252Z,7.90
2024-03-12T07:19:41.129Z,8.00
2024-03-12T07:22:12.163Z,8.00
2024-03-12T07:24:40.859Z,8.00
2024-03-12T07:27:08.668Z,8.00
2024-03-12T07:29:35.606Z,8.00
2024-03-12T07:32:04.723Z,8.10
2024-03-12T07:34:32.332Z,8.10
2024-03-12T07:37:02.255Z,8.10
2024-03-12T07:39:32.550Z,8.10
2024-03-12T07:42:06.300Z,8.20
2024-03-12T07:44:33.831Z,8.30
2024-03-12T07:47:00.867Z,8.50
2024-03-12T07:49:27.988Z,8.50
2024-03-12T07:51:54.807Z,8.60
2024-03-12T07:54:21.628Z,8.70
2024-03-12T07:56:51.863Z,8.80
2024-03-12T07:59:22.443Z,9.10
2024-03-12T08:01:50.718Z,9.10
2024-03-12T08:04:17.954Z,9.20
2024-03-12T08:06:45.089Z,9.30
2024-03-12T08:09:12.086Z,9.30
2024-03-12T08:11:39.002Z,9.30
2024-03-12T08:14:09.256Z,9.60
2024-03-12T08:16:35.969Z,9.60
2024-03-12T08:19:02.758Z,9.60
2024-03-12T08:21:29.829Z,9.60
2024-03-12T08:23:59.529Z,9.60
2024-03-12T08:26:29.206Z,9.50
2024-03-12T08:28:58.941Z,9.40
2024-03-12T08:31:32.775Z,9.40
2024-03-12T08:34:04.340Z,9.40
2024-03-12T08:36:31.258Z,9.40
2024-03-12T08:39:01.159Z,9.50
2024-03-12T08:41:28.186Z,9.60
2024-03-12T08:43:55.126Z,9.60
2024-03-12T08:46:21.864Z,9.50
2024-03-12T08:48:48.769Z,9.50
2024-03-12T08:51:15.762Z,9.50
2024-03-12T08:53:42.584Z,9.40
2024-03-12T08:56:10.563Z,9.50
2024-03-12T08:58:37.858Z,9.50
2024-03-12T09:01:06.068Z,9.50
2024-03-12T09:03:33.129Z,9.60
2024-03-12T09:06:01.179Z,9.70
2024-03-12T09:08:27.874Z,9.70
2024-03-12T09:10:54.843Z,9.80
2024-03-12T09:13:22.556Z,9.70
2024-03-12T09:15:51.796Z,9.80
2024-03-12T09:18:24.615Z,9.80
2024-03-12T09:20:54.139Z,9.90
2024-03-12T09:23:22.074Z,9.90
2024-03-12T09:25:48.917Z,9.90
2024-03-12T09:28:18.119Z,10.10
2024-03-12T09:30:45.057Z,10.30
2024-03-12T09:33:13.986Z,10.30
2024-03-12T09:35:40.747Z,10.10
2024-03-12T09:38:10.658Z,10.20
2024-03-12T09:40:37.999Z,10.30
2024-03-12T09:43:05.442Z,10.40
2024-03-12T09:45:32.472Z,10.30
2024-03-12T09:48:00.050Z,10.40
2024-03-12T09:50:30.545Z,10.50
2024-03-12T09:52:57.934Z,10.70
2024-03-12T09:55:26.375Z,11.00
2024-03-12T09:57:54.160Z,11.10
2024-03-12T10:00:23.871Z,11.20
2024-03-12T10:02:51.120Z,11.20
2024-03-12T10:05:24.552Z,11.20
2024-03-12T10:08:08.666Z,11.30
2024-03-12T10:10:39.769Z,11.40
2024-03-12T10:13:10.194Z,11.50
2024-03-12T10:15:38.779Z,11.70
2024-03-12T10:18:08.564Z,11.80
2024-03-12T10:21:04.819Z,11.80
2024-03-12T10:23:33.422Z,11.90
2024-03-12T10:26:13.474Z,11.80
2024-03-12T10:28:41.031Z,11.80
2024-03-12T10:31:10.628Z,11.60
2024-03-12T10:33:39.177Z,11.70
2024-03-12T10:36:06.138Z,11.70
2024-03-12T10:38:36.580Z,11.60
2024-03-12T10:41:14.269Z,11.60
2024-03-12T10:43:41.094Z,11.40
2024-03-12T10:46:10.869Z,11.60
2024-03-12T10:48:44.311Z,11.80
2024-03-12T10:51:14.792Z,12.10
2024-03-12T10:53:43.219Z,12.20
2024-03-12T10:56:15.716Z,12.20
2024-03-12T10:58:46.294Z,12.10
2024-03-12T11:01:13.449Z,12.00
2024-03-12T11:03:40.393Z,12.10
2024-03-12T11:06:08.903Z,12.00
2024-03-12T11:08:37.720Z,12.00
2024-03-12T11:11:06.836Z,12.00
2024-03-12T11:13:36.029Z,11.90
2024-03-12T11:16:14.651Z,12.00
2024-03-12T11:18:42.208Z,12.10
2024-03-12T11:21:12.573Z,12.30
2024-03-12T11:23:39.300Z,12.60
2024-03-12T11:26:08.344Z,12.80
2024-03-12T11:28:48.332Z,13.00
2024-03-12T11:31:15.177Z,13.10
2024-03-12T11:33:43.372Z,13.00
2024-03-12T11:36:10.828Z,13.00
2024-03-12T11:38:38.981Z,13.10
2024-03-12T11:41:05.877Z,13.60
2024-03-12T11:43:42.692Z,14.10
2024-03-12T11:46:10.382Z,14.60
2024-03-12T11:48:42.000Z,14.80
2024-03-12T11:51:15.764Z,14.40
2024-03-12T11:53:43.612Z,13.90
2024-03-12T11:56:17.133Z,14.10
2024-03-12T11:58:48.448Z,14.10
2024-03-12T12:01:34.600Z,14.20
2024-03-12T12:04:04.807Z,14.40
2024-03-12T12:06:32.876Z,14.50
2024-03-12T12:09:06.454Z,14.60
2024-03-12T12:11:36.390Z,14.30
2024-03-12T12:14:11.941Z,14.50
2024-03-12T12:16:39.403Z,14.30
2024-03-12T12:19:09.390Z,14.20
2024-03-12T12:21:43.043Z,14.30
2024-03-12T12:24:11.279Z,14.30
2024-03-12T12:26:40.133Z,13.90
2024-03-12T12:29:07.950Z,13.70
2024-03-12T12:31:37.745Z,13.50
2024-03-12T12:34:07.231Z,13.70
2024-03-12T12:36:41.212Z,13.80
2024-03-12T12:39:12.089Z,13.90
2024-03-12T12:41:44.658Z,13.90
2024-03-12T12:44:34.051Z,13.80
2024-03-12T12:47:05.437Z,13.70
2024-03-12T12:49:36.682Z,13.50
2024-03-12T12:52:06.943Z,13.30
2024-03-12T12:54:37.361Z,13.30
2024-03-12T12:57:09.183Z,13.20
2024-03-12T12:59:36.732Z,13.10
2024-03-12T13:02:14.942Z,13.20
2024-03-12T13:04:42.913Z,13.10
2024-03-12T13:07:11.142Z,13.40
2024-03-12T13:09:42.696Z,14.00
2024-03-12T13:12:10.982Z,14.40
2024-03-12T13:14:38.796Z,14.10
2024-03-12T13:17:08.691Z,13.80
2024-03-12T13:19:36.306Z,13.60
2024-03-12T13:22:10.249Z,13.30
2024-03-12T13:24:41.899Z,13.30
2024-03-12T13:27:10.880Z,13.10
2024-03-12T13:29:44.264Z,13.10
2024-03-12T13:32:12.021Z,13.20
2024-03-12T13:34:39.219Z,13.40
2024-03-12T13:37:11.510Z,13.50
2024-03-12T13:39:39.128Z,13.60
2024-03-12T13:42:11.334Z,13.60
2024-03-12T13:44:38.409Z,13.40
2024-03-12T13:47:05.842Z,13.30
2024-03-12T13:49:32.541Z,13.40
2024-03-12T13:51:59.473Z,13.40
2024-03-12T13:54:28.323Z,13.50
2024-03-12T13:56:55.088Z,13.50
2024-03-12T13:59:22.102Z,13.50
2024-03-12T14:01:49.687Z,13.60
2024-03-12T14:04:16.775Z,13.60
2024-03-12T14:06:43.553Z,13.80
2024-03-12T14:09:15.667Z,14.60
2024-03-12T14:11:43.411Z,16.30
2024-03-12T14:14:10.255Z,18.10
2024-03-12T14:16:37.158Z,19.20
2024-03-12T14:19:04.555Z,21.10
2024-03-12T14:21:33.662Z,21.80
2024-03-12T14:24:02.700Z,22.70
2024-03-12T14:26:30.204Z,22.50
2024-03-12T14:28:56.896Z,21.10
2024-03-12T14:31:23.751Z,19.20
2024-03-12T14:33:50.552Z,18.40
2024-03-12T14:36:18.348Z,17.80
2024-03-12T14:38:45.100Z,17.80
2024-03-12T14:41:11.975Z,17.90
2024-03-12T14:43:38.718Z,16.70
2024-03-12T14:46:06.209Z,16.00
2024-03-12T14:48:33.476Z,15.40
2024-03-12T14:51:00.777Z,15.10
2024-03-12T14:53:28.147Z,14.70
2024-03-12T14:55:55.478Z,14.30
2024-03-12T14:58:22.766Z,14.00
2024-03-12T15:00:49.696Z,13.70
2024-03-12T15:03:16.496Z,13.50
2024-03-12T15:05:48.157Z,13.30
2024-03-12T15:08:15.116Z,13.10
2024-03-12T15:10:42.332Z,12.80
2024-03-12T15:13:09.393Z,12.50
2024-03-12T15:15:36.652Z,12.20
2024-03-12T15:18:03.749Z,12.10
2024-03-12T15:20:31.105Z,11.90
2024-03-12T15:23:00.061Z,11.90
2024-03-12T15:25:28.923Z,11.80
2024-03-12T15:27:56.042Z,11.70
2024-03-12T15:30:23.067Z,11.60
2024-03-12T15:32:50.356Z,11.50
2024-03-12T15:35:17.250Z,11.50
2024-03-12T15:37:44.021Z,11.40
2024-03-12T15:40:12.922Z,11.50
2024-03-12T15:42:43.162Z,11.50
2024-03-12T15:45:12.080Z,11.40
2024-03-12T15:47:40.865Z,11.30
2024-03-12T15:50:08.357Z,11.30
2024-03-12T15:52:35.226Z,11.20
2024-03-12T15:55:03.200Z,11.20
2024-03-12T15:57:30.425Z,11.00
2024-03-12T15:59:57.684Z,10.90
2024-03-12T16:02:24.483Z,10.90
2024-03-12T16:04:51.297Z,10.90
2024-03-12T16:07:18.392Z,10.80
2024-03-12T16:09:46.248Z,10.80
2024-03-12T16:12:14.365Z,10.80
2024-03-12T16:14:41.963Z,10.80
2024-03-12T16:17:09.237Z,10.80
2024-03-12T16:19:36.232Z,10.70
2024-03-12T16:22:03.080Z,10.60
2024-03-12T16:24:32.440Z,10.60
2024-03-12T16:27:00.028Z,10.50
2024-03-12T16:29:28.166Z,10.50
2024-03-12T16:31:55.574Z,10.50
2024-03-12T16:34:24.934Z,10.40
2024-03-12T16:36:54.108Z,10.30
2024-03-12T16:39:21.694Z,10.30
2024-03-12T16:41:49.030Z,10.30
2024-03-12T16:44:15.817Z,10.30
2024-03-12T16:46:44.814Z,10.30
2024-03-12T16:49:11.632Z,10.30
2024-03-12T16:51:38.599Z,10.20
2024-03-12T16:54:05.493Z,10.30
2024-03-12T16:56:33.839Z,10.20
2024-03-12T16:59:03.488Z,10.10
2024-03-12T17:01:31.952Z,10.10
2024-03-12T17:03:58.999Z,10.00
2024-03-12T17:06:26.475Z,10.10
2024-03-12T17:08:54.664Z,9.90
2024-03-12T17:11:22.167Z,10.00
2024-03-12T17:13:49.176Z,9.90
2024-03-12T17:16:17.710Z,9.90
2024-03-12T17:18:44.688Z,9.80
2024-03-12T17:21:12.394Z,9.80
2024-03-12T17:23:39.571Z,9.70
2024-03-12T17:26:06.508Z,9.70
2024-03-12T17:28:34.378Z,9.70
2024-03-12T17:31:01.458Z,9.70
2024-03-12T17:33:28.540Z,9.70
2024-03-12T17:35:56.316Z,9.60
2024-03-12T17:38:23.873Z,9.60
2024-03-12T17:40:55.691Z,9.60
2024-03-12T17:43:26.995Z,9.60
2024-03-12T17:45:54.281Z,9.60
2024-03-12T17:48:21.283Z,9.60
2024-03-12T17:50:48.196Z,9.60
2024-03-12T17:53:17.373Z,9.60
2024-03-12T17:55:47.877Z,9.60
2024-03-12T17:58:17.134Z,9.50
2024-03-12T18:00:45.128Z,9.50
2024-03-12T18:03:12.429Z,9.50
2024-03-12T18:05:39.293Z,9.50
2024-03-12T18:08:08.474Z,9.40
2024-03-12T18:10:36.655Z,9.40
2024-03-12T18:13:04.261Z,9.30
2024-03-12T18:15:30.996Z,9.40
2024-03-12T18:17:57.755Z,9.30
2024-03-12T18:20:30.833Z,9.30
2024-03-12T18:22:57.847Z,9.20
2024-03-12T18:25:24.809Z,9.20
2024-03-12T18:27:56.685Z,9.20
2024-03-12T18:30:24.010Z,9.20
2024-03-12T18:32:50.948Z,9.20
2024-03-12T18:35:19.704Z,9.20
2024-03-12T18:37:46.557Z,9.20
2024-03-12T18:40:14.370Z,9.10
2024-03-12T18:42:42.190Z,9.20
2024-03-12T18:45:13.527Z,9.10
2024-03-12T18:47:40.881Z,9.10
2024-03-12T18:50:10.980Z,9.10
2024-03-12T18:52:38.629Z,9.20
2024-03-12T18:55:09.270Z,9.20
2024-03-12T18:57:36.726Z,9.20
2024-03-12T19:00:07.644Z,9.10
2024-03-12T19:02:35.537Z,9.00
2024-03-12T19:05:09.639Z,9.00
2024-03-12T19:07:36.584Z,9.00
2024-03-12T19:10:06.398Z,8.90
2024-03-12T19:12:36.612Z,9.00
2024-03-12T19:15:07.619Z,9.00
2024-03-12T19:17:42.419Z,9.00
2024-03-12T19:20:16.712Z,9.00
2024-03-12T19:22:43.861Z,9.00
2024-03-12T19:25:12.168Z,9.00
2024-03-12T19:27:39.585Z,9.00
2024-03-12T19:30:07.071Z,9.00
2024-03-12T19:32:36.943Z,9.00
2024-03-12T19:35:05.089Z,8.90
2024-03-12T19:37:35.409Z,8.90
2024-03-12T19:40:12.724Z,8.90
2024-03-12T19:42:46.457Z,8.80
2024-03-12T19:45:13.837Z,8.80
2024-03-12T19:47:46.902Z,8.80
2024-03-12T19:50:16.194Z,8.70
2024-03-12T19:52:49.812Z,8.70
2024-03-12T19:55:21.143Z,8.70
2024-03-12T19:57:51.033Z,8.70
2024-03-12T20:00:21.244Z,8.50
2024-03-12T20:02:48.516Z,8.50
2024-03-12T20:05:16.740Z,8.40
2024-03-12T20:07:44.067Z,8.40
2024-03-12T20:10:13.055Z,8.30
2024-03-12T20:12:40.358Z,8.40
2024-03-12T20:15:12.578Z,8.30
2024-03-12T20:17:42.732Z,8.20
2024-03-12T20:20:10.352Z,8.30
2024-03-12T20:22:38.081Z,8.30
2024-03-12T20:25:06.464Z,8.30
2024-03-12T20:27:36.864Z,8.20
2024-03-12T20:30:06.579Z,8.20
2024-03-12T20:32:33.394Z,8.20
2024-03-12T20:35:00.379Z,8.20
2024-03-12T20:37:27.241Z,8.20
2024-03-12T20:39:54.055Z,8.10
2024-03-12T20:42:23.124Z,8.10
2024-03-12T20:44:51.015Z,8.00
2024-03-12T20:47:21.452Z,8.10
2024-03-12T20:49:48.635Z,8.00
2024-03-12T20:52:15.671Z,8.00
2024-03-12T20:54:43.357Z,7.90
2024-03-12T20:57:10.474Z,7.90
2024-03-12T20:59:38.676Z,8.00
2024-03-12T21:02:05.654Z,8.00
2024-03-12T21:04:32.462Z,8.00
2024-03-12T21:06:59.349Z,8.00
2024-03-12T21:09:26.236Z,8.00
2024-03-12T21:11:53.352Z,7.90
2024-03-12T21:14:20.357Z,7.90
2024-03-12T21:16:50.280Z,7.90
2024-03-12T21:19:20.157Z,7.90
2024-03-12T21:21:50.699Z,7.90
2024-03-12T21:24:17.532Z,7.90
2024-03-12T21:26:44.414Z,7.90
2024-03-12T21:29:11.982Z,7.90
2024-03-12T21:31:38.975Z,7.90
2024-03-12T21:34:08.686Z,8.00
2024-03-12T21:36:35.990Z,7.90
2024-03-12T21:39:05.278Z,7.90
2024-03-12T21:41:32.156Z,7.90
2024-03-12T21:43:58.871Z,7.90
2024-03-12T21:46:25.692Z,7.90
2024-03-12T21:48:52.445Z,8.00
2024-03-12T21:51:19.282Z,7.90
2024-03-12T21:53:46.849Z,7.90
2024-03-12T21:56:13.890Z,7.80
2024-03-12T21:58:48.640Z,7.90
2024-03-12T22:01:15.694Z,7.90
2024-03-12T22:03:43.071Z,7.90
2024-03-12T22:06:10.555Z,7.90
2024-03-12T22:08:40.673Z,7.80
2024-03-12T22:11:10.538Z,7.90
2024-03-12T22:13:44.141Z,7.90
2024-03-12T22:16:18.967Z,7.90
2024-03-12T22:18:46.039Z,7.90
2024-03-12T22:21:13.041Z,7.80
2024-03-12T22:23:44.558Z,7.90
2024-03-12T22:26:12.056Z,7.90
2024-03-12T22:28:39.414Z,7.90
2024-03-12T22:31:07.117Z,7.90
2024-03-12T22:33:34.595Z,7.90
2024-03-12T22:36:01.884Z,7.90
2024-03-12T22:38:28.845Z,7.90
2024-03-12T22:40:55.703Z,7.80
2024-03-12T22:43:24.229Z,7.80
2024-03-12T22:45:51.204Z,7.80
2024-03-12T22:48:19.944Z,7.80
2024-03-12T22:50:47.639Z,7.80
2024-03-12T22:53:17.335Z,7.80
2024-03-12T22:55:44.324Z,7.80
2024-03-12T22:58:11.542Z,7.80
2024-03-12T23:00:38.690Z,7.80
2024-03-12T23:03:05.862Z,7.80
2024-03-12T23:05:36.077Z,7.80
2024-03-12T23:08:07.025Z,7.70
2024-03-12T23:10:35.144Z,7.80
2024-03-12T23:13:02.673Z,7.80
2024-03-12T23:15:29.417Z,7.80
2024-03-12T23:17:57.971Z,7.80
2024-03-12T23:20:25.527Z,7.70
2024-03-12T23:22:52.455Z,7.70
2024-03-12T23:25:21.911Z,7.70
2024-03-12T23:27:51.648Z,7.70
2024-03-12T23:30:18.427Z,7.80
2024-03-12T23:32:45.554Z,7.70
2024-03-12T23:35:12.601Z,7.80
2024-03-12T23:37:41.331Z,7.70
2024-03-12T23:40:08.318Z,7.70
2024-03-12T23:42:35.106Z,7.70
2024-03-12T23:45:02.610Z,7.70
2024-03-12T23:47:29.570Z,7.70
2024-03-12T23:49:57.356Z,7.70
2024-03-12T23:52:25.674Z,7.60
2024-03-12T23:54:52.777Z,7.60
2024-03-12T23:57:19.557Z,7.70
2024-03-12T23:59:46.479Z,7.70
