createdAt,value
2018-09-06T00:00:56.275Z,0.00
2018-09-06T00:02:27.942Z,0.00
2018-09-06T00:03:59.408Z,0.00
2018-09-06T00:07:02.543Z,0.00
2018-09-06T00:08:34.560Z,0.00
2018-09-06T00:10:05.676Z,0.00
2018-09-06T00:11:37.246Z,0.00
2018-09-06T00:13:08.810Z,0.00
2018-09-06T00:14:40.678Z,0.00
2018-09-06T00:16:11.943Z,0.00
2018-09-06T00:17:43.511Z,0.00
2018-09-06T00:19:15.077Z,0.00
2018-09-06T00:20:46.749Z,0.00
2018-09-06T00:22:18.212Z,0.00
2018-09-06T00:23:49.779Z,0.00
2018-09-06T00:25:21.344Z,0.00
2018-09-06T00:26:53.658Z,0.00
2018-09-06T00:28:24.484Z,0.00
2018-09-06T00:29:56.046Z,0.00
2018-09-06T00:31:27.616Z,0.00
2018-09-06T00:32:59.280Z,0.00
2018-09-06T00:34:30.746Z,0.00
2018-09-06T00:36:02.312Z,0.00
2018-09-06T00:37:33.880Z,0.00
2018-09-06T00:39:05.548Z,0.00
2018-09-06T00:40:37.014Z,0.00
2018-09-06T00:42:08.580Z,0.00
2018-09-06T00:43:40.146Z,0.00
2018-09-06T00:45:12.114Z,0.00
2018-09-06T00:46:43.281Z,0.00
2018-09-06T00:48:14.846Z,0.00
2018-09-06T00:49:46.413Z,0.00
2018-09-06T00:51:18.080Z,0.00
2018-09-06T00:52:49.547Z,0.00
2018-09-06T00:54:21.114Z,0.00
2018-09-06T00:55:52.681Z,0.00
2018-09-06T00:57:24.348Z,0.00
2018-09-06T00:58:55.814Z,0.00
2018-09-06T01:00:27.381Z,0.00
2018-09-06T01:01:58.947Z,0.00
2018-09-06T01:03:30.752Z,0.00
2018-09-06T01:05:02.085Z,0.00
2018-09-06T01:06:33.647Z,0.00
2018-09-06T01:08:05.216Z,0.00
2018-09-06T01:09:36.885Z,0.00
2018-09-06T01:11:08.349Z,0.00
2018-09-06T01:12:39.915Z,0.00
2018-09-06T01:14:11.482Z,0.00
2018-09-06T01:15:43.349Z,0.00
2018-09-06T01:17:14.615Z,0.00
2018-09-06T01:18:46.183Z,0.00
2018-09-06T01:20:17.749Z,0.00
2018-09-06T01:21:49.565Z,0.00
2018-09-06T01:23:20.884Z,0.00
2018-09-06T01:24:52.452Z,0.00
2018-09-06T01:26:24.018Z,0.00
2018-09-06T01:27:55.683Z,0.00
2018-09-06T01:29:27.150Z,0.00
2018-09-06T01:30:58.717Z,0.00
2018-09-06T01:32:30.375Z,0.00
2018-09-06T01:34:01.883Z,0.00
2018-09-06T01:35:33.417Z,0.00
2018-09-06T01:37:04.984Z,0.00
2018-09-06T01:38:36.710Z,0.00
2018-09-06T01:40:08.318Z,0.00
2018-09-06T01:41:39.684Z,0.00
2018-09-06T01:43:11.251Z,0.00
2018-09-06T01:44:42.820Z,0.00
2018-09-06T01:46:14.485Z,0.00
2018-09-06T01:47:45.952Z,0.00
2018-09-06T01:49:17.518Z,0.00
2018-09-06T01:50:49.085Z,0.00
2018-09-06T01:52:20.952Z,0.00
2018-09-06T01:53:52.218Z,0.00
2018-09-06T01:55:23.786Z,0.00
2018-09-06T01:56:55.356Z,0.00
2018-09-06T01:58:27.020Z,0.00
2018-09-06T01:59:58.486Z,0.00
2018-09-06T02:01:30.051Z,0.00
2018-09-06T02:03:01.619Z,0.00
2018-09-06T02:04:33.186Z,0.00
2018-09-06T02:06:04.753Z,0.00
2018-09-06T02:07:36.318Z,0.00
2018-09-06T02:09:07.885Z,0.00
2018-09-06T02:10:39.453Z,0.00
2018-09-06T02:12:11.028Z,0.00
2018-09-06T02:13:42.587Z,0.00
2018-09-06T02:15:14.154Z,0.00
2018-09-06T02:16:46.121Z,0.00
2018-09-06T02:18:17.289Z,0.00
2018-09-06T02:19:48.853Z,0.00
2018-09-06T02:21:20.422Z,0.00
2018-09-06T02:22:51.987Z,0.00
2018-09-06T02:24:23.557Z,0.00
2018-09-06T02:25:55.121Z,0.00
2018-09-06T02:27:26.690Z,0.00
2018-09-06T02:28:58.359Z,0.00
2018-09-06T02:30:29.823Z,0.00
2018-09-06T02:32:01.394Z,0.00
2018-09-06T02:33:32.956Z,0.00
2018-09-06T02:35:04.723Z,0.00
2018-09-06T02:36:36.088Z,0.00
2018-09-06T02:38:07.660Z,0.00
2018-09-06T02:39:39.223Z,0.00
2018-09-06T02:41:10.890Z,0.00
2018-09-06T02:42:42.357Z,0.00
2018-09-06T02:44:13.925Z,0.00
2018-09-06T02:45:45.490Z,0.00
2018-09-06T02:47:17.157Z,0.00
2018-09-06T02:48:48.623Z,0.00
2018-09-06T02:50:20.193Z,0.00
2018-09-06T02:51:51.755Z,0.00
2018-09-06T02:53:23.725Z,0.00
2018-09-06T02:54:54.890Z,0.00
2018-09-06T02:56:26.458Z,0.00
2018-09-06T02:57:58.024Z,0.00
2018-09-06T02:59:29.696Z,0.00
2018-09-06T03:01:01.158Z,0.00
2018-09-06T03:02:32.724Z,0.00
2018-09-06T03:04:04.291Z,0.00
2018-09-06T03:05:35.908Z,0.00
2018-09-06T03:07:07.423Z,0.00
2018-09-06T03:08:38.991Z,0.00
2018-09-06T03:10:10.559Z,0.00
2018-09-06T03:11:42.325Z,0.00
2018-09-06T03:13:13.692Z,0.00
2018-09-06T03:16:16.825Z,0.00
2018-09-06T03:17:48.692Z,0.00
2018-09-06T03:19:19.958Z,0.00
2018-09-06T03:22:23.093Z,0.00
2018-09-06T03:23:54.959Z,0.00
2018-09-06T03:25:26.229Z,0.00
2018-09-06T03:26:57.792Z,0.00
2018-09-06T03:28:29.359Z,0.00
2018-09-06T03:30:01.133Z,0.00
2018-09-06T03:31:32.492Z,0.00
2018-09-06T03:33:04.060Z,0.00
2018-09-06T03:34:35.624Z,0.00
2018-09-06T03:36:07.350Z,0.00
2018-09-06T03:37:38.758Z,0.00
2018-09-06T03:39:10.327Z,0.00
2018-09-06T03:40:41.892Z,0.00
2018-09-06T03:42:13.459Z,0.00
2018-09-06T03:43:45.025Z,0.00
2018-09-06T03:45:16.592Z,0.00
2018-09-06T03:46:48.162Z,0.00
2018-09-06T03:48:19.874Z,0.00
2018-09-06T03:49:51.300Z,0.00
2018-09-06T03:51:22.858Z,0.00
2018-09-06T03:52:54.425Z,0.00
2018-09-06T03:54:26.291Z,0.00
2018-09-06T03:55:57.559Z,0.00
2018-09-06T03:57:29.123Z,0.00
2018-09-06T03:59:00.688Z,0.00
2018-09-06T04:00:32.356Z,0.00
2018-09-06T04:02:03.822Z,0.00
2018-09-06T04:03:35.390Z,0.00
2018-09-06T04:06:38.670Z,0.00
2018-09-06T04:08:10.090Z,0.00
2018-09-06T04:09:42.197Z,0.00
2018-09-06T04:11:13.220Z,0.00
2018-09-06T04:12:45.091Z,0.00
2018-09-06T04:14:16.358Z,0.00
2018-09-06T04:15:47.919Z,0.00
2018-09-06T04:17:19.488Z,0.00
2018-09-06T04:18:51.695Z,0.00
2018-09-06T04:20:22.618Z,0.00
2018-09-06T04:21:54.186Z,0.00
2018-09-06T04:23:25.750Z,0.00
2018-09-06T04:24:57.717Z,0.00
2018-09-06T04:26:28.883Z,0.00
2018-09-06T04:28:00.450Z,0.00
2018-09-06T04:29:32.016Z,0.00
2018-09-06T04:31:03.704Z,0.00
2018-09-06T04:32:35.147Z,0.00
2018-09-06T04:34:06.717Z,0.00
2018-09-06T04:35:38.282Z,0.00
2018-09-06T04:37:09.947Z,0.00
2018-09-06T04:38:41.415Z,0.00
2018-09-06T04:40:12.979Z,0.00
2018-09-06T04:41:44.547Z,0.00
2018-09-06T04:43:16.316Z,0.00
2018-09-06T04:44:47.677Z,0.00
2018-09-06T04:46:19.247Z,0.00
2018-09-06T04:47:50.810Z,0.00
2018-09-06T04:49:22.676Z,0.00
2018-09-06T04:50:53.943Z,0.00
2018-09-06T04:52:25.508Z,0.00
2018-09-06T04:53:57.074Z,0.00
2018-09-06T04:55:28.941Z,0.00
2018-09-06T04:57:00.207Z,0.00
2018-09-06T04:58:31.918Z,0.00
2018-09-06T05:00:03.338Z,0.00
2018-09-06T05:01:35.106Z,0.00
2018-09-06T05:03:06.471Z,0.00
2018-09-06T05:04:38.036Z,0.00
2018-09-06T05:06:09.602Z,0.00
2018-09-06T05:07:41.168Z,0.00
2018-09-06T05:09:12.734Z,0.00
2018-09-06T05:10:44.299Z,0.00
2018-09-06T05:12:15.866Z,0.00
2018-09-06T05:13:47.433Z,0.00
2018-09-06T05:15:19.000Z,0.00
2018-09-06T05:16:50.563Z,0.00
2018-09-06T05:18:22.133Z,0.00
2018-09-06T05:19:54.096Z,0.00
2018-09-06T05:21:25.260Z,0.00
2018-09-06T05:22:56.826Z,0.00
2018-09-06T05:24:28.394Z,0.00
2018-09-06T05:26:00.260Z,0.00
2018-09-06T05:27:31.523Z,0.00
2018-09-06T05:29:03.094Z,0.00
2018-09-06T05:30:34.712Z,0.00
2018-09-06T05:32:06.222Z,0.00
2018-09-06T05:33:37.786Z,0.00
2018-09-06T05:35:09.412Z,0.00
2018-09-06T05:36:40.918Z,0.00
2018-09-06T05:38:12.634Z,0.00
2018-09-06T05:39:44.050Z,0.00
2018-09-06T05:41:15.615Z,0.00
2018-09-06T05:42:47.181Z,0.00
2018-09-06T05:44:18.746Z,0.00
2018-09-06T05:45:50.314Z,0.00
2018-09-06T05:47:21.897Z,0.00
2018-09-06T05:48:53.443Z,0.00
2018-09-06T05:50:25.310Z,0.00
2018-09-06T05:51:56.577Z,0.00
2018-09-06T05:53:28.179Z,0.00
2018-09-06T05:54:59.707Z,0.00
2018-09-06T05:56:31.677Z,0.00
2018-09-06T05:58:02.857Z,0.00
2018-09-06T05:59:34.438Z,0.00
2018-09-06T06:01:05.970Z,0.00
2018-09-06T06:02:37.536Z,0.00
2018-09-06T06:04:09.101Z,0.00
2018-09-06T06:05:40.668Z,0.00
2018-09-06T06:07:12.234Z,0.00
2018-09-06T06:08:43.798Z,0.00
2018-09-06T06:10:15.367Z,0.00
2018-09-06T06:11:46.973Z,0.00
2018-09-06T06:13:18.497Z,0.00
2018-09-06T06:14:50.165Z,0.00
2018-09-06T06:16:21.627Z,0.00
2018-09-06T06:17:53.193Z,0.00
2018-09-06T06:19:24.758Z,0.00
2018-09-06T06:20:56.930Z,0.00
2018-09-06T06:22:27.890Z,0.00
2018-09-06T06:23:59.658Z,0.00
2018-09-06T06:25:31.022Z,0.00
2018-09-06T06:27:02.894Z,0.00
2018-09-06T06:28:34.153Z,0.00
2018-09-06T06:30:05.723Z,0.00
2018-09-06T06:31:37.283Z,0.00
2018-09-06T06:33:08.999Z,0.00
2018-09-06T06:34:40.619Z,0.00
2018-09-06T06:36:11.980Z,0.00
2018-09-06T06:37:43.545Z,0.00
2018-09-06T06:39:15.110Z,0.00
2018-09-06T06:40:46.678Z,0.00
2018-09-06T06:42:18.241Z,0.00
2018-09-06T06:43:49.806Z,0.00
2018-09-06T06:48:24.704Z,0.00
2018-09-06T06:49:56.072Z,0.00
2018-09-06T06:51:27.634Z,0.00
2018-09-06T06:52:59.200Z,0.00
2018-09-06T06:54:31.067Z,0.00
2018-09-06T06:56:02.332Z,0.00
2018-09-06T06:57:33.896Z,0.00
2018-09-06T06:59:05.463Z,0.00
2018-09-06T07:00:37.128Z,0.00
2018-09-06T07:02:08.596Z,0.00
2018-09-06T07:03:40.362Z,0.00
2018-09-06T07:05:11.724Z,0.00
2018-09-06T07:06:43.501Z,0.00
2018-09-06T07:08:14.855Z,0.00
2018-09-06T07:09:46.419Z,0.00
2018-09-06T07:11:17.985Z,0.00
2018-09-06T07:12:49.572Z,0.00
2018-09-06T07:14:21.118Z,0.00
2018-09-06T07:15:52.682Z,0.00
2018-09-06T07:17:24.247Z,0.00
2018-09-06T07:18:55.914Z,0.00
2018-09-06T07:20:27.682Z,0.00
2018-09-06T07:21:58.945Z,0.00
2018-09-06T07:23:30.510Z,0.00
2018-09-06T07:25:02.255Z,0.00
2018-09-06T07:26:33.642Z,0.00
2018-09-06T07:28:05.208Z,0.00
2018-09-06T07:29:36.772Z,0.00
2018-09-06T07:31:08.639Z,0.00
2018-09-06T07:32:39.904Z,0.00
2018-09-06T07:34:11.469Z,0.00
2018-09-06T07:35:43.034Z,0.00
2018-09-06T07:37:14.700Z,0.00
2018-09-06T07:38:46.165Z,0.00
2018-09-06T07:40:17.732Z,0.00
2018-09-06T07:41:49.297Z,0.00
2018-09-06T07:43:21.066Z,0.00
2018-09-06T07:46:23.994Z,0.00
2018-09-06T07:47:55.561Z,0.00
2018-09-06T07:49:27.227Z,0.00
2018-09-06T07:50:58.691Z,0.00
2018-09-06T07:52:30.257Z,0.00
2018-09-06T07:54:01.824Z,0.00
2018-09-06T07:55:33.691Z,0.00
2018-09-06T07:57:04.954Z,0.00
2018-09-06T07:58:36.519Z,0.00
2018-09-06T08:00:08.087Z,0.00
2018-09-06T08:01:40.423Z,0.00
2018-09-06T08:03:11.222Z,0.00
2018-09-06T08:04:42.782Z,0.00
2018-09-06T08:06:14.348Z,0.00
2018-09-06T08:07:46.115Z,0.00
2018-09-06T08:09:17.477Z,0.00
2018-09-06T08:10:49.044Z,0.00
2018-09-06T08:12:20.609Z,0.00
2018-09-06T08:13:52.175Z,0.00
2018-09-06T08:15:23.742Z,0.00
2018-09-06T08:16:55.304Z,0.00
2018-09-06T08:18:26.869Z,0.00
2018-09-06T08:19:58.586Z,0.00
2018-09-06T08:21:30.002Z,0.00
2018-09-06T08:23:01.567Z,0.00
2018-09-06T08:24:33.131Z,0.00
2018-09-06T08:26:04.696Z,0.00
2018-09-06T08:27:36.263Z,0.00
2018-09-06T08:29:07.828Z,0.00
2018-09-06T08:30:39.470Z,0.00
2018-09-06T08:32:11.264Z,0.00
2018-09-06T08:33:42.523Z,0.00
2018-09-06T08:35:14.092Z,0.00
2018-09-06T08:36:45.716Z,0.00
2018-09-06T08:38:17.371Z,0.00
2018-09-06T08:39:48.787Z,0.00
2018-09-06T08:41:20.350Z,0.00
2018-09-06T08:42:52.118Z,0.00
2018-09-06T08:44:23.482Z,0.00
2018-09-06T08:45:55.070Z,0.00
2018-09-06T08:47:26.644Z,0.00
2018-09-06T08:48:58.179Z,0.00
2018-09-06T08:50:29.844Z,0.00
2018-09-06T08:52:01.349Z,0.00
2018-09-06T08:53:32.875Z,0.00
2018-09-06T08:55:04.443Z,0.00
2018-09-06T08:56:36.209Z,0.00
2018-09-06T08:58:07.571Z,0.00
2018-09-06T08:59:39.137Z,0.00
2018-09-06T09:01:10.709Z,0.00
2018-09-06T09:02:42.674Z,0.00
2018-09-06T09:04:13.834Z,5.63
2018-09-06T09:05:45.399Z,5.63
2018-09-06T09:07:16.963Z,11.25
2018-09-06T09:08:48.531Z,11.25
2018-09-06T09:10:20.094Z,16.88
2018-09-06T09:11:51.681Z,16.88
2018-09-06T09:13:23.289Z,22.50
2018-09-06T09:16:26.507Z,33.75
2018-09-06T09:17:57.923Z,45.00
2018-09-06T09:19:29.487Z,50.63
2018-09-06T09:21:01.056Z,56.25
2018-09-06T09:22:32.718Z,67.50
2018-09-06T09:24:04.189Z,73.13
2018-09-06T09:25:35.827Z,84.38
2018-09-06T09:27:07.322Z,95.63
2018-09-06T09:28:38.881Z,106.88
2018-09-06T09:30:10.446Z,118.13
2018-09-06T09:31:42.044Z,123.75
2018-09-06T09:33:13.579Z,135.00
2018-09-06T09:34:45.545Z,146.25
2018-09-06T09:36:16.739Z,151.88
2018-09-06T09:39:19.844Z,174.38
2018-09-06T09:42:22.978Z,196.88
2018-09-06T09:43:55.290Z,196.88
2018-09-06T09:45:26.113Z,208.13
2018-09-06T09:48:29.403Z,225.00
2018-09-06T09:50:00.818Z,236.25
2018-09-06T09:51:32.796Z,247.50
2018-09-06T09:53:04.484Z,253.13
2018-09-06T09:54:36.283Z,270.00
2018-09-06T09:56:07.136Z,270.00
2018-09-06T09:57:39.546Z,275.63
2018-09-06T09:59:10.733Z,292.50
2018-09-06T10:00:42.137Z,292.50
2018-09-06T10:02:13.568Z,303.75
2018-09-06T10:03:45.210Z,309.38
2018-09-06T10:05:16.557Z,320.63
2018-09-06T10:08:19.654Z,326.25
2018-09-06T10:09:51.251Z,331.88
2018-09-06T10:11:22.991Z,343.13
2018-09-06T10:12:54.358Z,343.13
2018-09-06T10:14:26.256Z,354.38
2018-09-06T10:15:57.609Z,360.00
2018-09-06T10:17:29.193Z,371.25
2018-09-06T10:19:00.664Z,376.88
2018-09-06T10:20:32.322Z,393.75
2018-09-06T10:22:03.899Z,393.75
2018-09-06T10:23:35.504Z,399.38
2018-09-06T10:25:08.371Z,410.63
2018-09-06T10:26:38.647Z,416.25
2018-09-06T10:28:11.108Z,421.88
2018-09-06T10:29:41.732Z,444.38
2018-09-06T10:31:13.246Z,450.00
2018-09-06T10:32:45.034Z,461.25
2018-09-06T10:34:16.419Z,461.25
2018-09-06T10:35:48.099Z,483.75
2018-09-06T10:37:19.652Z,506.25
2018-09-06T10:38:51.375Z,517.50
2018-09-06T10:40:22.815Z,534.38
2018-09-06T10:41:54.345Z,517.50
2018-09-06T10:44:57.590Z,528.75
2018-09-06T10:46:30.447Z,540.00
2018-09-06T10:48:01.353Z,545.63
2018-09-06T10:49:33.638Z,573.75
2018-09-06T10:51:04.620Z,607.50
2018-09-06T10:52:36.430Z,646.88
2018-09-06T10:54:07.847Z,601.88
2018-09-06T10:55:40.076Z,675.00
2018-09-06T10:57:11.324Z,742.50
2018-09-06T10:58:41.908Z,877.50
2018-09-06T11:00:13.112Z,894.38
2018-09-06T11:01:46.155Z,742.50
2018-09-06T11:03:16.302Z,759.38
2018-09-06T11:04:47.921Z,1113.75
2018-09-06T11:06:20.104Z,1012.50
2018-09-06T11:07:50.974Z,810.00
2018-09-06T11:09:22.769Z,1051.88
2018-09-06T11:10:54.183Z,736.88
2018-09-06T11:12:25.703Z,815.63
2018-09-06T11:13:58.184Z,1074.38
2018-09-06T11:15:29.479Z,663.75
2018-09-06T11:17:00.936Z,1479.38
2018-09-06T11:18:33.104Z,945.00
2018-09-06T11:20:03.722Z,832.50
2018-09-06T11:21:35.999Z,826.88
2018-09-06T11:24:38.792Z,793.13
2018-09-06T11:26:11.583Z,883.13
2018-09-06T11:27:41.759Z,855.00
2018-09-06T11:29:13.016Z,787.50
2018-09-06T11:30:44.954Z,916.88
2018-09-06T11:32:16.187Z,888.75
2018-09-06T11:33:47.832Z,793.13
2018-09-06T11:35:19.389Z,843.75
2018-09-06T11:38:22.481Z,815.63
2018-09-06T11:39:54.291Z,849.38
2018-09-06T11:41:25.527Z,843.75
2018-09-06T11:42:57.645Z,1029.38
2018-09-06T11:44:29.099Z,1158.75
2018-09-06T11:46:00.797Z,1203.75
2018-09-06T11:47:32.050Z,1125.00
2018-09-06T11:49:03.559Z,961.88
2018-09-06T11:50:35.012Z,1029.38
2018-09-06T11:52:06.548Z,978.75
2018-09-06T11:53:38.661Z,1080.00
2018-09-06T11:55:10.084Z,995.63
2018-09-06T11:56:41.609Z,883.13
2018-09-06T11:59:46.043Z,961.88
2018-09-06T12:01:16.031Z,922.50
2018-09-06T12:02:47.834Z,905.63
2018-09-06T12:04:19.163Z,973.13
2018-09-06T12:07:22.609Z,961.88
2018-09-06T12:08:54.271Z,990.00
2018-09-06T12:10:25.332Z,990.00
2018-09-06T12:11:57.328Z,1012.50
2018-09-06T12:13:28.579Z,995.63
2018-09-06T12:15:00.191Z,1051.88
2018-09-06T12:16:32.103Z,1850.63
2018-09-06T12:18:03.243Z,1366.88
2018-09-06T12:19:35.288Z,1271.25
2018-09-06T12:21:06.896Z,1344.38
2018-09-06T12:22:38.028Z,1490.63
2018-09-06T12:24:09.519Z,1355.63
2018-09-06T12:25:41.551Z,1445.63
2018-09-06T12:27:12.704Z,1411.88
2018-09-06T12:28:44.239Z,1530.00
2018-09-06T12:31:47.560Z,2053.13
2018-09-06T12:33:19.448Z,1631.25
2018-09-06T12:34:52.499Z,1473.75
2018-09-06T12:36:23.063Z,1501.88
2018-09-06T12:37:55.848Z,1788.75
2018-09-06T12:39:26.240Z,2328.75
2018-09-06T12:40:58.011Z,1710.00
2018-09-06T12:42:29.757Z,1833.75
2018-09-06T12:44:00.960Z,1580.63
2018-09-06T12:45:31.687Z,1738.13
2018-09-06T12:48:35.240Z,1648.13
2018-09-06T12:50:06.447Z,1828.13
2018-09-06T12:51:37.996Z,1485.00
2018-09-06T12:53:09.709Z,1569.38
2018-09-06T12:54:41.446Z,1794.38
2018-09-06T12:56:12.714Z,1479.38
2018-09-06T12:57:44.445Z,1575.00
2018-09-06T12:59:16.570Z,1940.63
2018-09-06T13:00:48.182Z,1895.63
2018-09-06T13:02:20.654Z,2503.13
2018-09-06T13:03:50.583Z,3138.75
2018-09-06T13:05:22.139Z,2649.38
2018-09-06T13:06:53.868Z,3285.00
2018-09-06T13:08:25.549Z,3060.00
2018-09-06T13:09:56.885Z,2103.75
2018-09-06T13:11:28.334Z,3228.75
2018-09-06T13:14:31.664Z,1788.75
2018-09-06T13:16:03.580Z,3380.63
2018-09-06T13:17:35.250Z,3195.00
2018-09-06T13:19:06.397Z,3150.00
2018-09-06T13:20:38.512Z,3043.13
2018-09-06T13:22:09.507Z,2711.25
2018-09-06T13:23:41.125Z,3121.88
2018-09-06T13:25:12.792Z,3161.25
2018-09-06T13:26:45.631Z,3183.75
2018-09-06T13:28:17.349Z,3183.75
2018-09-06T13:29:47.691Z,2615.63
2018-09-06T13:31:19.731Z,3026.25
2018-09-06T13:32:51.640Z,2953.13
2018-09-06T13:34:23.072Z,3048.75
2018-09-06T13:35:57.808Z,3178.13
2018-09-06T13:38:58.389Z,3178.13
2018-09-06T13:40:29.062Z,3071.25
2018-09-06T13:42:05.104Z,3256.88
2018-09-06T13:43:32.008Z,3301.88
2018-09-06T13:45:04.599Z,3318.75
2018-09-06T13:46:36.345Z,3256.88
2018-09-06T13:48:06.791Z,3211.88
2018-09-06T13:49:40.606Z,3290.63
2018-09-06T13:51:09.899Z,3195.00
2018-09-06T13:52:41.516Z,3217.50
2018-09-06T13:54:14.232Z,3313.13
2018-09-06T13:55:45.119Z,3358.13
2018-09-06T13:57:16.423Z,3330.00
2018-09-06T13:58:48.116Z,3425.63
2018-09-06T14:00:20.406Z,3493.13
2018-09-06T14:01:50.855Z,3504.38
2018-09-06T14:03:23.223Z,3386.25
2018-09-06T14:04:55.986Z,3414.38
2018-09-06T14:06:27.014Z,3549.38
2018-09-06T14:07:56.893Z,3459.38
2018-09-06T14:09:29.117Z,3403.13
2018-09-06T14:11:01.274Z,3538.13
2018-09-06T14:12:34.524Z,3633.75
2018-09-06T14:14:03.703Z,3611.25
2018-09-06T14:15:34.948Z,3645.00
2018-09-06T14:17:07.426Z,3324.38
2018-09-06T14:18:38.685Z,3245.63
2018-09-06T14:20:09.896Z,3487.50
2018-09-06T14:21:41.381Z,3296.25
2018-09-06T14:23:12.973Z,3358.13
2018-09-06T14:24:44.372Z,3431.25
2018-09-06T14:26:15.905Z,3448.13
2018-09-06T14:27:47.674Z,3515.63
2018-09-06T14:29:19.838Z,3504.38
2018-09-06T14:30:51.817Z,3566.25
2018-09-06T14:32:22.135Z,3442.50
2018-09-06T14:33:54.097Z,3583.13
2018-09-06T14:36:57.013Z,3481.88
2018-09-06T14:38:28.743Z,3436.88
2018-09-06T14:40:00.088Z,3515.63
2018-09-06T14:43:03.165Z,3673.13
2018-09-06T14:44:34.941Z,3628.13
2018-09-06T14:47:38.006Z,2857.50
2018-09-06T14:49:09.488Z,3065.63
2018-09-06T14:50:41.104Z,3763.13
2018-09-06T14:53:44.880Z,3735.00
2018-09-06T14:55:15.857Z,3875.63
2018-09-06T14:56:47.708Z,3718.13
2018-09-06T14:59:50.799Z,3594.38
2018-09-06T15:02:53.744Z,3886.88
2018-09-06T15:05:57.113Z,3273.75
2018-09-06T15:07:28.996Z,3622.50
2018-09-06T15:09:00.075Z,3695.63
2018-09-06T15:12:03.439Z,3875.63
2018-09-06T15:13:34.880Z,3886.88
2018-09-06T15:15:06.571Z,3960.00
2018-09-06T15:18:09.995Z,3808.13
2018-09-06T15:19:41.295Z,3301.88
2018-09-06T15:21:14.791Z,3718.13
2018-09-06T15:22:44.611Z,4038.75
2018-09-06T15:24:16.755Z,3960.00
2018-09-06T15:25:48.694Z,4100.63
2018-09-06T15:27:19.289Z,3948.75
2018-09-06T15:28:50.701Z,3853.13
2018-09-06T15:30:23.024Z,3943.13
2018-09-06T15:31:55.756Z,3645.00
2018-09-06T15:33:26.315Z,3870.00
2018-09-06T15:36:30.264Z,3847.50
2018-09-06T15:39:32.045Z,3723.75
2018-09-06T15:41:03.356Z,3836.25
2018-09-06T15:42:35.111Z,3976.88
2018-09-06T15:44:06.698Z,3976.88
2018-09-06T15:45:38.397Z,3898.13
2018-09-06T15:47:09.740Z,3493.13
2018-09-06T15:48:41.499Z,3954.38
2018-09-06T15:50:13.093Z,3774.38
2018-09-06T15:51:44.626Z,3217.50
2018-09-06T15:53:16.415Z,3931.88
2018-09-06T15:56:19.680Z,4050.00
2018-09-06T15:57:51.259Z,4308.75
2018-09-06T15:59:22.817Z,3971.25
2018-09-06T16:00:54.168Z,4156.88
2018-09-06T16:05:28.809Z,3802.50
2018-09-06T16:07:00.590Z,3735.00
2018-09-06T16:08:32.337Z,3802.50
2018-09-06T16:10:04.256Z,3898.13
2018-09-06T16:11:36.428Z,3847.50
2018-09-06T16:13:07.115Z,3982.50
2018-09-06T16:14:38.326Z,3920.63
2018-09-06T16:16:10.027Z,3920.63
2018-09-06T16:17:42.779Z,3976.88
2018-09-06T16:19:13.598Z,3836.25
2018-09-06T16:20:44.551Z,3853.13
2018-09-06T16:22:16.933Z,3718.13
2018-09-06T16:23:48.310Z,3791.25
2018-09-06T16:25:19.476Z,3583.13
2018-09-06T16:26:51.220Z,3408.75
2018-09-06T16:28:23.596Z,3628.13
2018-09-06T16:29:54.591Z,3701.25
2018-09-06T16:34:29.556Z,3622.50
2018-09-06T16:36:00.876Z,3746.25
2018-09-06T16:37:32.772Z,3650.63
2018-09-06T16:39:03.851Z,3650.63
2018-09-06T16:42:07.790Z,3600.00
2018-09-06T16:43:38.996Z,3583.13
2018-09-06T16:45:12.490Z,3600.00
2018-09-06T16:46:41.615Z,3684.38
2018-09-06T16:48:13.529Z,3751.88
2018-09-06T16:49:44.903Z,3690.00
2018-09-06T16:51:16.557Z,2255.63
2018-09-06T16:52:49.836Z,1265.63
2018-09-06T16:54:19.748Z,1873.13
2018-09-06T16:55:52.058Z,2148.75
2018-09-06T16:57:23.154Z,3285.00
2018-09-06T16:58:55.076Z,2671.88
2018-09-06T17:00:26.989Z,3375.00
2018-09-06T17:01:58.084Z,3245.63
2018-09-06T17:03:30.091Z,3234.38
2018-09-06T17:05:01.376Z,3256.88
2018-09-06T17:06:32.141Z,3116.25
2018-09-06T17:08:03.629Z,3285.00
2018-09-06T17:09:35.251Z,3403.13
2018-09-06T17:11:06.993Z,3285.00
2018-09-06T17:12:38.676Z,3200.63
2018-09-06T17:14:09.958Z,3273.75
2018-09-06T17:17:13.565Z,3200.63
2018-09-06T17:18:44.958Z,3183.75
2018-09-06T17:23:19.457Z,3189.38
2018-09-06T17:24:51.091Z,2998.13
2018-09-06T17:27:54.211Z,2835.00
2018-09-06T17:29:25.791Z,2930.63
2018-09-06T17:30:57.677Z,3009.38
2018-09-06T17:32:29.217Z,3031.88
2018-09-06T17:34:00.543Z,3003.75
2018-09-06T17:37:04.163Z,2806.88
2018-09-06T17:38:35.892Z,2851.88
2018-09-06T17:40:06.874Z,2801.25
2018-09-06T17:41:38.458Z,2756.25
2018-09-06T17:43:10.341Z,2823.75
2018-09-06T17:44:41.858Z,2970.00
2018-09-06T17:46:13.207Z,3009.38
2018-09-06T17:47:45.152Z,2958.75
2018-09-06T17:49:16.475Z,2925.00
2018-09-06T17:50:47.956Z,2913.75
2018-09-06T17:52:19.699Z,2840.63
2018-09-06T17:53:51.122Z,2756.25
2018-09-06T17:55:23.236Z,2880.00
2018-09-06T17:59:57.656Z,2711.25
2018-09-06T18:03:00.922Z,2745.00
2018-09-06T18:04:32.825Z,2728.13
2018-09-06T18:06:03.789Z,2621.25
2018-09-06T18:07:35.368Z,2604.38
2018-09-06T18:09:07.050Z,2655.00
2018-09-06T18:12:10.114Z,2666.25
2018-09-06T18:13:41.697Z,2688.75
2018-09-06T18:15:13.478Z,2486.25
2018-09-06T18:16:45.063Z,2216.25
2018-09-06T18:18:16.650Z,2317.50
2018-09-06T18:19:48.329Z,2323.13
2018-09-06T18:21:19.707Z,2548.13
2018-09-06T18:22:52.754Z,2446.88
2018-09-06T18:24:22.776Z,2536.88
2018-09-06T18:27:26.035Z,2328.75
2018-09-06T18:28:57.516Z,2311.88
2018-09-06T18:32:01.037Z,2092.50
2018-09-06T18:33:32.662Z,2131.88
2018-09-06T18:36:35.423Z,2154.38
2018-09-06T18:38:07.008Z,2131.88
2018-09-06T18:39:38.692Z,2047.50
2018-09-06T18:41:10.712Z,1991.25
2018-09-06T18:42:41.747Z,1968.75
2018-09-06T18:44:13.535Z,2193.75
2018-09-06T18:48:49.020Z,1867.50
2018-09-06T18:50:19.650Z,1822.50
2018-09-06T18:51:51.246Z,1873.13
2018-09-06T18:53:22.811Z,1783.13
2018-09-06T18:54:54.594Z,1755.00
2018-09-06T18:56:26.513Z,1710.00
2018-09-06T18:57:57.553Z,1608.75
2018-09-06T18:59:29.149Z,1552.50
2018-09-06T19:01:00.814Z,1603.13
2018-09-06T19:02:32.592Z,1687.50
2018-09-06T19:04:03.870Z,1687.50
2018-09-06T19:05:35.450Z,1670.63
2018-09-06T19:07:07.430Z,1704.38
2018-09-06T19:08:38.608Z,1575.00
2018-09-06T19:10:10.185Z,1513.13
2018-09-06T19:14:45.223Z,1575.00
2018-09-06T19:16:16.501Z,1468.13
2018-09-06T19:17:48.080Z,1473.75
2018-09-06T19:20:51.338Z,933.75
2018-09-06T19:23:54.596Z,1198.13
2018-09-06T19:25:25.972Z,1203.75
2018-09-06T19:28:29.329Z,1153.13
2018-09-06T19:31:32.308Z,635.63
2018-09-06T19:33:03.859Z,787.50
2018-09-06T19:36:07.112Z,860.63
2018-09-06T19:37:38.589Z,1035.00
2018-09-06T19:39:10.197Z,916.88
2018-09-06T19:40:41.740Z,781.88
2018-09-06T19:42:13.720Z,821.25
2018-09-06T19:43:45.102Z,540.00
2018-09-06T19:46:48.044Z,590.63
2018-09-06T19:48:19.819Z,1085.63
2018-09-06T19:49:51.195Z,995.63
2018-09-06T19:51:22.973Z,883.13
2018-09-06T19:52:54.548Z,691.88
2018-09-06T19:54:26.023Z,596.25
2018-09-06T19:55:57.800Z,523.13
2018-09-06T19:57:29.622Z,517.50
2018-09-06T19:59:00.643Z,545.63
2018-09-06T20:00:32.762Z,506.25
2018-09-06T20:02:03.805Z,466.88
2018-09-06T20:03:35.466Z,365.63
2018-09-06T20:05:06.939Z,641.25
2018-09-06T20:08:10.118Z,298.13
2018-09-06T20:09:41.760Z,270.00
2018-09-06T20:11:13.232Z,281.25
2018-09-06T20:14:16.377Z,247.50
2018-09-06T20:15:48.556Z,241.88
2018-09-06T20:17:19.521Z,258.75
2018-09-06T20:20:22.667Z,196.88
2018-09-06T20:21:54.336Z,202.50
2018-09-06T20:23:25.810Z,208.13
2018-09-06T20:24:57.385Z,208.13
2018-09-06T20:26:28.952Z,174.38
2018-09-06T20:31:04.075Z,135.00
2018-09-06T20:32:35.236Z,129.38
2018-09-06T20:34:06.806Z,118.13
2018-09-06T20:35:38.907Z,106.88
2018-09-06T20:37:10.050Z,112.50
2018-09-06T20:38:41.518Z,106.88
2018-09-06T20:40:13.091Z,95.63
2018-09-06T20:41:44.723Z,84.38
2018-09-06T20:43:16.332Z,78.75
2018-09-06T20:44:47.804Z,73.13
2018-09-06T20:46:19.373Z,61.88
2018-09-06T20:47:51.143Z,50.63
2018-09-06T20:50:54.787Z,39.38
2018-09-06T20:52:25.652Z,33.75
2018-09-06T20:53:57.222Z,28.13
2018-09-06T20:55:28.793Z,22.50
2018-09-06T20:57:00.364Z,16.88
2018-09-06T20:58:31.930Z,11.25
2018-09-06T21:00:03.502Z,11.25
2018-09-06T21:03:07.157Z,5.63
2018-09-06T21:04:38.514Z,5.63
2018-09-06T21:06:09.780Z,0.00
2018-09-06T21:07:41.376Z,0.00