createdAt,value
2019-02-24T00:00:08.695Z,20.40
2019-02-24T00:02:44.259Z,21.65
2019-02-24T00:05:17.110Z,22.17
2019-02-24T00:07:50.893Z,23.12
2019-02-24T00:10:24.622Z,20.45
2019-02-24T00:12:56.798Z,17.57
2019-02-24T00:15:29.927Z,20.68
2019-02-24T00:18:04.121Z,23.57
2019-02-24T00:20:37.510Z,22.80
2019-02-24T00:23:10.486Z,22.07
2019-02-24T00:25:44.465Z,22.75
2019-02-24T00:28:17.887Z,23.12
2019-02-24T00:30:51.499Z,20.90
2019-02-24T00:33:24.220Z,18.90
2019-02-24T00:35:57.298Z,20.08
2019-02-24T00:38:30.903Z,26.48
2019-02-24T00:41:04.532Z,19.77
2019-02-24T00:43:39.547Z,20.45
2019-02-24T00:46:13.851Z,18.37
2019-02-24T00:48:47.298Z,18.90
2019-02-24T00:51:20.610Z,21.15
2019-02-24T00:53:54.057Z,17.40
2019-02-24T00:56:27.091Z,21.30
2019-02-24T00:59:00.181Z,23.10
2019-02-24T01:01:34.422Z,18.15
2019-02-24T01:04:07.632Z,24.98
2019-02-24T01:06:40.911Z,21.17
2019-02-24T01:09:13.126Z,23.38
2019-02-24T01:11:46.937Z,17.65
2019-02-24T01:14:19.604Z,18.50
2019-02-24T01:16:53.092Z,23.90
2019-02-24T01:19:26.379Z,24.85
2019-02-24T01:22:00.124Z,21.02
2019-02-24T01:24:33.723Z,18.20
2019-02-24T01:27:06.749Z,20.20
2019-02-24T01:29:40.278Z,19.67
2019-02-24T01:32:13.653Z,19.02
2019-02-24T01:34:47.143Z,17.05
2019-02-24T01:37:20.710Z,24.85
2019-02-24T01:39:53.716Z,18.05
2019-02-24T01:42:26.710Z,20.32
2019-02-24T01:45:02.580Z,19.35
2019-02-24T01:47:36.079Z,17.07
2019-02-24T01:50:09.606Z,20.35
2019-02-24T01:52:42.645Z,17.30
2019-02-24T01:55:15.253Z,19.62
2019-02-24T01:57:48.358Z,21.10
2019-02-24T02:00:22.752Z,21.00
2019-02-24T02:02:56.696Z,25.43
2019-02-24T02:05:30.251Z,17.15
2019-02-24T02:08:03.625Z,19.30
2019-02-24T02:10:36.644Z,19.07
2019-02-24T02:13:09.620Z,17.62
2019-02-24T02:15:42.652Z,21.85
2019-02-24T02:18:15.925Z,19.00
2019-02-24T02:20:49.356Z,18.20
2019-02-24T02:23:21.908Z,15.28
2019-02-24T02:25:54.668Z,22.10
2019-02-24T02:28:28.283Z,21.75
2019-02-24T02:31:01.949Z,18.85
2019-02-24T02:33:36.784Z,16.67
2019-02-24T02:36:10.151Z,15.63
2019-02-24T02:38:43.176Z,17.67
2019-02-24T02:41:16.176Z,19.02
2019-02-24T02:43:49.311Z,17.32
2019-02-24T02:46:21.941Z,23.65
2019-02-24T02:48:55.052Z,17.52
2019-02-24T02:51:28.453Z,19.85
2019-02-24T02:54:01.221Z,23.18
2019-02-24T02:56:34.215Z,19.70
2019-02-24T02:59:08.197Z,18.37
2019-02-24T03:01:40.792Z,23.50
2019-02-24T03:04:13.782Z,23.15
2019-02-24T03:07:21.083Z,16.00
2019-02-24T03:09:54.063Z,18.45
2019-02-24T03:12:27.548Z,18.75
2019-02-24T03:15:00.921Z,17.60
2019-02-24T03:17:33.552Z,22.32
2019-02-24T03:20:06.859Z,26.00
2019-02-24T03:22:39.605Z,23.92
2019-02-24T03:25:14.387Z,18.82
2019-02-24T03:27:47.543Z,19.00
2019-02-24T03:30:20.938Z,17.95
2019-02-24T03:32:54.146Z,19.02
2019-02-24T03:35:27.176Z,15.88
2019-02-24T03:38:02.129Z,21.10
2019-02-24T03:40:34.768Z,21.00
2019-02-24T03:43:07.360Z,17.82
2019-02-24T03:45:40.931Z,21.73
2019-02-24T03:48:13.525Z,20.62
2019-02-24T03:50:46.453Z,20.25
2019-02-24T03:53:21.416Z,15.48
2019-02-24T03:55:55.206Z,20.57
2019-02-24T03:58:28.724Z,15.63
2019-02-24T04:01:01.805Z,18.00
2019-02-24T04:03:35.068Z,19.82
2019-02-24T04:06:08.394Z,21.35
2019-02-24T04:08:41.809Z,23.85
2019-02-24T04:11:15.293Z,20.12
2019-02-24T04:13:48.663Z,20.80
2019-02-24T04:16:22.036Z,23.90
2019-02-24T04:18:54.654Z,20.72
2019-02-24T04:21:27.667Z,20.50
2019-02-24T04:24:00.366Z,15.75
2019-02-24T04:26:33.301Z,19.50
2019-02-24T04:29:05.795Z,18.80
2019-02-24T04:31:38.472Z,18.87
2019-02-24T04:34:11.974Z,16.55
2019-02-24T04:36:45.792Z,17.70
2019-02-24T04:39:19.722Z,22.22
2019-02-24T04:41:52.807Z,21.80
2019-02-24T04:44:25.765Z,17.02
2019-02-24T04:46:59.389Z,21.10
2019-02-24T04:49:33.280Z,20.82
2019-02-24T04:52:06.902Z,20.85
2019-02-24T04:54:39.445Z,21.75
2019-02-24T04:57:13.182Z,15.98
2019-02-24T04:59:47.072Z,19.45
2019-02-24T05:02:19.639Z,19.70
2019-02-24T05:04:53.045Z,19.60
2019-02-24T05:07:26.036Z,18.17
2019-02-24T05:09:59.740Z,21.62
2019-02-24T05:12:32.765Z,17.57
2019-02-24T05:15:05.807Z,21.10
2019-02-24T05:17:39.430Z,19.32
2019-02-24T05:20:12.410Z,19.10
2019-02-24T05:22:45.715Z,20.30
2019-02-24T05:25:18.684Z,21.65
2019-02-24T05:27:51.259Z,19.02
2019-02-24T05:30:24.542Z,20.88
2019-02-24T05:32:58.064Z,16.40
2019-02-24T05:35:30.772Z,22.87
2019-02-24T05:38:03.925Z,20.00
2019-02-24T05:40:36.921Z,20.12
2019-02-24T05:43:09.123Z,19.50
2019-02-24T05:45:41.363Z,19.37
2019-02-24T05:48:16.074Z,19.65
2019-02-24T05:50:48.794Z,18.15
2019-02-24T05:53:22.583Z,23.27
2019-02-24T05:55:56.061Z,21.48
2019-02-24T05:58:29.127Z,19.12
2019-02-24T06:01:02.665Z,20.43
2019-02-24T06:03:35.946Z,18.77
2019-02-24T06:06:09.344Z,24.25
2019-02-24T06:08:42.796Z,20.50
2019-02-24T06:11:16.551Z,23.87
2019-02-24T06:13:49.130Z,22.62
2019-02-24T06:16:22.153Z,21.75
2019-02-24T06:18:56.012Z,20.52
2019-02-24T06:21:28.945Z,17.40
2019-02-24T06:24:02.314Z,22.82
2019-02-24T06:26:35.209Z,18.73
2019-02-24T06:29:08.461Z,21.85
2019-02-24T06:31:42.338Z,17.77
2019-02-24T06:34:15.373Z,25.17
2019-02-24T06:36:48.481Z,20.52
2019-02-24T06:39:21.462Z,16.75
2019-02-24T06:41:54.053Z,20.27
2019-02-24T06:44:27.560Z,15.50
2019-02-24T06:47:00.558Z,20.60
2019-02-24T06:49:34.019Z,23.18
2019-02-24T06:52:07.610Z,17.55
2019-02-24T06:54:42.811Z,19.35
2019-02-24T06:57:15.744Z,20.57
2019-02-24T06:59:48.324Z,22.42
2019-02-24T07:02:21.596Z,20.55
2019-02-24T07:04:54.305Z,22.15
2019-02-24T07:07:28.019Z,21.57
2019-02-24T07:10:02.147Z,16.95
2019-02-24T07:12:36.139Z,19.45
2019-02-24T07:15:09.730Z,20.27
2019-02-24T07:17:42.805Z,18.75
2019-02-24T07:20:16.172Z,18.85
2019-02-24T07:22:49.483Z,20.05
2019-02-24T07:25:22.922Z,18.82
2019-02-24T07:27:56.006Z,18.42
2019-02-24T07:30:29.066Z,18.62
2019-02-24T07:33:02.607Z,19.92
2019-02-24T07:35:35.396Z,17.52
2019-02-24T07:38:08.514Z,20.55
2019-02-24T07:40:41.932Z,19.82
2019-02-24T07:43:15.538Z,21.20
2019-02-24T07:45:48.688Z,17.82
2019-02-24T07:48:22.094Z,19.85
2019-02-24T07:50:56.593Z,20.23
2019-02-24T07:53:30.444Z,19.02
2019-02-24T07:56:03.506Z,21.73
2019-02-24T07:58:36.635Z,22.77
2019-02-24T08:01:09.969Z,20.10
2019-02-24T08:03:43.954Z,21.62
2019-02-24T08:06:17.377Z,23.32
2019-02-24T08:08:50.474Z,20.77
2019-02-24T08:11:24.437Z,17.90
2019-02-24T08:14:00.867Z,20.90
2019-02-24T08:16:34.717Z,18.55
2019-02-24T08:19:09.196Z,19.45
2019-02-24T08:21:43.130Z,18.40
2019-02-24T08:24:16.048Z,18.20
2019-02-24T08:26:49.408Z,17.60
2019-02-24T08:29:22.734Z,18.95
2019-02-24T08:31:56.159Z,17.48
2019-02-24T08:34:29.325Z,21.77
2019-02-24T08:37:02.759Z,17.42
2019-02-24T08:39:36.454Z,17.17
2019-02-24T08:42:10.382Z,18.55
2019-02-24T08:44:44.350Z,19.98
2019-02-24T08:47:17.665Z,20.10
2019-02-24T08:49:51.590Z,18.55
2019-02-24T08:52:23.910Z,17.25
2019-02-24T08:54:57.390Z,18.57
2019-02-24T08:57:30.873Z,21.62
2019-02-24T09:00:05.202Z,17.30
2019-02-24T09:02:40.923Z,19.92
2019-02-24T09:05:14.829Z,18.02
2019-02-24T09:07:47.801Z,17.60
2019-02-24T09:10:20.530Z,16.20
2019-02-24T09:12:53.894Z,19.60
2019-02-24T09:15:27.301Z,22.75
2019-02-24T09:18:00.822Z,18.35
2019-02-24T09:20:34.598Z,17.85
2019-02-24T09:23:07.182Z,20.05
2019-02-24T09:25:41.304Z,17.87
2019-02-24T09:28:14.263Z,15.53
2019-02-24T09:30:47.378Z,17.67
2019-02-24T09:33:21.586Z,16.67
2019-02-24T09:35:55.079Z,17.37
2019-02-24T09:38:28.953Z,16.32
2019-02-24T09:41:02.525Z,15.85
2019-02-24T09:43:36.231Z,18.20
2019-02-24T09:46:09.287Z,17.70
2019-02-24T09:48:42.027Z,16.50
2019-02-24T09:51:15.473Z,16.85
2019-02-24T09:53:48.685Z,13.65
2019-02-24T09:56:21.730Z,16.82
2019-02-24T09:58:55.028Z,15.53
2019-02-24T10:01:34.916Z,13.00
2019-02-24T10:04:08.460Z,15.37
2019-02-24T10:06:41.995Z,18.30
2019-02-24T10:09:17.233Z,13.63
2019-02-24T10:11:49.997Z,13.37
2019-02-24T10:14:23.410Z,13.53
2019-02-24T10:16:57.070Z,16.43
2019-02-24T10:19:31.260Z,15.50
2019-02-24T10:22:05.800Z,18.13
2019-02-24T10:24:39.568Z,15.00
2019-02-24T10:27:13.278Z,18.50
2019-02-24T10:29:46.447Z,14.80
2019-02-24T10:32:19.856Z,14.10
2019-02-24T10:34:52.143Z,14.00
2019-02-24T10:37:26.221Z,14.80
2019-02-24T10:39:59.757Z,16.00
2019-02-24T10:42:32.995Z,13.53
2019-02-24T10:45:07.936Z,15.33
2019-02-24T10:47:41.774Z,13.00
2019-02-24T10:50:14.578Z,13.80
2019-02-24T10:52:48.081Z,12.40
2019-02-24T10:55:21.786Z,12.60
2019-02-24T10:57:54.888Z,12.30
2019-02-24T11:00:30.212Z,12.90
2019-02-24T11:03:03.409Z,11.77
2019-02-24T11:05:37.066Z,14.70
2019-02-24T11:08:11.914Z,14.30
2019-02-24T11:10:45.471Z,11.53
2019-02-24T11:13:18.509Z,12.53
2019-02-24T11:15:51.716Z,11.00
2019-02-24T11:18:25.169Z,12.13
2019-02-24T11:21:00.390Z,13.53
2019-02-24T11:23:35.161Z,10.90
2019-02-24T11:26:08.599Z,10.43
2019-02-24T11:28:41.497Z,10.73
2019-02-24T11:31:15.295Z,10.83
2019-02-24T11:33:50.215Z,10.60
2019-02-24T11:36:23.381Z,16.20
2019-02-24T11:38:56.884Z,12.97
2019-02-24T11:41:30.955Z,11.70
2019-02-24T11:44:03.661Z,13.77
2019-02-24T11:46:37.272Z,13.47
2019-02-24T11:49:10.550Z,14.10
2019-02-24T11:51:43.592Z,12.30
2019-02-24T11:54:16.678Z,12.73
2019-02-24T11:56:49.915Z,11.90
2019-02-24T11:59:24.766Z,12.03
2019-02-24T12:01:57.866Z,14.20
2019-02-24T12:04:31.442Z,11.40
2019-02-24T12:07:04.993Z,11.43
2019-02-24T12:09:38.228Z,11.13
2019-02-24T12:12:11.918Z,11.53
2019-02-24T12:14:45.225Z,12.27
2019-02-24T12:17:18.457Z,10.43
2019-02-24T12:19:52.501Z,11.50
2019-02-24T12:22:25.529Z,10.67
2019-02-24T12:25:04.716Z,10.53
2019-02-24T12:27:37.810Z,9.50
2019-02-24T12:30:11.479Z,9.20
2019-02-24T12:32:44.856Z,9.23
2019-02-24T12:35:17.611Z,8.30
2019-02-24T12:37:50.274Z,9.80
2019-02-24T12:40:23.616Z,10.20
2019-02-24T12:42:58.852Z,9.70
2019-02-24T12:45:32.881Z,9.53
2019-02-24T12:48:06.278Z,10.20
2019-02-24T12:50:42.544Z,7.07
2019-02-24T12:53:16.000Z,7.73
2019-02-24T12:55:50.212Z,8.70
2019-02-24T12:58:27.331Z,7.10
2019-02-24T13:01:04.526Z,8.30
2019-02-24T13:03:37.949Z,8.53
2019-02-24T13:06:11.715Z,7.27
2019-02-24T13:08:45.855Z,11.67
2019-02-24T13:11:18.956Z,9.57
2019-02-24T13:13:52.726Z,9.93
2019-02-24T13:16:26.211Z,9.97
2019-02-24T13:18:59.549Z,10.83
2019-02-24T13:21:33.986Z,10.77
2019-02-24T13:24:07.164Z,10.27
2019-02-24T13:26:40.448Z,10.67
2019-02-24T13:29:13.906Z,10.20
2019-02-24T13:31:47.425Z,10.67
2019-02-24T13:34:20.139Z,11.70
2019-02-24T13:36:54.221Z,11.17
2019-02-24T13:39:29.047Z,10.23
2019-02-24T13:42:02.187Z,12.37
2019-02-24T13:44:34.925Z,8.33
2019-02-24T13:47:08.263Z,9.17
2019-02-24T13:49:43.028Z,8.80
2019-02-24T13:52:16.743Z,11.70
2019-02-24T13:54:50.504Z,12.20
2019-02-24T13:57:24.387Z,9.43
2019-02-24T13:59:58.238Z,11.17
2019-02-24T14:02:31.069Z,9.03
2019-02-24T14:05:04.395Z,11.17
2019-02-24T14:07:37.973Z,8.87
2019-02-24T14:10:12.757Z,10.57
2019-02-24T14:12:46.394Z,9.50
2019-02-24T14:15:19.806Z,8.60
2019-02-24T14:17:53.727Z,8.43
2019-02-24T14:20:27.576Z,7.90
2019-02-24T14:23:00.296Z,7.90
2019-02-24T14:25:33.404Z,9.27
2019-02-24T14:28:06.795Z,10.53
2019-02-24T14:30:40.377Z,11.77
2019-02-24T14:33:13.871Z,9.60
2019-02-24T14:35:46.548Z,11.67
2019-02-24T14:38:19.943Z,9.27
2019-02-24T14:40:53.505Z,9.50
2019-02-24T14:43:26.899Z,11.50
2019-02-24T14:46:00.418Z,10.07
2019-02-24T14:48:35.272Z,9.70
2019-02-24T14:51:08.366Z,11.20
2019-02-24T14:53:42.495Z,13.53
2019-02-24T14:56:15.159Z,10.40
2019-02-24T14:58:48.532Z,8.83
2019-02-24T15:01:22.693Z,7.90
2019-02-24T15:03:55.779Z,8.40
2019-02-24T15:06:31.454Z,10.87
2019-02-24T15:09:04.434Z,8.40
2019-02-24T15:11:40.329Z,8.13
2019-02-24T15:14:13.752Z,8.83
2019-02-24T15:16:46.853Z,8.00
2019-02-24T15:19:19.872Z,7.70
2019-02-24T15:21:54.212Z,9.13
2019-02-24T15:24:27.332Z,8.60
2019-02-24T15:27:01.092Z,8.53
2019-02-24T15:29:35.824Z,8.73
2019-02-24T15:32:08.798Z,8.70
2019-02-24T15:34:42.275Z,10.37
2019-02-24T15:37:17.072Z,8.83
2019-02-24T15:39:57.795Z,9.50
2019-02-24T15:42:41.293Z,11.17
2019-02-24T15:45:21.673Z,9.97
2019-02-24T15:48:04.828Z,11.87
2019-02-24T15:50:43.399Z,10.57
2019-02-24T15:53:16.443Z,10.63
2019-02-24T15:55:53.298Z,12.07
2019-02-24T15:58:30.864Z,9.63
2019-02-24T16:01:12.592Z,9.33
2019-02-24T16:03:47.039Z,9.47
2019-02-24T16:06:20.095Z,9.10
2019-02-24T16:08:53.204Z,12.13
2019-02-24T16:11:26.932Z,10.43
2019-02-24T16:14:01.490Z,9.73
2019-02-24T16:16:35.589Z,10.47
2019-02-24T16:19:07.846Z,9.00
2019-02-24T16:21:40.892Z,10.93
2019-02-24T16:24:13.944Z,12.20
2019-02-24T16:26:46.563Z,12.50
2019-02-24T16:29:19.540Z,10.43
2019-02-24T16:31:52.188Z,11.97
2019-02-24T16:34:26.028Z,11.63
2019-02-24T16:36:58.746Z,15.13
2019-02-24T16:39:32.079Z,11.60
2019-02-24T16:42:05.192Z,12.53
2019-02-24T16:44:38.624Z,12.70
2019-02-24T16:47:12.104Z,12.78
2019-02-24T16:49:45.775Z,13.32
2019-02-24T16:52:19.106Z,19.00
2019-02-24T16:54:54.171Z,16.42
2019-02-24T16:57:27.208Z,19.82
2019-02-24T17:00:01.032Z,18.20
2019-02-24T17:02:35.597Z,17.65
2019-02-24T17:05:09.053Z,16.48
2019-02-24T17:07:41.992Z,15.55
2019-02-24T17:10:17.116Z,15.78
2019-02-24T17:12:50.251Z,17.32
2019-02-24T17:15:23.642Z,23.40
2019-02-24T17:17:57.509Z,23.40
2019-02-24T17:20:31.082Z,19.60
2019-02-24T17:23:04.802Z,21.77
2019-02-24T17:25:37.472Z,23.55
2019-02-24T17:28:10.688Z,19.52
2019-02-24T17:30:43.408Z,18.15
2019-02-24T17:33:16.124Z,21.02
2019-02-24T17:35:49.195Z,20.95
2019-02-24T17:38:23.111Z,25.02
2019-02-24T17:40:56.780Z,20.92
2019-02-24T17:43:30.611Z,20.70
2019-02-24T17:46:04.623Z,23.95
2019-02-24T17:48:38.139Z,24.32
2019-02-24T17:51:20.621Z,32.60
2019-02-24T17:53:47.295Z,37.30
2019-02-24T17:56:20.331Z,22.70
2019-02-24T17:58:53.832Z,18.55
2019-02-24T18:01:28.377Z,20.12
2019-02-24T18:04:01.023Z,17.82
2019-02-24T18:06:34.719Z,20.72
2019-02-24T18:09:08.747Z,22.60
2019-02-24T18:11:42.287Z,15.10
2019-02-24T18:14:16.053Z,22.60
2019-02-24T18:16:49.403Z,19.52
2019-02-24T18:19:23.217Z,21.30
2019-02-24T18:21:56.387Z,19.30
2019-02-24T18:24:29.986Z,21.52
2019-02-24T18:27:03.202Z,21.02
2019-02-24T18:29:37.079Z,20.00
2019-02-24T18:32:10.506Z,19.55
2019-02-24T18:34:44.124Z,22.50
2019-02-24T18:37:16.538Z,19.85
2019-02-24T18:39:52.310Z,17.35
2019-02-24T18:42:25.425Z,20.88
2019-02-24T18:44:58.448Z,18.52
2019-02-24T18:47:31.922Z,17.67
2019-02-24T18:50:06.056Z,18.75
2019-02-24T18:52:39.245Z,16.48
2019-02-24T18:55:12.469Z,19.85
2019-02-24T18:57:45.505Z,19.45
2019-02-24T19:00:19.151Z,17.27
2019-02-24T19:02:54.818Z,19.98
2019-02-24T19:05:27.732Z,14.90
2019-02-24T19:08:00.594Z,12.30
2019-02-24T19:10:33.189Z,11.33
2019-02-24T19:13:06.692Z,13.48
2019-02-24T19:15:39.430Z,11.40
2019-02-24T19:18:12.544Z,12.28
2019-02-24T19:20:45.263Z,13.83
2019-02-24T19:23:18.074Z,12.55
2019-02-24T19:25:51.505Z,14.05
2019-02-24T19:28:24.993Z,13.08
2019-02-24T19:30:58.340Z,15.65
2019-02-24T19:33:32.364Z,15.30
2019-02-24T19:36:05.761Z,14.87
2019-02-24T19:38:39.626Z,14.78
2019-02-24T19:41:13.200Z,19.00
2019-02-24T19:43:46.737Z,14.03
2019-02-24T19:46:19.647Z,14.60
2019-02-24T19:48:52.297Z,15.28
2019-02-24T19:51:28.331Z,15.10
2019-02-24T19:54:02.267Z,14.90
2019-02-24T19:56:34.915Z,18.55
2019-02-24T19:59:07.923Z,14.35
2019-02-24T20:01:41.506Z,13.72
2019-02-24T20:04:16.202Z,16.07
2019-02-24T20:06:49.874Z,18.00
2019-02-24T20:09:23.342Z,14.50
2019-02-24T20:11:56.415Z,19.80
2019-02-24T20:14:29.566Z,20.10
2019-02-24T20:17:03.366Z,19.07
2019-02-24T20:19:37.117Z,21.62
2019-02-24T20:22:10.849Z,19.20
2019-02-24T20:24:44.279Z,21.82
2019-02-24T20:27:17.439Z,17.48
2019-02-24T20:29:51.253Z,17.80
2019-02-24T20:32:24.351Z,19.35
2019-02-24T20:34:57.712Z,18.90
2019-02-24T20:37:31.147Z,17.37
2019-02-24T20:40:04.427Z,17.37
2019-02-24T20:42:37.547Z,22.50
2019-02-24T20:45:11.965Z,18.62
2019-02-24T20:47:45.941Z,17.62
2019-02-24T20:50:19.492Z,19.85
2019-02-24T20:52:53.039Z,17.82
2019-02-24T20:55:26.203Z,18.52
2019-02-24T20:57:59.247Z,19.30
2019-02-24T21:00:34.895Z,23.38
2019-02-24T21:03:08.645Z,20.35
2019-02-24T21:05:41.439Z,17.70
2019-02-24T21:08:14.858Z,17.75
2019-02-24T21:10:47.678Z,20.97
2019-02-24T21:13:21.373Z,24.57
2019-02-24T21:15:54.471Z,19.35
2019-02-24T21:18:27.165Z,20.08
2019-02-24T21:21:00.743Z,21.87
2019-02-24T21:23:33.860Z,21.20
2019-02-24T21:26:07.062Z,21.75
2019-02-24T21:28:40.225Z,22.10
2019-02-24T21:31:13.436Z,22.02
2019-02-24T21:33:46.892Z,22.65
2019-02-24T21:36:20.709Z,20.85
2019-02-24T21:38:54.287Z,22.55
2019-02-24T21:41:27.357Z,26.25
2019-02-24T21:44:00.699Z,40.20
2019-02-24T21:46:34.547Z,23.22
2019-02-24T21:49:08.280Z,28.05
2019-02-24T21:51:41.328Z,26.02
2019-02-24T21:54:15.583Z,24.50
2019-02-24T21:56:49.027Z,24.05
2019-02-24T21:59:23.522Z,22.40
2019-02-24T22:01:57.034Z,19.55
2019-02-24T22:04:30.334Z,26.10
2019-02-24T22:07:03.755Z,23.22
2019-02-24T22:09:37.343Z,22.30
2019-02-24T22:12:11.227Z,23.60
2019-02-24T22:14:45.109Z,22.52
2019-02-24T22:17:18.125Z,23.30
2019-02-24T22:19:51.225Z,25.95
2019-02-24T22:22:24.258Z,22.42
2019-02-24T22:24:57.291Z,20.25
2019-02-24T22:27:30.676Z,16.12
2019-02-24T22:30:03.660Z,20.35
2019-02-24T22:32:38.432Z,19.30
2019-02-24T22:35:12.311Z,20.55
2019-02-24T22:37:45.290Z,18.25
2019-02-24T22:40:17.539Z,18.75
2019-02-24T22:42:53.102Z,17.70
2019-02-24T22:45:25.687Z,21.65
2019-02-24T22:47:59.002Z,21.60
2019-02-24T22:50:32.086Z,22.22
2019-02-24T22:53:04.768Z,20.55
2019-02-24T22:55:37.506Z,22.02
2019-02-24T22:58:10.322Z,17.80
2019-02-24T23:01:09.861Z,19.40
2019-02-24T23:03:46.058Z,19.65
2019-02-24T23:06:19.590Z,21.57
2019-02-24T23:08:53.596Z,19.65
2019-02-24T23:11:26.944Z,21.33
2019-02-24T23:14:00.709Z,20.08
2019-02-24T23:16:33.468Z,19.48
2019-02-24T23:19:06.864Z,21.85
2019-02-24T23:21:39.941Z,15.28
2019-02-24T23:24:13.279Z,17.25
2019-02-24T23:26:46.711Z,19.35
2019-02-24T23:29:20.260Z,23.15
2019-02-24T23:31:54.065Z,19.52
2019-02-24T23:34:27.105Z,20.50
2019-02-24T23:37:00.457Z,15.53
2019-02-24T23:39:34.009Z,16.65
2019-02-24T23:42:07.441Z,22.45
2019-02-24T23:44:41.273Z,16.77
2019-02-24T23:47:14.348Z,16.52
2019-02-24T23:49:47.766Z,14.13
2019-02-24T23:52:20.364Z,20.57
2019-02-24T23:54:53.380Z,14.75
2019-02-24T23:57:27.059Z,22.40
