createdAt,value
2023-05-09T00:00:58.091Z,1332.00
2023-05-09T00:01:58.150Z,1329.00
2023-05-09T00:02:58.262Z,1329.00
2023-05-09T00:03:58.105Z,1322.00
2023-05-09T00:04:58.159Z,1316.00
2023-05-09T00:05:58.129Z,1318.00
2023-05-09T00:06:58.172Z,1316.00
2023-05-09T00:07:58.175Z,1319.00
2023-05-09T00:08:58.168Z,1314.00
2023-05-09T00:09:58.188Z,1320.00
2023-05-09T00:10:58.197Z,1307.00
2023-05-09T00:11:58.204Z,1311.00
2023-05-09T00:12:58.232Z,1318.00
2023-05-09T00:13:58.215Z,1299.00
2023-05-09T00:14:58.244Z,1305.00
2023-05-09T00:15:58.277Z,1292.00
2023-05-09T00:16:58.380Z,1296.00
2023-05-09T00:17:58.353Z,1284.00
2023-05-09T00:18:58.427Z,1294.00
2023-05-09T00:19:58.350Z,1308.00
2023-05-09T00:20:58.366Z,1289.00
2023-05-09T00:21:58.380Z,1292.00
2023-05-09T00:22:58.383Z,1292.00
2023-05-09T00:23:58.390Z,1283.00
2023-05-09T00:24:58.460Z,1279.00
2023-05-09T00:25:58.471Z,1265.00
2023-05-09T00:26:58.476Z,1289.00
2023-05-09T00:27:58.493Z,1276.00
2023-05-09T00:28:58.496Z,1276.00
2023-05-09T00:29:58.519Z,1279.00
2023-05-09T00:30:58.536Z,1265.00
2023-05-09T00:31:58.582Z,1267.00
2023-05-09T00:32:58.589Z,1261.00
2023-05-09T00:33:58.551Z,1264.00
2023-05-09T00:34:58.657Z,1275.00
2023-05-09T00:35:58.573Z,1271.00
2023-05-09T00:36:58.582Z,1274.00
2023-05-09T00:37:58.611Z,1266.00
2023-05-09T00:38:58.621Z,1280.00
2023-05-09T00:39:58.636Z,1265.00
2023-05-09T00:40:58.670Z,1269.00
2023-05-09T00:41:58.690Z,1256.00
2023-05-09T00:42:58.696Z,1245.00
2023-05-09T00:43:58.729Z,1268.00
2023-05-09T00:44:58.738Z,1262.00
2023-05-09T00:45:58.760Z,1254.00
2023-05-09T00:46:58.727Z,1269.00
2023-05-09T00:47:58.788Z,1251.00
2023-05-09T00:48:58.793Z,1254.00
2023-05-09T00:49:58.789Z,1256.00
2023-05-09T00:50:58.895Z,1236.00
2023-05-09T00:51:58.874Z,1255.00
2023-05-09T00:52:58.866Z,1243.00
2023-05-09T00:53:58.876Z,1255.00
2023-05-09T00:54:58.875Z,1243.00
2023-05-09T00:55:58.902Z,1251.00
2023-05-09T00:56:58.905Z,1244.00
2023-05-09T00:57:58.948Z,1249.00
2023-05-09T00:58:58.950Z,1250.00
2023-05-09T00:59:58.954Z,1223.00
2023-05-09T01:00:58.999Z,1236.00
2023-05-09T01:01:59.039Z,1245.00
2023-05-09T01:02:59.134Z,1229.00
2023-05-09T01:03:59.078Z,1243.00
2023-05-09T01:04:59.101Z,1237.00
2023-05-09T01:05:59.103Z,1237.00
2023-05-09T01:06:59.223Z,1240.00
2023-05-09T01:07:59.165Z,1222.00
2023-05-09T01:08:59.184Z,1226.00
2023-05-09T01:09:59.172Z,1232.00
2023-05-09T01:10:59.198Z,1234.00
2023-05-09T01:11:59.222Z,1223.00
2023-05-09T01:12:59.242Z,1229.00
2023-05-09T01:13:59.286Z,1217.00
2023-05-09T01:14:59.307Z,1219.00
2023-05-09T01:15:59.342Z,1217.00
2023-05-09T01:16:59.719Z,1231.00
2023-05-09T01:17:59.407Z,1212.00
2023-05-09T01:18:59.372Z,1210.00
2023-05-09T01:19:59.379Z,1215.00
2023-05-09T01:20:59.432Z,1208.00
2023-05-09T01:21:59.465Z,1214.00
2023-05-09T01:22:59.516Z,1208.00
2023-05-09T01:23:59.465Z,1212.00
2023-05-09T01:24:59.457Z,1202.00
2023-05-09T01:25:59.490Z,1207.00
2023-05-09T01:26:59.514Z,1202.00
2023-05-09T01:27:59.559Z,1200.00
2023-05-09T01:28:59.565Z,1204.00
2023-05-09T01:29:59.540Z,1213.00
2023-05-09T01:30:59.644Z,1200.00
2023-05-09T01:31:59.565Z,1192.00
2023-05-09T01:32:59.631Z,1198.00
2023-05-09T01:33:59.629Z,1196.00
2023-05-09T01:34:59.684Z,1203.00
2023-05-09T01:35:59.652Z,1207.00
2023-05-09T01:36:59.638Z,1186.00
2023-05-09T01:37:59.631Z,1199.00
2023-05-09T01:38:59.752Z,1194.00
2023-05-09T01:39:59.661Z,1194.00
2023-05-09T01:40:59.663Z,1173.00
2023-05-09T01:41:59.708Z,1188.00
2023-05-09T01:42:59.716Z,1188.00
2023-05-09T01:43:59.771Z,1177.00
2023-05-09T01:44:59.744Z,1189.00
2023-05-09T01:45:59.774Z,1173.00
2023-05-09T01:47:00.256Z,1184.00
2023-05-09T01:47:59.858Z,1174.00
2023-05-09T01:48:59.795Z,1176.00
2023-05-09T01:49:59.812Z,1182.00
2023-05-09T01:50:59.852Z,1174.00
2023-05-09T01:51:59.882Z,1175.00
2023-05-09T01:52:59.962Z,1172.00
2023-05-09T01:53:59.928Z,1184.00
2023-05-09T01:55:00.046Z,1179.00
2023-05-09T01:55:59.975Z,1168.00
2023-05-09T01:56:59.985Z,1171.00
2023-05-09T01:57:59.993Z,1154.00
2023-05-09T01:59:00.001Z,1169.00
2023-05-09T02:00:00.040Z,1164.00
2023-05-09T02:01:00.090Z,1158.00
2023-05-09T02:02:00.295Z,1166.00
2023-05-09T02:03:00.212Z,1154.00
2023-05-09T02:04:00.124Z,1166.00
2023-05-09T02:05:00.191Z,1166.00
2023-05-09T02:06:00.185Z,1148.00
2023-05-09T02:07:00.184Z,1174.00
2023-05-09T02:08:00.215Z,1160.00
2023-05-09T02:09:00.242Z,1155.00
2023-05-09T02:10:00.267Z,1146.00
2023-05-09T02:11:00.364Z,1153.00
2023-05-09T02:12:00.718Z,1134.00
2023-05-09T02:13:00.319Z,1152.00
2023-05-09T02:14:00.306Z,1116.00
2023-05-09T02:15:00.361Z,1133.00
2023-05-09T02:16:00.370Z,1130.00
2023-05-09T02:17:00.426Z,1140.00
2023-05-09T02:18:00.432Z,1141.00
2023-05-09T02:19:00.418Z,1144.00
2023-05-09T02:20:00.423Z,1145.00
2023-05-09T02:21:00.464Z,1147.00
2023-05-09T02:22:00.732Z,1141.00
2023-05-09T02:23:00.465Z,1135.00
2023-05-09T02:24:00.521Z,1133.00
2023-05-09T02:25:00.539Z,1126.00
2023-05-09T02:26:00.547Z,1128.00
2023-05-09T02:27:00.643Z,1131.00
2023-05-09T02:28:00.556Z,1144.00
2023-05-09T02:29:00.551Z,1126.00
2023-05-09T02:30:00.601Z,1125.00
2023-05-09T02:31:00.603Z,1129.00
2023-05-09T02:32:00.703Z,1115.00
2023-05-09T02:33:00.651Z,1133.00
2023-05-09T02:34:00.641Z,1117.00
2023-05-09T02:35:00.689Z,1109.00
2023-05-09T02:36:00.680Z,1111.00
2023-05-09T02:37:00.722Z,1112.00
2023-05-09T02:38:00.738Z,1103.00
2023-05-09T02:39:00.756Z,1120.00
2023-05-09T02:40:00.749Z,1100.00
2023-05-09T02:41:00.801Z,1096.00
2023-05-09T02:42:00.806Z,1087.00
2023-05-09T02:43:00.910Z,1094.00
2023-05-09T02:44:00.834Z,1100.00
2023-05-09T02:45:00.874Z,1109.00
2023-05-09T02:46:00.925Z,1090.00
2023-05-09T02:47:00.896Z,1113.00
2023-05-09T02:48:00.965Z,1105.00
2023-05-09T02:49:00.960Z,1094.00
2023-05-09T02:50:00.926Z,1097.00
2023-05-09T02:51:00.953Z,1110.00
2023-05-09T02:52:00.984Z,1120.00
2023-05-09T02:53:01.034Z,1109.00
2023-05-09T02:54:01.003Z,1093.00
2023-05-09T02:55:01.045Z,1080.00
2023-05-09T02:56:01.011Z,1116.00
2023-05-09T02:57:01.231Z,1092.00
2023-05-09T02:58:12.876Z,1093.00
2023-05-09T02:59:02.185Z,1094.00
2023-05-09T03:00:01.076Z,1094.00
2023-05-09T03:01:01.050Z,1096.00
2023-05-09T03:02:01.068Z,1088.00
2023-05-09T03:03:01.236Z,1113.00
2023-05-09T03:04:01.062Z,1078.00
2023-05-09T03:05:01.032Z,1094.00
2023-05-09T03:06:01.028Z,1077.00
2023-05-09T03:07:01.024Z,1099.00
2023-05-09T03:08:01.042Z,1083.00
2023-05-09T03:09:00.998Z,1082.00
2023-05-09T03:10:00.996Z,1091.00
2023-05-09T03:11:01.002Z,1096.00
2023-05-09T03:12:01.024Z,1086.00
2023-05-09T03:13:01.058Z,1088.00
2023-05-09T03:14:00.978Z,1070.00
2023-05-09T03:15:01.054Z,1104.00
2023-05-09T03:16:00.983Z,1062.00
2023-05-09T03:17:01.258Z,1054.00
2023-05-09T03:18:00.936Z,1069.00
2023-05-09T03:19:00.923Z,1065.00
2023-05-09T03:21:00.905Z,1043.00
2023-05-09T03:22:00.927Z,1048.00
2023-05-09T03:23:00.969Z,1064.00
2023-05-09T03:24:01.003Z,1049.00
2023-05-09T03:25:00.988Z,1039.00
2023-05-09T03:26:01.020Z,1044.00
2023-05-09T03:27:01.027Z,1041.00
2023-05-09T03:28:01.048Z,1044.00
2023-05-09T03:29:01.048Z,1058.00
2023-05-09T03:30:01.105Z,1049.00
2023-05-09T03:31:01.226Z,1040.00
2023-05-09T03:32:01.148Z,1040.00
2023-05-09T03:33:01.185Z,1056.00
2023-05-09T03:34:01.146Z,1050.00
2023-05-09T03:35:01.182Z,1051.00
2023-05-09T03:36:01.185Z,1039.00
2023-05-09T03:37:01.270Z,1044.00
2023-05-09T03:38:01.234Z,1050.00
2023-05-09T03:39:01.238Z,1040.00
2023-05-09T03:40:01.264Z,1035.00
2023-05-09T03:41:01.303Z,1027.00
2023-05-09T03:42:01.325Z,1023.00
2023-05-09T03:43:01.305Z,1032.00
2023-05-09T03:44:01.361Z,1031.00
2023-05-09T03:45:01.418Z,1022.00
2023-05-09T03:46:01.389Z,1020.00
2023-05-09T03:47:01.948Z,1032.00
2023-05-09T03:48:01.459Z,1029.00
2023-05-09T03:49:01.457Z,1041.00
2023-05-09T03:50:01.478Z,1022.00
2023-05-09T03:51:01.499Z,1022.00
2023-05-09T03:52:01.467Z,1037.00
2023-05-09T03:53:01.520Z,1040.00
2023-05-09T03:54:01.538Z,1027.00
2023-05-09T03:55:01.560Z,1017.00
2023-05-09T03:56:01.610Z,1033.00
2023-05-09T03:57:01.569Z,1035.00
2023-05-09T03:58:01.620Z,1017.00
2023-05-09T03:59:01.640Z,1027.00
2023-05-09T04:00:01.637Z,1007.00
2023-05-09T04:01:01.738Z,1015.00
2023-05-09T04:02:01.747Z,1018.00
2023-05-09T04:03:01.909Z,1027.00
2023-05-09T04:04:01.807Z,1023.00
2023-05-09T04:05:01.787Z,1029.00
2023-05-09T04:06:01.836Z,1013.00
2023-05-09T04:07:01.833Z,1022.00
2023-05-09T04:08:01.859Z,1022.00
2023-05-09T04:09:01.870Z,1019.00
2023-05-09T04:10:01.885Z,1012.00
2023-05-09T04:11:01.914Z,997.00
2023-05-09T04:12:01.924Z,1001.00
2023-05-09T04:13:02.026Z,1000.00
2023-05-09T04:14:01.957Z,1015.00
2023-05-09T04:15:02.024Z,1005.00
2023-05-09T04:16:02.023Z,1010.00
2023-05-09T04:17:02.268Z,998.00
2023-05-09T04:18:02.082Z,992.00
2023-05-09T04:19:02.185Z,1004.00
2023-05-09T04:20:02.133Z,998.00
2023-05-09T04:21:02.132Z,983.00
2023-05-09T04:22:02.131Z,1003.00
2023-05-09T04:23:02.162Z,995.00
2023-05-09T04:24:02.218Z,999.00
2023-05-09T04:25:02.221Z,993.00
2023-05-09T04:26:02.219Z,1000.00
2023-05-09T04:27:02.248Z,975.00
2023-05-09T04:28:02.274Z,987.00
2023-05-09T04:29:02.319Z,991.00
2023-05-09T04:30:02.308Z,978.00
2023-05-09T04:31:02.440Z,980.00
2023-05-09T04:32:02.496Z,995.00
2023-05-09T04:33:02.389Z,981.00
2023-05-09T04:34:02.413Z,992.00
2023-05-09T04:35:02.523Z,993.00
2023-05-09T04:36:02.421Z,979.00
2023-05-09T04:37:02.454Z,971.00
2023-05-09T04:38:02.481Z,984.00
2023-05-09T04:39:02.472Z,969.00
2023-05-09T04:40:02.493Z,975.00
2023-05-09T04:41:02.566Z,970.00
2023-05-09T04:42:02.537Z,973.00
2023-05-09T04:43:02.597Z,977.00
2023-05-09T04:44:02.612Z,972.00
2023-05-09T04:45:02.643Z,967.00
2023-05-09T04:46:02.705Z,963.00
2023-05-09T04:47:02.689Z,974.00
2023-05-09T04:48:02.752Z,964.00
2023-05-09T04:49:02.713Z,963.00
2023-05-09T04:50:02.777Z,964.00
2023-05-09T04:51:02.879Z,983.00
2023-05-09T04:52:02.818Z,965.00
2023-05-09T04:53:02.829Z,973.00
2023-05-09T04:54:02.832Z,967.00
2023-05-09T04:55:02.864Z,963.00
2023-05-09T04:56:02.863Z,969.00
2023-05-09T04:57:13.677Z,950.00
2023-05-09T04:58:03.909Z,951.00
2023-05-09T04:59:02.913Z,956.00
2023-05-09T05:00:02.886Z,953.00
2023-05-09T05:01:02.906Z,958.00
2023-05-09T05:02:03.023Z,960.00
2023-05-09T05:03:03.422Z,953.00
2023-05-09T05:04:02.874Z,957.00
2023-05-09T05:05:11.689Z,951.00
2023-05-09T05:06:03.861Z,952.00
2023-05-09T05:07:02.931Z,954.00
2023-05-09T05:08:02.839Z,953.00
2023-05-09T05:09:02.807Z,963.00
2023-05-09T05:10:02.923Z,962.00
2023-05-09T05:11:02.807Z,969.00
2023-05-09T05:12:04.903Z,958.00
2023-05-09T05:13:02.839Z,980.00
2023-05-09T05:14:02.792Z,947.00
2023-05-09T05:15:02.791Z,963.00
2023-05-09T05:16:02.801Z,952.00
2023-05-09T05:17:02.776Z,943.00
2023-05-09T05:18:02.838Z,955.00
2023-05-09T05:19:02.742Z,948.00
2023-05-09T05:20:02.747Z,938.00
2023-05-09T05:21:02.760Z,946.00
2023-05-09T05:22:02.732Z,947.00
2023-05-09T05:23:02.835Z,943.00
2023-05-09T05:24:02.705Z,941.00
2023-05-09T05:25:02.701Z,946.00
2023-05-09T05:26:02.682Z,938.00
2023-05-09T05:27:02.718Z,932.00
2023-05-09T05:28:02.795Z,925.00
2023-05-09T05:29:02.665Z,934.00
2023-05-09T05:30:02.676Z,938.00
2023-05-09T05:31:02.679Z,929.00
2023-05-09T05:32:02.641Z,931.00
2023-05-09T05:33:02.794Z,932.00
2023-05-09T05:34:02.672Z,915.00
2023-05-09T05:35:02.724Z,929.00
2023-05-09T05:36:02.649Z,945.00
2023-05-09T05:37:02.603Z,928.00
2023-05-09T05:38:02.601Z,935.00
2023-05-09T05:39:02.734Z,934.00
2023-05-09T05:40:02.606Z,922.00
2023-05-09T05:41:02.587Z,928.00
2023-05-09T05:42:02.610Z,922.00
2023-05-09T05:43:02.866Z,916.00
2023-05-09T05:44:02.595Z,904.00
2023-05-09T05:45:02.563Z,926.00
2023-05-09T05:46:02.607Z,909.00
2023-05-09T05:47:02.565Z,908.00
2023-05-09T05:48:02.663Z,928.00
2023-05-09T05:49:02.529Z,903.00
2023-05-09T05:50:02.555Z,914.00
2023-05-09T05:51:02.530Z,916.00
2023-05-09T05:52:02.499Z,911.00
2023-05-09T05:53:02.861Z,896.00
2023-05-09T05:54:02.561Z,900.00
2023-05-09T05:55:02.590Z,909.00
2023-05-09T05:56:02.470Z,900.00
2023-05-09T05:57:02.500Z,919.00
2023-05-09T05:58:02.795Z,908.00
2023-05-09T05:59:02.493Z,900.00
2023-05-09T06:00:02.487Z,901.00
2023-05-09T06:01:02.441Z,897.00
2023-05-09T06:02:02.473Z,901.00
2023-05-09T06:03:02.896Z,901.00
2023-05-09T06:04:02.453Z,896.00
2023-05-09T06:05:02.475Z,900.00
2023-05-09T06:06:02.400Z,900.00
2023-05-09T06:07:02.425Z,908.00
2023-05-09T06:08:02.387Z,901.00
2023-05-09T06:09:02.409Z,915.00
2023-05-09T06:10:02.361Z,905.00
2023-05-09T06:11:02.473Z,896.00
2023-05-09T06:12:02.371Z,899.00
2023-05-09T06:13:02.403Z,890.00
2023-05-09T06:14:02.347Z,898.00
2023-05-09T06:15:02.384Z,892.00
2023-05-09T06:16:14.972Z,886.00
2023-05-09T06:17:03.394Z,887.00
2023-05-09T06:18:02.380Z,890.00
2023-05-09T06:19:02.348Z,892.00
2023-05-09T06:20:02.321Z,892.00
2023-05-09T06:21:02.309Z,895.00
2023-05-09T06:22:02.282Z,875.00
2023-05-09T06:23:02.331Z,883.00
2023-05-09T06:24:11.779Z,875.00
2023-05-09T06:25:03.314Z,876.00
2023-05-09T06:26:02.281Z,878.00
2023-05-09T06:27:02.389Z,881.00
2023-05-09T06:28:02.277Z,891.00
2023-05-09T06:29:02.293Z,899.00
2023-05-09T06:30:08.360Z,884.00
2023-05-09T06:31:03.257Z,885.00
2023-05-09T06:32:02.237Z,887.00
2023-05-09T06:33:02.357Z,886.00
2023-05-09T06:34:02.237Z,888.00
2023-05-09T06:35:02.196Z,883.00
2023-05-09T06:36:02.214Z,892.00
2023-05-09T06:37:02.184Z,882.00
2023-05-09T06:38:02.192Z,876.00
2023-05-09T06:39:02.202Z,891.00
2023-05-09T06:40:02.174Z,881.00
2023-05-09T06:41:02.175Z,878.00
2023-05-09T06:42:02.189Z,877.00
2023-05-09T06:43:02.336Z,875.00
2023-05-09T06:44:02.168Z,873.00
2023-05-09T06:45:02.208Z,870.00
2023-05-09T06:46:02.252Z,856.00
2023-05-09T06:47:02.138Z,858.00
2023-05-09T06:48:02.400Z,871.00
2023-05-09T06:49:02.157Z,860.00
2023-05-09T06:50:02.127Z,867.00
2023-05-09T06:51:02.089Z,857.00
2023-05-09T06:52:02.153Z,859.00
2023-05-09T06:53:02.095Z,867.00
2023-05-09T06:54:02.107Z,866.00
2023-05-09T06:55:02.138Z,858.00
2023-05-09T06:56:02.150Z,862.00
2023-05-09T06:57:02.165Z,857.00
2023-05-09T06:58:02.379Z,860.00
2023-05-09T06:59:02.297Z,870.00
2023-05-09T07:00:02.217Z,866.00
2023-05-09T07:01:02.240Z,845.00
2023-05-09T07:02:02.392Z,865.00
2023-05-09T07:03:02.429Z,853.00
2023-05-09T07:04:02.324Z,858.00
2023-05-09T07:05:02.339Z,869.00
2023-05-09T07:06:02.318Z,849.00
2023-05-09T07:07:02.324Z,859.00
2023-05-09T07:08:02.366Z,846.00
2023-05-09T07:09:02.388Z,856.00
2023-05-09T07:10:10.348Z,855.00
2023-05-09T07:11:03.381Z,856.00
2023-05-09T07:12:02.413Z,858.00
2023-05-09T07:13:02.431Z,856.00
2023-05-09T07:14:02.379Z,857.00
2023-05-09T07:15:02.443Z,863.00
2023-05-09T07:16:02.407Z,859.00
2023-05-09T07:17:17.969Z,850.00
2023-05-09T07:18:03.336Z,851.00
2023-05-09T07:19:02.339Z,854.00
2023-05-09T07:20:02.321Z,852.00
2023-05-09T07:21:02.325Z,855.00
2023-05-09T07:22:02.327Z,851.00
2023-05-09T07:23:02.335Z,857.00
2023-05-09T07:24:02.291Z,849.00
2023-05-09T07:25:02.277Z,837.00
2023-05-09T07:26:02.305Z,842.00
2023-05-09T07:27:02.281Z,847.00
2023-05-09T07:28:02.285Z,837.00
2023-05-09T07:29:02.297Z,852.00
2023-05-09T07:30:02.268Z,847.00
2023-05-09T07:31:02.400Z,845.00
2023-05-09T07:32:02.243Z,842.00
2023-05-09T07:33:02.268Z,838.00
2023-05-09T07:34:02.234Z,852.00
2023-05-09T07:35:02.224Z,853.00
2023-05-09T07:36:02.191Z,832.00
2023-05-09T07:37:02.209Z,848.00
2023-05-09T07:38:02.176Z,838.00
2023-05-09T07:39:02.388Z,833.00
2023-05-09T07:40:02.200Z,832.00
2023-05-09T07:41:02.197Z,822.00
2023-05-09T07:42:02.165Z,838.00
2023-05-09T07:43:02.154Z,835.00
2023-05-09T07:44:02.390Z,842.00
2023-05-09T07:45:02.164Z,836.00
2023-05-09T07:46:02.256Z,829.00
2023-05-09T07:47:02.287Z,825.00
2023-05-09T07:48:02.295Z,861.00
2023-05-09T07:49:02.435Z,910.00
2023-05-09T07:50:02.243Z,1070.00
2023-05-09T07:51:02.222Z,1012.00
2023-05-09T07:52:02.234Z,1055.00
2023-05-09T07:53:02.251Z,1105.00
2023-05-09T07:54:02.278Z,1123.00
2023-05-09T07:55:02.375Z,1139.00
2023-05-09T07:56:02.428Z,1173.00
2023-05-09T07:57:02.470Z,1222.00
2023-05-09T07:58:02.549Z,1232.00
2023-05-09T07:59:02.600Z,1272.00
2023-05-09T08:00:02.669Z,1305.00
2023-05-09T08:01:02.714Z,1347.00
2023-05-09T08:02:02.771Z,1353.00
2023-05-09T08:03:03.107Z,1400.00
2023-05-09T08:04:02.897Z,1400.00
2023-05-09T08:05:02.886Z,1423.00
2023-05-09T08:06:02.917Z,1463.00
2023-05-09T08:07:02.955Z,1483.00
2023-05-09T08:08:03.005Z,1491.00
2023-05-09T08:09:03.006Z,1504.00
2023-05-09T08:10:03.053Z,1515.00
2023-05-09T08:11:03.058Z,1535.00
2023-05-09T08:12:03.086Z,1539.00
2023-05-09T08:13:03.140Z,1618.00
2023-05-09T08:14:03.473Z,1710.00
2023-05-09T08:15:03.208Z,1689.00
2023-05-09T08:16:03.164Z,1683.00
2023-05-09T08:17:03.179Z,1703.00
2023-05-09T08:18:03.199Z,1718.00
2023-05-09T08:19:03.474Z,1729.00
2023-05-09T08:20:03.152Z,1760.00
2023-05-09T08:21:03.122Z,1754.00
2023-05-09T08:22:03.135Z,1770.00
2023-05-09T08:23:03.132Z,1778.00
2023-05-09T08:24:03.171Z,1786.00
2023-05-09T08:25:03.197Z,1802.00
2023-05-09T08:26:03.230Z,1806.00
2023-05-09T08:27:03.270Z,1811.00
2023-05-09T08:28:03.390Z,1824.00
2023-05-09T08:29:03.867Z,1845.00
2023-05-09T08:30:03.462Z,1863.00
2023-05-09T08:31:03.556Z,1881.00
2023-05-09T08:32:03.569Z,1884.00
2023-05-09T08:33:03.695Z,1923.00
2023-05-09T08:34:03.697Z,1930.00
2023-05-09T08:35:03.815Z,1945.00
2023-05-09T08:36:03.771Z,1951.00
2023-05-09T08:37:03.798Z,1965.00
2023-05-09T08:38:03.864Z,1991.00
2023-05-09T08:39:04.375Z,1986.00
2023-05-09T08:40:03.936Z,1991.00
2023-05-09T08:41:03.977Z,2008.00
2023-05-09T08:42:03.987Z,2044.00
2023-05-09T08:43:04.029Z,2031.00
2023-05-09T08:44:04.083Z,1953.00
2023-05-09T08:45:04.136Z,1949.00
2023-05-09T08:46:04.165Z,1936.00
2023-05-09T08:47:04.160Z,2072.00
2023-05-09T08:48:04.157Z,2254.00
2023-05-09T08:49:04.392Z,2066.00
2023-05-09T08:50:04.153Z,2002.00
2023-05-09T08:51:04.284Z,2008.00
2023-05-09T08:52:04.202Z,1955.00
2023-05-09T08:53:04.233Z,1956.00
2023-05-09T08:54:04.419Z,1969.00
2023-05-09T08:55:04.210Z,1964.00
2023-05-09T08:56:04.233Z,1995.00
2023-05-09T08:57:04.247Z,2053.00
2023-05-09T08:58:04.250Z,2038.00
2023-05-09T08:59:04.259Z,2076.00
2023-05-09T09:00:04.232Z,2076.00
2023-05-09T09:01:04.226Z,2057.00
2023-05-09T09:02:04.238Z,2018.00
2023-05-09T09:03:04.296Z,2044.00
2023-05-09T09:04:04.213Z,2053.00
2023-05-09T09:05:04.270Z,1975.00
2023-05-09T09:06:04.242Z,1913.00
2023-05-09T09:07:04.353Z,1968.00
2023-05-09T09:08:04.231Z,2011.00
2023-05-09T09:09:04.414Z,2008.00
2023-05-09T09:10:04.327Z,2002.00
2023-05-09T09:11:04.347Z,2025.00
2023-05-09T09:12:04.394Z,2005.00
2023-05-09T09:13:04.504Z,1977.00
2023-05-09T09:14:04.511Z,1980.00
2023-05-09T09:15:04.538Z,1957.00
2023-05-09T09:16:04.635Z,2013.00
2023-05-09T09:17:04.688Z,1971.00
2023-05-09T09:18:08.512Z,1976.00
2023-05-09T09:19:04.920Z,1983.00
2023-05-09T09:20:04.701Z,1968.00
2023-05-09T09:21:04.711Z,1890.00
2023-05-09T09:22:04.689Z,1917.00
2023-05-09T09:23:04.808Z,1897.00
2023-05-09T09:24:04.932Z,1889.00
2023-05-09T09:25:04.647Z,1896.00
2023-05-09T09:26:04.726Z,1770.00
2023-05-09T09:27:04.653Z,1746.00
2023-05-09T09:28:04.673Z,1756.00
2023-05-09T09:29:04.666Z,1600.00
2023-05-09T09:30:04.719Z,1564.00
2023-05-09T09:31:04.653Z,1618.00
2023-05-09T09:32:04.661Z,1639.00
2023-05-09T09:33:04.636Z,1646.00
2023-05-09T09:34:04.634Z,1575.00
2023-05-09T09:35:04.612Z,1559.00
2023-05-09T09:36:04.627Z,1615.00
2023-05-09T09:37:04.577Z,1664.00
2023-05-09T09:38:04.587Z,1587.00
2023-05-09T09:39:04.573Z,1721.00
2023-05-09T09:40:04.562Z,1793.00
2023-05-09T09:41:04.557Z,1785.00
2023-05-09T09:42:04.577Z,1770.00
2023-05-09T09:43:04.562Z,1691.00
2023-05-09T09:44:04.958Z,1665.00
2023-05-09T09:45:04.691Z,1562.00
2023-05-09T09:46:04.833Z,1574.00
2023-05-09T09:47:04.766Z,1587.00
2023-05-09T09:48:04.888Z,1623.00
2023-05-09T09:49:04.910Z,1645.00
2023-05-09T09:50:04.940Z,1662.00
2023-05-09T09:51:05.001Z,1672.00
2023-05-09T09:52:05.016Z,1738.00
2023-05-09T09:53:05.037Z,1740.00
2023-05-09T09:54:05.467Z,1842.00
2023-05-09T09:55:05.221Z,1845.00
2023-05-09T09:56:05.175Z,1866.00
2023-05-09T09:57:05.265Z,1877.00
2023-05-09T09:58:05.278Z,1898.00
2023-05-09T09:59:05.351Z,1887.00
2023-05-09T10:00:05.352Z,1956.00
2023-05-09T10:01:05.498Z,2101.00
2023-05-09T10:02:08.027Z,2052.00
2023-05-09T10:03:05.593Z,1969.00
2023-05-09T10:04:05.496Z,1957.00
2023-05-09T10:05:05.429Z,1956.00
2023-05-09T10:06:05.480Z,1895.00
2023-05-09T10:07:05.421Z,1848.00
2023-05-09T10:08:05.385Z,1769.00
2023-05-09T10:09:05.473Z,1866.00
2023-05-09T10:10:05.394Z,1930.00
2023-05-09T10:11:05.495Z,1887.00
2023-05-09T10:12:05.375Z,1910.00
2023-05-09T10:13:05.390Z,1905.00
2023-05-09T10:14:05.464Z,1964.00
2023-05-09T10:15:05.379Z,1971.00
2023-05-09T10:16:05.528Z,2024.00
2023-05-09T10:17:05.762Z,2046.00
2023-05-09T10:18:05.507Z,2045.00
2023-05-09T10:19:05.504Z,2046.00
2023-05-09T10:20:05.339Z,2061.00
2023-05-09T10:21:05.421Z,2135.00
2023-05-09T10:22:05.334Z,2105.00
2023-05-09T10:23:05.374Z,2037.00
2023-05-09T10:24:05.468Z,2048.00
2023-05-09T10:25:05.293Z,2049.00
2023-05-09T10:26:05.285Z,1957.00
2023-05-09T10:27:05.396Z,1876.00
2023-05-09T10:28:05.286Z,1927.00
2023-05-09T10:29:05.269Z,1927.00
2023-05-09T10:30:05.246Z,1986.00
2023-05-09T10:31:07.090Z,2063.00
2023-05-09T10:32:05.217Z,2065.00
2023-05-09T10:33:05.307Z,2063.00
2023-05-09T10:34:05.233Z,2058.00
2023-05-09T10:35:05.497Z,2072.00
2023-05-09T10:36:05.245Z,2077.00
2023-05-09T10:37:05.177Z,1937.00
2023-05-09T10:38:05.222Z,1923.00
2023-05-09T10:39:05.173Z,1863.00
2023-05-09T10:40:05.338Z,1873.00
2023-05-09T10:41:05.160Z,1880.00
2023-05-09T10:42:05.217Z,1889.00
2023-05-09T10:43:05.251Z,1836.00
2023-05-09T10:44:05.164Z,1894.00
2023-05-09T10:45:05.133Z,1940.00
2023-05-09T10:46:05.232Z,1935.00
2023-05-09T10:47:05.232Z,1980.00
2023-05-09T10:48:05.184Z,2005.00
2023-05-09T10:49:05.126Z,2007.00
2023-05-09T10:50:05.481Z,1874.00
2023-05-09T10:51:05.103Z,1577.00
2023-05-09T10:52:05.080Z,1709.00
2023-05-09T10:53:05.127Z,1669.00
2023-05-09T10:54:05.073Z,1697.00
2023-05-09T10:55:05.479Z,1772.00
2023-05-09T10:56:05.076Z,1780.00
2023-05-09T10:57:05.063Z,1814.00
2023-05-09T10:58:05.077Z,1796.00
2023-05-09T10:59:05.177Z,1837.00
2023-05-09T11:00:05.460Z,1801.00
2023-05-09T11:01:05.059Z,1812.00
2023-05-09T11:02:05.121Z,1843.00
2023-05-09T11:03:05.186Z,1861.00
2023-05-09T11:04:05.049Z,1858.00
2023-05-09T11:05:05.486Z,1880.00
2023-05-09T11:06:04.996Z,1909.00
2023-05-09T11:07:05.007Z,1951.00
2023-05-09T11:08:05.043Z,1949.00
2023-05-09T11:09:04.979Z,1964.00
2023-05-09T11:10:05.485Z,1986.00
2023-05-09T11:11:04.956Z,1975.00
2023-05-09T11:12:05.058Z,1955.00
2023-05-09T11:13:04.972Z,1956.00
2023-05-09T11:14:04.954Z,1962.00
2023-05-09T11:15:05.054Z,1988.00
2023-05-09T11:16:04.987Z,1993.00
2023-05-09T11:17:04.937Z,2003.00
2023-05-09T11:18:04.935Z,2008.00
2023-05-09T11:19:04.939Z,2008.00
2023-05-09T11:20:05.982Z,1995.00
2023-05-09T11:21:04.903Z,1974.00
2023-05-09T11:22:04.929Z,1967.00
2023-05-09T11:23:04.876Z,1958.00
2023-05-09T11:24:04.909Z,1938.00
2023-05-09T11:25:04.980Z,1929.00
2023-05-09T11:26:04.860Z,1907.00
2023-05-09T11:27:04.842Z,1829.00
2023-05-09T11:28:04.856Z,1799.00
2023-05-09T11:29:04.876Z,1774.00
2023-05-09T11:30:04.838Z,1799.00
2023-05-09T11:31:04.938Z,1835.00
2023-05-09T11:32:04.870Z,1807.00
2023-05-09T11:33:04.903Z,1807.00
2023-05-09T11:34:04.872Z,1770.00
2023-05-09T11:35:04.972Z,1780.00
2023-05-09T11:36:04.857Z,1796.00
2023-05-09T11:37:05.022Z,1805.00
2023-05-09T11:38:05.002Z,1741.00
2023-05-09T11:39:05.075Z,1708.00
2023-05-09T11:40:05.142Z,1622.00
2023-05-09T11:41:05.161Z,1607.00
2023-05-09T11:42:05.181Z,1568.00
2023-05-09T11:43:05.164Z,1568.00
2023-05-09T11:44:05.185Z,1568.00
2023-05-09T11:45:05.482Z,1552.00
2023-05-09T11:46:05.242Z,1543.00
2023-05-09T11:47:05.293Z,1524.00
2023-05-09T11:48:05.286Z,1519.00
2023-05-09T11:49:05.254Z,1502.00
2023-05-09T11:50:05.298Z,1468.00
2023-05-09T11:51:05.276Z,1461.00
2023-05-09T11:52:05.333Z,1418.00
2023-05-09T11:53:05.383Z,1427.00
2023-05-09T11:54:05.410Z,1357.00
2023-05-09T11:55:05.475Z,1358.00
2023-05-09T11:56:05.496Z,1335.00
2023-05-09T11:57:05.517Z,1351.00
2023-05-09T11:58:05.587Z,1327.00
2023-05-09T11:59:05.619Z,1325.00
2023-05-09T12:00:05.996Z,1288.00
2023-05-09T12:01:05.759Z,1264.00
2023-05-09T12:02:05.825Z,1152.00
2023-05-09T12:03:06.066Z,1126.00
2023-05-09T12:04:05.954Z,1116.00
2023-05-09T12:05:06.014Z,1135.00
2023-05-09T12:06:05.905Z,1141.00
2023-05-09T12:07:06.004Z,1162.00
2023-05-09T12:08:06.051Z,1053.00
2023-05-09T12:09:06.094Z,1071.00
2023-05-09T12:10:06.523Z,1086.00
2023-05-09T12:11:06.224Z,1096.00
2023-05-09T12:12:06.291Z,1092.00
2023-05-09T12:13:06.368Z,1001.00
2023-05-09T12:14:06.375Z,943.00