createdAt,value
2022-10-05T03:57:36.971Z,8.50
2022-10-05T04:00:13.551Z,8.40
2022-10-05T04:02:46.125Z,8.40
2022-10-05T04:05:12.980Z,8.40
2022-10-05T04:07:31.140Z,8.40
2022-10-05T04:09:47.828Z,8.40
2022-10-05T04:12:06.606Z,8.40
2022-10-05T04:14:35.299Z,8.40
2022-10-05T04:16:48.328Z,8.30
2022-10-05T04:18:57.051Z,8.30
2022-10-05T04:21:09.782Z,8.40
2022-10-05T04:23:21.409Z,8.30
2022-10-05T04:25:34.159Z,8.40
2022-10-05T04:27:44.620Z,8.40
2022-10-05T04:30:13.203Z,8.40
2022-10-05T04:32:27.920Z,8.40
2022-10-05T04:34:39.220Z,8.40
2022-10-05T04:36:55.203Z,8.40
2022-10-05T04:39:21.130Z,8.40
2022-10-05T04:41:41.668Z,8.40
2022-10-05T04:43:44.091Z,8.40
2022-10-05T04:46:06.770Z,8.40
2022-10-05T04:48:16.759Z,8.40
2022-10-05T04:50:48.013Z,8.40
2022-10-05T04:53:13.481Z,8.30
2022-10-05T04:55:41.811Z,8.30
2022-10-05T04:58:21.699Z,8.30
2022-10-05T05:00:45.294Z,8.20
2022-10-05T05:03:13.569Z,8.20
2022-10-05T05:05:41.479Z,8.20
2022-10-05T05:08:40.139Z,8.20
2022-10-05T05:11:16.178Z,8.20
2022-10-05T05:13:28.972Z,8.20
2022-10-05T05:15:53.354Z,8.20
2022-10-05T05:17:56.020Z,8.20
2022-10-05T05:20:20.751Z,8.20
2022-10-05T05:22:45.139Z,8.20
2022-10-05T05:25:16.149Z,8.20
2022-10-05T05:27:47.493Z,8.30
2022-10-05T05:30:23.360Z,8.40
2022-10-05T05:32:47.683Z,8.50
2022-10-05T05:35:17.679Z,8.50
2022-10-05T05:37:24.098Z,8.60
2022-10-05T05:39:34.289Z,8.70
2022-10-05T05:41:40.860Z,8.70
2022-10-05T05:44:06.649Z,8.80
2022-10-05T05:46:38.812Z,8.80
2022-10-05T05:48:47.651Z,8.90
2022-10-05T05:51:11.558Z,8.90
2022-10-05T05:53:22.478Z,8.90
2022-10-05T05:55:36.629Z,9.00
2022-10-05T05:57:56.923Z,9.00
2022-10-05T06:00:20.999Z,9.00
2022-10-05T06:02:32.917Z,9.10
2022-10-05T06:04:42.352Z,9.20
2022-10-05T06:06:49.454Z,9.20
2022-10-05T06:08:57.378Z,9.30
2022-10-05T06:11:06.858Z,9.50
2022-10-05T06:13:42.061Z,9.70
2022-10-05T06:16:12.400Z,9.80
2022-10-05T06:18:21.731Z,9.90
2022-10-05T06:20:34.361Z,10.10
2022-10-05T06:22:42.498Z,10.30
2022-10-05T06:25:12.540Z,10.50
2022-10-05T06:27:55.631Z,10.70
2022-10-05T06:30:06.118Z,10.90
2022-10-05T06:32:32.459Z,10.90
2022-10-05T06:35:12.411Z,11.00
2022-10-05T06:37:29.238Z,11.20
2022-10-05T06:40:09.781Z,11.40
2022-10-05T06:42:28.560Z,11.40
2022-10-05T06:44:35.201Z,11.40
2022-10-05T06:46:52.931Z,11.50
2022-10-05T06:49:07.689Z,11.60
2022-10-05T06:51:27.662Z,11.70
2022-10-05T06:53:41.340Z,11.80
2022-10-05T06:56:02.728Z,11.60
2022-10-05T06:58:32.373Z,11.60
2022-10-05T07:01:11.948Z,11.50
2022-10-05T07:03:36.431Z,11.50
2022-10-05T07:05:58.820Z,11.70
2022-10-05T07:08:13.662Z,11.90
2022-10-05T07:10:37.169Z,11.80
2022-10-05T07:12:59.821Z,12.00
2022-10-05T07:15:21.070Z,12.00
2022-10-05T07:17:58.788Z,12.00
2022-10-05T07:20:18.011Z,12.20
2022-10-05T07:22:29.390Z,12.30
2022-10-05T07:24:41.580Z,12.20
2022-10-05T07:26:51.578Z,12.10
2022-10-05T07:29:00.622Z,12.20
2022-10-05T07:31:14.301Z,12.30
2022-10-05T07:33:36.982Z,12.40
2022-10-05T07:36:22.701Z,12.50
2022-10-05T07:38:34.251Z,12.60
2022-10-05T07:40:58.761Z,12.70
2022-10-05T07:43:20.055Z,12.60
2022-10-05T07:45:43.364Z,12.50
2022-10-05T07:47:55.761Z,12.70
2022-10-05T07:50:06.490Z,12.70
2022-10-05T07:52:52.912Z,12.70
2022-10-05T07:55:12.882Z,12.50
2022-10-05T07:57:19.359Z,12.40
2022-10-05T07:59:38.351Z,12.50
2022-10-05T08:01:50.986Z,12.50
2022-10-05T08:04:14.399Z,12.60
2022-10-05T08:06:46.610Z,12.50
2022-10-05T08:08:57.837Z,12.50
2022-10-05T08:11:18.219Z,12.50
2022-10-05T08:13:23.919Z,12.50
2022-10-05T08:15:37.454Z,12.50
2022-10-05T08:18:03.211Z,12.60
2022-10-05T08:20:50.557Z,12.60
2022-10-05T08:23:13.859Z,12.50
2022-10-05T08:25:26.907Z,12.50
2022-10-05T08:27:48.349Z,12.50
2022-10-05T08:30:05.704Z,12.60
2022-10-05T08:32:26.098Z,12.40
2022-10-05T08:34:31.467Z,12.50
2022-10-05T08:36:39.921Z,12.50
2022-10-05T08:38:43.389Z,12.50
2022-10-05T08:41:23.199Z,12.50
2022-10-05T08:43:44.029Z,12.50
2022-10-05T08:45:58.835Z,12.50
2022-10-05T08:48:19.437Z,12.80
2022-10-05T08:50:50.296Z,13.00
2022-10-05T08:53:19.919Z,13.10
2022-10-05T08:55:45.628Z,13.40
2022-10-05T08:58:06.489Z,13.40
2022-10-05T09:00:22.859Z,13.40
2022-10-05T09:02:51.357Z,13.60
2022-10-05T09:05:13.271Z,13.70
2022-10-05T09:07:36.217Z,13.70
2022-10-05T09:10:06.219Z,14.10
2022-10-05T09:12:26.921Z,14.40
2022-10-05T09:14:35.568Z,14.10
2022-10-05T09:17:12.477Z,13.90
2022-10-05T09:19:42.287Z,14.00
2022-10-05T09:21:59.416Z,14.20
2022-10-05T09:24:28.388Z,14.10
2022-10-05T09:27:00.027Z,14.10
2022-10-05T09:29:32.819Z,14.10
2022-10-05T09:32:24.418Z,14.50
2022-10-05T09:34:51.878Z,14.80
2022-10-05T09:37:16.327Z,14.70
2022-10-05T09:39:24.712Z,15.00
2022-10-05T09:42:02.887Z,14.90
2022-10-05T09:44:49.707Z,14.50
2022-10-05T09:47:15.478Z,14.50
2022-10-05T09:49:56.717Z,14.50
2022-10-05T09:52:09.029Z,14.50
2022-10-05T09:54:32.857Z,14.40
2022-10-05T09:57:25.839Z,14.60
2022-10-05T10:00:01.467Z,14.60
2022-10-05T10:02:45.621Z,15.10
2022-10-05T10:05:06.379Z,15.20
2022-10-05T10:07:25.109Z,15.30
2022-10-05T10:09:53.437Z,15.50
2022-10-05T10:12:19.859Z,15.40
2022-10-05T10:15:02.519Z,15.30
2022-10-05T10:17:23.397Z,15.00
2022-10-05T10:19:44.258Z,15.30
2022-10-05T10:22:01.607Z,15.20
2022-10-05T10:24:30.088Z,15.40
2022-10-05T10:26:56.389Z,15.30
2022-10-05T10:29:34.256Z,15.40
2022-10-05T10:31:51.034Z,15.70
2022-10-05T10:34:30.640Z,15.90
2022-10-05T10:36:36.168Z,15.60
2022-10-05T10:38:59.579Z,15.50
2022-10-05T10:41:23.029Z,15.40
2022-10-05T10:43:44.380Z,15.80
2022-10-05T10:46:13.106Z,15.60
2022-10-05T10:48:31.007Z,15.50
2022-10-05T10:51:11.047Z,15.60
2022-10-05T10:53:47.038Z,15.40
2022-10-05T10:56:10.727Z,15.60
2022-10-05T10:58:35.353Z,15.70
2022-10-05T11:00:46.779Z,15.80
2022-10-05T11:03:06.127Z,16.10
2022-10-05T11:05:49.064Z,16.20
2022-10-05T11:08:30.547Z,16.30
2022-10-05T11:11:00.598Z,16.10
2022-10-05T11:13:17.479Z,16.20
2022-10-05T11:15:37.571Z,16.00
2022-10-05T11:17:50.097Z,16.10
2022-10-05T11:20:05.419Z,16.00
2022-10-05T11:22:52.339Z,16.10
2022-10-05T11:25:05.509Z,16.10
2022-10-05T11:27:08.737Z,16.30
2022-10-05T11:29:29.770Z,16.40
2022-10-05T11:31:47.763Z,16.50
2022-10-05T11:34:31.959Z,16.30
2022-10-05T11:36:54.069Z,16.30
2022-10-05T11:39:15.070Z,16.30
2022-10-05T11:41:33.337Z,16.30
2022-10-05T11:43:44.899Z,16.60
2022-10-05T11:46:05.775Z,16.60
2022-10-05T11:48:36.169Z,16.60
2022-10-05T11:51:18.759Z,16.90
2022-10-05T11:53:30.899Z,16.70
2022-10-05T11:55:47.820Z,16.50
2022-10-05T11:58:27.497Z,16.30
2022-10-05T12:00:55.869Z,16.20
2022-10-05T19:14:35.179Z,10.50
2022-10-05T19:17:00.229Z,10.30
2022-10-05T19:19:49.491Z,10.40
2022-10-05T19:22:33.489Z,10.50
2022-10-05T19:24:52.746Z,10.70
2022-10-05T19:27:11.833Z,10.80
2022-10-05T19:29:37.110Z,10.90
2022-10-05T19:31:58.199Z,10.90
2022-10-05T19:34:41.599Z,10.90
2022-10-05T19:36:54.714Z,10.80
2022-10-05T19:39:11.107Z,10.80
2022-10-05T19:41:28.188Z,10.80
2022-10-05T19:43:47.847Z,10.80
2022-10-05T19:46:08.652Z,10.80
2022-10-05T19:48:17.307Z,10.80
2022-10-05T19:50:33.678Z,10.70
2022-10-05T19:52:47.650Z,10.70
2022-10-05T19:55:24.612Z,10.60
2022-10-05T19:57:27.199Z,10.70
