createdAt,value
2018-04-27T00:02:03.065Z,9.23
2018-04-27T00:04:31.692Z,8.43
2018-04-27T00:07:00.085Z,9.30
2018-04-27T00:09:29.123Z,9.17
2018-04-27T00:11:58.279Z,8.33
2018-04-27T00:14:26.639Z,8.90
2018-04-27T00:16:55.040Z,9.50
2018-04-27T00:19:24.189Z,8.90
2018-04-27T00:21:52.571Z,8.93
2018-04-27T00:24:20.927Z,9.50
2018-04-27T00:26:50.070Z,9.47
2018-04-27T00:29:18.453Z,9.37
2018-04-27T00:31:47.744Z,9.17
2018-04-27T00:34:16.250Z,8.83
2018-04-27T00:36:45.394Z,9.43
2018-04-27T00:39:13.731Z,9.53
2018-04-27T00:41:42.130Z,9.10
2018-04-27T00:44:11.245Z,9.97
2018-04-27T00:46:39.626Z,10.30
2018-04-27T00:49:08.779Z,9.43
2018-04-27T00:51:38.079Z,10.00
2018-04-27T00:54:07.304Z,9.80
2018-04-27T00:56:35.679Z,9.70
2018-04-27T00:59:04.934Z,10.53
2018-04-27T01:01:33.251Z,10.27
2018-04-27T01:04:01.589Z,9.23
2018-04-27T01:06:30.307Z,10.20
2018-04-27T01:08:58.730Z,9.80
2018-04-27T01:11:27.113Z,9.37
2018-04-27T01:13:55.455Z,9.93
2018-04-27T01:16:23.789Z,11.03
2018-04-27T01:18:52.948Z,10.33
2018-04-27T01:21:22.075Z,10.13
2018-04-27T01:23:50.408Z,10.63
2018-04-27T01:26:19.074Z,10.70
2018-04-27T01:28:47.400Z,10.50
2018-04-27T01:31:15.933Z,10.33
2018-04-27T01:33:44.317Z,10.43
2018-04-27T01:36:12.657Z,10.63
2018-04-27T01:38:41.033Z,10.03
2018-04-27T01:41:09.419Z,10.70
2018-04-27T01:43:37.764Z,11.13
2018-04-27T01:46:06.983Z,10.97
2018-04-27T01:48:35.337Z,11.27
2018-04-27T01:51:04.491Z,11.13
2018-04-27T01:53:32.912Z,12.00
2018-04-27T01:56:02.069Z,11.37
2018-04-27T01:58:30.455Z,11.73
2018-04-27T02:00:59.793Z,11.27
2018-04-27T02:03:29.005Z,12.23
2018-04-27T02:05:57.486Z,10.97
2018-04-27T02:08:25.827Z,11.70
2018-04-27T02:10:54.254Z,11.17
2018-04-27T02:13:22.637Z,11.93
2018-04-27T02:15:51.798Z,12.23
2018-04-27T02:18:20.892Z,11.83
2018-04-27T02:20:49.989Z,12.00
2018-04-27T02:23:19.206Z,11.90
2018-04-27T02:25:48.317Z,12.17
2018-04-27T02:28:17.595Z,12.27
2018-04-27T02:30:46.697Z,12.80
2018-04-27T02:33:15.821Z,13.30
2018-04-27T02:35:44.431Z,12.63
2018-04-27T02:38:13.653Z,13.37
2018-04-27T02:40:42.004Z,13.93
2018-04-27T02:43:10.408Z,13.77
2018-04-27T02:45:39.774Z,13.63
2018-04-27T02:48:08.158Z,13.83
2018-04-27T02:50:37.182Z,14.00
2018-04-27T02:53:05.912Z,14.43
2018-04-27T02:55:35.014Z,12.90
2018-04-27T02:58:03.391Z,13.80
2018-04-27T03:00:31.721Z,13.83
2018-04-27T03:03:00.171Z,13.43
2018-04-27T03:05:28.505Z,13.60
2018-04-27T03:07:57.625Z,14.20
2018-04-27T03:10:25.975Z,13.43
2018-04-27T03:12:54.337Z,14.40
2018-04-27T03:15:23.490Z,13.43
2018-04-27T03:17:51.833Z,14.23
2018-04-27T03:20:20.241Z,13.33
2018-04-27T03:22:48.944Z,14.27
2018-04-27T03:25:17.335Z,14.27
2018-04-27T03:27:45.656Z,14.37
2018-04-27T03:30:14.772Z,13.90
2018-04-27T03:32:43.172Z,14.30
2018-04-27T03:35:11.582Z,14.67
2018-04-27T03:37:40.826Z,15.13
2018-04-27T03:40:09.209Z,13.73
2018-04-27T03:42:37.541Z,15.00
2018-04-27T03:45:05.897Z,14.57
2018-04-27T03:47:35.022Z,14.90
2018-04-27T03:50:04.190Z,14.47
2018-04-27T03:52:32.516Z,14.70
2018-04-27T03:55:00.933Z,14.23
2018-04-27T03:57:30.481Z,14.77
2018-04-27T04:00:17.287Z,13.43
2018-04-27T04:03:04.179Z,15.37
2018-04-27T04:05:33.388Z,14.50
2018-04-27T04:08:01.728Z,13.50
2018-04-27T04:10:30.074Z,13.57
2018-04-27T04:12:59.991Z,13.50
2018-04-27T04:15:28.342Z,13.47
2018-04-27T04:17:57.591Z,14.03
2018-04-27T04:20:26.275Z,13.83
2018-04-27T04:22:55.007Z,12.90
2018-04-27T04:25:23.982Z,12.63
2018-04-27T04:27:53.559Z,12.20
2018-04-27T04:30:21.939Z,12.73
2018-04-27T04:32:51.056Z,12.60
2018-04-27T04:35:19.401Z,12.10
2018-04-27T04:37:48.571Z,12.02
2018-04-27T04:40:16.908Z,11.73
2018-04-27T04:42:45.258Z,12.10
2018-04-27T04:45:13.695Z,11.50
2018-04-27T04:47:42.843Z,11.33
2018-04-27T04:50:11.230Z,11.67
2018-04-27T04:52:39.728Z,10.67
2018-04-27T04:55:08.108Z,11.27
2018-04-27T04:57:37.393Z,10.93
2018-04-27T05:00:07.479Z,10.03
2018-04-27T05:02:36.653Z,10.27
2018-04-27T05:05:05.068Z,10.13
2018-04-27T05:07:35.446Z,9.87
2018-04-27T05:10:04.484Z,9.57
2018-04-27T05:12:33.612Z,9.33
2018-04-27T05:15:02.087Z,10.17
2018-04-27T05:17:30.630Z,10.17
2018-04-27T05:19:59.052Z,10.37
2018-04-27T05:22:27.425Z,10.00
2018-04-27T05:24:57.297Z,9.87
2018-04-27T05:27:26.744Z,9.53
2018-04-27T05:29:55.941Z,8.37
2018-04-27T05:32:25.039Z,8.63
2018-04-27T05:34:54.452Z,8.47
2018-04-27T05:37:22.789Z,8.60
2018-04-27T05:39:53.409Z,8.07
2018-04-27T05:42:22.552Z,9.00
2018-04-27T05:44:51.078Z,8.10
2018-04-27T05:47:20.013Z,8.60
2018-04-27T05:49:49.078Z,8.97
2018-04-27T05:52:19.748Z,8.20
2018-04-27T05:54:48.260Z,8.43
2018-04-27T05:57:17.484Z,7.83
2018-04-27T05:59:46.618Z,8.10
2018-04-27T06:02:15.030Z,8.03
2018-04-27T06:04:45.796Z,8.10
2018-04-27T06:07:14.118Z,8.27
2018-04-27T06:09:43.345Z,8.50
2018-04-27T06:12:11.640Z,7.67
2018-04-27T06:14:39.990Z,7.50
2018-04-27T06:17:09.868Z,7.37
2018-04-27T06:19:38.214Z,7.03
2018-04-27T06:22:09.461Z,7.13
2018-04-27T06:24:38.614Z,6.87
2018-04-27T06:27:08.090Z,6.83
2018-04-27T06:29:36.512Z,7.00
2018-04-27T06:32:04.890Z,7.53
2018-04-27T06:34:34.080Z,7.53
2018-04-27T06:37:03.288Z,8.33
2018-04-27T06:39:31.668Z,7.47
2018-04-27T06:42:00.035Z,7.10
2018-04-27T06:44:28.490Z,7.50
2018-04-27T06:46:56.825Z,7.27
2018-04-27T06:49:26.647Z,8.30
2018-04-27T06:51:55.769Z,6.70
2018-04-27T06:54:24.125Z,6.85
2018-04-27T06:56:53.278Z,7.10
2018-04-27T06:59:21.656Z,6.90
2018-04-27T07:01:50.554Z,6.37
2018-04-27T07:04:21.334Z,6.83
2018-04-27T07:06:50.769Z,7.13
2018-04-27T07:09:19.128Z,6.67
2018-04-27T07:11:47.475Z,7.63
2018-04-27T07:14:15.838Z,7.23
2018-04-27T07:16:44.200Z,6.67
2018-04-27T07:19:13.506Z,7.40
2018-04-27T07:21:42.727Z,6.63
2018-04-27T07:24:12.465Z,7.03
2018-04-27T07:26:43.598Z,7.23
2018-04-27T07:29:13.593Z,6.83
2018-04-27T07:31:41.967Z,6.53
2018-04-27T07:34:11.484Z,6.83
2018-04-27T07:36:41.328Z,6.53
2018-04-27T07:39:11.515Z,7.03
2018-04-27T07:41:40.533Z,7.17
2018-04-27T07:44:09.960Z,6.83
2018-04-27T07:46:38.305Z,6.07
2018-04-27T07:49:06.697Z,6.37
2018-04-27T07:51:38.478Z,6.50
2018-04-27T07:54:06.833Z,6.17
2018-04-27T07:56:36.791Z,7.40
2018-04-27T07:59:05.771Z,6.90
2018-04-27T08:01:34.952Z,7.33
2018-04-27T08:04:03.667Z,6.93
2018-04-27T08:06:32.112Z,6.87
2018-04-27T08:09:01.349Z,6.63
2018-04-27T08:11:29.698Z,7.20
2018-04-27T08:13:58.883Z,7.60
2018-04-27T08:16:29.737Z,6.43
2018-04-27T08:18:58.096Z,6.37
2018-04-27T08:21:27.246Z,6.93
2018-04-27T08:23:55.605Z,6.43
2018-04-27T08:26:30.558Z,6.17
2018-04-27T08:29:03.317Z,5.93
2018-04-27T08:31:31.675Z,6.50
2018-04-27T08:34:00.092Z,5.67
2018-04-27T08:36:29.529Z,6.43
2018-04-27T08:38:58.725Z,6.33
2018-04-27T08:41:27.103Z,6.93
2018-04-27T08:43:55.890Z,7.03
2018-04-27T08:46:24.263Z,6.82
2018-04-27T08:48:53.304Z,6.30
2018-04-27T08:51:21.674Z,6.63
2018-04-27T08:53:50.771Z,6.13
2018-04-27T08:56:20.228Z,5.93
2018-04-27T08:58:48.621Z,6.00
2018-04-27T09:01:16.971Z,6.10
2018-04-27T09:03:47.410Z,6.90
2018-04-27T09:06:17.525Z,6.23
2018-04-27T09:08:46.638Z,5.87
2018-04-27T09:11:15.662Z,6.13
2018-04-27T09:13:47.275Z,5.97
2018-04-27T09:16:15.906Z,6.27
2018-04-27T09:18:44.971Z,5.80
2018-04-27T09:21:13.408Z,6.03
2018-04-27T09:23:42.216Z,5.60
2018-04-27T09:26:11.631Z,6.17
2018-04-27T09:28:40.904Z,5.87
2018-04-27T09:31:09.304Z,6.10
2018-04-27T09:33:37.680Z,6.53
2018-04-27T09:36:09.332Z,6.20
2018-04-27T09:38:37.901Z,6.40
2018-04-27T09:41:06.783Z,6.80
2018-04-27T09:43:35.963Z,6.13
2018-04-27T09:46:06.757Z,6.07
2018-04-27T09:48:35.525Z,5.73
2018-04-27T09:51:05.430Z,5.80
2018-04-27T09:53:33.876Z,4.80
2018-04-27T09:56:03.335Z,5.23
2018-04-27T09:58:31.660Z,4.90
2018-04-27T10:01:00.750Z,4.50
2018-04-27T10:03:29.883Z,4.67
2018-04-27T10:05:58.956Z,3.97
2018-04-27T10:08:27.329Z,4.20
2018-04-27T10:10:57.790Z,4.70
2018-04-27T10:13:27.008Z,4.57
2018-04-27T10:15:56.361Z,4.77
2018-04-27T10:18:25.317Z,4.60
2018-04-27T10:20:54.482Z,5.00
2018-04-27T10:23:22.836Z,4.57
2018-04-27T10:25:51.290Z,4.87
2018-04-27T10:28:21.382Z,4.60
2018-04-27T10:30:49.722Z,5.27
2018-04-27T10:33:18.952Z,4.60
2018-04-27T10:35:47.816Z,4.33
2018-04-27T10:38:16.838Z,4.37
2018-04-27T10:40:45.196Z,3.92
2018-04-27T10:43:14.343Z,3.50
2018-04-27T10:45:43.433Z,3.10
2018-04-27T10:48:13.446Z,2.87
2018-04-27T10:50:43.049Z,2.57
2018-04-27T10:53:12.202Z,3.40
2018-04-27T10:55:41.301Z,3.40
2018-04-27T10:58:09.734Z,3.03
2018-04-27T11:00:39.210Z,2.90
2018-04-27T11:03:08.512Z,2.30
2018-04-27T11:05:38.229Z,2.20
2018-04-27T11:08:07.464Z,2.40
2018-04-27T11:10:37.560Z,2.27
2018-04-27T11:13:06.296Z,1.90
2018-04-27T11:15:36.024Z,1.87
2018-04-27T11:18:04.483Z,1.80
2018-04-27T11:20:33.784Z,1.63
2018-04-27T11:23:03.559Z,1.60
2018-04-27T11:25:37.846Z,1.50
2018-04-27T11:28:07.647Z,1.40
2018-04-27T11:30:36.908Z,0.97
2018-04-27T11:33:06.028Z,0.90
2018-04-27T11:35:34.997Z,0.73
2018-04-27T11:38:03.347Z,0.90
2018-04-27T11:40:31.726Z,1.20
2018-04-27T11:43:01.005Z,0.60
2018-04-27T11:45:30.089Z,0.70
2018-04-27T11:47:59.344Z,0.70
2018-04-27T11:50:28.826Z,0.70
2018-04-27T11:52:59.252Z,1.77
2018-04-27T11:55:29.294Z,1.13
2018-04-27T11:57:58.427Z,1.07
2018-04-27T12:00:29.459Z,0.80
2018-04-27T12:02:58.057Z,0.80
2018-04-27T12:05:27.428Z,0.80
2018-04-27T12:07:58.151Z,0.60
2018-04-27T12:10:27.460Z,0.67
2018-04-27T12:12:55.845Z,0.80
2018-04-27T12:15:24.215Z,0.80
2018-04-27T12:17:52.765Z,0.67
2018-04-27T12:20:22.014Z,0.70
2018-04-27T12:22:51.310Z,0.80
2018-04-27T12:25:20.054Z,0.53
2018-04-27T12:27:50.693Z,1.10
2018-04-27T12:30:19.868Z,0.90
2018-04-27T12:32:48.230Z,0.90
2018-04-27T12:35:16.597Z,1.13
2018-04-27T12:37:45.790Z,1.50
2018-04-27T12:40:14.273Z,1.00
2018-04-27T12:42:42.625Z,1.10
2018-04-27T12:45:12.375Z,1.10
2018-04-27T12:47:40.733Z,1.03
2018-04-27T12:50:09.052Z,1.17
2018-04-27T12:52:37.444Z,1.30
2018-04-27T12:55:07.166Z,1.00
2018-04-27T12:57:37.937Z,1.30
2018-04-27T13:00:08.553Z,0.97
2018-04-27T13:02:38.003Z,1.33
2018-04-27T13:05:07.157Z,1.30
2018-04-27T13:07:35.565Z,1.20
2018-04-27T13:10:03.902Z,1.37
2018-04-27T13:12:33.765Z,1.47
2018-04-27T13:15:02.927Z,1.20
2018-04-27T13:17:31.343Z,1.40
2018-04-27T13:20:03.863Z,0.97
2018-04-27T13:22:34.648Z,1.20
2018-04-27T13:25:06.202Z,1.30
2018-04-27T13:27:35.664Z,1.40
2018-04-27T13:30:04.922Z,1.00
2018-04-27T13:32:34.709Z,1.23
2018-04-27T13:35:04.145Z,1.00
2018-04-27T13:37:35.118Z,1.60
2018-04-27T13:40:07.847Z,1.47
2018-04-27T13:42:36.829Z,1.20
2018-04-27T13:45:05.178Z,0.80
2018-04-27T13:52:12.379Z,0.93
2018-04-27T13:54:44.269Z,1.50
2018-04-27T13:57:12.591Z,1.50
2018-04-27T13:59:41.775Z,1.20
2018-04-27T14:02:10.159Z,1.40
2018-04-27T14:04:40.063Z,1.50
2018-04-27T14:07:08.935Z,1.17
2018-04-27T14:09:38.778Z,1.20
2018-04-27T14:12:07.238Z,1.40
2018-04-27T14:14:35.655Z,1.40
2018-04-27T14:17:04.015Z,1.70
2018-04-27T14:19:32.381Z,1.50
2018-04-27T14:22:01.341Z,1.33
2018-04-27T14:24:29.684Z,1.20
2018-04-27T14:26:58.100Z,1.20
2018-04-27T14:29:27.951Z,1.20
2018-04-27T14:31:57.739Z,1.50
2018-04-27T14:34:26.215Z,1.30
2018-04-27T14:36:54.614Z,1.63
2018-04-27T14:39:22.950Z,1.57
2018-04-27T14:41:51.317Z,1.40
2018-04-27T14:44:21.326Z,1.47
2018-04-27T14:46:50.431Z,1.10
2018-04-27T14:49:19.337Z,1.48
2018-04-27T14:51:47.702Z,1.43
2018-04-27T14:54:17.669Z,1.43
2018-04-27T14:56:46.217Z,1.30
2018-04-27T14:59:14.601Z,1.43
2018-04-27T15:01:42.982Z,1.40
2018-04-27T15:04:11.314Z,1.77
2018-04-27T15:06:39.781Z,1.50
2018-04-27T15:09:08.155Z,1.40
2018-04-27T15:11:36.765Z,1.50
2018-04-27T15:14:05.156Z,1.40
2018-04-27T15:16:34.380Z,1.40
2018-04-27T15:19:04.063Z,1.30
2018-04-27T15:21:32.464Z,1.60
2018-04-27T15:24:00.830Z,1.20
2018-04-27T15:26:29.990Z,1.33
2018-04-27T15:28:58.355Z,1.47
2018-04-27T15:31:26.763Z,1.40
2018-04-27T15:33:55.258Z,1.50
2018-04-27T15:36:25.253Z,1.37
2018-04-27T15:38:53.641Z,1.53
2018-04-27T15:41:23.247Z,1.60
2018-04-27T15:43:53.229Z,1.30
2018-04-27T15:46:21.711Z,1.47
2018-04-27T15:48:50.157Z,1.47
2018-04-27T15:51:20.957Z,1.53
2018-04-27T15:53:51.182Z,1.57
2018-04-27T15:56:21.474Z,1.30
2018-04-27T15:58:49.917Z,1.40
2018-04-27T16:01:19.312Z,1.27
2018-04-27T16:03:50.515Z,1.27
2018-04-27T16:06:18.862Z,1.60
2018-04-27T16:08:49.053Z,1.77
2018-04-27T16:11:18.525Z,1.67
2018-04-27T16:14:02.965Z,1.50
2018-04-27T16:16:31.348Z,1.27
2018-04-27T16:19:08.094Z,1.83
2018-04-27T16:21:36.560Z,1.70
2018-04-27T16:24:05.211Z,2.07
2018-04-27T16:26:34.927Z,1.60
2018-04-27T16:29:04.632Z,1.90
2018-04-27T16:31:35.471Z,1.53
2018-04-27T16:34:05.422Z,1.40
2018-04-27T16:36:33.866Z,1.60
2018-04-27T16:39:02.249Z,1.30
2018-04-27T16:41:32.864Z,1.30
2018-04-27T16:44:02.450Z,1.67
2018-04-27T16:46:31.613Z,1.47
2018-04-27T16:49:00.451Z,1.87
2018-04-27T16:51:28.884Z,1.70
2018-04-27T16:53:57.556Z,2.13
2018-04-27T16:56:26.579Z,1.60
2018-04-27T16:58:55.563Z,1.80
2018-04-27T17:01:23.901Z,1.50
2018-04-27T17:03:53.729Z,1.50
2018-04-27T17:06:22.907Z,1.40
2018-04-27T17:08:54.103Z,1.73
2018-04-27T17:11:22.619Z,1.50
2018-04-27T17:13:51.918Z,1.77
2018-04-27T17:16:22.820Z,1.60
2018-04-27T17:18:51.949Z,1.60
2018-04-27T17:21:20.643Z,1.50
2018-04-27T17:23:53.413Z,1.50
2018-04-27T17:26:24.418Z,1.50
2018-04-27T17:28:52.822Z,1.37
2018-04-27T17:31:23.216Z,1.63
2018-04-27T17:33:51.574Z,1.30
2018-04-27T17:36:21.330Z,1.87
2018-04-27T17:38:49.722Z,1.97
2018-04-27T17:41:19.002Z,2.00
2018-04-27T17:43:48.173Z,2.00
2018-04-27T17:46:20.089Z,1.97
2018-04-27T17:48:49.793Z,1.83
2018-04-27T17:51:18.123Z,1.70
2018-04-27T17:53:49.272Z,1.90
2018-04-27T17:56:17.859Z,2.17
2018-04-27T17:58:47.492Z,2.40
2018-04-27T18:01:18.329Z,1.63
2018-04-27T18:03:47.168Z,1.70
2018-04-27T18:06:18.100Z,1.97
2018-04-27T18:08:47.354Z,2.00
2018-04-27T18:11:15.695Z,1.80
2018-04-27T18:13:44.828Z,2.00
2018-04-27T18:16:13.188Z,1.70
2018-04-27T18:18:42.424Z,2.00
2018-04-27T18:21:10.803Z,1.80
2018-04-27T18:23:39.276Z,2.07
2018-04-27T18:26:07.738Z,2.03
2018-04-27T18:28:36.624Z,2.07
2018-04-27T18:31:06.780Z,2.10
2018-04-27T18:33:35.163Z,2.00
2018-04-27T18:36:03.527Z,1.93
2018-04-27T18:38:31.909Z,1.83
2018-04-27T18:41:00.625Z,1.90
2018-04-27T18:43:29.793Z,1.90
2018-04-27T18:46:00.855Z,1.97
2018-04-27T18:48:29.336Z,2.00
2018-04-27T18:50:57.702Z,2.17
2018-04-27T18:53:26.055Z,2.10
2018-04-27T18:55:55.407Z,1.97
2018-04-27T18:58:25.974Z,1.80
2018-04-27T19:00:57.724Z,2.30
2018-04-27T19:03:26.071Z,1.80
2018-04-27T19:05:55.627Z,2.13
2018-04-27T19:08:24.971Z,2.20
2018-04-27T19:10:54.133Z,2.33
2018-04-27T19:13:22.475Z,2.33
2018-04-27T19:15:51.831Z,2.30
2018-04-27T19:18:20.211Z,2.50
2018-04-27T19:20:48.640Z,2.53
2018-04-27T19:23:23.322Z,2.13
2018-04-27T19:25:54.318Z,2.20
2018-04-27T19:28:30.429Z,2.47
2018-04-27T19:30:58.841Z,2.50
2018-04-27T19:33:27.368Z,2.33
2018-04-27T19:35:55.750Z,2.30
2018-04-27T19:38:24.785Z,2.13
2018-04-27T19:40:54.051Z,1.90
2018-04-27T19:43:22.592Z,2.20
2018-04-27T19:45:51.168Z,2.00
2018-04-27T19:48:19.602Z,2.03
2018-04-27T19:50:48.155Z,2.07
2018-04-27T19:53:17.060Z,2.10
2018-04-27T19:55:47.134Z,2.23
2018-04-27T19:58:16.688Z,2.40
2018-04-27T20:00:46.567Z,2.10
2018-04-27T20:03:15.142Z,2.20
2018-04-27T20:05:48.372Z,2.23
2018-04-27T20:08:24.851Z,2.40
2018-04-27T20:10:54.767Z,2.33
2018-04-27T20:13:23.805Z,2.13
2018-04-27T20:16:08.833Z,2.20
2018-04-27T20:18:37.210Z,2.43
2018-04-27T20:21:05.678Z,2.97
2018-04-27T20:23:38.030Z,2.70
2018-04-27T20:26:06.373Z,2.60
2018-04-27T20:28:35.657Z,2.40
2018-04-27T20:31:04.009Z,2.63
2018-04-27T20:33:32.440Z,2.40
2018-04-27T20:36:03.082Z,2.40
2018-04-27T20:38:33.168Z,2.10
2018-04-27T20:41:07.036Z,2.30
2018-04-27T20:43:35.976Z,2.40
2018-04-27T20:46:06.847Z,2.63
2018-04-27T20:48:35.725Z,2.33
2018-04-27T20:51:07.390Z,2.33
2018-04-27T20:53:59.165Z,2.53
2018-04-27T20:56:40.943Z,2.30
2018-04-27T20:59:09.474Z,2.60
2018-04-27T21:01:38.688Z,2.90
2018-04-27T21:04:07.309Z,2.67
2018-04-27T21:06:36.870Z,2.28
2018-04-27T21:09:07.554Z,2.60
2018-04-27T21:11:38.146Z,2.50
2018-04-27T21:14:10.303Z,2.90
2018-04-27T21:16:42.071Z,2.78
2018-04-27T21:19:11.808Z,2.47
2018-04-27T21:21:40.189Z,2.43
2018-04-27T21:24:09.132Z,2.80
2018-04-27T21:26:41.520Z,2.80
2018-04-27T21:29:10.038Z,2.87
2018-04-27T21:31:38.430Z,2.60
2018-04-27T21:34:06.973Z,2.80
2018-04-27T21:36:36.888Z,2.70
2018-04-27T21:39:10.299Z,2.87
2018-04-27T21:41:48.035Z,2.83
2018-04-27T21:47:27.989Z,2.87
2018-04-27T21:49:58.029Z,2.80
2018-04-27T21:52:28.233Z,2.80
2018-04-27T21:54:56.846Z,3.40
2018-04-27T21:57:39.201Z,2.80
2018-04-27T22:00:24.346Z,3.07
2018-04-27T22:06:04.143Z,2.90
2018-04-27T22:08:45.919Z,3.27
2018-04-27T22:14:33.414Z,3.57
2018-04-27T22:17:29.596Z,3.33
2018-04-27T22:19:59.934Z,3.50
2018-04-27T22:22:28.258Z,3.43
2018-04-27T22:28:07.393Z,3.27
2018-04-27T22:30:41.952Z,3.47
2018-04-27T22:33:22.143Z,3.67
2018-04-27T22:35:56.440Z,3.35
2018-04-27T22:38:40.807Z,3.90
2018-04-27T22:41:09.336Z,3.87
2018-04-27T22:43:40.161Z,3.37
2018-04-27T22:46:10.177Z,3.77
2018-04-27T22:51:42.981Z,4.17
2018-04-27T22:57:26.357Z,4.20
2018-04-27T23:00:05.130Z,3.90
2018-04-27T23:02:34.326Z,4.07
2018-04-27T23:05:11.282Z,4.47
2018-04-27T23:10:46.262Z,4.03
2018-04-27T23:13:29.143Z,4.53
2018-04-27T23:16:01.030Z,4.50
2018-04-27T23:18:45.519Z,4.70
2018-04-27T23:24:23.674Z,4.23
2018-04-27T23:26:52.139Z,4.67
2018-04-27T23:29:20.476Z,4.27
2018-04-27T23:31:51.555Z,4.32
2018-04-27T23:34:23.207Z,4.67
2018-04-27T23:36:54.309Z,4.67
2018-04-27T23:39:23.531Z,4.87
2018-04-27T23:41:52.085Z,4.63
2018-04-27T23:44:21.968Z,4.43
2018-04-27T23:46:50.340Z,4.33
2018-04-27T23:49:21.427Z,5.10
2018-04-27T23:51:50.609Z,5.43
2018-04-27T23:54:19.717Z,5.00
2018-04-27T23:56:49.012Z,5.47
2018-04-27T23:59:21.501Z,5.27
