createdAt,value
2016-09-20T00:00:56.869Z,0
2016-09-20T00:01:41.991Z,0
2016-09-20T00:02:41.998Z,0
2016-09-20T00:03:42.017Z,0
2016-09-20T00:04:56.968Z,0
2016-09-20T00:05:42.065Z,0
2016-09-20T00:06:42.091Z,0
2016-09-20T00:08:42.435Z,0
2016-09-20T00:09:42.160Z,0
2016-09-20T00:10:42.475Z,0
2016-09-20T00:11:42.198Z,0
2016-09-20T00:12:57.149Z,0
2016-09-20T00:13:42.252Z,0
2016-09-20T00:14:42.284Z,0
2016-09-20T00:15:57.213Z,0
2016-09-20T00:16:57.238Z,0
2016-09-20T00:17:57.264Z,0
2016-09-20T00:18:42.369Z,0
2016-09-20T00:19:42.381Z,0
2016-09-20T00:20:42.407Z,0
2016-09-20T00:21:42.431Z,0
2016-09-20T00:22:42.455Z,0
2016-09-20T00:23:42.476Z,0
2016-09-20T00:24:42.494Z,0
2016-09-20T00:25:42.525Z,0
2016-09-20T00:26:57.465Z,0
2016-09-20T00:27:42.617Z,0
2016-09-20T00:28:42.588Z,0
2016-09-20T00:29:42.707Z,0
2016-09-20T00:30:42.682Z,0
2016-09-20T00:32:12.504Z,0
2016-09-20T00:32:42.684Z,0
2016-09-20T00:33:42.708Z,0
2016-09-20T00:34:42.733Z,0
2016-09-20T00:35:42.777Z,0
2016-09-20T00:36:42.764Z,0
2016-09-20T00:37:42.798Z,0
2016-09-20T00:38:42.930Z,0
2016-09-20T00:39:42.840Z,0
2016-09-20T00:40:42.863Z,0
2016-09-20T00:41:42.886Z,0
2016-09-20T00:42:57.842Z,0
2016-09-20T00:43:42.937Z,0
2016-09-20T00:44:57.875Z,0
2016-09-20T00:45:57.903Z,0
2016-09-20T00:46:42.996Z,0
2016-09-20T00:47:43.031Z,0
2016-09-20T00:48:43.055Z,0
2016-09-20T00:49:43.072Z,0
2016-09-20T00:50:43.097Z,0
2016-09-20T00:51:59.145Z,0
2016-09-20T00:52:43.133Z,0
2016-09-20T00:53:43.162Z,0
2016-09-20T00:54:43.491Z,0
2016-09-20T00:55:43.211Z,0
2016-09-20T00:56:43.225Z,0
2016-09-20T00:57:43.249Z,0
2016-09-20T00:58:58.195Z,0
2016-09-20T00:59:43.292Z,0
2016-09-20T01:01:43.351Z,0
2016-09-20T01:02:43.367Z,0
2016-09-20T01:03:58.303Z,0
2016-09-20T01:04:43.411Z,0
2016-09-20T01:05:43.442Z,0
2016-09-20T01:06:43.451Z,0
2016-09-20T01:07:43.476Z,0
2016-09-20T01:08:43.507Z,0
2016-09-20T01:09:43.527Z,0
2016-09-20T01:10:43.547Z,0
2016-09-20T01:11:43.575Z,0
2016-09-20T01:12:43.590Z,0
2016-09-20T01:14:43.625Z,0
2016-09-20T01:15:58.581Z,0
2016-09-20T01:16:43.687Z,0
2016-09-20T01:17:58.620Z,0
2016-09-20T01:18:43.730Z,0
2016-09-20T01:19:58.670Z,0
2016-09-20T01:20:43.785Z,0
2016-09-20T01:21:43.798Z,0
2016-09-20T01:22:58.741Z,0
2016-09-20T01:23:43.847Z,0
2016-09-20T01:24:58.787Z,0
2016-09-20T01:25:43.888Z,0
2016-09-20T01:26:43.910Z,0
2016-09-20T01:27:58.859Z,0
2016-09-20T01:28:43.951Z,0
2016-09-20T01:29:43.987Z,0
2016-09-20T01:30:58.975Z,0
2016-09-20T01:32:13.887Z,0
2016-09-20T01:32:44.039Z,0
2016-09-20T01:33:44.069Z,0
2016-09-20T01:34:44.405Z,0
2016-09-20T01:35:59.086Z,0
2016-09-20T01:36:44.134Z,0
2016-09-20T01:37:44.151Z,0
2016-09-20T01:39:44.208Z,0
2016-09-20T01:40:44.282Z,0
2016-09-20T01:41:44.255Z,0
2016-09-20T01:42:44.270Z,0
2016-09-20T01:43:44.297Z,0
2016-09-20T01:44:59.244Z,0
2016-09-20T01:45:44.351Z,0
2016-09-20T01:46:44.369Z,0
2016-09-20T01:47:59.311Z,0
2016-09-20T01:48:44.418Z,0
2016-09-20T01:49:44.434Z,0
2016-09-20T01:50:44.455Z,0
2016-09-20T01:52:14.324Z,0
2016-09-20T01:52:44.505Z,0
2016-09-20T01:53:44.532Z,0
2016-09-20T01:54:44.542Z,0
2016-09-20T01:55:45.013Z,0
2016-09-20T01:56:44.585Z,0
2016-09-20T01:57:44.619Z,0
2016-09-20T01:58:44.641Z,0
2016-09-20T01:59:59.587Z,0
2016-09-20T02:00:59.603Z,0
2016-09-20T02:01:44.706Z,0
2016-09-20T02:03:44.800Z,0
2016-09-20T02:04:44.774Z,0
2016-09-20T02:05:59.724Z,0
2016-09-20T02:07:14.664Z,0
2016-09-20T02:07:44.843Z,0
2016-09-20T02:09:44.888Z,0
2016-09-20T02:10:44.917Z,0
2016-09-20T02:11:44.926Z,0
2016-09-20T02:12:44.962Z,0
2016-09-20T02:13:44.974Z,0
2016-09-20T02:14:44.997Z,0
2016-09-20T02:15:45.023Z,0
2016-09-20T02:16:45.046Z,0
2016-09-20T02:17:59.994Z,0
2016-09-20T02:18:45.112Z,0
2016-09-20T02:19:45.111Z,0
2016-09-20T02:20:45.135Z,0
2016-09-20T02:21:45.162Z,0
2016-09-20T02:23:00.097Z,0
2016-09-20T02:23:45.211Z,0
2016-09-20T02:24:45.221Z,0
2016-09-20T02:25:45.248Z,0
2016-09-20T02:26:45.266Z,0
2016-09-20T02:27:45.292Z,0
2016-09-20T02:28:45.318Z,0
2016-09-20T02:30:00.260Z,0
2016-09-20T02:30:45.357Z,0
2016-09-20T02:32:00.349Z,0
2016-09-20T02:32:45.403Z,0
2016-09-20T02:34:45.457Z,0
2016-09-20T02:36:00.396Z,0
2016-09-20T02:36:45.539Z,0
2016-09-20T02:37:45.518Z,0
2016-09-20T02:39:15.383Z,0
2016-09-20T02:39:45.607Z,0
2016-09-20T02:40:45.589Z,0
2016-09-20T02:42:00.531Z,0
2016-09-20T02:42:45.642Z,0
2016-09-20T02:43:45.654Z,0
2016-09-20T02:44:45.673Z,0
2016-09-20T02:46:00.618Z,0
2016-09-20T02:46:45.709Z,0
2016-09-20T02:47:45.748Z,0
2016-09-20T02:48:45.809Z,0
2016-09-20T02:49:45.799Z,0
2016-09-20T02:50:45.813Z,0
2016-09-20T02:51:45.878Z,0
2016-09-20T02:53:45.878Z,0
2016-09-20T02:55:00.823Z,0
2016-09-20T02:55:45.925Z,0
2016-09-20T02:56:45.943Z,0
2016-09-20T02:57:45.978Z,0
2016-09-20T02:58:46.002Z,0
2016-09-20T02:59:46.010Z,0
2016-09-20T03:00:46.037Z,0
2016-09-20T03:01:46.052Z,0
2016-09-20T03:02:46.076Z,0
2016-09-20T03:03:46.103Z,0
2016-09-20T03:04:46.418Z,0
2016-09-20T03:06:01.076Z,0
2016-09-20T03:06:46.167Z,0
2016-09-20T03:07:46.193Z,0
2016-09-20T03:09:01.134Z,0
2016-09-20T03:09:46.283Z,0
2016-09-20T03:11:01.195Z,0
2016-09-20T03:11:46.286Z,0
2016-09-20T03:13:01.228Z,0
2016-09-20T03:13:46.329Z,0
2016-09-20T03:14:46.343Z,0
2016-09-20T03:15:46.375Z,0
2016-09-20T03:16:46.386Z,0
2016-09-20T03:17:46.418Z,0
2016-09-20T03:18:46.434Z,0
2016-09-20T03:19:46.465Z,0
2016-09-20T03:20:46.487Z,0
2016-09-20T03:21:46.505Z,0
2016-09-20T03:23:01.454Z,0
2016-09-20T03:23:46.861Z,0
2016-09-20T03:25:01.502Z,0
2016-09-20T03:26:01.515Z,0
2016-09-20T03:27:01.542Z,0
2016-09-20T03:27:46.640Z,0
2016-09-20T03:28:46.666Z,0
2016-09-20T03:30:01.611Z,0
2016-09-20T03:30:46.721Z,0
2016-09-20T03:31:46.724Z,0
2016-09-20T03:32:46.757Z,0
2016-09-20T03:33:46.777Z,0
2016-09-20T03:34:46.797Z,0
2016-09-20T03:35:46.868Z,0
2016-09-20T03:36:46.892Z,0
2016-09-20T03:38:01.840Z,0
2016-09-20T03:38:47.194Z,0
2016-09-20T03:39:46.959Z,0
2016-09-20T03:40:46.923Z,0
2016-09-20T03:42:01.876Z,0
2016-09-20T03:42:46.976Z,0
2016-09-20T03:43:46.997Z,0
2016-09-20T03:44:47.018Z,0
2016-09-20T03:46:01.963Z,0
2016-09-20T03:46:47.072Z,0
2016-09-20T03:47:47.088Z,0
2016-09-20T03:48:47.101Z,0
2016-09-20T03:49:47.176Z,0
2016-09-20T03:50:47.163Z,0
2016-09-20T03:51:47.183Z,0
2016-09-20T03:53:02.121Z,0
2016-09-20T03:54:02.146Z,0
2016-09-20T03:55:02.163Z,0
2016-09-20T03:56:02.191Z,0
2016-09-20T03:57:02.204Z,0
2016-09-20T03:57:47.307Z,0
2016-09-20T03:58:47.326Z,0
2016-09-20T03:59:47.345Z,0
2016-09-20T04:00:47.377Z,0
2016-09-20T04:02:02.317Z,0
2016-09-20T04:02:47.456Z,0
2016-09-20T04:03:47.446Z,0
2016-09-20T04:04:47.455Z,0
2016-09-20T04:05:47.486Z,0
2016-09-20T04:06:47.514Z,0
2016-09-20T04:07:47.520Z,0
2016-09-20T04:09:02.476Z,0
2016-09-20T04:09:47.563Z,0
2016-09-20T04:10:47.586Z,0
2016-09-20T04:11:47.617Z,0
2016-09-20T04:12:47.644Z,0
2016-09-20T04:14:02.579Z,0
2016-09-20T04:14:47.672Z,0
2016-09-20T04:15:47.699Z,0
2016-09-20T04:16:47.724Z,0
2016-09-20T04:17:47.755Z,0
2016-09-20T04:18:47.767Z,0
2016-09-20T04:19:47.786Z,0
2016-09-20T04:20:47.819Z,0
2016-09-20T04:22:47.859Z,0
2016-09-20T04:23:47.881Z,0
2016-09-20T04:24:47.901Z,0
2016-09-20T04:26:02.844Z,0
2016-09-20T04:27:02.862Z,0
2016-09-20T04:27:47.967Z,0
2016-09-20T04:29:02.896Z,0
2016-09-20T04:30:48.036Z,0
2016-09-20T04:31:48.045Z,0
2016-09-20T04:33:02.996Z,0
2016-09-20T04:33:48.093Z,0
2016-09-20T04:34:48.109Z,0
2016-09-20T04:36:03.057Z,0
2016-09-20T04:36:48.213Z,0
2016-09-20T04:38:03.201Z,0
2016-09-20T04:39:03.225Z,0
2016-09-20T04:39:48.222Z,0
2016-09-20T04:40:48.249Z,0
2016-09-20T04:42:03.188Z,0
2016-09-20T04:42:48.277Z,0
2016-09-20T04:43:48.314Z,0
2016-09-20T04:44:48.338Z,0
2016-09-20T04:46:03.278Z,0
2016-09-20T04:47:18.220Z,0
2016-09-20T04:48:03.313Z,0
2016-09-20T04:49:48.447Z,0
2016-09-20T04:50:48.472Z,5
2016-09-20T04:51:48.481Z,5
2016-09-20T04:52:48.508Z,5
2016-09-20T04:54:03.460Z,5
2016-09-20T04:54:48.553Z,5
2016-09-20T04:55:48.573Z,5
2016-09-20T04:58:03.530Z,5
2016-09-20T04:58:48.641Z,5
2016-09-20T04:59:48.660Z,5
2016-09-20T05:00:48.685Z,5
2016-09-20T05:02:03.634Z,5
2016-09-20T05:02:48.717Z,5
2016-09-20T05:04:03.673Z,5
2016-09-20T05:04:48.767Z,5
2016-09-20T05:05:48.810Z,5
2016-09-20T05:07:03.736Z,5
2016-09-20T05:07:48.837Z,5
2016-09-20T05:09:48.885Z,5
2016-09-20T05:10:48.903Z,5
2016-09-20T05:12:03.857Z,5
2016-09-20T05:12:48.951Z,10
2016-09-20T05:14:03.898Z,10
2016-09-20T05:14:48.993Z,10
2016-09-20T05:15:49.005Z,10
2016-09-20T05:17:03.946Z,10
2016-09-20T05:17:49.106Z,10
2016-09-20T05:18:49.087Z,10
2016-09-20T05:19:49.100Z,10
2016-09-20T05:21:04.043Z,10
2016-09-20T05:22:49.171Z,15
2016-09-20T05:24:49.206Z,15
2016-09-20T05:26:49.547Z,15
2016-09-20T05:28:04.207Z,15
2016-09-20T05:29:04.219Z,15
2016-09-20T05:30:19.168Z,15
2016-09-20T05:30:49.342Z,15
2016-09-20T05:31:49.365Z,20
2016-09-20T05:32:49.386Z,20
2016-09-20T05:33:49.408Z,20
2016-09-20T05:34:49.433Z,20
2016-09-20T05:35:49.451Z,20
2016-09-20T05:36:49.470Z,20
2016-09-20T05:37:49.496Z,20
2016-09-20T05:38:49.664Z,20
2016-09-20T05:39:49.539Z,20
2016-09-20T05:41:04.489Z,20
2016-09-20T05:42:04.607Z,20
2016-09-20T05:42:49.603Z,20
2016-09-20T05:43:49.688Z,25
2016-09-20T05:45:04.575Z,25
2016-09-20T05:45:49.678Z,25
2016-09-20T05:46:49.698Z,25
2016-09-20T05:47:49.717Z,25
2016-09-20T05:49:19.583Z,25
2016-09-20T05:50:04.686Z,25
2016-09-20T05:50:49.783Z,25
2016-09-20T05:51:49.812Z,25
2016-09-20T05:52:49.834Z,30
2016-09-20T05:53:49.871Z,30
2016-09-20T05:55:04.793Z,30
2016-09-20T05:55:49.896Z,30
2016-09-20T05:56:49.918Z,30
2016-09-20T05:58:04.861Z,30
2016-09-20T05:58:49.961Z,35
2016-09-20T05:59:49.986Z,35
2016-09-20T06:01:04.943Z,35
2016-09-20T06:01:50.342Z,35
2016-09-20T06:02:50.053Z,35
2016-09-20T06:04:19.917Z,35
2016-09-20T06:05:05.014Z,40
2016-09-20T06:06:05.043Z,40
2016-09-20T06:07:50.156Z,40
2016-09-20T06:08:50.190Z,40
2016-09-20T06:09:50.210Z,40
2016-09-20T06:10:50.237Z,40
2016-09-20T06:11:50.258Z,40
2016-09-20T06:12:50.571Z,40
2016-09-20T06:13:50.346Z,40
2016-09-20T06:14:50.327Z,45
2016-09-20T06:17:05.293Z,45
2016-09-20T06:17:50.389Z,50
2016-09-20T06:18:50.413Z,50
2016-09-20T06:19:50.427Z,50
2016-09-20T06:21:05.377Z,50
2016-09-20T06:21:50.475Z,50
2016-09-20T06:22:50.499Z,50
2016-09-20T06:23:50.527Z,50
2016-09-20T06:24:50.558Z,50
2016-09-20T06:25:50.566Z,50
2016-09-20T06:26:50.605Z,50
2016-09-20T06:27:50.607Z,50
2016-09-20T06:28:50.646Z,50
2016-09-20T06:29:50.662Z,50
2016-09-20T06:30:50.678Z,50
2016-09-20T06:31:50.700Z,50
2016-09-20T06:33:05.651Z,50
2016-09-20T06:33:50.756Z,50
2016-09-20T06:34:50.779Z,50
2016-09-20T06:35:50.789Z,50
2016-09-20T06:37:50.858Z,55
2016-09-20T06:38:50.868Z,55
2016-09-20T06:39:51.191Z,55
2016-09-20T06:40:50.919Z,55
2016-09-20T06:41:50.986Z,55
2016-09-20T06:42:50.947Z,60
2016-09-20T06:43:51.275Z,60
2016-09-20T06:44:50.999Z,60
2016-09-20T06:45:51.021Z,65
2016-09-20T06:46:51.048Z,65
2016-09-20T06:47:51.726Z,65
2016-09-20T06:49:06.019Z,65
2016-09-20T06:49:51.116Z,65
2016-09-20T06:50:51.146Z,65
2016-09-20T06:52:51.188Z,65
2016-09-20T06:53:51.207Z,65
2016-09-20T06:54:51.285Z,65
2016-09-20T06:55:51.257Z,65
2016-09-20T06:56:51.296Z,65
2016-09-20T06:57:51.298Z,70
2016-09-20T06:58:51.329Z,70
2016-09-20T06:59:51.346Z,70
2016-09-20T07:00:51.368Z,75
2016-09-20T07:01:51.398Z,75
2016-09-20T07:02:51.412Z,75
2016-09-20T07:04:51.500Z,70
2016-09-20T07:05:51.555Z,70
2016-09-20T07:06:51.517Z,70
2016-09-20T07:08:06.454Z,70
2016-09-20T07:09:06.482Z,65
2016-09-20T07:09:51.586Z,70
2016-09-20T07:10:51.603Z,70
2016-09-20T07:11:51.631Z,75
2016-09-20T07:12:51.648Z,75
2016-09-20T07:13:51.830Z,75
2016-09-20T07:14:51.696Z,75
2016-09-20T07:16:52.803Z,75
2016-09-20T07:19:06.818Z,75
2016-09-20T07:19:51.813Z,75
2016-09-20T07:20:51.887Z,75
2016-09-20T07:21:51.865Z,75
2016-09-20T07:22:51.880Z,75
2016-09-20T07:24:06.825Z,75
2016-09-20T07:24:51.933Z,75
2016-09-20T07:25:51.962Z,75
2016-09-20T07:26:51.988Z,80
2016-09-20T07:27:52.015Z,80
2016-09-20T07:28:52.031Z,80
2016-09-20T07:29:52.052Z,80
2016-09-20T07:30:52.081Z,85
2016-09-20T07:31:52.115Z,85
2016-09-20T07:32:52.122Z,85
2016-09-20T07:33:52.141Z,85
2016-09-20T07:34:52.170Z,85
2016-09-20T07:35:52.205Z,85
2016-09-20T07:36:52.221Z,85
2016-09-20T07:38:07.161Z,90
2016-09-20T07:39:22.110Z,90
2016-09-20T07:40:07.208Z,90
2016-09-20T07:40:52.366Z,95
2016-09-20T07:42:07.252Z,95
2016-09-20T07:42:52.365Z,95
2016-09-20T07:43:52.391Z,95
2016-09-20T07:44:52.423Z,100
2016-09-20T07:45:52.433Z,100
2016-09-20T07:46:52.456Z,100
2016-09-20T07:47:52.475Z,105
2016-09-20T07:48:52.808Z,110
2016-09-20T07:49:52.532Z,110
2016-09-20T07:50:52.551Z,115
2016-09-20T07:52:22.422Z,115
2016-09-20T07:53:07.519Z,120
2016-09-20T07:54:52.646Z,120
2016-09-20T07:56:07.595Z,125
2016-09-20T07:57:52.718Z,130
2016-09-20T07:58:52.740Z,130
2016-09-20T07:59:52.763Z,135
2016-09-20T08:00:52.785Z,135
2016-09-20T08:01:52.814Z,140
2016-09-20T08:02:52.851Z,140
2016-09-20T08:03:52.864Z,140
2016-09-20T08:04:52.883Z,140
2016-09-20T08:05:52.918Z,140
2016-09-20T08:06:52.992Z,145
2016-09-20T08:08:07.885Z,145
2016-09-20T08:08:53.019Z,145
2016-09-20T08:09:53.025Z,150
2016-09-20T08:10:53.046Z,150
2016-09-20T08:12:53.094Z,160
2016-09-20T08:13:53.107Z,165
2016-09-20T08:14:53.159Z,170
2016-09-20T08:15:53.171Z,180
2016-09-20T08:17:08.105Z,185
2016-09-20T08:17:53.206Z,185
2016-09-20T08:19:08.150Z,180
2016-09-20T08:19:53.247Z,180
2016-09-20T08:20:53.281Z,180
2016-09-20T08:21:53.354Z,185
2016-09-20T08:22:53.332Z,190
2016-09-20T08:23:53.367Z,195
2016-09-20T08:24:53.379Z,205
2016-09-20T08:25:53.401Z,210
2016-09-20T08:27:08.361Z,225
2016-09-20T08:28:08.375Z,235
2016-09-20T08:28:53.499Z,235
2016-09-20T08:30:08.430Z,300
2016-09-20T08:30:53.534Z,555
2016-09-20T08:31:53.558Z,340
2016-09-20T08:32:53.601Z,315
2016-09-20T08:33:53.610Z,350
2016-09-20T08:34:53.639Z,305
2016-09-20T08:36:08.579Z,290
2016-09-20T08:36:53.676Z,285
2016-09-20T08:38:08.629Z,305
2016-09-20T08:39:08.666Z,325
2016-09-20T08:39:53.761Z,315
2016-09-20T08:41:08.707Z,310
2016-09-20T08:41:53.816Z,330
2016-09-20T08:42:53.842Z,295
2016-09-20T08:43:53.869Z,295
2016-09-20T08:44:53.997Z,315
2016-09-20T08:46:53.939Z,300
2016-09-20T08:47:53.962Z,305
2016-09-20T08:48:53.994Z,290
2016-09-20T08:50:54.050Z,285
2016-09-20T08:51:54.073Z,295
2016-09-20T08:52:54.105Z,320
2016-09-20T08:53:54.123Z,295
2016-09-20T08:55:09.075Z,300
2016-09-20T08:55:54.174Z,285
2016-09-20T08:57:54.224Z,290
2016-09-20T08:59:09.182Z,300
2016-09-20T08:59:54.278Z,290
2016-09-20T09:00:54.306Z,295
2016-09-20T09:01:54.331Z,295
2016-09-20T09:02:54.705Z,280
2016-09-20T09:04:54.411Z,285
2016-09-20T09:05:54.437Z,280
2016-09-20T09:07:09.394Z,280
2016-09-20T09:07:54.495Z,275
2016-09-20T09:08:54.513Z,275
2016-09-20T09:09:54.550Z,275
2016-09-20T09:10:54.573Z,270
2016-09-20T09:12:56.322Z,265
2016-09-20T09:13:54.955Z,265
2016-09-20T09:15:09.596Z,255
2016-09-20T09:15:54.706Z,250
2016-09-20T09:17:09.660Z,300
2016-09-20T09:17:54.760Z,390
2016-09-20T09:18:54.783Z,290
2016-09-20T09:19:54.816Z,265
2016-09-20T09:20:54.911Z,265
2016-09-20T09:23:54.969Z,510
2016-09-20T09:24:54.943Z,505
2016-09-20T09:25:54.976Z,505
2016-09-20T09:26:55.003Z,435
2016-09-20T09:28:09.961Z,435
2016-09-20T09:28:55.052Z,405
2016-09-20T09:29:55.079Z,360
2016-09-20T09:31:10.033Z,395
2016-09-20T09:31:55.144Z,385
2016-09-20T09:32:55.163Z,360
2016-09-20T09:33:55.193Z,360
2016-09-20T09:34:55.225Z,325
2016-09-20T09:35:55.270Z,325
2016-09-20T09:36:55.275Z,310
2016-09-20T09:37:55.307Z,305
2016-09-20T09:38:55.330Z,295
2016-09-20T09:39:55.359Z,285
2016-09-20T09:40:55.384Z,290
2016-09-20T09:41:55.413Z,295
2016-09-20T09:42:55.446Z,280
2016-09-20T09:43:55.477Z,295
2016-09-20T09:44:55.502Z,285
2016-09-20T09:45:55.534Z,270
2016-09-20T09:47:10.538Z,265
2016-09-20T09:47:55.585Z,260
2016-09-20T09:48:55.643Z,265
2016-09-20T09:49:55.643Z,270
2016-09-20T09:50:56.925Z,275
2016-09-20T09:51:55.695Z,265
2016-09-20T09:53:10.654Z,270
2016-09-20T09:53:55.807Z,275
2016-09-20T09:54:55.809Z,275
2016-09-20T09:56:55.844Z,275
2016-09-20T09:57:55.870Z,275
2016-09-20T09:58:55.999Z,280
2016-09-20T09:59:56.232Z,285
2016-09-20T10:00:55.961Z,285
2016-09-20T10:02:25.838Z,285
2016-09-20T10:02:56.010Z,285
2016-09-20T10:03:56.045Z,285
2016-09-20T10:04:56.073Z,290
2016-09-20T10:05:56.107Z,290
2016-09-20T10:07:56.256Z,300
2016-09-20T10:09:11.418Z,295
2016-09-20T10:10:11.141Z,195
2016-09-20T10:10:56.247Z,300
2016-09-20T10:12:56.306Z,315
2016-09-20T10:13:56.339Z,295
2016-09-20T10:15:11.292Z,240
2016-09-20T10:15:56.405Z,290
2016-09-20T10:16:56.415Z,305
2016-09-20T10:18:11.384Z,295
2016-09-20T10:18:56.482Z,295
2016-09-20T10:19:56.510Z,310
2016-09-20T10:20:56.551Z,270
2016-09-20T10:21:56.565Z,280
2016-09-20T10:22:59.132Z,310
2016-09-20T10:23:56.618Z,205
2016-09-20T10:24:56.659Z,215
2016-09-20T10:25:56.695Z,285
2016-09-20T10:26:56.717Z,190
2016-09-20T10:27:56.784Z,175
2016-09-20T10:28:56.764Z,175
2016-09-20T10:30:56.864Z,185
2016-09-20T10:31:56.855Z,180
2016-09-20T10:32:57.184Z,195
2016-09-20T10:34:26.753Z,185
2016-09-20T10:35:11.861Z,190
2016-09-20T10:35:57.013Z,190
2016-09-20T10:36:57.007Z,180
2016-09-20T10:37:57.016Z,180
2016-09-20T10:38:57.104Z,180
2016-09-20T10:40:11.998Z,190
2016-09-20T10:40:57.101Z,205
2016-09-20T10:41:57.124Z,205
2016-09-20T10:42:57.162Z,245
2016-09-20T10:44:57.208Z,245
2016-09-20T10:46:27.090Z,185
2016-09-20T10:46:57.271Z,180
2016-09-20T10:47:57.300Z,180
2016-09-20T10:48:57.332Z,175
2016-09-20T10:50:12.471Z,180
2016-09-20T10:51:12.297Z,195
2016-09-20T10:51:57.409Z,185
2016-09-20T10:53:12.357Z,200
2016-09-20T10:54:12.394Z,200
2016-09-20T10:55:12.460Z,170
2016-09-20T10:55:57.510Z,180
2016-09-20T10:56:57.635Z,165
2016-09-20T10:58:42.437Z,170
2016-09-20T11:07:56.694Z,165
2016-09-20T11:09:56.244Z,165
2016-09-20T11:10:41.349Z,165
2016-09-20T11:11:41.374Z,165
2016-09-20T11:12:56.323Z,200
2016-09-20T11:13:41.422Z,190
2016-09-20T11:14:41.456Z,165
2016-09-20T11:15:41.491Z,160
2016-09-20T11:16:41.531Z,160
2016-09-20T11:17:41.528Z,165
2016-09-20T11:18:41.559Z,165
2016-09-20T11:19:41.587Z,180
2016-09-20T11:20:41.622Z,205
2016-09-20T11:21:41.651Z,205
2016-09-20T11:22:56.597Z,195
2016-09-20T11:23:41.712Z,175
2016-09-20T11:24:41.731Z,165
2016-09-20T11:25:41.756Z,185
2016-09-20T11:26:41.770Z,170
2016-09-20T11:27:41.817Z,200
2016-09-20T11:29:11.694Z,170
2016-09-20T11:29:56.789Z,190
2016-09-20T11:30:56.815Z,170
2016-09-20T11:31:41.928Z,155
2016-09-20T11:32:41.935Z,160
2016-09-20T11:33:41.970Z,145
2016-09-20T11:34:42.297Z,145
2016-09-20T11:35:56.952Z,155
2016-09-20T11:36:42.053Z,150
2016-09-20T11:37:42.081Z,145
2016-09-20T11:38:57.030Z,135
2016-09-20T11:39:42.135Z,135
2016-09-20T11:40:42.171Z,135
2016-09-20T11:41:42.188Z,135
2016-09-20T11:42:42.212Z,135
2016-09-20T11:43:42.250Z,135
2016-09-20T11:44:57.189Z,135
2016-09-20T11:45:42.292Z,135
2016-09-20T11:46:42.332Z,140
2016-09-20T11:47:57.280Z,135
2016-09-20T11:48:42.371Z,135
2016-09-20T11:49:57.338Z,135
2016-09-20T11:50:42.425Z,135
2016-09-20T11:51:42.450Z,145
2016-09-20T11:54:42.888Z,185
2016-09-20T11:55:42.563Z,185
2016-09-20T11:56:42.593Z,190
2016-09-20T11:57:42.617Z,195
2016-09-20T11:58:42.638Z,195
2016-09-20T11:59:57.589Z,200
2016-09-20T12:00:42.691Z,205
2016-09-20T12:01:57.647Z,210
2016-09-20T12:02:42.746Z,215
2016-09-20T12:04:42.807Z,205
2016-09-20T12:05:42.822Z,195
2016-09-20T12:06:42.854Z,195
2016-09-20T12:07:42.885Z,195
2016-09-20T12:08:42.906Z,160
2016-09-20T12:09:43.836Z,150
2016-09-20T12:10:42.966Z,145
2016-09-20T12:11:42.993Z,145
2016-09-20T12:12:44.322Z,150
2016-09-20T12:13:43.404Z,145
2016-09-20T12:14:57.991Z,145
2016-09-20T12:15:58.016Z,140
2016-09-20T12:16:43.123Z,140
2016-09-20T12:17:43.147Z,135
2016-09-20T12:18:43.179Z,140
2016-09-20T12:19:43.220Z,130
2016-09-20T12:20:58.156Z,125
2016-09-20T12:21:43.255Z,120
2016-09-20T12:22:43.285Z,125
2016-09-20T12:23:44.715Z,120
2016-09-20T12:24:58.263Z,120
2016-09-20T12:26:58.316Z,120
2016-09-20T12:27:43.421Z,120
2016-09-20T12:28:43.448Z,120
2016-09-20T12:29:43.476Z,120
2016-09-20T12:30:43.503Z,125
2016-09-20T12:32:43.556Z,130
2016-09-20T12:33:43.878Z,135
2016-09-20T12:34:43.596Z,180
2016-09-20T12:35:43.627Z,175
2016-09-20T12:37:43.691Z,180
2016-09-20T12:38:58.628Z,190
2016-09-20T12:39:44.121Z,185
2016-09-20T12:40:43.766Z,190
2016-09-20T12:41:43.788Z,160
2016-09-20T12:42:43.868Z,175
2016-09-20T12:43:58.762Z,190
2016-09-20T12:44:58.874Z,190
2016-09-20T12:45:43.890Z,190
2016-09-20T12:46:58.838Z,150
2016-09-20T12:47:58.875Z,185
2016-09-20T12:48:43.977Z,175
2016-09-20T12:49:44.000Z,150
2016-09-20T12:50:44.024Z,130
2016-09-20T12:51:44.055Z,155
2016-09-20T12:52:59.010Z,125
2016-09-20T12:53:44.105Z,125
2016-09-20T12:54:44.133Z,125
2016-09-20T12:55:44.160Z,125
2016-09-20T12:56:44.186Z,125
2016-09-20T12:58:44.239Z,125
2016-09-20T12:59:59.295Z,125
2016-09-20T13:00:44.291Z,125
2016-09-20T13:01:44.544Z,170
2016-09-20T13:02:44.348Z,165
2016-09-20T13:04:59.322Z,135
2016-09-20T13:05:44.423Z,130
2016-09-20T13:06:44.456Z,145
2016-09-20T13:07:44.482Z,175
2016-09-20T13:08:45.814Z,180
2016-09-20T13:09:44.531Z,180
2016-09-20T13:10:44.568Z,180
2016-09-20T13:12:44.611Z,180
2016-09-20T13:14:44.676Z,175
2016-09-20T13:15:44.986Z,195
2016-09-20T13:16:44.720Z,195
2016-09-20T13:17:44.752Z,200
2016-09-20T13:18:44.777Z,200
2016-09-20T13:19:59.739Z,200
2016-09-20T13:20:44.821Z,165
2016-09-20T13:22:44.890Z,195
2016-09-20T13:23:44.905Z,200
2016-09-20T13:24:44.934Z,200
2016-09-20T13:25:44.955Z,185
2016-09-20T13:26:44.985Z,185
2016-09-20T13:27:45.014Z,180
2016-09-20T13:28:59.970Z,165
2016-09-20T13:29:45.064Z,145
2016-09-20T13:30:45.097Z,135
2016-09-20T13:31:45.119Z,120
2016-09-20T13:32:45.146Z,125
2016-09-20T13:34:00.121Z,130
2016-09-20T13:35:45.225Z,125
2016-09-20T13:36:46.119Z,155
2016-09-20T13:37:45.286Z,165
2016-09-20T13:38:45.311Z,170
2016-09-20T13:40:00.257Z,170
2016-09-20T13:41:46.489Z,170
2016-09-20T13:42:45.423Z,165
2016-09-20T13:44:00.360Z,135
2016-09-20T13:44:45.473Z,125
2016-09-20T13:45:45.500Z,135
2016-09-20T13:46:45.536Z,160
2016-09-20T13:48:00.479Z,130
2016-09-20T13:48:45.576Z,125
2016-09-20T13:49:45.606Z,125
2016-09-20T13:50:45.641Z,130
2016-09-20T13:51:45.660Z,130
2016-09-20T13:52:45.685Z,135
2016-09-20T13:53:45.705Z,140
2016-09-20T13:54:45.737Z,170
2016-09-20T13:55:45.767Z,140
2016-09-20T13:56:46.098Z,140
2016-09-20T13:58:45.843Z,150
2016-09-20T14:00:00.798Z,160
2016-09-20T14:00:45.890Z,175
2016-09-20T14:01:45.929Z,130
2016-09-20T14:02:45.953Z,125
2016-09-20T14:03:45.979Z,130
2016-09-20T14:04:46.003Z,120
2016-09-20T14:05:46.028Z,120
2016-09-20T14:07:00.979Z,120
2016-09-20T14:07:46.081Z,120
2016-09-20T14:09:01.037Z,115
2016-09-20T14:10:01.765Z,115
2016-09-20T14:10:46.170Z,110
2016-09-20T14:12:46.214Z,105
2016-09-20T14:13:46.239Z,100
2016-09-20T14:14:46.276Z,100
2016-09-20T14:15:46.296Z,95
2016-09-20T14:17:01.252Z,95
2016-09-20T14:19:46.409Z,85
2016-09-20T14:20:46.429Z,85
2016-09-20T14:21:46.459Z,80
2016-09-20T14:23:01.410Z,75
2016-09-20T14:23:46.508Z,75
2016-09-20T14:24:46.545Z,75
2016-09-20T14:25:46.566Z,70
2016-09-20T14:26:46.588Z,70
2016-09-20T14:27:46.625Z,70
2016-09-20T14:28:46.648Z,70
2016-09-20T14:29:46.674Z,70
2016-09-20T14:30:46.699Z,70
2016-09-20T14:31:46.728Z,70
2016-09-20T14:32:46.750Z,75
2016-09-20T14:33:46.782Z,75
2016-09-20T14:35:01.730Z,80
2016-09-20T14:35:46.819Z,85
2016-09-20T14:36:46.852Z,90
2016-09-20T14:38:01.799Z,90
2016-09-20T14:39:01.825Z,90
2016-09-20T14:40:01.863Z,90
2016-09-20T14:40:46.951Z,90
2016-09-20T14:41:46.999Z,95
2016-09-20T14:42:47.007Z,95
2016-09-20T14:43:47.040Z,95
2016-09-20T14:44:47.083Z,95
2016-09-20T14:45:47.096Z,100
2016-09-20T14:46:47.118Z,100
2016-09-20T14:47:47.147Z,100
2016-09-20T14:48:47.180Z,105
2016-09-20T14:49:47.204Z,105
2016-09-20T14:51:02.153Z,110
2016-09-20T14:51:47.248Z,110
2016-09-20T14:53:02.499Z,110
2016-09-20T14:53:47.311Z,115
2016-09-20T14:55:02.258Z,115
2016-09-20T14:55:47.355Z,110
2016-09-20T14:57:47.407Z,115
2016-09-20T14:58:47.443Z,105
2016-09-20T14:59:47.473Z,105
2016-09-20T15:00:47.485Z,105
2016-09-20T15:01:47.517Z,105
2016-09-20T15:02:47.538Z,100
2016-09-20T15:04:02.505Z,95
2016-09-20T15:05:02.518Z,90
2016-09-20T15:06:47.642Z,85
2016-09-20T15:07:47.675Z,80
2016-09-20T15:08:47.706Z,75
2016-09-20T15:10:17.574Z,70
2016-09-20T15:10:47.757Z,70
2016-09-20T15:12:47.815Z,65
2016-09-20T15:13:47.834Z,65
2016-09-20T15:14:47.864Z,65
2016-09-20T15:15:47.885Z,65
2016-09-20T15:16:47.918Z,65
2016-09-20T15:18:02.857Z,60
2016-09-20T15:20:02.923Z,60
2016-09-20T15:20:48.022Z,60
2016-09-20T15:22:02.968Z,60
2016-09-20T15:23:17.916Z,60